createdAt,value
2019-02-15T00:02:05.093Z,102036.14
2019-02-15T00:07:09.211Z,102030.82
2019-02-15T00:12:13.250Z,102040.25
2019-02-15T00:17:27.589Z,102040.25
2019-02-15T00:22:31.642Z,102031.80
2019-02-15T00:27:35.737Z,102016.37
2019-02-15T00:32:39.997Z,102017.32
2019-02-15T00:37:44.047Z,102018.67
2019-02-15T00:42:48.152Z,102018.67
2019-02-15T00:48:02.094Z,102026.42
2019-02-15T00:53:27.854Z,102029.66
2019-02-15T00:58:56.554Z,102024.78
2019-02-15T01:04:10.050Z,102024.78
2019-02-15T01:09:31.495Z,102022.52
2019-02-15T01:14:35.565Z,102019.06
2019-02-15T01:19:39.665Z,102021.00
2019-02-15T01:24:43.732Z,102021.00
2019-02-15T01:30:06.711Z,102031.09
2019-02-15T01:35:41.868Z,102035.20
2019-02-15T01:40:51.667Z,102008.81
2019-02-15T01:46:01.019Z,102006.63
2019-02-15T01:51:05.127Z,102023.41
2019-02-15T01:56:09.175Z,102017.36
2019-02-15T02:01:15.382Z,102009.39
2019-02-15T02:06:19.740Z,102009.39
2019-02-15T02:11:23.756Z,102010.52
2019-02-15T02:16:27.760Z,102002.98
2019-02-15T02:21:31.919Z,102000.00
2019-02-15T02:26:35.949Z,101998.72
2019-02-15T02:31:40.033Z,102002.39
2019-02-15T02:36:48.955Z,102004.28
2019-02-15T02:41:52.977Z,102000.42
2019-02-15T02:46:57.126Z,101976.55
2019-02-15T02:52:01.127Z,102001.07
2019-02-15T02:57:05.241Z,102005.72
2019-02-15T03:02:09.251Z,102005.72
2019-02-15T03:07:13.421Z,101990.09
2019-02-15T03:12:17.443Z,101998.94
2019-02-15T03:17:21.467Z,101990.34
2019-02-15T03:22:25.552Z,101990.91
2019-02-15T03:27:29.669Z,101990.91
2019-02-15T03:32:33.704Z,102013.61
2019-02-15T03:38:05.613Z,102016.47
2019-02-15T03:43:09.704Z,102019.59
2019-02-15T03:48:13.854Z,102009.00
2019-02-15T03:53:17.910Z,102009.00
2019-02-15T03:58:22.050Z,102003.80
2019-02-15T04:03:26.076Z,101997.53
2019-02-15T04:08:30.111Z,102008.39
2019-02-15T04:13:34.160Z,102012.03
2019-02-15T04:18:38.217Z,102004.46
2019-02-15T04:23:42.266Z,102007.62
2019-02-15T04:28:46.310Z,102008.12
2019-02-15T04:33:50.372Z,102005.44
2019-02-15T04:38:55.930Z,101985.20
2019-02-15T04:43:59.981Z,101985.20
2019-02-15T04:49:04.075Z,101996.26
2019-02-15T04:54:08.137Z,101994.61
2019-02-15T04:59:12.172Z,101994.61
2019-02-15T05:04:16.220Z,101974.50
2019-02-15T05:09:20.261Z,101974.50
2019-02-15T05:14:24.330Z,101984.16
2019-02-15T05:19:28.403Z,101983.34
2019-02-15T05:24:32.477Z,101983.34
2019-02-15T05:29:36.581Z,101988.75
2019-02-15T05:34:40.747Z,101991.98
2019-02-15T05:39:44.871Z,101979.39
2019-02-15T05:44:48.927Z,101988.11
2019-02-15T05:49:53.264Z,101992.20
2019-02-15T05:54:57.443Z,101984.14
2019-02-15T06:00:01.569Z,101984.14
2019-02-15T06:05:07.013Z,101987.86
2019-02-15T06:10:11.107Z,101991.89
2019-02-15T06:15:15.804Z,101987.05
2019-02-15T06:20:20.020Z,101987.99
2019-02-15T06:25:24.074Z,101987.99
2019-02-15T06:30:28.099Z,101997.03
2019-02-15T06:35:33.155Z,101985.06
2019-02-15T06:40:37.278Z,101996.28
2019-02-15T06:45:41.320Z,101996.31
2019-02-15T06:50:45.347Z,101993.44
2019-02-15T06:55:49.383Z,102012.91
2019-02-15T07:01:21.233Z,101998.41
2019-02-15T07:06:25.308Z,101998.41
2019-02-15T07:11:29.321Z,102014.78
2019-02-15T07:16:33.370Z,102012.09
2019-02-15T07:21:37.526Z,102022.44
2019-02-15T07:26:41.549Z,102019.75
2019-02-15T07:31:45.597Z,102011.53
2019-02-15T07:36:49.656Z,102011.53
2019-02-15T07:41:53.661Z,102011.69
2019-02-15T07:46:57.688Z,102035.64
2019-02-15T07:52:01.724Z,102040.57
2019-02-15T07:57:05.751Z,102041.20
2019-02-15T08:02:09.854Z,102048.90
2019-02-15T08:07:13.893Z,102033.60
2019-02-15T08:12:17.950Z,102033.60
2019-02-15T08:17:21.965Z,102045.33
2019-02-15T08:22:25.977Z,102025.40
2019-02-15T08:27:31.442Z,102025.40
2019-02-15T08:32:35.572Z,102013.36
2019-02-15T08:37:39.594Z,102013.36
2019-02-15T08:42:43.831Z,102011.59
2019-02-15T08:47:48.103Z,102011.59
2019-02-15T08:52:52.223Z,102028.61
2019-02-15T08:57:56.251Z,102011.79
2019-02-15T09:03:00.264Z,102024.50
2019-02-15T09:08:04.289Z,102015.02
2019-02-15T09:13:08.294Z,102020.00
2019-02-15T09:18:12.397Z,102026.21
2019-02-15T09:23:16.504Z,102028.27
2019-02-15T09:28:29.179Z,102027.26
2019-02-15T09:33:33.342Z,102005.61
2019-02-15T09:38:37.358Z,102025.54
2019-02-15T09:43:41.379Z,102025.54
2019-02-15T09:48:45.424Z,102024.33
2019-02-15T09:53:49.451Z,102021.17
2019-02-15T09:58:53.494Z,102024.00
2019-02-15T10:03:57.523Z,102013.02
2019-02-15T10:09:01.553Z,101990.25
2019-02-15T10:14:05.570Z,101990.97
2019-02-15T10:19:09.725Z,102002.68
2019-02-15T10:24:13.780Z,102002.11
2019-02-15T10:29:17.820Z,102004.13
2019-02-15T10:34:21.846Z,101998.81
2019-02-15T10:39:25.897Z,101992.69
2019-02-15T10:44:29.968Z,101992.69
2019-02-15T10:49:33.987Z,101990.88
2019-02-15T10:54:38.009Z,101986.69
2019-02-15T10:59:42.123Z,101984.88
2019-02-15T11:04:46.206Z,101971.50
2019-02-15T11:09:50.232Z,101981.15
2019-02-15T11:14:54.249Z,101965.02
2019-02-15T11:19:58.272Z,101970.28
2019-02-15T11:25:02.325Z,101973.72
2019-02-15T11:30:09.529Z,101968.81
2019-02-15T11:35:13.836Z,101957.88
2019-02-15T11:40:17.857Z,101950.45
2019-02-15T11:45:22.020Z,101942.95
2019-02-15T11:50:26.062Z,101942.95
2019-02-15T11:55:30.100Z,101945.57
2019-02-15T12:00:34.976Z,101939.02
2019-02-15T12:05:39.078Z,101935.06
2019-02-15T12:10:43.076Z,101935.06
2019-02-15T12:15:47.098Z,101908.72
2019-02-15T12:20:51.127Z,101918.98
2019-02-15T12:25:55.143Z,101902.22
2019-02-15T12:30:59.231Z,101916.25
2019-02-15T12:36:03.252Z,101899.80
2019-02-15T12:41:07.330Z,101894.67
2019-02-15T12:46:11.341Z,101878.53
2019-02-15T12:51:15.435Z,101879.80
2019-02-15T12:56:19.455Z,101879.80
2019-02-15T13:01:23.500Z,101872.08
2019-02-15T13:06:28.903Z,101871.39
2019-02-15T13:11:33.341Z,101864.25
2019-02-15T13:16:37.541Z,101857.58
2019-02-15T13:21:41.683Z,101853.25
2019-02-15T13:26:45.718Z,101846.20
2019-02-15T13:31:49.784Z,101840.81
2019-02-15T13:36:53.876Z,101840.81
2019-02-15T13:41:57.978Z,101840.74
2019-02-15T13:47:02.101Z,101827.61
2019-02-15T13:52:06.335Z,101818.15
2019-02-15T13:57:10.418Z,101823.09
2019-02-15T14:02:14.704Z,101818.47
2019-02-15T14:07:20.003Z,101813.02
2019-02-15T14:12:24.063Z,101810.88
2019-02-15T14:17:28.185Z,101807.89
2019-02-15T14:22:32.341Z,101807.89
2019-02-15T14:27:36.435Z,101782.20
2019-02-15T14:32:40.648Z,101782.20
2019-02-15T14:37:44.782Z,101793.84
2019-02-15T14:42:49.598Z,101791.62
2019-02-15T14:47:55.366Z,101781.73
2019-02-15T14:52:59.550Z,101777.70
2019-02-15T14:58:03.746Z,101768.59
2019-02-15T15:03:07.787Z,101748.36
2019-02-15T15:08:11.805Z,101751.92
2019-02-15T15:13:15.853Z,101752.27
2019-02-15T15:18:19.939Z,101745.26
2019-02-15T15:23:23.960Z,101727.36
2019-02-15T15:28:27.991Z,101719.21
2019-02-15T15:33:32.008Z,101713.51
2019-02-15T15:39:22.565Z,101725.80
2019-02-15T15:44:26.575Z,101729.23
2019-02-15T15:49:30.576Z,101719.97
2019-02-15T15:54:34.591Z,101713.36
2019-02-15T15:59:38.605Z,101694.59
2019-02-15T16:04:42.658Z,101694.59
2019-02-15T16:09:46.726Z,101701.06
2019-02-15T16:14:50.750Z,101705.69
2019-02-15T16:19:54.767Z,101715.66
2019-02-15T16:24:59.024Z,101713.05
2019-02-15T16:30:03.569Z,101714.78
2019-02-15T16:35:07.911Z,101714.78
2019-02-15T16:40:12.698Z,101725.28
2019-02-15T16:45:16.833Z,101721.45
2019-02-15T16:50:20.929Z,101729.17
2019-02-15T16:55:25.027Z,101729.17
2019-02-15T17:00:29.036Z,101712.70
2019-02-15T17:05:33.215Z,101707.22
2019-02-15T17:10:37.318Z,101707.22
2019-02-15T17:15:42.037Z,101707.80
2019-02-15T17:20:46.608Z,101709.23
2019-02-15T17:25:51.198Z,101707.18
2019-02-15T17:30:55.385Z,101699.41
2019-02-15T17:35:59.490Z,101707.25
2019-02-15T17:41:03.711Z,101686.78
2019-02-15T17:46:07.804Z,101699.09
2019-02-15T17:51:11.940Z,101697.26
2019-02-15T17:56:16.150Z,101690.28
2019-02-15T18:01:20.383Z,101691.61
2019-02-15T18:06:24.602Z,101690.13
2019-02-15T18:11:28.843Z,101684.09
2019-02-15T18:16:32.903Z,101670.91
2019-02-15T18:21:36.958Z,101687.09
2019-02-15T18:26:41.180Z,101689.86
2019-02-15T18:31:45.352Z,101684.16
2019-02-15T18:36:49.450Z,101683.43
2019-02-15T18:41:53.511Z,101668.77
2019-02-15T18:46:57.688Z,101683.52
2019-02-15T18:52:01.851Z,101670.92
2019-02-15T18:57:06.123Z,101659.86
2019-02-15T19:02:10.300Z,101668.91
2019-02-15T19:07:14.347Z,101678.59
2019-02-15T19:12:18.483Z,101678.59
2019-02-15T19:17:22.653Z,101666.00
2019-02-15T19:22:26.723Z,101666.00
2019-02-15T19:27:30.761Z,101664.00
2019-02-15T19:32:34.824Z,101658.99
2019-02-15T19:37:38.935Z,101652.95
2019-02-15T19:42:44.727Z,101654.39
2019-02-15T19:47:48.861Z,101647.32
2019-02-15T19:52:52.970Z,101657.66
2019-02-15T19:57:56.991Z,101657.09
2019-02-15T20:03:01.100Z,101648.84
2019-02-15T20:08:05.273Z,101648.84
2019-02-15T20:13:09.438Z,101642.56
2019-02-15T20:18:13.558Z,101642.66
2019-02-15T20:23:17.597Z,101641.80
2019-02-15T20:28:21.629Z,101634.95
2019-02-15T20:33:25.806Z,101635.73
2019-02-15T20:38:29.832Z,101628.78
2019-02-15T20:43:33.873Z,101638.66
2019-02-15T20:48:38.153Z,101631.42
2019-02-15T20:53:42.195Z,101631.51
2019-02-15T20:58:46.340Z,101625.95
2019-02-15T21:03:50.375Z,101622.05
2019-02-15T21:08:54.441Z,101613.66
2019-02-15T21:13:59.171Z,101606.27
2019-02-15T21:19:03.326Z,101607.11
2019-02-15T21:24:07.387Z,101607.11
2019-02-15T21:29:11.431Z,101597.98
2019-02-15T21:34:15.573Z,101597.67
2019-02-15T21:39:19.581Z,101582.03
2019-02-15T21:44:23.726Z,101582.03
2019-02-15T21:49:27.907Z,101586.34
2019-02-15T21:54:32.040Z,101578.86
2019-02-15T21:59:36.056Z,101578.86
2019-02-15T22:04:40.166Z,101574.34
2019-02-15T22:09:44.211Z,101572.95
2019-02-15T22:14:48.299Z,101572.95
2019-02-15T22:19:52.486Z,101565.34
2019-02-15T22:24:56.513Z,101565.00
2019-02-15T22:30:00.549Z,101558.20
2019-02-15T22:35:04.871Z,101554.17
2019-02-15T22:40:40.840Z,101562.64
2019-02-15T22:45:44.852Z,101562.64
2019-02-15T22:50:48.956Z,101557.09
2019-02-15T22:55:53.004Z,101534.16
2019-02-15T23:01:07.026Z,101552.56
2019-02-15T23:06:11.292Z,101549.14
2019-02-15T23:11:15.578Z,101553.05
2019-02-15T23:16:19.608Z,101544.63
2019-02-15T23:21:23.723Z,101530.77
2019-02-15T23:26:27.894Z,101544.23
2019-02-15T23:31:32.043Z,101537.49
2019-02-15T23:36:36.138Z,101516.86
2019-02-15T23:41:40.298Z,101533.53
2019-02-15T23:46:44.749Z,101512.52
2019-02-15T23:51:48.829Z,101525.28
2019-02-15T23:56:52.924Z,101518.08
