createdAt,value
2018-12-16T11:03:32.015Z,2.40
2018-12-16T11:06:00.181Z,2.70
2018-12-16T11:08:28.609Z,2.60
2018-12-16T11:10:56.807Z,2.50
2018-12-16T11:13:25.035Z,2.50
2018-12-16T11:15:53.343Z,2.40
2018-12-16T11:18:21.475Z,2.50
2018-12-16T11:20:49.769Z,2.50
2018-12-16T11:23:17.907Z,2.60
2018-12-16T11:25:49.411Z,2.50
2018-12-16T11:28:17.555Z,2.50
2018-12-16T11:30:45.855Z,2.50
2018-12-16T11:33:13.996Z,2.40
2018-12-16T11:35:42.131Z,2.50
2018-12-16T11:38:10.360Z,2.50
2018-12-16T11:40:38.596Z,2.50
2018-12-16T11:43:06.807Z,2.50
2018-12-16T11:45:35.225Z,2.40
2018-12-16T11:48:03.601Z,2.50
2018-12-16T11:50:31.818Z,2.50
2018-12-16T11:53:00.063Z,2.60
2018-12-16T11:55:30.382Z,2.40
2018-12-16T11:57:58.542Z,2.40
2018-12-16T12:00:26.883Z,2.30
2018-12-16T12:02:55.032Z,2.40
2018-12-16T12:05:23.247Z,2.30
2018-12-16T12:07:51.519Z,2.30
2018-12-16T12:10:19.735Z,2.40
2018-12-16T12:12:47.900Z,2.30
2018-12-16T12:15:16.185Z,2.30
2018-12-16T12:17:44.353Z,2.10
2018-12-16T12:20:12.631Z,2.20
2018-12-16T12:22:41.098Z,2.00
2018-12-16T12:25:19.822Z,2.20
2018-12-16T12:27:45.755Z,2.10
2018-12-16T12:30:14.969Z,2.30
2018-12-16T12:32:43.211Z,2.20
2018-12-16T12:35:11.492Z,2.10
2018-12-16T12:37:39.647Z,2.10
2018-12-16T12:40:07.965Z,2.10
2018-12-16T12:42:36.130Z,1.90
2018-12-16T12:45:05.379Z,1.90
2018-12-16T12:47:33.631Z,2.00
2018-12-16T12:50:01.881Z,2.00
2018-12-16T12:52:30.136Z,2.00
2018-12-16T12:54:58.376Z,2.00
2018-12-16T12:57:26.598Z,2.00
2018-12-16T12:59:54.772Z,2.10
2018-12-16T13:02:23.073Z,2.10
2018-12-16T13:04:51.345Z,2.10
2018-12-16T13:07:19.671Z,2.20
2018-12-16T13:09:47.875Z,2.30
2018-12-16T13:12:16.039Z,2.30
2018-12-16T13:14:44.187Z,2.40
2018-12-16T13:17:12.407Z,2.50
2018-12-16T13:19:40.542Z,2.40
2018-12-16T13:22:08.779Z,2.40
2018-12-16T13:24:46.975Z,2.20
2018-12-16T13:27:15.134Z,2.30
2018-12-16T13:29:43.269Z,2.40
2018-12-16T13:32:11.507Z,2.40
2018-12-16T13:34:39.880Z,2.50
2018-12-16T13:39:32.694Z,2.40
2018-12-16T13:42:01.563Z,2.50
2018-12-16T13:44:29.750Z,2.60
2018-12-16T13:46:59.575Z,2.50
2018-12-16T13:49:28.031Z,2.50
2018-12-16T13:51:56.948Z,2.40
2018-12-16T13:54:25.083Z,2.20
2018-12-16T13:56:53.254Z,2.40
2018-12-16T13:59:21.396Z,2.40
2018-12-16T14:01:49.655Z,2.30
2018-12-16T14:04:18.944Z,2.40
2018-12-16T14:06:47.355Z,2.30
2018-12-16T14:09:15.750Z,2.50
2018-12-16T14:11:44.268Z,2.40
2018-12-16T14:14:12.776Z,2.40
2018-12-16T14:16:40.923Z,2.30
2018-12-16T14:19:09.135Z,2.30
2018-12-16T14:21:37.412Z,2.10
2018-12-16T14:24:05.628Z,2.20
2018-12-16T14:26:33.852Z,2.30
2018-12-16T14:29:02.000Z,2.10
2018-12-16T14:31:30.216Z,2.10
2018-12-16T14:33:58.438Z,2.10
2018-12-16T14:36:28.414Z,2.10
2018-12-16T14:38:56.930Z,2.20
2018-12-16T14:41:25.223Z,2.00
2018-12-16T14:43:53.423Z,1.90
2018-12-16T14:46:21.711Z,1.80
2018-12-16T14:48:51.673Z,1.90
2018-12-16T14:51:22.221Z,1.90
2018-12-16T14:53:53.376Z,1.80
2018-12-16T14:56:21.519Z,2.00
2018-12-16T14:58:49.784Z,2.00
2018-12-16T15:01:17.996Z,2.20
2018-12-16T15:03:46.292Z,2.10
2018-12-16T15:06:14.447Z,2.10
2018-12-16T15:08:42.658Z,2.10
2018-12-16T15:11:10.999Z,2.00
2018-12-16T15:13:39.142Z,2.10
2018-12-16T15:16:07.360Z,2.10
2018-12-16T15:18:35.598Z,2.10
2018-12-16T15:21:04.892Z,2.10
2018-12-16T15:23:33.127Z,2.20
2018-12-16T15:26:02.120Z,2.10
2018-12-16T15:28:30.557Z,2.20
2018-12-16T15:30:58.759Z,2.10
2018-12-16T15:33:26.989Z,2.10
2018-12-16T15:35:55.204Z,2.20
2018-12-16T15:38:23.411Z,2.20
2018-12-16T15:40:51.715Z,2.20
2018-12-16T15:43:19.872Z,2.10
2018-12-16T15:45:48.091Z,1.90
2018-12-16T15:48:16.247Z,2.10
2018-12-16T15:50:44.458Z,2.20
2018-12-16T15:53:12.662Z,2.30
2018-12-16T15:55:40.816Z,2.30
2018-12-16T15:58:08.965Z,2.30
2018-12-16T16:00:37.119Z,2.20
2018-12-16T16:03:17.021Z,2.10
2018-12-16T16:05:46.396Z,2.10
2018-12-16T16:08:16.510Z,2.00
2018-12-16T16:10:45.440Z,2.10
2018-12-16T16:13:13.789Z,2.20
2018-12-16T16:15:42.269Z,2.30
2018-12-16T16:18:10.672Z,2.30
2018-12-16T16:20:39.079Z,2.30
2018-12-16T16:23:07.305Z,2.20
2018-12-16T16:25:35.600Z,2.20
2018-12-16T16:28:04.253Z,2.30
2018-12-16T16:30:33.888Z,2.30
2018-12-16T16:33:02.259Z,2.40
2018-12-16T16:35:30.840Z,2.30
2018-12-16T16:38:00.865Z,2.30
2018-12-16T16:40:29.618Z,2.40
2018-12-16T16:42:58.167Z,2.30
2018-12-16T16:45:26.682Z,2.30
2018-12-16T16:47:55.063Z,2.30
2018-12-16T16:50:23.508Z,2.40
2018-12-16T16:52:52.007Z,2.30
2018-12-16T16:55:21.453Z,2.30
2018-12-16T16:57:49.905Z,2.20
2018-12-16T17:00:18.505Z,2.10
2018-12-16T17:02:46.913Z,2.20
2018-12-16T17:05:15.427Z,2.20
2018-12-16T17:07:44.136Z,2.30
2018-12-16T17:10:12.612Z,2.20
2018-12-16T17:12:41.107Z,2.30
2018-12-16T17:15:09.475Z,2.20
2018-12-16T17:17:37.846Z,2.10
2018-12-16T17:20:06.758Z,2.10
2018-12-16T17:22:35.142Z,2.20
2018-12-16T17:25:03.584Z,2.20
2018-12-16T17:27:31.917Z,2.30
2018-12-16T17:30:02.133Z,2.30
2018-12-16T17:32:31.594Z,2.40
2018-12-16T17:34:59.969Z,2.30
2018-12-16T17:37:28.366Z,2.40
2018-12-16T17:39:56.815Z,2.40
2018-12-16T17:42:25.173Z,2.40
2018-12-16T17:44:53.580Z,2.40
2018-12-16T17:47:21.998Z,2.40
2018-12-16T17:49:51.138Z,2.30
2018-12-16T17:52:19.542Z,2.40
2018-12-16T17:54:48.692Z,2.40
2018-12-16T17:57:17.075Z,2.50
2018-12-16T17:59:45.292Z,2.30
2018-12-16T18:02:13.535Z,2.20
2018-12-16T18:04:42.808Z,2.10
2018-12-16T18:07:11.639Z,2.30
2018-12-16T18:09:40.533Z,2.30
2018-12-16T18:12:09.171Z,2.30
2018-12-16T18:14:38.218Z,2.20
2018-12-16T18:17:08.564Z,2.10
2018-12-16T18:19:36.952Z,2.10
2018-12-16T18:22:05.131Z,2.10
2018-12-16T18:24:33.397Z,2.00
2018-12-16T18:27:01.785Z,1.90
2018-12-16T18:29:30.341Z,2.00
2018-12-16T18:31:58.763Z,1.90
2018-12-16T18:34:26.940Z,1.90
2018-12-16T18:36:55.429Z,1.80
2018-12-16T18:39:23.731Z,1.70
2018-12-16T18:41:52.593Z,1.50
2018-12-16T18:44:21.736Z,1.60
2018-12-16T18:46:51.196Z,1.60
2018-12-16T18:49:19.758Z,1.50
2018-12-16T18:51:48.288Z,1.70
2018-12-16T18:54:16.738Z,1.50
2018-12-16T18:56:50.898Z,1.60
2018-12-16T18:59:15.574Z,1.50
2018-12-16T19:01:43.911Z,1.50
2018-12-16T19:04:12.331Z,1.60
2018-12-16T19:06:40.491Z,1.60
2018-12-16T19:09:08.851Z,1.40
2018-12-16T19:11:37.087Z,1.40
2018-12-16T19:14:05.319Z,1.40
2018-12-16T19:16:33.730Z,1.30
2018-12-16T19:19:02.541Z,1.30
2018-12-16T19:21:31.131Z,1.40
2018-12-16T19:23:59.454Z,1.40
2018-12-16T19:26:27.670Z,1.50
2018-12-16T19:28:55.794Z,1.60
2018-12-16T19:31:23.975Z,1.60
2018-12-16T19:33:52.206Z,1.60
2018-12-16T19:36:20.371Z,1.60
2018-12-16T19:38:48.567Z,1.60
2018-12-16T19:41:16.720Z,1.60
2018-12-16T19:43:44.849Z,1.70
2018-12-16T19:46:12.995Z,1.70
2018-12-16T19:48:41.125Z,1.70
2018-12-16T19:51:09.352Z,1.70
2018-12-16T19:53:37.483Z,1.60
2018-12-16T19:56:05.678Z,1.60
2018-12-16T19:58:34.157Z,1.60
2018-12-16T20:01:02.288Z,1.70
2018-12-16T20:03:31.607Z,1.70
2018-12-16T20:06:05.346Z,1.70
2018-12-16T20:08:33.519Z,1.90
2018-12-16T20:11:01.660Z,1.90
2018-12-16T20:13:29.879Z,1.90
2018-12-16T20:16:01.457Z,1.90
2018-12-16T20:18:28.339Z,2.10
2018-12-16T20:20:56.489Z,2.00
2018-12-16T20:23:24.627Z,2.00
2018-12-16T20:25:52.793Z,2.10
2018-12-16T20:28:20.924Z,2.20
2018-12-16T20:30:49.192Z,2.30
2018-12-16T20:33:17.375Z,2.20
2018-12-16T20:35:45.619Z,2.20
2018-12-16T20:38:14.019Z,2.00
2018-12-16T20:40:42.523Z,2.10
2018-12-16T20:43:10.720Z,2.20
2018-12-16T20:45:38.987Z,2.20
2018-12-16T20:48:07.175Z,2.20
2018-12-16T20:50:35.317Z,2.30
2018-12-16T20:53:03.640Z,2.30
2018-12-16T20:55:31.775Z,2.20
2018-12-16T20:57:59.991Z,2.20
2018-12-16T21:00:28.259Z,2.30
2018-12-16T21:02:56.481Z,2.40
2018-12-16T21:05:24.687Z,2.30
2018-12-16T21:07:52.931Z,2.40
2018-12-16T21:10:21.133Z,2.30
2018-12-16T21:12:54.791Z,2.50
2018-12-16T21:15:28.360Z,2.50
2018-12-16T21:18:02.132Z,2.50
2018-12-16T21:20:30.516Z,2.60
2018-12-16T21:22:58.715Z,2.50
2018-12-16T21:25:26.991Z,2.50
2018-12-16T21:27:55.279Z,2.50
2018-12-16T21:30:23.494Z,2.50
2018-12-16T21:32:51.649Z,2.70
2018-12-16T21:35:19.887Z,2.70
2018-12-16T21:37:48.005Z,2.70
2018-12-16T21:40:16.209Z,2.70
2018-12-16T21:42:44.493Z,2.60
2018-12-16T21:45:12.695Z,2.50
2018-12-16T21:47:40.915Z,2.60
2018-12-16T21:50:09.144Z,2.60
2018-12-16T21:52:37.275Z,2.60
2018-12-16T21:55:05.607Z,2.60
2018-12-16T21:57:33.795Z,2.50
2018-12-16T22:00:02.028Z,2.40
