createdAt,value
2022-07-29T00:00:15.756Z,23.00
2022-07-29T00:02:43.025Z,23.00
2022-07-29T00:05:11.024Z,23.00
2022-07-29T00:07:38.298Z,22.90
2022-07-29T00:10:06.193Z,22.90
2022-07-29T00:12:33.562Z,22.90
2022-07-29T00:15:00.854Z,22.90
2022-07-29T00:17:28.153Z,22.90
2022-07-29T00:19:55.642Z,22.90
2022-07-29T00:22:22.910Z,22.90
2022-07-29T00:24:50.383Z,22.80
2022-07-29T00:27:18.698Z,22.90
2022-07-29T00:29:46.410Z,22.80
2022-07-29T00:32:13.767Z,22.80
2022-07-29T00:35:00.282Z,22.80
2022-07-29T00:37:28.042Z,22.80
2022-07-29T00:39:55.510Z,22.80
2022-07-29T00:42:23.303Z,22.70
2022-07-29T00:44:51.200Z,22.70
2022-07-29T00:47:18.844Z,22.70
2022-07-29T00:49:46.149Z,22.70
2022-07-29T00:52:16.839Z,22.70
2022-07-29T00:54:45.109Z,22.70
2022-07-29T00:57:13.193Z,22.60
2022-07-29T00:59:40.894Z,22.70
2022-07-29T01:02:08.413Z,22.60
2022-07-29T01:04:35.767Z,22.60
2022-07-29T01:07:04.645Z,22.60
2022-07-29T01:09:46.222Z,22.60
2022-07-29T01:12:25.580Z,22.60
2022-07-29T01:14:54.601Z,22.60
2022-07-29T01:17:30.546Z,22.60
2022-07-29T01:20:07.557Z,22.60
2022-07-29T01:22:44.210Z,22.50
2022-07-29T01:25:31.306Z,22.50
2022-07-29T01:28:24.816Z,22.50
2022-07-29T01:30:55.868Z,22.50
2022-07-29T01:33:45.452Z,22.50
2022-07-29T01:36:24.573Z,22.50
2022-07-29T01:39:08.677Z,22.40
2022-07-29T01:41:38.414Z,22.40
2022-07-29T01:44:18.806Z,22.40
2022-07-29T01:46:52.914Z,22.40
2022-07-29T01:49:38.203Z,22.40
2022-07-29T01:52:12.321Z,22.40
2022-07-29T01:54:58.602Z,22.40
2022-07-29T01:57:31.954Z,22.40
2022-07-29T02:00:01.945Z,22.40
2022-07-29T02:02:42.843Z,22.40
2022-07-29T02:05:13.726Z,22.30
2022-07-29T02:07:43.321Z,22.30
2022-07-29T02:10:14.347Z,22.30
2022-07-29T02:12:43.573Z,22.30
2022-07-29T02:15:19.564Z,22.30
2022-07-29T02:17:52.863Z,22.30
2022-07-29T02:20:20.901Z,22.30
2022-07-29T02:22:50.860Z,22.30
2022-07-29T02:25:19.877Z,22.20
2022-07-29T02:27:50.249Z,22.30
2022-07-29T02:30:18.685Z,22.20
2022-07-29T02:32:47.770Z,22.20
2022-07-29T02:35:17.174Z,22.20
2022-07-29T02:38:06.673Z,22.20
2022-07-29T02:40:38.852Z,22.20
2022-07-29T02:43:08.660Z,22.20
2022-07-29T02:45:35.958Z,22.20
2022-07-29T02:48:11.144Z,22.20
2022-07-29T02:50:51.124Z,22.20
2022-07-29T02:53:21.265Z,22.20
2022-07-29T02:55:57.210Z,22.20
2022-07-29T02:58:33.664Z,22.10
2022-07-29T03:01:21.523Z,22.10
2022-07-29T03:03:52.966Z,22.10
2022-07-29T03:06:37.476Z,22.10
2022-07-29T03:09:13.609Z,22.10
2022-07-29T03:11:49.606Z,22.10
2022-07-29T03:14:21.999Z,22.10
2022-07-29T03:16:50.351Z,22.10
2022-07-29T03:19:21.454Z,22.10
2022-07-29T03:21:48.921Z,22.10
2022-07-29T03:24:45.793Z,22.00
2022-07-29T03:27:14.768Z,22.00
2022-07-29T03:29:42.022Z,22.00
2022-07-29T03:32:17.157Z,22.00
2022-07-29T03:34:51.229Z,22.00
2022-07-29T03:37:18.434Z,22.00
2022-07-29T03:39:46.932Z,22.00
2022-07-29T03:42:16.523Z,22.00
2022-07-29T03:44:48.785Z,22.00
2022-07-29T03:47:18.819Z,22.00
2022-07-29T03:49:50.820Z,22.00
2022-07-29T03:52:18.345Z,21.90
2022-07-29T03:54:45.877Z,21.90
2022-07-29T03:57:15.916Z,22.00
2022-07-29T03:59:44.327Z,21.90
2022-07-29T04:02:14.735Z,21.90
2022-07-29T04:04:42.812Z,21.90
2022-07-29T04:07:14.053Z,21.90
2022-07-29T04:09:41.432Z,21.90
2022-07-29T04:12:08.842Z,21.90
2022-07-29T04:14:36.155Z,21.90
2022-07-29T04:17:04.458Z,21.90
2022-07-29T04:19:32.724Z,21.80
2022-07-29T04:22:00.875Z,21.80
2022-07-29T04:24:28.169Z,21.80
2022-07-29T04:26:55.132Z,21.80
2022-07-29T04:29:22.235Z,21.80
2022-07-29T04:31:49.254Z,21.80
2022-07-29T04:34:16.642Z,21.80
2022-07-29T04:36:43.871Z,21.80
2022-07-29T04:39:11.352Z,21.80
2022-07-29T04:41:38.389Z,21.80
2022-07-29T04:44:07.100Z,21.80
2022-07-29T04:46:35.114Z,21.80
2022-07-29T04:49:03.454Z,21.80
2022-07-29T04:51:30.511Z,21.80
2022-07-29T04:53:57.762Z,21.80
2022-07-29T04:56:25.021Z,21.70
2022-07-29T04:58:53.287Z,21.80
2022-07-29T05:01:20.808Z,21.70
2022-07-29T05:03:47.920Z,21.80
2022-07-29T05:06:15.165Z,21.70
2022-07-29T05:08:42.297Z,21.70
2022-07-29T05:11:11.334Z,21.70
2022-07-29T05:13:45.172Z,21.70
2022-07-29T05:16:14.197Z,21.70
2022-07-29T05:18:41.510Z,21.70
2022-07-29T05:21:08.585Z,21.70
2022-07-29T05:23:35.527Z,21.70
2022-07-29T05:26:02.686Z,21.70
2022-07-29T05:28:35.819Z,21.70
2022-07-29T05:31:02.935Z,21.70
2022-07-29T05:33:35.464Z,21.70
2022-07-29T05:36:08.337Z,21.70
2022-07-29T05:38:37.042Z,21.70
2022-07-29T05:41:05.221Z,21.70
2022-07-29T05:43:32.359Z,21.70
2022-07-29T05:45:59.911Z,21.70
2022-07-29T05:48:27.071Z,21.70
2022-07-29T05:50:54.254Z,21.70
2022-07-29T05:53:21.592Z,21.70
2022-07-29T05:55:49.562Z,21.70
2022-07-29T05:58:17.150Z,21.70
2022-07-29T06:00:44.554Z,21.80
2022-07-29T06:03:11.740Z,21.70
2022-07-29T06:05:38.860Z,21.80
2022-07-29T06:08:09.538Z,21.80
2022-07-29T06:10:36.640Z,21.80
2022-07-29T06:13:04.000Z,21.80
2022-07-29T06:15:31.526Z,21.80
2022-07-29T06:17:59.207Z,21.80
2022-07-29T06:20:31.139Z,21.80
2022-07-29T06:22:58.776Z,21.90
2022-07-29T06:25:25.735Z,21.90
2022-07-29T06:27:53.267Z,21.90
2022-07-29T06:30:20.349Z,21.90
2022-07-29T06:32:48.066Z,21.90
2022-07-29T06:35:38.643Z,21.90
2022-07-29T06:38:14.888Z,21.90
2022-07-29T06:41:01.781Z,21.90
2022-07-29T06:43:50.102Z,21.90
2022-07-29T06:46:19.703Z,21.90
2022-07-29T06:48:46.980Z,21.90
2022-07-29T06:51:14.325Z,21.90
2022-07-29T06:53:59.501Z,21.90
2022-07-29T06:56:28.997Z,22.00
2022-07-29T06:58:58.070Z,22.00
2022-07-29T07:01:25.123Z,22.10
2022-07-29T07:03:52.303Z,22.20
2022-07-29T07:06:19.593Z,22.30
2022-07-29T07:08:46.764Z,22.40
2022-07-29T07:11:13.730Z,22.40
2022-07-29T07:13:40.804Z,22.50
2022-07-29T07:16:07.796Z,22.60
2022-07-29T07:18:35.771Z,22.60
2022-07-29T07:21:02.920Z,22.70
2022-07-29T07:23:29.854Z,22.70
2022-07-29T07:25:56.793Z,22.80
2022-07-29T07:28:25.029Z,22.80
2022-07-29T07:30:53.029Z,22.90
2022-07-29T07:33:20.575Z,23.00
2022-07-29T07:35:48.183Z,23.00
2022-07-29T07:38:15.371Z,23.10
2022-07-29T07:40:42.654Z,23.10
2022-07-29T07:43:09.740Z,23.20
2022-07-29T07:45:38.315Z,23.20
2022-07-29T07:48:06.024Z,23.30
2022-07-29T07:50:33.127Z,23.40
2022-07-29T07:53:00.527Z,23.40
2022-07-29T07:55:27.679Z,23.50
2022-07-29T07:57:55.991Z,23.50
2022-07-29T08:00:23.939Z,23.60
2022-07-29T08:02:51.541Z,23.60
2022-07-29T08:05:19.570Z,23.60
2022-07-29T08:07:47.729Z,23.60
2022-07-29T08:10:39.891Z,23.60
2022-07-29T08:13:08.458Z,23.60
2022-07-29T08:15:35.940Z,23.60
2022-07-29T08:18:08.504Z,23.70
2022-07-29T08:20:38.947Z,23.80
2022-07-29T08:23:09.560Z,23.80
2022-07-29T08:25:38.521Z,23.80
2022-07-29T08:28:07.591Z,23.80
2022-07-29T08:30:35.301Z,23.90
2022-07-29T08:33:02.497Z,24.00
2022-07-29T08:35:34.771Z,24.00
2022-07-29T08:38:04.406Z,24.10
2022-07-29T08:40:32.473Z,24.20
2022-07-29T08:43:06.558Z,24.20
2022-07-29T08:45:48.913Z,24.30
2022-07-29T08:48:18.645Z,24.30
2022-07-29T08:50:47.535Z,24.30
2022-07-29T08:53:17.507Z,24.30
2022-07-29T08:55:49.266Z,24.40
2022-07-29T08:58:17.788Z,24.40
2022-07-29T09:00:53.138Z,24.40
2022-07-29T09:03:25.252Z,24.40
2022-07-29T09:05:53.138Z,24.40
2022-07-29T09:08:21.107Z,24.40
2022-07-29T09:10:48.658Z,24.50
2022-07-29T09:13:15.753Z,24.50
2022-07-29T09:15:42.807Z,24.60
2022-07-29T09:18:26.752Z,24.60
2022-07-29T09:21:15.333Z,24.60
2022-07-29T09:23:43.842Z,24.70
2022-07-29T09:26:10.818Z,24.80
2022-07-29T09:28:43.290Z,24.80
2022-07-29T09:31:10.454Z,24.80
2022-07-29T09:33:41.443Z,24.90
2022-07-29T09:36:10.332Z,24.90
2022-07-29T09:38:38.377Z,24.90
2022-07-29T09:41:06.856Z,25.00
2022-07-29T09:43:34.966Z,25.00
2022-07-29T09:46:20.356Z,25.10
2022-07-29T09:49:14.056Z,25.10
2022-07-29T09:51:42.309Z,25.20
2022-07-29T09:54:28.953Z,25.20
2022-07-29T09:56:56.793Z,25.30
2022-07-29T09:59:27.394Z,25.30
2022-07-29T10:01:55.019Z,25.40
2022-07-29T10:04:22.520Z,25.50
2022-07-29T10:07:04.740Z,25.60
2022-07-29T10:09:34.771Z,25.70
2022-07-29T10:12:14.599Z,25.70
2022-07-29T10:14:43.052Z,25.80
2022-07-29T10:17:11.661Z,25.90
2022-07-29T10:19:39.692Z,26.00
2022-07-29T10:22:09.345Z,26.10
2022-07-29T10:24:38.494Z,26.20
2022-07-29T10:27:07.836Z,26.30
2022-07-29T10:29:35.146Z,26.40
2022-07-29T10:32:20.800Z,26.50
2022-07-29T10:35:08.602Z,26.60
2022-07-29T10:37:56.914Z,26.60
2022-07-29T10:41:04.131Z,26.70
2022-07-29T10:43:39.137Z,26.80
2022-07-29T10:46:11.453Z,26.80
2022-07-29T10:49:10.512Z,26.90
2022-07-29T10:51:51.622Z,26.90
2022-07-29T10:54:52.480Z,27.00
2022-07-29T10:57:53.882Z,27.10
2022-07-29T11:00:16.892Z,27.20
2022-07-29T11:02:50.160Z,27.30
2022-07-29T11:05:22.117Z,27.30
2022-07-29T11:08:20.032Z,27.40
2022-07-29T11:10:49.665Z,27.50
2022-07-29T11:13:44.644Z,27.60
2022-07-29T11:16:16.189Z,27.70
2022-07-29T11:19:13.369Z,27.80
2022-07-29T11:21:55.546Z,27.80
2022-07-29T11:24:28.956Z,27.90
2022-07-29T11:27:14.434Z,28.10
2022-07-29T11:30:03.317Z,28.30
2022-07-29T11:32:39.238Z,28.40
2022-07-29T11:35:37.111Z,28.60
2022-07-29T11:38:27.667Z,28.80
2022-07-29T11:41:36.868Z,29.10
2022-07-29T11:44:04.512Z,29.30
2022-07-29T11:49:48.172Z,29.70
2022-07-29T11:52:15.459Z,30.20
2022-07-29T11:57:36.219Z,31.20
2022-07-29T12:00:12.633Z,31.70
2022-07-29T12:05:37.339Z,32.60
2022-07-29T12:07:03.237Z,30.70
2022-07-29T12:07:03.568Z,32.20
2022-07-29T12:08:12.582Z,33.00
2022-07-29T12:10:42.644Z,33.40
2022-07-29T12:13:11.274Z,33.90
2022-07-29T12:15:47.154Z,34.30
2022-07-29T12:18:24.267Z,34.70
2022-07-29T12:21:04.661Z,35.00
2022-07-29T12:23:34.986Z,35.10
2022-07-29T12:26:10.848Z,35.20
2022-07-29T12:28:39.830Z,35.00
2022-07-29T12:31:13.848Z,34.70
2022-07-29T12:33:41.212Z,34.50
2022-07-29T12:36:14.144Z,34.30
2022-07-29T12:38:44.422Z,34.20
2022-07-29T12:41:12.033Z,33.90
2022-07-29T12:43:53.664Z,33.50
2022-07-29T12:46:20.799Z,33.20
2022-07-29T12:48:55.571Z,33.00
2022-07-29T12:51:37.607Z,33.40
2022-07-29T12:54:09.524Z,34.00
2022-07-29T12:56:44.960Z,34.60
2022-07-29T12:59:32.515Z,35.10
2022-07-29T13:02:01.065Z,35.50
2022-07-29T13:04:30.496Z,35.90
2022-07-29T13:07:55.627Z,36.30
2022-07-29T13:10:13.793Z,36.70
2022-07-29T13:12:41.966Z,36.90
2022-07-29T13:15:16.135Z,36.60
2022-07-29T13:17:44.469Z,36.20
2022-07-29T13:20:15.215Z,35.70
2022-07-29T13:22:43.365Z,35.20
2022-07-29T13:25:10.912Z,35.10
2022-07-29T13:27:40.389Z,34.90
2022-07-29T13:30:10.368Z,34.60
2022-07-29T13:32:38.601Z,34.20
2022-07-29T13:35:08.406Z,34.10
2022-07-29T13:37:39.167Z,34.00
2022-07-29T13:40:09.498Z,33.50
2022-07-29T13:42:36.348Z,33.20
2022-07-29T13:45:05.479Z,33.20
2022-07-29T13:47:33.394Z,33.50
2022-07-29T13:50:06.757Z,33.80
2022-07-29T13:52:34.589Z,34.00
2022-07-29T13:55:01.916Z,34.10
2022-07-29T13:57:29.611Z,34.00
2022-07-29T13:59:57.291Z,33.60
2022-07-29T14:02:25.960Z,33.20
2022-07-29T14:04:55.137Z,32.70
2022-07-29T14:07:22.981Z,32.20
2022-07-29T14:09:50.009Z,32.00
2022-07-29T14:12:16.960Z,31.80
2022-07-29T14:14:45.215Z,31.70
2022-07-29T14:17:14.970Z,31.70
2022-07-29T14:19:42.097Z,31.70
2022-07-29T14:22:09.899Z,31.50
2022-07-29T14:24:38.291Z,31.50
2022-07-29T14:27:09.453Z,31.50
2022-07-29T14:29:38.469Z,31.50
2022-07-29T14:32:11.412Z,31.40
2022-07-29T14:34:39.616Z,31.40
2022-07-29T14:37:07.247Z,31.40
2022-07-29T14:39:42.621Z,31.30
2022-07-29T14:42:12.666Z,31.20
2022-07-29T14:44:40.423Z,31.10
2022-07-29T14:47:08.493Z,30.90
2022-07-29T14:49:36.406Z,30.80
2022-07-29T14:52:04.523Z,30.70
2022-07-29T14:54:31.481Z,30.50
2022-07-29T14:56:58.824Z,30.40
2022-07-29T14:59:27.412Z,30.30
2022-07-29T15:01:55.551Z,30.20
2022-07-29T15:04:22.742Z,30.00
2022-07-29T15:06:49.884Z,30.00
2022-07-29T15:09:16.977Z,29.90
2022-07-29T15:11:43.962Z,29.80
2022-07-29T15:14:11.100Z,29.70
2022-07-29T15:16:39.622Z,29.70
2022-07-29T15:19:10.779Z,29.70
2022-07-29T15:21:41.651Z,29.60
2022-07-29T15:24:18.786Z,29.60
2022-07-29T15:26:47.384Z,29.50
2022-07-29T15:29:17.510Z,29.50
2022-07-29T15:31:44.836Z,29.50
2022-07-29T15:34:11.867Z,29.40
2022-07-29T15:36:54.421Z,29.40
2022-07-29T15:39:23.030Z,29.50
2022-07-29T15:41:50.985Z,29.40
2022-07-29T15:44:19.441Z,29.30
2022-07-29T15:47:04.046Z,29.40
2022-07-29T15:49:46.363Z,29.30
2022-07-29T15:52:25.087Z,29.30
2022-07-29T15:54:55.399Z,29.20
2022-07-29T15:57:23.303Z,29.10
2022-07-29T15:59:50.831Z,29.00
2022-07-29T16:02:18.083Z,29.00
2022-07-29T16:04:45.162Z,28.90
2022-07-29T16:07:12.407Z,28.90
2022-07-29T16:09:41.894Z,28.80
2022-07-29T16:12:15.470Z,28.80
2022-07-29T16:14:44.408Z,28.70
2022-07-29T16:17:14.734Z,28.70
2022-07-29T16:19:54.354Z,28.70
2022-07-29T16:22:21.861Z,28.70
2022-07-29T16:24:49.119Z,28.60
2022-07-29T16:27:16.802Z,28.60
2022-07-29T16:29:44.308Z,28.40
2022-07-29T16:32:11.417Z,28.30
2022-07-29T16:34:38.480Z,28.20
2022-07-29T16:37:05.883Z,28.20
2022-07-29T16:39:33.716Z,28.10
2022-07-29T16:42:03.965Z,28.10
2022-07-29T16:44:32.539Z,28.00
2022-07-29T16:47:00.012Z,28.00
2022-07-29T16:49:27.976Z,27.90
2022-07-29T16:51:55.158Z,27.90
2022-07-29T16:54:22.203Z,27.80
2022-07-29T16:56:49.246Z,27.70
2022-07-29T16:59:16.410Z,27.80
2022-07-29T17:01:43.456Z,27.80
2022-07-29T17:04:11.991Z,27.80
2022-07-29T17:06:40.691Z,27.80
2022-07-29T17:09:09.586Z,27.70
2022-07-29T17:11:53.448Z,27.70
2022-07-29T17:14:29.580Z,27.70
2022-07-29T17:17:02.333Z,27.70
2022-07-29T17:19:36.466Z,27.60
2022-07-29T17:22:18.687Z,27.60
2022-07-29T17:24:47.447Z,27.60
2022-07-29T17:27:14.686Z,27.50
2022-07-29T17:29:42.324Z,27.50
2022-07-29T17:32:10.657Z,27.50
2022-07-29T17:34:39.711Z,27.40
2022-07-29T17:37:09.460Z,27.40
2022-07-29T17:39:40.615Z,27.30
2022-07-29T17:42:12.684Z,27.30
2022-07-29T17:44:40.549Z,27.30
2022-07-29T17:47:15.544Z,27.20
2022-07-29T17:49:43.709Z,27.20
2022-07-29T17:52:10.866Z,27.10
2022-07-29T17:54:37.913Z,27.10
2022-07-29T17:57:04.858Z,27.00
2022-07-29T17:59:32.977Z,27.00
2022-07-29T18:02:00.106Z,26.90
2022-07-29T18:04:28.649Z,26.80
2022-07-29T18:06:56.051Z,26.70
2022-07-29T18:09:23.432Z,26.60
2022-07-29T18:11:51.729Z,26.50
2022-07-29T18:14:19.285Z,26.40
2022-07-29T18:16:46.416Z,26.30
2022-07-29T18:19:13.941Z,26.20
2022-07-29T18:21:51.992Z,26.20
2022-07-29T18:24:27.542Z,26.10
2022-07-29T18:26:54.752Z,26.10
2022-07-29T18:29:21.967Z,26.00
2022-07-29T18:31:49.416Z,25.90
2022-07-29T18:34:17.121Z,25.90
2022-07-29T18:36:45.790Z,26.00
2022-07-29T18:39:20.788Z,26.00
2022-07-29T18:41:51.285Z,26.00
2022-07-29T18:44:21.956Z,26.00
2022-07-29T18:46:51.137Z,26.00
2022-07-29T18:49:18.641Z,25.90
2022-07-29T18:51:45.862Z,25.80
2022-07-29T18:54:12.856Z,25.70
2022-07-29T18:56:39.954Z,25.60
2022-07-29T18:59:08.280Z,25.50
2022-07-29T19:01:35.451Z,25.40
2022-07-29T19:04:02.600Z,25.40
2022-07-29T19:06:29.864Z,25.30
2022-07-29T19:08:56.984Z,25.10
2022-07-29T19:11:23.920Z,25.10
2022-07-29T19:13:51.061Z,25.00
2022-07-29T19:16:18.599Z,24.90
2022-07-29T19:18:47.398Z,24.90
2022-07-29T19:21:14.654Z,24.80
2022-07-29T19:24:05.941Z,24.60
2022-07-29T19:26:29.687Z,24.60
2022-07-29T19:28:57.858Z,24.60
2022-07-29T19:31:25.276Z,24.60
2022-07-29T19:33:52.548Z,24.70
2022-07-29T19:36:19.568Z,24.80
2022-07-29T19:38:46.768Z,24.90
2022-07-29T19:41:13.872Z,25.00
2022-07-29T19:43:51.529Z,25.00
2022-07-29T19:46:24.082Z,25.10
2022-07-29T19:48:52.991Z,25.20
2022-07-29T19:51:20.179Z,25.30
2022-07-29T19:53:47.226Z,25.30
2022-07-29T19:56:14.347Z,25.30
2022-07-29T19:58:42.276Z,25.40
2022-07-29T20:01:11.399Z,25.40
2022-07-29T20:03:40.231Z,25.40
2022-07-29T20:06:07.806Z,25.40
2022-07-29T20:08:34.958Z,25.40
2022-07-29T20:11:02.917Z,25.40
2022-07-29T20:13:31.807Z,25.40
2022-07-29T20:15:59.824Z,25.40
2022-07-29T20:18:27.365Z,25.40
2022-07-29T20:20:56.213Z,25.40
2022-07-29T20:23:23.482Z,25.40
2022-07-29T20:25:50.469Z,25.40
2022-07-29T20:28:17.669Z,25.40
2022-07-29T20:30:44.728Z,25.40
2022-07-29T20:33:15.791Z,25.40
2022-07-29T20:35:43.741Z,25.40
2022-07-29T20:38:12.991Z,25.40
2022-07-29T20:40:43.357Z,25.30
2022-07-29T20:43:10.370Z,25.30
2022-07-29T20:45:38.012Z,25.30
2022-07-29T20:48:06.002Z,25.30
2022-07-29T20:50:35.361Z,25.30
2022-07-29T20:53:02.347Z,25.20
2022-07-29T20:55:29.465Z,25.20
2022-07-29T20:57:56.442Z,25.20
2022-07-29T21:00:23.532Z,25.20
2022-07-29T21:02:50.637Z,25.20
2022-07-29T21:05:17.700Z,25.20
2022-07-29T21:07:44.719Z,25.20
2022-07-29T21:10:12.333Z,25.20
2022-07-29T21:12:39.418Z,25.20
2022-07-29T21:15:07.149Z,25.10
2022-07-29T21:17:36.191Z,25.10
2022-07-29T21:20:06.718Z,25.10
2022-07-29T21:22:33.694Z,25.10
2022-07-29T21:25:00.967Z,25.00
2022-07-29T21:27:46.765Z,25.00
2022-07-29T21:30:14.097Z,25.00
2022-07-29T21:32:41.319Z,25.00
2022-07-29T21:35:14.592Z,25.00
2022-07-29T21:37:54.673Z,25.00
2022-07-29T21:40:21.828Z,25.00
2022-07-29T21:42:48.887Z,25.00
2022-07-29T21:45:17.062Z,24.90
2022-07-29T21:47:44.234Z,24.90
2022-07-29T21:50:11.390Z,24.90
2022-07-29T21:52:38.992Z,24.90
2022-07-29T21:55:07.532Z,24.90
2022-07-29T21:57:37.698Z,24.90
2022-07-29T22:00:06.780Z,24.80
2022-07-29T22:02:39.567Z,24.80
2022-07-29T22:05:06.814Z,24.80
2022-07-29T22:07:55.305Z,24.80
2022-07-29T22:10:21.235Z,24.80
2022-07-29T22:12:55.428Z,24.80
2022-07-29T22:15:23.396Z,24.80
2022-07-29T22:17:51.094Z,24.70
2022-07-29T22:20:18.346Z,24.70
2022-07-29T22:22:45.342Z,24.70
2022-07-29T22:25:12.537Z,24.70
2022-07-29T22:27:39.893Z,24.70
2022-07-29T22:30:08.337Z,24.70
2022-07-29T22:32:35.499Z,24.60
2022-07-29T22:35:02.749Z,24.60
2022-07-29T22:37:29.712Z,24.60
2022-07-29T22:39:56.757Z,24.60
2022-07-29T22:42:23.832Z,24.60
2022-07-29T22:44:50.947Z,24.60
2022-07-29T22:47:17.969Z,24.60
2022-07-29T22:50:05.980Z,24.50
2022-07-29T22:52:33.031Z,24.50
2022-07-29T22:55:00.263Z,24.50
2022-07-29T22:57:27.466Z,24.50
2022-07-29T22:59:54.484Z,24.50
2022-07-29T23:02:21.707Z,24.50
2022-07-29T23:04:48.674Z,24.50
2022-07-29T23:07:15.800Z,24.40
2022-07-29T23:09:42.991Z,24.40
2022-07-29T23:12:10.043Z,24.40
2022-07-29T23:14:36.990Z,24.40
2022-07-29T23:17:05.098Z,24.40
2022-07-29T23:19:32.548Z,24.40
2022-07-29T23:21:59.506Z,24.40
2022-07-29T23:24:26.718Z,24.40
2022-07-29T23:26:53.954Z,24.30
2022-07-29T23:29:21.254Z,24.30
2022-07-29T23:31:48.525Z,24.30
2022-07-29T23:34:15.722Z,24.30
2022-07-29T23:36:42.941Z,24.30
2022-07-29T23:39:13.525Z,24.30
2022-07-29T23:41:41.301Z,24.30
2022-07-29T23:44:08.535Z,24.20
2022-07-29T23:46:35.729Z,24.20
2022-07-29T23:49:03.051Z,24.20
2022-07-29T23:51:30.270Z,24.20
2022-07-29T23:53:57.648Z,24.20
2022-07-29T23:56:24.817Z,24.20
2022-07-29T23:58:52.029Z,24.20
