createdAt,value
2023-06-29T00:00:37.096Z,22.43
2023-06-29T00:03:03.324Z,22.43
2023-06-29T00:05:29.536Z,22.42
2023-06-29T00:07:55.698Z,22.43
2023-06-29T00:10:21.858Z,22.43
2023-06-29T00:12:48.014Z,22.42
2023-06-29T00:15:14.144Z,22.42
2023-06-29T00:17:40.343Z,22.41
2023-06-29T00:20:06.584Z,22.42
2023-06-29T00:22:32.756Z,22.40
2023-06-29T00:24:58.901Z,22.41
2023-06-29T00:27:25.350Z,22.41
2023-06-29T00:29:51.576Z,22.40
2023-06-29T00:32:17.754Z,22.41
2023-06-29T00:34:43.919Z,22.40
2023-06-29T00:37:10.069Z,22.40
2023-06-29T00:39:36.214Z,22.39
2023-06-29T00:42:02.875Z,22.40
2023-06-29T00:44:29.035Z,22.39
2023-06-29T00:46:55.244Z,22.39
2023-06-29T00:49:21.406Z,22.38
2023-06-29T00:51:47.564Z,22.37
2023-06-29T00:54:13.714Z,22.38
2023-06-29T00:56:39.884Z,22.39
2023-06-29T00:59:06.021Z,22.39
2023-06-29T01:01:32.172Z,22.38
2023-06-29T01:03:58.363Z,22.38
2023-06-29T01:06:24.592Z,22.37
2023-06-29T01:08:50.741Z,22.38
2023-06-29T01:11:16.901Z,22.36
2023-06-29T01:13:43.051Z,22.37
2023-06-29T01:16:09.272Z,22.36
2023-06-29T01:18:35.447Z,22.37
2023-06-29T01:21:01.600Z,22.35
2023-06-29T01:23:27.748Z,22.35
2023-06-29T01:25:53.910Z,22.35
2023-06-29T01:28:20.066Z,22.35
2023-06-29T01:30:46.199Z,22.35
2023-06-29T01:33:12.373Z,22.35
2023-06-29T01:35:38.528Z,22.35
2023-06-29T01:38:04.668Z,22.36
2023-06-29T01:40:30.825Z,22.35
2023-06-29T01:42:56.979Z,22.33
2023-06-29T01:45:23.118Z,22.32
2023-06-29T01:47:49.382Z,22.33
2023-06-29T01:50:15.560Z,22.32
2023-06-29T01:52:41.714Z,22.32
2023-06-29T01:55:07.881Z,22.32
2023-06-29T01:57:34.034Z,22.33
2023-06-29T02:00:00.216Z,22.32
2023-06-29T02:02:26.481Z,22.32
2023-06-29T02:04:52.696Z,22.32
2023-06-29T02:07:18.888Z,22.32
2023-06-29T02:09:45.068Z,22.32
2023-06-29T02:12:11.212Z,22.30
2023-06-29T02:14:37.375Z,22.30
2023-06-29T02:17:03.538Z,22.30
2023-06-29T02:19:29.681Z,22.30
2023-06-29T02:21:55.814Z,22.29
2023-06-29T02:24:22.015Z,22.30
2023-06-29T02:26:48.148Z,22.30
2023-06-29T02:29:14.287Z,22.28
2023-06-29T02:31:40.629Z,22.28
2023-06-29T02:34:06.830Z,22.29
2023-06-29T02:36:32.973Z,22.28
2023-06-29T02:38:59.126Z,22.28
2023-06-29T02:41:25.267Z,22.28
2023-06-29T02:43:51.449Z,22.29
2023-06-29T02:46:17.698Z,22.28
2023-06-29T02:48:43.929Z,22.28
2023-06-29T02:51:10.078Z,22.28
2023-06-29T02:53:36.225Z,22.27
2023-06-29T02:56:02.401Z,22.26
2023-06-29T02:58:28.531Z,22.27
2023-06-29T03:00:54.740Z,22.26
2023-06-29T03:03:20.938Z,22.26
2023-06-29T03:05:47.142Z,22.26
2023-06-29T03:08:13.786Z,22.25
2023-06-29T03:10:39.962Z,22.25
2023-06-29T03:13:06.163Z,22.26
2023-06-29T03:15:32.320Z,22.25
2023-06-29T03:17:58.482Z,22.25
2023-06-29T03:20:24.634Z,22.25
2023-06-29T03:22:50.785Z,22.24
2023-06-29T03:25:16.959Z,22.25
2023-06-29T03:27:43.104Z,22.24
2023-06-29T03:30:09.276Z,22.25
2023-06-29T03:32:35.448Z,22.25
2023-06-29T03:35:01.609Z,22.24
2023-06-29T03:37:28.277Z,22.24
2023-06-29T03:39:54.425Z,22.24
2023-06-29T03:42:20.564Z,22.23
2023-06-29T03:44:46.770Z,22.23
2023-06-29T03:47:12.935Z,22.22
2023-06-29T03:49:39.073Z,22.23
2023-06-29T03:52:05.303Z,22.23
2023-06-29T03:54:31.452Z,22.23
2023-06-29T03:56:57.589Z,22.22
2023-06-29T03:59:23.787Z,22.22
2023-06-29T04:01:49.970Z,22.22
2023-06-29T04:04:16.144Z,22.21
2023-06-29T04:06:42.309Z,22.22
2023-06-29T04:09:08.438Z,22.21
2023-06-29T04:11:34.567Z,22.21
2023-06-29T04:14:00.764Z,22.20
2023-06-29T04:16:26.971Z,22.21
2023-06-29T04:18:53.243Z,22.20
2023-06-29T04:21:19.412Z,22.20
2023-06-29T04:23:45.560Z,22.19
2023-06-29T04:26:11.713Z,22.20
2023-06-29T04:28:37.900Z,22.20
2023-06-29T04:31:04.146Z,22.20
2023-06-29T04:33:30.370Z,22.20
2023-06-29T04:35:56.547Z,22.19
2023-06-29T04:38:22.682Z,22.19
2023-06-29T04:40:48.833Z,22.18
2023-06-29T04:43:17.158Z,22.20
2023-06-29T04:45:46.420Z,22.19
2023-06-29T04:48:12.612Z,22.18
2023-06-29T04:50:38.786Z,22.19
2023-06-29T04:53:04.948Z,22.18
2023-06-29T04:55:31.089Z,22.19
2023-06-29T04:57:57.304Z,22.20
2023-06-29T05:00:23.481Z,22.19
2023-06-29T05:02:49.765Z,22.19
2023-06-29T05:05:16.003Z,22.18
2023-06-29T05:07:42.155Z,22.18
2023-06-29T05:10:08.318Z,22.18
2023-06-29T05:12:34.548Z,22.18
2023-06-29T05:15:00.718Z,22.18
2023-06-29T05:17:26.894Z,22.17
2023-06-29T05:19:53.090Z,22.16
2023-06-29T05:22:19.262Z,22.16
2023-06-29T05:24:45.399Z,22.17
2023-06-29T05:27:11.553Z,22.17
2023-06-29T05:29:37.705Z,22.17
2023-06-29T05:32:03.928Z,22.16
2023-06-29T05:34:30.093Z,22.16
2023-06-29T05:36:57.455Z,22.17
2023-06-29T05:39:24.667Z,22.16
2023-06-29T05:41:50.876Z,22.17
2023-06-29T05:44:17.025Z,22.17
2023-06-29T05:46:43.180Z,22.16
2023-06-29T05:49:09.364Z,22.16
2023-06-29T05:51:35.512Z,22.16
2023-06-29T05:54:01.663Z,22.16
2023-06-29T05:56:27.838Z,22.37
2023-06-29T05:58:53.994Z,22.23
2023-06-29T06:01:20.233Z,22.18
2023-06-29T06:03:46.673Z,22.16
2023-06-29T06:06:12.873Z,22.16
2023-06-29T06:08:39.024Z,22.16
2023-06-29T06:11:05.220Z,22.16
2023-06-29T06:13:31.368Z,22.17
2023-06-29T06:15:57.566Z,22.16
2023-06-29T06:18:24.214Z,22.16
2023-06-29T06:20:50.367Z,22.16
2023-06-29T06:23:16.527Z,22.15
2023-06-29T06:25:42.704Z,22.16
2023-06-29T06:28:08.869Z,22.17
2023-06-29T06:30:35.097Z,22.16
2023-06-29T06:33:01.324Z,22.16
2023-06-29T06:35:27.497Z,22.16
2023-06-29T06:37:53.648Z,22.15
2023-06-29T06:40:19.817Z,22.16
2023-06-29T06:42:45.975Z,22.16
2023-06-29T06:45:12.131Z,22.16
2023-06-29T06:47:38.347Z,22.11
2023-06-29T06:50:04.542Z,22.14
2023-06-29T06:52:30.686Z,22.15
2023-06-29T06:54:56.889Z,22.16
2023-06-29T06:57:23.044Z,22.16
2023-06-29T06:59:49.205Z,22.15
2023-06-29T07:02:15.464Z,22.16
2023-06-29T07:04:41.695Z,22.15
2023-06-29T07:07:07.975Z,22.16
2023-06-29T07:09:34.245Z,22.15
2023-06-29T07:12:00.401Z,22.15
2023-06-29T07:14:28.398Z,22.16
2023-06-29T07:16:54.727Z,22.14
2023-06-29T07:24:19.111Z,22.15
2023-06-29T07:26:45.321Z,22.14
2023-06-29T07:29:11.460Z,22.13
2023-06-29T07:31:37.669Z,22.15
2023-06-29T07:34:03.867Z,22.13
2023-06-29T07:36:30.008Z,22.15
2023-06-29T07:38:56.211Z,22.15
2023-06-29T07:41:22.436Z,22.15
2023-06-29T07:43:48.598Z,22.16
2023-06-29T07:46:14.888Z,22.15
2023-06-29T07:48:41.152Z,22.16
2023-06-29T07:51:07.392Z,22.16
2023-06-29T07:53:33.572Z,22.12
2023-06-29T07:55:59.715Z,22.16
2023-06-29T08:00:54.949Z,22.16
2023-06-29T08:03:21.145Z,22.17
2023-06-29T08:08:16.743Z,22.16
2023-06-29T08:10:43.159Z,22.17
2023-06-29T08:13:09.475Z,22.18
2023-06-29T08:15:35.668Z,22.18
2023-06-29T08:18:01.966Z,22.17
2023-06-29T08:20:28.148Z,22.17
2023-06-29T08:22:54.365Z,22.18
2023-06-29T08:25:20.550Z,22.17
2023-06-29T08:27:46.693Z,22.18
2023-06-29T08:30:12.901Z,22.17
2023-06-29T08:32:39.217Z,22.18
2023-06-29T08:35:05.428Z,22.18
2023-06-29T08:37:31.627Z,22.17
2023-06-29T08:39:57.771Z,22.18
2023-06-29T08:42:23.907Z,22.19
2023-06-29T08:44:50.077Z,22.19
2023-06-29T08:47:16.264Z,22.20
2023-06-29T08:49:42.474Z,22.20
2023-06-29T08:52:08.648Z,22.20
2023-06-29T08:54:34.783Z,22.20
2023-06-29T08:57:00.932Z,22.21
2023-06-29T08:59:27.132Z,22.21
2023-06-29T09:01:53.376Z,22.21
2023-06-29T09:04:19.643Z,22.22
2023-06-29T09:06:45.810Z,22.21
2023-06-29T09:09:12.009Z,22.22
2023-06-29T09:11:38.190Z,22.22
2023-06-29T09:14:04.395Z,22.22
2023-06-29T09:16:30.575Z,22.22
2023-06-29T09:18:56.774Z,22.22
2023-06-29T09:21:22.940Z,22.22
2023-06-29T09:23:51.350Z,22.23
2023-06-29T09:26:17.758Z,22.23
2023-06-29T09:28:44.119Z,22.22
2023-06-29T09:31:10.326Z,22.24
2023-06-29T09:33:36.500Z,22.23
2023-06-29T09:36:02.683Z,22.24
2023-06-29T09:38:28.830Z,22.24
2023-06-29T09:40:55.014Z,22.24
2023-06-29T09:43:21.208Z,22.24
2023-06-29T09:45:47.409Z,22.25
2023-06-29T09:50:42.811Z,22.26
2023-06-29T09:53:09.288Z,22.25
2023-06-29T09:55:35.452Z,22.25
2023-06-29T09:58:01.646Z,22.25
2023-06-29T10:00:27.813Z,22.25
2023-06-29T10:02:54.145Z,22.26
2023-06-29T10:05:20.339Z,22.28
2023-06-29T10:07:46.542Z,22.27
2023-06-29T10:10:12.747Z,22.26
2023-06-29T10:12:38.957Z,22.27
2023-06-29T10:15:05.105Z,22.27
2023-06-29T10:17:31.339Z,22.27
2023-06-29T10:19:57.588Z,22.27
2023-06-29T10:22:23.773Z,22.28
2023-06-29T10:24:49.948Z,22.26
2023-06-29T10:27:16.127Z,22.27
2023-06-29T10:29:42.282Z,22.28
2023-06-29T10:32:08.446Z,22.27
2023-06-29T10:34:34.617Z,22.28
2023-06-29T10:37:00.796Z,22.29
2023-06-29T10:39:27.025Z,22.29
2023-06-29T10:41:53.226Z,22.28
2023-06-29T10:44:19.397Z,22.30
2023-06-29T10:46:45.688Z,22.29
2023-06-29T10:49:11.911Z,22.30
2023-06-29T10:51:38.144Z,22.31
2023-06-29T10:54:04.310Z,22.29
2023-06-29T10:56:30.494Z,22.31
2023-06-29T10:58:56.653Z,22.31
2023-06-29T11:01:22.867Z,22.31
2023-06-29T11:03:49.215Z,22.31
2023-06-29T11:06:28.497Z,22.31
2023-06-29T11:08:59.592Z,22.31
2023-06-29T11:11:25.751Z,22.31
2023-06-29T11:13:51.903Z,22.32
2023-06-29T11:16:18.090Z,22.33
2023-06-29T11:18:44.240Z,22.33
2023-06-29T11:21:10.398Z,22.33
2023-06-29T11:23:36.578Z,22.34
2023-06-29T11:26:02.737Z,22.36
2023-06-29T11:28:28.891Z,22.35
2023-06-29T11:30:56.544Z,22.35
2023-06-29T11:36:09.058Z,22.36
2023-06-29T11:38:35.363Z,22.37
2023-06-29T11:41:01.556Z,22.37
2023-06-29T11:45:58.920Z,22.38
2023-06-29T11:48:25.201Z,22.38
2023-06-29T11:50:51.542Z,22.38
2023-06-29T11:53:17.746Z,22.38
2023-06-29T11:55:44.177Z,22.38
2023-06-29T11:58:10.634Z,22.38
2023-06-29T12:00:36.844Z,22.38
2023-06-29T12:03:03.075Z,22.38
2023-06-29T12:05:29.296Z,22.38
2023-06-29T12:07:55.624Z,22.39
2023-06-29T12:10:21.872Z,22.40
2023-06-29T12:12:48.053Z,22.39
2023-06-29T12:15:14.188Z,22.40
2023-06-29T12:20:11.579Z,22.40
2023-06-29T12:22:37.881Z,22.40
2023-06-29T12:25:04.057Z,22.41
2023-06-29T12:27:30.277Z,22.41
2023-06-29T12:29:56.429Z,22.41
2023-06-29T12:32:22.618Z,22.42
2023-06-29T12:34:50.379Z,22.42
2023-06-29T12:37:17.207Z,22.41
2023-06-29T12:39:43.439Z,22.44
2023-06-29T12:42:09.637Z,22.43
2023-06-29T12:44:35.839Z,22.43
2023-06-29T12:47:01.998Z,22.42
2023-06-29T12:49:28.289Z,22.43
2023-06-29T12:51:54.426Z,22.44
2023-06-29T12:54:20.589Z,22.43
2023-06-29T12:56:46.939Z,22.43
2023-06-29T12:59:13.140Z,22.44
2023-06-29T13:01:39.339Z,22.44
2023-06-29T13:04:05.680Z,22.44
2023-06-29T13:06:31.925Z,22.45
2023-06-29T13:08:58.049Z,22.45
2023-06-29T13:11:24.214Z,22.45
2023-06-29T13:13:50.385Z,22.45
2023-06-29T13:16:16.581Z,22.45
2023-06-29T13:18:42.785Z,22.46
2023-06-29T13:21:08.949Z,22.46
2023-06-29T13:23:35.122Z,22.46
2023-06-29T13:26:01.309Z,22.47
2023-06-29T13:28:27.483Z,22.47
2023-06-29T13:30:53.737Z,22.48
2023-06-29T13:33:20.353Z,22.48
2023-06-29T13:35:46.745Z,22.49
2023-06-29T13:38:13.020Z,22.49
2023-06-29T13:40:39.219Z,22.49
2023-06-29T13:43:05.393Z,22.50
2023-06-29T13:45:31.536Z,22.51
2023-06-29T13:47:57.962Z,22.51
2023-06-29T13:50:28.675Z,22.51
2023-06-29T13:53:02.377Z,22.52
2023-06-29T13:55:28.521Z,22.52
2023-06-29T13:57:54.687Z,22.52
2023-06-29T14:00:20.857Z,22.53
2023-06-29T14:02:47.044Z,22.53
2023-06-29T14:05:13.279Z,22.52
2023-06-29T14:07:39.485Z,22.53
2023-06-29T14:10:05.649Z,22.52
2023-06-29T14:12:31.847Z,22.53
2023-06-29T14:15:00.087Z,22.55
2023-06-29T14:17:26.399Z,22.54
2023-06-29T14:19:52.670Z,22.55
2023-06-29T14:22:18.841Z,22.55
2023-06-29T14:24:45.304Z,22.55
2023-06-29T14:27:11.466Z,22.57
2023-06-29T14:29:37.624Z,22.55
2023-06-29T14:32:03.868Z,22.55
2023-06-29T14:34:30.073Z,22.57
2023-06-29T14:36:56.252Z,22.57
2023-06-29T14:39:22.420Z,22.57
2023-06-29T14:41:48.629Z,22.57
2023-06-29T14:44:15.271Z,22.58
2023-06-29T14:46:41.469Z,22.58
2023-06-29T14:49:07.720Z,22.59
2023-06-29T14:51:33.882Z,22.58
2023-06-29T14:54:00.038Z,22.57
2023-06-29T14:56:26.260Z,22.57
2023-06-29T14:58:52.659Z,22.58
2023-06-29T15:01:18.918Z,22.59
2023-06-29T15:03:45.271Z,22.58
2023-06-29T15:06:11.609Z,22.58
2023-06-29T15:08:37.764Z,22.58
2023-06-29T15:11:04.008Z,22.59
2023-06-29T15:13:30.267Z,22.60
2023-06-29T15:15:56.486Z,22.59
2023-06-29T15:18:22.677Z,22.60
2023-06-29T15:20:49.070Z,22.60
2023-06-29T15:23:15.280Z,22.60
2023-06-29T15:25:42.737Z,22.59
2023-06-29T15:28:11.026Z,22.60
2023-06-29T15:30:51.366Z,22.60
2023-06-29T15:33:19.387Z,22.59
2023-06-29T15:35:45.928Z,22.60
2023-06-29T15:38:12.465Z,22.60
2023-06-29T15:40:39.097Z,22.59
2023-06-29T15:43:05.278Z,22.60
2023-06-29T15:45:31.428Z,22.60
2023-06-29T15:47:58.176Z,22.59
2023-06-29T15:50:24.376Z,22.59
2023-06-29T15:52:50.590Z,22.60
2023-06-29T15:55:16.790Z,22.60
2023-06-29T15:57:42.969Z,22.59
2023-06-29T16:00:09.269Z,22.60
2023-06-29T16:02:35.651Z,22.59
2023-06-29T16:05:01.845Z,22.60
2023-06-29T16:07:28.036Z,22.58
2023-06-29T16:09:54.216Z,22.59
2023-06-29T16:12:20.397Z,22.59
2023-06-29T16:14:46.551Z,22.60
2023-06-29T16:17:12.860Z,22.60
2023-06-29T16:19:39.106Z,22.60
2023-06-29T16:22:05.322Z,22.60
2023-06-29T16:24:31.924Z,22.60
2023-06-29T16:26:58.060Z,22.61
2023-06-29T16:29:24.348Z,22.60
2023-06-29T16:31:50.644Z,22.60
2023-06-29T16:34:16.950Z,22.60
2023-06-29T16:36:43.151Z,22.60
2023-06-29T16:39:09.322Z,22.60
2023-06-29T16:41:35.559Z,22.60
2023-06-29T16:44:01.784Z,22.60
2023-06-29T16:46:27.993Z,22.59
2023-06-29T16:48:54.170Z,22.60
2023-06-29T16:51:20.390Z,22.60
2023-06-29T16:53:46.607Z,22.60
2023-06-29T16:56:12.751Z,22.60
2023-06-29T16:58:38.883Z,22.61
2023-06-29T17:01:05.072Z,22.61
2023-06-29T17:03:31.325Z,22.61
2023-06-29T17:05:57.491Z,22.60
2023-06-29T17:08:24.136Z,22.61
2023-06-29T17:10:50.310Z,22.61
2023-06-29T17:13:16.445Z,22.62
2023-06-29T17:15:42.770Z,22.61
2023-06-29T17:18:09.134Z,22.61
2023-06-29T17:20:35.335Z,22.60
2023-06-29T17:23:01.546Z,22.60
2023-06-29T17:25:27.691Z,22.61
2023-06-29T17:27:53.840Z,22.60
2023-06-29T17:30:20.573Z,22.60
2023-06-29T17:32:46.767Z,22.61
2023-06-29T17:35:13.010Z,22.59
2023-06-29T17:37:39.166Z,22.61
2023-06-29T17:40:05.321Z,22.62
2023-06-29T17:42:31.462Z,22.61
2023-06-29T17:44:57.628Z,22.61
2023-06-29T17:47:23.842Z,22.62
2023-06-29T17:49:50.014Z,22.62
2023-06-29T17:52:16.221Z,22.61
2023-06-29T17:54:42.392Z,22.62
2023-06-29T17:57:08.534Z,22.62
2023-06-29T17:59:34.723Z,22.61
2023-06-29T18:02:00.963Z,22.63
2023-06-29T18:04:27.246Z,22.62
2023-06-29T18:06:53.529Z,22.63
2023-06-29T18:09:19.676Z,22.62
2023-06-29T18:11:45.842Z,22.63
2023-06-29T18:14:12.020Z,22.62
2023-06-29T18:16:38.174Z,22.63
2023-06-29T18:19:04.348Z,22.62
2023-06-29T18:21:30.503Z,22.62
2023-06-29T18:23:56.655Z,22.63
2023-06-29T18:26:22.797Z,22.63
2023-06-29T18:28:49.035Z,22.64
2023-06-29T18:31:15.244Z,22.65
2023-06-29T18:33:41.523Z,22.65
2023-06-29T18:36:07.760Z,22.65
2023-06-29T18:38:33.970Z,22.64
2023-06-29T18:41:00.110Z,22.66
2023-06-29T18:43:26.278Z,22.64
2023-06-29T18:45:52.497Z,22.62
2023-06-29T18:48:18.659Z,22.63
2023-06-29T18:50:44.846Z,22.63
2023-06-29T18:53:11.003Z,22.62
2023-06-29T18:55:37.144Z,22.63
2023-06-29T18:58:03.375Z,22.63
2023-06-29T19:00:29.600Z,22.63
2023-06-29T19:02:55.815Z,22.64
2023-06-29T19:05:22.143Z,22.62
2023-06-29T19:07:48.413Z,22.63
2023-06-29T19:10:14.694Z,22.62
2023-06-29T19:12:41.348Z,22.61
2023-06-29T19:15:07.520Z,22.61
2023-06-29T19:17:33.839Z,22.61
2023-06-29T19:20:00.078Z,22.62
2023-06-29T19:22:26.267Z,22.61
2023-06-29T19:24:52.485Z,22.62
2023-06-29T19:27:18.688Z,22.61
2023-06-29T19:29:44.848Z,22.62
2023-06-29T19:32:11.179Z,22.61
2023-06-29T19:34:37.612Z,22.61
2023-06-29T19:37:03.795Z,22.62
2023-06-29T19:39:29.976Z,22.61
2023-06-29T19:41:56.134Z,22.61
2023-06-29T19:44:22.273Z,22.60
2023-06-29T19:46:48.554Z,22.60
2023-06-29T19:49:14.819Z,22.60
2023-06-29T19:51:40.984Z,22.60
2023-06-29T19:54:07.150Z,22.60
2023-06-29T19:56:33.332Z,22.60
2023-06-29T19:58:59.565Z,22.59
2023-06-29T20:01:25.734Z,22.61
2023-06-29T20:03:52.248Z,22.61
2023-06-29T20:06:18.489Z,22.61
2023-06-29T20:08:44.650Z,22.61
2023-06-29T20:11:10.829Z,22.61
2023-06-29T20:13:37.012Z,22.61
2023-06-29T20:16:03.185Z,22.61
2023-06-29T20:18:29.426Z,22.59
2023-06-29T20:20:55.608Z,22.60
2023-06-29T20:23:22.504Z,22.60
2023-06-29T20:25:49.035Z,22.60
2023-06-29T20:28:15.238Z,22.60
2023-06-29T20:30:41.370Z,22.60
2023-06-29T20:33:07.567Z,22.60
2023-06-29T20:35:33.754Z,22.59
2023-06-29T20:37:59.895Z,22.59
2023-06-29T20:40:26.103Z,22.59
2023-06-29T20:42:52.275Z,22.57
2023-06-29T20:45:18.483Z,22.58
2023-06-29T20:47:44.703Z,22.58
2023-06-29T20:50:10.862Z,22.57
2023-06-29T20:52:37.008Z,22.57
2023-06-29T20:55:03.186Z,22.57
2023-06-29T20:57:29.343Z,22.57
2023-06-29T20:59:55.533Z,22.57
2023-06-29T21:02:21.834Z,22.57
2023-06-29T21:04:48.224Z,22.56
2023-06-29T21:07:14.642Z,22.57
2023-06-29T21:09:40.916Z,22.55
2023-06-29T21:12:07.138Z,22.55
2023-06-29T21:14:33.261Z,22.55
2023-06-29T21:16:59.435Z,22.56
2023-06-29T21:19:25.601Z,22.55
2023-06-29T21:21:51.755Z,22.55
2023-06-29T21:24:17.917Z,22.56
2023-06-29T21:26:44.043Z,22.55
2023-06-29T21:29:27.850Z,22.55
2023-06-29T21:31:56.391Z,22.54
2023-06-29T21:34:22.563Z,22.54
2023-06-29T21:36:48.722Z,22.54
2023-06-29T21:39:14.881Z,22.54
2023-06-29T21:41:41.039Z,22.54
2023-06-29T21:44:07.186Z,22.55
2023-06-29T21:46:33.405Z,22.53
2023-06-29T21:49:01.244Z,22.54
2023-06-29T21:51:27.704Z,22.54
2023-06-29T21:53:53.931Z,22.53
2023-06-29T21:56:26.628Z,22.54
2023-06-29T21:58:53.370Z,22.53
2023-06-29T22:01:19.586Z,22.53
2023-06-29T22:03:45.888Z,22.53
2023-06-29T22:06:12.110Z,22.53
2023-06-29T22:08:38.780Z,22.53
2023-06-29T22:11:04.915Z,22.53
2023-06-29T22:13:31.070Z,22.52
2023-06-29T22:15:57.260Z,22.52
2023-06-29T22:18:23.418Z,22.52
2023-06-29T22:20:49.603Z,22.52
2023-06-29T22:23:15.760Z,22.52
2023-06-29T22:25:41.906Z,22.52
2023-06-29T22:28:08.151Z,22.52
2023-06-29T22:30:34.670Z,22.51
2023-06-29T22:33:00.955Z,22.52
2023-06-29T22:35:27.130Z,22.52
2023-06-29T22:37:53.323Z,22.52
2023-06-29T22:40:19.557Z,22.52
2023-06-29T22:42:45.776Z,22.50
2023-06-29T22:45:11.945Z,22.51
2023-06-29T22:47:38.162Z,22.51
2023-06-29T22:50:04.429Z,22.51
2023-06-29T22:52:30.590Z,22.50
2023-06-29T22:54:56.726Z,22.52
2023-06-29T22:57:22.874Z,22.50
2023-06-29T22:59:49.135Z,22.50
2023-06-29T23:02:15.391Z,22.51
2023-06-29T23:04:41.593Z,22.51
2023-06-29T23:07:07.848Z,22.50
2023-06-29T23:09:34.004Z,22.51
2023-06-29T23:12:00.233Z,22.50
2023-06-29T23:14:26.407Z,22.51
2023-06-29T23:16:52.680Z,22.50
2023-06-29T23:19:18.843Z,22.50
2023-06-29T23:21:45.477Z,22.50
2023-06-29T23:24:11.643Z,22.49
2023-06-29T23:26:37.855Z,22.49
2023-06-29T23:29:04.167Z,22.49
2023-06-29T23:31:30.436Z,22.48
2023-06-29T23:33:56.662Z,22.49
2023-06-29T23:36:22.835Z,22.49
2023-06-29T23:38:49.001Z,22.49
2023-06-29T23:41:15.133Z,22.49
2023-06-29T23:43:41.340Z,22.48
2023-06-29T23:46:07.566Z,22.48
2023-06-29T23:48:33.717Z,22.48
2023-06-29T23:50:59.898Z,22.47
2023-06-29T23:53:26.044Z,22.48
2023-06-29T23:55:52.216Z,22.47
2023-06-29T23:58:18.406Z,22.47
