createdAt,value
2016-09-13T03:00:34.745Z,1016.92
2016-09-13T03:01:00.307Z,1016.91
2016-09-13T03:01:25.868Z,1016.91
2016-09-13T03:01:51.420Z,1016.93
2016-09-13T03:02:16.992Z,1016.91
2016-09-13T03:02:42.547Z,1016.94
2016-09-13T03:03:08.123Z,1016.9
2016-09-13T03:03:33.693Z,1016.92
2016-09-13T03:03:59.257Z,1016.93
2016-09-13T03:04:24.870Z,1016.92
2016-09-13T03:04:50.433Z,1016.9
2016-09-13T03:05:16.004Z,1016.87
2016-09-13T03:05:41.567Z,1016.89
2016-09-13T03:06:07.137Z,1016.89
2016-09-13T03:06:32.813Z,1016.92
2016-09-13T03:06:58.373Z,1016.93
2016-09-13T03:07:23.951Z,1016.91
2016-09-13T03:07:49.520Z,1016.9
2016-09-13T03:08:47.591Z,1016.92
2016-09-13T03:09:13.271Z,1016.89
2016-09-13T03:09:38.828Z,1016.94
2016-09-13T03:12:34.092Z,1016.98
2016-09-13T03:12:59.669Z,1016.93
2016-09-13T03:13:25.223Z,1016.92
2016-09-13T03:13:50.799Z,1016.91
2016-09-13T03:14:16.395Z,1016.93
2016-09-13T03:14:41.935Z,1016.9
2016-09-13T03:15:07.573Z,1016.89
2016-09-13T03:15:33.128Z,1016.92
2016-09-13T03:15:58.709Z,1016.94
2016-09-13T03:16:24.269Z,1016.93
2016-09-13T03:16:49.837Z,1016.91
2016-09-13T03:17:15.383Z,1016.9
2016-09-13T03:17:41.043Z,1016.89
2016-09-13T03:18:06.607Z,1016.93
2016-09-13T03:18:32.165Z,1016.92
2016-09-13T03:18:57.712Z,1016.87
2016-09-13T03:19:23.267Z,1016.89
2016-09-13T03:19:48.828Z,1016.92
2016-09-13T03:20:14.424Z,1016.89
2016-09-13T03:20:39.981Z,1016.87
2016-09-13T03:21:05.542Z,1016.89
2016-09-13T03:21:31.101Z,1016.9
2016-09-13T03:21:56.659Z,1016.9
2016-09-13T03:22:22.244Z,1016.92
2016-09-13T03:22:47.812Z,1016.88
2016-09-13T03:23:13.381Z,1016.9
2016-09-13T03:23:38.937Z,1016.9
2016-09-13T03:24:04.489Z,1016.87
2016-09-13T03:24:30.023Z,1016.9
2016-09-13T03:24:55.566Z,1016.88
2016-09-13T03:25:21.106Z,1016.87
2016-09-13T03:25:46.671Z,1016.88
2016-09-13T03:26:12.217Z,1016.83
2016-09-13T03:26:37.781Z,1016.89
2016-09-13T03:27:03.333Z,1016.85
2016-09-13T03:27:28.892Z,1016.86
2016-09-13T03:27:54.447Z,1016.88
2016-09-13T03:28:20.055Z,1016.85
2016-09-13T03:28:45.623Z,1016.88
2016-09-13T03:29:11.177Z,1016.85
2016-09-13T03:29:36.761Z,1016.85
2016-09-13T03:30:02.417Z,1016.83
2016-09-13T03:30:27.972Z,1016.86
2016-09-13T03:30:53.521Z,1016.84
2016-09-13T03:31:19.078Z,1016.86
2016-09-13T03:31:44.625Z,1016.83
2016-09-13T03:32:10.198Z,1016.81
2016-09-13T03:32:35.745Z,1016.84
2016-09-13T03:33:01.286Z,1016.82
2016-09-13T03:33:26.840Z,1016.81
2016-09-13T03:33:52.418Z,1016.83
2016-09-13T03:34:17.958Z,1016.82
2016-09-13T03:34:43.495Z,1016.84
2016-09-13T03:35:09.038Z,1016.81
2016-09-13T03:35:34.601Z,1016.83
2016-09-13T03:36:00.150Z,1016.81
2016-09-13T03:36:25.689Z,1016.8
2016-09-13T03:36:51.289Z,1016.8
2016-09-13T03:37:16.824Z,1016.83
2016-09-13T03:37:42.434Z,1016.87
2016-09-13T03:38:07.997Z,1016.8
2016-09-13T03:38:33.563Z,1016.78
2016-09-13T03:38:59.119Z,1016.82
2016-09-13T03:39:24.692Z,1016.82
2016-09-13T03:39:50.309Z,1016.8
2016-09-13T03:40:15.835Z,1016.81
2016-09-13T03:40:41.381Z,1016.79
2016-09-13T03:41:06.931Z,1016.8
2016-09-13T03:41:32.559Z,1016.77
2016-09-13T03:41:58.111Z,1016.79
2016-09-13T03:42:23.679Z,1016.74
2016-09-13T03:42:49.279Z,1016.73
2016-09-13T03:43:14.844Z,1016.75
2016-09-13T03:43:40.401Z,1016.77
2016-09-13T03:44:05.957Z,1016.78
2016-09-13T03:44:31.521Z,1016.79
2016-09-13T03:44:57.074Z,1016.77
2016-09-13T03:45:22.649Z,1016.71
2016-09-13T03:45:48.207Z,1016.76
2016-09-13T03:46:13.781Z,1016.74
2016-09-13T03:46:39.356Z,1016.75
2016-09-13T03:47:04.922Z,1016.76
2016-09-13T03:47:30.475Z,1016.76
2016-09-13T03:47:56.026Z,1016.73
2016-09-13T03:48:21.689Z,1016.78
2016-09-13T03:48:47.247Z,1016.74
2016-09-13T03:49:12.798Z,1016.75
2016-09-13T03:49:38.474Z,1016.74
2016-09-13T03:50:04.154Z,1016.7
2016-09-13T03:50:29.735Z,1016.75
2016-09-13T03:50:55.296Z,1016.75
2016-09-13T03:51:20.927Z,1016.74
2016-09-13T03:51:46.502Z,1016.76
2016-09-13T03:52:12.047Z,1016.77
2016-09-13T03:52:37.621Z,1016.74
2016-09-13T03:53:03.276Z,1016.78
2016-09-13T03:53:28.887Z,1016.78
2016-09-13T03:53:54.441Z,1016.76
2016-09-13T03:54:19.994Z,1016.73
2016-09-13T03:54:45.530Z,1016.77
2016-09-13T03:55:11.114Z,1016.76
2016-09-13T03:55:36.695Z,1016.72
2016-09-13T03:56:02.268Z,1016.74
2016-09-13T03:56:27.832Z,1016.75
2016-09-13T03:56:53.597Z,1016.76
2016-09-13T03:57:19.134Z,1016.77
2016-09-13T03:57:44.684Z,1016.76
2016-09-13T03:58:10.325Z,1016.74
2016-09-13T03:58:35.919Z,1016.73
2016-09-13T03:59:01.495Z,1016.75
2016-09-13T03:59:27.087Z,1016.73
2016-09-13T03:59:52.653Z,1016.73
2016-09-13T04:00:18.223Z,1016.74
2016-09-13T04:00:43.780Z,1016.7
2016-09-13T04:01:09.347Z,1016.73
2016-09-13T04:01:34.924Z,1016.73
2016-09-13T04:02:00.483Z,1016.72
2016-09-13T04:02:26.039Z,1016.72
2016-09-13T04:02:51.695Z,1016.74
2016-09-13T04:03:17.269Z,1016.71
2016-09-13T04:03:42.843Z,1016.74
2016-09-13T04:04:51.180Z,1016.73
2016-09-13T04:05:16.738Z,1016.7
2016-09-13T04:05:42.296Z,1016.72
2016-09-13T04:06:07.873Z,1016.72
2016-09-13T04:06:33.443Z,1016.74
2016-09-13T04:06:59.026Z,1016.7
2016-09-13T04:07:24.601Z,1016.73
2016-09-13T04:07:50.176Z,1016.73
2016-09-13T04:08:15.719Z,1016.73
2016-09-13T04:08:41.296Z,1016.72
2016-09-13T04:09:06.897Z,1016.77
2016-09-13T04:09:32.463Z,1016.71
2016-09-13T04:09:58.043Z,1016.71
2016-09-13T04:10:23.615Z,1016.71
2016-09-13T04:10:49.200Z,1016.72
2016-09-13T04:11:14.789Z,1016.69
2016-09-13T04:11:40.362Z,1016.73
2016-09-13T04:12:05.980Z,1016.72
2016-09-13T04:12:31.531Z,1016.7
2016-09-13T04:12:57.111Z,1016.69
2016-09-13T04:13:22.685Z,1016.72
2016-09-13T04:13:48.315Z,1016.68
2016-09-13T04:14:13.900Z,1016.72
2016-09-13T04:14:39.500Z,1016.73
2016-09-13T04:15:05.057Z,1016.73
2016-09-13T04:15:30.625Z,1016.69
2016-09-13T04:15:56.263Z,1016.69
2016-09-13T04:16:21.868Z,1016.69
2016-09-13T04:17:35.277Z,1016.71
2016-09-13T04:18:00.851Z,1016.69
2016-09-13T04:18:26.411Z,1016.7
2016-09-13T04:18:52.004Z,1016.7
2016-09-13T04:19:17.565Z,1016.69
2016-09-13T04:19:43.143Z,1016.69
2016-09-13T04:20:08.719Z,1016.68
2016-09-13T04:20:34.365Z,1016.67
2016-09-13T04:20:59.983Z,1016.69
2016-09-13T04:21:25.519Z,1016.68
2016-09-13T04:21:51.081Z,1016.68
2016-09-13T04:22:16.638Z,1016.7
2016-09-13T04:22:42.350Z,1016.64
2016-09-13T04:23:07.891Z,1016.65
2016-09-13T04:23:33.449Z,1016.65
2016-09-13T04:23:59.019Z,1016.66
2016-09-13T04:24:24.582Z,1016.63
2016-09-13T04:24:50.149Z,1016.67
2016-09-13T04:25:15.698Z,1016.65
2016-09-13T04:25:41.368Z,1016.66
2016-09-13T04:26:06.920Z,1016.68
2016-09-13T04:26:32.481Z,1016.7
2016-09-13T04:26:58.077Z,1016.68
2016-09-13T04:27:23.651Z,1016.74
2016-09-13T04:27:49.304Z,1016.69
2016-09-13T04:28:14.847Z,1016.71
2016-09-13T04:28:40.415Z,1016.69
2016-09-13T04:29:05.982Z,1016.65
2016-09-13T04:29:31.555Z,1016.68
2016-09-13T04:29:57.288Z,1016.7
2016-09-13T04:30:22.851Z,1016.69
2016-09-13T04:30:48.401Z,1016.72
2016-09-13T04:31:13.993Z,1016.7
2016-09-13T04:31:39.656Z,1016.68
2016-09-13T04:32:05.223Z,1016.73
2016-09-13T04:32:30.799Z,1016.72
2016-09-13T04:32:56.398Z,1016.72
2016-09-13T04:33:21.954Z,1016.7
2016-09-13T04:33:47.524Z,1016.75
2016-09-13T04:34:13.073Z,1016.77
2016-09-13T04:34:38.653Z,1016.7
2016-09-13T04:35:04.215Z,1016.74
2016-09-13T04:35:29.794Z,1016.73
2016-09-13T04:35:55.356Z,1016.74
2016-09-13T04:36:20.941Z,1016.75
2016-09-13T04:36:46.512Z,1016.76
2016-09-13T04:37:12.079Z,1016.78
2016-09-13T04:37:37.642Z,1016.77
2016-09-13T04:38:03.221Z,1016.75
2016-09-13T04:38:28.789Z,1016.73
2016-09-13T04:39:47.412Z,1016.75
2016-09-13T04:40:12.973Z,1016.72
2016-09-13T04:40:38.531Z,1016.72
2016-09-13T04:41:04.141Z,1016.75
2016-09-13T04:41:29.731Z,1016.71
2016-09-13T04:41:55.322Z,1016.75
2016-09-13T04:42:20.894Z,1016.76
2016-09-13T04:42:46.524Z,1016.77
2016-09-13T04:43:12.089Z,1016.74
2016-09-13T04:43:37.731Z,1016.72
2016-09-13T04:44:03.309Z,1016.74
2016-09-13T04:44:28.884Z,1016.74
2016-09-13T04:44:54.452Z,1016.75
2016-09-13T04:45:20.036Z,1016.7
2016-09-13T04:45:45.629Z,1016.74
2016-09-13T04:46:11.207Z,1016.73
2016-09-13T04:46:36.781Z,1016.73
2016-09-13T04:47:02.338Z,1016.72
2016-09-13T04:47:27.972Z,1016.74
2016-09-13T04:47:53.524Z,1016.74
2016-09-13T04:48:19.091Z,1016.73
2016-09-13T04:48:44.642Z,1016.67
2016-09-13T04:49:10.237Z,1016.7
2016-09-13T04:49:35.797Z,1016.74
2016-09-13T04:50:01.349Z,1016.72
2016-09-13T04:50:26.920Z,1016.73
2016-09-13T04:50:52.477Z,1016.73
2016-09-13T04:51:18.043Z,1016.73
2016-09-13T04:51:43.635Z,1016.72
2016-09-13T04:52:09.179Z,1016.72
2016-09-13T04:52:34.817Z,1016.73
2016-09-13T04:53:00.381Z,1016.71
2016-09-13T04:53:25.920Z,1016.72
2016-09-13T04:53:51.465Z,1016.74
2016-09-13T04:54:17.019Z,1016.74
2016-09-13T04:54:42.587Z,1016.72
2016-09-13T04:55:08.154Z,1016.72
2016-09-13T04:55:33.812Z,1016.72
2016-09-13T04:55:59.362Z,1016.75
2016-09-13T04:56:24.941Z,1016.74
2016-09-13T04:56:50.505Z,1016.74
2016-09-13T04:57:16.077Z,1016.77
2016-09-13T04:57:41.707Z,1016.75
2016-09-13T04:58:07.258Z,1016.77
2016-09-13T04:58:32.824Z,1016.78
2016-09-13T04:58:58.384Z,1016.79
2016-09-13T04:59:23.950Z,1016.77
2016-09-13T04:59:49.511Z,1016.8
2016-09-13T05:00:15.176Z,1016.81
2016-09-13T05:00:40.758Z,1016.81
2016-09-13T05:01:06.298Z,1016.84
2016-09-13T05:01:31.859Z,1016.83
2016-09-13T05:01:57.425Z,1016.87
2016-09-13T05:02:23.005Z,1016.85
2016-09-13T05:02:48.549Z,1016.85
2016-09-13T05:03:14.139Z,1016.86
2016-09-13T05:03:39.694Z,1016.87
2016-09-13T05:04:05.247Z,1016.86
2016-09-13T05:04:30.849Z,1016.87
2016-09-13T05:04:56.418Z,1016.88
2016-09-13T05:05:21.978Z,1016.89
2016-09-13T05:05:47.540Z,1016.9
2016-09-13T05:06:13.116Z,1016.86
2016-09-13T05:06:38.675Z,1016.87
2016-09-13T05:07:04.239Z,1016.86
2016-09-13T05:07:29.806Z,1016.9
2016-09-13T05:07:55.370Z,1016.88
2016-09-13T05:08:20.927Z,1016.88
2016-09-13T05:08:46.479Z,1016.91
2016-09-13T05:09:12.037Z,1016.86
2016-09-13T05:09:37.580Z,1016.92
2016-09-13T05:10:03.154Z,1016.86
2016-09-13T05:10:28.713Z,1016.85
2016-09-13T05:10:54.263Z,1016.87
2016-09-13T05:11:19.824Z,1016.87
2016-09-13T05:11:45.388Z,1016.9
2016-09-13T05:12:11.062Z,1016.91
2016-09-13T05:12:36.619Z,1016.86
2016-09-13T05:13:02.168Z,1016.87
2016-09-13T05:13:27.739Z,1016.87
2016-09-13T05:13:53.306Z,1016.87
2016-09-13T05:14:18.901Z,1016.89
2016-09-13T05:14:44.482Z,1016.87
2016-09-13T05:15:10.036Z,1016.85
2016-09-13T05:15:35.596Z,1016.88
2016-09-13T05:16:01.147Z,1016.85
2016-09-13T05:16:26.715Z,1016.84
2016-09-13T05:16:52.311Z,1016.87
2016-09-13T05:17:17.876Z,1016.85
2016-09-13T05:17:43.444Z,1016.87
2016-09-13T05:18:09.011Z,1016.87
2016-09-13T05:18:34.647Z,1016.87
2016-09-13T05:19:00.224Z,1016.87
2016-09-13T05:19:25.817Z,1016.89
2016-09-13T05:19:51.369Z,1016.9
2016-09-13T05:20:16.942Z,1016.91
2016-09-13T05:20:42.523Z,1016.88
2016-09-13T05:21:50.939Z,1016.87
2016-09-13T05:22:16.534Z,1016.86
2016-09-13T05:22:42.124Z,1016.88
2016-09-13T05:23:07.708Z,1016.88
2016-09-13T05:23:33.257Z,1016.87
2016-09-13T05:23:58.820Z,1016.86
2016-09-13T05:24:24.375Z,1016.87
2016-09-13T05:24:49.925Z,1016.87
2016-09-13T05:25:15.505Z,1016.88
2016-09-13T05:25:41.268Z,1016.9
2016-09-13T05:26:06.852Z,1016.89
2016-09-13T05:26:32.411Z,1016.88
2016-09-13T05:26:57.987Z,1016.9
2016-09-13T05:27:23.548Z,1016.9
2016-09-13T05:27:49.116Z,1016.92
2016-09-13T05:28:14.680Z,1016.92
2016-09-13T05:28:40.265Z,1016.86
2016-09-13T05:29:05.948Z,1016.87
2016-09-13T05:29:31.413Z,1016.92
2016-09-13T05:29:57.012Z,1016.92
2016-09-13T05:30:22.567Z,1016.93
2016-09-13T05:30:48.144Z,1016.92
2016-09-13T05:31:13.723Z,1016.91
2016-09-13T05:31:39.394Z,1016.93
2016-09-13T05:32:04.967Z,1016.92
2016-09-13T05:32:30.540Z,1016.94
2016-09-13T05:32:56.396Z,1016.96
2016-09-13T05:33:21.976Z,1016.98
2016-09-13T05:33:47.531Z,1016.97
2016-09-13T05:34:13.266Z,1016.95
2016-09-13T05:34:38.825Z,1016.95
2016-09-13T05:35:04.405Z,1016.96
2016-09-13T05:35:29.985Z,1016.93
2016-09-13T05:35:55.567Z,1016.95
2016-09-13T05:36:21.138Z,1016.96
2016-09-13T05:36:46.701Z,1016.95
2016-09-13T05:37:12.253Z,1016.95
2016-09-13T05:37:37.823Z,1016.93
2016-09-13T05:38:03.440Z,1016.89
2016-09-13T05:38:29.010Z,1016.92
2016-09-13T05:38:54.583Z,1016.93
2016-09-13T05:39:20.146Z,1016.93
2016-09-13T05:39:45.708Z,1016.95
2016-09-13T05:40:11.323Z,1016.94
2016-09-13T05:40:36.902Z,1016.93
2016-09-13T05:41:02.504Z,1016.96
2016-09-13T05:41:28.090Z,1016.98
2016-09-13T05:41:53.666Z,1016.93
2016-09-13T05:42:19.251Z,1016.95
2016-09-13T05:42:44.829Z,1016.96
2016-09-13T05:43:10.396Z,1017
2016-09-13T05:43:36.089Z,1016.98
2016-09-13T05:44:01.622Z,1016.98
2016-09-13T05:44:27.460Z,1016.99
2016-09-13T05:44:53.038Z,1016.99
2016-09-13T05:45:18.604Z,1016.98
2016-09-13T05:45:44.181Z,1017
2016-09-13T05:46:09.765Z,1017.04
2016-09-13T05:46:35.327Z,1017.01
2016-09-13T05:47:00.904Z,1017.02
2016-09-13T05:47:26.460Z,1017.04
2016-09-13T05:47:52.038Z,1017.05
2016-09-13T05:48:17.604Z,1017.03
2016-09-13T05:48:43.194Z,1017.05
2016-09-13T05:49:08.775Z,1017.02
2016-09-13T05:49:34.346Z,1017.04
2016-09-13T05:49:59.921Z,1017.02
2016-09-13T05:50:25.541Z,1017.03
2016-09-13T05:50:51.115Z,1017.02
2016-09-13T05:51:16.802Z,1017.02
2016-09-13T05:51:42.379Z,1017.02
2016-09-13T05:52:07.924Z,1017.02
2016-09-13T05:52:33.521Z,1017.02
2016-09-13T05:52:59.109Z,1017.03
2016-09-13T05:53:24.695Z,1017.02
2016-09-13T05:53:50.250Z,1017.03
2016-09-13T05:54:15.807Z,1017.07
2016-09-13T05:54:41.586Z,1017.04
2016-09-13T05:55:07.178Z,1017.05
2016-09-13T05:55:32.875Z,1017.05
2016-09-13T05:55:58.457Z,1017.07
2016-09-13T05:56:24.031Z,1017.05
2016-09-13T05:56:49.595Z,1017.04
2016-09-13T05:57:15.148Z,1017.09
2016-09-13T05:57:40.758Z,1017.05
2016-09-13T05:58:06.335Z,1017.06
2016-09-13T05:58:31.932Z,1017.05
2016-09-13T05:58:57.490Z,1017.06
2016-09-13T05:59:23.056Z,1017.06
2016-09-13T05:59:48.655Z,1017.07
2016-09-13T06:01:07.237Z,1017.04
2016-09-13T06:01:32.822Z,1017.06
2016-09-13T06:01:58.381Z,1017.07
2016-09-13T06:02:23.956Z,1017.04
2016-09-13T06:03:37.505Z,1017.06
2016-09-13T06:04:03.015Z,1017.06
2016-09-13T06:04:28.585Z,1017.06
2016-09-13T06:04:54.270Z,1017.06
2016-09-13T06:05:19.830Z,1017.07
2016-09-13T06:05:45.371Z,1017.07
2016-09-13T06:06:10.920Z,1017.07
2016-09-13T06:06:36.472Z,1017.08
2016-09-13T06:07:02.056Z,1017.08
2016-09-13T06:07:27.580Z,1017.08
2016-09-13T06:07:53.127Z,1017.08
2016-09-13T06:08:18.678Z,1017.09
2016-09-13T06:08:44.266Z,1017.1
2016-09-13T06:09:09.809Z,1017.1
2016-09-13T06:09:35.373Z,1017.09
2016-09-13T06:10:00.942Z,1017.12
2016-09-13T06:10:26.516Z,1017.1
2016-09-13T06:10:52.205Z,1017.09
2016-09-13T06:11:17.753Z,1017.12
2016-09-13T06:11:43.316Z,1017.12
2016-09-13T06:12:08.994Z,1017.11
2016-09-13T06:12:34.542Z,1017.07
2016-09-13T06:13:00.097Z,1017.11
2016-09-13T06:13:25.651Z,1017.11
2016-09-13T06:13:51.206Z,1017.13
2016-09-13T06:14:16.895Z,1017.1
2016-09-13T06:14:42.448Z,1017.11
2016-09-13T06:15:08.000Z,1017.11
2016-09-13T06:15:33.559Z,1017.09
2016-09-13T06:15:59.135Z,1017.07
2016-09-13T06:16:24.745Z,1017.11
2016-09-13T06:16:50.309Z,1017.12
2016-09-13T06:17:15.891Z,1017.1
2016-09-13T06:17:41.455Z,1017.08
2016-09-13T06:18:07.014Z,1017.09
2016-09-13T06:18:32.652Z,1017.09
2016-09-13T06:18:58.235Z,1017.11
2016-09-13T06:19:23.864Z,1017.13
2016-09-13T06:19:49.455Z,1017.13
2016-09-13T06:20:15.036Z,1017.11
2016-09-13T06:20:40.609Z,1017.11
2016-09-13T06:21:06.192Z,1017.13
2016-09-13T06:21:31.758Z,1017.12
2016-09-13T06:21:57.316Z,1017.13
2016-09-13T06:22:22.884Z,1017.11
2016-09-13T06:22:48.537Z,1017.12
2016-09-13T06:23:14.116Z,1017.12
2016-09-13T06:23:39.685Z,1017.15
2016-09-13T06:24:05.242Z,1017.15
2016-09-13T06:24:30.797Z,1017.15
2016-09-13T06:24:56.375Z,1017.14
2016-09-13T06:25:21.935Z,1017.11
2016-09-13T06:26:20.049Z,1017.11
2016-09-13T06:26:45.700Z,1017.12
2016-09-13T06:27:11.259Z,1017.12
2016-09-13T06:27:36.835Z,1017.15
2016-09-13T06:28:02.387Z,1017.12
2016-09-13T06:28:27.954Z,1017.1
2016-09-13T06:28:53.527Z,1017.13
2016-09-13T06:29:19.074Z,1017.11
2016-09-13T06:29:44.638Z,1017.12
2016-09-13T06:30:10.215Z,1017.16
2016-09-13T06:30:35.791Z,1017.2
2016-09-13T06:31:01.350Z,1017.14
2016-09-13T06:31:26.897Z,1017.15
2016-09-13T06:31:52.460Z,1017.15
2016-09-13T06:32:18.063Z,1017.19
2016-09-13T06:32:43.625Z,1017.18
2016-09-13T06:33:09.183Z,1017.18
2016-09-13T06:33:34.756Z,1017.18
2016-09-13T06:34:00.318Z,1017.2
2016-09-13T06:34:25.866Z,1017.19
2016-09-13T06:34:51.434Z,1017.17
2016-09-13T06:35:16.988Z,1017.22
2016-09-13T06:35:42.543Z,1017.19
2016-09-13T06:36:08.116Z,1017.2
2016-09-13T06:36:33.715Z,1017.21
2016-09-13T06:36:59.295Z,1017.15
2016-09-13T06:37:24.839Z,1017.24
2016-09-13T06:37:50.434Z,1017.21
2016-09-13T06:38:15.986Z,1017.23
2016-09-13T06:38:41.538Z,1017.19
2016-09-13T06:39:07.085Z,1017.25
2016-09-13T06:39:32.660Z,1017.21
2016-09-13T06:39:58.215Z,1017.21
2016-09-13T06:40:23.799Z,1017.19
2016-09-13T06:40:49.370Z,1017.21
2016-09-13T06:41:14.942Z,1017.21
2016-09-13T06:41:40.510Z,1017.23
2016-09-13T06:42:06.214Z,1017.23
2016-09-13T06:42:31.818Z,1017.19
2016-09-13T06:42:57.369Z,1017.2
2016-09-13T06:43:23.038Z,1017.22
2016-09-13T06:43:48.623Z,1017.2
2016-09-13T06:44:14.182Z,1017.21
2016-09-13T06:44:39.755Z,1017.2
2016-09-13T06:45:05.438Z,1017.22
2016-09-13T06:45:31.044Z,1017.22
2016-09-13T06:45:56.625Z,1017.21
2016-09-13T06:46:54.696Z,1017.18
2016-09-13T06:47:20.256Z,1017.18
2016-09-13T06:47:45.819Z,1017.21
2016-09-13T06:48:11.365Z,1017.22
2016-09-13T06:48:36.950Z,1017.23
2016-09-13T06:49:02.501Z,1017.2
2016-09-13T06:49:28.064Z,1017.22
2016-09-13T06:49:53.679Z,1017.17
2016-09-13T06:50:19.247Z,1017.22
2016-09-13T06:50:44.811Z,1017.21
2016-09-13T06:51:10.369Z,1017.2
2016-09-13T06:51:35.933Z,1017.21
2016-09-13T06:52:01.520Z,1017.21
2016-09-13T06:53:04.697Z,1017.2
2016-09-13T06:53:30.407Z,1017.21
2016-09-13T06:53:55.964Z,1017.19
2016-09-13T06:54:21.528Z,1017.22
2016-09-13T06:54:47.204Z,1017.21
2016-09-13T06:55:12.765Z,1017.19
2016-09-13T06:55:38.380Z,1017.17
2016-09-13T06:56:03.946Z,1017.19
2016-09-13T06:56:29.563Z,1017.18
2016-09-13T06:56:55.184Z,1017.16
2016-09-13T06:57:20.772Z,1017.2
2016-09-13T06:57:46.335Z,1017.18
2016-09-13T06:58:11.897Z,1017.17
2016-09-13T06:58:37.463Z,1017.19
2016-09-13T06:59:50.847Z,1017.22
2016-09-13T07:00:16.406Z,1017.21
2016-09-13T07:00:41.955Z,1017.19
2016-09-13T07:01:07.574Z,1017.18
2016-09-13T07:01:33.128Z,1017.22
2016-09-13T07:01:58.715Z,1017.18
2016-09-13T07:02:24.254Z,1017.2
2016-09-13T07:02:49.810Z,1017.18
2016-09-13T07:03:15.344Z,1017.23
2016-09-13T07:03:40.894Z,1017.2
2016-09-13T07:04:06.461Z,1017.19
2016-09-13T07:04:32.088Z,1017.23
2016-09-13T07:04:57.648Z,1017.2
2016-09-13T07:05:23.227Z,1017.19
2016-09-13T07:05:48.810Z,1017.2
2016-09-13T07:06:14.357Z,1017.19
2016-09-13T07:06:39.903Z,1017.19
2016-09-13T07:07:05.475Z,1017.17
2016-09-13T07:07:31.029Z,1017.19
2016-09-13T07:07:56.625Z,1017.2
2016-09-13T07:08:22.294Z,1017.22
2016-09-13T07:08:47.849Z,1017.21
2016-09-13T07:09:13.440Z,1017.2
2016-09-13T07:09:39.111Z,1017.2
2016-09-13T07:10:04.722Z,1017.16
2016-09-13T07:10:30.289Z,1017.21
2016-09-13T07:10:55.827Z,1017.18
2016-09-13T07:11:21.407Z,1017.2
2016-09-13T07:11:46.972Z,1017.2
2016-09-13T07:12:12.529Z,1017.19
2016-09-13T07:12:38.067Z,1017.24
2016-09-13T07:13:03.633Z,1017.23
2016-09-13T07:13:29.202Z,1017.18
2016-09-13T07:13:54.834Z,1017.21
2016-09-13T07:14:20.397Z,1017.23
2016-09-13T07:14:45.977Z,1017.17
2016-09-13T07:15:11.579Z,1017.21
2016-09-13T07:15:37.141Z,1017.23
2016-09-13T07:16:02.747Z,1017.22
2016-09-13T07:16:28.314Z,1017.23
2016-09-13T07:16:53.898Z,1017.23
2016-09-13T07:17:19.452Z,1017.2
2016-09-13T07:17:45.006Z,1017.23
2016-09-13T07:18:10.588Z,1017.19
2016-09-13T07:18:36.140Z,1017.21
2016-09-13T07:19:01.695Z,1017.23
2016-09-13T07:19:27.285Z,1017.23
2016-09-13T07:19:52.860Z,1017.27
2016-09-13T07:20:18.418Z,1017.22
2016-09-13T07:20:44.035Z,1017.22
2016-09-13T07:21:09.656Z,1017.27
2016-09-13T07:21:35.230Z,1017.25
2016-09-13T07:22:00.787Z,1017.25
2016-09-13T07:22:26.359Z,1017.25
2016-09-13T07:22:51.940Z,1017.27
2016-09-13T07:23:17.516Z,1017.24
2016-09-13T07:23:43.091Z,1017.21
2016-09-13T07:24:08.661Z,1017.24
2016-09-13T07:24:34.206Z,1017.25
2016-09-13T07:24:59.859Z,1017.22
2016-09-13T07:25:25.423Z,1017.23
2016-09-13T07:25:50.998Z,1017.23
2016-09-13T07:28:35.822Z,1017.26
2016-09-13T07:29:09.682Z,1017.2
2016-09-13T07:29:35.257Z,1017.21
2016-09-13T07:30:00.808Z,1017.23
2016-09-13T07:30:26.368Z,1017.23
2016-09-13T07:30:51.971Z,1017.23
2016-09-13T07:31:17.540Z,1017.21
2016-09-13T07:31:43.107Z,1017.24
2016-09-13T07:32:08.689Z,1017.22
2016-09-13T07:32:34.266Z,1017.24
2016-09-13T07:32:59.857Z,1017.23
2016-09-13T07:33:25.414Z,1017.26
2016-09-13T07:33:50.979Z,1017.26
2016-09-13T07:34:16.555Z,1017.22
2016-09-13T07:34:42.136Z,1017.24
2016-09-13T07:35:07.722Z,1017.3
2016-09-13T07:35:33.288Z,1017.25
2016-09-13T07:35:58.853Z,1017.26
2016-09-13T07:36:24.421Z,1017.27
2016-09-13T07:36:50.003Z,1017.28
2016-09-13T07:37:15.637Z,1017.25
2016-09-13T07:37:41.217Z,1017.25
2016-09-13T07:38:54.599Z,1017.26
2016-09-13T07:39:20.162Z,1017.29
2016-09-13T07:39:45.825Z,1017.25
2016-09-13T07:40:11.368Z,1017.22
2016-09-13T07:40:36.946Z,1017.25
2016-09-13T07:41:02.509Z,1017.29
2016-09-13T07:41:28.064Z,1017.28
2016-09-13T07:41:53.711Z,1017.26
2016-09-13T07:42:19.322Z,1017.25
2016-09-13T07:42:45.069Z,1017.31
2016-09-13T07:43:10.634Z,1017.29
2016-09-13T07:43:36.191Z,1017.29
2016-09-13T07:44:01.848Z,1017.27
2016-09-13T07:44:27.392Z,1017.26
2016-09-13T07:44:53.005Z,1017.25
2016-09-13T07:45:18.587Z,1017.28
2016-09-13T07:45:44.155Z,1017.28
2016-09-13T07:46:09.720Z,1017.29
2016-09-13T07:46:35.359Z,1017.25
2016-09-13T07:47:01.071Z,1017.25
2016-09-13T07:47:26.633Z,1017.26
2016-09-13T07:47:52.312Z,1017.26
2016-09-13T07:48:17.951Z,1017.25
2016-09-13T07:48:43.546Z,1017.25
2016-09-13T07:49:09.106Z,1017.25
2016-09-13T07:49:34.695Z,1017.25
2016-09-13T07:50:00.267Z,1017.21
2016-09-13T07:50:25.819Z,1017.23
2016-09-13T07:50:51.357Z,1017.22
2016-09-13T07:51:16.956Z,1017.25
2016-09-13T07:51:42.504Z,1017.18
2016-09-13T07:52:08.072Z,1017.23
2016-09-13T07:52:33.659Z,1017.19
2016-09-13T07:52:59.256Z,1017.24
2016-09-13T07:53:24.812Z,1017.22
2016-09-13T07:53:50.401Z,1017.22
2016-09-13T07:54:16.045Z,1017.22
2016-09-13T07:54:41.607Z,1017.22
2016-09-13T07:55:07.194Z,1017.26
2016-09-13T07:55:32.761Z,1017.25
2016-09-13T07:55:58.476Z,1017.24
2016-09-13T07:56:24.028Z,1017.25
2016-09-13T07:56:49.605Z,1017.23
2016-09-13T07:57:15.211Z,1017.26
2016-09-13T07:57:40.782Z,1017.22
2016-09-13T07:58:06.318Z,1017.23
2016-09-13T07:58:31.898Z,1017.24
2016-09-13T07:58:57.447Z,1017.28
2016-09-13T07:59:22.989Z,1017.23
2016-09-13T07:59:48.553Z,1017.26
2016-09-13T08:00:14.116Z,1017.27
2016-09-13T08:00:39.664Z,1017.25
2016-09-13T08:01:05.219Z,1017.27
2016-09-13T08:01:30.770Z,1017.27
2016-09-13T08:01:56.314Z,1017.26
2016-09-13T08:02:21.895Z,1017.27
2016-09-13T08:02:47.493Z,1017.24
2016-09-13T08:03:13.687Z,1017.24
2016-09-13T08:03:39.257Z,1017.27
2016-09-13T08:04:04.796Z,1017.29
2016-09-13T08:04:30.356Z,1017.27
2016-09-13T08:04:55.913Z,1017.27
2016-09-13T08:05:21.506Z,1017.28
2016-09-13T08:05:47.060Z,1017.29
2016-09-13T08:06:12.619Z,1017.23
2016-09-13T08:06:38.163Z,1017.29
2016-09-13T08:07:04.376Z,1017.26
2016-09-13T08:07:29.911Z,1017.27
2016-09-13T08:07:55.537Z,1017.28
2016-09-13T08:08:21.074Z,1017.29
2016-09-13T08:08:46.646Z,1017.28
2016-09-13T08:09:12.266Z,1017.3
2016-09-13T08:09:37.800Z,1017.29
2016-09-13T08:10:03.365Z,1017.3
2016-09-13T08:10:28.935Z,1017.31
2016-09-13T08:10:54.501Z,1017.32
2016-09-13T08:11:20.092Z,1017.32
2016-09-13T08:11:45.664Z,1017.3
2016-09-13T08:12:11.239Z,1017.26
2016-09-13T08:12:36.792Z,1017.27
2016-09-13T08:13:02.540Z,1017.28
2016-09-13T08:13:28.111Z,1017.28
2016-09-13T08:13:53.701Z,1017.31
2016-09-13T08:14:19.265Z,1017.3
2016-09-13T08:14:44.806Z,1017.33
2016-09-13T08:15:10.401Z,1017.3
2016-09-13T08:15:35.967Z,1017.31
2016-09-13T08:16:01.509Z,1017.31
2016-09-13T08:16:27.078Z,1017.33
2016-09-13T08:16:52.810Z,1017.29
2016-09-13T08:17:18.260Z,1017.29
2016-09-13T08:17:43.825Z,1017.29
2016-09-13T08:18:09.393Z,1017.31
2016-09-13T08:18:34.949Z,1017.3
2016-09-13T08:19:00.520Z,1017.26
2016-09-13T08:19:26.090Z,1017.3
2016-09-13T08:19:51.694Z,1017.27
2016-09-13T08:20:17.278Z,1017.29
2016-09-13T08:20:42.860Z,1017.32
2016-09-13T08:21:08.461Z,1017.3
2016-09-13T08:21:34.047Z,1017.33
2016-09-13T08:21:59.685Z,1017.3
2016-09-13T08:22:57.801Z,1017.33
2016-09-13T08:23:23.478Z,1017.32
2016-09-13T08:23:49.062Z,1017.33
2016-09-13T08:24:14.642Z,1017.32
2016-09-13T08:24:40.197Z,1017.29
2016-09-13T08:25:05.771Z,1017.32