createdAt,value
2023-04-15T00:02:25.000Z,2.64
2023-04-15T00:07:25.000Z,2.44
2023-04-15T00:12:25.000Z,2.45
2023-04-15T00:17:25.000Z,2.51
2023-04-15T00:22:25.000Z,2.39
2023-04-15T00:27:25.000Z,2.46
2023-04-15T00:32:26.000Z,2.46
2023-04-15T00:37:25.000Z,2.42
2023-04-15T00:42:25.000Z,2.36
2023-04-15T00:47:25.000Z,2.42
2023-04-15T00:52:25.000Z,2.69
2023-04-15T00:57:25.000Z,2.54
2023-04-15T01:02:26.000Z,2.54
2023-04-15T01:07:25.000Z,3.65
2023-04-15T01:12:25.000Z,2.61
2023-04-15T01:17:26.000Z,2.37
2023-04-15T01:22:25.000Z,2.57
2023-04-15T01:27:25.000Z,2.69
2023-04-15T01:32:25.000Z,3.02
2023-04-15T01:37:25.000Z,2.8
2023-04-15T01:42:26.000Z,2.92
2023-04-15T01:47:25.000Z,2.92
2023-04-15T01:52:26.000Z,2.76
2023-04-15T01:57:25.000Z,2.73
2023-04-15T02:02:26.000Z,2.72
2023-04-15T02:07:25.000Z,2.65
2023-04-15T02:12:25.000Z,2.92
2023-04-15T02:17:25.000Z,2.63
2023-04-15T02:22:25.000Z,2.57
2023-04-15T02:27:25.000Z,2.55
2023-04-15T02:32:25.000Z,2.54
2023-04-15T02:37:25.000Z,2.57
2023-04-15T02:42:25.000Z,2.55
2023-04-15T02:47:25.000Z,2.56
2023-04-15T02:52:25.000Z,2.46
2023-04-15T02:57:25.000Z,2.41
2023-04-15T03:02:25.000Z,2.66
2023-04-15T03:07:25.000Z,2.51
2023-04-15T03:12:25.000Z,2.6
2023-04-15T03:17:26.000Z,2.82
2023-04-15T03:22:25.000Z,2.97
2023-04-15T03:27:26.000Z,3.01
2023-04-15T03:32:25.000Z,3.1
2023-04-15T03:37:25.000Z,3.44
2023-04-15T03:42:25.000Z,3.17
2023-04-15T03:47:25.000Z,2.87
2023-04-15T03:52:25.000Z,2.85
2023-04-15T03:57:26.000Z,2.77
2023-04-15T04:02:25.000Z,2.58
2023-04-15T04:07:25.000Z,2.92
2023-04-15T04:12:25.000Z,2.64
2023-04-15T04:17:25.000Z,2.62
2023-04-15T04:22:25.000Z,2.56
2023-04-15T04:27:25.000Z,2.67
2023-04-15T04:32:25.000Z,3.3
2023-04-15T04:37:25.000Z,3.39
2023-04-15T04:42:25.000Z,3.46
2023-04-15T04:47:26.000Z,3.04
2023-04-15T04:52:26.000Z,2.79
2023-04-15T04:57:25.000Z,2.59
2023-04-15T05:02:25.000Z,2.63
2023-04-15T05:07:25.000Z,2.48
2023-04-15T05:12:25.000Z,2.31
2023-04-15T05:17:25.000Z,2.62
2023-04-15T11:47:25.000Z,2.95
2023-04-15T11:52:25.000Z,2.93
2023-04-15T11:57:26.000Z,2.97
2023-04-15T12:02:25.000Z,3.39
2023-04-15T12:07:26.000Z,3.32
2023-04-15T12:12:25.000Z,3.09
2023-04-15T12:17:25.000Z,3.37
2023-04-15T12:22:25.000Z,3.44
2023-04-15T12:27:25.000Z,3.92
2023-04-15T12:32:25.000Z,3.94
2023-04-15T12:37:25.000Z,3.62
2023-04-15T12:42:25.000Z,3.51
2023-04-15T12:47:25.000Z,3.69
2023-04-15T12:52:25.000Z,3.44
2023-04-15T12:57:25.000Z,3.45
2023-04-15T13:02:25.000Z,3.33
2023-04-15T13:07:25.000Z,3.11
2023-04-15T13:12:25.000Z,3.6
2023-04-15T13:17:26.000Z,3.59
2023-04-15T13:22:25.000Z,3.96
2023-04-15T13:27:25.000Z,4.5
2023-04-15T13:32:26.000Z,3.74
2023-04-15T13:37:25.000Z,4.14
2023-04-15T13:42:25.000Z,4.46
2023-04-15T13:47:25.000Z,4.22
2023-04-15T13:52:26.000Z,4.69
2023-04-15T13:57:25.000Z,4.67
2023-04-15T14:02:25.000Z,4.94
2023-04-15T14:07:25.000Z,5.09
2023-04-15T14:12:25.000Z,4.62
2023-04-15T14:17:25.000Z,4.97
2023-04-15T14:22:25.000Z,3.72
2023-04-15T14:27:24.000Z,4.67
2023-04-15T14:32:25.000Z,4.07
2023-04-15T14:37:25.000Z,4.14
2023-04-15T14:42:25.000Z,4.51
2023-04-15T14:47:26.000Z,5.05
2023-04-15T14:52:25.000Z,4.59
2023-04-15T14:57:25.000Z,4.04
2023-04-15T15:02:26.000Z,4.01
2023-04-15T15:07:25.000Z,4.32
2023-04-15T15:12:25.000Z,4.37
2023-04-15T15:17:25.000Z,5.16
2023-04-15T15:22:25.000Z,4.3
2023-04-15T15:27:26.000Z,4.88
2023-04-15T15:32:26.000Z,4.99
2023-04-15T15:37:25.000Z,4.69
2023-04-15T15:42:25.000Z,5.42
2023-04-15T15:47:25.000Z,6.55
2023-04-15T15:52:26.000Z,7.19
2023-04-15T15:57:26.000Z,7.29
2023-04-15T16:02:25.000Z,9.38
2023-04-15T16:07:25.000Z,11.36
2023-04-15T16:12:26.000Z,14.97
2023-04-15T16:17:25.000Z,12.74
2023-04-15T16:22:26.000Z,12.92
2023-04-15T16:27:26.000Z,12.98
2023-04-15T16:32:25.000Z,13.95
2023-04-15T16:37:25.000Z,15.46
2023-04-15T16:42:26.000Z,16.68
2023-04-15T16:47:25.000Z,16.27
2023-04-15T16:52:26.000Z,19.54
2023-04-15T16:57:26.000Z,19.9
2023-04-15T17:02:25.000Z,18.37
2023-04-15T17:07:25.000Z,17.94
2023-04-15T17:12:25.000Z,20.66
2023-04-15T17:17:25.000Z,30.2
2023-04-15T17:22:26.000Z,23.53
2023-04-15T17:27:25.000Z,19.76
2023-04-15T17:32:26.000Z,17.12
2023-04-15T17:37:25.000Z,14.33
2023-04-15T17:42:25.000Z,17.51
2023-04-15T17:47:26.000Z,21.01
2023-04-15T17:52:25.000Z,15.99
2023-04-15T17:57:26.000Z,16.23
2023-04-15T18:02:25.000Z,14.22
2023-04-15T18:07:25.000Z,15.01
2023-04-15T18:12:26.000Z,13.28
2023-04-15T18:17:26.000Z,13.33
2023-04-15T18:22:25.000Z,12.54
2023-04-15T18:27:26.000Z,12.53
2023-04-15T18:32:25.000Z,13.04
2023-04-15T18:37:25.000Z,13.15
2023-04-15T18:42:25.000Z,13.81
2023-04-15T18:47:25.000Z,14.55
2023-04-15T18:52:25.000Z,11.86
2023-04-15T18:57:26.000Z,10.88
2023-04-15T19:02:25.000Z,12.19
2023-04-15T19:07:25.000Z,10.81
2023-04-15T19:12:26.000Z,9.53
2023-04-15T19:17:25.000Z,9.93
2023-04-15T19:22:26.000Z,9.54
2023-04-15T19:27:25.000Z,10.97
2023-04-15T19:32:25.000Z,11.3
2023-04-15T19:37:25.000Z,10.88
2023-04-15T19:42:25.000Z,10.68
2023-04-15T19:47:26.000Z,9.03
2023-04-15T19:52:26.000Z,9.76
2023-04-15T19:57:25.000Z,9.2
2023-04-15T20:02:25.000Z,9.36
2023-04-15T20:07:25.000Z,8.82
2023-04-15T20:12:25.000Z,9.14
2023-04-15T20:17:25.000Z,8.83
2023-04-15T20:22:25.000Z,9.47
2023-04-15T20:27:25.000Z,9.18
2023-04-15T20:32:26.000Z,9.28
2023-04-15T20:37:25.000Z,9.16
2023-04-15T20:42:26.000Z,9.01
2023-04-15T20:47:25.000Z,10.1
2023-04-15T20:52:25.000Z,9.81
2023-04-15T20:57:26.000Z,10.16
2023-04-15T21:02:26.000Z,12.52
2023-04-15T21:07:25.000Z,11.76
2023-04-15T21:12:25.000Z,11.7
2023-04-15T21:17:25.000Z,10.46
2023-04-15T21:22:26.000Z,10.82
2023-04-15T21:27:25.000Z,11.62
2023-04-15T21:32:26.000Z,11.4
2023-04-15T21:37:25.000Z,12.45
2023-04-15T21:42:25.000Z,11.72
2023-04-15T21:47:25.000Z,9.87
2023-04-15T21:52:25.000Z,10.31
2023-04-15T21:57:26.000Z,9.32
2023-04-15T22:02:25.000Z,8.32
2023-04-15T22:07:25.000Z,7.67
2023-04-15T22:12:26.000Z,6.95
2023-04-15T22:17:25.000Z,6.62
2023-04-15T22:22:26.000Z,6.6
2023-04-15T22:27:25.000Z,6.65
2023-04-15T22:32:25.000Z,7.04
2023-04-15T22:37:25.000Z,7.62
2023-04-15T22:42:25.000Z,7.87
2023-04-15T22:47:25.000Z,8.43
2023-04-15T22:52:24.000Z,8.76
2023-04-15T22:57:25.000Z,8.48
2023-04-15T23:02:25.000Z,8.57
2023-04-15T23:07:25.000Z,8.67
2023-04-15T23:12:25.000Z,9.55
2023-04-15T23:17:25.000Z,9.31
2023-04-15T23:22:25.000Z,8.56
2023-04-15T23:27:25.000Z,8.18
2023-04-15T23:32:25.000Z,8
2023-04-15T23:37:25.000Z,8.24
2023-04-15T23:42:26.000Z,9.01
2023-04-15T23:47:25.000Z,9.23
2023-04-15T23:52:25.000Z,9.28
2023-04-15T23:57:25.000Z,9.27
