createdAt,value
2018-07-02T00:00:10.726Z,19.40
2018-07-02T00:02:39.267Z,19.40
2018-07-02T00:05:07.949Z,19.40
2018-07-02T00:07:36.401Z,19.50
2018-07-02T00:10:05.142Z,19.30
2018-07-02T00:12:33.606Z,19.40
2018-07-02T00:15:01.987Z,19.40
2018-07-02T00:17:30.341Z,19.30
2018-07-02T00:19:58.665Z,19.30
2018-07-02T00:22:27.086Z,19.40
2018-07-02T00:24:55.401Z,19.40
2018-07-02T00:27:23.790Z,19.30
2018-07-02T00:29:52.129Z,19.30
2018-07-02T00:32:20.489Z,19.20
2018-07-02T00:34:48.846Z,19.20
2018-07-02T00:37:17.244Z,19.10
2018-07-02T00:39:45.660Z,19.10
2018-07-02T00:42:14.022Z,19.00
2018-07-02T00:44:42.371Z,19.00
2018-07-02T00:47:10.753Z,18.90
2018-07-02T00:49:42.992Z,18.90
2018-07-02T00:52:11.331Z,19.00
2018-07-02T00:54:39.669Z,18.90
2018-07-02T00:57:08.017Z,18.90
2018-07-02T00:59:36.387Z,18.80
2018-07-02T01:02:04.735Z,18.80
2018-07-02T01:04:33.136Z,18.80
2018-07-02T01:07:01.528Z,18.70
2018-07-02T01:09:29.909Z,18.60
2018-07-02T01:11:58.213Z,18.60
2018-07-02T01:14:26.643Z,18.60
2018-07-02T01:16:54.959Z,18.80
2018-07-02T01:19:23.325Z,18.70
2018-07-02T01:21:51.682Z,18.50
2018-07-02T01:24:20.018Z,18.50
2018-07-02T01:26:48.444Z,18.60
2018-07-02T01:29:16.806Z,18.60
2018-07-02T01:31:45.202Z,18.80
2018-07-02T01:34:13.513Z,18.60
2018-07-02T01:36:41.871Z,18.60
2018-07-02T01:39:10.717Z,18.50
2018-07-02T01:41:39.073Z,18.40
2018-07-02T01:44:07.462Z,18.30
2018-07-02T01:46:35.793Z,18.20
2018-07-02T01:49:04.366Z,18.30
2018-07-02T01:51:32.869Z,18.30
2018-07-02T01:54:01.235Z,18.20
2018-07-02T01:56:29.632Z,18.20
2018-07-02T01:58:58.032Z,18.10
2018-07-02T02:01:26.374Z,18.10
2018-07-02T02:03:54.784Z,18.10
2018-07-02T02:06:23.192Z,18.10
2018-07-02T02:08:51.577Z,18.00
2018-07-02T02:11:20.085Z,18.00
2018-07-02T02:13:48.491Z,17.90
2018-07-02T02:16:16.859Z,17.70
2018-07-02T02:18:45.171Z,17.80
2018-07-02T02:21:13.522Z,17.90
2018-07-02T02:23:41.877Z,18.00
2018-07-02T02:26:10.328Z,18.00
2018-07-02T02:28:38.673Z,18.00
2018-07-02T02:31:07.110Z,17.70
2018-07-02T02:33:36.107Z,17.80
2018-07-02T02:36:04.490Z,17.70
2018-07-02T02:38:32.841Z,17.70
2018-07-02T02:41:01.524Z,17.70
2018-07-02T02:43:29.956Z,17.80
2018-07-02T02:45:58.382Z,17.80
2018-07-02T02:48:26.686Z,17.70
2018-07-02T02:50:55.035Z,17.60
2018-07-02T02:53:23.351Z,17.70
2018-07-02T02:55:51.947Z,17.70
2018-07-02T02:58:20.258Z,17.40
2018-07-02T03:00:48.614Z,17.40
2018-07-02T03:03:16.968Z,17.20
2018-07-02T03:05:45.321Z,17.10
2018-07-02T03:08:13.673Z,16.90
2018-07-02T03:10:42.066Z,16.80
2018-07-02T03:13:10.685Z,16.80
2018-07-02T03:15:39.089Z,16.90
2018-07-02T03:18:07.424Z,16.90
2018-07-02T03:20:35.737Z,17.00
2018-07-02T03:23:04.048Z,16.90
2018-07-02T03:25:32.570Z,16.60
2018-07-02T03:28:00.917Z,16.40
2018-07-02T03:30:29.317Z,16.50
2018-07-02T03:32:57.642Z,16.60
2018-07-02T03:35:25.978Z,16.60
2018-07-02T03:37:54.307Z,16.60
2018-07-02T03:40:22.661Z,16.60
2018-07-02T03:42:51.062Z,16.70
2018-07-02T03:45:19.346Z,16.50
2018-07-02T03:47:47.665Z,16.40
2018-07-02T03:50:16.007Z,16.40
2018-07-02T03:52:44.430Z,16.40
2018-07-02T03:55:12.853Z,16.30
2018-07-02T03:57:41.193Z,16.30
2018-07-02T04:00:09.566Z,16.20
2018-07-02T04:02:37.910Z,16.30
2018-07-02T04:05:06.378Z,16.40
2018-07-02T04:07:34.714Z,16.50
2018-07-02T04:10:03.170Z,16.40
2018-07-02T04:12:31.630Z,16.40
2018-07-02T04:14:59.977Z,16.50
2018-07-02T04:17:28.349Z,16.60
2018-07-02T04:19:56.638Z,16.80
2018-07-02T04:22:24.995Z,16.60
2018-07-02T04:24:53.394Z,16.50
2018-07-02T04:27:21.786Z,16.50
2018-07-02T04:29:50.155Z,16.50
2018-07-02T04:32:19.389Z,16.60
2018-07-02T04:37:15.912Z,16.80
2018-07-02T04:39:44.346Z,16.80
2018-07-02T04:42:12.731Z,16.80
2018-07-02T04:44:41.084Z,16.90
2018-07-02T04:47:09.621Z,17.00
2018-07-02T04:49:37.945Z,17.00
2018-07-02T04:52:06.405Z,17.10
2018-07-02T04:54:34.919Z,17.00
2018-07-02T04:57:03.333Z,17.20
2018-07-02T04:59:32.595Z,17.20
2018-07-02T05:02:00.972Z,17.20
2018-07-02T05:04:29.305Z,17.20
2018-07-02T05:06:57.671Z,17.20
2018-07-02T05:09:25.940Z,17.30
2018-07-02T05:11:54.290Z,17.30
2018-07-02T05:14:22.606Z,17.40
2018-07-02T05:16:50.938Z,17.40
2018-07-02T05:19:19.217Z,17.50
2018-07-02T05:21:47.546Z,17.50
2018-07-02T05:24:15.910Z,17.50
2018-07-02T05:26:44.313Z,17.50
2018-07-02T05:29:12.649Z,17.50
2018-07-02T05:31:41.009Z,17.50
2018-07-02T05:34:09.359Z,17.60
2018-07-02T05:36:37.726Z,17.70
2018-07-02T05:39:09.559Z,17.80
2018-07-02T05:41:37.900Z,17.80
2018-07-02T05:44:06.329Z,17.80
2018-07-02T05:46:34.699Z,17.70
2018-07-02T05:49:03.236Z,17.90
2018-07-02T05:51:31.680Z,18.00
2018-07-02T05:54:00.049Z,18.00
2018-07-02T05:56:28.441Z,18.00
2018-07-02T05:58:56.852Z,17.90
2018-07-02T06:01:25.346Z,18.00
2018-07-02T06:03:53.742Z,18.10
2018-07-02T06:06:22.218Z,18.20
2018-07-02T06:11:18.849Z,18.40
2018-07-02T06:13:47.197Z,18.40
2018-07-02T06:16:15.539Z,18.50
2018-07-02T06:18:43.837Z,18.50
2018-07-02T06:21:12.275Z,18.60
2018-07-02T06:23:40.830Z,18.70
2018-07-02T06:26:09.265Z,18.70
2018-07-02T06:28:37.697Z,18.70
2018-07-02T06:31:06.181Z,18.70
2018-07-02T06:33:34.535Z,18.80
2018-07-02T06:36:02.914Z,18.90
2018-07-02T06:38:31.217Z,19.00
2018-07-02T06:40:59.565Z,19.00
2018-07-02T06:43:28.039Z,19.00
2018-07-02T06:45:56.390Z,19.10
2018-07-02T06:48:24.775Z,19.10
2018-07-02T06:50:53.083Z,19.20
2018-07-02T06:53:21.369Z,19.20
2018-07-02T06:55:49.749Z,19.20
2018-07-02T06:58:18.069Z,19.30
2018-07-02T07:03:14.777Z,19.40
2018-07-02T07:05:43.094Z,19.50
2018-07-02T07:08:11.445Z,19.60
2018-07-02T07:10:39.802Z,19.60
2018-07-02T07:13:08.182Z,19.70
2018-07-02T07:15:36.831Z,19.80
2018-07-02T07:18:05.383Z,19.80
2018-07-02T07:20:33.727Z,19.90
2018-07-02T07:23:02.103Z,20.10
2018-07-02T07:25:30.490Z,20.20
2018-07-02T07:27:58.930Z,20.30
2018-07-02T07:30:27.286Z,20.40
2018-07-02T07:32:55.757Z,20.40
2018-07-02T07:35:24.115Z,20.60
2018-07-02T07:37:52.445Z,20.60
2018-07-02T07:40:20.794Z,20.60
2018-07-02T07:42:49.120Z,20.70
2018-07-02T07:45:17.667Z,20.70
2018-07-02T07:47:46.048Z,20.80
2018-07-02T07:50:14.402Z,20.90
2018-07-02T07:52:42.753Z,20.90
2018-07-02T07:55:11.122Z,21.00
2018-07-02T07:57:39.477Z,21.10
2018-07-02T08:00:07.894Z,21.30
2018-07-02T08:02:36.475Z,21.40
2018-07-02T08:05:05.726Z,21.30
2018-07-02T08:07:34.010Z,21.40
2018-07-02T08:10:02.360Z,21.40
2018-07-02T08:12:30.712Z,21.60
2018-07-02T08:14:59.112Z,21.80
2018-07-02T08:17:27.489Z,21.80
2018-07-02T08:19:55.862Z,21.90
2018-07-02T08:22:24.225Z,21.90
2018-07-02T08:24:52.534Z,21.90
2018-07-02T08:27:20.965Z,22.00
2018-07-02T08:29:49.319Z,21.90
2018-07-02T08:32:17.622Z,21.90
2018-07-02T08:34:45.953Z,22.10
2018-07-02T08:37:14.388Z,22.20
2018-07-02T08:39:42.771Z,22.30
2018-07-02T08:42:11.071Z,22.40
2018-07-02T08:44:39.417Z,22.50
2018-07-02T08:47:07.748Z,22.50
2018-07-02T08:49:36.088Z,22.50
2018-07-02T08:52:04.421Z,22.60
2018-07-02T08:54:32.742Z,22.40
2018-07-02T08:57:01.054Z,22.40
2018-07-02T08:59:29.374Z,22.40
2018-07-02T09:01:57.710Z,22.50
2018-07-02T09:04:25.997Z,22.60
2018-07-02T09:06:54.747Z,22.60
2018-07-02T09:09:23.064Z,22.80
2018-07-02T09:11:51.381Z,22.90
2018-07-02T09:14:19.781Z,22.80
2018-07-02T09:16:48.096Z,22.90
2018-07-02T09:19:16.429Z,23.00
2018-07-02T09:21:44.892Z,22.90
2018-07-02T09:24:13.237Z,22.90
2018-07-02T09:26:41.577Z,23.00
2018-07-02T09:29:09.941Z,23.00
2018-07-02T09:31:38.293Z,23.20
2018-07-02T09:34:06.739Z,23.30
2018-07-02T09:36:35.114Z,23.30
2018-07-02T09:39:06.046Z,23.30
2018-07-02T09:41:34.449Z,23.40
2018-07-02T09:44:02.882Z,23.30
2018-07-02T09:46:31.302Z,23.40
2018-07-02T09:48:59.730Z,23.50
2018-07-02T09:51:28.115Z,23.50
2018-07-02T09:53:56.961Z,23.50
2018-07-02T09:56:25.304Z,23.60
2018-07-02T09:58:53.758Z,23.70
2018-07-02T10:01:22.230Z,23.80
2018-07-02T10:03:50.517Z,23.90
2018-07-02T10:06:18.957Z,23.80
2018-07-02T10:08:47.318Z,23.70
2018-07-02T10:11:15.640Z,23.60
2018-07-02T10:13:44.037Z,23.60
2018-07-02T10:16:12.350Z,23.80
2018-07-02T10:18:40.785Z,23.70
2018-07-02T10:21:09.584Z,23.70
2018-07-02T10:23:38.049Z,23.80
2018-07-02T10:26:06.521Z,23.90
2018-07-02T10:28:34.874Z,23.90
2018-07-02T10:31:03.339Z,23.90
2018-07-02T10:33:31.605Z,24.00
2018-07-02T10:36:00.010Z,24.00
2018-07-02T10:38:28.453Z,24.00
2018-07-02T10:40:56.814Z,24.10
2018-07-02T10:43:25.171Z,24.00
2018-07-02T10:45:53.521Z,24.20
2018-07-02T10:48:21.853Z,24.30
2018-07-02T10:50:50.273Z,24.20
2018-07-02T10:53:18.651Z,24.20
2018-07-02T10:55:47.102Z,24.10
2018-07-02T10:58:15.573Z,24.20
2018-07-02T11:00:43.951Z,24.20
2018-07-02T11:03:12.373Z,24.20
2018-07-02T11:05:40.738Z,24.20
2018-07-02T11:08:09.118Z,24.20
2018-07-02T11:10:37.499Z,24.30
2018-07-02T11:13:11.621Z,24.40
2018-07-02T11:15:41.386Z,24.50
2018-07-02T11:20:39.062Z,24.70
2018-07-02T11:25:36.725Z,24.70
2018-07-02T11:30:33.525Z,24.70
2018-07-02T11:33:01.999Z,24.70
2018-07-02T11:35:30.486Z,24.60
2018-07-02T11:37:58.813Z,24.70
2018-07-02T11:40:27.114Z,24.70
2018-07-02T11:42:55.414Z,24.70
2018-07-02T11:45:23.742Z,24.80
2018-07-02T11:47:52.153Z,24.90
2018-07-02T11:50:20.510Z,25.00
2018-07-02T11:52:48.845Z,24.90
2018-07-02T11:55:17.216Z,24.90
2018-07-02T11:57:45.594Z,24.90
2018-07-02T12:00:14.014Z,24.90
2018-07-02T12:02:42.354Z,25.00
2018-07-02T12:05:10.723Z,24.80
2018-07-02T12:07:39.041Z,24.80
2018-07-02T12:10:07.419Z,24.90
2018-07-02T12:15:04.543Z,25.20
2018-07-02T12:17:32.929Z,25.20
2018-07-02T12:20:01.318Z,25.50
2018-07-02T12:22:29.658Z,25.60
2018-07-02T12:24:58.005Z,25.60
2018-07-02T12:27:26.340Z,25.70
2018-07-02T12:29:54.664Z,25.70
2018-07-02T12:32:23.065Z,25.70
2018-07-02T12:34:51.453Z,25.70
2018-07-02T12:37:19.933Z,25.70
2018-07-02T12:39:48.310Z,25.70
2018-07-02T12:42:16.712Z,25.80
2018-07-02T12:44:45.054Z,25.80
2018-07-02T12:47:13.373Z,25.80
2018-07-02T12:49:41.801Z,25.80
2018-07-02T12:52:11.002Z,25.70
2018-07-02T12:54:39.361Z,25.80
2018-07-02T12:57:07.780Z,25.90
2018-07-02T12:59:36.172Z,26.10
2018-07-02T13:02:04.937Z,26.00
2018-07-02T13:04:33.334Z,26.10
2018-07-02T13:07:01.694Z,26.10
2018-07-02T13:09:30.050Z,26.10
2018-07-02T13:11:58.673Z,26.30
2018-07-02T13:16:55.290Z,26.40
2018-07-02T13:19:23.729Z,26.40
2018-07-02T13:21:52.146Z,26.40
2018-07-02T22:29:31.812Z,22.30
2018-07-02T22:32:00.148Z,22.30
2018-07-02T22:34:28.542Z,22.30
2018-07-02T22:36:56.996Z,22.30
2018-07-02T22:39:25.347Z,22.20
2018-07-02T22:41:53.679Z,22.10
2018-07-02T22:44:22.100Z,22.10
2018-07-02T22:46:50.429Z,22.00
2018-07-02T22:49:18.753Z,22.00
2018-07-02T22:51:47.158Z,21.90
2018-07-02T22:54:15.547Z,21.70
2018-07-02T22:56:43.935Z,21.70
2018-07-02T22:59:12.408Z,21.70
2018-07-02T23:01:40.952Z,21.70
2018-07-02T23:04:09.337Z,21.70
2018-07-02T23:06:37.664Z,21.70
2018-07-02T23:09:08.997Z,21.50
2018-07-02T23:11:37.417Z,21.50
2018-07-02T23:14:06.009Z,21.50
2018-07-02T23:16:34.381Z,21.50
2018-07-02T23:19:02.710Z,21.40
2018-07-02T23:21:31.374Z,21.40
2018-07-02T23:23:59.734Z,21.30
2018-07-02T23:26:28.082Z,21.30
2018-07-02T23:28:56.403Z,21.30
2018-07-02T23:31:24.727Z,21.20
2018-07-02T23:33:53.059Z,21.20
2018-07-02T23:36:21.406Z,21.10
2018-07-02T23:41:18.037Z,20.90
2018-07-02T23:43:46.362Z,20.90
2018-07-02T23:46:14.750Z,20.90
2018-07-02T23:48:43.049Z,20.80
2018-07-02T23:51:11.472Z,20.90
2018-07-02T23:53:39.770Z,20.80
2018-07-02T23:56:08.121Z,20.70
2018-07-02T23:58:36.530Z,20.80
