createdAt,value
2018-08-10T00:01:27.036Z,99.90
2018-08-10T00:06:21.513Z,99.90
2018-08-10T00:11:15.996Z,99.90
2018-08-10T00:16:10.528Z,99.90
2018-08-10T00:21:05.049Z,99.90
2018-08-10T00:25:59.537Z,99.90
2018-08-10T00:30:54.117Z,99.90
2018-08-10T00:35:48.692Z,99.90
2018-08-10T00:40:43.136Z,99.90
2018-08-10T00:45:37.596Z,99.90
2018-08-10T00:50:32.060Z,99.90
2018-08-10T00:55:26.605Z,99.90
2018-08-10T01:00:23.925Z,99.90
2018-08-10T01:05:18.476Z,99.90
2018-08-10T01:10:15.696Z,99.90
2018-08-10T01:15:12.854Z,99.90
2018-08-10T01:20:14.976Z,99.90
2018-08-10T01:25:09.468Z,99.90
2018-08-10T01:30:04.024Z,99.90
2018-08-10T01:34:58.496Z,99.90
2018-08-10T01:39:52.980Z,99.90
2018-08-10T01:44:47.416Z,99.90
2018-08-10T01:49:41.872Z,99.90
2018-08-10T01:54:36.336Z,99.90
2018-08-10T01:59:30.854Z,99.90
2018-08-10T02:04:25.334Z,99.90
2018-08-10T02:09:19.872Z,99.90
2018-08-10T02:14:14.624Z,99.60
2018-08-10T02:19:09.106Z,99.70
2018-08-10T02:24:03.636Z,99.90
2018-08-10T02:28:58.131Z,99.90
2018-08-10T02:33:52.617Z,99.90
2018-08-10T02:38:47.144Z,99.90
2018-08-10T02:43:41.618Z,99.90
2018-08-10T02:48:36.095Z,99.90
2018-08-10T02:53:30.561Z,99.90
2018-08-10T02:58:25.066Z,99.90
2018-08-10T03:03:19.612Z,99.90
2018-08-10T03:08:14.084Z,99.90
2018-08-10T03:13:08.557Z,99.90
2018-08-10T03:18:03.082Z,99.90
2018-08-10T03:22:57.585Z,99.90
2018-08-10T03:27:52.056Z,99.90
2018-08-10T03:32:46.555Z,99.90
2018-08-10T03:37:41.040Z,99.90
2018-08-10T03:42:35.577Z,99.90
2018-08-10T03:47:30.098Z,99.90
2018-08-10T03:52:24.613Z,99.90
2018-08-10T03:57:19.129Z,99.90
2018-08-10T04:02:13.665Z,99.90
2018-08-10T04:07:08.232Z,99.90
2018-08-10T04:12:02.733Z,99.90
2018-08-10T04:16:57.220Z,99.90
2018-08-10T04:21:51.713Z,99.90
2018-08-10T04:26:46.264Z,99.90
2018-08-10T04:31:40.778Z,99.90
2018-08-10T04:36:35.417Z,99.90
2018-08-10T04:41:29.972Z,99.90
2018-08-10T04:46:24.475Z,99.90
2018-08-10T04:51:18.995Z,99.90
2018-08-10T04:56:13.492Z,99.90
2018-08-10T05:01:08.008Z,99.90
2018-08-10T05:06:02.529Z,99.90
2018-08-10T05:10:57.109Z,99.90
2018-08-10T05:15:51.646Z,99.90
2018-08-10T05:20:46.222Z,99.90
2018-08-10T05:25:40.862Z,99.90
2018-08-10T05:30:35.439Z,99.90
2018-08-10T05:35:30.005Z,99.90
2018-08-10T05:40:24.584Z,99.90
2018-08-10T05:45:19.145Z,99.90
2018-08-10T05:50:13.648Z,99.90
2018-08-10T05:55:08.628Z,99.90
2018-08-10T06:00:03.245Z,99.90
2018-08-10T06:04:57.756Z,99.90
2018-08-10T06:09:52.308Z,99.90
2018-08-10T06:14:46.828Z,99.90
2018-08-10T06:19:41.423Z,99.90
2018-08-10T06:24:36.037Z,99.90
2018-08-10T06:29:30.420Z,99.90
2018-08-10T06:34:24.880Z,99.90
2018-08-10T06:39:19.318Z,99.90
2018-08-10T06:44:13.752Z,99.90
2018-08-10T06:49:08.163Z,99.90
2018-08-10T06:54:03.111Z,99.90
2018-08-10T06:58:57.815Z,99.90
2018-08-10T07:03:52.312Z,99.90
2018-08-10T07:08:46.848Z,99.90
2018-08-10T07:13:41.358Z,99.90
2018-08-10T07:18:35.859Z,99.90
2018-08-10T07:23:30.402Z,99.90
2018-08-10T07:28:25.064Z,99.90
2018-08-10T07:33:19.554Z,99.90
2018-08-10T07:38:14.360Z,99.90
2018-08-10T07:43:08.846Z,99.90
2018-08-10T07:48:03.431Z,99.90
2018-08-10T07:52:57.960Z,99.90
2018-08-10T07:57:52.437Z,99.90
2018-08-10T08:02:46.924Z,99.80
2018-08-10T08:07:41.433Z,99.30
2018-08-10T08:12:36.001Z,99.40
2018-08-10T08:17:30.488Z,98.40
2018-08-10T08:22:24.953Z,97.40
2018-08-10T08:27:20.043Z,97.20
2018-08-10T08:32:14.633Z,97.20
2018-08-10T08:37:09.666Z,96.70
2018-08-10T08:42:04.512Z,95.80
2018-08-10T08:47:35.896Z,94.70
2018-08-10T08:52:30.546Z,94.50
2018-08-10T08:57:25.943Z,93.60
2018-08-10T09:02:21.406Z,92.60
2018-08-10T09:07:16.707Z,94.00
2018-08-10T09:12:11.734Z,93.90
2018-08-10T09:17:08.261Z,93.20
2018-08-10T09:22:03.202Z,93.40
2018-08-10T09:26:58.138Z,92.10
2018-08-10T09:32:13.059Z,91.50
2018-08-10T09:37:18.833Z,90.30
2018-08-10T09:42:15.839Z,90.40
2018-08-10T09:47:35.510Z,91.20
2018-08-10T09:52:53.783Z,92.20
2018-08-10T09:57:49.097Z,91.60
2018-08-10T10:02:47.569Z,92.20
2018-08-10T10:07:42.377Z,91.00
2018-08-10T10:12:37.267Z,89.20
2018-08-10T10:17:31.950Z,90.20
2018-08-10T10:22:26.600Z,89.40
2018-08-10T10:27:21.128Z,88.20
2018-08-10T10:32:15.593Z,89.80
2018-08-10T10:37:10.368Z,90.00
2018-08-10T10:42:07.458Z,90.90
2018-08-10T10:47:02.373Z,90.80
2018-08-10T10:51:56.964Z,90.20
2018-08-10T10:56:52.395Z,90.40
2018-08-10T11:02:01.101Z,88.50
2018-08-10T11:07:17.248Z,87.70
2018-08-10T11:12:12.109Z,87.50
2018-08-10T11:17:18.180Z,86.40
2018-08-10T11:22:23.672Z,86.80
2018-08-10T11:27:18.522Z,86.70
2018-08-10T11:32:14.742Z,85.00
2018-08-10T11:37:11.304Z,85.40
2018-08-10T11:42:06.333Z,88.20
2018-08-10T11:47:01.252Z,89.80
2018-08-10T11:51:58.239Z,89.60
2018-08-10T11:56:52.865Z,89.30
2018-08-10T12:01:47.903Z,88.60
2018-08-10T12:06:42.636Z,89.00
2018-08-10T12:11:37.485Z,90.90
2018-08-10T12:16:32.326Z,92.80
2018-08-10T12:21:26.989Z,93.60
2018-08-10T12:26:22.234Z,93.20
2018-08-10T12:31:17.042Z,92.20
2018-08-10T12:36:12.384Z,92.40
2018-08-10T12:41:07.921Z,92.10
2018-08-10T12:46:03.235Z,92.90
2018-08-10T12:50:58.675Z,92.80
2018-08-10T12:55:53.425Z,92.90
2018-08-10T13:00:48.378Z,92.80
2018-08-10T13:05:43.508Z,92.60
2018-08-10T13:10:38.908Z,92.90
2018-08-10T13:15:33.744Z,91.90
2018-08-10T13:20:29.496Z,91.90
2018-08-10T13:25:24.241Z,92.60
2018-08-10T13:30:19.138Z,92.30
2018-08-10T13:35:13.765Z,91.10
2018-08-10T13:40:08.443Z,91.70
2018-08-10T13:45:03.153Z,91.80
2018-08-10T13:49:58.595Z,91.40
2018-08-10T14:00:02.849Z,91.60
2018-08-10T14:04:59.556Z,91.30
2018-08-10T14:09:54.301Z,91.70
2018-08-10T14:14:49.781Z,90.90
2018-08-10T14:19:44.709Z,90.30
2018-08-10T14:24:39.264Z,92.70
2018-08-10T14:29:33.873Z,91.20
2018-08-10T14:34:29.433Z,91.90
2018-08-10T14:39:25.528Z,91.40
2018-08-10T14:44:24.008Z,92.00
2018-08-10T14:49:20.959Z,92.20
2018-08-10T14:54:15.613Z,92.90
2018-08-10T14:59:10.192Z,92.80
2018-08-10T15:04:04.822Z,92.90
2018-08-10T15:09:10.314Z,93.30
2018-08-10T15:14:16.376Z,93.10
2018-08-10T15:19:11.256Z,92.70
2018-08-10T15:24:08.776Z,93.30
2018-08-10T15:29:06.168Z,92.90
2018-08-10T15:34:03.847Z,92.60
2018-08-10T15:39:02.916Z,92.30
2018-08-10T15:44:09.265Z,92.40
2018-08-10T15:49:04.197Z,92.30
2018-08-10T15:53:58.801Z,92.20
2018-08-10T15:59:01.793Z,92.00
2018-08-10T16:03:56.417Z,91.90
2018-08-10T16:08:51.214Z,92.20
2018-08-10T16:13:45.837Z,92.10
2018-08-10T16:18:40.457Z,91.70
2018-08-10T16:23:35.009Z,92.10
2018-08-10T16:28:30.426Z,92.30
2018-08-10T16:33:25.440Z,92.20
2018-08-10T16:38:20.049Z,91.90
2018-08-10T16:43:14.732Z,92.40
2018-08-10T16:48:12.464Z,92.60
2018-08-10T16:53:07.201Z,92.30
2018-08-10T16:58:02.128Z,92.20
2018-08-10T17:02:56.917Z,92.00
2018-08-10T17:07:51.752Z,92.20
2018-08-10T17:12:46.780Z,91.70
2018-08-10T17:17:42.221Z,91.90
2018-08-10T17:22:36.813Z,92.40
2018-08-10T17:27:32.612Z,92.20
2018-08-10T17:32:27.146Z,92.50
2018-08-10T17:37:21.777Z,92.60
2018-08-10T17:42:16.320Z,92.60
2018-08-10T17:47:10.897Z,92.90
2018-08-10T17:52:05.468Z,92.90
2018-08-10T17:57:00.134Z,92.90
2018-08-10T18:01:54.718Z,93.20
2018-08-10T18:06:49.450Z,93.40
2018-08-10T18:11:43.992Z,93.50
2018-08-10T18:16:38.550Z,93.20
2018-08-10T18:21:33.582Z,93.70
2018-08-10T18:26:28.425Z,93.80
2018-08-10T18:31:23.004Z,93.90
2018-08-10T18:36:17.542Z,94.30
2018-08-10T18:41:12.121Z,94.50
2018-08-10T18:46:07.117Z,94.70
2018-08-10T18:51:01.669Z,94.90
2018-08-10T18:55:56.263Z,94.40
2018-08-10T19:00:50.911Z,94.40
2018-08-10T19:05:45.553Z,94.20
2018-08-10T19:10:40.330Z,93.60
2018-08-10T19:15:34.893Z,93.60
2018-08-10T19:20:29.470Z,93.20
2018-08-10T19:25:24.058Z,93.30
2018-08-10T19:30:20.105Z,93.40
2018-08-10T19:35:15.164Z,93.70
2018-08-10T19:40:12.809Z,93.60
2018-08-10T19:45:09.779Z,93.60
2018-08-10T19:50:04.901Z,94.00
2018-08-10T19:54:59.478Z,94.80
2018-08-10T19:59:54.181Z,95.80
2018-08-10T20:04:48.794Z,95.90
2018-08-10T20:09:43.398Z,96.20
2018-08-10T20:14:37.973Z,96.60
2018-08-10T20:19:32.520Z,97.30
2018-08-10T20:24:27.074Z,97.70
2018-08-10T20:29:21.596Z,98.00
2018-08-10T20:34:16.165Z,98.00
2018-08-10T20:39:11.726Z,98.50
2018-08-10T20:44:06.369Z,98.80
2018-08-10T20:49:01.198Z,98.80
2018-08-10T20:53:55.768Z,98.60
2018-08-10T20:58:50.313Z,98.90
2018-08-10T21:03:44.944Z,99.00
2018-08-10T21:08:39.515Z,99.10
2018-08-10T21:13:34.121Z,99.30
2018-08-10T21:18:28.647Z,99.90
2018-08-10T21:23:23.217Z,99.90
2018-08-10T21:28:17.805Z,99.90
2018-08-10T21:33:12.445Z,99.90
2018-08-10T21:38:07.013Z,99.90
2018-08-10T21:43:01.638Z,99.90
2018-08-10T21:47:56.188Z,99.90
2018-08-10T21:52:50.708Z,99.90
2018-08-10T21:57:45.306Z,99.90
2018-08-10T22:02:39.850Z,99.90
2018-08-10T22:07:34.460Z,99.90
2018-08-10T22:12:29.082Z,99.90
2018-08-10T22:17:28.724Z,99.90
2018-08-10T22:22:23.245Z,99.90
2018-08-10T22:27:17.813Z,99.90
2018-08-10T22:32:12.348Z,99.90
2018-08-10T22:37:06.905Z,99.90
2018-08-10T22:42:01.488Z,99.90
2018-08-10T22:46:56.055Z,99.90
2018-08-10T22:51:50.649Z,99.90
2018-08-10T22:56:45.428Z,99.90
2018-08-10T23:01:40.052Z,99.90
2018-08-10T23:06:34.661Z,99.90
2018-08-10T23:11:29.232Z,99.90
2018-08-10T23:16:23.824Z,99.90
2018-08-10T23:21:18.760Z,99.90
2018-08-10T23:26:13.314Z,99.90
2018-08-10T23:31:08.014Z,99.90
2018-08-10T23:36:02.740Z,99.90
2018-08-10T23:40:57.331Z,99.90
2018-08-10T23:45:51.961Z,99.90
2018-08-10T23:50:46.527Z,99.90
2018-08-10T23:55:41.052Z,99.90
