createdAt,value
2023-03-23T15:59:05.376Z,53.00
2023-03-23T16:01:54.785Z,53.00
2023-03-23T16:04:47.582Z,53.00
2023-03-23T16:07:38.237Z,53.10
2023-03-23T16:10:29.686Z,53.10
2023-03-23T16:13:19.334Z,53.60
2023-03-23T16:16:16.481Z,53.70
2023-03-23T16:19:06.565Z,53.80
2023-03-23T16:21:57.422Z,53.80
2023-03-23T16:24:46.699Z,54.00
2023-03-23T16:27:36.069Z,53.80
2023-03-23T16:30:28.547Z,54.00
2023-03-23T16:33:17.884Z,54.10
2023-03-23T16:36:08.411Z,54.20
2023-03-23T16:38:59.155Z,55.00
2023-03-23T16:41:48.470Z,54.70
2023-03-23T16:44:37.840Z,54.80
2023-03-23T16:47:27.225Z,54.90
2023-03-23T16:50:18.572Z,54.90
2023-03-23T16:53:10.001Z,55.30
2023-03-23T16:56:00.830Z,55.20
2023-03-23T16:58:50.246Z,55.10
2023-03-23T17:01:41.183Z,55.50
2023-03-23T17:04:30.826Z,55.30
2023-03-23T17:07:20.400Z,55.20
2023-03-23T17:10:12.091Z,55.30
2023-03-23T17:13:02.897Z,55.30
2023-03-23T17:15:56.100Z,55.20
2023-03-23T17:18:45.384Z,55.40
2023-03-23T17:21:35.313Z,55.40
2023-03-23T17:24:24.940Z,55.50
2023-03-23T17:27:14.622Z,55.60
2023-03-23T17:30:06.125Z,55.70
2023-03-23T17:32:56.077Z,55.80
2023-03-23T17:35:51.646Z,55.70
2023-03-23T17:38:41.294Z,55.80
2023-03-23T17:41:30.566Z,55.70
2023-03-23T17:44:19.909Z,55.60
2023-03-23T17:47:11.206Z,55.50
2023-03-23T17:50:00.671Z,55.60
2023-03-23T17:53:01.533Z,55.60
2023-03-23T17:55:50.851Z,55.80
2023-03-23T17:58:40.243Z,55.90
2023-03-23T18:01:29.633Z,56.50
2023-03-23T18:04:20.860Z,56.10
2023-03-23T18:07:10.340Z,56.10
2023-03-23T18:10:00.413Z,56.00
2023-03-23T18:12:51.460Z,56.20
2023-03-23T18:15:47.003Z,56.20
2023-03-23T18:18:37.252Z,56.50
2023-03-23T18:21:28.083Z,56.40
2023-03-23T18:24:17.437Z,56.40
2023-03-23T18:27:07.308Z,56.40
2023-03-23T18:29:56.720Z,56.50
2023-03-23T18:32:46.263Z,56.50
2023-03-23T18:35:35.794Z,57.40
2023-03-23T18:38:27.399Z,56.60
2023-03-23T18:41:18.372Z,56.70
2023-03-23T18:44:07.792Z,56.70
2023-03-23T18:46:57.267Z,56.70
2023-03-23T18:49:51.112Z,56.70
2023-03-23T18:52:40.498Z,56.80
2023-03-23T18:55:31.216Z,56.80
2023-03-23T18:58:22.139Z,56.90
2023-03-23T19:01:13.809Z,56.90
2023-03-23T19:04:06.841Z,56.90
2023-03-23T19:06:56.726Z,56.90
2023-03-23T19:09:47.426Z,57.00
2023-03-23T19:12:38.285Z,56.90
2023-03-23T19:15:27.698Z,57.10
2023-03-23T19:18:17.102Z,57.20
2023-03-23T19:21:14.730Z,57.10
2023-03-23T19:24:05.833Z,57.20
2023-03-23T19:26:55.228Z,57.40
2023-03-23T19:29:46.096Z,57.50
2023-03-23T19:32:35.508Z,57.60
2023-03-23T19:35:25.886Z,57.70
2023-03-23T19:38:15.796Z,57.60
2023-03-23T19:41:06.189Z,57.80
2023-03-23T19:43:56.104Z,57.80
2023-03-23T19:46:48.103Z,58.00
2023-03-23T19:49:38.737Z,57.90
2023-03-23T19:52:28.739Z,58.10
2023-03-23T19:55:18.344Z,58.00
2023-03-23T19:58:07.720Z,58.30
2023-03-23T20:00:57.761Z,58.30
2023-03-23T20:03:48.624Z,58.40
2023-03-23T20:06:38.920Z,58.70
2023-03-23T20:09:28.658Z,59.30
2023-03-23T20:12:18.077Z,58.90
2023-03-23T20:15:08.963Z,59.10
2023-03-23T20:17:58.466Z,59.20
2023-03-23T20:20:51.699Z,59.60
2023-03-23T20:23:43.988Z,59.20
2023-03-23T20:26:36.865Z,59.00
2023-03-23T20:29:26.187Z,59.10
2023-03-23T20:32:15.496Z,59.10
2023-03-23T20:35:09.260Z,59.00
2023-03-23T20:38:00.225Z,59.10
2023-03-23T20:40:49.583Z,59.10
2023-03-23T20:43:40.019Z,59.10
2023-03-23T20:46:29.953Z,59.10
2023-03-23T20:49:22.018Z,59.00
2023-03-23T20:52:12.343Z,59.10
2023-03-23T20:55:03.400Z,59.10
2023-03-23T20:57:52.708Z,59.10
2023-03-23T21:00:42.342Z,59.10
2023-03-23T21:03:37.457Z,59.30
2023-03-23T21:06:29.098Z,59.40
2023-03-23T21:09:19.320Z,59.30
2023-03-23T21:12:11.229Z,59.40
2023-03-23T21:15:00.570Z,59.40
2023-03-23T21:17:50.079Z,59.30
2023-03-23T21:20:39.653Z,59.40
2023-03-23T21:23:29.956Z,59.50
2023-03-23T21:26:22.535Z,59.40
2023-03-23T21:29:15.452Z,59.40
2023-03-23T21:32:08.705Z,59.70
2023-03-23T21:35:02.463Z,59.80
2023-03-23T21:37:54.029Z,59.70
2023-03-23T21:40:44.182Z,59.80
2023-03-23T21:43:34.419Z,59.80
2023-03-23T21:46:25.234Z,60.00
2023-03-23T21:49:15.090Z,60.80
2023-03-23T21:52:05.003Z,60.20
2023-03-23T21:54:54.767Z,60.30
2023-03-23T21:57:44.168Z,60.20
2023-03-23T22:00:33.959Z,60.10
2023-03-23T22:03:26.322Z,60.50
2023-03-23T22:06:18.959Z,60.70
2023-03-23T22:09:09.678Z,60.50
2023-03-23T22:11:59.013Z,60.40
2023-03-23T22:14:48.394Z,60.40
2023-03-23T22:17:39.026Z,60.80
2023-03-23T22:20:30.954Z,60.60
2023-03-23T22:23:20.350Z,60.70
2023-03-23T22:26:11.139Z,60.80
2023-03-23T22:29:02.237Z,60.70
2023-03-23T22:31:51.679Z,60.90
2023-03-23T22:34:41.099Z,60.90
2023-03-23T22:37:31.870Z,61.00
2023-03-23T22:40:23.935Z,60.90
2023-03-23T22:43:13.321Z,60.80
2023-03-23T22:46:02.842Z,60.80
2023-03-23T22:48:52.332Z,60.80
2023-03-23T22:51:42.354Z,60.90
2023-03-23T22:54:33.427Z,60.80
2023-03-23T22:57:22.940Z,60.90
2023-03-23T23:00:15.475Z,60.80
2023-03-23T23:03:04.956Z,60.80
2023-03-23T23:05:56.383Z,60.80
2023-03-23T23:08:48.413Z,60.80
2023-03-23T23:11:39.324Z,60.80
2023-03-23T23:14:28.663Z,60.80
2023-03-23T23:17:18.058Z,60.80
2023-03-23T23:20:12.884Z,60.80
2023-03-23T23:23:03.554Z,60.90
2023-03-23T23:25:53.802Z,60.90
2023-03-23T23:28:46.676Z,61.00
2023-03-23T23:31:36.119Z,61.10
2023-03-23T23:34:25.455Z,61.00
2023-03-23T23:37:15.366Z,61.10
2023-03-23T23:40:08.038Z,61.10
2023-03-23T23:42:57.400Z,61.20
2023-03-23T23:45:48.195Z,61.10
2023-03-23T23:48:37.828Z,61.30
2023-03-23T23:51:27.704Z,61.30
2023-03-23T23:54:22.603Z,61.30
2023-03-23T23:57:12.040Z,61.40
