createdAt,value
2019-02-21T00:00:49.978Z,0.00
2019-02-21T00:01:50.120Z,0.00
2019-02-21T00:02:50.266Z,0.00
2019-02-21T00:03:50.410Z,0.00
2019-02-21T00:04:50.558Z,0.00
2019-02-21T00:05:50.702Z,0.00
2019-02-21T00:06:50.846Z,0.00
2019-02-21T00:07:50.990Z,0.00
2019-02-21T00:08:51.135Z,0.00
2019-02-21T00:09:51.284Z,0.00
2019-02-21T00:10:51.430Z,0.00
2019-02-21T00:11:51.578Z,0.00
2019-02-21T00:12:51.721Z,0.00
2019-02-21T00:13:51.875Z,0.00
2019-02-21T00:14:52.021Z,0.00
2019-02-21T00:15:52.167Z,0.00
2019-02-21T00:16:52.312Z,0.00
2019-02-21T00:17:52.459Z,0.00
2019-02-21T00:18:52.604Z,0.00
2019-02-21T00:19:52.750Z,0.00
2019-02-21T00:20:52.892Z,0.00
2019-02-21T00:21:53.039Z,0.00
2019-02-21T00:22:53.181Z,0.00
2019-02-21T00:23:53.361Z,0.00
2019-02-21T00:24:53.472Z,0.00
2019-02-21T00:25:55.766Z,0.00
2019-02-21T00:26:53.762Z,0.00
2019-02-21T00:27:53.910Z,0.00
2019-02-21T00:28:54.093Z,0.00
2019-02-21T00:29:54.201Z,0.00
2019-02-21T00:30:54.348Z,0.00
2019-02-21T00:31:54.502Z,0.00
2019-02-21T00:32:54.639Z,0.00
2019-02-21T00:33:54.789Z,0.00
2019-02-21T00:34:54.931Z,0.00
2019-02-21T00:35:55.079Z,0.00
2019-02-21T00:36:55.223Z,0.00
2019-02-21T00:37:55.367Z,0.00
2019-02-21T00:38:55.515Z,0.00
2019-02-21T00:39:55.660Z,0.00
2019-02-21T00:40:55.809Z,0.00
2019-02-21T00:41:55.952Z,0.00
2019-02-21T00:42:56.097Z,0.00
2019-02-21T00:43:56.242Z,0.00
2019-02-21T00:44:56.387Z,0.00
2019-02-21T00:45:56.534Z,0.00
2019-02-21T00:46:56.679Z,0.00
2019-02-21T00:47:56.825Z,0.00
2019-02-21T00:48:56.970Z,0.00
2019-02-21T00:49:57.114Z,0.00
2019-02-21T00:50:57.263Z,0.00
2019-02-21T00:51:57.410Z,0.00
2019-02-21T00:52:57.554Z,0.00
2019-02-21T00:53:57.697Z,0.00
2019-02-21T00:54:57.848Z,0.00
2019-02-21T00:55:57.991Z,0.00
2019-02-21T00:56:58.135Z,0.00
2019-02-21T00:57:58.283Z,0.00
2019-02-21T00:58:58.429Z,0.00
2019-02-21T00:59:58.575Z,0.00
2019-02-21T01:00:58.721Z,0.00
2019-02-21T01:01:58.865Z,0.00
2019-02-21T01:02:59.012Z,0.00
2019-02-21T01:03:59.159Z,0.00
2019-02-21T01:04:59.301Z,0.00
2019-02-21T01:05:59.450Z,0.00
2019-02-21T01:06:59.590Z,0.00
2019-02-21T01:07:59.735Z,0.00
2019-02-21T01:08:59.881Z,0.00
2019-02-21T01:10:00.026Z,0.00
2019-02-21T01:11:00.176Z,0.00
2019-02-21T01:12:00.316Z,0.00
2019-02-21T01:13:00.460Z,0.00
2019-02-21T01:14:00.605Z,0.00
2019-02-21T01:15:00.752Z,0.00
2019-02-21T01:16:00.899Z,0.00
2019-02-21T01:17:01.040Z,0.00
2019-02-21T01:18:01.184Z,0.00
2019-02-21T01:19:01.333Z,0.00
2019-02-21T01:20:01.493Z,0.00
2019-02-21T01:21:01.623Z,0.00
2019-02-21T01:22:01.770Z,0.00
2019-02-21T01:23:01.912Z,0.00
2019-02-21T01:24:04.735Z,0.00
2019-02-21T01:25:02.206Z,0.00
2019-02-21T01:26:02.351Z,0.00
2019-02-21T01:27:02.497Z,0.00
2019-02-21T01:28:02.642Z,0.00
2019-02-21T01:29:02.787Z,0.00
2019-02-21T01:30:02.933Z,0.00
2019-02-21T01:31:03.079Z,0.00
2019-02-21T01:32:03.226Z,0.00
2019-02-21T01:33:03.389Z,0.00
2019-02-21T01:34:03.520Z,0.00
2019-02-21T01:35:03.661Z,0.00
2019-02-21T01:36:03.806Z,0.00
2019-02-21T01:37:03.949Z,0.00
2019-02-21T01:38:04.095Z,0.00
2019-02-21T01:39:04.249Z,0.00
2019-02-21T01:40:04.386Z,0.00
2019-02-21T01:41:04.531Z,0.00
2019-02-21T01:42:04.674Z,0.00
2019-02-21T01:43:04.819Z,0.00
2019-02-21T01:44:04.963Z,0.00
2019-02-21T01:45:05.109Z,0.00
2019-02-21T01:46:05.256Z,0.00
2019-02-21T01:47:05.398Z,0.00
2019-02-21T01:48:05.545Z,0.00
2019-02-21T01:49:05.691Z,0.00
2019-02-21T01:50:05.836Z,0.00
2019-02-21T01:51:05.981Z,0.00
2019-02-21T01:52:06.125Z,0.00
2019-02-21T01:53:06.270Z,0.00
2019-02-21T01:54:06.413Z,0.00
2019-02-21T01:55:06.560Z,0.00
2019-02-21T01:56:06.706Z,0.00
2019-02-21T01:57:06.848Z,0.00
2019-02-21T01:58:06.993Z,0.00
2019-02-21T01:59:07.142Z,0.00
2019-02-21T02:00:07.288Z,0.00
2019-02-21T02:01:08.819Z,0.00
2019-02-21T02:02:07.578Z,0.00
2019-02-21T02:03:07.722Z,0.00
2019-02-21T02:04:07.866Z,0.00
2019-02-21T02:05:08.010Z,0.00
2019-02-21T02:06:08.156Z,0.00
2019-02-21T02:07:08.302Z,0.00
2019-02-21T02:08:08.447Z,0.00
2019-02-21T02:09:08.596Z,0.00
2019-02-21T02:10:08.736Z,0.00
2019-02-21T02:11:08.882Z,0.00
2019-02-21T02:12:09.027Z,0.00
2019-02-21T02:13:21.509Z,0.00
2019-02-21T02:14:09.318Z,0.00
2019-02-21T02:15:09.462Z,0.00
2019-02-21T02:16:09.606Z,0.00
2019-02-21T02:17:09.754Z,0.00
2019-02-21T02:18:09.896Z,0.00
2019-02-21T02:19:10.044Z,0.00
2019-02-21T02:20:10.189Z,0.00
2019-02-21T02:21:10.332Z,0.00
2019-02-21T02:22:10.479Z,0.00
2019-02-21T02:23:10.624Z,0.00
2019-02-21T02:24:10.768Z,0.00
2019-02-21T02:25:10.913Z,0.00
2019-02-21T02:26:11.062Z,0.00
2019-02-21T02:27:11.205Z,0.00
2019-02-21T02:28:11.349Z,0.00
2019-02-21T02:29:11.500Z,0.00
2019-02-21T02:30:11.650Z,0.00
2019-02-21T02:31:22.131Z,0.00
2019-02-21T02:32:11.944Z,0.00
2019-02-21T02:33:12.084Z,0.00
2019-02-21T02:34:12.223Z,0.00
2019-02-21T02:35:12.368Z,0.00
2019-02-21T02:36:12.512Z,0.00
2019-02-21T02:37:12.657Z,0.00
2019-02-21T02:38:12.802Z,0.00
2019-02-21T02:39:12.946Z,0.00
2019-02-21T02:40:13.091Z,0.00
2019-02-21T02:41:13.234Z,0.00
2019-02-21T02:42:13.380Z,0.00
2019-02-21T02:43:13.527Z,0.00
2019-02-21T02:44:13.669Z,0.00
2019-02-21T02:45:13.815Z,0.00
2019-02-21T02:46:13.959Z,0.00
2019-02-21T02:47:14.106Z,0.00
2019-02-21T02:48:14.251Z,0.00
2019-02-21T02:49:14.395Z,0.00
2019-02-21T02:50:14.541Z,0.00
2019-02-21T02:51:14.688Z,0.00
2019-02-21T02:52:14.830Z,0.00
2019-02-21T02:53:14.980Z,0.00
2019-02-21T02:54:15.131Z,0.00
2019-02-21T02:55:15.266Z,0.00
2019-02-21T02:56:15.411Z,0.00
2019-02-21T02:57:15.556Z,0.00
2019-02-21T02:58:15.712Z,0.00
2019-02-21T02:59:15.849Z,0.00
2019-02-21T03:00:15.992Z,0.00
2019-02-21T03:01:16.138Z,0.00
2019-02-21T03:02:16.282Z,0.00
2019-02-21T03:03:16.441Z,0.00
2019-02-21T03:04:16.579Z,0.00
2019-02-21T03:05:16.713Z,0.00
2019-02-21T03:06:16.860Z,0.00
2019-02-21T03:07:17.005Z,0.00
2019-02-21T03:08:17.151Z,0.00
2019-02-21T03:09:17.294Z,0.00
2019-02-21T03:10:17.441Z,0.00
2019-02-21T03:11:17.583Z,0.00
2019-02-21T03:12:17.732Z,0.00
2019-02-21T03:13:17.871Z,0.00
2019-02-21T03:14:18.037Z,0.00
2019-02-21T03:15:18.162Z,0.00
2019-02-21T03:16:18.313Z,0.00
2019-02-21T03:17:18.454Z,0.00
2019-02-21T03:18:18.600Z,0.00
2019-02-21T03:19:18.746Z,0.00
2019-02-21T03:20:18.889Z,0.00
2019-02-21T03:21:19.056Z,0.00
2019-02-21T03:22:19.181Z,0.00
2019-02-21T03:23:19.323Z,0.00
2019-02-21T03:24:19.495Z,0.00
2019-02-21T03:25:19.620Z,0.00
2019-02-21T03:26:19.761Z,0.00
2019-02-21T03:27:19.904Z,0.00
2019-02-21T03:28:20.046Z,0.00
2019-02-21T03:29:20.195Z,0.00
2019-02-21T03:30:20.347Z,0.00
2019-02-21T03:31:20.497Z,0.00
2019-02-21T03:32:20.629Z,0.00
2019-02-21T03:33:20.773Z,0.00
2019-02-21T03:34:20.927Z,0.00
2019-02-21T03:35:21.062Z,0.00
2019-02-21T03:36:21.215Z,0.00
2019-02-21T03:37:21.359Z,0.00
2019-02-21T03:38:21.498Z,0.00
2019-02-21T03:39:21.643Z,0.00
2019-02-21T03:40:21.786Z,0.00
2019-02-21T03:41:21.940Z,0.00
2019-02-21T03:42:22.079Z,0.00
2019-02-21T03:43:22.220Z,0.00
2019-02-21T03:44:22.369Z,0.00
2019-02-21T03:45:22.511Z,0.00
2019-02-21T03:46:22.655Z,0.00
2019-02-21T03:47:22.802Z,0.00
2019-02-21T03:48:22.945Z,0.00
2019-02-21T03:49:23.093Z,0.00
2019-02-21T03:50:23.237Z,0.00
2019-02-21T03:51:23.391Z,0.00
2019-02-21T03:52:23.526Z,0.00
2019-02-21T03:53:23.673Z,0.00
2019-02-21T03:54:23.816Z,0.00
2019-02-21T03:55:23.995Z,0.00
2019-02-21T03:56:24.106Z,0.00
2019-02-21T03:57:24.246Z,0.00
2019-02-21T03:58:24.397Z,0.00
2019-02-21T03:59:24.599Z,0.00
2019-02-21T04:00:24.683Z,0.00
2019-02-21T04:01:24.824Z,0.00
2019-02-21T04:02:24.973Z,0.00
2019-02-21T04:03:25.112Z,0.00
2019-02-21T04:04:25.258Z,0.00
2019-02-21T04:05:25.402Z,0.00
2019-02-21T04:06:25.547Z,0.00
2019-02-21T04:07:25.694Z,0.00
2019-02-21T04:08:25.837Z,0.00
2019-02-21T04:09:26.001Z,0.00
2019-02-21T04:10:26.125Z,0.00
2019-02-21T04:11:26.273Z,0.00
2019-02-21T04:12:26.423Z,0.00
2019-02-21T04:13:26.574Z,0.00
2019-02-21T04:14:26.706Z,0.00
2019-02-21T04:15:26.852Z,0.00
2019-02-21T04:16:26.995Z,0.00
2019-02-21T04:17:27.145Z,0.00
2019-02-21T04:18:27.285Z,0.00
2019-02-21T04:19:27.432Z,0.00
2019-02-21T04:20:27.580Z,0.00
2019-02-21T04:21:27.725Z,0.00
2019-02-21T04:22:27.876Z,0.00
2019-02-21T04:23:28.009Z,0.00
2019-02-21T04:24:28.159Z,0.00
2019-02-21T04:25:28.300Z,0.00
2019-02-21T04:26:28.445Z,0.00
2019-02-21T04:27:28.593Z,0.00
2019-02-21T04:28:28.737Z,0.00
2019-02-21T04:29:28.881Z,0.00
2019-02-21T04:30:29.025Z,0.00
2019-02-21T04:31:29.170Z,0.00
2019-02-21T04:32:29.315Z,0.00
2019-02-21T04:33:29.460Z,0.00
2019-02-21T04:34:29.605Z,0.00
2019-02-21T04:35:29.752Z,0.00
2019-02-21T04:36:29.896Z,0.00
2019-02-21T04:37:30.043Z,0.00
2019-02-21T04:38:30.188Z,0.00
2019-02-21T04:39:30.334Z,0.00
2019-02-21T04:40:30.480Z,0.00
2019-02-21T04:41:30.632Z,0.00
2019-02-21T04:42:30.772Z,0.00
2019-02-21T04:43:30.929Z,0.00
2019-02-21T04:44:31.057Z,0.00
2019-02-21T04:45:31.205Z,0.00
2019-02-21T04:46:31.351Z,0.00
2019-02-21T04:47:31.491Z,0.00
2019-02-21T04:48:31.637Z,0.00
2019-02-21T04:49:31.799Z,0.00
2019-02-21T04:50:31.927Z,0.00
2019-02-21T04:51:32.070Z,0.00
2019-02-21T04:52:32.218Z,0.00
2019-02-21T04:53:32.363Z,0.00
2019-02-21T04:54:32.530Z,0.00
2019-02-21T04:55:32.653Z,0.00
2019-02-21T04:56:32.797Z,0.00
2019-02-21T04:57:32.941Z,0.00
2019-02-21T04:58:33.085Z,0.00
2019-02-21T04:59:33.225Z,0.00
2019-02-21T05:00:33.373Z,0.00
2019-02-21T05:01:33.515Z,0.00
2019-02-21T05:02:33.663Z,0.00
2019-02-21T05:03:33.806Z,0.00
2019-02-21T05:04:33.961Z,0.00
2019-02-21T05:05:34.099Z,0.00
2019-02-21T05:06:34.242Z,0.00
2019-02-21T05:07:34.389Z,0.00
2019-02-21T05:08:34.533Z,0.00
2019-02-21T05:09:34.676Z,0.00
2019-02-21T05:10:34.821Z,0.00
2019-02-21T05:11:34.969Z,0.00
2019-02-21T05:12:35.114Z,0.00
2019-02-21T05:13:35.262Z,0.00
2019-02-21T05:14:35.403Z,0.00
2019-02-21T05:15:35.547Z,0.00
2019-02-21T05:16:35.690Z,0.00
2019-02-21T05:17:35.842Z,0.00
2019-02-21T05:18:37.569Z,0.00
2019-02-21T05:19:36.088Z,0.00
2019-02-21T05:20:36.265Z,0.00
2019-02-21T05:21:36.399Z,0.00
2019-02-21T05:22:36.544Z,0.00
2019-02-21T05:23:36.877Z,0.00
2019-02-21T05:24:36.840Z,0.00
2019-02-21T05:25:36.979Z,0.00
2019-02-21T05:26:37.131Z,0.00
2019-02-21T05:27:37.270Z,0.00
2019-02-21T05:28:37.416Z,0.00
2019-02-21T05:29:37.563Z,0.00
2019-02-21T05:30:37.703Z,0.00
2019-02-21T05:31:37.847Z,0.00
2019-02-21T05:32:40.917Z,0.00
2019-02-21T05:33:38.139Z,0.00
2019-02-21T05:34:38.285Z,0.00
2019-02-21T05:35:38.424Z,0.00
2019-02-21T05:36:38.572Z,0.00
2019-02-21T05:37:38.720Z,0.00
2019-02-21T05:38:38.862Z,0.00
2019-02-21T05:39:39.009Z,0.00
2019-02-21T05:40:41.983Z,0.00
2019-02-21T05:41:39.292Z,0.00
2019-02-21T05:42:39.443Z,0.00
2019-02-21T05:43:39.592Z,0.00
2019-02-21T05:44:39.729Z,0.00
2019-02-21T05:45:39.897Z,0.00
2019-02-21T05:46:40.016Z,0.00
2019-02-21T05:47:40.220Z,0.00
2019-02-21T05:48:40.497Z,0.00
2019-02-21T05:49:40.446Z,0.00
2019-02-21T05:50:40.591Z,0.00
2019-02-21T05:51:40.735Z,0.00
2019-02-21T05:52:40.879Z,0.00
2019-02-21T05:53:41.025Z,0.00
2019-02-21T05:54:41.169Z,4.00
2019-02-21T05:55:41.312Z,4.00
2019-02-21T05:56:41.457Z,4.00
2019-02-21T05:57:41.603Z,4.00
2019-02-21T05:58:41.770Z,4.00
2019-02-21T05:59:41.895Z,8.00
2019-02-21T06:00:42.073Z,4.00
2019-02-21T06:01:42.191Z,8.00
2019-02-21T06:02:53.080Z,12.00
2019-02-21T06:03:42.475Z,12.00
2019-02-21T06:04:42.619Z,16.00
2019-02-21T06:05:42.763Z,16.00
2019-02-21T06:06:42.906Z,20.00
2019-02-21T06:07:43.050Z,24.00
2019-02-21T06:08:44.160Z,24.00
2019-02-21T06:09:43.342Z,32.00
2019-02-21T06:10:43.496Z,36.00
2019-02-21T06:11:43.635Z,44.00
2019-02-21T06:12:43.774Z,48.00
2019-02-21T06:13:44.761Z,56.00
2019-02-21T06:14:44.063Z,68.00
2019-02-21T06:15:44.206Z,80.00
2019-02-21T06:16:44.355Z,88.00
2019-02-21T06:17:44.495Z,104.00
2019-02-21T06:18:44.639Z,120.00
2019-02-21T06:19:44.786Z,136.00
2019-02-21T06:20:44.928Z,160.00
2019-02-21T06:21:45.073Z,180.00
2019-02-21T06:22:45.215Z,204.00
2019-02-21T06:23:45.359Z,224.00
2019-02-21T06:24:45.505Z,248.00
2019-02-21T06:25:52.000Z,272.00
2019-02-21T06:26:45.795Z,300.00
2019-02-21T06:27:45.939Z,320.00
2019-02-21T06:28:46.084Z,340.00
2019-02-21T06:29:46.227Z,356.00
2019-02-21T06:30:46.370Z,364.00
2019-02-21T06:31:46.516Z,388.00
2019-02-21T06:32:46.659Z,424.00
2019-02-21T06:33:49.389Z,460.00
2019-02-21T06:34:46.952Z,492.00
2019-02-21T06:35:47.093Z,512.00
2019-02-21T06:36:47.267Z,520.00
2019-02-21T06:37:47.383Z,536.00
2019-02-21T06:38:47.526Z,564.00
2019-02-21T06:39:47.672Z,596.00
2019-02-21T06:40:47.817Z,632.00
2019-02-21T06:41:58.737Z,660.00
2019-02-21T06:42:48.102Z,684.00
2019-02-21T06:43:48.251Z,708.00
2019-02-21T06:44:48.392Z,716.00
2019-02-21T06:45:48.535Z,720.00
2019-02-21T06:46:48.680Z,728.00
2019-02-21T06:47:48.829Z,720.00
2019-02-21T06:48:51.489Z,716.00
2019-02-21T06:49:49.113Z,672.00
2019-02-21T06:50:49.257Z,632.00
2019-02-21T06:51:49.400Z,648.00
2019-02-21T06:52:49.546Z,676.00
2019-02-21T06:53:49.689Z,680.00
2019-02-21T06:54:49.834Z,716.00
2019-02-21T06:55:49.981Z,784.00
2019-02-21T06:56:50.124Z,836.00
2019-02-21T06:57:50.271Z,848.00
2019-02-21T06:58:50.414Z,860.00
2019-02-21T06:59:50.557Z,876.00
2019-02-21T07:00:50.708Z,968.00
2019-02-21T07:01:50.849Z,1092.00
2019-02-21T07:02:50.991Z,1176.00
2019-02-21T07:03:51.138Z,1236.00
2019-02-21T07:04:51.281Z,1276.00
2019-02-21T07:05:51.425Z,1276.00
2019-02-21T07:06:51.574Z,1264.00
2019-02-21T07:07:51.714Z,1276.00
2019-02-21T07:08:54.141Z,1288.00
2019-02-21T07:09:52.005Z,1276.00
2019-02-21T07:10:52.147Z,1224.00
2019-02-21T07:11:52.294Z,1140.00
2019-02-21T07:12:52.440Z,1136.00
2019-02-21T07:13:52.584Z,1180.00
2019-02-21T07:14:52.730Z,1216.00
2019-02-21T07:15:52.874Z,1188.00
2019-02-21T07:16:53.034Z,1104.00
2019-02-21T07:17:53.164Z,952.00
2019-02-21T07:18:53.310Z,844.00
2019-02-21T07:19:53.454Z,820.00
2019-02-21T07:20:53.600Z,808.00
2019-02-21T07:21:53.745Z,792.00
2019-02-21T07:22:53.892Z,760.00
2019-02-21T07:23:54.037Z,704.00
2019-02-21T07:24:54.262Z,684.00
2019-02-21T07:25:54.330Z,688.00
2019-02-21T07:26:54.472Z,744.00
2019-02-21T07:27:54.617Z,848.00
2019-02-21T07:28:54.765Z,956.00
2019-02-21T07:29:54.912Z,1056.00
2019-02-21T07:30:55.055Z,1180.00
2019-02-21T07:31:55.200Z,1280.00
2019-02-21T07:32:55.347Z,1368.00
2019-02-21T07:33:55.498Z,1504.00
2019-02-21T07:34:55.640Z,1620.00
2019-02-21T07:35:55.784Z,1592.00
2019-02-21T07:36:55.932Z,1440.00
2019-02-21T07:37:56.077Z,1316.00
2019-02-21T07:39:08.504Z,1276.00
2019-02-21T07:39:56.368Z,1248.00
2019-02-21T07:40:56.541Z,1252.00
2019-02-21T07:41:56.660Z,1336.00
2019-02-21T07:42:58.739Z,1388.00
2019-02-21T07:43:56.951Z,1288.00
2019-02-21T07:44:59.584Z,1176.00
2019-02-21T07:45:57.244Z,1120.00
2019-02-21T07:46:57.393Z,1108.00
2019-02-21T07:47:57.535Z,1112.00
2019-02-21T07:48:57.683Z,1176.00
2019-02-21T07:49:57.827Z,1196.00
2019-02-21T07:50:57.973Z,1084.00
2019-02-21T07:51:58.118Z,984.00
2019-02-21T07:53:02.493Z,928.00
2019-02-21T07:53:58.408Z,932.00
2019-02-21T07:55:01.945Z,936.00
2019-02-21T07:55:58.700Z,944.00
2019-02-21T07:56:58.850Z,936.00
2019-02-21T07:57:58.993Z,904.00
2019-02-21T07:58:59.138Z,888.00
2019-02-21T07:59:59.286Z,896.00
2019-02-21T08:00:59.432Z,924.00
2019-02-21T08:01:59.576Z,960.00
2019-02-21T08:02:59.721Z,1004.00
2019-02-21T08:03:59.867Z,1044.00
2019-02-21T08:05:01.936Z,1112.00
2019-02-21T08:06:00.168Z,1176.00
2019-02-21T08:07:00.305Z,1216.00
2019-02-21T08:08:00.449Z,1232.00
2019-02-21T08:09:00.594Z,1256.00
2019-02-21T08:10:00.742Z,1300.00
2019-02-21T08:11:00.889Z,1360.00
2019-02-21T08:12:01.033Z,1432.00
2019-02-21T08:13:01.176Z,1548.00
2019-02-21T08:14:01.322Z,1708.00
2019-02-21T08:15:01.475Z,1936.00
2019-02-21T08:16:01.617Z,2272.00
2019-02-21T08:17:01.762Z,2640.00
2019-02-21T08:18:01.914Z,2696.00
2019-02-21T08:19:02.052Z,2692.00
2019-02-21T08:20:08.438Z,2772.00
2019-02-21T08:21:02.341Z,2892.00
2019-02-21T08:22:02.489Z,2868.00
2019-02-21T08:23:03.107Z,2932.00
2019-02-21T08:24:02.780Z,3080.00
2019-02-21T08:25:02.928Z,3380.00
2019-02-21T08:26:03.071Z,3756.00
2019-02-21T08:27:03.222Z,4100.00
2019-02-21T08:28:03.367Z,4536.00
2019-02-21T08:29:06.007Z,4952.00
2019-02-21T08:30:03.668Z,5096.00
2019-02-21T08:31:03.801Z,5024.00
2019-02-21T08:32:03.947Z,4908.00
2019-02-21T08:33:04.101Z,4784.00
2019-02-21T08:34:04.573Z,4664.00
2019-02-21T08:35:06.826Z,4436.00
2019-02-21T08:36:04.533Z,4288.00
2019-02-21T08:37:04.677Z,4272.00
2019-02-21T08:38:04.824Z,4264.00
2019-02-21T08:39:04.970Z,4280.00
2019-02-21T08:40:05.122Z,4336.00
2019-02-21T08:41:05.263Z,4364.00
2019-02-21T08:42:05.415Z,4364.00
2019-02-21T08:43:05.576Z,4344.00
2019-02-21T08:44:05.703Z,4292.00
2019-02-21T08:45:05.848Z,4172.00
2019-02-21T08:46:05.993Z,4040.00
2019-02-21T08:47:06.150Z,3956.00
2019-02-21T08:48:06.310Z,3888.00
2019-02-21T08:49:06.430Z,3836.00
2019-02-21T08:50:06.580Z,3776.00
2019-02-21T08:51:06.734Z,3664.00
2019-02-21T08:52:06.873Z,3540.00
2019-02-21T08:53:07.026Z,3452.00
2019-02-21T08:54:07.166Z,3408.00
2019-02-21T08:55:07.314Z,3292.00
2019-02-21T08:56:07.461Z,3212.00
2019-02-21T08:57:07.609Z,3204.00
2019-02-21T08:58:08.033Z,3172.00
2019-02-21T08:59:07.904Z,3152.00
2019-02-21T09:00:10.810Z,3148.00
2019-02-21T09:01:08.194Z,3108.00
2019-02-21T09:02:08.343Z,3056.00
2019-02-21T09:03:08.487Z,3052.00
2019-02-21T09:04:14.838Z,3036.00
2019-02-21T09:05:09.529Z,3012.00
2019-02-21T09:06:08.927Z,3080.00
2019-02-21T09:07:09.083Z,3156.00
2019-02-21T09:08:09.222Z,3172.00
2019-02-21T09:09:09.370Z,3152.00
2019-02-21T09:10:09.515Z,3120.00
2019-02-21T09:11:09.667Z,3048.00
2019-02-21T09:12:09.810Z,2996.00
2019-02-21T09:13:09.956Z,2968.00
2019-02-21T09:14:10.103Z,2984.00
2019-02-21T09:15:10.251Z,2984.00
2019-02-21T09:16:10.402Z,2968.00
2019-02-21T09:17:10.545Z,2932.00
2019-02-21T09:18:10.691Z,2960.00
2019-02-21T09:19:10.837Z,3036.00
2019-02-21T09:20:10.986Z,3124.00
2019-02-21T09:21:11.131Z,3236.00
2019-02-21T09:22:11.278Z,3444.00
2019-02-21T09:23:11.428Z,3752.00
2019-02-21T09:24:13.701Z,4048.00
2019-02-21T09:25:11.728Z,4296.00
2019-02-21T09:26:11.867Z,4460.00
2019-02-21T09:27:12.015Z,4580.00
2019-02-21T09:28:12.185Z,4604.00
2019-02-21T09:29:12.310Z,4588.00
2019-02-21T09:30:12.455Z,4616.00
2019-02-21T09:31:12.601Z,4632.00
2019-02-21T09:32:12.754Z,4652.00
2019-02-21T09:33:17.341Z,4572.00
2019-02-21T09:34:20.825Z,4520.00
2019-02-21T09:35:13.187Z,4608.00
2019-02-21T09:36:13.333Z,4784.00
2019-02-21T09:37:13.480Z,5036.00
2019-02-21T09:38:13.628Z,5304.00
2019-02-21T09:39:15.958Z,5424.00
2019-02-21T09:40:13.921Z,5600.00
2019-02-21T09:41:14.125Z,5824.00
2019-02-21T09:42:14.215Z,5988.00
2019-02-21T09:43:14.359Z,6084.00
2019-02-21T09:44:14.508Z,6216.00
2019-02-21T09:45:15.009Z,6520.00
2019-02-21T09:46:14.803Z,6904.00
2019-02-21T09:47:14.950Z,7240.00
2019-02-21T09:48:15.094Z,7388.00
2019-02-21T09:49:15.240Z,7708.00
2019-02-21T09:50:15.389Z,7948.00
2019-02-21T09:51:18.022Z,7964.00
2019-02-21T09:52:15.684Z,8108.00
2019-02-21T09:53:15.831Z,8272.00
2019-02-21T09:54:15.984Z,8428.00
2019-02-21T09:55:16.132Z,8160.00
2019-02-21T09:56:16.289Z,8432.00
2019-02-21T09:57:16.425Z,8416.00
2019-02-21T09:58:16.576Z,8384.00
2019-02-21T09:59:16.759Z,8532.00
2019-02-21T10:00:16.866Z,9240.00
2019-02-21T10:01:17.014Z,8900.00
2019-02-21T10:02:17.159Z,9196.00
2019-02-21T10:03:17.308Z,10068.00
2019-02-21T10:04:17.456Z,9876.00
2019-02-21T10:05:17.606Z,10096.00
2019-02-21T10:06:17.752Z,10268.00
2019-02-21T10:07:17.899Z,10372.00
2019-02-21T10:08:18.049Z,10036.00
2019-02-21T10:09:18.195Z,9536.00
2019-02-21T10:10:18.346Z,8880.00
2019-02-21T10:11:18.493Z,7900.00
2019-02-21T10:12:18.640Z,7312.00
2019-02-21T10:13:18.793Z,7500.00
2019-02-21T10:14:21.369Z,7992.00
2019-02-21T10:15:19.088Z,8140.00
2019-02-21T10:16:19.237Z,8236.00
2019-02-21T10:17:19.385Z,8224.00
2019-02-21T10:18:19.533Z,8164.00
2019-02-21T10:19:19.685Z,8040.00
2019-02-21T10:20:19.837Z,7724.00
2019-02-21T10:21:19.981Z,7344.00
2019-02-21T10:22:20.130Z,6832.00
2019-02-21T10:23:20.395Z,6556.00
2019-02-21T10:24:20.430Z,6432.00
2019-02-21T10:25:22.999Z,6168.00
2019-02-21T10:26:20.726Z,5960.00
2019-02-21T10:27:20.875Z,6124.00
2019-02-21T10:28:21.024Z,6176.00
2019-02-21T10:29:21.173Z,6324.00
2019-02-21T10:30:21.324Z,6744.00
2019-02-21T10:31:21.473Z,6776.00
2019-02-21T10:32:21.624Z,6716.00
2019-02-21T10:33:21.772Z,6792.00
2019-02-21T10:34:22.028Z,7112.00
2019-02-21T10:35:22.070Z,7120.00
2019-02-21T10:36:22.218Z,7168.00
2019-02-21T10:37:22.364Z,6836.00
2019-02-21T10:38:22.516Z,6152.00
2019-02-21T10:39:22.663Z,6124.00
2019-02-21T10:40:22.813Z,5560.00
2019-02-21T10:41:22.961Z,5172.00
2019-02-21T10:42:23.110Z,5208.00
2019-02-21T10:43:23.271Z,5932.00
2019-02-21T10:44:23.406Z,5928.00
2019-02-21T10:45:23.556Z,5668.00
2019-02-21T10:46:23.703Z,6260.00
2019-02-21T10:47:23.855Z,6076.00
2019-02-21T10:48:24.002Z,6544.00
2019-02-21T10:49:24.153Z,6592.00
2019-02-21T10:50:24.302Z,7016.00
2019-02-21T10:51:24.454Z,6432.00
2019-02-21T10:52:24.602Z,6132.00
2019-02-21T10:53:24.752Z,5620.00
2019-02-21T10:54:24.906Z,5312.00
2019-02-21T10:55:25.057Z,5412.00
2019-02-21T10:56:25.207Z,5580.00
2019-02-21T10:57:25.355Z,5384.00
2019-02-21T10:58:25.508Z,5276.00
2019-02-21T10:59:25.662Z,4392.00
2019-02-21T11:00:25.815Z,4228.00
2019-02-21T11:01:25.956Z,4212.00
2019-02-21T11:02:26.105Z,4244.00
2019-02-21T11:03:26.253Z,4360.00
2019-02-21T11:04:26.400Z,4828.00
2019-02-21T11:05:26.555Z,4968.00
2019-02-21T11:06:26.698Z,5096.00
2019-02-21T11:07:26.849Z,5036.00
2019-02-21T11:08:27.000Z,5608.00
2019-02-21T11:09:27.150Z,5028.00
2019-02-21T11:10:27.300Z,5012.00
2019-02-21T11:11:27.453Z,5948.00
2019-02-21T11:12:27.601Z,5404.00
2019-02-21T11:13:27.749Z,5432.00
2019-02-21T11:14:27.901Z,5856.00
2019-02-21T11:15:28.049Z,6364.00
2019-02-21T11:16:28.198Z,7112.00
2019-02-21T11:17:28.349Z,7424.00
2019-02-21T11:18:28.500Z,7716.00
2019-02-21T11:19:28.649Z,7884.00
2019-02-21T11:20:28.800Z,7980.00
2019-02-21T11:21:28.952Z,8156.00
2019-02-21T11:22:29.098Z,8360.00
2019-02-21T11:23:29.249Z,8120.00
2019-02-21T11:24:29.398Z,8828.00
2019-02-21T11:25:29.548Z,9060.00
2019-02-21T11:26:29.697Z,9460.00
2019-02-21T11:27:29.850Z,9788.00
2019-02-21T11:28:30.010Z,10104.00
2019-02-21T11:29:30.152Z,10364.00
2019-02-21T11:30:30.311Z,10252.00
2019-02-21T11:31:30.459Z,10612.00
2019-02-21T11:32:30.610Z,9676.00
2019-02-21T11:33:30.761Z,10020.00
2019-02-21T11:34:30.908Z,9556.00
2019-02-21T11:35:31.065Z,9680.00
2019-02-21T11:36:31.211Z,10312.00
2019-02-21T11:37:42.417Z,9232.00
2019-02-21T11:38:31.511Z,9668.00
2019-02-21T11:39:31.665Z,9724.00
2019-02-21T11:40:31.814Z,9724.00
2019-02-21T11:41:31.964Z,9988.00
2019-02-21T11:42:32.117Z,9988.00
2019-02-21T11:43:32.271Z,9824.00
2019-02-21T11:44:32.419Z,9300.00
2019-02-21T11:45:32.571Z,9152.00
2019-02-21T11:46:32.723Z,9168.00
2019-02-21T11:47:32.872Z,9304.00
2019-02-21T11:48:33.027Z,9668.00
2019-02-21T11:49:33.171Z,10148.00
2019-02-21T11:50:33.380Z,11672.00
2019-02-21T11:51:33.478Z,11740.00
2019-02-21T11:52:33.625Z,12260.00
2019-02-21T11:53:33.783Z,11352.00
2019-02-21T11:54:33.938Z,11652.00
2019-02-21T11:55:34.115Z,11592.00
2019-02-21T11:56:34.241Z,11000.00
2019-02-21T11:57:34.387Z,10624.00
2019-02-21T11:58:34.538Z,10708.00
2019-02-21T11:59:34.691Z,9248.00
2019-02-21T12:00:34.840Z,8828.00
2019-02-21T12:01:34.993Z,8480.00
2019-02-21T12:02:38.749Z,8076.00
2019-02-21T12:03:35.294Z,7616.00
2019-02-21T12:04:35.447Z,7088.00
2019-02-21T12:05:35.599Z,6556.00
2019-02-21T12:06:35.748Z,6424.00
2019-02-21T12:07:35.901Z,6660.00
2019-02-21T12:08:36.064Z,7108.00
2019-02-21T12:09:36.222Z,7616.00
2019-02-21T12:10:36.350Z,7756.00
2019-02-21T12:11:36.521Z,7588.00
2019-02-21T12:12:36.686Z,7304.00
2019-02-21T12:13:36.829Z,7096.00
2019-02-21T12:14:36.980Z,6716.00
2019-02-21T12:15:37.135Z,6320.00
2019-02-21T12:16:37.280Z,5596.00
2019-02-21T12:17:37.451Z,5088.00
2019-02-21T12:18:37.584Z,5172.00
2019-02-21T12:19:37.737Z,5476.00
2019-02-21T12:20:37.886Z,6088.00
2019-02-21T12:21:38.038Z,6504.00
2019-02-21T12:22:38.193Z,6792.00
2019-02-21T12:23:38.340Z,7228.00
2019-02-21T12:24:38.493Z,6996.00
2019-02-21T12:25:38.642Z,6172.00
2019-02-21T12:26:38.795Z,5456.00
2019-02-21T12:27:38.947Z,5248.00
2019-02-21T12:28:39.094Z,4940.00
2019-02-21T12:29:39.246Z,4928.00
2019-02-21T12:30:39.398Z,4920.00
2019-02-21T12:31:39.548Z,4884.00
2019-02-21T12:32:39.698Z,5144.00
2019-02-21T12:33:39.850Z,5344.00
2019-02-21T12:34:39.999Z,5484.00
2019-02-21T12:35:40.149Z,5552.00
2019-02-21T12:36:40.304Z,5684.00
2019-02-21T12:37:40.454Z,6168.00
2019-02-21T12:38:40.609Z,6296.00
2019-02-21T12:39:40.754Z,6572.00
2019-02-21T12:40:40.904Z,6892.00
2019-02-21T12:41:41.055Z,7432.00
2019-02-21T12:42:41.207Z,7300.00