createdAt,value
2019-03-24T00:00:45.164Z,13.00
2019-03-24T00:03:11.810Z,13.10
2019-03-24T00:05:38.899Z,13.10
2019-03-24T00:08:05.410Z,13.10
2019-03-24T00:10:31.922Z,13.10
2019-03-24T00:12:58.768Z,13.10
2019-03-24T00:15:26.471Z,13.10
2019-03-24T00:17:53.602Z,13.10
2019-03-24T00:20:20.251Z,13.00
2019-03-24T00:22:46.872Z,12.70
2019-03-24T00:25:13.384Z,12.80
2019-03-24T00:27:40.078Z,12.40
2019-03-24T00:30:06.896Z,12.50
2019-03-24T00:32:33.400Z,13.80
2019-03-24T00:35:00.413Z,12.50
2019-03-24T00:37:27.041Z,12.40
2019-03-24T00:39:53.562Z,12.40
2019-03-24T00:42:20.197Z,12.30
2019-03-24T00:44:46.813Z,12.30
2019-03-24T00:47:13.458Z,12.30
2019-03-24T00:49:40.205Z,12.40
2019-03-24T00:52:06.711Z,12.50
2019-03-24T00:54:33.378Z,12.40
2019-03-24T00:57:00.013Z,12.50
2019-03-24T00:59:26.630Z,12.50
2019-03-24T01:01:53.251Z,12.60
2019-03-24T01:04:20.209Z,12.50
2019-03-24T01:06:46.822Z,12.50
2019-03-24T01:09:13.452Z,12.40
2019-03-24T01:11:40.127Z,12.40
2019-03-24T01:14:06.738Z,12.30
2019-03-24T01:16:33.403Z,12.30
2019-03-24T01:19:00.238Z,12.30
2019-03-24T01:21:26.871Z,12.30
2019-03-24T01:23:53.489Z,12.30
2019-03-24T01:26:20.161Z,12.30
2019-03-24T01:28:46.673Z,12.30
2019-03-24T01:31:13.295Z,11.60
2019-03-24T01:33:40.266Z,12.10
2019-03-24T01:36:06.928Z,12.10
2019-03-24T01:38:33.501Z,12.10
2019-03-24T01:41:00.166Z,12.00
2019-03-24T01:43:26.775Z,12.00
2019-03-24T01:45:58.665Z,12.00
2019-03-24T01:48:21.749Z,11.90
2019-03-24T01:50:48.389Z,11.70
2019-03-24T01:53:15.177Z,11.50
2019-03-24T01:55:41.810Z,11.40
2019-03-24T01:58:08.628Z,11.30
2019-03-24T02:00:35.157Z,11.30
2019-03-24T02:03:01.812Z,11.20
2019-03-24T02:05:28.874Z,11.20
2019-03-24T02:07:55.455Z,11.10
2019-03-24T02:10:22.145Z,11.00
2019-03-24T02:12:48.770Z,10.90
2019-03-24T02:15:15.406Z,10.90
2019-03-24T02:17:41.948Z,10.80
2019-03-24T02:20:08.458Z,10.70
2019-03-24T02:22:35.160Z,10.70
2019-03-24T02:25:01.754Z,10.60
2019-03-24T02:27:28.377Z,10.70
2019-03-24T02:29:55.274Z,10.70
2019-03-24T02:32:21.748Z,10.60
2019-03-24T02:34:48.199Z,10.60
2019-03-24T02:37:14.631Z,10.70
2019-03-24T02:39:41.350Z,10.60
2019-03-24T02:42:07.977Z,10.70
2019-03-24T02:44:34.587Z,10.70
2019-03-24T02:47:01.226Z,10.80
2019-03-24T02:49:27.805Z,10.70
2019-03-24T02:51:54.466Z,10.70
2019-03-24T02:54:21.316Z,10.70
2019-03-24T02:56:47.941Z,10.80
2019-03-24T02:59:14.455Z,10.70
2019-03-24T03:01:41.094Z,10.70
2019-03-24T03:04:07.721Z,10.70
2019-03-24T03:06:34.333Z,10.60
2019-03-24T03:09:01.197Z,10.50
2019-03-24T03:11:27.707Z,10.50
2019-03-24T03:13:54.320Z,9.60
2019-03-24T03:16:20.982Z,10.40
2019-03-24T03:18:47.496Z,10.40
2019-03-24T03:21:14.115Z,10.50
2019-03-24T03:23:40.795Z,10.60
2019-03-24T03:26:07.432Z,10.50
2019-03-24T03:28:34.030Z,10.50
2019-03-24T03:31:00.732Z,10.40
2019-03-24T03:33:27.279Z,10.20
2019-03-24T03:35:53.778Z,10.00
2019-03-24T03:38:20.513Z,9.80
2019-03-24T03:40:47.048Z,9.80
2019-03-24T03:43:13.554Z,9.70
2019-03-24T03:45:40.412Z,9.60
2019-03-24T03:48:07.227Z,9.50
2019-03-24T03:50:33.846Z,9.50
2019-03-24T03:53:00.712Z,9.40
2019-03-24T03:55:27.353Z,9.40
2019-03-24T03:57:53.969Z,9.40
2019-03-24T04:00:24.223Z,9.30
2019-03-24T04:02:50.859Z,9.30
2019-03-24T04:05:17.374Z,9.30
2019-03-24T04:07:44.024Z,9.30
2019-03-24T04:10:10.674Z,9.30
2019-03-24T04:12:37.305Z,9.20
2019-03-24T04:15:05.741Z,9.10
2019-03-24T04:17:32.210Z,9.10
2019-03-24T04:19:58.731Z,9.10
2019-03-24T04:22:25.173Z,8.90
2019-03-24T04:24:51.611Z,8.80
2019-03-24T04:27:18.230Z,8.80
2019-03-24T04:29:44.867Z,8.80
2019-03-24T04:32:11.519Z,8.80
2019-03-24T04:34:38.031Z,8.90
2019-03-24T04:37:04.664Z,9.00
2019-03-24T04:39:31.525Z,8.20
2019-03-24T04:41:58.200Z,9.20
2019-03-24T04:44:24.853Z,9.10
2019-03-24T04:46:51.475Z,9.30
2019-03-24T04:49:18.092Z,9.30
2019-03-24T04:51:44.628Z,9.30
2019-03-24T04:54:11.248Z,9.40
2019-03-24T04:56:37.933Z,9.50
2019-03-24T04:59:04.657Z,9.40
2019-03-24T05:01:31.392Z,9.40
2019-03-24T05:03:57.900Z,9.30
2019-03-24T05:06:24.527Z,9.30
2019-03-24T05:08:51.640Z,9.30
2019-03-24T05:11:18.051Z,9.20
2019-03-24T05:13:44.494Z,9.20
2019-03-24T05:16:11.308Z,9.30
2019-03-24T05:18:38.089Z,9.30
2019-03-24T05:21:04.782Z,9.20
2019-03-24T05:23:31.306Z,9.30
2019-03-24T05:25:57.819Z,9.30
2019-03-24T05:28:24.441Z,9.40
2019-03-24T05:30:51.110Z,9.20
2019-03-24T05:33:17.761Z,9.30
2019-03-24T05:35:44.458Z,9.00
2019-03-24T05:38:10.966Z,8.90
2019-03-24T05:40:37.473Z,8.80
2019-03-24T05:43:04.226Z,8.60
2019-03-24T05:45:30.868Z,8.60
2019-03-24T05:47:57.483Z,8.70
2019-03-24T05:50:24.006Z,8.50
2019-03-24T05:52:50.618Z,8.40
2019-03-24T05:55:17.135Z,8.40
2019-03-24T05:57:44.163Z,8.30
2019-03-24T06:00:10.788Z,8.20
2019-03-24T06:02:37.409Z,8.00
2019-03-24T06:05:04.952Z,7.90
2019-03-24T06:07:31.501Z,7.80
2019-03-24T06:09:57.909Z,7.70
2019-03-24T06:12:24.765Z,7.60
2019-03-24T06:14:51.580Z,7.70
2019-03-24T06:17:18.125Z,7.80
2019-03-24T06:19:44.746Z,7.70
2019-03-24T06:22:11.487Z,7.90
2019-03-24T06:24:38.030Z,7.80
2019-03-24T06:27:04.493Z,7.90
2019-03-24T06:29:31.162Z,8.00
2019-03-24T06:31:57.801Z,8.10
2019-03-24T06:34:24.317Z,8.10
2019-03-24T06:36:50.834Z,8.10
2019-03-24T06:39:17.355Z,8.20
2019-03-24T06:41:43.890Z,8.20
2019-03-24T06:44:10.511Z,8.20
2019-03-24T06:46:37.167Z,8.20
2019-03-24T06:49:03.695Z,8.20
2019-03-24T06:51:30.208Z,8.30
2019-03-24T06:53:57.031Z,8.40
2019-03-24T06:56:23.654Z,8.40
2019-03-24T06:58:50.662Z,8.40
2019-03-24T07:01:17.330Z,8.30
2019-03-24T07:03:43.958Z,8.30
2019-03-24T07:06:10.579Z,8.30
2019-03-24T07:08:37.206Z,8.30
2019-03-24T07:11:09.524Z,8.30
2019-03-24T07:13:32.466Z,8.30
2019-03-24T07:15:58.979Z,8.40
2019-03-24T07:18:25.404Z,8.30
2019-03-24T07:20:52.044Z,8.20
2019-03-24T07:23:18.664Z,8.30
2019-03-24T07:25:45.268Z,8.40
2019-03-24T07:28:11.906Z,8.50
2019-03-24T07:30:38.531Z,8.60
2019-03-24T07:33:05.203Z,8.60
2019-03-24T07:35:31.845Z,8.70
2019-03-24T07:37:58.531Z,8.80
2019-03-24T07:40:25.054Z,8.90
2019-03-24T07:42:51.461Z,9.00
2019-03-24T07:45:18.080Z,9.10
2019-03-24T07:47:44.702Z,9.00
2019-03-24T07:50:11.106Z,9.10
2019-03-24T07:52:37.979Z,9.30
2019-03-24T07:55:05.602Z,9.30
2019-03-24T07:57:32.157Z,9.40
2019-03-24T07:59:58.605Z,9.50
2019-03-24T08:02:25.375Z,9.60
2019-03-24T08:04:51.941Z,9.70
2019-03-24T08:07:18.340Z,9.70
2019-03-24T08:09:45.083Z,9.90
2019-03-24T08:12:11.693Z,10.00
2019-03-24T08:14:38.515Z,10.00
2019-03-24T08:17:05.263Z,10.10
2019-03-24T08:19:32.133Z,10.30
2019-03-24T08:21:58.754Z,10.30
2019-03-24T08:24:25.404Z,10.40
2019-03-24T08:26:51.941Z,10.50
2019-03-24T08:29:18.532Z,10.70
2019-03-24T08:31:45.176Z,10.90
2019-03-24T08:34:11.698Z,11.00
2019-03-24T08:36:38.221Z,11.10
2019-03-24T08:39:04.947Z,11.20
2019-03-24T08:41:31.355Z,11.30
2019-03-24T08:43:58.188Z,11.50
2019-03-24T08:46:24.917Z,11.60
2019-03-24T08:48:51.537Z,11.70
2019-03-24T08:51:18.044Z,11.90
2019-03-24T08:53:44.909Z,11.90
2019-03-24T08:56:11.541Z,12.00
2019-03-24T08:58:38.410Z,12.20
2019-03-24T09:01:05.548Z,12.30
2019-03-24T09:03:32.776Z,12.40
2019-03-24T09:05:59.525Z,12.50
2019-03-24T09:08:26.189Z,12.60
2019-03-24T09:10:52.721Z,12.00
2019-03-24T09:13:19.244Z,12.70
2019-03-24T09:15:46.195Z,12.70
2019-03-24T09:18:12.726Z,12.80
2019-03-24T09:20:41.923Z,12.90
2019-03-24T09:23:07.665Z,13.00
2019-03-24T09:25:34.154Z,13.00
2019-03-24T09:28:00.915Z,13.10
2019-03-24T09:30:32.491Z,13.10
2019-03-24T09:32:59.017Z,13.10
2019-03-24T09:35:25.943Z,13.10
2019-03-24T09:37:52.911Z,13.20
2019-03-24T09:40:32.074Z,13.40
2019-03-24T09:42:58.933Z,13.40
2019-03-24T09:45:25.594Z,13.40
2019-03-24T09:47:52.222Z,13.50
2019-03-24T09:50:18.737Z,13.60
2019-03-24T09:52:45.310Z,13.60
2019-03-24T09:55:11.874Z,13.70
2019-03-24T09:57:38.503Z,13.10
2019-03-24T10:00:05.022Z,13.90
2019-03-24T10:02:31.949Z,14.00
2019-03-24T10:04:58.720Z,14.10
2019-03-24T10:07:25.229Z,14.20
2019-03-24T10:09:51.769Z,14.30
2019-03-24T10:12:18.430Z,14.40
2019-03-24T10:14:45.041Z,14.50
2019-03-24T10:17:11.566Z,14.50
2019-03-24T10:19:38.471Z,14.50
2019-03-24T10:22:04.980Z,14.60
2019-03-24T10:24:31.611Z,14.10
2019-03-24T10:26:58.262Z,14.70
2019-03-24T10:29:24.934Z,14.80
2019-03-24T10:31:51.662Z,14.80
2019-03-24T10:34:18.587Z,14.90
2019-03-24T10:36:45.214Z,14.90
2019-03-24T10:39:11.727Z,15.00
2019-03-24T10:41:38.488Z,15.00
2019-03-24T10:44:05.108Z,15.20
2019-03-24T10:46:31.728Z,15.30
2019-03-24T10:48:58.283Z,15.40
2019-03-24T10:51:24.797Z,15.40
2019-03-24T10:53:51.417Z,15.50
2019-03-24T10:56:17.953Z,15.60
2019-03-24T10:58:44.768Z,15.60
2019-03-24T11:01:11.428Z,15.80
2019-03-24T11:03:38.523Z,15.90
2019-03-24T11:06:04.926Z,15.90
2019-03-24T11:08:31.443Z,16.00
2019-03-24T11:10:58.033Z,15.90
2019-03-24T11:13:24.502Z,16.00
2019-03-24T11:15:51.120Z,16.00
2019-03-24T11:18:17.805Z,16.10
2019-03-24T11:20:44.386Z,16.10
2019-03-24T11:23:11.005Z,16.20
2019-03-24T11:25:37.664Z,16.30
2019-03-24T11:28:04.225Z,16.40
2019-03-24T11:30:30.842Z,16.50
2019-03-24T11:32:57.466Z,16.60
2019-03-24T11:35:24.090Z,16.60
2019-03-24T11:37:50.714Z,16.60
2019-03-24T11:40:17.369Z,16.70
2019-03-24T11:42:44.002Z,16.80
2019-03-24T11:45:10.626Z,16.80
2019-03-24T11:47:37.354Z,17.00
2019-03-24T11:50:05.768Z,17.10
2019-03-24T11:52:32.270Z,17.20
2019-03-24T11:54:58.916Z,17.20
2019-03-24T11:57:25.550Z,17.30
2019-03-24T11:59:52.300Z,17.40
2019-03-24T12:02:18.928Z,17.50
2019-03-24T12:04:45.912Z,17.50
2019-03-24T12:07:12.429Z,17.60
2019-03-24T12:09:39.209Z,17.70
2019-03-24T12:12:05.830Z,17.90
2019-03-24T12:14:32.337Z,17.90
2019-03-24T12:16:58.875Z,18.00
2019-03-24T12:19:25.490Z,18.20
2019-03-24T12:21:52.114Z,18.20
2019-03-24T12:24:19.035Z,18.30
2019-03-24T12:26:45.549Z,18.40
2019-03-24T12:29:12.190Z,18.60
2019-03-24T12:31:38.869Z,18.70
2019-03-24T12:34:06.405Z,18.80
2019-03-24T12:36:33.646Z,18.80
2019-03-24T12:39:00.287Z,19.00
2019-03-24T12:41:26.904Z,19.20
2019-03-24T12:43:53.867Z,19.30
2019-03-24T12:46:20.310Z,19.20
2019-03-24T12:48:46.938Z,19.40
2019-03-24T12:51:13.368Z,19.50
2019-03-24T12:53:39.990Z,19.60
2019-03-24T12:56:06.944Z,19.70
2019-03-24T12:58:33.476Z,19.90
2019-03-24T13:01:00.305Z,20.00
2019-03-24T13:03:26.923Z,20.10
2019-03-24T13:05:53.486Z,20.30
2019-03-24T13:08:20.063Z,20.50
2019-03-24T13:10:47.002Z,20.60
2019-03-24T13:13:13.848Z,20.80
2019-03-24T13:15:40.499Z,21.20
2019-03-24T13:18:07.059Z,22.30
2019-03-24T13:20:38.295Z,23.70
2019-03-24T13:23:02.759Z,25.10
2019-03-24T13:25:29.569Z,25.50
2019-03-24T13:27:56.277Z,25.90
2019-03-24T13:30:22.891Z,26.90
2019-03-24T13:32:49.512Z,27.30
2019-03-24T13:35:16.130Z,28.20
2019-03-24T13:37:42.709Z,27.40
2019-03-24T13:40:09.425Z,27.50
2019-03-24T13:42:36.182Z,27.50
2019-03-24T13:45:04.798Z,27.30
2019-03-24T13:47:31.430Z,28.10
2019-03-24T13:49:58.101Z,28.80
2019-03-24T13:52:24.724Z,29.70
2019-03-24T13:54:51.338Z,29.40
2019-03-24T13:57:17.974Z,28.10
2019-03-24T13:59:44.619Z,27.70
2019-03-24T14:02:11.232Z,28.00
2019-03-24T14:04:37.878Z,27.80
2019-03-24T14:07:04.423Z,28.00
2019-03-24T14:09:31.031Z,27.60
2019-03-24T14:11:57.655Z,28.30
2019-03-24T14:14:24.408Z,28.20
2019-03-24T14:16:51.027Z,27.80
2019-03-24T14:19:17.778Z,27.90
2019-03-24T14:21:44.293Z,28.00
2019-03-24T14:24:10.810Z,27.70
2019-03-24T14:26:37.462Z,28.60
2019-03-24T14:29:04.086Z,27.80
2019-03-24T14:31:30.600Z,28.10
2019-03-24T14:33:57.164Z,28.40
2019-03-24T14:36:23.779Z,28.30
2019-03-24T14:38:50.493Z,27.70
2019-03-24T14:41:17.069Z,27.70
2019-03-24T14:43:43.469Z,27.00
2019-03-24T14:46:10.109Z,26.80
2019-03-24T14:48:36.877Z,27.60
2019-03-24T14:51:03.284Z,27.30
2019-03-24T14:53:29.910Z,27.30
2019-03-24T14:55:56.544Z,27.20
2019-03-24T14:58:23.160Z,26.80
2019-03-24T15:00:49.790Z,26.60
2019-03-24T15:03:16.413Z,26.90
2019-03-24T15:05:43.041Z,26.80
2019-03-24T15:08:09.690Z,26.20
2019-03-24T15:10:36.234Z,25.80
2019-03-24T15:13:02.732Z,26.30
2019-03-24T15:15:29.582Z,26.40
2019-03-24T15:17:56.501Z,26.10
2019-03-24T15:20:23.018Z,26.20
2019-03-24T15:22:49.632Z,26.50
2019-03-24T15:25:16.289Z,26.20
2019-03-24T15:27:42.917Z,26.30
2019-03-24T15:30:09.570Z,26.30
2019-03-24T15:32:36.186Z,25.90
2019-03-24T15:35:04.541Z,25.30
2019-03-24T15:37:31.161Z,25.00
2019-03-24T15:39:57.886Z,25.00
2019-03-24T15:42:24.532Z,24.30
2019-03-24T15:44:51.134Z,24.00
2019-03-24T15:47:17.668Z,23.80
2019-03-24T15:49:44.299Z,23.70
2019-03-24T15:52:10.703Z,23.50
2019-03-24T15:54:37.138Z,23.50
2019-03-24T15:57:03.665Z,23.30
2019-03-24T15:59:30.477Z,23.00
2019-03-24T16:02:16.853Z,22.80
2019-03-24T16:04:43.377Z,23.00
2019-03-24T16:07:10.034Z,23.10
2019-03-24T16:09:36.843Z,23.00
2019-03-24T16:12:03.461Z,22.90
2019-03-24T16:14:30.098Z,22.90
2019-03-24T16:16:57.074Z,23.00
2019-03-24T16:19:23.591Z,23.20
2019-03-24T16:21:50.118Z,22.90
2019-03-24T16:24:16.664Z,22.90
2019-03-24T16:26:43.182Z,22.60
2019-03-24T16:29:09.838Z,22.40
2019-03-24T16:31:36.473Z,22.50
2019-03-24T16:34:05.350Z,22.90
2019-03-24T16:36:31.333Z,22.50
2019-03-24T16:39:03.450Z,22.40
2019-03-24T16:41:26.500Z,22.20
2019-03-24T16:43:53.121Z,22.20
2019-03-24T16:46:19.678Z,22.20
2019-03-24T16:48:46.309Z,22.20
2019-03-24T16:51:12.948Z,22.20
2019-03-24T16:53:39.594Z,22.20
2019-03-24T16:56:06.204Z,22.10
2019-03-24T16:58:32.833Z,22.00
2019-03-24T17:00:59.389Z,22.00
2019-03-24T17:03:26.031Z,22.10
2019-03-24T17:05:52.679Z,22.00
2019-03-24T17:08:19.322Z,22.00
2019-03-24T17:10:46.006Z,22.00
2019-03-24T17:13:12.644Z,22.00
2019-03-24T17:15:39.711Z,21.10
2019-03-24T17:18:06.328Z,21.90
2019-03-24T17:20:32.996Z,22.00
2019-03-24T17:22:59.530Z,21.90
2019-03-24T17:25:26.577Z,22.00
2019-03-24T17:27:53.174Z,22.00
2019-03-24T17:30:19.779Z,22.00
2019-03-24T17:32:46.410Z,22.00
2019-03-24T17:35:13.022Z,21.90
2019-03-24T17:37:39.679Z,21.90
2019-03-24T17:40:07.617Z,21.90
2019-03-24T17:42:34.308Z,21.70
2019-03-24T17:45:01.166Z,21.80
2019-03-24T17:47:27.735Z,21.70
2019-03-24T17:49:54.343Z,21.70
2019-03-24T17:52:21.182Z,21.60
2019-03-24T17:54:47.695Z,21.50
2019-03-24T17:57:14.228Z,21.20
2019-03-24T17:59:41.109Z,21.20
2019-03-24T18:02:14.133Z,21.00
2019-03-24T18:04:36.232Z,21.10
2019-03-24T18:07:02.762Z,20.80
2019-03-24T18:09:29.417Z,20.80
2019-03-24T18:11:56.424Z,20.60
2019-03-24T18:14:23.041Z,20.60
2019-03-24T18:16:49.730Z,20.50
2019-03-24T18:19:16.280Z,20.20
2019-03-24T18:21:43.013Z,20.10
2019-03-24T18:24:09.712Z,19.90
2019-03-24T18:26:36.374Z,19.70
2019-03-24T18:29:03.033Z,19.40
2019-03-24T18:31:29.537Z,19.20
2019-03-24T18:33:56.232Z,19.20
2019-03-24T18:36:23.036Z,19.00
2019-03-24T18:38:49.664Z,18.60
2019-03-24T18:41:16.210Z,18.50
2019-03-24T18:43:43.385Z,18.50
2019-03-24T18:46:09.898Z,18.30
2019-03-24T18:48:36.545Z,18.10
2019-03-24T18:51:03.192Z,18.10
2019-03-24T18:53:29.819Z,17.90
2019-03-24T18:55:56.471Z,17.80
2019-03-24T18:58:23.121Z,17.60
2019-03-24T19:00:49.755Z,17.60
2019-03-24T19:03:16.386Z,17.50
2019-03-24T19:05:43.033Z,17.30
2019-03-24T19:08:09.650Z,17.20
2019-03-24T19:10:36.608Z,17.10
2019-03-24T19:13:03.561Z,16.90
2019-03-24T19:15:30.180Z,16.80
2019-03-24T19:17:57.015Z,16.70
2019-03-24T19:20:23.668Z,16.60
2019-03-24T19:22:50.283Z,16.60
2019-03-24T19:25:17.048Z,16.60
2019-03-24T19:27:43.964Z,16.70
2019-03-24T19:30:13.794Z,16.40
2019-03-24T19:32:40.297Z,15.90
2019-03-24T19:35:06.919Z,16.40
2019-03-24T19:37:34.144Z,16.40
2019-03-24T19:40:00.763Z,16.30
2019-03-24T19:42:27.758Z,16.40
2019-03-24T19:44:54.995Z,16.30
2019-03-24T19:47:21.635Z,16.30
2019-03-24T19:49:48.208Z,16.20
2019-03-24T19:52:14.741Z,16.10
2019-03-24T19:54:41.241Z,16.20
2019-03-24T19:57:10.894Z,16.10
2019-03-24T19:59:37.453Z,16.10
2019-03-24T20:02:04.062Z,16.10
2019-03-24T20:04:30.723Z,16.20
2019-03-24T20:06:57.362Z,16.30
2019-03-24T20:09:23.964Z,16.20
2019-03-24T20:11:50.553Z,16.30
2019-03-24T20:14:17.191Z,16.20
2019-03-24T20:16:43.814Z,16.10
2019-03-24T20:19:10.467Z,16.00
2019-03-24T20:21:37.118Z,16.00
2019-03-24T20:24:03.641Z,15.90
2019-03-24T20:26:30.309Z,15.80
2019-03-24T20:28:56.954Z,15.00
2019-03-24T20:31:23.581Z,15.50
2019-03-24T20:33:50.705Z,15.40
2019-03-24T20:36:17.114Z,15.30
2019-03-24T20:38:43.729Z,15.00
2019-03-24T20:41:10.162Z,15.10
2019-03-24T20:43:36.820Z,15.00
2019-03-24T20:46:03.526Z,15.00
2019-03-24T20:48:30.184Z,14.90
2019-03-24T20:50:56.810Z,14.80
2019-03-24T20:53:23.418Z,14.80
2019-03-24T20:55:50.118Z,14.90
2019-03-24T20:58:16.743Z,14.90
2019-03-24T21:00:43.370Z,14.80
2019-03-24T21:03:10.038Z,14.80
2019-03-24T21:05:36.666Z,14.80
2019-03-24T21:08:03.277Z,14.70
2019-03-24T21:10:29.958Z,14.80
2019-03-24T21:12:56.779Z,14.80
2019-03-24T21:15:23.333Z,14.90
2019-03-24T21:17:50.052Z,15.00
2019-03-24T21:20:16.590Z,14.00
2019-03-24T21:22:43.472Z,14.20
2019-03-24T21:25:10.143Z,14.00
2019-03-24T21:27:36.654Z,13.90
2019-03-24T21:30:06.573Z,13.50
2019-03-24T21:32:33.738Z,13.60
2019-03-24T21:35:00.460Z,13.90
2019-03-24T21:37:27.636Z,13.90
2019-03-24T21:39:54.422Z,14.10
2019-03-24T21:42:21.046Z,14.00
2019-03-24T21:44:47.609Z,14.30
2019-03-24T21:47:14.692Z,14.40
2019-03-24T21:49:41.211Z,14.30
2019-03-24T21:52:08.077Z,14.30
2019-03-24T21:54:34.626Z,14.30
2019-03-24T21:57:01.147Z,14.20
2019-03-24T21:59:27.978Z,14.20
2019-03-24T22:01:54.401Z,14.10
2019-03-24T22:04:20.903Z,14.00
2019-03-24T22:06:47.563Z,13.90
2019-03-24T22:09:14.185Z,14.00
2019-03-24T22:11:40.711Z,13.90
2019-03-24T22:14:07.274Z,13.90
2019-03-24T22:16:33.905Z,13.90
2019-03-24T22:19:00.560Z,13.80
2019-03-24T22:21:27.057Z,13.60
2019-03-24T22:23:54.159Z,13.50
2019-03-24T22:26:20.772Z,13.40
2019-03-24T22:28:47.310Z,13.20
2019-03-24T22:31:13.959Z,13.20
2019-03-24T22:33:40.721Z,13.10
2019-03-24T22:36:07.234Z,13.00
2019-03-24T22:38:34.126Z,13.00
2019-03-24T22:41:00.798Z,12.80
2019-03-24T22:43:27.303Z,12.90
2019-03-24T22:45:53.970Z,13.10
2019-03-24T22:48:21.062Z,13.30
2019-03-24T22:50:47.701Z,13.50
2019-03-24T22:53:14.548Z,13.70
2019-03-24T22:55:40.958Z,13.80
2019-03-24T22:58:07.582Z,13.90
2019-03-24T23:00:42.257Z,14.00
2019-03-24T23:03:09.562Z,14.10
2019-03-24T23:05:36.189Z,14.00
2019-03-24T23:08:02.992Z,14.10
2019-03-24T23:10:29.487Z,13.50
2019-03-24T23:12:55.992Z,14.10
2019-03-24T23:15:22.538Z,14.10
2019-03-24T23:17:49.053Z,14.10
2019-03-24T23:20:16.171Z,14.00
2019-03-24T23:22:42.823Z,13.90
2019-03-24T23:25:09.444Z,13.90
2019-03-24T23:27:35.857Z,13.90
2019-03-24T23:30:06.996Z,13.80
2019-03-24T23:32:33.551Z,13.70
2019-03-24T23:35:00.383Z,13.80
2019-03-24T23:37:27.110Z,13.70
2019-03-24T23:39:53.666Z,13.60
2019-03-24T23:42:20.275Z,13.60
2019-03-24T23:44:47.112Z,13.60
2019-03-24T23:47:13.734Z,13.60
2019-03-24T23:49:40.656Z,13.60
2019-03-24T23:52:07.356Z,13.50
2019-03-24T23:54:33.999Z,13.50
2019-03-24T23:57:00.605Z,13.50
2019-03-24T23:59:27.267Z,13.40
