createdAt,value
2023-05-30T00:01:47.603Z,100347.59
2023-05-30T00:04:50.632Z,100329.94
2023-05-30T00:07:53.351Z,100339.34
2023-05-30T00:10:56.697Z,100344.09
2023-05-30T00:13:59.653Z,100350.78
2023-05-30T00:17:02.607Z,100339.72
2023-05-30T00:20:05.868Z,100347.25
2023-05-30T00:23:08.876Z,100325.28
2023-05-30T00:26:11.585Z,100340.78
2023-05-30T00:29:15.390Z,100339.59
2023-05-30T00:32:18.044Z,100352.22
2023-05-30T00:35:22.037Z,100347.88
2023-05-30T00:38:25.074Z,100352.25
2023-05-30T00:41:28.504Z,100336.56
2023-05-30T00:44:31.681Z,100347.66
2023-05-30T00:47:36.940Z,100345.59
2023-05-30T00:50:40.329Z,100330.81
2023-05-30T00:53:44.391Z,100348.13
2023-05-30T00:56:48.327Z,100347.88
2023-05-30T00:59:51.411Z,100349.91
2023-05-30T01:03:01.410Z,100350.78
2023-05-30T01:06:07.555Z,100349.88
2023-05-30T01:09:10.728Z,100343.56
2023-05-30T01:12:21.988Z,100347.66
2023-05-30T01:15:29.273Z,100346.84
2023-05-30T01:18:45.857Z,100337.75
2023-05-30T01:21:54.750Z,100343.66
2023-05-30T01:25:22.255Z,100349.25
2023-05-30T01:28:29.592Z,100331.97
2023-05-30T01:31:34.613Z,100330.78
2023-05-30T01:34:37.445Z,100354.31
2023-05-30T01:37:40.358Z,100353.59
2023-05-30T01:40:55.185Z,100343.69
2023-05-30T01:44:16.392Z,100340.50
2023-05-30T01:47:44.425Z,100330.59
2023-05-30T01:50:51.189Z,100340.94
2023-05-30T01:53:59.411Z,100339.78
2023-05-30T01:57:09.817Z,100334.12
2023-05-30T02:00:15.999Z,100326.53
2023-05-30T02:03:19.634Z,100327.31
2023-05-30T02:06:23.757Z,100336.13
2023-05-30T02:09:27.615Z,100330.16
2023-05-30T02:12:30.608Z,100333.78
2023-05-30T02:15:33.637Z,100338.03
2023-05-30T02:18:36.511Z,100334.88
2023-05-30T02:21:40.689Z,100338.47
2023-05-30T02:24:45.789Z,100339.94
2023-05-30T02:27:50.650Z,100343.91
2023-05-30T02:30:53.516Z,100345.09
2023-05-30T02:33:56.542Z,100325.94
2023-05-30T02:37:00.377Z,100349.06
2023-05-30T02:40:04.523Z,100342.81
2023-05-30T02:43:16.865Z,100327.09
2023-05-30T02:46:23.577Z,100332.97
2023-05-30T02:49:26.703Z,100338.87
2023-05-30T02:52:30.218Z,100354.75
2023-05-30T02:55:33.809Z,100346.19
2023-05-30T02:58:38.407Z,100355.37
2023-05-30T03:01:41.475Z,100365.13
2023-05-30T03:04:46.742Z,100351.78
2023-05-30T03:07:49.763Z,100358.47
2023-05-30T03:10:52.675Z,100352.66
2023-05-30T03:13:55.481Z,100362.00
2023-05-30T03:16:58.496Z,100359.53
2023-05-30T03:20:01.763Z,100359.50
2023-05-30T03:23:04.831Z,100359.03
2023-05-30T03:26:08.134Z,100357.69
2023-05-30T03:29:11.103Z,100354.16
2023-05-30T03:32:13.992Z,100363.31
2023-05-30T03:35:17.598Z,100361.78
2023-05-30T03:38:22.259Z,100371.72
2023-05-30T03:41:26.044Z,100360.28
2023-05-30T03:44:28.771Z,100378.38
2023-05-30T03:47:31.757Z,100376.75
2023-05-30T03:50:36.392Z,100378.25
2023-05-30T03:53:39.724Z,100382.03
2023-05-30T03:56:42.614Z,100371.44
2023-05-30T03:59:46.879Z,100360.47
2023-05-30T04:02:49.570Z,100372.25
2023-05-30T04:05:52.640Z,100369.13
2023-05-30T04:08:55.472Z,100366.44
2023-05-30T04:11:58.512Z,100377.84
2023-05-30T04:15:01.242Z,100370.97
2023-05-30T04:18:04.453Z,100357.78
2023-05-30T04:21:08.789Z,100367.09
2023-05-30T04:24:11.968Z,100349.66
2023-05-30T04:27:14.706Z,100364.50
2023-05-30T04:30:17.941Z,100362.75
2023-05-30T04:33:20.978Z,100369.03
2023-05-30T04:36:24.357Z,100369.41
2023-05-30T04:39:27.638Z,100353.94
2023-05-30T04:42:34.959Z,100337.16
2023-05-30T04:45:38.357Z,100363.97
2023-05-30T04:48:41.328Z,100356.03
2023-05-30T04:51:44.970Z,100354.94
2023-05-30T04:54:48.453Z,100367.50
2023-05-30T04:57:51.161Z,100369.44
2023-05-30T05:00:55.000Z,100369.66
2023-05-30T05:03:58.031Z,100362.78
2023-05-30T05:07:01.104Z,100370.78
2023-05-30T05:10:03.985Z,100354.12
2023-05-30T05:13:06.884Z,100371.12
2023-05-30T05:16:09.752Z,100384.16
2023-05-30T05:19:12.793Z,100386.69
2023-05-30T05:22:15.518Z,100395.63
2023-05-30T05:25:18.414Z,100392.00
2023-05-30T05:28:21.123Z,100395.66
2023-05-30T05:31:24.327Z,100395.28
2023-05-30T05:34:27.434Z,100406.37
2023-05-30T05:37:30.647Z,100406.03
2023-05-30T05:40:33.366Z,100406.81
2023-05-30T05:43:37.389Z,100419.53
2023-05-30T05:46:40.121Z,100407.28
2023-05-30T05:49:43.048Z,100418.38
2023-05-30T05:52:45.702Z,100422.84
2023-05-30T05:55:49.601Z,100419.72
2023-05-30T05:58:52.237Z,100416.19
2023-05-30T06:01:55.333Z,100422.53
2023-05-30T06:04:58.303Z,100432.00
2023-05-30T06:08:01.122Z,100431.22
2023-05-30T06:11:04.147Z,100439.69
2023-05-30T06:14:06.882Z,100436.94
2023-05-30T06:17:09.889Z,100432.53
2023-05-30T06:20:13.177Z,100448.41
2023-05-30T06:23:16.145Z,100440.84
2023-05-30T06:26:18.842Z,100424.59
2023-05-30T06:29:22.404Z,100434.16
2023-05-30T06:32:25.269Z,100444.97
2023-05-30T06:35:28.375Z,100450.97
2023-05-30T06:38:31.075Z,100449.53
2023-05-30T06:41:35.931Z,100451.03
2023-05-30T06:44:38.998Z,100450.81
2023-05-30T06:47:41.897Z,100447.47
2023-05-30T06:50:44.696Z,100443.31
2023-05-30T06:53:47.631Z,100453.34
2023-05-30T06:56:50.416Z,100456.59
2023-05-30T06:59:53.320Z,100457.09
2023-05-30T07:02:56.412Z,100449.28
2023-05-30T07:06:01.279Z,100451.19
2023-05-30T07:09:04.083Z,100447.88
2023-05-30T07:12:07.958Z,100453.94
2023-05-30T07:15:11.159Z,100449.16
2023-05-30T07:18:14.675Z,100451.88
2023-05-30T07:21:17.431Z,100440.63
2023-05-30T07:24:20.498Z,100460.69
2023-05-30T07:27:23.237Z,100448.88
2023-05-30T07:30:26.237Z,100445.31
2023-05-30T07:33:29.659Z,100446.09
2023-05-30T07:36:33.301Z,100437.59
2023-05-30T07:39:36.372Z,100443.69
2023-05-30T07:42:39.309Z,100443.91
2023-05-30T07:45:42.320Z,100444.09
2023-05-30T07:48:45.546Z,100438.94
2023-05-30T07:51:49.358Z,100437.56
2023-05-30T07:54:52.342Z,100438.31
2023-05-30T07:57:55.066Z,100433.47
2023-05-30T08:00:59.179Z,100437.56
2023-05-30T08:04:02.653Z,100431.69
2023-05-30T08:07:05.768Z,100433.22
2023-05-30T08:10:09.315Z,100438.22
2023-05-30T08:13:14.172Z,100431.00
2023-05-30T08:16:17.284Z,100439.25
2023-05-30T08:19:20.091Z,100444.66
2023-05-30T08:22:25.221Z,100453.75
2023-05-30T08:25:34.292Z,100449.88
2023-05-30T08:28:37.205Z,100450.63
2023-05-30T08:31:40.087Z,100448.06
2023-05-30T08:34:44.097Z,100448.69
2023-05-30T08:37:48.594Z,100456.00
2023-05-30T08:40:52.993Z,100450.66
2023-05-30T08:43:55.761Z,100455.16
2023-05-30T08:47:00.405Z,100458.25
2023-05-30T08:50:05.338Z,100459.12
2023-05-30T08:53:13.183Z,100456.66
2023-05-30T08:56:28.089Z,100463.66
2023-05-30T08:59:31.513Z,100469.03
2023-05-30T09:02:35.438Z,100468.97
2023-05-30T09:05:39.899Z,100484.00
2023-05-30T09:08:45.820Z,100486.00
2023-05-30T09:11:49.000Z,100485.16
2023-05-30T09:14:52.128Z,100483.38
2023-05-30T09:17:56.238Z,100489.91
2023-05-30T09:20:59.529Z,100489.56
2023-05-30T09:24:05.046Z,100486.53
2023-05-30T09:27:07.783Z,100495.59
2023-05-30T09:30:11.838Z,100484.91
2023-05-30T09:33:15.459Z,100491.37
2023-05-30T09:36:27.740Z,100486.00
2023-05-30T09:39:30.569Z,100493.69
2023-05-30T09:42:50.860Z,100487.78
2023-05-30T09:45:55.157Z,100483.28
2023-05-30T09:49:15.820Z,100483.63
2023-05-30T09:52:18.582Z,100486.62
2023-05-30T09:55:21.792Z,100481.06
2023-05-30T09:58:25.165Z,100482.16
2023-05-30T10:01:39.689Z,100479.31
2023-05-30T10:04:47.042Z,100477.56
2023-05-30T10:07:52.231Z,100486.06
2023-05-30T10:10:55.298Z,100482.31
2023-05-30T10:13:57.986Z,100477.97
2023-05-30T10:17:05.580Z,100479.28
2023-05-30T10:20:12.726Z,100469.00
2023-05-30T10:23:16.631Z,100472.09
2023-05-30T10:26:22.083Z,100477.75
2023-05-30T10:29:29.963Z,100480.00
2023-05-30T10:32:43.453Z,100487.91
2023-05-30T10:35:48.138Z,100471.06
2023-05-30T10:38:59.500Z,100468.84
2023-05-30T10:42:11.918Z,100452.84
2023-05-30T10:45:46.910Z,100468.81
2023-05-30T10:48:55.992Z,100471.44
2023-05-30T10:52:06.874Z,100460.37
2023-05-30T10:55:11.802Z,100457.94
2023-05-30T10:58:39.933Z,100444.88
2023-05-30T11:01:43.006Z,100447.16
2023-05-30T11:04:51.150Z,100450.06
2023-05-30T11:07:54.668Z,100446.59
2023-05-30T11:10:57.405Z,100449.66
2023-05-30T11:14:05.277Z,100444.16
2023-05-30T11:17:08.658Z,100430.16
2023-05-30T11:20:17.879Z,100440.94
2023-05-30T11:23:23.045Z,100438.38
2023-05-30T11:26:59.387Z,100433.87
2023-05-30T11:30:02.578Z,100431.66
2023-05-30T11:33:12.524Z,100424.22
2023-05-30T11:36:15.590Z,100424.44
2023-05-30T11:39:23.331Z,100418.66
2023-05-30T11:42:27.284Z,100423.25
2023-05-30T11:45:31.084Z,100410.78
2023-05-30T11:48:33.980Z,100404.38
2023-05-30T11:51:40.050Z,100411.88
2023-05-30T11:54:43.011Z,100405.94
2023-05-30T11:57:46.262Z,100393.50
2023-05-30T12:00:49.337Z,100408.12
2023-05-30T12:03:54.642Z,100403.25
2023-05-30T12:07:07.409Z,100405.16
2023-05-30T12:10:10.993Z,100402.87
2023-05-30T12:13:13.808Z,100407.50
2023-05-30T12:16:17.370Z,100408.62
2023-05-30T12:19:20.112Z,100411.09
2023-05-30T12:22:24.663Z,100410.44
2023-05-30T12:25:28.106Z,100404.75
2023-05-30T12:28:34.104Z,100398.16
2023-05-30T12:31:37.312Z,100406.00
2023-05-30T12:34:44.075Z,100402.16
2023-05-30T12:37:46.873Z,100390.22
2023-05-30T12:40:50.372Z,100386.22
2023-05-30T12:43:53.190Z,100376.41
2023-05-30T12:47:03.170Z,100380.09
2023-05-30T12:50:07.520Z,100383.69
2023-05-30T12:53:10.768Z,100375.87
2023-05-30T12:56:15.139Z,100381.34
2023-05-30T12:59:18.519Z,100388.94
2023-05-30T13:02:21.760Z,100384.28
2023-05-30T13:05:24.676Z,100381.47
2023-05-30T13:08:27.375Z,100385.84
2023-05-30T13:11:30.320Z,100377.97
2023-05-30T13:14:33.058Z,100379.31
2023-05-30T13:17:36.386Z,100370.38
2023-05-30T13:20:39.083Z,100368.09
2023-05-30T13:23:42.209Z,100367.94
2023-05-30T13:26:45.201Z,100372.69
2023-05-30T13:29:48.267Z,100372.91
2023-05-30T13:32:50.982Z,100369.69
2023-05-30T13:35:54.147Z,100372.94
2023-05-30T13:38:57.448Z,100359.37
2023-05-30T13:42:00.691Z,100359.31
2023-05-30T13:45:04.550Z,100359.59
2023-05-30T13:48:08.377Z,100357.19
2023-05-30T13:51:12.258Z,100354.06
2023-05-30T13:54:15.709Z,100360.34
2023-05-30T13:57:18.557Z,100360.28
2023-05-30T14:00:21.531Z,100359.37
2023-05-30T14:03:24.721Z,100346.75
2023-05-30T14:06:28.177Z,100346.44
2023-05-30T14:09:31.394Z,100343.03
2023-05-30T14:12:34.531Z,100332.84
2023-05-30T14:15:37.471Z,100347.16
2023-05-30T14:18:43.126Z,100336.59
2023-05-30T14:21:46.173Z,100340.84
2023-05-30T14:24:48.753Z,100337.12
2023-05-30T14:27:52.930Z,100333.69
2023-05-30T14:30:55.653Z,100327.94
2023-05-30T14:33:58.734Z,100329.34
2023-05-30T14:37:02.969Z,100329.47
2023-05-30T14:40:06.430Z,100327.63
2023-05-30T14:43:11.000Z,100328.19
2023-05-30T14:46:14.091Z,100339.41
2023-05-30T14:49:16.920Z,100337.44
2023-05-30T14:52:19.982Z,100336.34
2023-05-30T14:55:22.746Z,100336.34
2023-05-30T14:58:25.931Z,100343.78
2023-05-30T15:01:44.035Z,100339.38
2023-05-30T15:04:48.746Z,100351.91
2023-05-30T15:07:51.751Z,100349.41
2023-05-30T15:10:54.703Z,100354.84
2023-05-30T15:13:57.525Z,100345.03
2023-05-30T15:17:00.689Z,100343.34
2023-05-30T15:20:03.792Z,100347.84
2023-05-30T15:23:07.074Z,100349.06
2023-05-30T15:26:09.871Z,100354.03
2023-05-30T15:29:12.850Z,100354.75
2023-05-30T15:32:15.445Z,100349.34
2023-05-30T15:35:18.541Z,100345.50
2023-05-30T15:38:21.169Z,100345.97
2023-05-30T15:41:24.396Z,100345.94
2023-05-30T15:44:27.744Z,100343.62
2023-05-30T15:47:30.728Z,100343.13
2023-05-30T15:50:33.469Z,100350.13
2023-05-30T15:53:36.426Z,100351.25
2023-05-30T15:56:39.090Z,100348.56
2023-05-30T15:59:42.104Z,100346.38
2023-05-30T16:02:44.908Z,100350.84
2023-05-30T16:05:47.917Z,100344.03
2023-05-30T16:08:50.594Z,100340.94
2023-05-30T16:11:53.704Z,100338.72
2023-05-30T16:14:56.322Z,100338.41
2023-05-30T16:17:59.259Z,100338.56
2023-05-30T16:21:02.174Z,100348.13
2023-05-30T16:24:05.685Z,100348.66
2023-05-30T16:27:08.710Z,100350.25
2023-05-30T16:30:12.695Z,100357.59
2023-05-30T16:33:15.420Z,100361.56
2023-05-30T16:36:20.532Z,100363.31
2023-05-30T16:39:23.480Z,100364.06
2023-05-30T16:42:26.527Z,100362.59
2023-05-30T16:45:29.182Z,100366.66
2023-05-30T16:48:32.086Z,100374.62
2023-05-30T16:51:34.810Z,100377.47
2023-05-30T16:54:37.739Z,100382.28
2023-05-30T16:57:40.552Z,100378.03
2023-05-30T17:00:43.612Z,100390.69
2023-05-30T17:03:47.890Z,100394.78
2023-05-30T17:06:50.887Z,100378.12
2023-05-30T17:09:53.591Z,100389.28
2023-05-30T17:12:57.451Z,100393.69
2023-05-30T17:16:00.953Z,100394.28
2023-05-30T17:19:09.372Z,100400.22
2023-05-30T17:22:17.148Z,100403.81
2023-05-30T17:25:20.102Z,100409.44
2023-05-30T17:28:22.926Z,100410.69
2023-05-30T17:31:26.253Z,100413.25
2023-05-30T17:34:29.062Z,100423.87
2023-05-30T17:37:32.007Z,100421.72
2023-05-30T17:40:34.693Z,100420.88
2023-05-30T17:43:37.687Z,100428.66
2023-05-30T17:46:40.762Z,100427.44
2023-05-30T17:49:46.808Z,100417.63
2023-05-30T17:52:50.470Z,100423.44
2023-05-30T17:55:54.476Z,100425.19
2023-05-30T17:58:57.289Z,100433.31
2023-05-30T18:02:00.662Z,100437.88
2023-05-30T18:05:04.112Z,100435.19
2023-05-30T18:08:07.534Z,100439.28
2023-05-30T18:11:10.818Z,100434.34
2023-05-30T18:14:17.247Z,100443.44
2023-05-30T18:17:20.217Z,100440.09
2023-05-30T18:20:23.054Z,100450.37
2023-05-30T18:23:26.229Z,100444.37
2023-05-30T18:26:28.976Z,100455.44
2023-05-30T18:29:36.159Z,100455.97
2023-05-30T18:32:38.916Z,100457.34
2023-05-30T18:35:41.906Z,100460.75
2023-05-30T18:38:47.137Z,100470.38
2023-05-30T18:41:50.662Z,100469.97
2023-05-30T18:44:53.416Z,100470.22
2023-05-30T18:47:56.406Z,100476.41
2023-05-30T18:50:59.342Z,100478.13
2023-05-30T18:54:05.061Z,100481.16
2023-05-30T18:57:09.090Z,100471.84
2023-05-30T19:00:13.279Z,100484.28
2023-05-30T19:03:16.790Z,100488.19
2023-05-30T19:06:19.926Z,100493.06
2023-05-30T19:09:23.623Z,100494.34
2023-05-30T19:12:26.907Z,100501.53
2023-05-30T19:15:29.747Z,100493.22
2023-05-30T19:18:32.805Z,100495.13
2023-05-30T19:21:35.537Z,100492.13
2023-05-30T19:24:38.536Z,100503.75
2023-05-30T19:27:41.233Z,100505.47
2023-05-30T19:30:44.330Z,100509.25
2023-05-30T19:33:47.166Z,100517.75
2023-05-30T19:36:50.105Z,100520.16
2023-05-30T19:39:52.786Z,100522.22
2023-05-30T19:42:56.356Z,100515.94
2023-05-30T19:45:59.993Z,100520.66
2023-05-30T19:49:03.118Z,100521.16
2023-05-30T19:52:06.326Z,100528.06
2023-05-30T19:55:09.430Z,100520.25
2023-05-30T19:58:12.165Z,100521.22
2023-05-30T20:01:15.188Z,100511.75
2023-05-30T20:04:18.203Z,100510.66
2023-05-30T20:07:21.021Z,100504.84
2023-05-30T20:10:23.974Z,100512.84
2023-05-30T20:13:26.626Z,100510.91
2023-05-30T20:16:29.538Z,100509.50
2023-05-30T20:19:32.194Z,100496.56
2023-05-30T20:22:35.078Z,100487.78
2023-05-30T20:25:37.732Z,100493.03
2023-05-30T20:28:40.707Z,100496.91
2023-05-30T20:31:43.453Z,100494.91
2023-05-30T20:34:46.569Z,100494.47
2023-05-30T20:37:49.247Z,100487.72
2023-05-30T20:40:52.297Z,100492.53
2023-05-30T20:43:55.051Z,100483.50
2023-05-30T20:46:58.159Z,100484.69
2023-05-30T20:50:04.475Z,100487.47
2023-05-30T20:53:07.677Z,100481.06
2023-05-30T20:56:10.796Z,100482.28
2023-05-30T20:59:13.729Z,100495.81
2023-05-30T21:02:16.635Z,100497.59
2023-05-30T21:05:19.813Z,100498.66
2023-05-30T21:08:22.465Z,100492.44
2023-05-30T21:11:25.468Z,100486.62
2023-05-30T21:14:28.151Z,100494.91
2023-05-30T21:17:31.145Z,100500.25
2023-05-30T21:20:34.411Z,100494.47
2023-05-30T21:23:37.393Z,100491.50
2023-05-30T21:26:40.052Z,100496.66
2023-05-30T21:29:42.967Z,100497.25
2023-05-30T21:32:45.780Z,100502.81
2023-05-30T21:35:48.833Z,100495.31
2023-05-30T21:38:51.732Z,100497.75
2023-05-30T21:41:54.638Z,100499.31
2023-05-30T21:44:57.241Z,100496.59
2023-05-30T21:48:00.588Z,100492.28
2023-05-30T21:51:03.526Z,100488.06
2023-05-30T21:54:07.123Z,100490.78
2023-05-30T21:57:10.552Z,100485.59
2023-05-30T22:00:14.147Z,100487.59
2023-05-30T22:03:17.308Z,100493.16
2023-05-30T22:06:21.167Z,100493.91
2023-05-30T22:09:26.280Z,100479.81
2023-05-30T22:12:29.955Z,100491.56
2023-05-30T22:15:32.947Z,100492.38
2023-05-30T22:18:35.794Z,100497.59
2023-05-30T22:21:43.078Z,100499.28
2023-05-30T22:24:50.899Z,100495.41
2023-05-30T22:27:53.857Z,100497.47
2023-05-30T22:30:56.537Z,100494.03
2023-05-30T22:33:59.551Z,100495.25
2023-05-30T22:37:02.355Z,100510.59
2023-05-30T22:40:06.390Z,100501.06
2023-05-30T22:43:09.097Z,100500.28
2023-05-30T22:46:12.326Z,100492.59
2023-05-30T22:49:14.971Z,100488.97
2023-05-30T22:52:18.828Z,100490.53
2023-05-30T22:55:21.622Z,100474.84
2023-05-30T22:58:24.591Z,100493.50
2023-05-30T23:01:27.845Z,100490.38
2023-05-30T23:04:30.850Z,100482.72
2023-05-30T23:07:33.729Z,100482.47
2023-05-30T23:10:36.841Z,100479.62
2023-05-30T23:13:39.536Z,100473.50
2023-05-30T23:16:42.644Z,100467.00
2023-05-30T23:19:45.533Z,100471.31
2023-05-30T23:22:48.427Z,100470.13
2023-05-30T23:25:51.959Z,100468.63
2023-05-30T23:28:55.050Z,100467.78
2023-05-30T23:31:57.769Z,100467.84
2023-05-30T23:35:00.754Z,100470.72
2023-05-30T23:38:03.466Z,100477.59
2023-05-30T23:41:06.553Z,100476.84
2023-05-30T23:44:09.289Z,100476.34
2023-05-30T23:47:12.266Z,100465.44
2023-05-30T23:50:15.340Z,100472.94
2023-05-30T23:53:18.448Z,100465.41
2023-05-30T23:56:21.214Z,100466.78
2023-05-30T23:59:24.143Z,100464.47
