createdAt,value
2018-05-26T00:02:54.766Z,64.99
2018-05-26T00:05:56.833Z,65.06
2018-05-26T00:09:00.051Z,65.25
2018-05-26T00:12:03.018Z,65.13
2018-05-26T00:15:05.096Z,64.49
2018-05-26T00:18:07.172Z,65.08
2018-05-26T00:21:09.220Z,65.40
2018-05-26T00:24:12.322Z,65.19
2018-05-26T00:27:14.379Z,65.38
2018-05-26T00:30:16.456Z,65.36
2018-05-26T00:33:18.538Z,65.16
2018-05-26T00:36:20.583Z,65.00
2018-05-26T00:39:22.663Z,64.92
2018-05-26T00:42:24.732Z,64.96
2018-05-26T00:45:26.811Z,64.97
2018-05-26T00:48:30.003Z,65.56
2018-05-26T00:51:32.063Z,65.30
2018-05-26T00:54:34.123Z,65.11
2018-05-26T00:57:36.117Z,64.64
2018-05-26T01:00:38.174Z,64.76
2018-05-26T01:03:42.188Z,64.38
2018-05-26T01:06:44.566Z,64.60
2018-05-26T01:09:46.534Z,64.55
2018-05-26T01:12:48.575Z,64.43
2018-05-26T01:15:50.691Z,64.57
2018-05-26T01:18:52.746Z,64.71
2018-05-26T01:21:54.804Z,64.50
2018-05-26T01:24:56.881Z,63.91
2018-05-26T01:27:58.971Z,63.80
2018-05-26T01:31:02.031Z,63.76
2018-05-26T01:34:04.105Z,63.78
2018-05-26T01:37:06.203Z,63.88
2018-05-26T01:40:08.316Z,63.89
2018-05-26T01:43:10.332Z,64.25
2018-05-26T01:46:12.469Z,63.83
2018-05-26T01:49:14.566Z,63.75
2018-05-26T01:52:16.622Z,64.00
2018-05-26T01:55:18.806Z,63.93
2018-05-26T01:58:20.836Z,64.10
2018-05-26T02:01:22.919Z,63.76
2018-05-26T02:04:25.027Z,63.82
2018-05-26T02:07:27.177Z,64.11
2018-05-26T02:10:29.231Z,64.26
2018-05-26T02:13:31.300Z,64.38
2018-05-26T02:16:33.396Z,64.26
2018-05-26T02:19:35.459Z,63.71
2018-05-26T02:22:37.629Z,64.08
2018-05-26T02:25:39.679Z,64.05
2018-05-26T02:28:42.869Z,64.34
2018-05-26T02:31:44.934Z,64.07
2018-05-26T02:34:47.025Z,64.30
2018-05-26T02:37:49.080Z,64.52
2018-05-26T02:40:51.184Z,64.93
2018-05-26T02:43:53.233Z,65.24
2018-05-26T02:46:55.302Z,65.43
2018-05-26T02:49:57.381Z,64.97
2018-05-26T02:52:59.440Z,65.18
2018-05-26T02:56:01.514Z,65.66
2018-05-26T02:59:03.563Z,65.87
2018-05-26T03:02:05.680Z,66.03
2018-05-26T03:05:13.459Z,66.45
2018-05-26T03:08:21.378Z,66.23
2018-05-26T03:11:29.068Z,67.45
2018-05-26T03:14:36.958Z,67.74
2018-05-26T03:17:39.099Z,67.33
2018-05-26T03:20:41.184Z,66.99
2018-05-26T03:23:43.268Z,67.61
2018-05-26T03:26:45.341Z,67.06
2018-05-26T03:29:47.401Z,66.69
2018-05-26T03:32:49.455Z,67.09
2018-05-26T03:35:51.543Z,66.62
2018-05-26T03:38:53.605Z,66.85
2018-05-26T03:41:55.662Z,66.65
2018-05-26T03:44:57.728Z,66.48
2018-05-26T03:47:59.841Z,66.78
2018-05-26T03:51:03.199Z,67.08
2018-05-26T03:54:07.315Z,67.40
2018-05-26T03:59:22.976Z,67.46
2018-05-26T04:02:24.997Z,67.40
2018-05-26T04:05:27.189Z,67.55
2018-05-26T04:08:29.220Z,67.91
2018-05-26T04:11:32.232Z,67.58
2018-05-26T04:14:34.424Z,67.50
2018-05-26T04:17:36.481Z,68.24
2018-05-26T04:20:38.600Z,68.39
2018-05-26T04:23:40.733Z,68.38
2018-05-26T04:26:42.805Z,67.68
2018-05-26T04:29:44.923Z,68.26
2018-05-26T04:32:47.033Z,68.97
2018-05-26T04:35:49.093Z,69.02
2018-05-26T04:38:51.190Z,69.52
2018-05-26T04:41:53.384Z,69.60
2018-05-26T04:44:57.673Z,69.55
2018-05-26T04:47:59.738Z,69.66
2018-05-26T04:51:02.951Z,69.17
2018-05-26T04:54:04.915Z,69.61
2018-05-26T04:57:07.088Z,68.94
2018-05-26T05:00:09.412Z,69.16
2018-05-26T05:03:11.579Z,69.51
2018-05-26T05:06:13.698Z,69.02
2018-05-26T05:09:15.639Z,68.63
2018-05-26T05:12:17.686Z,68.98
2018-05-26T05:15:19.759Z,69.25
2018-05-26T05:18:21.828Z,68.36
2018-05-26T05:21:23.876Z,68.78
2018-05-26T05:24:26.228Z,67.96
2018-05-26T05:27:28.339Z,68.33
2018-05-26T05:30:30.491Z,68.28
2018-05-26T05:33:34.384Z,67.93
2018-05-26T05:36:36.483Z,67.69
2018-05-26T05:39:38.786Z,68.68
2018-05-26T05:42:41.053Z,67.58
2018-05-26T05:45:44.152Z,67.59
2018-05-26T05:48:46.236Z,67.53
2018-05-26T05:51:48.287Z,67.95
2018-05-26T05:54:50.415Z,67.56
2018-05-26T05:57:52.594Z,68.00
2018-05-26T06:00:55.491Z,67.70
2018-05-26T06:03:57.624Z,67.52
2018-05-26T06:06:59.680Z,67.63
2018-05-26T06:10:01.937Z,67.14
2018-05-26T06:13:04.035Z,67.46
2018-05-26T06:16:06.054Z,67.35
2018-05-26T06:19:08.292Z,67.67
2018-05-26T06:22:10.379Z,67.61
2018-05-26T06:25:12.480Z,67.84
2018-05-26T06:28:14.700Z,67.81
2018-05-26T06:31:16.812Z,68.18
2018-05-26T06:34:18.854Z,68.46
2018-05-26T06:37:21.012Z,67.81
2018-05-26T06:40:24.227Z,68.36
2018-05-26T06:43:26.308Z,67.90
2018-05-26T06:46:28.708Z,67.84
2018-05-26T06:49:30.878Z,67.02
2018-05-26T06:52:32.891Z,66.54
2018-05-26T06:55:34.985Z,66.07
2018-05-26T06:58:37.114Z,66.18
2018-05-26T07:01:39.159Z,65.67
2018-05-26T07:04:41.698Z,65.65
2018-05-26T07:07:43.779Z,65.21
2018-05-26T07:10:45.744Z,64.91
2018-05-26T07:13:47.824Z,64.83
2018-05-26T07:16:49.871Z,65.12
2018-05-26T07:19:51.916Z,64.80
2018-05-26T07:22:56.138Z,64.65
2018-05-26T07:25:58.271Z,64.01
2018-05-26T07:29:02.672Z,63.15
2018-05-26T07:32:06.916Z,62.68
2018-05-26T07:35:08.955Z,62.44
2018-05-26T07:38:11.028Z,61.52
2018-05-26T07:41:13.190Z,60.75
2018-05-26T07:44:15.247Z,61.71
2018-05-26T07:47:17.222Z,61.74
2018-05-26T07:50:19.318Z,62.13
2018-05-26T07:53:21.429Z,61.43
2018-05-26T07:56:23.573Z,61.38
2018-05-26T07:59:25.817Z,61.72
2018-05-26T08:02:29.376Z,61.53
2018-05-26T08:05:31.546Z,60.39
2018-05-26T08:08:33.744Z,59.50
2018-05-26T08:11:35.891Z,60.24
2018-05-26T08:14:37.989Z,59.97
2018-05-26T08:17:40.036Z,58.82
2018-05-26T08:20:42.067Z,58.74
2018-05-26T08:23:44.024Z,58.10
2018-05-26T08:26:46.304Z,58.17
2018-05-26T08:29:48.426Z,58.19
2018-05-26T08:32:50.512Z,57.61
2018-05-26T08:35:52.584Z,57.09
2018-05-26T08:38:55.743Z,56.62
2018-05-26T08:41:57.889Z,55.98
2018-05-26T08:45:00.010Z,57.07
2018-05-26T08:48:02.104Z,56.07
2018-05-26T08:51:04.146Z,56.14
2018-05-26T08:54:06.395Z,55.44
2018-05-26T08:57:08.479Z,54.51
2018-05-26T09:00:10.851Z,54.14
2018-05-26T09:03:13.459Z,55.23
2018-05-26T09:06:15.757Z,54.51
2018-05-26T09:09:17.883Z,52.49
2018-05-26T09:12:20.961Z,52.01
2018-05-26T09:15:23.855Z,51.69
2018-05-26T09:18:26.020Z,51.66
2018-05-26T09:21:28.223Z,51.24
2018-05-26T09:24:30.299Z,51.96
2018-05-26T09:27:32.379Z,51.78
2018-05-26T09:30:34.535Z,52.59
2018-05-26T09:33:36.579Z,52.76
2018-05-26T09:36:38.771Z,51.13
2018-05-26T09:39:41.030Z,50.26
2018-05-26T09:42:43.119Z,50.37
2018-05-26T09:45:45.200Z,51.20
2018-05-26T09:48:52.787Z,49.80
2018-05-26T09:51:55.492Z,49.14
2018-05-26T09:54:57.656Z,49.34
2018-05-26T09:57:59.809Z,49.77
2018-05-26T10:01:06.151Z,48.81
2018-05-26T10:04:08.292Z,49.02
2018-05-26T10:07:10.415Z,49.28
2018-05-26T10:10:12.556Z,48.17
2018-05-26T10:13:14.681Z,48.46
2018-05-26T10:16:16.808Z,48.59
2018-05-26T10:19:18.941Z,48.69
2018-05-26T10:22:21.049Z,47.79
2018-05-26T10:25:23.175Z,46.90
2018-05-26T10:28:25.196Z,46.97
2018-05-26T10:31:27.259Z,46.80
2018-05-26T10:34:29.348Z,47.29
2018-05-26T10:37:31.301Z,45.58
2018-05-26T10:40:33.496Z,44.81
2018-05-26T10:43:35.647Z,44.18
2018-05-26T10:46:37.779Z,45.63
2018-05-26T10:49:40.097Z,45.31
2018-05-26T10:52:42.161Z,46.07
2018-05-26T10:55:44.350Z,46.32
2018-05-26T10:58:46.476Z,47.53
2018-05-26T11:01:48.536Z,44.38
2018-05-26T11:04:51.643Z,43.54
2018-05-26T11:07:53.575Z,44.37
2018-05-26T11:10:55.692Z,45.05
2018-05-26T11:13:58.046Z,42.82
2018-05-26T11:17:00.167Z,41.13
2018-05-26T11:20:02.338Z,42.65
2018-05-26T11:23:05.373Z,42.25
2018-05-26T11:26:07.409Z,41.05
2018-05-26T11:29:09.287Z,42.23
2018-05-26T11:32:11.412Z,40.86
2018-05-26T11:35:13.444Z,40.34
2018-05-26T11:38:15.519Z,39.15
2018-05-26T11:41:17.579Z,39.79
2018-05-26T11:44:19.639Z,40.31
2018-05-26T11:47:22.652Z,40.36
2018-05-26T11:50:24.720Z,39.33
2018-05-26T11:53:26.835Z,39.90
2018-05-26T11:56:29.147Z,39.90
2018-05-26T11:59:31.239Z,39.67
2018-05-26T12:02:33.276Z,39.99
2018-05-26T12:05:35.387Z,41.28
2018-05-26T12:08:37.527Z,39.78
2018-05-26T12:11:39.600Z,39.35
2018-05-26T12:14:41.655Z,37.57
2018-05-26T12:17:44.771Z,38.94
2018-05-26T12:20:46.974Z,39.45
2018-05-26T12:23:50.199Z,39.07
2018-05-26T12:26:52.367Z,39.73
2018-05-26T12:29:54.419Z,38.59
2018-05-26T12:33:00.028Z,40.10
2018-05-26T12:36:02.112Z,37.63
2018-05-26T12:39:05.412Z,36.78
2018-05-26T12:42:07.449Z,36.65
2018-05-26T12:45:09.548Z,37.16
2018-05-26T12:48:11.817Z,37.69
2018-05-26T12:51:15.116Z,38.33
2018-05-26T12:54:17.160Z,38.41
2018-05-26T12:57:19.236Z,39.21
2018-05-26T13:00:21.328Z,38.61
2018-05-26T13:03:23.536Z,39.49
2018-05-26T13:06:25.642Z,38.79
2018-05-26T13:09:27.776Z,37.80
2018-05-26T13:12:29.913Z,37.32
2018-05-26T13:15:32.131Z,36.37
2018-05-26T13:18:34.152Z,36.00
2018-05-26T13:21:36.415Z,36.46
2018-05-26T13:24:38.489Z,36.34
2018-05-26T13:27:41.484Z,35.99
2018-05-26T13:30:43.786Z,35.49
2018-05-26T13:33:45.732Z,35.74
2018-05-26T13:36:48.104Z,34.91
2018-05-26T13:39:50.148Z,33.57
2018-05-26T13:42:52.130Z,33.72
2018-05-26T13:45:54.201Z,34.54
2018-05-26T13:48:56.266Z,32.57
2018-05-26T13:51:59.088Z,32.02
2018-05-26T13:55:01.031Z,31.29
2018-05-26T13:58:03.111Z,31.84
2018-05-26T14:01:05.168Z,31.17
2018-05-26T14:04:07.333Z,30.76
2018-05-26T14:07:09.444Z,33.09
2018-05-26T14:10:11.467Z,32.38
2018-05-26T14:13:17.115Z,31.87
2018-05-26T14:16:19.138Z,32.29
2018-05-26T14:19:21.136Z,32.13
2018-05-26T14:22:23.220Z,31.44
2018-05-26T14:25:25.200Z,32.78
2018-05-26T14:28:29.311Z,32.13
2018-05-26T14:31:31.782Z,30.76
2018-05-26T14:34:34.261Z,31.55
2018-05-26T14:37:36.823Z,29.75
2018-05-26T14:40:39.332Z,31.00
2018-05-26T14:43:42.168Z,32.17
2018-05-26T14:46:44.433Z,32.33
2018-05-26T14:49:46.996Z,31.75
2018-05-26T14:52:49.388Z,31.25
2018-05-26T14:55:51.475Z,30.98
2018-05-26T14:58:53.984Z,29.75
2018-05-26T15:01:56.497Z,29.68
2018-05-26T15:04:59.972Z,29.25
2018-05-26T15:08:02.439Z,27.91
2018-05-26T15:11:06.020Z,28.39
2018-05-26T15:14:08.535Z,28.91
2018-05-26T15:17:11.090Z,29.94
2018-05-26T15:20:13.612Z,29.81
2018-05-26T15:23:16.156Z,29.00
2018-05-26T15:26:18.527Z,28.98
2018-05-26T15:29:21.124Z,30.81
2018-05-26T15:32:23.606Z,29.92
2018-05-26T15:35:25.691Z,29.61
2018-05-26T15:38:29.075Z,29.32
2018-05-26T15:41:31.247Z,29.94
2018-05-26T15:44:33.652Z,30.24
2018-05-26T15:47:36.290Z,28.86
2018-05-26T15:50:38.823Z,29.15
2018-05-26T15:53:41.292Z,29.08
2018-05-26T15:56:43.356Z,31.00
2018-05-26T15:59:45.859Z,31.44
2018-05-26T16:02:48.364Z,31.24
2018-05-26T16:05:51.788Z,30.94
2018-05-26T16:08:54.375Z,31.25
2018-05-26T16:11:59.351Z,30.55
2018-05-26T16:15:01.825Z,31.18
2018-05-26T16:18:04.280Z,30.91
2018-05-26T16:21:06.719Z,29.95
2018-05-26T16:24:08.820Z,29.78
2018-05-26T16:27:11.213Z,30.43
2018-05-26T16:30:13.342Z,30.36
2018-05-26T16:33:15.473Z,31.10
2018-05-26T16:36:17.698Z,32.64
2018-05-26T16:39:19.769Z,32.25
2018-05-26T16:42:22.546Z,31.57
2018-05-26T16:45:25.724Z,31.63
2018-05-26T16:48:27.832Z,32.23
2018-05-26T16:51:30.118Z,31.86
2018-05-26T16:54:34.500Z,32.51
2018-05-26T16:57:37.680Z,33.63
2018-05-26T17:00:39.788Z,32.51
2018-05-26T17:03:42.006Z,32.57
2018-05-26T17:06:45.156Z,32.75
2018-05-26T17:09:47.116Z,33.66
2018-05-26T17:12:49.176Z,33.68
2018-05-26T17:15:51.265Z,32.66
2018-05-26T17:18:53.346Z,32.64
2018-05-26T17:21:55.301Z,33.79
2018-05-26T17:24:57.367Z,33.20
2018-05-26T17:27:59.485Z,33.18
2018-05-26T17:31:01.660Z,33.96
2018-05-26T17:34:03.908Z,33.78
2018-05-26T17:37:07.129Z,34.73
2018-05-26T17:40:09.199Z,35.14
2018-05-26T17:43:11.297Z,35.18
2018-05-26T17:46:13.450Z,35.57
2018-05-26T17:49:15.769Z,35.72
2018-05-26T17:52:17.830Z,36.16
2018-05-26T17:55:19.911Z,36.48
2018-05-26T17:58:22.186Z,37.32
2018-05-26T18:01:24.276Z,37.80
2018-05-26T18:04:26.307Z,38.32
2018-05-26T18:07:28.476Z,38.13
2018-05-26T18:10:30.473Z,38.75
2018-05-26T18:13:32.467Z,39.25
2018-05-26T18:16:34.623Z,39.62
2018-05-26T18:19:37.820Z,40.05
2018-05-26T18:22:39.871Z,40.31
2018-05-26T18:25:41.975Z,40.62
2018-05-26T18:28:44.080Z,40.76
2018-05-26T18:31:46.205Z,40.82
2018-05-26T18:34:49.341Z,40.87
2018-05-26T18:37:51.398Z,41.11
2018-05-26T18:40:53.459Z,41.31
2018-05-26T18:43:55.624Z,41.62
2018-05-26T18:46:57.722Z,42.22
2018-05-26T18:49:59.809Z,42.11
2018-05-26T18:53:01.970Z,42.62
2018-05-26T18:56:04.011Z,43.02
2018-05-26T18:59:07.119Z,43.04
2018-05-26T19:02:09.327Z,43.59
2018-05-26T19:05:11.441Z,43.52
2018-05-26T19:08:15.544Z,44.20
2018-05-26T19:11:18.014Z,44.31
2018-05-26T19:14:20.118Z,44.10
2018-05-26T19:17:22.167Z,44.84
2018-05-26T19:20:24.256Z,44.92
2018-05-26T19:23:26.303Z,45.03
2018-05-26T19:26:28.374Z,45.32
2018-05-26T19:29:30.371Z,45.55
2018-05-26T19:32:32.591Z,46.33
2018-05-26T19:35:34.783Z,46.52
2018-05-26T19:38:37.892Z,46.79
2018-05-26T19:41:40.988Z,46.74
2018-05-26T19:44:43.059Z,46.75
2018-05-26T19:47:47.487Z,47.26
2018-05-26T19:50:49.551Z,47.19
2018-05-26T19:53:51.559Z,48.00
2018-05-26T19:56:53.579Z,47.73
2018-05-26T19:59:55.615Z,48.36
2018-05-26T20:02:57.700Z,47.62
2018-05-26T20:05:59.693Z,48.30
2018-05-26T20:09:02.950Z,48.36
2018-05-26T20:12:05.119Z,48.79
2018-05-26T20:15:07.699Z,49.27
2018-05-26T20:18:09.659Z,49.07
2018-05-26T20:21:11.789Z,49.23
2018-05-26T20:24:13.747Z,49.25
2018-05-26T20:27:15.870Z,49.57
2018-05-26T20:30:17.955Z,50.08
2018-05-26T20:33:20.103Z,49.51
2018-05-26T20:36:22.112Z,50.54
2018-05-26T20:39:24.345Z,50.92
2018-05-26T20:42:26.516Z,50.47
2018-05-26T20:45:28.601Z,50.77
2018-05-26T20:48:30.889Z,50.06
2018-05-26T20:51:34.133Z,50.26
2018-05-26T20:54:36.307Z,50.72
2018-05-26T20:57:38.839Z,50.40
2018-05-26T21:00:40.913Z,50.53
2018-05-26T21:03:43.148Z,51.10
2018-05-26T21:06:45.261Z,50.87
2018-05-26T21:09:47.680Z,50.71
2018-05-26T21:12:49.797Z,50.76
2018-05-26T21:15:51.901Z,51.63
2018-05-26T21:18:54.120Z,52.11
2018-05-26T21:21:56.706Z,52.29
2018-05-26T21:24:58.791Z,51.95
2018-05-26T21:28:00.855Z,52.37
2018-05-26T21:31:03.338Z,52.06
2018-05-26T21:34:07.266Z,52.28
2018-05-26T21:37:09.315Z,52.64
2018-05-26T21:40:11.394Z,52.51
2018-05-26T21:43:13.497Z,51.85
2018-05-26T21:46:15.508Z,51.73
2018-05-26T21:49:17.584Z,51.51
2018-05-26T21:52:19.678Z,51.69
2018-05-26T21:55:21.723Z,51.84
2018-05-26T21:58:23.792Z,52.37
2018-05-26T22:01:25.848Z,51.91
2018-05-26T22:04:27.840Z,51.85
2018-05-26T22:07:30.033Z,53.28
2018-05-26T22:10:32.059Z,52.82
2018-05-26T22:13:35.414Z,53.97
2018-05-26T22:16:37.361Z,53.98
2018-05-26T22:19:39.540Z,54.17
2018-05-26T22:22:41.555Z,54.49
2018-05-26T22:25:43.628Z,54.71
2018-05-26T22:28:45.687Z,54.79
2018-05-26T22:31:47.663Z,54.97
2018-05-26T22:34:49.759Z,55.68
2018-05-26T22:37:53.593Z,55.99
2018-05-26T22:40:55.608Z,54.93
2018-05-26T22:43:57.685Z,56.75
2018-05-26T22:46:59.791Z,56.75
2018-05-26T22:50:01.828Z,57.16
2018-05-26T22:53:05.803Z,56.43
2018-05-26T22:56:07.825Z,56.68
2018-05-26T22:59:09.879Z,57.97
2018-05-26T23:02:11.945Z,58.33
2018-05-26T23:05:14.048Z,57.88
2018-05-26T23:08:16.903Z,58.11
2018-05-26T23:11:18.999Z,57.36
2018-05-26T23:14:22.343Z,57.95
2018-05-26T23:17:24.295Z,57.69
2018-05-26T23:20:26.416Z,57.85
2018-05-26T23:23:28.492Z,57.57
2018-05-26T23:26:30.559Z,57.06
2018-05-26T23:29:33.651Z,57.35
2018-05-26T23:32:35.687Z,56.94
2018-05-26T23:35:37.745Z,56.35
2018-05-26T23:38:39.860Z,56.24
2018-05-26T23:41:41.884Z,55.41
2018-05-26T23:44:43.852Z,55.67
2018-05-26T23:47:45.968Z,55.53
2018-05-26T23:50:48.023Z,55.41
2018-05-26T23:53:50.106Z,54.86
2018-05-26T23:56:52.299Z,54.97
2018-05-26T23:59:54.289Z,55.32
