createdAt,value
2022-07-31T00:00:15.305Z,18.90
2022-07-31T00:02:42.273Z,18.90
2022-07-31T00:05:09.548Z,18.90
2022-07-31T00:07:36.872Z,18.90
2022-07-31T00:10:04.964Z,18.90
2022-07-31T00:12:32.093Z,18.90
2022-07-31T00:14:59.050Z,18.90
2022-07-31T00:17:26.007Z,19.00
2022-07-31T00:19:53.606Z,19.00
2022-07-31T00:22:20.688Z,19.00
2022-07-31T00:24:47.622Z,19.00
2022-07-31T00:27:14.541Z,19.00
2022-07-31T00:29:41.528Z,19.00
2022-07-31T00:32:08.502Z,18.90
2022-07-31T00:34:35.373Z,18.90
2022-07-31T00:37:02.682Z,18.90
2022-07-31T00:39:31.122Z,18.90
2022-07-31T00:41:58.102Z,18.90
2022-07-31T00:49:21.181Z,19.00
2022-07-31T00:51:48.315Z,19.00
2022-07-31T00:54:18.621Z,19.00
2022-07-31T00:56:50.148Z,18.90
2022-07-31T00:59:17.849Z,18.90
2022-07-31T01:01:51.772Z,18.90
2022-07-31T01:04:19.633Z,18.90
2022-07-31T01:06:47.542Z,18.90
2022-07-31T01:09:15.591Z,18.90
2022-07-31T01:11:50.889Z,18.90
2022-07-31T01:14:22.015Z,18.90
2022-07-31T01:16:51.244Z,19.00
2022-07-31T01:19:43.643Z,18.90
2022-07-31T01:22:35.816Z,18.90
2022-07-31T01:25:15.234Z,18.90
2022-07-31T01:27:56.584Z,18.80
2022-07-31T01:30:30.952Z,18.90
2022-07-31T01:33:00.561Z,18.80
2022-07-31T01:35:35.160Z,18.80
2022-07-31T01:38:14.154Z,18.80
2022-07-31T01:40:48.374Z,18.80
2022-07-31T01:43:22.734Z,18.80
2022-07-31T01:45:56.399Z,18.90
2022-07-31T01:48:23.853Z,18.80
2022-07-31T01:50:54.551Z,18.90
2022-07-31T01:53:23.168Z,18.90
2022-07-31T01:56:03.037Z,18.90
2022-07-31T01:58:36.676Z,18.90
2022-07-31T02:01:05.576Z,18.80
2022-07-31T02:03:43.951Z,18.80
2022-07-31T02:06:17.980Z,18.80
2022-07-31T02:08:47.445Z,18.80
2022-07-31T02:11:16.220Z,18.80
2022-07-31T02:13:44.535Z,18.80
2022-07-31T02:16:13.337Z,18.80
2022-07-31T02:18:41.936Z,18.70
2022-07-31T02:21:09.395Z,18.70
2022-07-31T02:23:38.517Z,18.70
2022-07-31T02:26:07.343Z,18.70
2022-07-31T02:28:38.336Z,18.70
2022-07-31T02:31:10.599Z,18.60
2022-07-31T02:33:40.132Z,18.60
2022-07-31T02:36:08.515Z,18.60
2022-07-31T02:38:37.459Z,18.60
2022-07-31T02:41:05.797Z,18.60
2022-07-31T02:43:35.042Z,18.60
2022-07-31T02:46:03.386Z,18.50
2022-07-31T02:48:31.041Z,18.60
2022-07-31T02:50:58.845Z,18.60
2022-07-31T02:53:27.157Z,18.50
2022-07-31T02:55:54.525Z,18.60
2022-07-31T02:58:21.452Z,18.50
2022-07-31T03:00:48.568Z,18.60
2022-07-31T03:03:15.522Z,18.50
2022-07-31T03:05:42.436Z,18.60
2022-07-31T03:08:09.338Z,18.50
2022-07-31T03:10:36.320Z,18.50
2022-07-31T03:13:05.442Z,18.50
2022-07-31T03:15:33.095Z,18.50
2022-07-31T03:18:00.985Z,18.50
2022-07-31T03:20:29.162Z,18.50
2022-07-31T03:22:56.424Z,18.50
2022-07-31T03:25:23.784Z,18.50
2022-07-31T03:27:55.788Z,18.50
2022-07-31T03:30:27.721Z,18.50
2022-07-31T03:32:56.277Z,18.60
2022-07-31T03:35:24.669Z,18.50
2022-07-31T03:37:52.195Z,18.50
2022-07-31T03:40:19.350Z,18.50
2022-07-31T03:42:48.142Z,18.50
2022-07-31T03:45:15.995Z,18.50
2022-07-31T03:47:43.642Z,18.50
2022-07-31T03:50:12.445Z,18.50
2022-07-31T03:52:40.028Z,18.50
2022-07-31T03:55:10.593Z,18.50
2022-07-31T03:57:38.149Z,18.50
2022-07-31T04:00:07.412Z,18.50
2022-07-31T04:02:44.501Z,18.60
2022-07-31T04:05:11.764Z,18.50
2022-07-31T04:07:38.761Z,18.60
2022-07-31T04:10:06.127Z,18.60
2022-07-31T04:12:33.086Z,18.60
2022-07-31T04:14:59.977Z,18.70
2022-07-31T04:17:26.877Z,18.70
2022-07-31T04:19:58.020Z,18.70
2022-07-31T04:22:25.254Z,18.70
2022-07-31T04:24:52.178Z,18.70
2022-07-31T04:27:19.397Z,18.70
2022-07-31T04:29:46.645Z,18.70
2022-07-31T04:32:13.556Z,18.70
2022-07-31T04:34:40.959Z,18.80
2022-07-31T04:37:08.549Z,18.90
2022-07-31T04:39:35.467Z,18.90
2022-07-31T04:42:02.706Z,18.80
2022-07-31T04:44:29.739Z,18.90
2022-07-31T04:47:00.769Z,18.90
2022-07-31T04:49:28.135Z,18.90
2022-07-31T04:54:22.486Z,18.90
2022-07-31T04:56:49.567Z,19.00
2022-07-31T04:59:20.295Z,18.90
2022-07-31T05:01:48.609Z,19.00
2022-07-31T05:04:16.769Z,19.00
2022-07-31T05:06:44.841Z,19.10
2022-07-31T05:09:19.050Z,19.10
2022-07-31T05:11:47.533Z,19.30
2022-07-31T05:14:17.088Z,19.20
2022-07-31T05:16:44.920Z,19.20
2022-07-31T05:19:14.460Z,19.20
2022-07-31T05:21:47.119Z,19.10
2022-07-31T05:24:32.811Z,19.30
2022-07-31T05:27:04.558Z,19.30
2022-07-31T05:29:32.923Z,19.30
2022-07-31T05:32:09.734Z,19.30
2022-07-31T05:34:36.682Z,19.20
2022-07-31T05:37:03.930Z,19.30
2022-07-31T05:39:31.186Z,19.30
2022-07-31T05:41:58.565Z,19.30
2022-07-31T05:44:25.762Z,19.30
2022-07-31T05:49:19.793Z,19.30
2022-07-31T05:51:47.107Z,19.30
2022-07-31T05:54:14.399Z,19.20
2022-07-31T05:56:41.731Z,19.20
2022-07-31T05:59:09.809Z,19.10
2022-07-31T06:01:37.014Z,19.20
2022-07-31T06:04:04.121Z,19.20
2022-07-31T06:06:31.041Z,19.20
2022-07-31T06:09:03.745Z,19.20
2022-07-31T06:11:31.864Z,19.30
2022-07-31T06:13:58.751Z,19.30
2022-07-31T06:16:25.645Z,19.30
2022-07-31T06:18:52.634Z,19.30
2022-07-31T06:23:45.379Z,19.50
2022-07-31T06:26:12.500Z,19.50
2022-07-31T06:28:47.635Z,19.50
2022-07-31T06:31:20.285Z,19.50
2022-07-31T06:33:49.448Z,19.60
2022-07-31T06:36:17.596Z,19.50
2022-07-31T06:38:44.561Z,19.50
2022-07-31T06:41:11.707Z,19.50
2022-07-31T06:43:38.596Z,19.50
2022-07-31T06:46:05.854Z,19.50
2022-07-31T06:48:32.732Z,19.60
2022-07-31T06:53:47.078Z,19.90
2022-07-31T06:56:14.007Z,19.80
2022-07-31T06:58:40.925Z,19.80
2022-07-31T07:01:08.349Z,19.80
2022-07-31T07:03:35.211Z,19.50
2022-07-31T07:06:03.566Z,19.20
2022-07-31T07:08:30.463Z,19.20
2022-07-31T07:10:57.532Z,19.40
2022-07-31T07:13:46.337Z,19.30
2022-07-31T07:16:14.391Z,19.30
2022-07-31T07:18:41.257Z,19.30
2022-07-31T07:21:08.143Z,19.30
2022-07-31T07:23:36.054Z,19.50
2022-07-31T07:26:03.538Z,19.60
2022-07-31T07:28:31.529Z,19.70
2022-07-31T07:30:59.159Z,19.90
2022-07-31T07:33:40.834Z,20.00
2022-07-31T07:36:09.060Z,19.90
2022-07-31T07:38:50.594Z,20.10
2022-07-31T07:41:18.556Z,20.00
2022-07-31T07:43:45.798Z,19.80
2022-07-31T07:46:19.019Z,20.00
2022-07-31T07:48:45.984Z,20.10
2022-07-31T07:51:12.907Z,19.90
2022-07-31T07:53:40.534Z,19.60
2022-07-31T07:58:34.901Z,19.80
2022-07-31T08:03:49.171Z,19.90
2022-07-31T08:06:16.424Z,19.90
2022-07-31T08:08:43.334Z,20.00
2022-07-31T08:11:10.309Z,20.00
2022-07-31T08:13:49.252Z,19.90
2022-07-31T08:16:17.510Z,20.00
2022-07-31T08:18:44.576Z,20.30
2022-07-31T08:21:11.563Z,20.20
2022-07-31T08:23:38.697Z,20.40
2022-07-31T08:26:08.507Z,20.40
2022-07-31T08:28:36.180Z,20.40
2022-07-31T08:31:03.819Z,20.30
2022-07-31T08:33:33.127Z,20.20
2022-07-31T08:36:01.011Z,20.20
2022-07-31T08:38:28.796Z,20.30
2022-07-31T08:44:02.604Z,20.30
2022-07-31T08:46:11.272Z,20.20
2022-07-31T08:48:41.241Z,20.20
2022-07-31T08:51:11.880Z,20.10
2022-07-31T08:53:39.775Z,20.00
2022-07-31T08:56:08.217Z,19.90
2022-07-31T08:58:39.299Z,19.90
2022-07-31T09:01:08.484Z,20.00
2022-07-31T09:03:36.242Z,20.00
2022-07-31T09:06:04.176Z,20.00
2022-07-31T09:08:34.109Z,19.90
2022-07-31T09:11:08.569Z,19.70
2022-07-31T09:13:36.105Z,19.70
2022-07-31T09:16:03.720Z,19.80
2022-07-31T09:18:31.119Z,19.70
2022-07-31T09:21:00.143Z,19.70
2022-07-31T09:23:29.952Z,19.90
2022-07-31T09:26:00.539Z,19.80
2022-07-31T09:28:38.704Z,19.90
2022-07-31T09:31:07.798Z,19.90
2022-07-31T09:33:36.715Z,20.00
2022-07-31T09:36:04.821Z,20.10
2022-07-31T09:38:37.954Z,20.50
2022-07-31T09:41:26.726Z,21.10
2022-07-31T09:44:10.494Z,21.90
2022-07-31T09:46:46.989Z,22.50
2022-07-31T09:49:14.693Z,23.00
2022-07-31T09:51:42.451Z,23.00
2022-07-31T09:54:23.647Z,22.90
2022-07-31T09:56:50.566Z,22.60
2022-07-31T09:59:17.642Z,22.50
2022-07-31T10:01:49.342Z,22.50
2022-07-31T10:04:21.272Z,22.40
2022-07-31T10:06:49.989Z,21.30
2022-07-31T10:09:20.898Z,22.30
2022-07-31T10:11:50.429Z,22.20
2022-07-31T10:14:24.179Z,22.40
2022-07-31T10:16:56.409Z,22.50
2022-07-31T10:19:25.828Z,23.30
2022-07-31T10:21:59.875Z,23.60
2022-07-31T10:24:28.842Z,23.90
2022-07-31T10:27:01.561Z,24.30
2022-07-31T10:29:32.325Z,24.20
2022-07-31T10:32:00.971Z,24.30
2022-07-31T10:34:28.521Z,24.20
2022-07-31T10:37:03.692Z,24.10
2022-07-31T10:39:56.764Z,24.20
2022-07-31T10:42:42.187Z,24.00
2022-07-31T10:45:13.794Z,23.90
2022-07-31T10:47:48.026Z,23.80
2022-07-31T10:50:26.778Z,23.50
2022-07-31T10:52:58.633Z,23.20
2022-07-31T10:55:27.430Z,23.10
2022-07-31T10:57:55.863Z,23.00
2022-07-31T11:00:29.471Z,22.80
2022-07-31T11:02:57.246Z,22.60
2022-07-31T11:05:28.157Z,22.50
2022-07-31T11:08:06.052Z,22.30
2022-07-31T11:10:34.315Z,22.20
2022-07-31T11:13:07.804Z,22.40
2022-07-31T11:15:37.571Z,22.40
2022-07-31T11:18:23.132Z,22.50
2022-07-31T11:21:29.158Z,22.40
2022-07-31T11:24:02.386Z,22.50
2022-07-31T11:26:32.850Z,22.30
2022-07-31T11:29:58.577Z,22.00
2022-07-31T11:31:55.636Z,22.10
2022-07-31T11:34:22.545Z,22.00
2022-07-31T11:36:51.631Z,22.00
2022-07-31T11:39:36.746Z,21.80
2022-07-31T11:42:07.629Z,21.80
2022-07-31T11:44:35.376Z,22.10
2022-07-31T11:47:02.729Z,22.20
2022-07-31T11:49:44.180Z,22.20
2022-07-31T11:52:18.433Z,22.10
2022-07-31T11:55:13.454Z,21.90
2022-07-31T11:57:50.887Z,21.80
2022-07-31T12:00:27.109Z,21.90
2022-07-31T12:02:58.178Z,22.20
2022-07-31T12:05:37.657Z,22.10
2022-07-31T12:08:08.126Z,22.40
2022-07-31T12:10:35.414Z,22.30
2022-07-31T12:13:02.995Z,22.00
2022-07-31T12:15:30.297Z,22.10
2022-07-31T12:18:02.908Z,22.20
2022-07-31T12:20:35.821Z,22.30
2022-07-31T12:23:06.124Z,22.10
2022-07-31T12:25:43.533Z,22.10
2022-07-31T12:28:13.066Z,22.10
2022-07-31T12:30:40.239Z,22.40
2022-07-31T12:33:09.562Z,22.20
2022-07-31T12:35:56.047Z,22.20
2022-07-31T12:38:48.016Z,22.30
2022-07-31T12:41:15.630Z,22.20
2022-07-31T12:43:51.761Z,21.90
2022-07-31T12:46:35.947Z,22.00
2022-07-31T12:49:04.227Z,21.90
2022-07-31T12:51:44.825Z,21.60
2022-07-31T12:54:15.826Z,21.30
2022-07-31T12:56:43.492Z,20.30
2022-07-31T12:59:11.169Z,21.50
2022-07-31T13:01:38.653Z,21.60
2022-07-31T13:04:07.948Z,21.30
2022-07-31T13:06:45.268Z,21.30
2022-07-31T13:09:12.177Z,21.50
2022-07-31T13:11:46.074Z,21.40
2022-07-31T13:14:19.922Z,21.40
2022-07-31T13:16:48.141Z,21.20
2022-07-31T13:19:15.208Z,21.10
2022-07-31T13:21:49.504Z,21.30
2022-07-31T13:24:18.781Z,21.30
2022-07-31T13:26:46.474Z,21.50
2022-07-31T13:29:13.353Z,21.40
2022-07-31T13:31:40.530Z,21.30
2022-07-31T13:34:07.924Z,21.20
2022-07-31T13:36:38.845Z,21.20
2022-07-31T13:39:07.902Z,21.30
2022-07-31T13:41:35.757Z,21.20
2022-07-31T13:44:03.535Z,21.30
2022-07-31T13:46:31.998Z,21.50
2022-07-31T13:49:02.532Z,21.30
2022-07-31T13:51:29.992Z,21.30
2022-07-31T13:53:57.211Z,21.50
2022-07-31T13:56:40.976Z,21.10
2022-07-31T13:59:11.712Z,20.70
2022-07-31T14:02:04.734Z,20.70
2022-07-31T14:04:31.366Z,20.70
2022-07-31T14:06:59.739Z,20.70
2022-07-31T14:09:28.067Z,20.70
2022-07-31T14:12:01.819Z,20.60
2022-07-31T14:14:31.893Z,20.70
2022-07-31T14:16:58.766Z,20.90
2022-07-31T14:19:25.653Z,21.00
2022-07-31T14:24:23.715Z,21.10
2022-07-31T14:26:50.592Z,21.10
2022-07-31T14:29:18.113Z,21.20
2022-07-31T14:31:44.968Z,21.00
2022-07-31T14:34:11.892Z,20.90
2022-07-31T14:36:38.958Z,20.90
2022-07-31T14:39:06.091Z,21.00
2022-07-31T14:41:32.953Z,20.70
2022-07-31T14:43:59.914Z,20.70
2022-07-31T14:46:26.822Z,20.50
2022-07-31T14:48:53.769Z,20.60
2022-07-31T14:51:21.054Z,20.50
2022-07-31T14:53:47.928Z,20.30
2022-07-31T14:56:23.404Z,20.20
2022-07-31T14:59:01.591Z,20.20
2022-07-31T15:01:30.375Z,20.50
2022-07-31T15:03:57.936Z,20.40
2022-07-31T15:06:39.340Z,20.20
2022-07-31T15:09:12.526Z,20.40
2022-07-31T15:11:58.214Z,20.20
2022-07-31T15:16:55.694Z,20.10
2022-07-31T15:19:22.584Z,20.10
2022-07-31T15:22:10.947Z,20.10
2022-07-31T15:24:36.477Z,22.80
2022-07-31T15:27:03.815Z,20.20
2022-07-31T15:30:03.656Z,20.20
2022-07-31T15:32:18.046Z,20.00
2022-07-31T15:34:44.964Z,20.00
2022-07-31T15:37:11.847Z,20.20
2022-07-31T15:40:02.166Z,20.10
2022-07-31T15:42:32.149Z,20.10
2022-07-31T15:44:59.188Z,20.00
2022-07-31T15:47:26.155Z,20.10
2022-07-31T15:49:53.102Z,20.20
2022-07-31T15:52:20.186Z,20.00
2022-07-31T15:54:49.687Z,20.00
2022-07-31T15:57:20.434Z,20.10
2022-07-31T15:59:47.472Z,20.20
2022-07-31T16:02:14.462Z,20.00
2022-07-31T16:04:51.524Z,20.00
2022-07-31T16:08:29.796Z,19.70
2022-07-31T16:10:15.645Z,19.70
2022-07-31T16:12:47.923Z,19.50
2022-07-31T16:15:16.758Z,19.70
2022-07-31T16:17:44.560Z,19.50
2022-07-31T16:20:25.340Z,19.50
2022-07-31T16:22:58.358Z,19.50
2022-07-31T16:25:27.112Z,19.40
2022-07-31T16:27:55.262Z,19.40
2022-07-31T16:32:50.617Z,19.60
2022-07-31T16:35:17.783Z,19.80
2022-07-31T16:37:51.827Z,19.80
2022-07-31T16:40:27.036Z,19.60
2022-07-31T16:43:48.648Z,19.40
2022-07-31T16:45:55.486Z,19.20
2022-07-31T16:48:22.773Z,19.10
2022-07-31T16:50:53.345Z,19.20
2022-07-31T16:54:10.736Z,19.20
2022-07-31T16:56:16.175Z,19.20
2022-07-31T16:58:44.228Z,19.30
2022-07-31T17:01:54.045Z,19.20
2022-07-31T17:04:03.790Z,19.20
2022-07-31T17:06:36.845Z,19.00
2022-07-31T17:09:16.019Z,19.20
2022-07-31T17:11:46.913Z,19.10
2022-07-31T17:14:13.892Z,19.10
2022-07-31T17:16:46.370Z,19.00
2022-07-31T17:19:14.745Z,18.90
2022-07-31T17:21:44.558Z,19.10
2022-07-31T17:24:16.030Z,19.00
2022-07-31T17:26:43.987Z,18.70
2022-07-31T17:29:11.387Z,18.60
2022-07-31T17:31:38.322Z,18.50
2022-07-31T17:34:09.271Z,18.40
2022-07-31T17:36:36.625Z,18.40
2022-07-31T17:39:04.352Z,18.40
2022-07-31T17:41:31.331Z,18.30
2022-07-31T17:43:58.284Z,18.30
2022-07-31T17:46:34.644Z,18.20
2022-07-31T17:49:04.245Z,18.20
2022-07-31T17:51:31.316Z,18.30
2022-07-31T17:53:59.119Z,18.20
2022-07-31T17:56:27.033Z,18.10
2022-07-31T17:58:55.685Z,17.90
2022-07-31T18:01:28.462Z,18.00
2022-07-31T18:03:56.209Z,17.90
2022-07-31T18:06:23.416Z,17.90
2022-07-31T18:08:50.317Z,17.90
2022-07-31T18:11:18.016Z,17.80
2022-07-31T18:13:48.148Z,17.90
2022-07-31T18:16:15.845Z,17.90
2022-07-31T18:21:10.274Z,18.10
2022-07-31T18:23:37.673Z,18.20
2022-07-31T18:26:14.229Z,18.20
2022-07-31T18:28:41.417Z,18.20
2022-07-31T18:31:31.427Z,17.90
2022-07-31T18:33:55.214Z,18.00
2022-07-31T18:36:23.403Z,18.20
2022-07-31T18:38:52.143Z,18.20
2022-07-31T18:41:20.660Z,18.20
2022-07-31T18:43:47.762Z,17.90
2022-07-31T18:46:14.948Z,18.00
2022-07-31T18:48:41.951Z,17.80
2022-07-31T18:51:09.020Z,17.80
2022-07-31T18:53:35.987Z,17.80
2022-07-31T18:56:03.226Z,17.80
2022-07-31T18:58:33.346Z,17.70
2022-07-31T19:01:00.480Z,17.80
2022-07-31T19:03:29.789Z,17.70
2022-07-31T19:05:56.883Z,17.70
2022-07-31T19:08:23.811Z,17.70
2022-07-31T19:10:53.697Z,17.80
2022-07-31T19:13:21.947Z,17.90
2022-07-31T19:15:52.875Z,17.80
2022-07-31T19:18:24.490Z,17.80
2022-07-31T19:21:00.139Z,17.80
2022-07-31T19:23:42.571Z,17.80
2022-07-31T19:26:09.566Z,17.70
2022-07-31T19:28:36.858Z,17.60
2022-07-31T19:31:03.876Z,17.60
2022-07-31T19:33:30.818Z,17.60
2022-07-31T19:36:01.817Z,17.60
2022-07-31T19:38:33.920Z,17.60
2022-07-31T19:41:00.826Z,17.60
2022-07-31T19:43:28.469Z,17.60
2022-07-31T19:46:02.486Z,17.50
2022-07-31T19:48:40.609Z,17.50
2022-07-31T19:51:07.866Z,17.40
2022-07-31T19:53:34.878Z,17.40
2022-07-31T19:58:34.774Z,17.60
2022-07-31T20:01:05.972Z,17.50
2022-07-31T20:03:33.571Z,17.60
2022-07-31T20:06:02.076Z,17.60
2022-07-31T20:08:29.780Z,17.50
2022-07-31T20:11:03.677Z,17.50
2022-07-31T20:13:32.504Z,17.50
2022-07-31T20:15:59.932Z,17.60
2022-07-31T20:18:28.632Z,17.60
2022-07-31T20:21:05.116Z,17.60
2022-07-31T20:23:34.614Z,17.60
2022-07-31T20:26:01.881Z,17.50
2022-07-31T20:28:28.830Z,17.50
2022-07-31T20:30:55.799Z,17.50
2022-07-31T20:33:22.806Z,17.70
2022-07-31T20:35:50.479Z,17.80
2022-07-31T20:38:22.473Z,17.80
2022-07-31T20:40:53.462Z,17.70
2022-07-31T20:43:29.107Z,17.60
2022-07-31T20:45:58.072Z,17.60
2022-07-31T20:48:32.446Z,17.70
2022-07-31T20:51:01.908Z,17.60
2022-07-31T20:53:28.997Z,17.50
2022-07-31T20:55:56.719Z,17.60
2022-07-31T20:58:24.888Z,17.50
2022-07-31T21:00:53.492Z,16.80
2022-07-31T21:03:20.838Z,17.50
2022-07-31T21:05:48.504Z,17.40
2022-07-31T21:08:16.725Z,17.30
2022-07-31T21:10:44.053Z,17.30
2022-07-31T21:13:10.965Z,17.30
2022-07-31T21:15:41.700Z,17.20
2022-07-31T21:18:21.710Z,17.30
2022-07-31T21:20:53.234Z,17.20
2022-07-31T21:23:25.348Z,17.30
2022-07-31T21:25:53.656Z,17.30
2022-07-31T21:28:21.280Z,17.30
2022-07-31T21:30:48.562Z,17.30
2022-07-31T21:33:16.089Z,17.30
2022-07-31T21:35:43.452Z,17.20
2022-07-31T21:38:12.078Z,17.20
2022-07-31T21:40:40.318Z,17.20
2022-07-31T21:43:08.724Z,17.20
2022-07-31T21:45:47.783Z,17.20
2022-07-31T21:48:24.930Z,17.20
2022-07-31T21:50:52.888Z,17.30
2022-07-31T21:53:19.959Z,17.20
2022-07-31T21:55:46.852Z,17.20
2022-07-31T21:58:13.878Z,17.20
2022-07-31T22:00:41.159Z,17.20
2022-07-31T22:03:08.439Z,17.10
2022-07-31T22:05:54.056Z,17.10
2022-07-31T22:08:21.073Z,17.10
2022-07-31T22:10:50.916Z,17.10
2022-07-31T22:13:18.702Z,17.20
2022-07-31T22:15:51.509Z,17.20
2022-07-31T22:18:30.680Z,17.10
2022-07-31T22:20:58.650Z,17.20
2022-07-31T22:23:27.567Z,17.10
2022-07-31T22:25:55.341Z,17.10
2022-07-31T22:28:23.659Z,17.10
2022-07-31T22:30:52.021Z,17.10
2022-07-31T22:33:19.444Z,17.00
2022-07-31T22:35:58.148Z,17.00
2022-07-31T22:40:55.124Z,17.00
2022-07-31T22:44:09.362Z,17.00
2022-07-31T22:46:12.183Z,17.00
2022-07-31T22:48:40.665Z,17.00
2022-07-31T22:51:08.600Z,17.00
2022-07-31T22:53:36.284Z,17.00
2022-07-31T22:56:03.556Z,17.00
2022-07-31T22:58:30.571Z,17.00
2022-07-31T23:00:57.588Z,17.00
2022-07-31T23:03:24.524Z,16.90
2022-07-31T23:06:13.177Z,17.10
2022-07-31T23:08:39.084Z,17.00
2022-07-31T23:11:06.004Z,17.00
2022-07-31T23:13:32.894Z,16.90
2022-07-31T23:15:59.841Z,17.00
2022-07-31T23:18:27.515Z,16.90
2022-07-31T23:20:54.440Z,16.80
2022-07-31T23:23:21.324Z,16.90
2022-07-31T23:25:48.233Z,16.90
2022-07-31T23:28:15.147Z,16.80
2022-07-31T23:30:42.071Z,16.80
2022-07-31T23:33:09.070Z,16.70
2022-07-31T23:35:35.949Z,16.80
2022-07-31T23:38:02.870Z,16.80
2022-07-31T23:40:29.818Z,16.80
2022-07-31T23:42:56.724Z,16.80
2022-07-31T23:45:24.190Z,16.80
2022-07-31T23:47:51.208Z,16.70
2022-07-31T23:50:18.424Z,16.70
2022-07-31T23:52:46.189Z,16.70
2022-07-31T23:55:13.755Z,16.70
2022-07-31T23:57:41.136Z,16.70
