createdAt,value
2023-01-27T00:01:06.092Z,0.32
2023-01-27T00:03:34.185Z,0.32
2023-01-27T00:06:02.171Z,0.34
2023-01-27T00:08:30.217Z,0.37
2023-01-27T00:11:20.854Z,0.40
2023-01-27T00:13:48.714Z,0.40
2023-01-27T00:16:17.273Z,0.40
2023-01-27T00:18:45.722Z,0.38
2023-01-27T00:21:32.284Z,0.38
2023-01-27T00:24:18.733Z,0.38
2023-01-27T00:26:46.648Z,0.37
2023-01-27T00:29:14.494Z,0.36
2023-01-27T00:32:00.810Z,0.39
2023-01-27T00:34:28.639Z,0.42
2023-01-27T00:36:56.463Z,0.44
2023-01-27T00:39:24.287Z,0.43
2023-01-27T00:41:52.130Z,0.42
2023-01-27T00:44:19.943Z,0.42
2023-01-27T00:46:47.813Z,0.43
2023-01-27T00:49:15.939Z,0.43
2023-01-27T00:51:44.254Z,0.42
2023-01-27T00:54:12.197Z,0.40
2023-01-27T00:56:40.506Z,0.39
2023-01-27T00:59:08.446Z,0.39
2023-01-27T01:01:36.473Z,0.37
2023-01-27T01:04:04.724Z,0.37
2023-01-27T01:06:32.766Z,0.39
2023-01-27T01:09:00.699Z,0.39
2023-01-27T01:11:28.840Z,0.40
2023-01-27T01:13:57.299Z,0.40
2023-01-27T01:16:26.063Z,0.39
2023-01-27T01:18:54.156Z,0.38
2023-01-27T01:21:22.646Z,0.40
2023-01-27T01:23:50.851Z,0.39
2023-01-27T01:26:19.089Z,0.40
2023-01-27T01:28:47.705Z,0.38
2023-01-27T01:31:19.216Z,0.38
2023-01-27T01:33:48.347Z,0.40
2023-01-27T01:36:18.722Z,0.44
2023-01-27T01:38:47.483Z,0.47
2023-01-27T01:41:20.519Z,0.47
2023-01-27T01:43:50.388Z,0.45
2023-01-27T01:46:19.482Z,0.40
2023-01-27T01:48:55.191Z,0.37
2023-01-27T01:51:29.920Z,0.34
2023-01-27T01:54:07.538Z,0.32
2023-01-27T01:57:03.059Z,0.33
2023-01-27T01:59:39.893Z,0.35
2023-01-27T02:02:10.466Z,0.35
2023-01-27T02:04:45.558Z,0.32
2023-01-27T02:07:22.501Z,0.31
2023-01-27T02:09:56.248Z,0.32
2023-01-27T02:12:24.120Z,0.35
2023-01-27T02:14:52.385Z,0.35
2023-01-27T02:17:22.950Z,0.34
2023-01-27T02:20:14.450Z,0.33
2023-01-27T02:22:59.108Z,0.32
2023-01-27T02:25:35.474Z,0.31
2023-01-27T02:28:05.411Z,0.28
2023-01-27T02:30:34.263Z,0.28
2023-01-27T02:33:02.538Z,0.27
2023-01-27T02:35:37.041Z,0.26
2023-01-27T02:38:07.300Z,0.26
2023-01-27T02:40:37.489Z,0.26
2023-01-27T02:43:05.522Z,0.25
2023-01-27T02:45:33.357Z,0.25
2023-01-27T02:48:01.280Z,0.24
2023-01-27T02:50:30.031Z,0.23
2023-01-27T02:52:57.867Z,0.22
2023-01-27T02:55:25.814Z,0.25
2023-01-27T02:57:53.701Z,0.25
2023-01-27T03:00:40.053Z,0.26
2023-01-27T03:03:07.912Z,0.26
2023-01-27T03:05:35.939Z,0.27
2023-01-27T03:08:03.940Z,0.29
2023-01-27T03:10:32.379Z,0.33
2023-01-27T03:13:00.206Z,0.37
2023-01-27T03:15:46.967Z,0.35
2023-01-27T03:18:16.773Z,0.33
2023-01-27T03:20:49.383Z,0.32
2023-01-27T03:23:19.460Z,0.31
2023-01-27T03:25:50.467Z,0.28
2023-01-27T03:28:18.290Z,0.25
2023-01-27T03:31:09.017Z,0.22
2023-01-27T03:33:44.359Z,0.21
2023-01-27T03:36:53.271Z,0.20
2023-01-27T03:39:40.110Z,0.20
2023-01-27T03:42:26.726Z,0.23
2023-01-27T03:45:14.795Z,0.24
2023-01-27T03:47:42.801Z,0.21
2023-01-27T03:50:13.928Z,0.19
2023-01-27T03:52:41.767Z,0.21
2023-01-27T03:55:10.239Z,0.21
2023-01-27T03:57:38.451Z,0.19
2023-01-27T04:00:07.097Z,0.19
2023-01-27T04:02:59.791Z,0.19
2023-01-27T04:05:47.018Z,0.17
2023-01-27T04:08:14.851Z,0.15
2023-01-27T04:11:02.609Z,0.15
2023-01-27T04:13:30.437Z,0.13
2023-01-27T04:15:58.735Z,0.11
2023-01-27T04:18:26.602Z,0.10
2023-01-27T04:20:54.551Z,0.09
2023-01-27T04:23:22.356Z,0.09
2023-01-27T04:25:53.678Z,0.08
2023-01-27T04:28:37.256Z,0.04
2023-01-27T04:31:09.664Z,-0.02
2023-01-27T04:33:37.623Z,-0.05
2023-01-27T04:36:05.710Z,-0.06
2023-01-27T04:38:33.880Z,-0.05
2023-01-27T04:41:01.748Z,-0.09
2023-01-27T04:43:29.631Z,-0.12
2023-01-27T04:45:57.755Z,-0.18
2023-01-27T04:48:25.682Z,-0.20
2023-01-27T04:50:53.766Z,-0.19
2023-01-27T04:53:21.851Z,-0.21
2023-01-27T04:55:50.392Z,-0.25
2023-01-27T04:58:18.456Z,-0.29
2023-01-27T05:00:46.358Z,-0.34
2023-01-27T05:03:14.357Z,-0.40
2023-01-27T05:05:42.425Z,-0.47
2023-01-27T05:08:10.979Z,-0.54
2023-01-27T05:10:38.799Z,-0.60
2023-01-27T05:13:06.623Z,-0.63
2023-01-27T05:15:34.521Z,-0.65
2023-01-27T05:18:02.408Z,-0.66
2023-01-27T05:20:31.822Z,-0.66
2023-01-27T05:23:18.538Z,-0.67
2023-01-27T05:25:46.578Z,-0.70
2023-01-27T05:28:14.519Z,-0.74
2023-01-27T05:30:42.444Z,-0.79
2023-01-27T05:33:11.214Z,-0.82
2023-01-27T05:35:39.224Z,-0.86
2023-01-27T05:38:07.350Z,-0.91
2023-01-27T05:40:35.282Z,-0.97
2023-01-27T05:43:03.700Z,-1.00
2023-01-27T05:45:31.555Z,-1.04
2023-01-27T05:47:59.522Z,-1.11
2023-01-27T05:50:27.546Z,-1.18
2023-01-27T05:52:55.346Z,-1.25
2023-01-27T05:55:23.211Z,-1.30
2023-01-27T05:57:51.492Z,-1.35
2023-01-27T06:00:20.001Z,-1.41
2023-01-27T06:02:48.063Z,-1.46
2023-01-27T06:05:16.255Z,-1.54
2023-01-27T06:07:44.038Z,-1.59
2023-01-27T06:10:12.683Z,-1.63
2023-01-27T06:12:40.857Z,-1.66
2023-01-27T06:15:09.751Z,-1.69
2023-01-27T06:17:37.610Z,-1.73
2023-01-27T06:20:06.073Z,-1.78
2023-01-27T06:22:33.893Z,-1.82
2023-01-27T06:25:01.684Z,-1.85
2023-01-27T06:27:29.494Z,-1.90
2023-01-27T06:29:57.230Z,-1.91
2023-01-27T06:32:25.009Z,-1.92
2023-01-27T06:34:52.918Z,-1.91
2023-01-27T06:37:20.932Z,-1.91
2023-01-27T06:39:48.718Z,-1.90
2023-01-27T06:42:16.596Z,-1.89
2023-01-27T06:44:44.552Z,-1.90
2023-01-27T06:47:12.451Z,-1.94
2023-01-27T06:49:40.546Z,-1.99
2023-01-27T06:52:08.457Z,-2.03
2023-01-27T06:54:36.274Z,-2.07
2023-01-27T06:57:04.196Z,-2.12
2023-01-27T06:59:32.026Z,-2.15
2023-01-27T07:01:59.852Z,-2.20
2023-01-27T07:04:27.647Z,-2.22
2023-01-27T07:06:55.582Z,-2.21
2023-01-27T07:09:23.421Z,-2.20
2023-01-27T07:11:52.075Z,-2.17
2023-01-27T07:14:19.895Z,-2.16
2023-01-27T07:16:48.040Z,-2.15
2023-01-27T07:19:16.987Z,-2.11
2023-01-27T07:21:44.803Z,-2.09
2023-01-27T07:24:12.768Z,-2.06
2023-01-27T07:26:40.968Z,-2.05
2023-01-27T07:29:08.807Z,-2.05
2023-01-27T07:31:36.742Z,-2.05
2023-01-27T07:34:04.708Z,-2.04
2023-01-27T07:36:32.606Z,-2.01
2023-01-27T07:39:00.495Z,-1.98
2023-01-27T07:41:28.273Z,-1.96
2023-01-27T07:43:56.085Z,-1.95
2023-01-27T07:46:27.272Z,-1.92
2023-01-27T07:48:55.099Z,-1.88
2023-01-27T07:51:22.985Z,-1.87
2023-01-27T07:53:52.361Z,-1.86
2023-01-27T07:56:20.252Z,-1.83
2023-01-27T07:58:48.289Z,-1.82
2023-01-27T08:01:16.157Z,-1.79
2023-01-27T08:03:44.383Z,-1.75
2023-01-27T08:06:13.262Z,-1.71
2023-01-27T08:08:41.862Z,-1.68
2023-01-27T08:11:13.489Z,-1.65
2023-01-27T08:13:42.384Z,-1.61
2023-01-27T08:16:15.233Z,-1.58
2023-01-27T08:18:43.326Z,-1.53
2023-01-27T08:21:13.043Z,-1.48
2023-01-27T08:23:41.129Z,-1.43
2023-01-27T08:26:09.258Z,-1.39
2023-01-27T08:28:38.944Z,-1.36
2023-01-27T08:31:14.606Z,-1.31
2023-01-27T08:33:44.740Z,-1.26
2023-01-27T08:36:15.487Z,-1.21
2023-01-27T08:38:45.038Z,-1.16
2023-01-27T08:41:15.531Z,-1.09
2023-01-27T08:43:44.016Z,-1.04
2023-01-27T08:46:12.510Z,-1.00
2023-01-27T08:48:41.278Z,-0.96
2023-01-27T08:51:12.676Z,-0.90
2023-01-27T08:53:41.039Z,-0.81
2023-01-27T08:56:12.635Z,-0.71
2023-01-27T08:58:40.682Z,-0.56
2023-01-27T09:01:09.568Z,-0.35
2023-01-27T09:03:37.654Z,-0.15
2023-01-27T09:06:07.873Z,0.06
2023-01-27T09:08:36.386Z,0.31
2023-01-27T09:11:14.915Z,0.54
2023-01-27T09:13:43.466Z,0.79
2023-01-27T09:16:11.410Z,0.99
2023-01-27T09:18:39.435Z,1.16
2023-01-27T09:21:07.623Z,1.35
2023-01-27T09:23:35.658Z,1.55
2023-01-27T09:26:03.485Z,1.66
2023-01-27T09:28:31.338Z,1.74
2023-01-27T09:31:00.256Z,1.85
2023-01-27T09:33:28.399Z,1.95
2023-01-27T09:36:03.746Z,2.06
2023-01-27T09:38:34.857Z,2.16
2023-01-27T09:41:40.462Z,2.23
2023-01-27T09:44:34.301Z,2.30
2023-01-27T09:47:24.221Z,2.35
2023-01-27T09:50:20.390Z,2.38
2023-01-27T09:53:04.890Z,2.41
2023-01-27T09:55:51.041Z,2.40
2023-01-27T09:58:25.035Z,2.39
2023-01-27T10:01:04.672Z,2.40
2023-01-27T10:03:39.264Z,2.41
2023-01-27T10:06:20.005Z,2.42
2023-01-27T10:09:09.680Z,2.38
2023-01-27T10:11:55.039Z,2.41
2023-01-27T10:14:30.899Z,2.45
2023-01-27T10:17:41.085Z,2.58
2023-01-27T10:20:17.133Z,2.72
2023-01-27T10:23:07.206Z,2.84
2023-01-27T10:26:08.550Z,2.92
2023-01-27T10:28:38.067Z,3.03
2023-01-27T10:31:14.956Z,3.15
2023-01-27T10:34:01.881Z,3.23
2023-01-27T10:36:47.060Z,3.30
2023-01-27T10:39:44.312Z,3.39
2023-01-27T10:42:30.891Z,3.49
2023-01-27T10:45:10.856Z,3.59
2023-01-27T10:47:50.684Z,3.61
2023-01-27T10:50:27.330Z,3.62
2023-01-27T10:53:07.516Z,3.65
2023-01-27T10:55:46.966Z,3.70
2023-01-27T10:58:39.930Z,3.74
2023-01-27T11:01:21.264Z,3.79
2023-01-27T11:04:02.477Z,3.83
2023-01-27T11:06:42.444Z,3.90
2023-01-27T11:09:28.666Z,3.88
2023-01-27T11:12:00.827Z,3.88
2023-01-27T11:14:48.447Z,3.89
2023-01-27T11:17:29.210Z,3.91
2023-01-27T11:20:20.670Z,3.90
2023-01-27T11:23:00.205Z,3.90
2023-01-27T11:25:34.076Z,3.97
2023-01-27T11:28:25.956Z,4.06
2023-01-27T11:31:16.953Z,4.07
2023-01-27T11:34:16.267Z,4.07
2023-01-27T11:36:44.096Z,4.09
2023-01-27T11:39:14.566Z,4.12
2023-01-27T11:41:52.047Z,4.13
2023-01-27T11:44:29.485Z,4.12
2023-01-27T11:46:57.898Z,4.12
2023-01-27T11:49:37.348Z,4.10
2023-01-27T11:52:18.032Z,4.15
2023-01-27T11:55:05.337Z,4.17
2023-01-27T11:57:35.456Z,4.17
2023-01-27T12:00:25.973Z,4.13
2023-01-27T12:03:03.580Z,4.10
2023-01-27T12:05:35.028Z,4.03
2023-01-27T12:08:05.504Z,4.01
2023-01-27T12:10:44.568Z,3.95
2023-01-27T12:13:27.089Z,3.88
2023-01-27T12:16:00.478Z,3.89
2023-01-27T12:18:34.055Z,3.89
2023-01-27T12:21:06.752Z,3.86
2023-01-27T12:23:39.207Z,3.78
2023-01-27T12:26:09.959Z,3.75
2023-01-27T12:28:43.102Z,3.76
2023-01-27T12:31:51.831Z,3.83
2023-01-27T12:34:37.418Z,3.83
2023-01-27T12:37:07.998Z,3.89
2023-01-27T12:39:45.579Z,3.93
2023-01-27T12:42:39.211Z,3.89
2023-01-27T12:45:29.976Z,3.73
2023-01-27T12:48:10.312Z,3.67
2023-01-27T12:50:53.000Z,3.61
2023-01-27T12:53:27.932Z,3.59
2023-01-27T12:56:12.277Z,3.62
2023-01-27T12:58:56.631Z,3.64
2023-01-27T13:01:34.070Z,3.65
2023-01-27T13:04:21.981Z,3.63
2023-01-27T13:07:01.709Z,3.61
2023-01-27T13:10:03.331Z,3.60
2023-01-27T13:12:47.739Z,3.61
2023-01-27T13:15:19.289Z,3.54
2023-01-27T13:17:49.680Z,3.49
2023-01-27T13:20:20.743Z,3.44
2023-01-27T13:22:53.347Z,3.43
2023-01-27T13:25:26.740Z,3.38
2023-01-27T13:27:59.304Z,3.32
2023-01-27T13:30:37.118Z,3.30
2023-01-27T13:33:37.689Z,3.25
2023-01-27T13:36:21.108Z,3.24
2023-01-27T13:39:14.951Z,3.26
2023-01-27T13:42:06.945Z,3.25
2023-01-27T13:44:47.055Z,3.15
2023-01-27T13:47:21.983Z,3.05
2023-01-27T13:50:08.393Z,3.00
2023-01-27T13:52:38.289Z,2.94
2023-01-27T13:55:11.618Z,2.89
2023-01-27T13:58:05.760Z,2.88
2023-01-27T14:01:08.737Z,2.84
2023-01-27T14:04:09.276Z,2.80
2023-01-27T14:07:16.544Z,2.73
2023-01-27T14:10:10.621Z,2.69
2023-01-27T14:13:13.755Z,2.66
2023-01-27T14:15:49.800Z,2.60
2023-01-27T14:18:26.520Z,2.58
2023-01-27T14:21:09.403Z,2.56
2023-01-27T14:24:01.022Z,2.55
2023-01-27T14:26:50.259Z,2.53
2023-01-27T14:29:43.355Z,2.49
2023-01-27T14:32:26.394Z,2.43
2023-01-27T14:35:21.094Z,2.45
2023-01-27T14:38:17.193Z,2.43
2023-01-27T14:41:18.741Z,2.38
2023-01-27T14:43:49.198Z,2.37
2023-01-27T14:46:48.400Z,2.34
2023-01-27T14:49:44.349Z,2.32
2023-01-27T14:52:15.139Z,2.27
2023-01-27T14:55:11.233Z,2.23
2023-01-27T14:57:55.905Z,2.21
2023-01-27T15:00:39.181Z,2.18
2023-01-27T15:03:40.387Z,2.14
2023-01-27T15:06:29.766Z,2.10
2023-01-27T15:09:39.176Z,2.10
2023-01-27T15:12:36.774Z,2.10
2023-01-27T15:15:28.182Z,2.06
2023-01-27T15:18:36.747Z,1.99
2023-01-27T15:21:38.256Z,1.86
2023-01-27T15:24:06.026Z,1.79
2023-01-27T15:26:36.469Z,1.79
2023-01-27T15:29:05.131Z,1.81
2023-01-27T15:31:33.605Z,1.79
2023-01-27T15:34:04.374Z,1.79
2023-01-27T15:36:34.063Z,1.79
2023-01-27T15:39:10.939Z,1.80
2023-01-27T15:42:01.750Z,1.78
2023-01-27T15:44:38.413Z,1.79
2023-01-27T15:47:35.247Z,1.80
2023-01-27T15:50:05.784Z,1.79
2023-01-27T15:52:42.800Z,1.76
2023-01-27T15:55:32.497Z,1.76
2023-01-27T15:58:09.194Z,1.75
2023-01-27T16:00:42.500Z,1.74
2023-01-27T16:03:33.523Z,1.70
2023-01-27T16:06:09.807Z,1.63
2023-01-27T16:08:43.482Z,1.61
2023-01-27T16:11:34.448Z,1.57
2023-01-27T16:14:11.615Z,1.53
2023-01-27T16:16:51.775Z,1.53
2023-01-27T16:19:27.641Z,1.50
2023-01-27T16:22:02.953Z,1.47
2023-01-27T16:24:46.279Z,1.42
2023-01-27T16:27:14.057Z,1.43
2023-01-27T16:29:48.321Z,1.40
2023-01-27T16:32:19.331Z,1.41
2023-01-27T16:35:18.506Z,1.39
2023-01-27T16:38:15.805Z,1.41
2023-01-27T16:40:51.299Z,1.46
2023-01-27T16:43:30.008Z,1.46
2023-01-27T16:46:02.608Z,1.47
2023-01-27T16:48:46.740Z,1.46
2023-01-27T16:51:18.711Z,1.48
2023-01-27T16:53:51.969Z,1.48
2023-01-27T16:56:21.454Z,1.50
2023-01-27T16:58:51.200Z,1.51
2023-01-27T17:01:47.922Z,1.51
2023-01-27T17:04:27.601Z,1.53
2023-01-27T17:07:09.349Z,1.49
2023-01-27T17:09:52.335Z,1.48
2023-01-27T17:12:31.039Z,1.50
2023-01-27T17:15:01.130Z,1.47
2023-01-27T17:17:34.383Z,1.45
2023-01-27T17:20:05.223Z,1.45
2023-01-27T17:22:44.008Z,1.44
2023-01-27T17:25:21.333Z,1.45
2023-01-27T17:27:49.648Z,1.45
2023-01-27T17:30:25.071Z,1.43
2023-01-27T17:33:01.875Z,1.42
2023-01-27T17:35:33.562Z,1.42
2023-01-27T17:38:10.138Z,1.38
2023-01-27T17:40:41.901Z,1.34
2023-01-27T17:43:32.112Z,1.37
2023-01-27T17:46:03.129Z,1.37
2023-01-27T17:48:38.414Z,1.36
2023-01-27T17:51:07.293Z,1.33
2023-01-27T17:53:39.079Z,1.30
2023-01-27T17:56:21.744Z,1.28
2023-01-27T17:58:55.156Z,1.24
2023-01-27T18:01:23.142Z,1.21
2023-01-27T18:03:55.362Z,1.19
2023-01-27T18:06:27.762Z,1.17
2023-01-27T18:08:58.826Z,1.12
2023-01-27T18:11:31.399Z,1.07
2023-01-27T18:14:07.917Z,1.03
2023-01-27T18:16:36.188Z,1.03
2023-01-27T18:19:24.983Z,1.00
2023-01-27T18:22:17.193Z,0.98
2023-01-27T18:25:00.962Z,0.97
2023-01-27T18:27:34.640Z,0.97
2023-01-27T18:30:24.051Z,0.98
2023-01-27T18:33:02.929Z,0.98
2023-01-27T18:35:35.073Z,0.94
2023-01-27T18:38:19.704Z,0.93
2023-01-27T18:40:49.518Z,0.91
2023-01-27T18:43:18.073Z,0.92
2023-01-27T18:45:48.407Z,0.94
2023-01-27T18:48:17.952Z,0.95
2023-01-27T18:50:47.533Z,0.98
2023-01-27T18:53:22.725Z,0.99
2023-01-27T18:55:54.956Z,1.00
2023-01-27T18:58:25.161Z,1.03
2023-01-27T19:00:55.421Z,1.10
2023-01-27T19:03:25.550Z,1.11
2023-01-27T19:05:57.588Z,1.11
2023-01-27T19:08:28.400Z,1.13
2023-01-27T19:10:57.081Z,1.12
2023-01-27T19:13:28.756Z,1.14
2023-01-27T19:15:59.987Z,1.15
2023-01-27T19:18:36.133Z,1.15
2023-01-27T19:21:07.401Z,1.16
2023-01-27T19:23:37.114Z,1.14
2023-01-27T19:26:10.062Z,1.15
2023-01-27T19:28:38.917Z,1.16
2023-01-27T19:31:07.826Z,1.14
2023-01-27T19:33:37.364Z,1.12
2023-01-27T19:36:29.344Z,1.10
2023-01-27T19:39:17.523Z,1.09
2023-01-27T19:41:46.250Z,1.09
2023-01-27T19:44:15.262Z,1.07
2023-01-27T19:46:43.429Z,1.07
2023-01-27T19:49:16.900Z,1.07
2023-01-27T19:51:45.104Z,1.05
2023-01-27T19:54:13.038Z,1.07
2023-01-27T19:56:40.894Z,1.11
2023-01-27T19:59:10.013Z,1.12
2023-01-27T20:01:37.829Z,1.11
2023-01-27T20:04:05.784Z,1.13
2023-01-27T20:06:34.456Z,1.15
2023-01-27T20:09:03.721Z,1.09
2023-01-27T20:11:43.162Z,1.08
2023-01-27T20:14:14.280Z,1.08
2023-01-27T20:16:43.065Z,1.07
2023-01-27T20:19:15.176Z,1.05
2023-01-27T20:21:45.517Z,1.03
2023-01-27T20:24:18.253Z,1.03
2023-01-27T20:26:46.427Z,1.04
2023-01-27T20:29:14.384Z,1.06
2023-01-27T20:31:42.707Z,1.09
2023-01-27T20:34:10.989Z,1.12
2023-01-27T20:36:38.824Z,1.15
2023-01-27T20:39:06.653Z,1.19
2023-01-27T20:41:34.547Z,1.22
2023-01-27T20:44:02.417Z,1.27
2023-01-27T20:46:30.893Z,1.28
2023-01-27T20:48:59.588Z,1.29
2023-01-27T20:51:27.420Z,1.30
2023-01-27T20:53:55.276Z,1.29
2023-01-27T20:56:24.212Z,1.28
2023-01-27T20:58:52.624Z,1.29
2023-01-27T21:01:23.080Z,1.27
2023-01-27T21:03:51.294Z,1.25
2023-01-27T21:06:20.235Z,1.25
2023-01-27T21:08:49.360Z,1.26
2023-01-27T21:11:20.193Z,1.26
2023-01-27T21:13:49.131Z,1.22
2023-01-27T21:16:17.444Z,1.15
2023-01-27T21:18:45.750Z,1.16
2023-01-27T21:21:27.276Z,1.16
2023-01-27T21:23:56.565Z,1.17
2023-01-27T21:26:24.802Z,1.19
2023-01-27T21:28:53.181Z,1.19
2023-01-27T21:31:24.513Z,1.21
2023-01-27T21:33:52.373Z,1.24
2023-01-27T21:36:20.295Z,1.22
2023-01-27T21:38:53.986Z,1.19
2023-01-27T21:41:42.312Z,1.16
2023-01-27T21:44:36.811Z,1.15
2023-01-27T21:47:06.518Z,1.18
2023-01-27T21:49:58.702Z,1.16
2023-01-27T21:52:39.374Z,1.15
2023-01-27T21:55:10.345Z,1.11
2023-01-27T21:57:38.241Z,1.07
2023-01-27T22:00:10.426Z,1.02
2023-01-27T22:02:42.434Z,1.00
2023-01-27T22:05:12.794Z,0.98
2023-01-27T22:07:41.855Z,0.99
2023-01-27T22:10:19.297Z,1.00
2023-01-27T22:12:49.393Z,1.02
2023-01-27T22:15:20.084Z,1.05
2023-01-27T22:17:48.152Z,1.06
2023-01-27T22:27:56.888Z,1.10
2023-01-27T22:30:24.838Z,1.09
2023-01-27T22:32:52.790Z,1.10
2023-01-27T22:35:20.859Z,1.08
2023-01-27T22:37:49.285Z,1.04
2023-01-27T22:40:18.075Z,1.03
2023-01-27T22:42:48.468Z,1.02
2023-01-27T22:45:17.250Z,1.01
2023-01-27T22:47:45.517Z,1.02
2023-01-27T22:50:14.121Z,1.01
2023-01-27T22:52:42.622Z,1.00
2023-01-27T22:55:12.312Z,1.00
2023-01-27T22:57:40.575Z,0.98
2023-01-27T23:00:09.976Z,0.97
2023-01-27T23:02:38.173Z,0.97
2023-01-27T23:05:07.061Z,0.99
2023-01-27T23:07:35.039Z,1.00
2023-01-27T23:10:03.085Z,1.02
2023-01-27T23:12:30.938Z,1.03
2023-01-27T23:15:01.883Z,1.04
2023-01-27T23:17:30.158Z,1.05
2023-01-27T23:19:58.130Z,1.02
2023-01-27T23:22:26.146Z,0.97
2023-01-27T23:24:54.228Z,0.93
2023-01-27T23:27:22.177Z,0.93
2023-01-27T23:29:50.141Z,0.89
2023-01-27T23:32:17.999Z,0.85
2023-01-27T23:34:45.911Z,0.79
2023-01-27T23:37:14.063Z,0.76
2023-01-27T23:39:46.076Z,0.75
2023-01-27T23:42:15.190Z,0.74
2023-01-27T23:44:43.154Z,0.71
2023-01-27T23:47:12.644Z,0.66
2023-01-27T23:49:41.022Z,0.61
2023-01-27T23:52:08.967Z,0.59
2023-01-27T23:54:37.501Z,0.57
2023-01-27T23:57:05.549Z,0.58
2023-01-27T23:59:33.572Z,0.59
