createdAt,value
2018-06-08T00:00:40.355Z,55.09
2018-06-08T00:03:10.797Z,55.85
2018-06-08T00:05:40.552Z,55.77
2018-06-08T00:08:10.313Z,55.92
2018-06-08T00:10:40.028Z,55.59
2018-06-08T00:13:09.701Z,55.26
2018-06-08T00:15:39.441Z,56.58
2018-06-08T00:18:09.668Z,56.63
2018-06-08T00:20:40.544Z,56.84
2018-06-08T00:23:10.726Z,56.70
2018-06-08T00:25:40.503Z,56.56
2018-06-08T00:28:10.213Z,56.44
2018-06-08T00:30:40.223Z,55.81
2018-06-08T00:33:09.904Z,56.11
2018-06-08T00:35:39.780Z,56.45
2018-06-08T00:38:09.633Z,56.05
2018-06-08T00:40:39.826Z,56.56
2018-06-08T00:43:09.808Z,57.09
2018-06-08T00:45:39.474Z,56.74
2018-06-08T00:48:09.275Z,57.25
2018-06-08T00:50:39.004Z,56.85
2018-06-08T00:53:08.651Z,56.80
2018-06-08T00:55:38.712Z,57.43
2018-06-08T00:58:09.293Z,57.63
2018-06-08T01:00:39.069Z,58.22
2018-06-08T01:03:08.969Z,58.14
2018-06-08T01:05:40.557Z,57.87
2018-06-08T01:08:10.435Z,57.98
2018-06-08T01:10:40.114Z,58.21
2018-06-08T01:13:13.390Z,58.47
2018-06-08T01:15:43.704Z,58.27
2018-06-08T01:18:13.449Z,57.96
2018-06-08T01:20:43.152Z,57.94
2018-06-08T01:23:13.535Z,58.06
2018-06-08T01:25:43.347Z,58.11
2018-06-08T01:28:13.127Z,58.99
2018-06-08T01:30:42.682Z,58.67
2018-06-08T01:33:13.355Z,58.43
2018-06-08T01:35:43.655Z,58.22
2018-06-08T01:38:15.199Z,58.74
2018-06-08T01:40:44.931Z,58.86
2018-06-08T01:43:15.479Z,58.18
2018-06-08T01:45:46.026Z,58.24
2018-06-08T01:48:16.916Z,58.44
2018-06-08T01:50:47.101Z,59.10
2018-06-08T01:53:17.841Z,59.14
2018-06-08T01:55:47.650Z,59.50
2018-06-08T01:58:17.514Z,59.92
2018-06-08T02:00:47.095Z,59.51
2018-06-08T02:03:16.809Z,60.09
2018-06-08T02:05:47.073Z,59.93
2018-06-08T02:08:16.785Z,60.67
2018-06-08T02:10:46.586Z,60.34
2018-06-08T02:13:16.345Z,60.40
2018-06-08T02:15:47.033Z,60.70
2018-06-08T02:18:16.386Z,60.68
2018-06-08T02:20:46.609Z,60.04
2018-06-08T02:23:16.420Z,59.98
2018-06-08T02:25:46.250Z,60.04
2018-06-08T02:28:16.004Z,60.74
2018-06-08T02:30:45.805Z,60.66
2018-06-08T02:33:15.681Z,60.78
2018-06-08T02:35:45.432Z,61.11
2018-06-08T02:38:15.260Z,61.06
2018-06-08T02:40:45.032Z,61.05
2018-06-08T02:43:14.678Z,60.87
2018-06-08T02:45:44.624Z,60.52
2018-06-08T02:48:14.486Z,61.37
2018-06-08T02:50:44.141Z,60.84
2018-06-08T02:53:14.733Z,61.55
2018-06-08T02:55:44.428Z,61.61
2018-06-08T02:58:14.112Z,61.55
2018-06-08T03:00:45.014Z,61.11
2018-06-08T03:03:17.839Z,61.77
2018-06-08T03:05:48.438Z,61.78
2018-06-08T03:08:19.851Z,61.26
2018-06-08T03:10:51.696Z,60.38
2018-06-08T03:13:24.114Z,60.61
2018-06-08T03:15:54.688Z,60.92
2018-06-08T03:18:25.116Z,61.05
2018-06-08T03:20:55.013Z,61.53
2018-06-08T03:23:29.199Z,61.18
2018-06-08T03:26:00.361Z,62.36
2018-06-08T03:28:31.425Z,62.62
2018-06-08T03:31:01.376Z,62.16
2018-06-08T03:33:33.028Z,62.38
2018-06-08T03:36:02.975Z,62.74
2018-06-08T03:38:32.647Z,62.09
2018-06-08T03:41:03.527Z,61.90
2018-06-08T03:43:33.258Z,62.64
2018-06-08T03:46:03.234Z,62.65
2018-06-08T03:48:32.908Z,63.39
2018-06-08T03:51:02.900Z,63.41
2018-06-08T03:53:33.467Z,63.97
2018-06-08T03:56:03.404Z,63.81
2018-06-08T03:58:33.693Z,63.10
2018-06-08T04:01:03.384Z,64.17
2018-06-08T04:03:33.200Z,63.02
2018-06-08T04:06:03.207Z,63.98
2018-06-08T04:08:33.001Z,64.11
2018-06-08T04:11:02.908Z,64.23
2018-06-08T04:13:32.517Z,64.20
2018-06-08T04:16:02.397Z,64.89
2018-06-08T04:18:32.983Z,63.41
2018-06-08T04:21:02.710Z,62.93
2018-06-08T04:23:32.422Z,63.70
2018-06-08T04:26:02.375Z,63.32
2018-06-08T04:28:33.050Z,63.09
2018-06-08T04:31:02.727Z,63.62
2018-06-08T04:33:32.440Z,63.13
2018-06-08T04:36:02.557Z,62.90
2018-06-08T04:38:32.725Z,62.43
2018-06-08T04:41:02.644Z,62.49
2018-06-08T04:43:32.314Z,62.74
2018-06-08T04:46:02.221Z,63.11
2018-06-08T04:48:31.896Z,62.28
2018-06-08T04:51:01.965Z,62.18
2018-06-08T04:53:31.902Z,63.12
2018-06-08T04:56:02.537Z,61.89
2018-06-08T04:58:32.277Z,62.19
2018-06-08T05:01:02.752Z,61.75
2018-06-08T05:03:33.326Z,61.74
2018-06-08T05:06:04.097Z,61.53
2018-06-08T05:08:34.377Z,62.53
2018-06-08T05:11:04.385Z,62.64
2018-06-08T05:13:34.539Z,62.05
2018-06-08T05:16:05.253Z,62.71
2018-06-08T05:18:38.945Z,62.05
2018-06-08T05:23:41.386Z,62.28
2018-06-08T05:26:17.010Z,61.68
2018-06-08T05:28:48.626Z,60.88
2018-06-08T05:31:19.355Z,61.07
2018-06-08T05:33:49.112Z,60.68
2018-06-08T05:36:19.629Z,60.83
2018-06-08T05:38:49.402Z,61.25
2018-06-08T05:41:19.153Z,60.94
2018-06-08T05:43:49.305Z,60.97
2018-06-08T05:46:19.275Z,61.36
2018-06-08T05:48:49.579Z,60.96
2018-06-08T05:51:19.648Z,60.35
2018-06-08T05:53:49.413Z,60.30
2018-06-08T05:56:20.448Z,60.60
2018-06-08T05:58:51.792Z,60.51
2018-06-08T06:01:22.677Z,60.95
2018-06-08T06:03:52.990Z,60.48
2018-06-08T06:06:23.981Z,60.38
2018-06-08T06:08:54.526Z,60.60
2018-06-08T06:11:25.185Z,60.08
2018-06-08T06:13:55.144Z,59.43
2018-06-08T06:16:25.852Z,59.40
2018-06-08T06:18:58.822Z,59.95
2018-06-08T06:21:29.533Z,59.47
2018-06-08T06:24:00.280Z,59.15
2018-06-08T06:26:30.518Z,59.02
2018-06-08T06:29:00.368Z,58.92
2018-06-08T06:31:30.399Z,58.02
2018-06-08T06:34:01.115Z,57.44
2018-06-08T06:36:31.611Z,58.13
2018-06-08T06:39:01.622Z,57.68
2018-06-08T06:41:31.437Z,57.65
2018-06-08T06:44:03.947Z,57.61
2018-06-08T06:46:34.477Z,56.86
2018-06-08T06:49:05.054Z,57.18
2018-06-08T06:51:36.674Z,55.65
2018-06-08T06:54:09.187Z,55.75
2018-06-08T06:56:38.914Z,56.61
2018-06-08T06:59:10.043Z,55.76
2018-06-08T07:01:40.156Z,57.34
2018-06-08T07:04:09.967Z,56.44
2018-06-08T07:06:40.815Z,55.01
2018-06-08T07:09:12.819Z,55.03
2018-06-08T07:11:42.777Z,55.34
2018-06-08T07:14:12.598Z,54.73
2018-06-08T07:16:42.282Z,54.72
2018-06-08T07:19:11.969Z,54.15
2018-06-08T07:21:42.766Z,54.51
2018-06-08T07:24:12.434Z,54.95
2018-06-08T07:26:42.029Z,54.83
2018-06-08T07:29:11.578Z,54.06
2018-06-08T07:31:41.298Z,54.04
2018-06-08T07:34:10.974Z,53.79
2018-06-08T07:36:40.697Z,52.75
2018-06-08T07:39:10.555Z,52.10
2018-06-08T07:41:40.368Z,52.15
2018-06-08T07:44:10.650Z,51.59
2018-06-08T07:46:41.256Z,50.92
2018-06-08T07:49:11.810Z,50.89
2018-06-08T07:51:41.441Z,50.88
2018-06-08T07:54:12.076Z,50.84
2018-06-08T07:56:42.531Z,50.72
2018-06-08T07:59:13.580Z,50.54
2018-06-08T08:01:43.614Z,50.48
2018-06-08T08:04:14.737Z,49.93
2018-06-08T08:06:46.760Z,50.84
2018-06-08T08:09:17.315Z,51.55
2018-06-08T08:11:46.946Z,49.91
2018-06-08T08:14:16.936Z,51.59
2018-06-08T08:16:46.985Z,51.77
2018-06-08T08:19:18.020Z,51.70
2018-06-08T08:21:49.169Z,52.66
2018-06-08T08:24:19.880Z,52.09
2018-06-08T08:26:49.578Z,51.99
2018-06-08T08:29:19.313Z,51.10
2018-06-08T08:31:49.492Z,50.29
2018-06-08T08:34:19.938Z,50.75
2018-06-08T08:36:49.630Z,50.07
2018-06-08T08:39:19.403Z,48.76
2018-06-08T08:41:49.301Z,48.65
2018-06-08T08:44:19.126Z,47.62
2018-06-08T08:46:49.016Z,47.29
2018-06-08T08:59:00.891Z,47.45
2018-06-08T09:01:30.582Z,46.00
2018-06-08T09:04:00.564Z,45.13
2018-06-08T09:06:32.066Z,45.40
2018-06-08T09:09:01.935Z,46.87
2018-06-08T09:11:31.263Z,45.85
2018-06-08T09:14:01.006Z,44.95
2018-06-08T09:16:32.205Z,45.86
2018-06-08T09:19:02.811Z,45.93
2018-06-08T09:21:33.527Z,46.29
2018-06-08T09:24:03.503Z,46.55
2018-06-08T09:26:33.205Z,45.62
2018-06-08T09:29:03.705Z,45.01
2018-06-08T09:31:35.044Z,43.88
2018-06-08T09:34:05.656Z,43.76
2018-06-08T09:36:35.292Z,44.15
2018-06-08T09:39:07.247Z,43.75
2018-06-08T09:41:37.148Z,43.65
2018-06-08T09:44:07.079Z,43.14
2018-06-08T09:46:37.450Z,42.51
2018-06-08T09:49:07.288Z,41.94
2018-06-08T09:51:37.485Z,40.46
2018-06-08T09:54:08.153Z,40.55
2018-06-08T09:56:37.892Z,40.35
2018-06-08T09:59:07.533Z,38.01
2018-06-08T10:01:37.323Z,39.12
2018-06-08T10:04:08.814Z,38.68
2018-06-08T10:06:40.081Z,40.47
2018-06-08T10:09:10.515Z,39.57
2018-06-08T10:11:40.193Z,39.53
2018-06-08T10:14:10.436Z,39.13
2018-06-08T10:16:41.778Z,39.51
2018-06-08T10:19:12.092Z,39.43
2018-06-08T10:21:43.409Z,39.53
2018-06-08T10:24:13.345Z,39.84
2018-06-08T10:26:43.946Z,39.98
2018-06-08T10:29:14.472Z,39.42
2018-06-08T10:31:44.537Z,39.62
2018-06-08T10:34:14.402Z,39.59
2018-06-08T10:36:45.375Z,38.38
2018-06-08T10:39:15.912Z,38.57
2018-06-08T10:41:45.844Z,37.86
2018-06-08T10:44:16.355Z,38.63
2018-06-08T10:46:46.016Z,38.81
2018-06-08T10:49:16.100Z,38.88
2018-06-08T10:51:47.015Z,38.79
2018-06-08T10:54:17.617Z,39.20
2018-06-08T10:56:47.320Z,37.04
2018-06-08T10:59:17.639Z,38.17
2018-06-08T11:01:49.974Z,36.77
2018-06-08T11:04:20.473Z,35.74
2018-06-08T11:06:50.106Z,37.63
2018-06-08T11:09:19.986Z,37.27
2018-06-08T11:11:49.669Z,36.39
2018-06-08T11:14:20.061Z,35.06
2018-06-08T11:16:50.270Z,35.38
2018-06-08T11:19:20.055Z,34.36
2018-06-08T11:21:50.380Z,34.21
2018-06-08T11:24:20.123Z,33.08
2018-06-08T11:26:50.257Z,34.11
2018-06-08T11:29:19.981Z,34.06
2018-06-08T11:31:49.471Z,33.54
2018-06-08T11:34:19.357Z,34.17
2018-06-08T11:36:50.269Z,32.53
2018-06-08T11:39:20.321Z,33.22
2018-06-08T11:41:50.324Z,33.77
2018-06-08T11:44:20.773Z,32.06
2018-06-08T11:46:50.464Z,31.75
2018-06-08T11:49:20.254Z,32.90
2018-06-08T11:51:49.983Z,34.17
2018-06-08T11:54:19.923Z,33.70
2018-06-08T11:56:49.752Z,33.57
2018-06-08T11:59:20.895Z,32.75
2018-06-08T12:01:51.612Z,34.14
2018-06-08T12:04:21.312Z,33.20
2018-06-08T12:06:51.839Z,33.65
2018-06-08T12:09:22.262Z,33.39
2018-06-08T12:11:52.756Z,32.66
2018-06-08T12:14:22.561Z,33.11
2018-06-08T12:16:52.620Z,32.71
2018-06-08T12:19:22.436Z,32.21
2018-06-08T12:21:52.533Z,31.30
2018-06-08T12:24:23.276Z,30.21
2018-06-08T12:26:53.706Z,29.50
2018-06-08T12:29:24.319Z,29.06
2018-06-08T12:31:54.788Z,30.34
2018-06-08T12:34:24.878Z,31.20
2018-06-08T12:36:54.601Z,32.34
2018-06-08T12:39:24.311Z,32.50
2018-06-08T12:41:54.517Z,31.82
2018-06-08T12:44:25.505Z,31.54
2018-06-08T12:46:57.364Z,30.82
2018-06-08T12:49:28.172Z,31.74
2018-06-08T12:51:59.346Z,30.21
2018-06-08T12:54:31.106Z,31.26
2018-06-08T12:57:00.848Z,30.25
2018-06-08T12:59:30.660Z,30.84
2018-06-08T13:02:01.172Z,30.38
2018-06-08T13:04:30.986Z,31.00
2018-06-08T13:07:01.517Z,30.23
2018-06-08T13:09:33.369Z,30.06
2018-06-08T13:12:04.202Z,29.92
2018-06-08T13:14:34.776Z,29.62
2018-06-08T13:17:05.662Z,30.21
2018-06-08T13:19:36.650Z,31.22
2018-06-08T13:22:07.097Z,29.99
2018-06-08T13:24:36.892Z,31.39
2018-06-08T13:27:08.040Z,30.17
2018-06-08T13:29:38.454Z,32.07
2018-06-08T13:32:09.204Z,31.01
2018-06-08T13:34:38.972Z,32.89
2018-06-08T13:37:08.739Z,33.70
2018-06-08T13:39:38.595Z,33.77
2018-06-08T13:42:08.441Z,33.33
2018-06-08T13:44:38.834Z,33.58
2018-06-08T13:47:10.364Z,34.56
2018-06-08T13:49:40.224Z,34.16
2018-06-08T13:52:10.425Z,34.87
2018-06-08T13:54:41.103Z,34.16
2018-06-08T13:57:13.216Z,35.45
2018-06-08T13:59:43.119Z,35.99
2018-06-08T14:02:20.045Z,35.85
2018-06-08T14:04:52.291Z,35.28
2018-06-08T14:07:22.653Z,35.32
2018-06-08T14:09:52.730Z,34.98
2018-06-08T14:12:23.211Z,35.97
2018-06-08T14:14:52.891Z,36.67
2018-06-08T14:17:23.954Z,36.44
2018-06-08T14:19:53.624Z,36.54
2018-06-08T14:22:23.638Z,36.59
2018-06-08T14:24:53.440Z,36.48
2018-06-08T14:27:23.153Z,37.21
2018-06-08T14:29:53.022Z,36.00
2018-06-08T14:32:23.324Z,37.27
2018-06-08T14:34:53.797Z,36.55
2018-06-08T14:37:23.919Z,36.61
2018-06-08T14:39:53.625Z,39.95
2018-06-08T14:42:23.376Z,40.72
2018-06-08T14:44:53.202Z,41.56
2018-06-08T14:47:23.268Z,42.07
2018-06-08T14:49:53.112Z,42.87
2018-06-08T14:52:23.903Z,43.40
2018-06-08T14:54:56.979Z,42.93
2018-06-08T14:57:26.949Z,43.96
2018-06-08T14:59:57.658Z,44.42
2018-06-08T15:02:27.595Z,45.26
2018-06-08T15:04:59.910Z,44.56
2018-06-08T15:07:31.828Z,45.08
2018-06-08T15:10:02.553Z,45.53
2018-06-08T15:12:32.267Z,45.18
2018-06-08T15:15:03.371Z,44.84
2018-06-08T15:17:35.389Z,44.74
2018-06-08T15:20:08.300Z,44.79
2018-06-08T15:22:39.072Z,46.18
2018-06-08T15:25:09.525Z,46.26
2018-06-08T15:27:41.240Z,46.32
2018-06-08T15:30:11.472Z,46.81
2018-06-08T15:32:47.886Z,46.79
2018-06-08T15:35:18.684Z,46.93
2018-06-08T15:37:49.221Z,47.56
2018-06-08T15:40:21.103Z,46.68
2018-06-08T15:42:51.793Z,47.24
2018-06-08T15:45:26.340Z,47.89
2018-06-08T15:47:58.779Z,47.24
2018-06-08T15:50:29.293Z,47.50
2018-06-08T15:53:04.304Z,47.59
2018-06-08T15:55:35.324Z,47.38
2018-06-08T15:58:09.993Z,47.99
2018-06-08T16:00:40.621Z,47.52
2018-06-08T16:03:12.292Z,47.24
2018-06-08T16:05:43.625Z,48.00
2018-06-08T16:08:14.395Z,47.72
2018-06-08T16:10:44.902Z,47.94
2018-06-08T16:13:16.598Z,47.99
2018-06-08T16:15:47.931Z,48.11
2018-06-08T16:18:19.735Z,48.62
2018-06-08T16:20:49.984Z,48.77
2018-06-08T16:23:21.173Z,48.57
2018-06-08T16:25:51.166Z,48.51
2018-06-08T16:28:21.491Z,48.65
2018-06-08T16:30:52.509Z,48.56
2018-06-08T16:33:24.477Z,49.51
2018-06-08T16:35:54.776Z,48.66
2018-06-08T16:38:27.381Z,49.25
2018-06-08T16:41:01.728Z,48.51
2018-06-08T16:43:31.653Z,48.51
2018-06-08T16:46:01.485Z,48.10
2018-06-08T16:48:31.429Z,48.12
2018-06-08T16:51:01.462Z,48.87
2018-06-08T16:53:31.346Z,49.11
2018-06-08T16:56:01.577Z,49.14
2018-06-08T16:58:32.275Z,48.50
2018-06-08T17:01:02.027Z,48.66
2018-06-08T17:03:32.780Z,48.85
2018-06-08T17:06:04.412Z,49.12
2018-06-08T17:08:34.183Z,49.66
2018-06-08T17:11:04.441Z,49.03
2018-06-08T17:13:34.899Z,49.62
2018-06-08T17:16:04.683Z,49.62
2018-06-08T17:18:36.127Z,49.55
2018-06-08T17:21:06.737Z,50.82
2018-06-08T17:23:37.074Z,50.57
2018-06-08T17:26:07.450Z,50.72
2018-06-08T17:28:39.213Z,50.55
2018-06-08T17:31:10.759Z,51.24
2018-06-08T17:33:41.718Z,50.87
2018-06-08T17:36:12.875Z,50.84
2018-06-08T17:38:44.465Z,50.41
2018-06-08T17:41:14.825Z,50.84
2018-06-08T17:43:46.834Z,51.33
2018-06-08T17:46:17.963Z,51.75
2018-06-08T17:48:48.498Z,51.51
2018-06-08T17:51:20.549Z,51.94
2018-06-08T17:53:51.176Z,52.25
2018-06-08T17:56:21.955Z,51.94
2018-06-08T17:58:53.431Z,52.27
2018-06-08T18:01:24.137Z,51.98
2018-06-08T18:03:54.646Z,52.67
2018-06-08T18:06:25.141Z,53.23
2018-06-08T18:08:56.318Z,52.51
2018-06-08T18:11:28.355Z,53.30
2018-06-08T18:13:58.686Z,53.21
2018-06-08T18:16:28.592Z,53.18
2018-06-08T18:18:59.001Z,53.05
2018-06-08T18:21:29.512Z,53.93
2018-06-08T18:24:00.042Z,53.47
2018-06-08T18:26:29.813Z,53.76
2018-06-08T18:29:01.186Z,53.41
2018-06-08T18:31:31.573Z,54.34
2018-06-08T18:34:04.736Z,54.89
2018-06-08T18:36:36.000Z,54.97
2018-06-08T18:39:09.757Z,55.42
2018-06-08T18:41:40.956Z,55.47
2018-06-08T18:44:13.103Z,55.55
2018-06-08T18:46:44.774Z,55.43
2018-06-08T18:49:16.505Z,55.31
2018-06-08T18:51:49.002Z,55.35
2018-06-08T18:54:19.437Z,55.62
2018-06-08T18:56:50.179Z,55.94
2018-06-08T18:59:20.380Z,56.22
2018-06-08T19:01:52.189Z,56.70
2018-06-08T19:04:23.230Z,56.63
2018-06-08T19:06:54.479Z,56.52
2018-06-08T19:09:24.519Z,56.97
2018-06-08T19:11:55.038Z,57.03
2018-06-08T19:14:25.318Z,57.12
2018-06-08T19:16:56.501Z,56.65
2018-06-08T19:19:29.138Z,57.05
2018-06-08T19:22:00.704Z,56.67
2018-06-08T19:24:31.519Z,56.58
2018-06-08T19:27:03.437Z,57.64
2018-06-08T19:29:34.634Z,57.13
2018-06-08T19:32:05.219Z,57.54
2018-06-08T19:34:37.020Z,57.22
2018-06-08T19:37:07.388Z,57.14
2018-06-08T19:39:38.144Z,57.58
2018-06-08T19:42:10.397Z,57.13
2018-06-08T19:44:43.454Z,57.56
2018-06-08T19:47:14.554Z,57.23
2018-06-08T19:49:44.501Z,56.95
2018-06-08T19:52:15.226Z,57.63
2018-06-08T19:54:45.684Z,56.80
2018-06-08T19:57:16.432Z,57.35
2018-06-08T19:59:48.689Z,57.79
2018-06-08T20:02:20.076Z,56.92
2018-06-08T20:04:52.064Z,56.80
2018-06-08T20:07:22.578Z,56.54
2018-06-08T20:09:53.582Z,56.67
2018-06-08T20:12:24.593Z,56.75
2018-06-08T20:14:56.140Z,57.37
2018-06-08T20:17:27.576Z,57.06
2018-06-08T20:19:59.038Z,57.12
2018-06-08T20:22:30.824Z,57.26
2018-06-08T20:25:01.964Z,56.51
2018-06-08T20:27:32.468Z,56.81
2018-06-08T20:30:03.094Z,57.31
2018-06-08T20:32:33.546Z,57.19
2018-06-08T20:35:06.594Z,56.93
2018-06-08T20:37:38.133Z,56.83
2018-06-08T20:40:13.421Z,56.53
2018-06-08T20:42:43.892Z,57.10
2018-06-08T20:45:14.948Z,56.65
2018-06-08T20:47:45.623Z,56.20
2018-06-08T20:50:19.238Z,56.04
2018-06-08T20:52:51.311Z,56.53
2018-06-08T20:55:23.274Z,55.69
2018-06-08T20:58:02.669Z,54.25
2018-06-08T21:00:35.579Z,53.77
2018-06-08T21:03:06.225Z,54.42
2018-06-08T21:05:36.330Z,54.54
2018-06-08T21:08:06.242Z,54.98
2018-06-08T21:10:37.361Z,53.35
2018-06-08T21:13:07.785Z,53.20
2018-06-08T21:15:38.778Z,51.70
2018-06-08T21:18:11.446Z,52.19
2018-06-08T21:20:42.326Z,51.16
2018-06-08T21:23:17.784Z,50.47
2018-06-08T21:25:49.046Z,50.74
2018-06-08T21:28:19.714Z,49.99
2018-06-08T21:30:51.437Z,50.71
2018-06-08T21:33:22.102Z,49.82
2018-06-08T21:35:53.550Z,49.71
2018-06-08T21:38:24.311Z,50.33
2018-06-08T21:40:56.294Z,49.87
2018-06-08T21:43:26.883Z,49.48
2018-06-08T21:45:56.918Z,48.57
2018-06-08T21:48:28.403Z,48.82
2018-06-08T21:50:58.721Z,50.19
2018-06-08T21:53:29.461Z,48.75
2018-06-08T21:56:00.915Z,48.58
2018-06-08T21:58:30.970Z,47.68
2018-06-08T22:01:00.831Z,48.64
2018-06-08T22:03:30.590Z,48.12
2018-06-08T22:06:00.368Z,48.57
2018-06-08T22:08:30.649Z,48.53
2018-06-08T22:11:01.170Z,48.60
2018-06-08T22:13:31.458Z,48.27
2018-06-08T22:16:01.993Z,48.61
2018-06-08T22:18:31.836Z,48.97
2018-06-08T22:21:02.470Z,48.85
2018-06-08T22:23:33.444Z,48.59
2018-06-08T22:26:03.269Z,48.47
2018-06-08T22:28:34.001Z,48.55
2018-06-08T22:31:04.535Z,48.35
2018-06-08T22:33:35.393Z,48.67
2018-06-08T22:36:05.684Z,48.09
2018-06-08T22:38:36.729Z,48.22
2018-06-08T22:41:06.447Z,47.75
2018-06-08T22:43:37.433Z,48.03
2018-06-08T22:46:07.174Z,47.48
2018-06-08T22:48:37.050Z,47.91
2018-06-08T22:51:06.709Z,48.09
2018-06-08T22:53:36.479Z,47.84
2018-06-08T22:56:06.394Z,47.71
2018-06-08T22:58:37.342Z,47.84
2018-06-08T23:01:38.166Z,48.30
2018-06-08T23:04:07.967Z,49.71
2018-06-08T23:06:37.763Z,50.56
2018-06-08T23:09:10.581Z,51.02
2018-06-08T23:11:40.317Z,51.58
2018-06-08T23:14:10.081Z,51.93
2018-06-08T23:16:40.898Z,52.28
2018-06-08T23:19:11.237Z,52.16
2018-06-08T23:21:40.934Z,52.62
2018-06-08T23:24:11.213Z,52.58
2018-06-08T23:26:42.375Z,53.17
2018-06-08T23:29:13.606Z,52.40
2018-06-08T23:31:43.254Z,52.72
2018-06-08T23:34:14.037Z,52.60
2018-06-08T23:36:43.904Z,53.56
2018-06-08T23:39:14.273Z,53.04
2018-06-08T23:41:44.070Z,53.33
2018-06-08T23:44:14.081Z,53.26
2018-06-08T23:46:44.276Z,53.56
2018-06-08T23:49:14.168Z,54.53
2018-06-08T23:51:45.463Z,55.60
2018-06-08T23:54:17.179Z,55.99
2018-06-08T23:56:48.816Z,55.90
2018-06-08T23:59:19.209Z,55.71
