createdAt,value
2023-04-26T00:00:06.194Z,98738.81
2023-04-26T00:02:34.498Z,98745.72
2023-04-26T00:05:05.379Z,98738.06
2023-04-26T00:07:34.023Z,98731.97
2023-04-26T00:10:02.456Z,98733.25
2023-04-26T00:12:30.581Z,98731.44
2023-04-26T00:15:02.753Z,98737.44
2023-04-26T00:17:31.592Z,98741.03
2023-04-26T00:19:59.995Z,98735.91
2023-04-26T00:22:28.889Z,98732.41
2023-04-26T00:24:57.277Z,98741.53
2023-04-26T00:27:25.374Z,98733.34
2023-04-26T00:29:53.562Z,98732.09
2023-04-26T00:32:25.694Z,98734.16
2023-04-26T00:34:53.745Z,98739.56
2023-04-26T00:37:23.308Z,98746.22
2023-04-26T00:39:51.403Z,98741.25
2023-04-26T00:42:20.713Z,98741.34
2023-04-26T00:44:50.374Z,98742.94
2023-04-26T00:47:18.783Z,98741.13
2023-04-26T00:49:48.284Z,98742.19
2023-04-26T00:52:16.911Z,98748.28
2023-04-26T00:54:45.572Z,98749.75
2023-04-26T00:57:13.750Z,98751.31
2023-04-26T00:59:42.196Z,98750.06
2023-04-26T01:02:10.346Z,98741.19
2023-04-26T01:04:40.792Z,98749.09
2023-04-26T01:07:10.329Z,98748.81
2023-04-26T01:09:38.499Z,98753.75
2023-04-26T01:12:08.610Z,98749.88
2023-04-26T01:14:37.938Z,98755.69
2023-04-26T01:17:06.774Z,98760.88
2023-04-26T01:19:37.775Z,98754.59
2023-04-26T01:22:05.772Z,98757.44
2023-04-26T01:24:37.377Z,98762.53
2023-04-26T01:27:05.595Z,98751.91
2023-04-26T01:29:36.695Z,98756.59
2023-04-26T01:32:05.699Z,98749.19
2023-04-26T01:34:34.556Z,98750.13
2023-04-26T01:37:02.400Z,98749.09
2023-04-26T01:39:30.373Z,98749.41
2023-04-26T01:41:59.813Z,98747.84
2023-04-26T01:44:27.637Z,98748.88
2023-04-26T01:46:55.576Z,98744.31
2023-04-26T01:49:25.700Z,98752.03
2023-04-26T01:51:55.687Z,98755.75
2023-04-26T01:54:25.172Z,98745.59
2023-04-26T01:56:54.238Z,98751.34
2023-04-26T01:59:23.577Z,98746.84
2023-04-26T02:01:51.421Z,98756.50
2023-04-26T02:04:19.591Z,98747.28
2023-04-26T02:06:49.655Z,98744.56
2023-04-26T02:09:18.425Z,98738.84
2023-04-26T02:11:46.459Z,98741.75
2023-04-26T02:14:15.800Z,98743.16
2023-04-26T02:16:45.080Z,98739.59
2023-04-26T02:19:14.581Z,98747.84
2023-04-26T02:21:52.697Z,98736.41
2023-04-26T02:24:21.603Z,98737.13
2023-04-26T02:26:49.792Z,98734.69
2023-04-26T02:29:17.817Z,98738.66
2023-04-26T02:31:48.727Z,98741.28
2023-04-26T02:34:19.342Z,98738.84
2023-04-26T02:36:48.663Z,98746.63
2023-04-26T02:39:16.873Z,98748.63
2023-04-26T02:41:45.129Z,98756.50
2023-04-26T02:44:12.970Z,98749.44
2023-04-26T02:46:41.650Z,98747.97
2023-04-26T02:49:13.047Z,98752.00
2023-04-26T02:51:42.388Z,98754.31
2023-04-26T02:54:10.194Z,98754.81
2023-04-26T02:56:38.149Z,98753.09
2023-04-26T02:59:07.213Z,98748.63
2023-04-26T03:01:35.105Z,98758.84
2023-04-26T03:04:03.897Z,98753.13
2023-04-26T03:06:36.619Z,98748.03
2023-04-26T03:09:05.658Z,98760.16
2023-04-26T03:11:33.474Z,98751.81
2023-04-26T03:14:01.270Z,98757.16
2023-04-26T03:16:31.033Z,98752.38
2023-04-26T03:18:58.896Z,98748.16
2023-04-26T03:21:27.883Z,98752.38
2023-04-26T03:23:57.209Z,98754.72
2023-04-26T03:26:25.112Z,98752.38
2023-04-26T03:28:53.322Z,98748.81
2023-04-26T03:31:21.867Z,98750.78
2023-04-26T03:33:49.947Z,98750.66
2023-04-26T03:36:18.478Z,98758.28
2023-04-26T03:38:46.382Z,98759.38
2023-04-26T03:41:17.623Z,98757.63
2023-04-26T03:43:45.506Z,98754.41
2023-04-26T03:46:13.715Z,98753.72
2023-04-26T03:48:41.481Z,98748.47
2023-04-26T03:51:09.502Z,98759.84
2023-04-26T03:53:51.733Z,98759.41
2023-04-26T03:56:26.122Z,98764.78
2023-04-26T03:58:54.731Z,98761.38
2023-04-26T04:01:22.566Z,98765.59
2023-04-26T04:03:50.512Z,98763.72
2023-04-26T04:06:18.468Z,98770.16
2023-04-26T04:08:46.885Z,98763.03
2023-04-26T04:11:16.806Z,98765.31
2023-04-26T04:13:46.918Z,98763.75
2023-04-26T04:16:15.293Z,98756.28
2023-04-26T04:18:43.173Z,98761.38
2023-04-26T04:21:11.137Z,98752.59
2023-04-26T04:23:39.833Z,98761.84
2023-04-26T04:26:12.619Z,98761.53
2023-04-26T04:28:41.522Z,98752.66
2023-04-26T04:31:13.082Z,98761.13
2023-04-26T04:33:41.572Z,98766.44
2023-04-26T04:36:10.954Z,98762.97
2023-04-26T04:38:38.812Z,98771.69
2023-04-26T04:41:08.961Z,98769.28
2023-04-26T04:43:37.452Z,98770.09
2023-04-26T04:46:05.352Z,98772.06
2023-04-26T04:48:35.721Z,98775.94
2023-04-26T04:51:04.397Z,98779.63
2023-04-26T04:53:32.302Z,98770.94
2023-04-26T04:56:00.092Z,98777.06
2023-04-26T04:58:27.899Z,98780.09
2023-04-26T05:00:56.745Z,98781.97
2023-04-26T05:03:27.829Z,98789.22
2023-04-26T05:05:57.262Z,98794.97
2023-04-26T05:08:25.929Z,98791.97
2023-04-26T05:10:55.746Z,98803.00
2023-04-26T05:13:24.209Z,98803.97
2023-04-26T05:15:51.959Z,98807.06
2023-04-26T05:18:19.919Z,98798.25
2023-04-26T05:20:47.654Z,98809.41
2023-04-26T05:23:16.793Z,98805.28
2023-04-26T05:25:45.505Z,98803.78
2023-04-26T05:28:45.833Z,98815.09
2023-04-26T05:31:34.047Z,98821.13
2023-04-26T05:34:08.998Z,98814.75
2023-04-26T05:36:40.954Z,98816.41
2023-04-26T05:39:10.171Z,98821.88
2023-04-26T05:41:38.794Z,98821.66
2023-04-26T05:44:06.640Z,98832.84
2023-04-26T05:46:34.400Z,98825.72
2023-04-26T05:49:02.274Z,98824.72
2023-04-26T05:51:30.005Z,98831.09
2023-04-26T05:53:58.086Z,98825.75
2023-04-26T05:56:27.485Z,98833.22
2023-04-26T05:58:56.714Z,98831.88
2023-04-26T06:01:24.567Z,98840.72
2023-04-26T06:03:54.372Z,98835.97
2023-04-26T06:06:24.309Z,98830.72
2023-04-26T06:08:52.909Z,98836.03
2023-04-26T06:11:22.903Z,98837.06
2023-04-26T06:13:52.431Z,98838.47
2023-04-26T06:16:23.617Z,98841.00
2023-04-26T06:18:51.844Z,98844.34
2023-04-26T06:21:19.675Z,98844.16
2023-04-26T06:23:47.427Z,98848.72
2023-04-26T06:26:18.009Z,98837.38
2023-04-26T06:28:45.783Z,98838.72
2023-04-26T06:31:16.413Z,98846.31
2023-04-26T06:33:44.426Z,98842.56
2023-04-26T06:36:13.056Z,98844.44
2023-04-26T06:38:42.072Z,98856.06
2023-04-26T06:41:09.916Z,98854.50
2023-04-26T06:43:38.151Z,98849.22
2023-04-26T06:46:21.294Z,98847.16
2023-04-26T06:48:54.536Z,98845.91
2023-04-26T06:51:22.381Z,98855.16
2023-04-26T06:53:50.311Z,98849.16
2023-04-26T06:56:18.791Z,98845.31
2023-04-26T06:58:59.636Z,98844.31
2023-04-26T07:01:29.371Z,98846.91
2023-04-26T07:03:58.534Z,98842.94
2023-04-26T07:06:27.875Z,98845.13
2023-04-26T07:08:55.633Z,98836.34
2023-04-26T07:11:25.787Z,98827.34
2023-04-26T07:13:54.308Z,98821.97
2023-04-26T07:16:22.591Z,98820.53
2023-04-26T07:18:53.132Z,98818.16
2023-04-26T07:21:21.235Z,98819.56
2023-04-26T07:23:49.482Z,98813.44
2023-04-26T07:26:18.398Z,98817.72
2023-04-26T07:28:46.452Z,98807.09
2023-04-26T07:31:14.434Z,98817.09
2023-04-26T07:33:43.109Z,98820.16
2023-04-26T07:36:12.948Z,98812.66
2023-04-26T07:38:41.195Z,98810.47
2023-04-26T07:41:10.358Z,98809.56
2023-04-26T07:43:39.623Z,98809.41
2023-04-26T07:46:07.808Z,98807.91
2023-04-26T07:48:35.823Z,98814.06
2023-04-26T07:51:11.330Z,98813.56
2023-04-26T07:53:41.253Z,98807.03
2023-04-26T07:56:11.462Z,98811.72
2023-04-26T07:58:41.736Z,98817.06
2023-04-26T08:01:11.896Z,98817.19
2023-04-26T08:03:40.001Z,98816.47
2023-04-26T08:06:08.849Z,98809.59
2023-04-26T08:08:42.805Z,98819.13
2023-04-26T08:11:12.470Z,98808.66
2023-04-26T08:13:40.534Z,98812.19
2023-04-26T08:16:08.718Z,98806.91
2023-04-26T08:18:36.860Z,98821.97
2023-04-26T08:21:05.136Z,98821.84
2023-04-26T08:23:35.918Z,98828.44
2023-04-26T08:26:04.009Z,98815.00
2023-04-26T08:28:45.567Z,98830.84
2023-04-26T08:31:16.999Z,98824.78
2023-04-26T08:33:45.602Z,98823.91
2023-04-26T08:36:15.646Z,98818.66
2023-04-26T08:38:43.601Z,98822.34
2023-04-26T08:41:14.917Z,98820.03
2023-04-26T08:43:44.894Z,98822.88
2023-04-26T08:46:20.103Z,98822.06
2023-04-26T08:48:55.887Z,98821.81
2023-04-26T08:51:24.770Z,98828.34
2023-04-26T08:53:54.744Z,98823.03
2023-04-26T08:56:24.390Z,98821.13
2023-04-26T08:58:54.686Z,98816.38
2023-04-26T09:01:26.145Z,98820.56
2023-04-26T09:03:56.711Z,98817.25
2023-04-26T09:06:28.129Z,98822.25
2023-04-26T09:08:58.686Z,98823.47
2023-04-26T09:11:26.699Z,98828.63
2023-04-26T09:13:58.405Z,98815.00
2023-04-26T09:16:36.899Z,98823.75
2023-04-26T09:19:04.972Z,98821.94
2023-04-26T09:21:33.331Z,98820.34
2023-04-26T09:24:04.514Z,98815.44
2023-04-26T09:26:32.578Z,98816.53
2023-04-26T09:29:18.940Z,98812.03
2023-04-26T09:31:49.778Z,98814.72
2023-04-26T09:34:18.097Z,98797.56
2023-04-26T09:36:55.318Z,98790.75
2023-04-26T09:39:34.370Z,98800.31
2023-04-26T09:42:05.049Z,98797.53
2023-04-26T09:44:34.812Z,98797.69
2023-04-26T09:47:05.259Z,98799.31
2023-04-26T09:49:35.072Z,98795.63
2023-04-26T09:52:07.348Z,98798.06
2023-04-26T09:54:44.793Z,98803.94
2023-04-26T09:57:13.716Z,98799.59
2023-04-26T09:59:47.375Z,98794.81
2023-04-26T10:02:18.005Z,98794.38
2023-04-26T10:04:48.130Z,98793.28
2023-04-26T10:07:17.730Z,98791.94
2023-04-26T10:09:47.076Z,98797.19
2023-04-26T10:12:16.475Z,98791.16
2023-04-26T10:14:47.054Z,98781.81
2023-04-26T10:17:15.456Z,98779.06
2023-04-26T10:19:46.604Z,98780.22
2023-04-26T10:22:18.525Z,98776.84
2023-04-26T10:24:47.146Z,98773.81
2023-04-26T10:27:15.121Z,98773.16
2023-04-26T10:30:10.647Z,98770.13
2023-04-26T10:33:18.875Z,98774.59
2023-04-26T10:36:05.743Z,98768.25
2023-04-26T10:38:34.736Z,98768.75
2023-04-26T10:41:32.113Z,98770.41
2023-04-26T10:44:02.058Z,98767.94
2023-04-26T10:46:39.608Z,98764.69
2023-04-26T10:49:25.752Z,98753.31
2023-04-26T10:52:13.545Z,98756.03
2023-04-26T10:54:52.492Z,98759.44
2023-04-26T10:57:21.598Z,98764.19
2023-04-26T11:00:35.172Z,98753.69
2023-04-26T11:03:13.260Z,98752.84
2023-04-26T11:05:55.950Z,98751.16
2023-04-26T11:08:30.452Z,98751.03
2023-04-26T11:11:14.326Z,98744.50
2023-04-26T11:13:45.548Z,98745.28
2023-04-26T11:16:17.100Z,98744.28
2023-04-26T11:18:48.525Z,98749.34
2023-04-26T11:21:19.171Z,98738.47
2023-04-26T11:23:54.909Z,98740.72
2023-04-26T11:26:24.757Z,98728.97
2023-04-26T11:28:53.314Z,98719.72
2023-04-26T11:31:22.494Z,98723.41
2023-04-26T11:33:54.183Z,98724.84
2023-04-26T11:36:24.487Z,98716.63
2023-04-26T11:38:52.620Z,98707.91
2023-04-26T11:41:26.104Z,98701.44
2023-04-26T11:43:55.697Z,98704.53
2023-04-26T11:46:27.283Z,98689.91
2023-04-26T11:49:00.723Z,98693.88
2023-04-26T11:51:32.206Z,98698.63
2023-04-26T11:54:06.932Z,98698.34
2023-04-26T11:56:51.129Z,98690.97
2023-04-26T11:59:39.035Z,98679.19
2023-04-26T12:02:11.944Z,98674.25
2023-04-26T12:04:45.970Z,98678.94
2023-04-26T12:07:23.147Z,98691.38
2023-04-26T12:10:00.306Z,98682.44
2023-04-26T12:12:29.231Z,98682.22
2023-04-26T12:14:57.756Z,98674.53
2023-04-26T12:17:29.943Z,98681.88
2023-04-26T12:19:59.533Z,98682.91
2023-04-26T12:22:27.837Z,98683.69
2023-04-26T12:25:06.090Z,98669.50
2023-04-26T12:27:34.706Z,98670.06
2023-04-26T12:30:03.781Z,98673.84
2023-04-26T12:32:31.798Z,98675.50
2023-04-26T12:35:01.275Z,98663.91
2023-04-26T12:37:32.460Z,98664.22
2023-04-26T12:40:01.882Z,98656.66
2023-04-26T12:42:37.152Z,98665.28
2023-04-26T12:45:06.652Z,98664.06
2023-04-26T12:47:35.653Z,98663.97
2023-04-26T12:50:06.345Z,98659.94
2023-04-26T12:52:34.808Z,98651.84
2023-04-26T12:55:05.532Z,98640.16
2023-04-26T12:57:41.507Z,98649.59
2023-04-26T13:00:16.316Z,98646.13
2023-04-26T13:02:45.909Z,98654.84
2023-04-26T13:05:18.371Z,98649.88
2023-04-26T13:07:48.396Z,98647.94
2023-04-26T13:10:20.422Z,98653.28
2023-04-26T13:12:59.012Z,98656.81
2023-04-26T13:15:27.477Z,98659.91
2023-04-26T13:17:55.671Z,98652.31
2023-04-26T13:20:28.900Z,98643.84
2023-04-26T13:22:59.011Z,98641.50
2023-04-26T13:25:29.107Z,98644.53
2023-04-26T13:27:58.800Z,98637.66
2023-04-26T13:30:31.500Z,98649.63
2023-04-26T13:33:01.239Z,98647.94
2023-04-26T13:35:31.523Z,98644.81
2023-04-26T13:38:00.331Z,98647.94
2023-04-26T13:40:39.648Z,98646.28
2023-04-26T13:43:09.053Z,98652.97
2023-04-26T13:45:39.003Z,98650.91
2023-04-26T13:48:08.153Z,98645.97
2023-04-26T13:50:50.696Z,98647.94
2023-04-26T13:53:19.843Z,98647.28
2023-04-26T13:55:48.027Z,98647.75
2023-04-26T13:58:16.407Z,98649.03
2023-04-26T14:00:46.992Z,98645.97
2023-04-26T14:03:15.305Z,98642.97
2023-04-26T14:05:44.731Z,98637.44
2023-04-26T14:08:13.706Z,98637.06
2023-04-26T14:10:42.072Z,98630.84
2023-04-26T14:13:10.091Z,98630.38
2023-04-26T14:15:38.117Z,98624.16
2023-04-26T14:18:06.329Z,98623.56
2023-04-26T14:20:34.357Z,98631.19
2023-04-26T14:23:04.412Z,98619.34
2023-04-26T14:25:32.696Z,98620.19
2023-04-26T14:28:00.752Z,98618.94
2023-04-26T14:30:29.856Z,98630.44
2023-04-26T14:32:58.878Z,98621.63
2023-04-26T14:35:27.448Z,98616.50
2023-04-26T14:37:55.461Z,98624.25
2023-04-26T14:40:25.237Z,98622.38
2023-04-26T14:42:53.384Z,98624.25
2023-04-26T14:45:25.579Z,98623.28
2023-04-26T14:48:02.402Z,98622.72
2023-04-26T14:50:31.043Z,98623.56
2023-04-26T14:53:03.493Z,98628.31
2023-04-26T14:55:34.551Z,98622.13
2023-04-26T14:58:05.725Z,98620.19
2023-04-26T15:00:34.133Z,98625.66
2023-04-26T15:03:03.327Z,98630.53
2023-04-26T15:05:32.974Z,98631.13
2023-04-26T15:08:01.289Z,98626.34
2023-04-26T15:10:29.920Z,98633.53
2023-04-26T15:12:59.427Z,98623.84
2023-04-26T15:15:27.740Z,98619.03
2023-04-26T15:17:55.856Z,98618.25
2023-04-26T15:20:24.487Z,98618.09
2023-04-26T15:22:52.581Z,98610.53
2023-04-26T15:25:21.181Z,98610.00
2023-04-26T15:27:50.369Z,98604.06
2023-04-26T15:30:19.855Z,98604.25
2023-04-26T15:32:50.054Z,98600.72
2023-04-26T15:35:18.827Z,98602.53
2023-04-26T15:37:48.168Z,98599.19
2023-04-26T15:40:17.418Z,98593.63
2023-04-26T15:42:46.773Z,98589.66
2023-04-26T15:45:15.421Z,98591.38
2023-04-26T15:47:47.351Z,98589.94
2023-04-26T15:50:18.717Z,98598.50
2023-04-26T15:52:54.443Z,98587.69
2023-04-26T15:55:40.206Z,98600.03
2023-04-26T15:58:16.998Z,98593.72
2023-04-26T16:00:51.877Z,98589.41
2023-04-26T16:03:24.274Z,98592.59
2023-04-26T16:05:54.950Z,98585.59
2023-04-26T16:08:48.596Z,98593.34
2023-04-26T16:11:25.775Z,98595.84
2023-04-26T16:13:57.334Z,98597.94
2023-04-26T16:16:37.153Z,98589.75
2023-04-26T16:19:19.753Z,98582.59
2023-04-26T16:22:03.872Z,98590.78
2023-04-26T16:24:34.049Z,98597.22
2023-04-26T16:27:02.965Z,98591.88
2023-04-26T16:29:32.033Z,98589.56
2023-04-26T16:32:03.748Z,98587.53
2023-04-26T16:34:34.207Z,98587.91
2023-04-26T16:37:02.425Z,98602.13
2023-04-26T16:39:36.559Z,98597.13
2023-04-26T16:42:07.323Z,98603.41
2023-04-26T16:44:35.319Z,98593.63
2023-04-26T16:47:04.000Z,98581.66
2023-04-26T16:49:34.249Z,98591.88
2023-04-26T16:52:02.140Z,98594.16
2023-04-26T16:54:30.282Z,98595.56
2023-04-26T16:56:58.308Z,98592.75
2023-04-26T16:59:27.546Z,98591.78
2023-04-26T17:01:55.859Z,98589.50
2023-04-26T17:04:25.030Z,98597.34
2023-04-26T17:06:54.944Z,98598.59
2023-04-26T17:09:23.622Z,98610.25
2023-04-26T17:11:52.307Z,98594.81
2023-04-26T17:14:20.586Z,98598.97
2023-04-26T17:16:48.585Z,98600.66
2023-04-26T17:19:19.314Z,98602.53
2023-04-26T17:21:47.445Z,98614.34
2023-04-26T17:24:17.650Z,98608.28
2023-04-26T17:26:46.604Z,98610.75
2023-04-26T17:29:17.212Z,98622.84
2023-04-26T17:31:47.292Z,98618.22
2023-04-26T17:34:15.293Z,98619.47
2023-04-26T17:36:45.530Z,98619.56
2023-04-26T17:39:13.956Z,98614.91
2023-04-26T17:41:44.168Z,98624.63
2023-04-26T17:44:13.078Z,98627.16
2023-04-26T17:46:42.671Z,98622.38
2023-04-26T17:49:11.235Z,98630.25
2023-04-26T17:51:40.050Z,98621.53
2023-04-26T17:54:11.070Z,98630.63
2023-04-26T17:56:39.292Z,98635.69
2023-04-26T17:59:10.798Z,98641.56
2023-04-26T18:01:43.419Z,98646.69
2023-04-26T18:04:20.937Z,98644.38
2023-04-26T18:06:49.155Z,98641.31
2023-04-26T18:09:17.831Z,98643.03
2023-04-26T18:11:51.892Z,98655.38
2023-04-26T18:14:31.332Z,98651.53
2023-04-26T18:17:01.675Z,98656.19
2023-04-26T18:19:31.090Z,98655.84
2023-04-26T18:21:59.575Z,98666.03
2023-04-26T18:24:29.110Z,98658.88
2023-04-26T18:26:58.151Z,98659.03
2023-04-26T18:29:26.174Z,98657.31
2023-04-26T18:31:55.831Z,98657.34
2023-04-26T18:34:24.047Z,98663.56
2023-04-26T18:36:52.037Z,98664.22
2023-04-26T18:39:20.023Z,98662.28
2023-04-26T18:41:48.318Z,98667.19
2023-04-26T18:44:19.073Z,98674.63
2023-04-26T18:46:47.218Z,98677.59
2023-04-26T18:49:18.778Z,98674.84
2023-04-26T18:51:46.990Z,98685.94
2023-04-26T18:54:15.438Z,98685.88
2023-04-26T18:56:44.094Z,98694.28
2023-04-26T18:59:12.468Z,98687.41
2023-04-26T19:01:42.873Z,98700.13
2023-04-26T19:04:11.721Z,98697.06
2023-04-26T19:06:46.014Z,98697.56
2023-04-26T19:09:19.909Z,98697.66
2023-04-26T19:11:48.145Z,98701.16
2023-04-26T19:14:16.247Z,98703.09
2023-04-26T19:16:44.294Z,98705.00
2023-04-26T19:19:13.872Z,98707.91
2023-04-26T19:21:43.422Z,98712.81
2023-04-26T19:24:11.662Z,98718.59
2023-04-26T19:26:39.734Z,98713.91
2023-04-26T19:29:08.169Z,98719.09
2023-04-26T19:31:36.609Z,98720.66
2023-04-26T19:34:05.224Z,98723.91
2023-04-26T19:36:34.891Z,98731.97
2023-04-26T19:39:04.779Z,98734.66
2023-04-26T19:41:32.916Z,98738.97
2023-04-26T19:44:01.533Z,98732.00
2023-04-26T19:46:29.711Z,98742.84
2023-04-26T19:48:57.724Z,98744.63
2023-04-26T19:51:25.904Z,98739.22
2023-04-26T19:53:54.294Z,98739.44
2023-04-26T19:56:29.735Z,98739.44
2023-04-26T19:59:17.688Z,98740.66
2023-04-26T20:01:45.993Z,98744.03
2023-04-26T20:04:14.570Z,98739.09
2023-04-26T20:06:42.784Z,98748.38
2023-04-26T20:09:11.245Z,98747.16
2023-04-26T20:11:40.621Z,98744.66
2023-04-26T20:14:09.161Z,98748.13
2023-04-26T20:16:37.296Z,98746.44
2023-04-26T20:19:06.108Z,98740.91
2023-04-26T20:21:36.873Z,98752.22
2023-04-26T20:24:05.457Z,98750.78
2023-04-26T20:26:33.563Z,98751.50
2023-04-26T20:29:03.003Z,98749.44
2023-04-26T20:31:31.132Z,98745.59
2023-04-26T20:34:00.679Z,98746.06
2023-04-26T20:36:29.042Z,98743.03
2023-04-26T20:38:57.103Z,98744.72
2023-04-26T20:41:25.458Z,98737.41
2023-04-26T20:43:53.898Z,98743.16
2023-04-26T20:46:23.703Z,98747.59
2023-04-26T20:48:52.130Z,98744.47
2023-04-26T20:51:20.312Z,98747.25
2023-04-26T20:53:48.381Z,98744.91
2023-04-26T20:56:16.505Z,98756.69
2023-04-26T20:58:44.635Z,98749.97
2023-04-26T21:01:12.584Z,98750.69
2023-04-26T21:03:42.438Z,98757.00
2023-04-26T21:06:10.791Z,98748.84
2023-04-26T21:08:39.060Z,98745.25
2023-04-26T21:11:07.110Z,98742.41
2023-04-26T21:13:35.281Z,98740.75
2023-04-26T21:16:03.794Z,98753.97
2023-04-26T21:18:31.893Z,98743.25
2023-04-26T21:21:01.644Z,98744.25
2023-04-26T21:23:30.246Z,98743.66
2023-04-26T21:25:58.214Z,98748.78
2023-04-26T21:28:26.220Z,98750.03
2023-04-26T21:31:04.308Z,98751.56
2023-04-26T21:33:33.081Z,98747.69
2023-04-26T21:36:05.462Z,98744.59
2023-04-26T21:38:36.445Z,98749.28
2023-04-26T21:41:04.873Z,98744.16
2023-04-26T21:43:32.968Z,98751.16
2023-04-26T21:46:03.685Z,98741.56
2023-04-26T21:48:31.726Z,98743.88
2023-04-26T21:50:59.873Z,98746.66
2023-04-26T21:53:29.768Z,98747.50
2023-04-26T21:55:57.927Z,98750.94
2023-04-26T21:58:26.126Z,98758.81
2023-04-26T22:00:54.611Z,98753.66
2023-04-26T22:03:22.871Z,98752.72
2023-04-26T22:05:51.286Z,98761.59
2023-04-26T22:08:19.609Z,98755.88
2023-04-26T22:10:49.085Z,98756.63
2023-04-26T22:13:17.255Z,98755.41
2023-04-26T22:15:45.613Z,98757.72
2023-04-26T22:18:13.777Z,98749.78
2023-04-26T22:20:42.022Z,98753.00
2023-04-26T22:23:10.610Z,98762.53
2023-04-26T22:25:39.386Z,98762.75
2023-04-26T22:28:08.739Z,98759.25
2023-04-26T22:30:36.947Z,98757.56
2023-04-26T22:33:07.013Z,98754.81
2023-04-26T22:35:36.358Z,98755.56
2023-04-26T22:38:04.736Z,98756.97
2023-04-26T22:40:33.390Z,98764.28
2023-04-26T22:43:03.711Z,98761.41
2023-04-26T22:45:33.686Z,98770.91
2023-04-26T22:48:03.048Z,98763.16
2023-04-26T22:50:31.367Z,98765.75
2023-04-26T22:52:59.458Z,98765.28
2023-04-26T22:55:27.836Z,98769.66
2023-04-26T22:57:55.856Z,98773.09
2023-04-26T23:00:25.877Z,98773.50
2023-04-26T23:02:55.914Z,98768.84
2023-04-26T23:05:24.315Z,98769.59
2023-04-26T23:07:52.540Z,98772.94
2023-04-26T23:10:21.137Z,98775.81
2023-04-26T23:12:50.774Z,98776.31
2023-04-26T23:15:18.848Z,98779.47
2023-04-26T23:17:47.087Z,98778.97
2023-04-26T23:20:16.612Z,98787.75
2023-04-26T23:22:44.911Z,98778.00
2023-04-26T23:25:12.820Z,98784.22
2023-04-26T23:27:41.106Z,98770.09
2023-04-26T23:30:09.907Z,98776.41
2023-04-26T23:32:37.895Z,98773.91
2023-04-26T23:35:06.752Z,98773.78
2023-04-26T23:37:36.310Z,98767.34
2023-04-26T23:40:06.479Z,98773.56
2023-04-26T23:42:34.420Z,98779.28
2023-04-26T23:45:02.570Z,98774.75
2023-04-26T23:47:31.946Z,98783.00
2023-04-26T23:50:00.394Z,98779.41
2023-04-26T23:52:28.628Z,98782.16
2023-04-26T23:54:57.978Z,98782.56
2023-04-26T23:57:26.097Z,98778.38
2023-04-26T23:59:54.219Z,98778.38
