createdAt,value
2023-04-27T00:08:09.359Z,0.17
2023-04-27T00:10:52.201Z,0.20
2023-04-27T00:22:54.254Z,0.40
2023-04-27T00:25:55.386Z,0.20
2023-04-27T00:31:30.249Z,0.20
2023-04-27T00:34:13.588Z,0.20
2023-04-27T00:36:44.950Z,0.20
2023-04-27T00:39:18.748Z,0.20
2023-04-27T00:41:49.705Z,0.20
2023-04-27T00:44:34.234Z,0.20
2023-04-27T00:47:11.699Z,0.20
2023-04-27T00:49:52.078Z,0.20
2023-04-27T00:56:03.797Z,0.10
2023-04-27T00:59:19.937Z,0.20
2023-04-27T01:02:01.953Z,0.20
2023-04-27T01:17:08.647Z,0.20
2023-04-27T01:19:47.530Z,0.30
2023-04-27T01:26:36.664Z,0.20
2023-04-27T01:29:16.228Z,0.25
2023-04-27T01:32:29.382Z,0.30
2023-04-27T01:38:07.485Z,0.32
2023-04-27T01:41:10.733Z,0.30
2023-04-27T01:44:21.155Z,0.30
2023-04-27T01:47:01.822Z,0.30
2023-04-27T01:52:54.597Z,0.30
2023-04-27T01:55:35.586Z,0.25
2023-04-27T01:58:05.820Z,0.30
2023-04-27T02:00:38.813Z,0.33
2023-04-27T02:06:03.166Z,0.30
2023-04-27T02:08:33.426Z,0.20
2023-04-27T02:11:08.999Z,0.33
2023-04-27T02:13:56.235Z,0.30
2023-04-27T02:20:22.373Z,0.30
2023-04-27T02:23:18.863Z,0.45
2023-04-27T02:26:24.550Z,0.30
2023-04-27T02:29:32.322Z,0.40
2023-04-27T02:35:45.789Z,0.40
2023-04-27T02:38:16.752Z,0.37
2023-04-27T02:41:10.579Z,0.37
2023-04-27T02:44:06.962Z,0.30
2023-04-27T02:47:11.575Z,0.23
2023-04-27T02:49:17.632Z,0.30
2023-04-27T02:51:49.287Z,0.33
2023-04-27T02:54:21.165Z,0.30
2023-04-27T02:56:52.289Z,0.30
2023-04-27T02:59:45.168Z,0.30
2023-04-27T03:02:22.275Z,0.40
2023-04-27T03:08:16.144Z,0.20
2023-04-27T03:10:49.120Z,0.30
2023-04-27T03:13:27.392Z,0.40
2023-04-27T03:15:58.035Z,0.40
2023-04-27T03:18:31.867Z,0.40
2023-04-27T03:21:11.134Z,0.40
2023-04-27T03:23:48.274Z,0.30
2023-04-27T03:26:53.501Z,0.30
2023-04-27T03:32:31.163Z,0.30
2023-04-27T03:35:37.483Z,0.47
2023-04-27T03:41:37.410Z,0.30
2023-04-27T03:44:31.326Z,0.30
2023-04-27T03:47:11.739Z,0.27
2023-04-27T03:50:19.256Z,0.40
2023-04-27T03:53:07.923Z,0.30
2023-04-27T04:01:27.412Z,0.30
2023-04-27T04:03:57.982Z,0.40
2023-04-27T04:06:28.860Z,0.30
2023-04-27T04:08:59.507Z,0.30
2023-04-27T04:11:46.915Z,0.30
2023-04-27T04:14:41.913Z,0.30
2023-04-27T04:17:57.091Z,0.40
2023-04-27T04:21:03.788Z,0.40
2023-04-27T04:23:36.407Z,0.30
2023-04-27T04:29:42.516Z,0.40
2023-04-27T04:32:34.564Z,0.30
2023-04-27T04:38:19.662Z,0.40
2023-04-27T04:44:15.087Z,0.35
2023-04-27T04:47:22.577Z,0.40
2023-04-27T04:49:32.587Z,0.33
2023-04-27T04:52:02.671Z,0.30
2023-04-27T04:54:32.826Z,0.40
2023-04-27T04:57:04.810Z,0.33
2023-04-27T04:59:39.700Z,0.30
2023-04-27T05:02:34.983Z,0.30
2023-04-27T05:05:24.136Z,0.40
2023-04-27T05:08:11.321Z,0.50
2023-04-27T05:10:42.760Z,0.30
2023-04-27T05:13:14.400Z,0.30
2023-04-27T05:15:44.820Z,0.50
2023-04-27T05:24:02.681Z,0.30
2023-04-27T05:26:35.306Z,0.40
2023-04-27T05:29:37.586Z,0.40
2023-04-27T05:32:25.374Z,0.40
2023-04-27T05:39:17.244Z,0.30
2023-04-27T05:45:42.077Z,0.40
2023-04-27T05:48:22.644Z,0.30
2023-04-27T05:50:57.710Z,0.37
2023-04-27T05:53:30.929Z,0.33
2023-04-27T05:59:57.531Z,0.57
2023-04-27T06:05:50.396Z,0.28
2023-04-27T06:08:48.058Z,0.40
2023-04-27T06:27:05.543Z,0.30
2023-04-27T06:29:50.183Z,0.40
2023-04-27T06:32:39.477Z,0.30
2023-04-27T06:35:53.654Z,0.40
2023-04-27T06:38:25.429Z,0.40
2023-04-27T06:40:56.368Z,0.30
2023-04-27T06:43:27.600Z,0.30
2023-04-27T06:45:57.683Z,0.40
2023-04-27T06:48:29.170Z,0.30
2023-04-27T06:54:35.024Z,0.30
2023-04-27T06:57:12.328Z,0.20
2023-04-27T06:59:45.245Z,0.30
2023-04-27T07:03:07.011Z,0.40
2023-04-27T07:12:23.535Z,0.30
2023-04-27T07:15:16.611Z,0.33
2023-04-27T07:17:51.169Z,0.40
2023-04-27T07:23:49.077Z,0.30
2023-04-27T07:39:42.701Z,0.30
2023-04-27T07:42:15.471Z,0.40
2023-04-27T07:45:01.638Z,0.40
2023-04-27T07:47:58.910Z,0.40
2023-04-27T07:53:59.855Z,0.40
2023-04-27T07:56:58.320Z,0.30
2023-04-27T07:59:57.665Z,0.30
2023-04-27T08:05:09.527Z,0.30
2023-04-27T08:07:44.573Z,0.30
2023-04-27T08:10:11.975Z,0.37
2023-04-27T08:12:41.977Z,0.20
2023-04-27T08:15:51.134Z,0.33
2023-04-27T08:18:21.418Z,0.40
2023-04-27T08:24:51.426Z,0.30
2023-04-27T08:27:28.122Z,0.30
2023-04-27T08:30:30.199Z,0.30
2023-04-27T08:40:13.508Z,0.30
2023-04-27T08:42:19.280Z,0.40
2023-04-27T08:45:20.925Z,0.40
2023-04-27T08:48:02.901Z,0.35
2023-04-27T08:50:55.503Z,0.30
2023-04-27T08:53:26.294Z,0.20
2023-04-27T08:55:58.653Z,0.30
2023-04-27T08:58:41.680Z,0.30
2023-04-27T09:01:11.586Z,0.33
2023-04-27T09:04:00.920Z,0.30
2023-04-27T09:07:26.790Z,0.20
2023-04-27T09:10:04.834Z,0.30
2023-04-27T09:12:34.711Z,0.30
2023-04-27T09:15:56.982Z,0.30
2023-04-27T09:18:44.576Z,0.30
2023-04-27T09:21:44.446Z,0.33
2023-04-27T09:24:54.676Z,0.30
2023-04-27T09:28:04.763Z,0.30
2023-04-27T09:30:58.470Z,0.30
2023-04-27T09:33:52.071Z,0.20
2023-04-27T09:36:31.412Z,0.20
2023-04-27T09:39:59.515Z,0.30
2023-04-27T09:42:39.864Z,0.30
2023-04-27T09:45:16.458Z,0.23
2023-04-27T09:51:16.964Z,0.30
2023-04-27T09:54:38.582Z,0.20
2023-04-27T09:57:21.895Z,0.30
2023-04-27T10:00:25.259Z,0.20
2023-04-27T10:06:41.283Z,0.30
2023-04-27T10:12:48.743Z,0.33
2023-04-27T10:15:38.687Z,0.30
2023-04-27T10:18:18.772Z,0.30
2023-04-27T10:21:14.104Z,0.30
2023-04-27T10:30:28.107Z,0.20
2023-04-27T10:33:26.482Z,0.30
2023-04-27T10:36:16.922Z,0.30
2023-04-27T10:39:18.271Z,0.30
2023-04-27T10:41:18.873Z,0.20
2023-04-27T10:43:48.913Z,0.20
2023-04-27T10:46:19.090Z,0.20
2023-04-27T10:48:49.339Z,0.30
2023-04-27T10:51:36.971Z,0.25
2023-04-27T10:54:16.456Z,0.30
2023-04-27T10:56:46.465Z,0.20
2023-04-27T10:59:16.725Z,0.20
2023-04-27T11:01:48.018Z,0.20
2023-04-27T11:04:24.373Z,0.30
2023-04-27T11:07:06.344Z,0.30
2023-04-27T11:09:39.178Z,0.20
2023-04-27T11:12:27.932Z,0.30
2023-04-27T11:15:34.622Z,0.30
2023-04-27T11:18:19.215Z,0.20
2023-04-27T11:20:50.991Z,0.30
2023-04-27T11:23:33.208Z,0.40
2023-04-27T11:26:06.278Z,0.20
2023-04-27T11:28:37.300Z,0.20
2023-04-27T11:31:14.627Z,0.30
2023-04-27T11:33:56.345Z,0.20
2023-04-27T11:36:41.361Z,0.30
2023-04-27T11:39:26.622Z,0.20
2023-04-27T11:42:49.122Z,0.30
2023-04-27T11:44:38.988Z,0.20
2023-04-27T11:49:52.885Z,0.23
2023-04-27T11:52:23.433Z,0.20
2023-04-27T11:54:56.262Z,0.20
2023-04-27T11:57:36.689Z,0.30
2023-04-27T12:00:29.763Z,0.30
2023-04-27T12:03:20.033Z,0.20
2023-04-27T12:05:56.641Z,0.25
2023-04-27T12:08:28.187Z,0.30
2023-04-27T12:10:58.916Z,0.23
2023-04-27T12:13:34.804Z,0.20
2023-04-27T12:16:05.429Z,0.30
2023-04-27T12:31:00.089Z,0.20
2023-04-27T12:33:35.921Z,0.20
2023-04-27T12:36:06.104Z,0.30
2023-04-27T12:38:39.117Z,0.40
2023-04-27T12:41:09.220Z,0.40
2023-04-27T12:43:40.564Z,0.30
2023-04-27T12:46:10.669Z,0.50
2023-04-27T12:48:53.362Z,0.50
2023-04-27T12:54:39.129Z,0.40
2023-04-27T12:57:09.129Z,0.65
2023-04-27T12:59:39.094Z,0.60
2023-04-27T13:02:11.790Z,0.60
2023-04-27T13:04:43.774Z,0.60
2023-04-27T13:07:36.689Z,0.30
2023-04-27T13:10:07.789Z,0.70
2023-04-27T13:12:50.257Z,0.40
2023-04-27T13:18:13.515Z,0.40
2023-04-27T13:20:44.782Z,0.40
2023-04-27T13:23:14.583Z,0.40
2023-04-27T13:25:44.676Z,0.50
2023-04-27T13:28:14.709Z,0.60
2023-04-27T13:30:55.398Z,0.60
2023-04-27T13:37:13.135Z,0.60
2023-04-27T13:40:22.172Z,0.80
2023-04-27T13:46:07.061Z,0.70
2023-04-27T13:49:04.216Z,0.68
2023-04-27T13:55:08.117Z,0.53
2023-04-27T13:58:30.643Z,0.60
2023-04-27T14:01:10.297Z,0.68
2023-04-27T14:04:10.858Z,0.70
2023-04-27T14:07:03.827Z,0.80
2023-04-27T14:22:43.165Z,0.60
2023-04-27T14:25:13.237Z,0.70
2023-04-27T14:27:55.567Z,0.60
2023-04-27T14:30:26.212Z,0.70
2023-04-27T14:32:57.260Z,0.54
2023-04-27T14:35:27.456Z,0.50
2023-04-27T14:37:59.696Z,0.58
2023-04-27T14:40:31.931Z,0.55
2023-04-27T14:43:04.284Z,0.50
2023-04-27T14:46:20.222Z,0.50
2023-04-27T14:48:06.631Z,0.50
2023-04-27T14:50:37.001Z,0.50
2023-04-27T14:53:06.878Z,0.80
2023-04-27T14:55:37.333Z,0.37
2023-04-27T14:58:18.297Z,0.53
2023-04-27T15:01:17.701Z,0.60
2023-04-27T15:07:34.411Z,0.42
2023-04-27T15:10:23.526Z,0.40
2023-04-27T15:13:08.573Z,0.60
2023-04-27T15:15:38.512Z,0.50
2023-04-27T15:18:08.565Z,0.30
2023-04-27T15:20:38.727Z,0.45
2023-04-27T15:23:09.616Z,0.37
2023-04-27T15:28:58.302Z,0.40
2023-04-27T15:31:28.819Z,0.50
2023-04-27T15:34:19.844Z,0.50
2023-04-27T15:37:04.312Z,0.50
2023-04-27T15:39:36.336Z,0.50
2023-04-27T15:42:07.498Z,0.50
2023-04-27T15:44:37.724Z,0.40
2023-04-27T15:47:09.314Z,0.47
2023-04-27T15:49:53.558Z,0.50
2023-04-27T15:52:14.227Z,0.62
2023-04-27T15:54:44.689Z,0.50
2023-04-27T15:57:14.910Z,0.42
2023-04-27T15:59:45.256Z,0.43
2023-04-27T16:02:15.860Z,0.50
2023-04-27T16:04:46.045Z,0.33
2023-04-27T16:07:17.470Z,0.50
2023-04-27T16:09:49.205Z,0.50
2023-04-27T16:12:19.468Z,0.40
2023-04-27T16:14:49.644Z,0.40
2023-04-27T16:17:20.076Z,0.60
2023-04-27T16:19:51.986Z,0.40
2023-04-27T16:22:57.993Z,0.37
2023-04-27T16:25:32.048Z,0.50
2023-04-27T16:31:23.516Z,0.37
2023-04-27T16:34:05.569Z,0.30
2023-04-27T16:36:36.691Z,0.50
2023-04-27T16:39:06.822Z,0.45
2023-04-27T16:41:36.699Z,0.50
2023-04-27T16:44:08.219Z,0.40
2023-04-27T16:46:48.485Z,0.53
2023-04-27T16:49:45.596Z,0.50
2023-04-27T16:52:30.032Z,0.53
2023-04-27T16:57:56.001Z,0.40
2023-04-27T17:00:25.889Z,0.50
2023-04-27T17:02:56.108Z,0.40
2023-04-27T17:05:27.420Z,0.30
2023-04-27T17:07:58.387Z,0.40
2023-04-27T17:10:43.374Z,0.50
2023-04-27T17:13:42.092Z,0.30
2023-04-27T17:19:45.812Z,0.53
2023-04-27T17:22:38.077Z,0.50
2023-04-27T17:25:57.074Z,0.43
2023-04-27T17:28:30.702Z,0.30
2023-04-27T17:31:49.421Z,0.37
2023-04-27T17:33:36.948Z,0.30
2023-04-27T17:36:08.002Z,0.37
2023-04-27T17:38:38.182Z,0.30
2023-04-27T17:41:10.048Z,0.33
2023-04-27T17:43:40.183Z,0.30
2023-04-27T17:46:37.425Z,0.40
2023-04-27T17:49:43.837Z,0.40
2023-04-27T17:51:39.753Z,0.35
2023-04-27T17:54:09.646Z,0.37
2023-04-27T17:56:39.552Z,0.35
2023-04-27T17:59:09.826Z,0.30
2023-04-27T18:01:40.121Z,0.40
2023-04-27T18:04:36.802Z,0.30
2023-04-27T18:07:07.104Z,0.40
2023-04-27T18:09:36.980Z,0.40
2023-04-27T18:12:08.848Z,0.50
2023-04-27T18:14:39.385Z,0.20
2023-04-27T18:17:09.509Z,0.20
2023-04-27T18:20:07.510Z,0.30
2023-04-27T18:25:53.630Z,0.40
2023-04-27T18:28:59.174Z,0.40
2023-04-27T18:32:05.717Z,0.25
2023-04-27T18:34:45.018Z,0.37
2023-04-27T18:37:15.046Z,0.40
2023-04-27T18:39:46.020Z,0.30
2023-04-27T18:42:16.950Z,0.30
2023-04-27T18:44:47.522Z,0.30
2023-04-27T18:47:18.970Z,0.37
2023-04-27T18:49:49.339Z,0.20
2023-04-27T18:52:52.062Z,0.37
2023-04-27T18:55:05.784Z,0.30
2023-04-27T18:57:36.031Z,0.20
2023-04-27T19:00:09.904Z,0.30
2023-04-27T19:02:41.096Z,0.40
2023-04-27T19:05:13.695Z,0.40
2023-04-27T19:07:52.641Z,0.30
2023-04-27T19:13:12.427Z,0.30
2023-04-27T19:15:42.513Z,0.30
2023-04-27T19:18:13.688Z,0.30
2023-04-27T19:20:44.005Z,0.30
2023-04-27T19:23:14.467Z,0.30
2023-04-27T19:31:57.743Z,0.50
2023-04-27T19:37:19.170Z,0.30
2023-04-27T19:39:49.247Z,0.30
2023-04-27T19:42:19.206Z,0.30
2023-04-27T19:44:49.155Z,0.40
2023-04-27T19:47:21.141Z,0.40
2023-04-27T19:49:55.116Z,0.30
2023-04-27T19:52:26.313Z,0.40
2023-04-27T19:54:56.634Z,0.30
2023-04-27T19:57:26.684Z,0.30
2023-04-27T19:59:58.225Z,0.30
2023-04-27T20:02:29.858Z,0.30
2023-04-27T20:05:42.718Z,0.30
2023-04-27T20:11:32.583Z,0.30
2023-04-27T20:14:17.899Z,0.30
2023-04-27T20:20:08.425Z,0.30
2023-04-27T20:23:07.959Z,0.30
2023-04-27T20:26:14.694Z,0.20
2023-04-27T20:29:13.324Z,0.30
2023-04-27T20:32:27.369Z,0.30
2023-04-27T20:35:31.833Z,0.33
2023-04-27T20:38:12.443Z,0.40
2023-04-27T20:44:39.814Z,0.30
2023-04-27T20:47:44.613Z,0.20
2023-04-27T20:50:23.974Z,0.28
2023-04-27T21:02:33.972Z,0.30
2023-04-27T21:05:54.325Z,0.23
2023-04-27T21:08:53.313Z,0.30
2023-04-27T21:11:35.982Z,0.33
2023-04-27T21:14:49.271Z,0.23
2023-04-27T21:17:44.221Z,0.30
2023-04-27T21:20:26.974Z,0.30
2023-04-27T21:23:20.822Z,0.30
2023-04-27T21:29:28.831Z,0.37
2023-04-27T21:32:38.298Z,0.30
2023-04-27T21:35:41.440Z,0.30
2023-04-27T21:44:37.468Z,0.30
2023-04-27T21:47:39.925Z,0.30
2023-04-27T21:56:22.483Z,0.30
2023-04-27T22:01:30.766Z,0.30
2023-04-27T22:04:02.984Z,0.30
2023-04-27T22:06:34.220Z,0.23
2023-04-27T22:09:08.094Z,0.30
2023-04-27T22:11:44.279Z,0.30
2023-04-27T22:14:14.117Z,0.30
2023-04-27T22:16:44.434Z,0.33
2023-04-27T22:19:15.602Z,0.30
2023-04-27T22:21:46.083Z,0.30
2023-04-27T22:24:28.390Z,0.30
2023-04-27T22:27:05.366Z,0.20
2023-04-27T22:29:34.615Z,0.30
2023-04-27T22:35:34.392Z,0.30
2023-04-27T22:39:03.757Z,0.34
2023-04-27T22:41:40.659Z,0.30
2023-04-27T22:44:55.951Z,0.30
2023-04-27T22:47:46.765Z,0.30
2023-04-27T22:53:48.133Z,0.30
2023-04-27T22:56:24.411Z,0.30
2023-04-27T22:58:55.534Z,0.30
2023-04-27T23:01:25.599Z,0.30
2023-04-27T23:03:55.907Z,0.20
2023-04-27T23:06:26.559Z,0.30
2023-04-27T23:08:57.429Z,0.30
2023-04-27T23:11:41.980Z,0.30
2023-04-27T23:14:37.421Z,0.30
2023-04-27T23:17:03.464Z,0.30
2023-04-27T23:19:34.408Z,0.20
2023-04-27T23:22:04.535Z,0.30
2023-04-27T23:24:34.683Z,0.28
2023-04-27T23:27:05.779Z,0.30
2023-04-27T23:29:53.532Z,0.30
2023-04-27T23:33:22.334Z,0.40
2023-04-27T23:35:52.874Z,0.30
2023-04-27T23:39:01.424Z,0.30
2023-04-27T23:42:02.821Z,0.30
2023-04-27T23:45:09.189Z,0.40
2023-04-27T23:51:07.427Z,0.30
2023-04-27T23:53:42.016Z,0.40
