createdAt,value
2018-07-10T00:00:18.148Z,3.00
2018-07-10T00:03:28.922Z,2.67
2018-07-10T00:06:38.264Z,3.20
2018-07-10T00:09:24.516Z,2.90
2018-07-10T00:11:54.062Z,2.90
2018-07-10T00:14:23.584Z,2.80
2018-07-10T00:16:53.030Z,2.67
2018-07-10T00:19:22.595Z,2.60
2018-07-10T00:21:52.367Z,2.50
2018-07-10T00:24:21.816Z,2.60
2018-07-10T00:26:51.282Z,3.23
2018-07-10T00:29:20.719Z,3.17
2018-07-10T00:31:50.222Z,3.20
2018-07-10T00:34:19.730Z,3.00
2018-07-10T00:36:49.238Z,2.90
2018-07-10T00:39:18.745Z,3.10
2018-07-10T00:41:49.224Z,3.43
2018-07-10T00:44:18.735Z,3.03
2018-07-10T00:46:48.268Z,3.03
2018-07-10T00:49:17.711Z,3.07
2018-07-10T00:51:47.125Z,2.80
2018-07-10T00:54:16.642Z,2.93
2018-07-10T00:56:46.117Z,3.43
2018-07-10T00:59:15.609Z,3.47
2018-07-10T01:01:45.215Z,3.63
2018-07-10T01:04:14.780Z,4.27
2018-07-10T01:06:44.197Z,4.33
2018-07-10T01:09:14.651Z,4.20
2018-07-10T01:11:44.204Z,4.63
2018-07-10T01:14:13.725Z,4.47
2018-07-10T01:16:43.402Z,4.20
2018-07-10T01:19:14.984Z,4.47
2018-07-10T01:21:45.319Z,4.90
2018-07-10T01:24:17.535Z,4.90
2018-07-10T01:26:48.907Z,4.90
2018-07-10T01:29:24.082Z,4.43
2018-07-10T01:31:55.037Z,4.77
2018-07-10T01:34:24.596Z,5.60
2018-07-10T01:36:54.566Z,4.73
2018-07-10T01:39:23.621Z,4.80
2018-07-10T01:41:52.966Z,4.70
2018-07-10T01:44:22.534Z,4.80
2018-07-10T01:46:52.017Z,4.93
2018-07-10T01:49:21.585Z,4.53
2018-07-10T01:51:51.035Z,4.33
2018-07-10T01:54:20.512Z,3.90
2018-07-10T01:56:49.670Z,4.20
2018-07-10T01:59:20.663Z,3.73
2018-07-10T02:01:50.171Z,4.20
2018-07-10T02:04:19.302Z,3.90
2018-07-10T02:06:48.580Z,3.97
2018-07-10T02:09:17.983Z,3.80
2018-07-10T02:11:47.436Z,3.70
2018-07-10T02:14:16.914Z,3.60
2018-07-10T02:16:46.385Z,3.80
2018-07-10T02:19:15.874Z,3.40
2018-07-10T02:21:45.568Z,4.03
2018-07-10T02:24:19.726Z,3.90
2018-07-10T02:26:49.513Z,4.03
2018-07-10T02:29:20.145Z,3.90
2018-07-10T02:31:50.064Z,3.87
2018-07-10T02:34:19.581Z,3.70
2018-07-10T02:36:49.107Z,4.10
2018-07-10T02:39:19.307Z,3.93
2018-07-10T02:41:48.847Z,3.80
2018-07-10T02:44:18.333Z,4.00
2018-07-10T02:46:47.865Z,3.87
2018-07-10T02:49:22.119Z,4.50
2018-07-10T02:51:57.691Z,3.67
2018-07-10T02:54:29.425Z,3.97
2018-07-10T02:56:59.053Z,4.53
2018-07-10T02:59:37.857Z,4.50
2018-07-10T03:02:24.364Z,4.37
2018-07-10T03:05:03.224Z,4.33
2018-07-10T03:07:35.408Z,4.70
2018-07-10T03:10:04.918Z,4.90
2018-07-10T03:12:36.972Z,5.13
2018-07-10T03:15:09.757Z,5.17
2018-07-10T03:17:39.398Z,5.87
2018-07-10T03:20:09.136Z,6.20
2018-07-10T03:22:38.644Z,6.20
2018-07-10T03:25:08.705Z,5.80
2018-07-10T03:27:38.210Z,6.30
2018-07-10T03:30:07.722Z,6.73
2018-07-10T03:32:37.233Z,6.13
2018-07-10T03:35:06.610Z,6.77
2018-07-10T03:37:36.148Z,6.57
2018-07-10T03:40:05.602Z,6.60
2018-07-10T03:42:35.101Z,6.43
2018-07-10T03:45:04.537Z,5.87
2018-07-10T03:47:34.183Z,6.30
2018-07-10T03:50:03.691Z,6.10
2018-07-10T03:52:35.143Z,6.47
2018-07-10T03:55:19.280Z,5.87
2018-07-10T03:57:51.581Z,5.67
2018-07-10T04:00:21.069Z,5.73
2018-07-10T04:02:51.776Z,5.20
2018-07-10T04:05:22.628Z,5.73
2018-07-10T04:07:53.946Z,6.40
2018-07-10T04:10:33.880Z,5.77
2018-07-10T04:13:19.925Z,5.30
2018-07-10T04:15:50.831Z,5.30
2018-07-10T04:18:22.486Z,5.13
2018-07-10T04:20:57.560Z,4.40
2018-07-10T04:23:31.832Z,4.63
2018-07-10T04:26:02.236Z,5.20
2018-07-10T04:28:33.953Z,4.67
2018-07-10T04:32:12.556Z,4.80
2018-07-10T04:34:42.440Z,4.80
2018-07-10T04:37:13.409Z,4.63
2018-07-10T04:39:44.891Z,4.57
2018-07-10T04:42:37.936Z,4.83
2018-07-10T04:45:11.904Z,4.10
2018-07-10T04:47:46.096Z,4.60
2018-07-10T04:50:49.013Z,4.47
2018-07-10T04:53:29.467Z,4.90
2018-07-10T04:55:59.028Z,4.60
2018-07-10T04:58:28.528Z,4.43
2018-07-10T05:01:01.487Z,4.80
2018-07-10T05:03:31.244Z,4.50
2018-07-10T05:06:04.751Z,4.60
2018-07-10T05:08:34.451Z,4.50
2018-07-10T05:11:04.100Z,4.53
2018-07-10T05:13:33.577Z,4.50
2018-07-10T05:16:05.462Z,4.33
2018-07-10T05:18:35.927Z,4.50
2018-07-10T05:21:20.141Z,4.53
2018-07-10T05:23:49.677Z,4.43
2018-07-10T05:26:19.125Z,4.37
2018-07-10T05:28:52.637Z,4.47
2018-07-10T05:31:22.604Z,4.13
2018-07-10T05:33:52.815Z,4.60
2018-07-10T05:36:23.952Z,3.90
2018-07-10T05:39:00.924Z,3.97
2018-07-10T05:41:30.715Z,3.87
2018-07-10T05:44:00.286Z,4.07
2018-07-10T05:46:29.779Z,3.60
2018-07-10T05:49:01.988Z,4.37
2018-07-10T05:51:42.921Z,3.97
2018-07-10T05:54:12.557Z,4.07
2018-07-10T05:56:42.083Z,4.10
2018-07-10T05:59:12.134Z,3.90
2018-07-10T06:01:43.220Z,3.70
2018-07-10T06:04:15.950Z,3.90
2018-07-10T06:06:45.941Z,3.80
2018-07-10T06:09:16.148Z,3.50
2018-07-10T06:11:45.838Z,3.70
2018-07-10T06:14:15.425Z,3.30
2018-07-10T06:16:46.024Z,3.60
2018-07-10T06:19:16.778Z,3.87
2018-07-10T06:21:47.930Z,3.30
2018-07-10T06:24:23.475Z,3.30
2018-07-10T06:27:06.578Z,3.53
2018-07-10T06:29:57.811Z,3.07
2018-07-10T06:32:29.417Z,3.10
2018-07-10T06:35:07.740Z,3.10
2018-07-10T06:37:41.185Z,3.23
2018-07-10T06:40:10.811Z,3.23
2018-07-10T06:42:52.014Z,3.20
2018-07-10T06:45:21.496Z,3.00
2018-07-10T06:47:50.987Z,3.27
2018-07-10T06:50:21.665Z,2.90
2018-07-10T06:52:53.321Z,2.90
2018-07-10T06:55:22.730Z,2.87
2018-07-10T06:57:54.482Z,2.70
2018-07-10T07:00:24.140Z,2.80
2018-07-10T07:02:53.660Z,2.60
2018-07-10T07:05:23.297Z,2.80
2018-07-10T07:07:52.788Z,2.60
2018-07-10T07:10:22.304Z,2.90
2018-07-10T07:12:51.744Z,2.90
2018-07-10T07:15:21.973Z,2.60
2018-07-10T07:17:52.692Z,3.07
2018-07-10T07:20:22.923Z,2.73
2018-07-10T07:22:52.960Z,2.67
2018-07-10T07:25:22.428Z,2.57
2018-07-10T07:27:51.902Z,2.70
2018-07-10T07:30:21.315Z,2.40
2018-07-10T07:32:50.917Z,2.90
2018-07-10T07:35:20.402Z,3.10
2018-07-10T07:37:50.014Z,2.70
2018-07-10T07:40:20.035Z,2.50
2018-07-10T07:42:49.638Z,2.60
2018-07-10T07:45:19.082Z,2.60
2018-07-10T07:47:48.666Z,2.60
2018-07-10T07:50:18.848Z,2.83
2018-07-10T07:52:48.444Z,2.67
2018-07-10T07:55:17.944Z,2.80
2018-07-10T07:57:47.400Z,2.60
2018-07-10T08:00:16.929Z,2.80
2018-07-10T08:02:46.437Z,2.60
2018-07-10T08:05:15.992Z,3.00
2018-07-10T08:07:45.558Z,2.83
2018-07-10T08:10:15.066Z,3.00
2018-07-10T08:12:44.577Z,2.83
2018-07-10T08:15:14.088Z,2.80
2018-07-10T08:17:43.620Z,2.90
2018-07-10T08:20:13.310Z,3.00
2018-07-10T08:22:42.841Z,3.37
2018-07-10T08:25:12.385Z,3.40
2018-07-10T08:27:42.526Z,2.90
2018-07-10T08:30:12.082Z,3.10
2018-07-10T08:32:41.507Z,3.17
2018-07-10T08:35:10.955Z,3.17
2018-07-10T08:37:40.373Z,2.93
2018-07-10T08:40:09.789Z,2.73
2018-07-10T08:42:39.804Z,2.87
2018-07-10T08:45:09.272Z,3.50
2018-07-10T08:47:38.932Z,3.10
2018-07-10T08:50:08.547Z,2.70
2018-07-10T08:52:38.168Z,2.93
2018-07-10T08:55:07.615Z,2.70
2018-07-10T08:57:37.152Z,2.73
2018-07-10T09:00:06.796Z,2.90
2018-07-10T09:02:36.339Z,3.00
2018-07-10T09:05:05.806Z,2.50
2018-07-10T09:07:35.293Z,2.70
2018-07-10T09:10:04.822Z,3.10
2018-07-10T09:12:34.255Z,3.03
2018-07-10T09:15:03.744Z,3.10
2018-07-10T09:17:33.200Z,3.07
2018-07-10T09:20:03.213Z,3.20
2018-07-10T09:22:32.575Z,3.00
2018-07-10T09:25:02.841Z,2.97
2018-07-10T09:27:32.306Z,3.10
2018-07-10T09:30:01.953Z,2.90
2018-07-10T09:32:36.567Z,2.90
2018-07-10T09:35:06.457Z,2.73
2018-07-10T09:37:41.276Z,2.80
2018-07-10T09:40:15.709Z,2.73
2018-07-10T09:42:50.546Z,3.03
2018-07-10T09:45:19.933Z,3.00
2018-07-10T09:47:49.304Z,2.73
2018-07-10T09:50:18.689Z,2.90
2018-07-10T09:52:48.078Z,3.07
2018-07-10T09:55:17.545Z,2.87
2018-07-10T09:57:46.998Z,2.83
2018-07-10T10:00:18.851Z,2.87
2018-07-10T10:02:48.395Z,2.50
2018-07-10T10:05:17.902Z,3.10
2018-07-10T10:07:47.481Z,2.83
2018-07-10T10:10:17.026Z,2.90
2018-07-10T10:12:46.545Z,2.77
2018-07-10T10:15:15.581Z,3.30
2018-07-10T10:17:44.901Z,2.93
2018-07-10T10:20:14.399Z,2.90
2018-07-10T10:22:44.105Z,2.77
2018-07-10T10:25:14.864Z,2.70
2018-07-10T10:27:44.342Z,3.00
2018-07-10T10:30:14.017Z,2.93
2018-07-10T10:32:43.664Z,2.73
2018-07-10T10:35:13.297Z,2.90
2018-07-10T10:37:43.023Z,3.17
2018-07-10T10:40:13.082Z,3.03
2018-07-10T10:42:42.757Z,2.67
2018-07-10T10:45:12.473Z,3.27
2018-07-10T10:47:42.186Z,2.67
2018-07-10T10:50:11.421Z,3.13
2018-07-10T10:52:40.440Z,2.90
2018-07-10T10:55:09.991Z,2.97
2018-07-10T10:57:40.637Z,3.10
2018-07-10T11:00:10.244Z,3.00
2018-07-10T11:02:39.891Z,2.57
2018-07-10T11:05:09.652Z,2.87
2018-07-10T11:07:39.304Z,2.90
2018-07-10T11:10:09.070Z,2.60
2018-07-10T11:12:38.712Z,2.80
2018-07-10T11:15:08.525Z,2.73
2018-07-10T11:17:46.232Z,2.83
2018-07-10T11:22:23.654Z,2.60
2018-07-10T11:25:01.049Z,3.10
2018-07-10T11:28:06.780Z,3.03
2018-07-10T11:30:36.985Z,2.90
2018-07-10T11:33:07.849Z,2.60
2018-07-10T11:35:39.300Z,2.90
2018-07-10T11:38:11.742Z,2.97
2018-07-10T11:40:44.523Z,3.10
2018-07-10T11:43:14.475Z,2.60
2018-07-10T11:45:44.121Z,2.80
2018-07-10T11:48:13.663Z,2.67
2018-07-10T11:50:43.201Z,3.03
2018-07-10T11:53:13.116Z,2.90
2018-07-10T11:55:42.319Z,2.83
2018-07-10T11:58:12.332Z,2.87
2018-07-10T12:00:42.057Z,2.73
2018-07-10T12:03:11.721Z,2.60
2018-07-10T12:05:42.565Z,2.70
2018-07-10T12:08:12.302Z,2.73
2018-07-10T12:10:42.013Z,2.80
2018-07-10T12:15:38.608Z,2.80
2018-07-10T12:18:08.219Z,2.70
2018-07-10T12:20:40.009Z,2.70
2018-07-10T12:23:10.708Z,2.53
2018-07-10T12:25:45.257Z,2.90
2018-07-10T12:28:15.637Z,2.73
2018-07-10T12:30:45.479Z,2.70
2018-07-10T12:33:15.198Z,2.43
2018-07-10T12:35:44.964Z,2.50
2018-07-10T12:38:14.309Z,2.37
2018-07-10T12:40:43.762Z,2.50
2018-07-10T12:43:13.298Z,2.30
2018-07-10T12:45:43.047Z,2.50
2018-07-10T12:48:13.125Z,2.40
2018-07-10T12:50:43.599Z,2.33
2018-07-10T12:53:13.606Z,2.23
2018-07-10T12:55:43.924Z,2.33
2018-07-10T12:58:13.610Z,2.60
2018-07-10T13:00:43.529Z,2.40
2018-07-10T13:03:14.295Z,2.47
2018-07-10T13:05:49.962Z,2.40
2018-07-10T13:08:19.669Z,2.20
2018-07-10T13:10:49.237Z,2.83
2018-07-10T13:13:18.868Z,2.33
2018-07-10T13:15:48.529Z,2.13
2018-07-10T13:18:20.431Z,2.23
2018-07-10T13:20:50.005Z,2.20
2018-07-10T13:23:19.600Z,2.40
2018-07-10T13:25:49.191Z,2.20
2018-07-10T13:28:18.670Z,2.47
2018-07-10T13:30:47.818Z,2.30
2018-07-10T13:33:17.327Z,2.37
2018-07-10T13:35:50.369Z,2.50
2018-07-10T13:38:20.106Z,2.57
2018-07-10T13:40:49.991Z,2.10
2018-07-10T13:43:19.630Z,1.90
2018-07-10T13:45:51.636Z,2.20
2018-07-10T13:48:21.272Z,2.10
2018-07-10T13:50:50.824Z,1.97
2018-07-10T13:53:20.479Z,2.07
2018-07-10T13:55:50.094Z,2.03
2018-07-10T13:58:22.429Z,2.40
2018-07-10T14:00:58.303Z,2.20
2018-07-10T14:03:27.918Z,2.13
2018-07-10T14:05:57.429Z,1.90
2018-07-10T14:08:26.937Z,1.90
2018-07-10T14:10:56.089Z,2.17
2018-07-10T14:13:25.448Z,1.90
2018-07-10T14:15:55.131Z,2.03
2018-07-10T14:18:24.875Z,2.10
2018-07-10T14:20:55.606Z,1.67
2018-07-10T14:23:25.215Z,2.00
2018-07-10T14:25:55.211Z,2.00
2018-07-10T14:28:25.018Z,1.87
2018-07-10T14:30:54.772Z,2.03
2018-07-10T14:33:25.690Z,2.27
2018-07-10T14:35:55.437Z,2.00
2018-07-10T14:38:29.405Z,1.90
2018-07-10T14:41:01.078Z,2.00
2018-07-10T14:43:33.699Z,1.80
2018-07-10T14:46:08.910Z,1.83
2018-07-10T14:48:46.998Z,1.93
2018-07-10T14:51:25.720Z,2.00
2018-07-10T14:53:55.448Z,2.07
2018-07-10T14:56:25.166Z,2.07
2018-07-10T14:58:55.383Z,1.90
2018-07-10T15:01:25.530Z,1.80
2018-07-10T15:03:55.113Z,2.20
2018-07-10T15:06:24.693Z,2.00
2018-07-10T15:08:54.292Z,2.00
2018-07-10T15:11:23.941Z,2.03
2018-07-10T15:14:04.552Z,2.37
2018-07-10T15:16:39.445Z,2.10
2018-07-10T15:19:09.187Z,2.33
2018-07-10T15:21:38.979Z,2.43
2018-07-10T15:24:09.952Z,2.20
2018-07-10T15:26:39.548Z,1.90
2018-07-10T15:29:09.594Z,1.87
2018-07-10T15:31:39.613Z,1.90
2018-07-10T15:34:08.686Z,2.00
2018-07-10T15:36:38.051Z,2.00
2018-07-10T15:39:07.794Z,1.90
2018-07-10T15:41:37.448Z,1.90
2018-07-10T15:44:06.999Z,2.27
2018-07-10T15:46:36.501Z,2.20
2018-07-10T15:49:06.222Z,2.10
2018-07-10T15:51:35.901Z,2.10
2018-07-10T15:54:05.542Z,2.30
2018-07-10T15:56:35.330Z,2.03
2018-07-10T15:59:04.515Z,1.90
2018-07-10T16:01:33.997Z,2.03
2018-07-10T16:04:04.425Z,2.30
2018-07-10T16:06:34.921Z,2.33
2018-07-10T16:09:23.526Z,2.70
2018-07-10T16:12:00.965Z,2.10
2018-07-10T16:14:30.865Z,2.30
2018-07-10T16:17:01.470Z,2.40
2018-07-10T16:19:41.242Z,2.30
2018-07-10T16:22:22.814Z,2.23
2018-07-10T16:24:55.335Z,2.13
2018-07-10T16:27:32.578Z,2.10
2018-07-10T16:30:03.374Z,2.30
2018-07-10T16:32:33.720Z,2.37
2018-07-10T16:35:03.291Z,2.33
2018-07-10T16:37:33.128Z,2.20
2018-07-10T16:40:04.579Z,2.20
2018-07-10T16:42:40.328Z,2.00
2018-07-10T16:45:11.430Z,2.47
2018-07-10T16:47:52.259Z,2.30
2018-07-10T16:50:24.577Z,2.30
2018-07-10T16:52:56.933Z,2.10
2018-07-10T16:55:27.914Z,2.27
2018-07-10T16:57:57.647Z,2.20
2018-07-10T17:00:29.066Z,2.20
2018-07-10T17:02:59.539Z,2.17
2018-07-10T17:05:29.191Z,2.03
2018-07-10T17:07:58.969Z,2.33
2018-07-10T17:10:28.619Z,2.50
2018-07-10T17:12:57.936Z,2.30
2018-07-10T17:15:28.390Z,2.30
2018-07-10T17:17:58.079Z,2.20
2018-07-10T17:20:28.716Z,2.33
2018-07-10T17:22:58.331Z,1.87
2018-07-10T17:25:27.953Z,2.10
2018-07-10T17:27:57.544Z,1.90
2018-07-10T17:30:27.107Z,2.60
2018-07-10T17:32:56.617Z,2.20
2018-07-10T17:35:26.339Z,2.20
2018-07-10T17:37:55.990Z,2.30
2018-07-10T17:40:25.618Z,2.37
2018-07-10T17:42:55.237Z,2.23
2018-07-10T17:45:25.125Z,2.40
2018-07-10T17:47:54.261Z,2.30
2018-07-10T17:50:24.011Z,2.87
2018-07-10T17:52:53.699Z,3.30
2018-07-10T17:55:23.734Z,3.50
2018-07-10T17:57:58.708Z,2.70
2018-07-10T18:00:28.371Z,2.70
2018-07-10T18:02:58.160Z,2.43
2018-07-10T18:05:27.897Z,2.40
2018-07-10T18:07:57.511Z,2.20
2018-07-10T18:10:27.267Z,2.20
2018-07-10T18:12:57.144Z,2.40
2018-07-10T18:15:26.985Z,2.10
2018-07-10T18:17:56.668Z,2.40
2018-07-10T18:20:26.289Z,2.20
2018-07-10T18:22:55.849Z,2.37
2018-07-10T18:25:26.105Z,2.43
2018-07-10T18:27:55.935Z,2.40
2018-07-10T18:30:25.646Z,2.47
2018-07-10T18:32:56.027Z,2.30
2018-07-10T18:35:26.679Z,2.30
2018-07-10T18:37:56.296Z,2.30
2018-07-10T18:40:25.909Z,2.53
2018-07-10T18:42:55.631Z,2.30
2018-07-10T18:45:25.506Z,2.30
2018-07-10T18:47:55.133Z,2.33
2018-07-10T18:50:25.408Z,2.30
2018-07-10T18:52:55.913Z,2.10
2018-07-10T18:55:26.370Z,2.10
2018-07-10T18:58:02.617Z,2.33
2018-07-10T19:00:39.824Z,2.10
2018-07-10T19:03:12.555Z,2.30
2018-07-10T19:05:46.795Z,2.20
2018-07-10T19:08:16.454Z,2.27
2018-07-10T19:10:47.093Z,2.50
2018-07-10T19:13:17.652Z,2.23
2018-07-10T19:15:47.539Z,2.53
2018-07-10T19:18:17.598Z,2.40
2018-07-10T19:20:54.901Z,2.20
2018-07-10T19:23:37.007Z,2.50
2018-07-10T19:26:07.322Z,2.50
2018-07-10T19:28:36.908Z,2.40
2018-07-10T19:31:14.101Z,2.57
2018-07-10T19:33:45.672Z,2.20
2018-07-10T19:36:15.495Z,2.50
2018-07-10T19:38:45.222Z,2.37
2018-07-10T19:41:14.947Z,2.63
2018-07-10T19:43:45.348Z,2.50
2018-07-10T19:46:15.032Z,2.50
2018-07-10T19:48:47.172Z,2.60
2018-07-10T19:51:16.896Z,2.50
2018-07-10T19:53:56.505Z,2.47
2018-07-10T19:56:26.140Z,2.60
2018-07-10T19:58:56.073Z,2.50
2018-07-10T20:01:32.723Z,2.73
2018-07-10T20:04:08.269Z,2.53
2018-07-10T20:06:47.571Z,2.50
2018-07-10T20:09:19.988Z,2.43
2018-07-10T20:14:37.253Z,2.63
2018-07-10T20:17:11.347Z,2.57
2018-07-10T20:19:51.904Z,3.03
2018-07-10T20:22:32.903Z,2.57
2018-07-10T20:25:06.160Z,2.40
2018-07-10T20:27:47.323Z,2.17
2018-07-10T20:30:26.138Z,2.80
2018-07-10T20:33:10.186Z,2.43
2018-07-10T20:35:42.060Z,2.60
2018-07-10T20:38:11.632Z,2.93
2018-07-10T20:40:41.568Z,2.70
2018-07-10T20:43:13.369Z,3.00
2018-07-10T20:45:46.744Z,2.90
2018-07-10T20:48:54.109Z,2.87
2018-07-10T20:51:27.163Z,2.90
2018-07-10T20:54:06.736Z,3.10
2018-07-10T20:56:54.099Z,3.23
2018-07-10T20:59:31.740Z,3.23
2018-07-10T21:02:01.321Z,3.03
2018-07-10T21:04:50.151Z,3.20
2018-07-10T21:07:29.041Z,2.90
2018-07-10T21:11:07.977Z,3.30
2018-07-10T21:13:44.874Z,3.00
2018-07-10T21:16:19.006Z,3.00
2018-07-10T21:21:05.414Z,3.40
2018-07-10T21:25:54.079Z,3.20
2018-07-10T21:28:32.534Z,3.43
2018-07-10T21:31:28.713Z,3.40
2018-07-10T21:34:19.255Z,3.43
2018-07-10T21:37:56.490Z,3.50
2018-07-10T21:40:40.942Z,3.53
2018-07-10T21:43:19.985Z,3.40
2018-07-10T21:46:58.858Z,3.40
2018-07-10T21:49:38.792Z,3.40
2018-07-10T21:52:08.381Z,3.80
2018-07-10T21:54:37.899Z,3.60
2018-07-10T21:57:07.541Z,2.80
2018-07-10T21:59:40.103Z,3.30
2018-07-10T22:02:10.394Z,3.50
2018-07-10T22:04:40.691Z,3.60
2018-07-10T22:07:11.571Z,4.00
2018-07-10T22:09:41.736Z,3.57
2018-07-10T22:12:17.924Z,3.37
2018-07-10T22:14:47.600Z,3.60
2018-07-10T22:17:20.917Z,3.47
2018-07-10T22:19:51.250Z,3.77
2018-07-10T22:22:35.813Z,3.53
2018-07-10T22:25:07.112Z,3.73
2018-07-10T22:27:40.332Z,3.60
2018-07-10T22:30:17.312Z,3.50
2018-07-10T22:32:52.144Z,3.57
2018-07-10T22:35:21.698Z,3.63
2018-07-10T22:37:51.361Z,3.60
2018-07-10T22:40:20.972Z,3.80
2018-07-10T22:42:50.482Z,3.67
2018-07-10T22:45:20.355Z,4.00
2018-07-10T22:47:50.734Z,3.70
2018-07-10T22:50:23.109Z,3.67
2018-07-10T22:52:54.845Z,3.87
2018-07-10T22:55:25.840Z,3.20
2018-07-10T22:58:01.968Z,3.67
2018-07-10T23:00:33.358Z,4.00
2018-07-10T23:03:25.036Z,3.70
2018-07-10T23:05:55.514Z,3.50
2018-07-10T23:08:28.021Z,4.20
2018-07-10T23:10:58.688Z,3.93
2018-07-10T23:13:28.731Z,4.27
2018-07-10T23:15:58.376Z,3.63
2018-07-10T23:18:28.127Z,3.93
2018-07-10T23:20:57.863Z,3.87
2018-07-10T23:23:27.580Z,3.60
2018-07-10T23:25:57.186Z,4.10
2018-07-10T23:28:27.084Z,3.80
2018-07-10T23:30:56.723Z,3.70
2018-07-10T23:33:26.925Z,4.00
2018-07-10T23:36:01.526Z,4.17
2018-07-10T23:38:38.659Z,3.93
2018-07-10T23:41:20.521Z,3.80
2018-07-10T23:43:50.086Z,4.20
2018-07-10T23:46:41.490Z,3.70
2018-07-10T23:49:14.833Z,3.80
2018-07-10T23:51:55.499Z,3.73
2018-07-10T23:54:25.215Z,3.63
2018-07-10T23:56:54.816Z,3.60
2018-07-10T23:59:24.541Z,3.57
