createdAt,value
2017-05-29T00:01:13.295Z,85.00
2017-05-29T00:04:00.823Z,84.90
2017-05-29T00:06:34.166Z,85.20
2017-05-29T00:09:03.765Z,85.40
2017-05-29T00:11:39.064Z,85.10
2017-05-29T00:14:20.656Z,84.80
2017-05-29T00:16:52.236Z,85.10
2017-05-29T00:22:10.291Z,84.80
2017-05-29T00:24:45.702Z,84.80
2017-05-29T00:27:36.829Z,84.40
2017-05-29T00:30:10.130Z,84.10
2017-05-29T00:32:48.735Z,84.10
2017-05-29T00:35:17.889Z,83.80
2017-05-29T00:40:29.682Z,83.70
2017-05-29T00:43:04.290Z,83.70
2017-05-29T00:45:48.202Z,83.70
2017-05-29T00:48:16.369Z,83.70
2017-05-29T00:50:56.155Z,83.70
2017-05-29T00:53:38.632Z,83.70
2017-05-29T00:56:07.558Z,83.70
2017-05-29T01:01:31.699Z,83.70
2017-05-29T01:04:04.955Z,84.40
2017-05-29T01:06:36.050Z,84.60
2017-05-29T01:09:06.570Z,84.60
2017-05-29T01:11:36.793Z,84.40
2017-05-29T01:14:12.682Z,84.50
2017-05-29T01:16:42.617Z,84.40
2017-05-29T01:19:11.536Z,84.40
2017-05-29T01:21:39.673Z,84.40
2017-05-29T01:24:08.646Z,84.30
2017-05-29T01:26:39.192Z,84.60
2017-05-29T01:29:12.053Z,84.50
2017-05-29T01:31:41.975Z,84.50
2017-05-29T01:34:16.161Z,84.50
2017-05-29T01:36:52.136Z,84.50
2017-05-29T01:39:21.055Z,84.50
2017-05-29T01:41:52.645Z,84.80
2017-05-29T01:44:30.635Z,85.20
2017-05-29T01:47:01.655Z,85.20
2017-05-29T01:49:30.787Z,85.10
2017-05-29T01:52:00.522Z,84.70
2017-05-29T01:54:29.521Z,84.40
2017-05-29T01:56:58.467Z,84.70
2017-05-29T01:59:27.383Z,84.10
2017-05-29T02:01:56.313Z,84.40
2017-05-29T02:04:37.309Z,84.40
2017-05-29T02:07:06.241Z,84.20
2017-05-29T02:09:35.142Z,84.40
2017-05-29T02:12:04.991Z,84.70
2017-05-29T02:14:33.155Z,84.70
2017-05-29T02:17:02.090Z,84.30
2017-05-29T02:19:31.035Z,84.50
2017-05-29T02:21:59.198Z,85.00
2017-05-29T02:24:28.119Z,84.20
2017-05-29T02:26:57.031Z,83.90
2017-05-29T02:29:25.966Z,84.10
2017-05-29T02:31:54.903Z,84.10
2017-05-29T02:34:28.442Z,84.30
2017-05-29T02:36:57.385Z,84.50
2017-05-29T02:39:26.295Z,85.10
2017-05-29T02:41:55.191Z,84.60
2017-05-29T02:44:24.131Z,84.70
2017-05-29T02:46:53.096Z,84.60
2017-05-29T02:49:22.070Z,84.40
2017-05-29T02:51:50.988Z,84.00
2017-05-29T02:54:19.899Z,84.00
2017-05-29T02:56:48.827Z,84.10
2017-05-29T02:59:17.726Z,84.10
2017-05-29T03:01:46.694Z,84.20
2017-05-29T03:04:15.605Z,84.30
2017-05-29T03:06:44.616Z,84.30
2017-05-29T03:09:13.103Z,84.30
2017-05-29T03:14:39.202Z,83.60
2017-05-29T03:17:08.670Z,83.60
2017-05-29T03:19:37.687Z,83.50
2017-05-29T03:22:06.591Z,83.50
2017-05-29T03:24:36.418Z,83.00
2017-05-29T03:27:05.342Z,83.30
2017-05-29T03:29:33.492Z,83.30
2017-05-29T03:32:02.432Z,83.30
2017-05-29T03:34:31.347Z,83.90
2017-05-29T03:37:00.267Z,83.40
2017-05-29T03:39:29.186Z,83.50
2017-05-29T03:41:58.114Z,83.50
2017-05-29T03:44:26.355Z,83.50
2017-05-29T03:46:55.301Z,83.40
2017-05-29T03:49:24.212Z,83.30
2017-05-29T03:51:53.139Z,83.30
2017-05-29T03:54:22.036Z,83.30
2017-05-29T03:56:50.942Z,82.90
2017-05-29T03:59:19.866Z,82.40
2017-05-29T04:01:48.815Z,82.60
2017-05-29T04:04:18.527Z,82.00
2017-05-29T04:06:58.591Z,81.60
2017-05-29T04:09:27.568Z,81.50
2017-05-29T04:11:55.739Z,81.50
2017-05-29T04:17:23.606Z,81.40
2017-05-29T04:19:52.574Z,81.20
2017-05-29T04:22:21.474Z,81.20
2017-05-29T04:24:50.377Z,81.30
2017-05-29T04:27:19.287Z,81.00
2017-05-29T04:29:55.436Z,81.10
2017-05-29T04:32:23.611Z,81.10
2017-05-29T04:34:52.512Z,81.10
2017-05-29T04:37:25.866Z,80.90
2017-05-29T04:39:54.835Z,80.40
2017-05-29T04:42:25.838Z,80.20
2017-05-29T04:44:54.879Z,80.60
2017-05-29T04:47:23.795Z,80.30
2017-05-29T04:49:52.007Z,80.30
2017-05-29T04:52:20.939Z,80.20
2017-05-29T04:54:51.841Z,80.10
2017-05-29T04:57:20.768Z,79.90
2017-05-29T04:59:49.730Z,79.40
2017-05-29T05:02:17.915Z,79.40
2017-05-29T05:04:46.853Z,79.00
2017-05-29T05:07:16.190Z,78.50
2017-05-29T05:09:45.223Z,78.90
2017-05-29T05:12:14.232Z,78.90
2017-05-29T05:14:43.167Z,79.40
2017-05-29T05:17:12.126Z,79.50
2017-05-29T05:19:41.122Z,79.40
2017-05-29T05:22:10.046Z,78.70
2017-05-29T05:24:38.370Z,78.60
2017-05-29T05:27:07.298Z,78.20
2017-05-29T05:29:36.240Z,78.10
2017-05-29T05:32:05.197Z,78.10
2017-05-29T05:34:34.157Z,77.20
2017-05-29T05:37:03.083Z,77.10
2017-05-29T05:39:31.978Z,76.90
2017-05-29T05:42:00.987Z,77.00
2017-05-29T05:44:29.912Z,76.70
2017-05-29T05:46:58.853Z,76.50
2017-05-29T05:49:27.759Z,76.20
2017-05-29T05:51:57.681Z,76.30
2017-05-29T05:54:26.612Z,76.00
2017-05-29T05:56:55.626Z,75.50
2017-05-29T05:59:23.804Z,75.50
2017-05-29T06:01:51.949Z,74.60
2017-05-29T06:04:20.909Z,73.10
2017-05-29T06:06:49.844Z,73.00
2017-05-29T06:09:20.478Z,72.40
2017-05-29T06:11:49.486Z,72.70
2017-05-29T06:14:18.507Z,72.30
2017-05-29T06:16:47.463Z,71.90
2017-05-29T06:19:16.388Z,71.50
2017-05-29T06:21:44.544Z,72.10
2017-05-29T06:24:13.672Z,70.50
2017-05-29T06:26:46.443Z,70.60
2017-05-29T06:29:14.624Z,70.50
2017-05-29T06:31:43.623Z,70.00
2017-05-29T06:34:11.800Z,70.00
2017-05-29T06:36:40.823Z,71.10
2017-05-29T06:39:09.768Z,70.70
2017-05-29T06:41:38.744Z,70.20
2017-05-29T06:44:07.726Z,70.10
2017-05-29T06:46:36.724Z,70.00
2017-05-29T06:49:05.650Z,70.80
2017-05-29T06:51:34.593Z,69.90
2017-05-29T06:54:02.835Z,69.90
2017-05-29T06:56:31.757Z,68.90
2017-05-29T06:59:00.813Z,68.60
2017-05-29T07:01:28.989Z,68.60
2017-05-29T07:03:57.216Z,68.30
2017-05-29T07:06:26.137Z,67.30
2017-05-29T07:08:55.119Z,67.40
2017-05-29T07:11:24.153Z,67.00
2017-05-29T07:13:53.396Z,66.30
2017-05-29T07:16:22.368Z,65.30
2017-05-29T07:18:51.332Z,64.90
2017-05-29T07:21:20.320Z,65.20
2017-05-29T07:23:49.262Z,66.30
2017-05-29T07:26:18.523Z,66.40
2017-05-29T07:28:47.399Z,66.40
2017-05-29T07:31:15.752Z,66.70
2017-05-29T07:33:45.080Z,65.80
2017-05-29T07:36:14.009Z,65.40
2017-05-29T07:38:42.213Z,65.40
2017-05-29T07:41:11.594Z,64.90
2017-05-29T07:43:40.512Z,64.10
2017-05-29T07:46:09.490Z,63.50
2017-05-29T07:48:38.459Z,63.50
2017-05-29T07:51:07.431Z,63.30
2017-05-29T07:53:35.621Z,63.30
2017-05-29T07:56:04.561Z,63.10
2017-05-29T07:58:33.532Z,62.90
2017-05-29T08:01:03.386Z,62.60
2017-05-29T08:03:32.864Z,63.00
2017-05-29T08:06:02.972Z,62.80
2017-05-29T08:08:32.005Z,63.10
2017-05-29T08:11:00.167Z,63.00
2017-05-29T08:13:29.212Z,63.10
2017-05-29T08:15:58.155Z,63.10
2017-05-29T08:18:26.368Z,63.80
2017-05-29T08:20:55.429Z,64.20
2017-05-29T08:23:24.369Z,64.70
2017-05-29T08:25:53.314Z,65.20
2017-05-29T08:28:22.240Z,65.60
2017-05-29T08:30:51.916Z,65.40
2017-05-29T08:33:20.071Z,65.40
2017-05-29T08:35:50.091Z,65.80
2017-05-29T08:38:19.022Z,65.80
2017-05-29T08:40:47.938Z,66.00
2017-05-29T08:43:17.805Z,66.30
2017-05-29T08:45:51.738Z,66.20
2017-05-29T08:48:20.764Z,65.80
2017-05-29T08:50:49.735Z,65.70
2017-05-29T08:53:18.736Z,65.60
2017-05-29T08:55:47.848Z,65.30
2017-05-29T08:58:16.808Z,65.50
2017-05-29T09:00:45.931Z,65.50
2017-05-29T09:03:14.179Z,65.50
2017-05-29T09:05:43.096Z,66.10
2017-05-29T09:08:11.411Z,66.00
2017-05-29T09:10:40.357Z,65.00
2017-05-29T09:13:08.537Z,65.00
2017-05-29T09:15:37.515Z,65.20
2017-05-29T09:18:06.481Z,65.00
2017-05-29T09:20:35.613Z,65.20
2017-05-29T09:23:04.030Z,65.20
2017-05-29T09:25:33.014Z,64.80
2017-05-29T09:28:05.457Z,65.00
2017-05-29T09:30:34.575Z,64.50
2017-05-29T09:33:10.700Z,63.80
2017-05-29T09:35:39.791Z,63.90
2017-05-29T09:38:28.350Z,63.70
2017-05-29T09:41:01.936Z,62.60
2017-05-29T09:43:32.011Z,62.50
2017-05-29T09:46:01.071Z,62.90
2017-05-29T09:48:30.037Z,62.50
2017-05-29T09:50:59.026Z,62.00
2017-05-29T09:53:33.056Z,61.30
2017-05-29T09:56:02.148Z,61.10
2017-05-29T09:58:31.263Z,61.10
2017-05-29T10:01:00.340Z,60.80
2017-05-29T10:03:29.347Z,60.80
2017-05-29T10:06:14.675Z,61.50
2017-05-29T10:08:44.086Z,61.40
2017-05-29T10:11:13.481Z,60.70
2017-05-29T10:13:42.586Z,59.90
2017-05-29T10:16:21.207Z,59.40
2017-05-29T10:18:51.096Z,59.30
2017-05-29T10:21:20.148Z,58.90
2017-05-29T10:23:52.231Z,58.40
2017-05-29T10:26:22.391Z,58.20
2017-05-29T10:28:51.558Z,57.90
2017-05-29T10:31:20.570Z,57.70
2017-05-29T10:33:50.475Z,57.70
2017-05-29T10:36:19.469Z,57.60
2017-05-29T10:39:20.421Z,57.50
2017-05-29T10:42:05.474Z,57.20
2017-05-29T10:44:40.772Z,57.30
2017-05-29T10:47:09.848Z,57.00
2017-05-29T10:49:38.856Z,56.50
2017-05-29T10:52:12.630Z,55.60
2017-05-29T10:57:26.973Z,53.50
2017-05-29T10:59:56.025Z,52.50
2017-05-29T11:02:24.969Z,52.10
2017-05-29T11:04:54.250Z,52.10
2017-05-29T11:07:23.313Z,52.30
2017-05-29T11:09:52.273Z,52.00
2017-05-29T11:12:21.476Z,51.80
2017-05-29T11:14:50.426Z,51.60
2017-05-29T11:20:01.224Z,51.10
2017-05-29T11:22:42.089Z,51.00
2017-05-29T11:25:11.110Z,50.70
2017-05-29T11:27:40.150Z,49.60
2017-05-29T11:30:08.541Z,49.60
2017-05-29T11:32:37.562Z,48.70
2017-05-29T11:35:06.535Z,48.60
2017-05-29T11:37:39.682Z,47.60
2017-05-29T11:40:11.434Z,47.10
2017-05-29T11:42:43.486Z,47.20
2017-05-29T11:45:12.500Z,47.90
2017-05-29T11:47:41.349Z,47.90
2017-05-29T11:50:09.622Z,47.60
2017-05-29T11:52:39.622Z,47.90
2017-05-29T11:55:24.949Z,47.90
2017-05-29T11:57:53.877Z,48.60
2017-05-29T12:00:24.262Z,48.60
2017-05-29T12:02:59.707Z,47.50
2017-05-29T12:05:41.758Z,47.20
2017-05-29T12:08:10.960Z,47.50
2017-05-29T12:10:39.953Z,48.40
2017-05-29T12:13:09.005Z,48.10
2017-05-29T12:15:37.995Z,48.10
2017-05-29T12:18:06.220Z,48.10
2017-05-29T12:20:34.448Z,47.80
2017-05-29T12:23:04.561Z,48.00
2017-05-29T12:25:33.705Z,50.00
2017-05-29T12:28:02.693Z,50.50
2017-05-29T12:30:32.592Z,50.00
2017-05-29T12:33:01.980Z,50.40
2017-05-29T12:38:32.103Z,50.10
2017-05-29T12:41:01.452Z,50.10
2017-05-29T12:43:30.796Z,49.70
2017-05-29T12:45:59.833Z,48.70
2017-05-29T12:48:28.790Z,48.50
2017-05-29T12:50:57.123Z,48.50
2017-05-29T12:53:26.189Z,48.70
2017-05-29T12:55:55.343Z,48.80
2017-05-29T12:58:24.229Z,48.70
2017-05-29T13:00:55.214Z,48.20
2017-05-29T13:03:24.251Z,48.80
2017-05-29T13:05:53.164Z,48.70
2017-05-29T13:08:24.986Z,48.50
2017-05-29T13:10:54.170Z,48.40
2017-05-29T13:13:23.163Z,48.30
2017-05-29T13:15:52.101Z,47.90
2017-05-29T13:18:21.268Z,48.40
2017-05-29T13:20:50.292Z,48.20
2017-05-29T13:23:19.985Z,48.70
2017-05-29T13:25:49.224Z,48.70
2017-05-29T13:28:18.798Z,48.30
2017-05-29T13:30:47.793Z,48.60
2017-05-29T13:33:17.253Z,48.80
2017-05-29T13:35:50.824Z,49.00
2017-05-29T13:43:51.422Z,48.70
2017-05-29T13:49:13.937Z,49.70
2017-05-29T13:54:47.109Z,49.70
2017-05-29T14:00:19.685Z,48.80
2017-05-29T14:03:12.610Z,49.30
2017-05-29T14:08:29.716Z,49.00
2017-05-29T14:11:06.339Z,49.00
2017-05-29T14:19:26.065Z,47.00
2017-05-29T14:22:01.866Z,47.00
2017-05-29T14:27:52.026Z,46.80
2017-05-29T14:30:27.893Z,46.50
2017-05-29T14:33:04.911Z,46.60
2017-05-29T14:35:44.841Z,46.10
2017-05-29T14:38:21.914Z,46.00
2017-05-29T14:40:56.206Z,45.50
2017-05-29T14:43:28.948Z,45.20
2017-05-29T14:45:58.854Z,45.20
2017-05-29T14:48:37.710Z,44.90
2017-05-29T14:51:10.032Z,44.70
2017-05-29T14:56:34.224Z,43.80
2017-05-29T14:59:07.862Z,42.50
2017-05-29T15:01:44.061Z,42.40
2017-05-29T15:04:17.091Z,41.30
2017-05-29T15:06:53.740Z,40.30
2017-05-29T15:09:31.253Z,39.90
2017-05-29T15:12:06.071Z,39.70
2017-05-29T15:14:44.437Z,39.60
2017-05-29T15:17:15.252Z,38.30
2017-05-29T15:19:51.577Z,38.10
2017-05-29T15:22:24.715Z,38.50
2017-05-29T15:25:06.352Z,39.50
2017-05-29T15:27:39.486Z,40.40
2017-05-29T15:30:18.311Z,41.30
2017-05-29T15:32:53.995Z,41.50
2017-05-29T15:35:27.506Z,42.30
2017-05-29T15:37:56.472Z,42.90
2017-05-29T15:40:24.610Z,42.90
2017-05-29T15:42:52.855Z,42.90
2017-05-29T15:45:21.862Z,44.40
2017-05-29T15:47:51.685Z,44.30
2017-05-29T15:50:20.786Z,44.30
2017-05-29T15:52:49.123Z,44.30
2017-05-29T15:55:19.643Z,44.10
2017-05-29T15:57:51.442Z,44.00
2017-05-29T16:00:23.919Z,44.20
2017-05-29T16:02:54.214Z,44.10
2017-05-29T16:05:24.204Z,44.20
2017-05-29T16:07:53.357Z,44.10
2017-05-29T16:10:26.308Z,43.40
2017-05-29T16:12:58.680Z,43.20
2017-05-29T16:15:28.654Z,42.90
2017-05-29T16:17:57.782Z,42.80
2017-05-29T16:20:34.481Z,42.70
2017-05-29T16:23:07.194Z,42.70
2017-05-29T16:25:39.191Z,41.50
2017-05-29T16:28:08.133Z,41.20
2017-05-29T16:30:37.734Z,41.00
2017-05-29T16:33:06.810Z,41.00
2017-05-29T16:35:37.092Z,41.70
2017-05-29T16:38:13.431Z,42.60
2017-05-29T16:40:43.238Z,43.00
2017-05-29T16:43:12.360Z,43.40
2017-05-29T16:45:41.407Z,43.90
2017-05-29T16:48:12.767Z,44.50
2017-05-29T16:50:51.590Z,44.80
2017-05-29T16:53:20.506Z,45.30
2017-05-29T16:55:51.807Z,45.10
2017-05-29T16:58:21.215Z,45.10
2017-05-29T17:00:54.430Z,45.20
2017-05-29T17:03:24.879Z,45.00
2017-05-29T17:05:54.935Z,45.00
2017-05-29T17:08:25.812Z,45.30
2017-05-29T17:10:56.820Z,45.30
2017-05-29T17:13:25.786Z,45.90
2017-05-29T17:15:55.149Z,46.10
2017-05-29T17:18:26.318Z,46.10
2017-05-29T17:20:55.844Z,48.00
2017-05-29T17:23:28.548Z,47.80
2017-05-29T17:26:12.555Z,48.60
2017-05-29T17:28:41.479Z,49.40
2017-05-29T17:31:09.946Z,49.30
2017-05-29T17:33:44.298Z,50.40
2017-05-29T17:36:14.128Z,49.10
2017-05-29T17:38:46.547Z,48.90
2017-05-29T17:41:22.483Z,49.90
2017-05-29T17:43:53.493Z,50.40
2017-05-29T17:46:22.388Z,50.60
2017-05-29T17:48:51.346Z,50.60
2017-05-29T17:51:20.266Z,51.10
2017-05-29T17:53:53.800Z,51.10
2017-05-29T17:56:22.751Z,51.20
2017-05-29T17:58:52.971Z,51.80
2017-05-29T18:01:22.071Z,51.70
2017-05-29T18:03:50.998Z,51.90
2017-05-29T18:06:23.341Z,52.20
2017-05-29T18:08:55.012Z,52.20
2017-05-29T18:11:23.902Z,52.30
2017-05-29T18:13:53.759Z,52.80
2017-05-29T18:16:30.570Z,53.00
2017-05-29T18:18:59.698Z,53.00
2017-05-29T18:21:28.618Z,54.80
2017-05-29T18:23:58.458Z,55.60
2017-05-29T18:26:30.575Z,56.20
2017-05-29T18:28:59.503Z,56.70
2017-05-29T18:31:27.653Z,56.70
2017-05-29T18:33:56.627Z,57.50
2017-05-29T18:36:31.227Z,57.80
2017-05-29T18:39:03.798Z,58.10
2017-05-29T18:41:32.686Z,58.50
2017-05-29T18:44:01.621Z,58.80
2017-05-29T18:46:30.516Z,59.30
2017-05-29T18:49:00.414Z,59.70
2017-05-29T18:51:29.327Z,60.30
2017-05-29T18:53:58.487Z,61.00
2017-05-29T18:56:37.992Z,61.00
2017-05-29T18:59:06.929Z,61.60
2017-05-29T19:01:35.826Z,61.90
2017-05-29T19:04:05.683Z,62.20
2017-05-29T19:06:34.578Z,62.30
2017-05-29T19:09:03.506Z,62.60
2017-05-29T19:11:32.429Z,63.00
2017-05-29T19:14:01.348Z,62.60
2017-05-29T19:16:34.067Z,62.20
2017-05-29T19:19:03.003Z,62.30
2017-05-29T19:21:31.892Z,62.40
2017-05-29T19:24:21.156Z,62.00
2017-05-29T19:26:50.040Z,61.80
2017-05-29T19:29:18.943Z,62.20
2017-05-29T19:31:47.098Z,62.20
2017-05-29T19:34:54.159Z,62.80
2017-05-29T19:37:38.159Z,63.20
2017-05-29T19:40:13.765Z,63.70
2017-05-29T19:43:03.271Z,64.30
2017-05-29T19:45:35.254Z,64.50
2017-05-29T19:48:26.190Z,64.40
2017-05-29T19:51:10.420Z,65.00
2017-05-29T19:53:45.275Z,65.50
2017-05-29T19:56:26.155Z,65.50
2017-05-29T19:58:55.048Z,66.00
2017-05-29T20:01:24.015Z,66.10
2017-05-29T20:03:52.925Z,65.90
2017-05-29T20:06:21.911Z,66.00
2017-05-29T20:08:52.020Z,66.40
2017-05-29T20:11:21.935Z,66.30
2017-05-29T20:13:56.676Z,66.50
2017-05-29T20:16:25.575Z,66.70
2017-05-29T20:18:54.478Z,66.90
2017-05-29T20:35:35.404Z,69.50
2017-05-29T20:38:16.588Z,70.00
2017-05-29T20:54:17.491Z,70.50
2017-05-29T20:56:46.409Z,72.50
2017-05-29T20:59:15.330Z,73.00
2017-05-29T21:01:44.237Z,73.50
2017-05-29T21:04:14.385Z,73.40
2017-05-29T21:06:43.339Z,73.60
2017-05-29T21:09:14.130Z,74.00
2017-05-29T21:11:43.424Z,74.60
2017-05-29T21:14:12.334Z,74.40
2017-05-29T21:16:42.336Z,75.30
2017-05-29T21:19:12.944Z,74.90
2017-05-29T21:21:41.085Z,74.80
2017-05-29T21:24:10.191Z,75.40
2017-05-29T21:26:39.089Z,76.10
2017-05-29T21:29:17.839Z,76.00
2017-05-29T21:31:46.747Z,76.50
2017-05-29T21:34:14.885Z,76.30
2017-05-29T21:36:43.796Z,77.20
2017-05-29T21:39:12.709Z,77.50
2017-05-29T21:42:08.480Z,77.90
2017-05-29T21:44:37.374Z,78.20
2017-05-29T21:47:06.431Z,78.40
2017-05-29T21:49:36.409Z,78.30
2017-05-29T21:52:06.342Z,78.50
2017-05-29T21:54:36.747Z,79.40
2017-05-29T21:57:06.338Z,78.60
2017-05-29T21:59:38.504Z,78.40
2017-05-29T22:02:11.265Z,78.50
2017-05-29T22:04:40.903Z,78.40
2017-05-29T22:07:10.564Z,78.40
2017-05-29T22:09:41.301Z,78.60
2017-05-29T22:12:11.345Z,78.60
2017-05-29T22:14:41.014Z,78.70
2017-05-29T22:17:12.052Z,78.40
2017-05-29T22:19:40.956Z,78.40
2017-05-29T22:22:11.787Z,78.30
2017-05-29T22:24:39.932Z,78.30
2017-05-29T22:27:08.828Z,78.00
2017-05-29T22:29:37.755Z,77.90
2017-05-29T22:32:06.696Z,77.90
2017-05-29T22:34:35.644Z,77.80
2017-05-29T22:37:04.535Z,78.00
2017-05-29T22:39:33.442Z,78.00
2017-05-29T22:42:02.371Z,77.80
2017-05-29T22:44:31.282Z,77.90
2017-05-29T22:47:00.909Z,78.10
2017-05-29T22:49:30.146Z,78.00
2017-05-29T22:51:59.052Z,78.30
2017-05-29T22:54:27.902Z,78.30
2017-05-29T22:56:56.853Z,78.50
2017-05-29T22:59:25.783Z,78.50
2017-05-29T23:01:54.698Z,79.00
2017-05-29T23:04:28.565Z,78.90
2017-05-29T23:06:57.476Z,78.90
2017-05-29T23:09:27.212Z,78.80
2017-05-29T23:12:00.047Z,78.80
2017-05-29T23:14:28.958Z,79.00
2017-05-29T23:16:57.879Z,79.30
2017-05-29T23:25:22.772Z,79.10
2017-05-29T23:27:53.185Z,79.40
2017-05-29T23:30:22.064Z,79.40
2017-05-29T23:32:50.906Z,79.40
2017-05-29T23:35:20.659Z,79.50
2017-05-29T23:37:50.355Z,79.50
2017-05-29T23:40:21.514Z,79.80
2017-05-29T23:42:50.375Z,79.90
2017-05-29T23:45:19.237Z,79.90
2017-05-29T23:47:49.491Z,80.30
2017-05-29T23:50:18.358Z,80.30
2017-05-29T23:52:49.119Z,80.40
2017-05-29T23:55:17.964Z,80.50
2017-05-29T23:57:49.619Z,80.60
