createdAt,value
2024-03-20T00:02:15.000Z,100.00
2024-03-20T00:07:09.000Z,100.00
2024-03-20T00:12:03.000Z,100.00
2024-03-20T00:16:57.000Z,100.00
2024-03-20T00:21:51.000Z,100.00
2024-03-20T00:26:46.000Z,100.00
2024-03-20T00:31:40.000Z,100.00
2024-03-20T00:36:33.000Z,100.00
2024-03-20T00:41:27.000Z,100.00
2024-03-20T00:46:19.000Z,100.00
2024-03-20T00:51:13.000Z,100.00
2024-03-20T00:56:06.000Z,100.00
2024-03-20T01:01:00.000Z,100.00
2024-03-20T01:05:54.000Z,100.00
2024-03-20T01:10:49.000Z,100.00
2024-03-20T01:15:42.000Z,100.00
2024-03-20T01:20:36.000Z,100.00
2024-03-20T01:30:25.000Z,100.00
2024-03-20T01:35:19.000Z,100.00
2024-03-20T01:40:13.000Z,100.00
2024-03-20T01:45:07.000Z,100.00
2024-03-20T01:50:02.000Z,100.00
2024-03-20T01:54:56.000Z,100.00
2024-03-20T01:59:51.000Z,100.00
2024-03-20T02:04:45.000Z,100.00
2024-03-20T02:09:39.000Z,100.00
2024-03-20T02:14:33.000Z,100.00
2024-03-20T02:19:25.000Z,100.00
2024-03-20T02:24:19.000Z,100.00
2024-03-20T02:29:14.000Z,100.00
2024-03-20T02:34:08.000Z,100.00
2024-03-20T02:39:02.000Z,100.00
2024-03-20T02:43:56.000Z,100.00
2024-03-20T02:48:51.000Z,100.00
2024-03-20T02:53:45.000Z,100.00
2024-03-20T02:58:39.000Z,100.00
2024-03-20T03:03:33.000Z,100.00
2024-03-20T03:08:26.000Z,100.00
2024-03-20T03:13:20.000Z,100.00
2024-03-20T03:18:15.000Z,100.00
2024-03-20T03:23:09.000Z,100.00
2024-03-20T03:28:03.000Z,100.00
2024-03-20T03:32:57.000Z,100.00
2024-03-20T03:37:51.000Z,100.00
2024-03-20T03:42:45.000Z,100.00
2024-03-20T03:47:39.000Z,100.00
2024-03-20T03:52:34.000Z,100.00
2024-03-20T03:57:28.000Z,100.00
2024-03-20T04:02:22.000Z,100.00
2024-03-20T04:07:16.000Z,100.00
2024-03-20T04:12:09.000Z,100.00
2024-03-20T04:17:03.000Z,100.00
2024-03-20T04:21:57.000Z,100.00
2024-03-20T04:26:52.000Z,100.00
2024-03-20T04:31:46.000Z,100.00
2024-03-20T04:36:40.000Z,100.00
2024-03-20T04:41:34.000Z,100.00
2024-03-20T04:46:28.000Z,100.00
2024-03-20T04:51:23.000Z,100.00
2024-03-20T04:56:17.000Z,100.00
2024-03-20T05:01:11.000Z,100.00
2024-03-20T05:06:05.000Z,100.00
2024-03-20T05:10:59.000Z,100.00
2024-03-20T05:15:53.000Z,100.00
2024-03-20T05:20:47.000Z,100.00
2024-03-20T05:25:40.000Z,100.00
2024-03-20T05:30:34.000Z,100.00
2024-03-20T05:35:28.000Z,100.00
2024-03-20T05:40:22.000Z,100.00
2024-03-20T05:45:16.000Z,100.00
2024-03-20T05:50:10.000Z,100.00
2024-03-20T05:55:04.000Z,100.00
2024-03-20T05:59:59.000Z,100.00
2024-03-20T06:04:53.000Z,100.00
2024-03-20T06:09:47.000Z,100.00
2024-03-20T06:14:41.000Z,100.00
2024-03-20T06:19:35.000Z,100.00
2024-03-20T06:24:29.000Z,100.00
2024-03-20T06:29:24.000Z,100.00
2024-03-20T06:34:18.000Z,100.00
2024-03-20T06:39:12.000Z,100.00
2024-03-20T06:44:06.000Z,100.00
2024-03-20T06:49:00.000Z,100.00
2024-03-20T06:53:54.000Z,100.00
2024-03-20T06:58:48.000Z,100.00
2024-03-20T07:03:42.000Z,100.00
2024-03-20T07:08:37.000Z,100.00
2024-03-20T07:13:31.000Z,100.00
2024-03-20T07:18:25.000Z,100.00
2024-03-20T07:23:18.000Z,100.00
2024-03-20T07:28:12.000Z,100.00
2024-03-20T07:33:07.000Z,100.00
2024-03-20T07:38:01.000Z,100.00
2024-03-20T07:42:54.000Z,100.00
2024-03-20T07:47:48.000Z,100.00
2024-03-20T07:52:42.000Z,100.00
2024-03-20T07:57:37.000Z,100.00
2024-03-20T08:02:31.000Z,100.00
2024-03-20T08:07:25.000Z,100.00
2024-03-20T08:12:19.000Z,100.00
2024-03-20T08:17:13.000Z,100.00
2024-03-20T08:22:07.000Z,100.00
2024-03-20T08:27:02.000Z,100.00
2024-03-20T08:31:56.000Z,100.00
2024-03-20T08:36:50.000Z,100.00
2024-03-20T08:41:45.000Z,100.00
2024-03-20T08:46:38.000Z,100.00
2024-03-20T08:51:33.000Z,100.00
2024-03-20T08:56:27.000Z,100.00
2024-03-20T09:01:22.000Z,100.00
2024-03-20T09:06:17.000Z,100.00
2024-03-20T09:11:11.000Z,100.00
2024-03-20T09:16:06.000Z,100.00
2024-03-20T09:21:01.000Z,100.00
2024-03-20T09:25:55.000Z,100.00
2024-03-20T09:30:51.000Z,100.00
2024-03-20T09:35:46.000Z,100.00
2024-03-20T09:40:42.000Z,92.07
2024-03-20T09:45:37.000Z,100.00
2024-03-20T09:50:31.000Z,100.00
2024-03-20T09:55:24.000Z,100.00
2024-03-20T10:00:18.000Z,100.00
2024-03-20T10:05:13.000Z,93.78
2024-03-20T10:10:07.000Z,100.00
2024-03-20T10:15:02.000Z,100.00
2024-03-20T10:19:55.000Z,100.00
2024-03-20T10:24:49.000Z,87.68
2024-03-20T10:29:44.000Z,87.56
2024-03-20T10:34:39.000Z,90.60
2024-03-20T10:39:36.000Z,73.64
2024-03-20T10:44:25.000Z,81.42
2024-03-20T10:49:17.000Z,71.51
2024-03-20T10:54:12.000Z,66.90
2024-03-20T10:59:05.000Z,60.23
2024-03-20T11:04:00.000Z,77.36
2024-03-20T11:08:54.000Z,64.13
2024-03-20T11:13:48.000Z,59.25
2024-03-20T11:18:42.000Z,57.43
2024-03-20T11:23:37.000Z,54.81
2024-03-20T11:28:31.000Z,51.14
2024-03-20T11:33:24.000Z,53.88
2024-03-20T11:38:19.000Z,46.76
2024-03-20T11:43:13.000Z,43.51
2024-03-20T11:48:08.000Z,42.08
2024-03-20T11:53:03.000Z,48.78
2024-03-20T11:57:57.000Z,47.61
2024-03-20T12:02:52.000Z,46.71
2024-03-20T12:07:47.000Z,40.92
2024-03-20T12:12:38.000Z,42.16
2024-03-20T12:22:27.000Z,38.83
2024-03-20T12:27:22.000Z,37.96
2024-03-20T12:32:16.000Z,39.73
2024-03-20T12:37:10.000Z,40.70
2024-03-20T12:42:06.000Z,44.78
2024-03-20T12:46:50.000Z,43.31
2024-03-20T12:51:45.000Z,47.58
2024-03-20T12:56:39.000Z,46.04
2024-03-20T13:01:33.000Z,45.65
2024-03-20T13:06:28.000Z,38.25
2024-03-20T13:11:22.000Z,39.80
2024-03-20T13:16:16.000Z,38.30
2024-03-20T13:21:11.000Z,42.53
2024-03-20T13:26:06.000Z,34.98
2024-03-20T13:31:00.000Z,36.58
2024-03-20T13:35:54.000Z,37.31
2024-03-20T13:40:48.000Z,35.81
2024-03-20T13:45:43.000Z,36.34
2024-03-20T13:50:37.000Z,35.54
2024-03-20T13:55:30.000Z,34.80
2024-03-20T14:00:24.000Z,35.38
2024-03-20T14:05:18.000Z,33.53
2024-03-20T14:10:12.000Z,32.45
2024-03-20T14:15:06.000Z,33.13
2024-03-20T14:20:01.000Z,32.95
2024-03-20T14:24:55.000Z,33.67
2024-03-20T14:29:50.000Z,30.99
2024-03-20T14:39:38.000Z,29.50
2024-03-20T14:44:33.000Z,29.86
2024-03-20T14:49:27.000Z,32.04
2024-03-20T14:54:20.000Z,32.09
2024-03-20T14:59:14.000Z,33.43
2024-03-20T15:04:09.000Z,31.28
2024-03-20T15:09:03.000Z,37.21
2024-03-20T15:13:56.000Z,37.70
2024-03-20T15:18:49.000Z,39.09
2024-03-20T15:23:42.000Z,41.26
2024-03-20T15:28:35.000Z,41.16
2024-03-20T15:33:28.000Z,42.25
2024-03-20T15:38:22.000Z,41.04
2024-03-20T15:43:16.000Z,43.57
2024-03-20T15:48:09.000Z,45.12
2024-03-20T15:53:03.000Z,51.09
2024-03-20T15:57:57.000Z,49.92
2024-03-20T16:02:51.000Z,48.67
2024-03-20T16:07:45.000Z,51.41
2024-03-20T16:12:39.000Z,54.54
2024-03-20T16:17:33.000Z,53.98
2024-03-20T16:22:27.000Z,51.06
2024-03-20T16:27:21.000Z,50.38
2024-03-20T16:32:15.000Z,52.97
2024-03-20T16:37:09.000Z,57.36
2024-03-20T16:42:04.000Z,56.66
2024-03-20T16:46:56.000Z,62.20
2024-03-20T16:51:51.000Z,90.02
2024-03-20T16:56:45.000Z,85.83
2024-03-20T17:01:39.000Z,100.00
2024-03-20T17:06:33.000Z,100.00
2024-03-20T17:11:26.000Z,100.00
2024-03-20T17:16:20.000Z,100.00
2024-03-20T17:21:14.000Z,100.00
2024-03-20T17:26:08.000Z,100.00
2024-03-20T17:31:02.000Z,100.00
2024-03-20T17:35:56.000Z,100.00
2024-03-20T17:40:50.000Z,100.00
2024-03-20T17:45:44.000Z,100.00
2024-03-20T17:50:38.000Z,100.00
2024-03-20T17:55:32.000Z,100.00
2024-03-20T18:00:25.000Z,100.00
2024-03-20T18:05:19.000Z,100.00
2024-03-20T18:10:14.000Z,100.00
2024-03-20T18:15:11.000Z,100.00
2024-03-20T18:20:02.000Z,100.00
2024-03-20T18:24:56.000Z,100.00
2024-03-20T18:29:50.000Z,100.00
2024-03-20T18:34:45.000Z,100.00
2024-03-20T18:39:39.000Z,100.00
2024-03-20T18:44:33.000Z,100.00
2024-03-20T18:49:27.000Z,100.00
2024-03-20T18:54:21.000Z,100.00
2024-03-20T18:59:14.000Z,100.00
2024-03-20T19:04:08.000Z,100.00
2024-03-20T19:09:02.000Z,100.00
2024-03-20T19:13:55.000Z,100.00
2024-03-20T19:18:50.000Z,100.00
2024-03-20T19:23:44.000Z,100.00
2024-03-20T19:28:38.000Z,100.00
2024-03-20T19:33:31.000Z,100.00
2024-03-20T19:38:25.000Z,100.00
2024-03-20T19:43:18.000Z,100.00
2024-03-20T19:48:13.000Z,100.00
2024-03-20T19:53:07.000Z,100.00
2024-03-20T19:58:01.000Z,100.00
2024-03-20T20:02:55.000Z,100.00
2024-03-20T20:07:49.000Z,100.00
2024-03-20T20:12:43.000Z,100.00
2024-03-20T20:17:38.000Z,100.00
2024-03-20T20:22:31.000Z,100.00
2024-03-20T20:27:26.000Z,100.00
2024-03-20T20:32:20.000Z,100.00
2024-03-20T20:37:14.000Z,100.00
2024-03-20T20:42:06.000Z,100.00
2024-03-20T20:47:00.000Z,100.00
2024-03-20T20:51:53.000Z,100.00
2024-03-20T20:56:47.000Z,100.00
2024-03-20T21:01:41.000Z,100.00
2024-03-20T21:06:35.000Z,100.00
2024-03-20T21:11:29.000Z,100.00
2024-03-20T21:16:23.000Z,100.00
2024-03-20T21:21:18.000Z,100.00
2024-03-20T21:26:12.000Z,100.00
2024-03-20T21:31:06.000Z,100.00
2024-03-20T21:36:00.000Z,100.00
2024-03-20T21:40:54.000Z,100.00
2024-03-20T21:45:48.000Z,100.00
2024-03-20T21:50:42.000Z,100.00
2024-03-20T21:55:36.000Z,100.00
2024-03-20T22:00:30.000Z,100.00
2024-03-20T22:05:24.000Z,100.00
2024-03-20T22:10:18.000Z,100.00
2024-03-20T22:15:12.000Z,100.00
2024-03-20T22:20:07.000Z,100.00
2024-03-20T22:24:58.000Z,100.00
2024-03-20T22:29:52.000Z,100.00
2024-03-20T22:34:46.000Z,100.00
2024-03-20T22:39:41.000Z,100.00
2024-03-20T22:44:35.000Z,100.00
2024-03-20T22:49:29.000Z,100.00
2024-03-20T22:54:21.000Z,100.00
2024-03-20T22:59:14.000Z,100.00
2024-03-20T23:04:08.000Z,100.00
2024-03-20T23:09:02.000Z,100.00
2024-03-20T23:13:55.000Z,100.00
2024-03-20T23:18:49.000Z,100.00
2024-03-20T23:23:43.000Z,100.00
2024-03-20T23:28:37.000Z,100.00
2024-03-20T23:33:31.000Z,100.00
2024-03-20T23:38:25.000Z,100.00
2024-03-20T23:43:19.000Z,100.00
2024-03-20T23:48:13.000Z,100.00
2024-03-20T23:53:08.000Z,100.00
2024-03-20T23:58:02.000Z,100.00
