createdAt,value
2023-04-19T00:00:17.143Z,27.200001
2023-04-19T00:01:25.480Z,27.200001
2023-04-19T00:02:34.130Z,27.9
2023-04-19T00:03:42.457Z,27.9
2023-04-19T00:04:50.790Z,27.9
2023-04-19T00:05:59.259Z,27.9
2023-04-19T00:07:07.583Z,27.9
2023-04-19T00:08:15.921Z,27.9
2023-04-19T00:09:24.453Z,30.5
2023-04-19T00:10:32.825Z,30.5
2023-04-19T00:11:41.162Z,30.5
2023-04-19T00:12:49.694Z,30.700001
2023-04-19T00:13:58.032Z,30.700001
2023-04-19T00:15:06.380Z,30.700001
2023-04-19T00:16:14.942Z,31
2023-04-19T00:17:23.294Z,31
2023-04-19T00:18:31.584Z,31
2023-04-19T00:19:40.130Z,31.4
2023-04-19T00:20:48.452Z,31.4
2023-04-19T00:21:56.781Z,31.4
2023-04-19T00:23:05.348Z,30.299999
2023-04-19T00:24:13.813Z,30.299999
2023-04-19T00:25:21.996Z,30.299999
2023-04-19T00:26:30.551Z,30.4
2023-04-19T00:27:38.882Z,30.4
2023-04-19T00:28:47.215Z,30.4
2023-04-19T00:29:55.788Z,30.200001
2023-04-19T00:31:04.132Z,30.200001
2023-04-19T00:32:12.473Z,30.200001
2023-04-19T00:33:21.036Z,29.799999
2023-04-19T00:34:29.363Z,29.799999
2023-04-19T00:35:37.699Z,29.799999
2023-04-19T00:36:46.246Z,28.6
2023-04-19T00:37:54.586Z,28.6
2023-04-19T00:39:02.912Z,28.6
2023-04-19T00:40:11.458Z,29.6
2023-04-19T00:41:19.805Z,29.6
2023-04-19T00:42:28.162Z,29.6
2023-04-19T00:43:36.666Z,28.799999
2023-04-19T00:44:45.020Z,28.799999
2023-04-19T00:45:53.346Z,28.799999
2023-04-19T00:47:01.892Z,29.299999
2023-04-19T00:48:10.294Z,29.299999
2023-04-19T00:49:18.566Z,29.299999
2023-04-19T00:50:27.099Z,28.6
2023-04-19T00:51:35.436Z,28.6
2023-04-19T00:52:43.762Z,28.6
2023-04-19T00:53:52.290Z,29.200001
2023-04-19T00:55:00.649Z,29.200001
2023-04-19T00:56:08.984Z,29.200001
2023-04-19T00:57:17.513Z,28.9
2023-04-19T00:58:25.881Z,28.9
2023-04-19T00:59:34.189Z,28.9
2023-04-19T01:00:42.778Z,28.6
2023-04-19T01:01:51.127Z,28.6
2023-04-19T01:02:59.464Z,28.6
2023-04-19T01:04:08.058Z,30.200001
2023-04-19T01:05:16.315Z,30.200001
2023-04-19T01:06:24.684Z,30.200001
2023-04-19T01:07:33.221Z,29.299999
2023-04-19T01:08:41.557Z,29.299999
2023-04-19T01:09:49.892Z,29.299999
2023-04-19T01:10:58.428Z,29.4
2023-04-19T01:12:06.800Z,29.4
2023-04-19T01:13:15.137Z,29.4
2023-04-19T01:14:23.756Z,28.200001
2023-04-19T01:15:32.074Z,28.200001
2023-04-19T01:16:40.414Z,28.200001
2023-04-19T01:17:49.029Z,30.5
2023-04-19T01:18:57.314Z,30.5
2023-04-19T01:20:05.629Z,30.5
2023-04-19T01:21:14.180Z,29.4
2023-04-19T01:22:22.508Z,29.4
2023-04-19T01:23:30.836Z,29.4
2023-04-19T01:24:39.388Z,27.6
2023-04-19T01:25:47.727Z,27.6
2023-04-19T01:26:56.078Z,27.6
2023-04-19T01:28:04.630Z,29.6
2023-04-19T01:29:12.954Z,29.6
2023-04-19T01:30:21.330Z,29.6
2023-04-19T01:31:29.981Z,29.1
2023-04-19T01:32:38.188Z,29.1
2023-04-19T01:33:46.503Z,29.1
2023-04-19T01:34:55.060Z,28.799999
2023-04-19T01:36:03.391Z,28.799999
2023-04-19T01:37:11.764Z,28.799999
2023-04-19T01:38:20.292Z,28.799999
2023-04-19T01:39:28.634Z,28.799999
2023-04-19T01:40:36.944Z,28.799999
2023-04-19T01:41:45.494Z,28
2023-04-19T01:42:53.822Z,28
2023-04-19T01:44:02.192Z,28
2023-04-19T01:45:10.706Z,28.4
2023-04-19T01:46:19.162Z,28.4
2023-04-19T01:47:27.414Z,28.4
2023-04-19T01:48:35.928Z,28.4
2023-04-19T01:49:44.294Z,28.4
2023-04-19T01:50:52.638Z,28.4
2023-04-19T01:52:01.173Z,28.9
2023-04-19T01:53:09.503Z,28.9
2023-04-19T01:54:17.919Z,28.9
2023-04-19T01:55:26.388Z,28.1
2023-04-19T01:56:34.798Z,28.1
2023-04-19T01:57:43.129Z,28.1
2023-04-19T01:58:51.676Z,28.4
2023-04-19T02:00:00.011Z,28.4
2023-04-19T02:01:08.355Z,28.4
2023-04-19T02:02:17.025Z,29.799999
2023-04-19T02:03:25.378Z,29.799999
2023-04-19T02:04:33.559Z,29.799999
2023-04-19T02:05:42.119Z,29.9
2023-04-19T02:06:50.442Z,29.9
2023-04-19T02:07:58.787Z,29.9
2023-04-19T02:09:07.319Z,30.5
2023-04-19T02:10:15.654Z,30.5
2023-04-19T02:11:23.995Z,30.5
2023-04-19T02:12:32.537Z,30.299999
2023-04-19T02:13:40.856Z,30.299999
2023-04-19T02:14:49.193Z,30.299999
2023-04-19T02:15:57.741Z,29.200001
2023-04-19T02:17:06.070Z,29.200001
2023-04-19T02:18:14.440Z,29.200001
2023-04-19T02:19:22.957Z,30.4
2023-04-19T02:20:31.312Z,30.4
2023-04-19T02:21:39.645Z,30.4
2023-04-19T02:22:48.194Z,30
2023-04-19T02:23:56.527Z,30
2023-04-19T02:25:04.926Z,30
2023-04-19T02:26:13.421Z,29.1
2023-04-19T02:27:21.758Z,29.1
2023-04-19T02:28:30.084Z,29.1
2023-04-19T02:29:38.622Z,27.799999
2023-04-19T02:30:46.972Z,27.799999
2023-04-19T02:31:55.329Z,27.799999
2023-04-19T02:33:03.855Z,27.299999
2023-04-19T02:34:12.232Z,27.299999
2023-04-19T02:35:20.514Z,27.299999
2023-04-19T02:36:29.058Z,25.299999
2023-04-19T02:37:37.403Z,25.299999
2023-04-19T02:38:45.758Z,25.299999
2023-04-19T02:39:54.314Z,26.4
2023-04-19T02:41:02.648Z,26.4
2023-04-19T02:42:10.982Z,26.4
2023-04-19T02:43:19.509Z,26.700001
2023-04-19T02:44:27.858Z,26.700001
2023-04-19T02:45:36.203Z,26.700001
2023-04-19T02:46:44.732Z,26.4
2023-04-19T02:47:53.093Z,26.4
2023-04-19T02:49:01.405Z,26.4
2023-04-19T02:50:09.966Z,26
2023-04-19T02:51:18.288Z,26
2023-04-19T02:52:26.589Z,26
2023-04-19T02:53:35.226Z,27.5
2023-04-19T02:54:43.500Z,27.5
2023-04-19T02:55:51.837Z,27.5
2023-04-19T02:57:00.385Z,26.1
2023-04-19T02:58:08.731Z,26.1
2023-04-19T02:59:17.078Z,26.1
2023-04-19T03:00:25.620Z,24.200001
2023-04-19T03:01:33.981Z,24.200001
2023-04-19T03:02:42.403Z,24.200001
2023-04-19T03:03:50.885Z,24.1
2023-04-19T03:04:59.215Z,24.1
2023-04-19T03:06:07.575Z,24.1
2023-04-19T03:07:16.096Z,27.5
2023-04-19T03:08:24.430Z,27.5
2023-04-19T03:09:32.775Z,27.5
2023-04-19T03:10:41.315Z,23.9
2023-04-19T03:11:49.648Z,23.9
2023-04-19T03:12:57.996Z,23.9
2023-04-19T03:14:06.528Z,23.299999
2023-04-19T03:15:14.882Z,23.299999
2023-04-19T03:16:23.348Z,23.299999
2023-04-19T03:17:31.781Z,23.1
2023-04-19T03:18:40.084Z,23.1
2023-04-19T03:19:48.425Z,23.1
2023-04-19T03:20:56.958Z,24.9
2023-04-19T03:22:05.427Z,24.9
2023-04-19T03:23:13.639Z,24.9
2023-04-19T03:24:22.186Z,24.1
2023-04-19T03:25:30.515Z,24.1
2023-04-19T03:26:38.849Z,24.1
2023-04-19T03:27:47.400Z,24.1
2023-04-19T03:28:55.720Z,24.1
2023-04-19T03:30:04.052Z,24.1
2023-04-19T03:31:12.634Z,25.5
2023-04-19T03:32:20.948Z,25.5
2023-04-19T03:33:29.279Z,25.5
2023-04-19T03:34:37.841Z,26.299999
2023-04-19T03:35:46.165Z,26.299999
2023-04-19T03:36:54.496Z,26.299999
2023-04-19T03:38:03.073Z,25
2023-04-19T03:39:11.383Z,25
2023-04-19T03:40:19.730Z,25
2023-04-19T03:41:28.275Z,24
2023-04-19T03:42:36.592Z,24
2023-04-19T03:43:44.936Z,24
2023-04-19T03:44:53.499Z,24.9
2023-04-19T03:46:01.871Z,24.9
2023-04-19T03:47:10.177Z,24.9
2023-04-19T03:48:18.732Z,24.299999
2023-04-19T03:49:27.090Z,24.299999
2023-04-19T03:50:35.421Z,24.299999
2023-04-19T03:51:43.961Z,24.799999
2023-04-19T03:52:52.296Z,24.799999
2023-04-19T03:54:00.641Z,24.799999
2023-04-19T03:55:09.165Z,24.6
2023-04-19T03:56:17.494Z,24.6
2023-04-19T03:57:25.827Z,24.6
2023-04-19T03:58:34.385Z,23.1
2023-04-19T03:59:42.721Z,23.1
2023-04-19T04:00:51.044Z,23.1
2023-04-19T04:01:59.653Z,22.6
2023-04-19T04:03:08.058Z,22.6
2023-04-19T04:04:16.667Z,22.6
2023-04-19T04:05:24.847Z,22.299999
2023-04-19T04:06:33.156Z,22.299999
2023-04-19T04:07:41.501Z,22.299999
2023-04-19T04:08:50.048Z,24
2023-04-19T04:09:58.403Z,24
2023-04-19T04:11:06.711Z,24
2023-04-19T04:12:15.258Z,23.200001
2023-04-19T04:13:23.588Z,23.200001
2023-04-19T04:14:31.925Z,23.200001
2023-04-19T04:15:40.496Z,25.1
2023-04-19T04:16:48.825Z,25.1
2023-04-19T04:17:57.182Z,25.1
2023-04-19T04:19:05.716Z,25.4
2023-04-19T04:20:14.059Z,25.4
2023-04-19T04:21:22.405Z,25.4
2023-04-19T04:22:30.968Z,24.700001
2023-04-19T04:23:39.282Z,24.700001
2023-04-19T04:24:47.627Z,24.700001
2023-04-19T04:25:56.248Z,24.1
2023-04-19T04:27:04.493Z,24.1
2023-04-19T04:28:12.832Z,24.1
2023-04-19T04:29:21.382Z,23.200001
2023-04-19T04:30:29.722Z,23.200001
2023-04-19T04:31:38.156Z,23.200001
2023-04-19T04:32:46.649Z,20.9
2023-04-19T04:33:55.412Z,20.9
2023-04-19T04:35:04.450Z,20.9
2023-04-19T04:36:12.986Z,21.299999
2023-04-19T04:37:21.330Z,21.299999
2023-04-19T04:38:29.690Z,21.299999
2023-04-19T04:39:38.214Z,19.6
2023-04-19T04:40:46.552Z,19.6
2023-04-19T04:41:54.907Z,19.6
2023-04-19T04:43:03.411Z,16.700001
2023-04-19T04:44:12.799Z,16.700001
2023-04-19T04:45:20.160Z,16.700001
2023-04-19T04:46:28.944Z,15.6
2023-04-19T04:47:37.347Z,15.6
2023-04-19T04:48:45.649Z,15.6
2023-04-19T04:49:54.220Z,16
2023-04-19T04:51:02.542Z,16
2023-04-19T04:52:10.864Z,16
2023-04-19T04:53:19.401Z,16.1
2023-04-19T04:54:27.748Z,16.1
2023-04-19T04:55:36.092Z,16.1
2023-04-19T04:56:44.672Z,16.4
2023-04-19T04:57:53.007Z,16.4
2023-04-19T04:59:01.323Z,16.4
2023-04-19T05:00:09.907Z,18.200001
2023-04-19T05:01:18.250Z,18.200001
2023-04-19T05:02:26.652Z,18.200001
2023-04-19T05:03:35.128Z,18
2023-04-19T05:04:43.583Z,18
2023-04-19T05:05:51.771Z,18
2023-04-19T05:07:00.309Z,18.299999
2023-04-19T05:08:08.648Z,18.299999
2023-04-19T05:09:16.995Z,18.299999
2023-04-19T05:10:25.539Z,18.700001
2023-04-19T05:11:33.863Z,18.700001
2023-04-19T05:12:42.200Z,18.700001
2023-04-19T05:13:50.767Z,19.9
2023-04-19T05:14:59.057Z,19.9
2023-04-19T05:16:07.407Z,19.9
2023-04-19T05:17:15.946Z,28.299999
2023-04-19T05:18:24.344Z,28.299999
2023-04-19T05:19:32.656Z,28.299999
2023-04-19T05:20:41.185Z,32
2023-04-19T05:21:49.524Z,32
2023-04-19T05:22:57.860Z,32
2023-04-19T05:24:06.434Z,21.799999
2023-04-19T05:25:14.756Z,21.799999
2023-04-19T05:26:23.080Z,21.799999
2023-04-19T05:27:31.647Z,22
2023-04-19T05:28:40.000Z,22
2023-04-19T05:29:48.344Z,22
2023-04-19T05:30:56.897Z,20.799999
2023-04-19T05:32:05.188Z,20.799999
2023-04-19T05:33:13.540Z,20.799999
2023-04-19T05:34:22.409Z,21.5
2023-04-19T05:35:30.429Z,21.5
2023-04-19T05:36:38.765Z,21.5
2023-04-19T05:37:47.311Z,22.299999
2023-04-19T05:38:55.678Z,22.299999
2023-04-19T05:40:03.971Z,22.299999
2023-04-19T05:41:12.511Z,22.299999
2023-04-19T05:42:20.898Z,22.299999
2023-04-19T05:43:29.245Z,22.299999
2023-04-19T05:44:37.821Z,21.299999
2023-04-19T05:45:46.184Z,21.299999
2023-04-19T05:46:54.489Z,21.299999
2023-04-19T05:48:03.049Z,22.1
2023-04-19T05:49:11.442Z,22.1
2023-04-19T05:50:19.751Z,22.1
2023-04-19T05:51:28.403Z,24.799999
2023-04-19T05:52:36.639Z,24.799999
2023-04-19T05:53:44.974Z,24.799999
2023-04-19T05:54:53.521Z,19.1
2023-04-19T05:56:01.853Z,19.1
2023-04-19T05:57:10.184Z,19.1
2023-04-19T05:58:18.713Z,24.4
2023-04-19T05:59:27.094Z,24.4
2023-04-19T06:00:35.418Z,24.4
2023-04-19T06:01:44.040Z,25.4
2023-04-19T06:02:52.473Z,25.4
2023-04-19T06:04:00.786Z,25.4
2023-04-19T06:05:10.549Z,24.4
2023-04-19T06:06:17.511Z,24.4
2023-04-19T06:07:31.596Z,24.4
2023-04-19T06:08:34.362Z,22.5
2023-04-19T06:09:42.704Z,22.5
2023-04-19T06:10:55.543Z,22.5
2023-04-19T06:11:59.559Z,24.1
2023-04-19T06:13:07.898Z,24.1
2023-04-19T06:14:16.301Z,24.1
2023-04-19T06:15:24.778Z,20.1
2023-04-19T06:16:33.198Z,20.1
2023-04-19T06:17:41.562Z,20.1
2023-04-19T06:18:50.008Z,21
2023-04-19T06:19:58.353Z,21
2023-04-19T06:21:06.685Z,21
2023-04-19T06:22:15.236Z,22.1
2023-04-19T06:23:23.593Z,22.1
2023-04-19T06:24:33.247Z,22.1
2023-04-19T06:25:40.482Z,19.5
2023-04-19T06:26:48.834Z,19.5
2023-04-19T06:27:57.147Z,19.5
2023-04-19T06:29:05.683Z,18
2023-04-19T06:30:14.012Z,18
2023-04-19T06:31:22.425Z,18
2023-04-19T06:32:30.914Z,20.200001
2023-04-19T06:33:39.325Z,20.200001
2023-04-19T06:34:47.594Z,20.200001
2023-04-19T06:35:56.166Z,19.200001
2023-04-19T06:37:04.492Z,19.200001
2023-04-19T06:38:12.845Z,19.200001
2023-04-19T06:39:21.401Z,19.1
2023-04-19T06:40:29.735Z,19.1
2023-04-19T06:41:38.065Z,19.1
2023-04-19T06:42:46.667Z,21.1
2023-04-19T06:43:54.974Z,21.1
2023-04-19T06:45:03.305Z,21.1
2023-04-19T06:46:11.921Z,18.9
2023-04-19T06:47:20.203Z,18.9
2023-04-19T06:48:28.532Z,18.9
2023-04-19T06:49:37.129Z,20
2023-04-19T06:50:45.421Z,20
2023-04-19T06:51:53.769Z,20
2023-04-19T06:53:04.138Z,20.299999
2023-04-19T06:54:10.651Z,20.299999
2023-04-19T06:55:18.988Z,20.299999
2023-04-19T06:56:27.535Z,20.299999
2023-04-19T06:57:35.863Z,20.299999
2023-04-19T06:58:44.189Z,20.299999
2023-04-19T06:59:52.734Z,21.799999
2023-04-19T07:01:01.079Z,21.799999
2023-04-19T07:02:09.472Z,21.799999
2023-04-19T07:03:18.033Z,23.299999
2023-04-19T07:04:26.351Z,23.299999
2023-04-19T07:05:34.770Z,23.299999
2023-04-19T07:06:43.166Z,22.1
2023-04-19T07:07:51.520Z,22.1
2023-04-19T07:08:59.858Z,22.1
2023-04-19T07:10:08.386Z,20.5
2023-04-19T07:11:16.731Z,20.5
2023-04-19T07:12:25.083Z,20.5
2023-04-19T07:13:33.640Z,20.4
2023-04-19T07:14:41.977Z,20.4
2023-04-19T07:15:50.342Z,20.4
2023-04-19T07:16:58.856Z,20.4
2023-04-19T07:18:07.270Z,20.4
2023-04-19T07:19:15.533Z,20.4
2023-04-19T07:20:24.072Z,19.1
2023-04-19T07:21:32.434Z,19.1
2023-04-19T07:22:40.782Z,19.1
2023-04-19T07:23:49.310Z,15.3
2023-04-19T07:24:57.648Z,15.3
2023-04-19T07:26:05.980Z,15.3
2023-04-19T07:27:14.579Z,12.5
2023-04-19T07:28:22.868Z,12.5
2023-04-19T07:29:31.195Z,12.5
2023-04-19T07:30:39.746Z,12.8
2023-04-19T07:31:48.249Z,12.8
2023-04-19T07:32:56.455Z,12.8
2023-04-19T07:34:04.958Z,13.1
2023-04-19T07:35:13.299Z,13.1
2023-04-19T07:36:21.634Z,13.1
2023-04-19T07:37:30.253Z,11.8
2023-04-19T07:38:38.513Z,11.8
2023-04-19T07:39:46.846Z,11.8
2023-04-19T07:40:55.396Z,15.2
2023-04-19T07:42:03.729Z,15.2
2023-04-19T07:43:12.062Z,15.2
2023-04-19T07:44:20.593Z,10.4
2023-04-19T07:45:28.915Z,10.4
2023-04-19T07:46:37.258Z,10.4
2023-04-19T07:47:45.836Z,9
2023-04-19T07:48:54.143Z,9
2023-04-19T07:50:02.502Z,9
2023-04-19T07:51:11.013Z,10.3
2023-04-19T07:52:19.374Z,10.3
2023-04-19T07:53:27.815Z,10.3
2023-04-19T07:54:36.240Z,7.3
2023-04-19T07:55:44.575Z,7.3
2023-04-19T07:56:52.901Z,7.3
2023-04-19T07:58:01.446Z,6.3
2023-04-19T07:59:09.800Z,6.3
2023-04-19T08:00:18.102Z,6.3
2023-04-19T08:01:26.700Z,7.1
2023-04-19T08:02:35.067Z,7.1
2023-04-19T08:03:43.512Z,7.1
2023-04-19T08:04:52.010Z,6.4
2023-04-19T08:06:00.195Z,6.4
2023-04-19T08:07:08.540Z,6.4
2023-04-19T08:08:17.082Z,6
2023-04-19T08:09:25.610Z,6
2023-04-19T08:10:33.745Z,6
2023-04-19T08:11:42.295Z,6.3
2023-04-19T08:13:01.558Z,6.3
2023-04-19T08:14:09.092Z,6.3
2023-04-19T08:15:20.263Z,5.6
2023-04-19T08:16:41.772Z,5.6
2023-04-19T08:17:26.906Z,5.6
2023-04-19T08:18:32.777Z,5.6
2023-04-19T08:19:41.213Z,5.6
2023-04-19T08:20:49.556Z,5.6
2023-04-19T08:21:58.120Z,5.1
2023-04-19T08:23:14.367Z,5.1
2023-04-19T08:24:14.942Z,5.1
2023-04-19T08:25:23.375Z,5.5
2023-04-19T08:26:31.665Z,5.5
2023-04-19T08:27:40.012Z,5.5
2023-04-19T08:28:48.560Z,4.9
2023-04-19T08:29:56.890Z,4.9
2023-04-19T08:31:05.223Z,4.9
2023-04-19T08:32:13.845Z,4.4
2023-04-19T08:33:22.121Z,4.4
2023-04-19T08:34:30.496Z,4.4
2023-04-19T08:35:39.053Z,4.7
2023-04-19T08:36:52.383Z,4.7
2023-04-19T08:37:55.720Z,4.7
2023-04-19T08:39:06.853Z,4.6
2023-04-19T08:40:12.594Z,4.6
2023-04-19T08:41:21.033Z,4.6
2023-04-19T08:42:36.048Z,5.3
2023-04-19T08:43:39.244Z,5.3
2023-04-19T08:44:59.404Z,5.3
2023-04-19T08:45:54.732Z,5
2023-04-19T08:47:03.073Z,5
2023-04-19T08:48:11.414Z,5
2023-04-19T08:49:19.956Z,5.2
2023-04-19T08:50:34.177Z,5.2
2023-04-19T08:51:36.652Z,5.2
2023-04-19T08:52:54.714Z,4.9
2023-04-19T08:53:53.534Z,4.9
2023-04-19T08:55:01.874Z,4.9
2023-04-19T08:56:17.782Z,5.2
2023-04-19T08:57:18.840Z,5.2
2023-04-19T08:58:36.939Z,5.2
2023-04-19T08:59:35.669Z,5
2023-04-19T09:00:44.007Z,5
2023-04-19T09:01:52.390Z,5
2023-04-19T09:03:01.071Z,4.7
2023-04-19T09:04:21.430Z,4.7
2023-04-19T09:05:17.666Z,4.7
2023-04-19T09:06:26.176Z,4.9
2023-04-19T09:07:34.466Z,4.9
2023-04-19T09:08:42.799Z,4.9
2023-04-19T09:09:59.945Z,5
2023-04-19T09:10:59.710Z,5
2023-04-19T09:12:08.043Z,5
2023-04-19T09:13:16.645Z,4.7
2023-04-19T09:14:24.924Z,4.7
2023-04-19T09:15:33.276Z,4.7
2023-04-19T09:16:41.812Z,5
2023-04-19T09:17:50.192Z,5
2023-04-19T09:19:08.423Z,5
2023-04-19T09:20:07.072Z,5
2023-04-19T09:21:15.432Z,5
2023-04-19T09:22:23.755Z,5
2023-04-19T09:23:32.335Z,4.8
2023-04-19T09:26:14.935Z,4.8
2023-04-19T09:26:57.584Z,4.6
2023-04-19T09:28:05.912Z,4.6
2023-04-19T09:29:14.374Z,4.6
2023-04-19T09:30:31.375Z,4
2023-04-19T09:31:47.764Z,4
2023-04-19T09:32:39.508Z,4
2023-04-19T09:33:48.046Z,3.9
2023-04-19T09:34:56.341Z,3.9
2023-04-19T09:36:04.676Z,3.9
2023-04-19T09:37:21.188Z,3.4
2023-04-19T09:38:21.568Z,3.4
2023-04-19T09:39:29.891Z,3.4
2023-04-19T09:40:38.489Z,3.2
2023-04-19T09:41:46.796Z,3.2
2023-04-19T09:45:28.948Z,3.4
2023-04-19T09:46:20.370Z,3.4
2023-04-19T09:47:28.979Z,4.4
2023-04-19T09:48:37.301Z,4.4
2023-04-19T09:49:48.749Z,4.4
2023-04-19T09:50:59.498Z,4.7
2023-04-19T09:52:02.492Z,4.7
2023-04-19T09:53:10.834Z,4.7
2023-04-19T09:54:19.377Z,4.1
2023-04-19T09:55:29.148Z,4.1
2023-04-19T09:56:36.046Z,4.1
2023-04-19T09:57:44.594Z,3.9
2023-04-19T09:58:58.783Z,3.9
2023-04-19T10:00:01.269Z,3.9
2023-04-19T10:01:14.685Z,3.8
2023-04-19T10:02:18.267Z,3.8
2023-04-19T10:03:26.506Z,3.8
2023-04-19T10:04:50.339Z,3.4
2023-04-19T10:05:43.414Z,3.4
2023-04-19T10:07:07.349Z,3.4
2023-04-19T10:08:00.564Z,3
2023-04-19T10:09:08.563Z,3
2023-04-19T10:10:20.620Z,3
2023-04-19T10:11:25.453Z,2.7
2023-04-19T10:13:42.137Z,2.7
2023-04-19T10:14:50.674Z,3.1
2023-04-19T10:17:07.664Z,3.1
2023-04-19T10:18:16.113Z,2.9
2023-04-19T10:19:24.443Z,2.9
2023-04-19T10:20:32.776Z,2.9
2023-04-19T10:21:41.325Z,3.2
2023-04-19T10:22:49.669Z,3.2
2023-04-19T10:23:58.030Z,3.2
2023-04-19T10:25:06.581Z,3.4
2023-04-19T10:26:14.934Z,3.4
2023-04-19T10:27:23.277Z,3.4
2023-04-19T10:28:31.829Z,3.9
2023-04-19T10:29:40.158Z,3.9
2023-04-19T10:30:48.499Z,3.9
2023-04-19T10:31:57.056Z,4.2
2023-04-19T10:33:05.409Z,4.2
2023-04-19T10:34:13.708Z,4.2
2023-04-19T10:35:22.254Z,3.5
2023-04-19T10:36:30.595Z,3.5
2023-04-19T10:37:38.970Z,3.5
2023-04-19T10:38:47.521Z,4.2
2023-04-19T10:39:55.890Z,4.2
2023-04-19T10:41:04.212Z,4.2
2023-04-19T10:42:12.735Z,3.2
2023-04-19T10:43:21.077Z,3.2
2023-04-19T10:44:29.419Z,3.2
2023-04-19T10:45:38.028Z,3.3
2023-04-19T10:46:46.323Z,3.3
2023-04-19T10:47:54.730Z,3.3
2023-04-19T10:49:03.227Z,3.8
2023-04-19T10:50:11.538Z,3.8
2023-04-19T10:51:19.879Z,3.8
2023-04-19T10:52:28.424Z,4.1
2023-04-19T10:53:36.776Z,4.1
2023-04-19T10:54:45.105Z,4.1
2023-04-19T10:55:53.659Z,4.8
2023-04-19T10:57:02.089Z,4.8
2023-04-19T10:58:10.357Z,4.8
2023-04-19T10:59:19.027Z,3.6
2023-04-19T11:00:27.263Z,3.6
2023-04-19T11:01:35.649Z,3.6
2023-04-19T11:02:44.215Z,3.9
2023-04-19T11:03:52.654Z,3.9
2023-04-19T11:05:00.845Z,3.9
2023-04-19T11:06:09.364Z,3.8
2023-04-19T11:07:17.705Z,3.8
2023-04-19T11:08:26.085Z,3.8
2023-04-19T11:09:34.720Z,3.6
2023-04-19T11:10:42.971Z,3.6
2023-04-19T11:11:51.302Z,3.6
2023-04-19T11:12:59.844Z,3.9
2023-04-19T11:14:08.179Z,3.9
2023-04-19T11:15:16.526Z,3.9
2023-04-19T11:16:31.415Z,4.7
2023-04-19T11:17:33.498Z,4.7
2023-04-19T11:18:41.771Z,4.7
2023-04-19T11:19:50.321Z,4.3
2023-04-19T11:20:58.694Z,4.3
2023-04-19T11:22:07.005Z,4.3
2023-04-19T11:23:15.550Z,4.6
2023-04-19T11:24:23.912Z,4.6
2023-04-19T11:25:32.244Z,4.6
2023-04-19T11:26:40.825Z,4.6
2023-04-19T11:27:49.180Z,4.6
2023-04-19T11:28:57.495Z,4.6
2023-04-19T11:30:06.047Z,5
2023-04-19T11:31:14.408Z,5
2023-04-19T11:32:22.725Z,5
2023-04-19T11:33:31.247Z,5.4
2023-04-19T11:34:39.598Z,5.4
2023-04-19T11:35:47.915Z,5.4
2023-04-19T11:36:56.505Z,4.5
2023-04-19T11:38:04.805Z,4.5
2023-04-19T11:39:13.148Z,4.5
2023-04-19T11:40:21.734Z,4.7
2023-04-19T11:41:30.032Z,4.7
2023-04-19T11:42:38.377Z,4.7
2023-04-19T11:43:46.905Z,4.1
2023-04-19T11:44:55.240Z,4.1
2023-04-19T11:46:03.581Z,4.1
2023-04-19T11:47:12.130Z,4.6
2023-04-19T11:48:20.455Z,4.6
2023-04-19T11:49:28.857Z,4.6
2023-04-19T11:50:37.391Z,4.9
2023-04-19T11:51:45.709Z,4.9
2023-04-19T11:52:54.066Z,4.9
2023-04-19T11:54:02.605Z,4.6
2023-04-19T11:55:10.980Z,4.6
2023-04-19T11:56:19.320Z,4.6
2023-04-19T11:57:27.864Z,4.1
2023-04-19T11:58:36.264Z,4.1
2023-04-19T11:59:44.540Z,4.1
2023-04-19T12:00:53.071Z,3.6
2023-04-19T12:02:01.462Z,3.6
2023-04-19T12:03:09.862Z,3.6
2023-04-19T12:04:18.559Z,3.6
2023-04-19T12:05:26.800Z,3.6
2023-04-19T12:06:34.971Z,3.6
2023-04-19T12:07:43.516Z,3.5
2023-04-19T12:08:52.058Z,3.5
2023-04-19T12:10:00.206Z,3.5
2023-04-19T12:11:08.752Z,3.7
2023-04-19T12:12:17.086Z,3.7
2023-04-19T12:13:25.421Z,3.7
2023-04-19T12:14:33.990Z,3.4
2023-04-19T12:15:42.314Z,3.4
2023-04-19T12:16:50.652Z,3.4
2023-04-19T12:17:59.186Z,4
2023-04-19T12:19:07.519Z,4
2023-04-19T12:20:15.868Z,4
2023-04-19T12:21:24.396Z,3.9
2023-04-19T12:22:32.717Z,3.9
2023-04-19T12:23:41.054Z,3.9
2023-04-19T12:24:49.663Z,4.5
2023-04-19T12:25:58.000Z,4.5
2023-04-19T12:27:06.351Z,4.5
2023-04-19T12:28:14.907Z,4.5
2023-04-19T12:29:23.251Z,4.5
2023-04-19T12:30:31.601Z,4.5
2023-04-19T12:31:40.152Z,4
2023-04-19T12:32:48.489Z,4
2023-04-19T12:33:56.832Z,4
2023-04-19T12:35:05.806Z,3.9
2023-04-19T12:36:14.152Z,3.9
2023-04-19T12:37:22.495Z,3.9
2023-04-19T12:38:31.040Z,4.1
2023-04-19T12:39:39.379Z,4.1
2023-04-19T12:40:47.755Z,4.1
2023-04-19T12:41:56.286Z,3.9
2023-04-19T12:43:04.638Z,3.9
2023-04-19T12:44:12.970Z,3.9
2023-04-19T12:45:21.546Z,4.9
2023-04-19T12:46:29.938Z,4.9
2023-04-19T12:47:38.279Z,4.9
2023-04-19T12:48:46.788Z,4.3
2023-04-19T12:49:55.160Z,4.3
2023-04-19T12:51:03.484Z,4.3
2023-04-19T12:52:12.027Z,4.3
2023-04-19T12:53:20.368Z,4.3
2023-04-19T12:54:28.706Z,4.3
2023-04-19T12:55:37.253Z,4.2
2023-04-19T12:56:45.627Z,4.2
2023-04-19T12:57:53.945Z,4.2
2023-04-19T12:59:02.505Z,3.7
2023-04-19T13:00:10.865Z,3.7
2023-04-19T13:01:19.185Z,3.7
2023-04-19T13:02:27.975Z,3.7
2023-04-19T13:03:43.902Z,3.7
2023-04-19T13:05:00.585Z,3.7
2023-04-19T13:06:09.033Z,4.1
2023-04-19T13:07:17.363Z,4.1
2023-04-19T13:08:37.401Z,4.1
2023-04-19T13:09:34.443Z,4.7
2023-04-19T13:10:42.783Z,4.7
2023-04-19T13:11:51.229Z,4.7
2023-04-19T13:12:59.775Z,4.2
2023-04-19T13:14:08.178Z,4.2
2023-04-19T13:15:16.535Z,4.2
2023-04-19T13:16:25.155Z,4.1
2023-04-19T13:17:33.490Z,4.1
2023-04-19T13:18:41.854Z,4.1
2023-04-19T13:19:50.489Z,4.6
2023-04-19T13:20:58.827Z,4.6
2023-04-19T13:22:07.174Z,4.6
2023-04-19T13:23:15.765Z,4.4
2023-04-19T13:24:24.156Z,4.4
2023-04-19T13:25:32.529Z,4.4
2023-04-19T13:26:41.108Z,4.3
2023-04-19T13:27:49.524Z,4.3
2023-04-19T13:28:57.872Z,4.3
2023-04-19T13:30:06.522Z,4.6
2023-04-19T13:31:14.882Z,4.6
2023-04-19T13:32:23.249Z,4.6
2023-04-19T13:33:31.802Z,4.5
2023-04-19T13:34:40.221Z,4.5
2023-04-19T13:35:48.574Z,4.5
2023-04-19T13:36:57.152Z,3.9
2023-04-19T13:38:05.539Z,3.9
2023-04-19T13:39:13.923Z,3.9
2023-04-19T13:40:22.480Z,3.8
2023-04-19T13:41:30.882Z,3.8
2023-04-19T13:42:39.254Z,3.8
2023-04-19T13:43:47.881Z,4.3
2023-04-19T13:44:56.849Z,4.3
2023-04-19T13:46:05.254Z,4.3
2023-04-19T13:47:13.834Z,4.8
2023-04-19T13:48:22.222Z,4.8
2023-04-19T13:49:30.619Z,4.8
2023-04-19T13:50:39.239Z,4.2
2023-04-19T13:51:50.500Z,4.2
2023-04-19T13:52:55.987Z,4.2
2023-04-19T13:54:04.551Z,4.1
2023-04-19T13:55:12.927Z,4.1
2023-04-19T13:56:21.301Z,4.1
2023-04-19T13:57:29.868Z,4.3
2023-04-19T13:58:38.316Z,4.3
2023-04-19T13:59:46.707Z,4.3
2023-04-19T14:00:55.297Z,4.3
2023-04-19T14:02:03.703Z,4.3
2023-04-19T14:03:12.149Z,4.3
2023-04-19T14:04:21.025Z,4.4
2023-04-19T14:05:29.005Z,4.4
2023-04-19T14:06:37.418Z,4.4
2023-04-19T14:07:46.001Z,4.1
2023-04-19T14:08:54.413Z,4.1
2023-04-19T14:10:02.804Z,4.1
2023-04-19T14:11:11.385Z,4.2
2023-04-19T14:12:19.762Z,4.2
2023-04-19T14:13:28.184Z,4.2
2023-04-19T14:14:36.756Z,4.3
2023-04-19T14:15:45.171Z,4.3
2023-04-19T14:16:53.531Z,4.3
2023-04-19T14:18:02.061Z,4.8
2023-04-19T14:19:10.332Z,4.8
2023-04-19T14:20:18.702Z,4.8
2023-04-19T14:21:27.220Z,4.5
2023-04-19T14:22:35.635Z,4.5
2023-04-19T14:23:43.908Z,4.5
2023-04-19T14:24:52.462Z,4.3
2023-04-19T14:26:00.797Z,4.3
2023-04-19T14:27:11.313Z,4.3
2023-04-19T14:28:17.708Z,5
2023-04-19T14:29:26.053Z,5
2023-04-19T14:30:34.398Z,5
2023-04-19T14:31:43.043Z,6.1
2023-04-19T14:32:51.442Z,6.1
2023-04-19T14:33:59.702Z,6.1
2023-04-19T14:35:08.271Z,5.1
2023-04-19T14:36:16.600Z,5.1
2023-04-19T14:37:24.980Z,5.1
2023-04-19T14:38:33.514Z,15.9
2023-04-19T14:39:41.885Z,15.9
2023-04-19T14:40:50.223Z,15.9
2023-04-19T14:41:58.785Z,4.3
2023-04-19T14:43:07.186Z,4.3
2023-04-19T14:44:15.541Z,4.3
2023-04-19T14:45:24.092Z,4.2
2023-04-19T14:46:32.451Z,4.2
2023-04-19T14:47:40.868Z,4.2
2023-04-19T14:48:49.415Z,4.1
2023-04-19T14:49:57.804Z,4.1
2023-04-19T14:51:06.123Z,4.1
2023-04-19T14:52:14.695Z,4.7
2023-04-19T14:53:23.108Z,4.7
2023-04-19T14:54:31.454Z,4.7
2023-04-19T14:55:40.038Z,6.6
2023-04-19T14:56:48.406Z,6.6
2023-04-19T14:57:56.791Z,6.6
2023-04-19T14:59:05.383Z,7.8
2023-04-19T15:00:13.763Z,7.8
2023-04-19T15:01:22.191Z,7.8
2023-04-19T15:02:30.870Z,6.5
2023-04-19T15:03:39.254Z,6.5
2023-04-19T15:04:47.663Z,6.5
2023-04-19T15:05:56.007Z,6.8
2023-04-19T15:38:44.063Z,0
2023-04-19T15:39:50.998Z,0
2023-04-19T15:40:59.355Z,0
2023-04-19T15:42:07.914Z,10