createdAt,value
2022-11-05T00:00:18.613Z,87.43
2022-11-05T00:03:04.901Z,87.09
2022-11-05T00:05:50.852Z,88.43
2022-11-05T00:08:37.256Z,87.64
2022-11-05T00:11:04.829Z,87.84
2022-11-05T00:13:51.636Z,88.07
2022-11-05T00:16:21.593Z,88.45
2022-11-05T00:19:06.534Z,88.34
2022-11-05T00:21:53.570Z,88.64
2022-11-05T00:24:40.494Z,89.22
2022-11-05T00:27:08.345Z,89.51
2022-11-05T00:29:36.643Z,90.09
2022-11-05T00:32:04.266Z,89.62
2022-11-05T00:34:31.888Z,90.22
2022-11-05T00:36:59.659Z,90.52
2022-11-05T00:39:27.390Z,91.14
2022-11-05T00:42:13.564Z,90.41
2022-11-05T00:44:59.796Z,90.82
2022-11-05T00:47:46.271Z,91.29
2022-11-05T00:50:14.334Z,91.55
2022-11-05T00:52:57.041Z,91.99
2022-11-05T00:55:28.478Z,92.34
2022-11-05T00:57:56.849Z,92.73
2022-11-05T01:00:26.546Z,92.80
2022-11-05T01:02:57.564Z,93.05
2022-11-05T01:05:25.275Z,93.43
2022-11-05T01:07:53.413Z,92.79
2022-11-05T01:10:31.601Z,94.50
2022-11-05T01:12:59.304Z,94.66
2022-11-05T01:15:27.040Z,94.42
2022-11-05T01:17:54.607Z,93.61
2022-11-05T01:20:22.182Z,93.95
2022-11-05T01:22:49.994Z,94.36
2022-11-05T01:25:17.516Z,94.79
2022-11-05T01:27:45.126Z,95.19
2022-11-05T01:30:13.405Z,95.35
2022-11-05T01:32:41.015Z,95.58
2022-11-05T01:35:10.881Z,96.11
2022-11-05T01:37:39.767Z,96.01
2022-11-05T01:40:08.879Z,97.04
2022-11-05T01:42:36.564Z,97.48
2022-11-05T01:45:07.248Z,97.62
2022-11-05T01:47:49.901Z,97.53
2022-11-05T01:50:37.629Z,97.99
2022-11-05T01:53:17.773Z,98.71
2022-11-05T01:55:53.748Z,98.13
2022-11-05T01:58:23.115Z,97.96
2022-11-05T02:00:51.265Z,98.16
2022-11-05T02:03:19.462Z,98.51
2022-11-05T02:05:48.420Z,99.23
2022-11-05T02:08:22.708Z,99.71
2022-11-05T02:10:50.801Z,99.70
2022-11-05T02:13:18.307Z,99.68
2022-11-05T02:15:59.483Z,100.00
2022-11-05T02:18:52.796Z,99.97
2022-11-05T02:21:51.928Z,100.00
2022-11-05T02:24:30.842Z,100.00
2022-11-05T02:27:16.603Z,100.00
2022-11-05T02:29:50.228Z,100.00
2022-11-05T02:32:32.374Z,100.00
2022-11-05T02:35:34.212Z,100.00
2022-11-05T02:38:13.747Z,100.00
2022-11-05T02:41:01.942Z,100.00
2022-11-05T02:43:41.654Z,100.00
2022-11-05T02:46:37.052Z,100.00
2022-11-05T02:49:09.190Z,100.00
2022-11-05T02:51:44.230Z,100.00
2022-11-05T02:54:18.977Z,100.00
2022-11-05T02:56:48.685Z,100.00
2022-11-05T02:59:16.260Z,100.00
2022-11-05T03:01:46.047Z,100.00
2022-11-05T03:04:17.005Z,100.00
2022-11-05T03:07:15.558Z,100.00
2022-11-05T03:10:17.675Z,100.00
2022-11-05T03:13:12.454Z,100.00
2022-11-05T03:16:00.267Z,100.00
2022-11-05T03:18:47.818Z,100.00
2022-11-05T03:21:22.357Z,100.00
2022-11-05T03:23:56.451Z,100.00
2022-11-05T03:26:33.826Z,100.00
2022-11-05T03:29:06.721Z,100.00
2022-11-05T03:31:35.639Z,100.00
2022-11-05T03:34:04.918Z,100.00
2022-11-05T03:36:37.752Z,100.00
2022-11-05T03:39:09.037Z,100.00
2022-11-05T03:41:58.675Z,100.00
2022-11-05T03:44:30.063Z,100.00
2022-11-05T03:47:04.553Z,100.00
2022-11-05T03:49:36.675Z,100.00
2022-11-05T03:52:19.241Z,100.00
2022-11-05T03:54:47.254Z,100.00
2022-11-05T03:57:17.367Z,100.00
2022-11-05T03:59:47.146Z,100.00
2022-11-05T04:02:17.262Z,100.00
2022-11-05T04:04:45.395Z,100.00
2022-11-05T04:07:31.600Z,100.00
2022-11-05T04:10:18.125Z,100.00
2022-11-05T04:13:04.398Z,100.00
2022-11-05T04:15:52.061Z,100.00
2022-11-05T04:18:19.665Z,100.00
2022-11-05T04:21:06.135Z,100.00
2022-11-05T04:23:52.588Z,100.00
2022-11-05T04:26:23.515Z,100.00
2022-11-05T04:29:10.375Z,99.85
2022-11-05T04:31:38.508Z,99.72
2022-11-05T04:34:06.146Z,100.00
2022-11-05T04:36:34.034Z,99.96
2022-11-05T04:39:01.982Z,100.00
2022-11-05T04:41:29.516Z,100.00
2022-11-05T04:43:56.944Z,99.92
2022-11-05T04:46:24.685Z,99.99
2022-11-05T04:48:52.266Z,100.00
2022-11-05T04:51:19.812Z,100.00
2022-11-05T04:53:47.588Z,99.98
2022-11-05T04:56:18.720Z,99.92
2022-11-05T04:58:46.436Z,100.00
2022-11-05T05:01:16.188Z,100.00
2022-11-05T05:03:43.996Z,100.00
2022-11-05T05:06:11.516Z,99.55
2022-11-05T05:08:39.397Z,99.56
2022-11-05T05:11:09.342Z,100.00
2022-11-05T05:13:36.942Z,100.00
2022-11-05T05:16:07.200Z,100.00
2022-11-05T05:18:34.781Z,100.00
2022-11-05T05:21:35.382Z,100.00
2022-11-05T05:24:03.674Z,100.00
2022-11-05T05:26:31.317Z,99.86
2022-11-05T05:28:59.138Z,100.00
2022-11-05T05:31:26.915Z,99.76
2022-11-05T05:33:54.877Z,99.90
2022-11-05T05:36:23.518Z,100.00
2022-11-05T05:38:51.564Z,100.00
2022-11-05T05:41:19.479Z,100.00
2022-11-05T05:43:46.974Z,100.00
2022-11-05T05:46:16.950Z,100.00
2022-11-05T05:48:49.514Z,100.00
2022-11-05T05:51:18.695Z,99.94
2022-11-05T05:53:46.250Z,100.00
2022-11-05T05:56:19.363Z,100.00
2022-11-05T05:58:47.515Z,100.00
2022-11-05T06:01:19.359Z,100.00
2022-11-05T06:03:48.658Z,100.00
2022-11-05T06:06:19.836Z,100.00
2022-11-05T06:08:47.977Z,100.00
2022-11-05T06:11:15.474Z,100.00
2022-11-05T06:13:42.940Z,100.00
2022-11-05T06:16:10.709Z,100.00
2022-11-05T06:18:38.409Z,100.00
2022-11-05T06:21:08.417Z,100.00
2022-11-05T06:23:37.423Z,100.00
2022-11-05T06:26:07.537Z,100.00
2022-11-05T06:28:35.291Z,100.00
2022-11-05T06:31:03.312Z,100.00
2022-11-05T06:33:31.099Z,100.00
2022-11-05T06:35:59.995Z,100.00
2022-11-05T06:38:29.311Z,100.00
2022-11-05T06:41:01.646Z,100.00
2022-11-05T06:43:32.288Z,100.00
2022-11-05T06:46:01.356Z,100.00
2022-11-05T06:48:29.495Z,100.00
2022-11-05T06:50:57.231Z,100.00
2022-11-05T06:53:24.911Z,100.00
2022-11-05T06:55:52.497Z,100.00
2022-11-05T06:58:20.486Z,100.00
2022-11-05T07:00:48.356Z,100.00
2022-11-05T07:03:16.033Z,100.00
2022-11-05T07:05:45.825Z,100.00
2022-11-05T07:08:13.523Z,100.00
2022-11-05T07:10:41.086Z,100.00
2022-11-05T07:13:09.177Z,100.00
2022-11-05T07:15:37.426Z,100.00
2022-11-05T07:18:07.533Z,100.00
2022-11-05T07:20:35.840Z,100.00
2022-11-05T07:23:10.678Z,100.00
2022-11-05T07:25:39.240Z,100.00
2022-11-05T07:28:06.928Z,100.00
2022-11-05T07:30:35.350Z,100.00
2022-11-05T07:33:03.746Z,100.00
2022-11-05T07:35:31.309Z,100.00
2022-11-05T07:37:58.841Z,100.00
2022-11-05T07:40:28.348Z,100.00
2022-11-05T07:43:01.142Z,100.00
2022-11-05T07:45:31.250Z,100.00
2022-11-05T07:48:01.082Z,100.00
2022-11-05T07:50:31.968Z,100.00
2022-11-05T07:53:03.851Z,100.00
2022-11-05T07:55:31.923Z,100.00
2022-11-05T07:57:59.378Z,100.00
2022-11-05T08:00:27.571Z,100.00
2022-11-05T08:03:20.011Z,100.00
2022-11-05T08:05:48.065Z,100.00
2022-11-05T08:08:18.083Z,100.00
2022-11-05T08:10:46.186Z,100.00
2022-11-05T08:13:14.512Z,100.00
2022-11-05T08:15:43.317Z,99.72
2022-11-05T08:18:15.683Z,99.96
2022-11-05T08:20:44.255Z,99.92
2022-11-05T08:23:12.251Z,99.61
2022-11-05T08:25:40.810Z,99.72
2022-11-05T08:28:11.555Z,99.87
2022-11-05T08:30:39.118Z,99.36
2022-11-05T08:33:12.159Z,99.50
2022-11-05T08:35:40.548Z,99.27
2022-11-05T08:38:11.286Z,98.97
2022-11-05T08:40:38.825Z,99.63
2022-11-05T08:43:07.601Z,98.67
2022-11-05T08:45:38.242Z,99.31
2022-11-05T08:48:11.623Z,99.05
2022-11-05T08:50:39.423Z,98.64
2022-11-05T08:53:08.599Z,98.85
2022-11-05T08:55:36.684Z,98.95
2022-11-05T08:58:06.766Z,98.63
2022-11-05T09:00:36.748Z,98.71
2022-11-05T09:03:06.372Z,98.88
2022-11-05T09:05:37.906Z,98.43
2022-11-05T09:08:06.638Z,99.22
2022-11-05T09:10:35.049Z,98.76
2022-11-05T09:13:02.669Z,98.65
2022-11-05T09:15:30.853Z,98.32
2022-11-05T09:17:58.623Z,98.64
2022-11-05T09:20:26.412Z,98.11
2022-11-05T09:22:54.045Z,98.24
2022-11-05T09:25:21.824Z,97.80
2022-11-05T09:27:49.598Z,98.30
2022-11-05T09:30:18.890Z,98.21
2022-11-05T09:32:46.829Z,97.72
2022-11-05T09:35:14.258Z,97.54
2022-11-05T09:37:41.785Z,97.38
2022-11-05T09:40:15.948Z,97.09
2022-11-05T09:42:46.967Z,97.08
2022-11-05T09:45:20.527Z,97.39
2022-11-05T09:47:59.875Z,97.39
2022-11-05T09:50:32.432Z,96.79
2022-11-05T09:53:04.119Z,96.37
2022-11-05T09:55:41.135Z,96.60
2022-11-05T09:58:23.275Z,96.23
2022-11-05T10:00:55.337Z,97.50
2022-11-05T10:03:24.309Z,96.74
2022-11-05T10:05:52.490Z,96.57
2022-11-05T10:08:32.574Z,95.83
2022-11-05T10:11:17.357Z,96.37
2022-11-05T10:13:48.042Z,96.21
2022-11-05T10:16:24.813Z,96.31
2022-11-05T10:18:59.174Z,95.44
2022-11-05T10:21:51.512Z,96.13
2022-11-05T10:24:19.753Z,95.37
2022-11-05T10:26:51.009Z,95.47
2022-11-05T10:29:29.739Z,94.88
2022-11-05T10:31:59.855Z,95.26
2022-11-05T10:34:36.227Z,95.32
2022-11-05T10:37:04.408Z,95.49
2022-11-05T10:39:32.783Z,95.14
2022-11-05T10:42:27.681Z,94.63
2022-11-05T10:45:13.686Z,94.41
2022-11-05T10:47:50.135Z,94.54
2022-11-05T10:50:24.678Z,94.60
2022-11-05T10:52:52.024Z,94.51
2022-11-05T10:55:25.523Z,94.34
2022-11-05T10:57:53.276Z,94.39
2022-11-05T11:00:24.249Z,93.75
2022-11-05T11:02:58.183Z,94.13
2022-11-05T11:05:30.381Z,93.64
2022-11-05T11:08:01.273Z,93.61
2022-11-05T11:10:31.694Z,93.37
2022-11-05T11:12:59.380Z,93.25
2022-11-05T11:15:29.580Z,93.23
2022-11-05T11:17:57.317Z,93.38
2022-11-05T11:20:28.924Z,92.81
2022-11-05T11:23:07.492Z,92.24
2022-11-05T11:25:41.469Z,92.28
2022-11-05T11:28:18.203Z,92.46
2022-11-05T11:30:51.599Z,92.67
2022-11-05T11:33:22.985Z,92.39
2022-11-05T11:35:50.449Z,92.25
2022-11-05T11:38:18.398Z,92.58
2022-11-05T11:40:46.200Z,92.74
2022-11-05T11:43:34.704Z,92.17
2022-11-05T11:46:07.754Z,92.28
2022-11-05T11:48:40.469Z,92.31
2022-11-05T11:51:36.713Z,92.06
2022-11-05T11:54:05.186Z,92.12
2022-11-05T11:56:46.770Z,91.90
2022-11-05T11:59:46.890Z,91.57
2022-11-05T12:02:32.269Z,91.76
2022-11-05T12:05:05.866Z,92.37
2022-11-05T12:07:39.463Z,91.70
2022-11-05T12:10:19.126Z,91.88
2022-11-05T12:13:25.709Z,91.71
2022-11-05T12:15:54.816Z,91.64
2022-11-05T12:18:49.210Z,91.21
2022-11-05T12:21:52.104Z,91.43
2022-11-05T12:24:41.675Z,90.60
2022-11-05T12:27:22.327Z,91.51
2022-11-05T12:29:59.204Z,91.06
2022-11-05T12:32:33.382Z,90.83
2022-11-05T12:35:21.036Z,90.66
2022-11-05T12:38:22.869Z,90.64
2022-11-05T12:41:15.327Z,90.58
2022-11-05T12:44:00.400Z,90.82
2022-11-05T12:46:38.739Z,91.25
2022-11-05T12:49:30.979Z,90.51
2022-11-05T12:52:27.738Z,91.16
2022-11-05T12:55:12.045Z,90.51
2022-11-05T12:57:42.048Z,90.54
2022-11-05T13:00:24.339Z,90.10
2022-11-05T13:02:56.704Z,90.02
2022-11-05T13:05:34.889Z,90.19
2022-11-05T13:08:13.582Z,90.02
2022-11-05T13:10:45.792Z,90.21
2022-11-05T13:13:24.388Z,90.17
2022-11-05T13:15:55.571Z,90.35
2022-11-05T13:18:50.053Z,90.27
2022-11-05T13:21:19.815Z,90.17
2022-11-05T13:24:00.332Z,90.12
2022-11-05T13:26:35.664Z,89.64
2022-11-05T13:29:07.085Z,89.67
2022-11-05T13:31:39.129Z,89.64
2022-11-05T13:34:11.394Z,90.04
2022-11-05T13:37:11.447Z,89.72
2022-11-05T13:39:46.515Z,89.61
2022-11-05T13:42:26.634Z,89.35
2022-11-05T13:45:03.314Z,89.29
2022-11-05T13:48:13.163Z,89.05
2022-11-05T13:51:03.707Z,88.82
2022-11-05T13:53:56.398Z,89.22
2022-11-05T13:56:33.158Z,89.05
2022-11-05T13:59:16.220Z,89.16
2022-11-05T14:01:54.034Z,89.39
2022-11-05T14:04:34.222Z,89.67
2022-11-05T14:07:24.022Z,88.85
2022-11-05T14:10:31.579Z,89.29
2022-11-05T14:13:02.001Z,88.60
2022-11-05T14:15:30.447Z,89.21
2022-11-05T14:18:37.036Z,88.85
2022-11-05T14:21:10.922Z,88.62
2022-11-05T14:23:40.690Z,88.86
2022-11-05T14:26:17.758Z,88.68
2022-11-05T14:28:50.594Z,89.13
2022-11-05T14:31:18.304Z,88.63
2022-11-05T14:33:55.028Z,88.94
2022-11-05T14:36:30.175Z,89.17
2022-11-05T14:39:30.171Z,89.10
2022-11-05T14:42:12.373Z,88.78
2022-11-05T14:44:58.196Z,89.14
2022-11-05T14:47:31.753Z,89.19
2022-11-05T14:50:07.017Z,89.31
2022-11-05T14:52:35.307Z,89.32
2022-11-05T14:55:02.954Z,89.45
2022-11-05T14:57:57.043Z,89.50
2022-11-05T15:00:46.145Z,89.99
2022-11-05T15:03:46.030Z,89.89
2022-11-05T15:06:25.272Z,89.98
2022-11-05T15:08:57.504Z,89.87
2022-11-05T15:11:40.107Z,90.13
2022-11-05T15:14:16.338Z,90.10
2022-11-05T15:16:49.063Z,89.76
2022-11-05T15:19:24.650Z,90.45
2022-11-05T15:21:54.184Z,90.69
2022-11-05T15:24:21.908Z,90.91
2022-11-05T15:26:49.456Z,91.04
2022-11-05T15:29:19.908Z,90.70
2022-11-05T15:31:49.132Z,90.28
2022-11-05T15:34:21.816Z,91.12
2022-11-05T15:37:00.878Z,91.32
2022-11-05T15:39:43.171Z,90.68
2022-11-05T15:42:14.942Z,90.62
2022-11-05T15:44:47.867Z,90.22
2022-11-05T15:47:19.963Z,90.91
2022-11-05T15:49:59.121Z,90.56
2022-11-05T15:52:42.229Z,90.43
2022-11-05T15:55:19.143Z,91.17
2022-11-05T15:57:51.002Z,90.54
2022-11-05T16:00:25.136Z,90.78
2022-11-05T16:03:05.086Z,90.87
2022-11-05T16:05:34.912Z,90.79
2022-11-05T16:08:05.258Z,91.12
2022-11-05T16:10:35.539Z,91.01
2022-11-05T16:13:33.174Z,90.92
2022-11-05T16:16:33.470Z,91.07
2022-11-05T16:19:01.599Z,91.17
2022-11-05T16:21:29.157Z,91.03
2022-11-05T16:24:00.355Z,91.35
2022-11-05T16:27:00.653Z,91.02
2022-11-05T16:29:22.786Z,91.14
2022-11-05T16:31:53.006Z,91.28
2022-11-05T16:34:41.864Z,91.19
2022-11-05T16:37:13.410Z,91.18
2022-11-05T16:39:41.007Z,91.20
2022-11-05T16:42:22.841Z,91.35
2022-11-05T16:44:51.474Z,91.90
2022-11-05T16:47:19.880Z,91.86
2022-11-05T16:49:48.561Z,91.28
2022-11-05T16:52:16.430Z,91.40
2022-11-05T16:54:44.425Z,91.39
2022-11-05T16:57:23.315Z,91.34
2022-11-05T16:59:53.548Z,91.31
2022-11-05T17:02:21.502Z,91.99
2022-11-05T17:04:59.769Z,91.61
2022-11-05T17:07:27.624Z,91.25
2022-11-05T17:09:56.063Z,91.91
2022-11-05T17:12:23.545Z,91.67
2022-11-05T17:14:51.414Z,91.80
2022-11-05T17:17:19.019Z,91.88
2022-11-05T17:19:47.090Z,91.70
2022-11-05T17:22:14.846Z,92.48
2022-11-05T17:24:42.550Z,92.41
2022-11-05T17:27:10.064Z,92.19
2022-11-05T17:29:38.672Z,92.39
2022-11-05T17:32:06.548Z,92.18
2022-11-05T17:34:34.111Z,92.39
2022-11-05T17:37:02.030Z,92.87
2022-11-05T17:39:31.801Z,92.71
2022-11-05T17:41:59.617Z,93.07
2022-11-05T17:44:27.670Z,92.86
2022-11-05T17:46:55.316Z,93.19
2022-11-05T17:49:22.873Z,93.61
2022-11-05T17:51:50.734Z,93.74
2022-11-05T17:54:18.392Z,93.80
2022-11-05T17:56:46.086Z,94.08
2022-11-05T17:59:14.226Z,94.08
2022-11-05T18:01:43.779Z,94.42
2022-11-05T18:04:12.072Z,95.01
2022-11-05T18:06:40.655Z,94.63
2022-11-05T18:09:10.354Z,94.95
2022-11-05T18:11:38.692Z,94.96
2022-11-05T18:14:06.406Z,95.04
2022-11-05T18:16:34.739Z,94.96
2022-11-05T18:19:03.625Z,95.18
2022-11-05T18:21:31.567Z,95.44
2022-11-05T18:24:02.641Z,95.41
2022-11-05T18:26:30.689Z,95.62
2022-11-05T18:29:01.072Z,95.75
2022-11-05T18:31:28.729Z,95.82
2022-11-05T18:33:58.757Z,95.44
2022-11-05T18:36:30.342Z,95.78
2022-11-05T18:38:59.515Z,95.64
2022-11-05T18:41:27.026Z,95.64
2022-11-05T18:44:01.962Z,95.65
2022-11-05T18:46:56.407Z,95.66
2022-11-05T18:49:19.348Z,95.61
2022-11-05T18:51:47.483Z,95.42
2022-11-05T18:54:15.079Z,95.44
2022-11-05T18:56:45.673Z,95.61
2022-11-05T18:59:35.984Z,96.08
2022-11-05T19:02:03.105Z,95.24
2022-11-05T19:04:31.273Z,95.26
2022-11-05T19:07:03.274Z,95.47
2022-11-05T19:09:34.166Z,95.31
2022-11-05T19:12:02.511Z,95.40
2022-11-05T19:14:30.369Z,95.47
2022-11-05T19:16:59.226Z,95.75
2022-11-05T19:19:27.402Z,95.62
2022-11-05T19:21:55.180Z,95.27
2022-11-05T19:24:23.359Z,95.14
2022-11-05T19:26:50.919Z,95.38
2022-11-05T19:29:18.855Z,95.57
2022-11-05T19:31:46.976Z,95.52
2022-11-05T19:34:14.843Z,95.18
2022-11-05T19:36:42.905Z,95.02
2022-11-05T19:39:13.386Z,95.22
2022-11-05T19:41:41.762Z,95.07
2022-11-05T19:44:11.387Z,94.83
2022-11-05T19:46:39.379Z,94.92
2022-11-05T19:49:07.112Z,95.07
2022-11-05T19:51:35.165Z,95.04
2022-11-05T19:54:03.978Z,94.85
2022-11-05T19:56:33.764Z,94.96
2022-11-05T19:59:03.355Z,95.08
2022-11-05T20:01:32.068Z,95.13
2022-11-05T20:04:02.534Z,95.19
2022-11-05T20:06:34.714Z,95.06
2022-11-05T20:09:21.147Z,94.98
2022-11-05T20:11:54.652Z,95.12
2022-11-05T20:14:24.463Z,94.99
2022-11-05T20:16:51.967Z,95.21
2022-11-05T20:19:20.962Z,95.49
2022-11-05T20:21:49.470Z,95.31
2022-11-05T20:24:23.725Z,95.77
2022-11-05T20:26:54.294Z,95.90
2022-11-05T20:29:35.411Z,95.94
2022-11-05T20:32:04.166Z,96.19
2022-11-05T20:34:33.826Z,96.19
2022-11-05T20:37:01.680Z,96.40
2022-11-05T20:39:29.990Z,96.36
2022-11-05T20:41:57.653Z,96.64
2022-11-05T20:44:25.461Z,96.77
2022-11-05T20:46:53.850Z,96.80
2022-11-05T20:49:25.322Z,96.82
2022-11-05T20:51:54.192Z,97.09
2022-11-05T20:54:21.742Z,97.30
2022-11-05T20:56:49.573Z,97.59
2022-11-05T20:59:17.547Z,97.36
2022-11-05T21:01:45.344Z,97.39
2022-11-05T21:04:13.086Z,98.00
2022-11-05T21:06:41.011Z,98.04
2022-11-05T21:09:08.520Z,97.71
2022-11-05T21:11:54.648Z,97.99
2022-11-05T21:14:22.544Z,98.15
2022-11-05T21:16:50.187Z,98.00
2022-11-05T21:19:17.873Z,98.29
2022-11-05T21:21:45.810Z,98.38
2022-11-05T21:24:13.484Z,98.22
2022-11-05T21:26:41.174Z,98.66
2022-11-05T21:29:09.065Z,98.83
2022-11-05T21:31:37.669Z,98.66
2022-11-05T21:34:05.414Z,98.84
2022-11-05T21:36:33.344Z,98.91
2022-11-05T21:39:01.146Z,98.90
2022-11-05T21:41:28.865Z,99.09
2022-11-05T21:43:57.983Z,99.35
2022-11-05T21:46:25.594Z,99.17
2022-11-05T21:48:53.389Z,99.17
2022-11-05T21:51:39.695Z,99.45
2022-11-05T21:54:25.680Z,99.64
2022-11-05T21:57:12.349Z,99.55
2022-11-05T21:59:49.289Z,99.52
2022-11-05T22:02:22.915Z,99.71
2022-11-05T22:04:55.257Z,99.90
2022-11-05T22:07:26.157Z,99.64
2022-11-05T22:09:57.128Z,99.62
2022-11-05T22:12:25.039Z,99.89
2022-11-05T22:14:52.837Z,100.00
2022-11-05T22:17:21.149Z,100.00
2022-11-05T22:19:48.877Z,100.00
2022-11-05T22:22:16.843Z,99.97
2022-11-05T22:24:44.771Z,99.91
2022-11-05T22:27:15.834Z,99.76
2022-11-05T22:29:43.544Z,100.00
2022-11-05T22:32:11.382Z,100.00
2022-11-05T22:34:38.918Z,100.00
2022-11-05T22:37:06.882Z,100.00
2022-11-05T22:39:34.739Z,100.00
2022-11-05T22:42:08.090Z,100.00
2022-11-05T22:44:36.961Z,100.00
2022-11-05T22:47:05.528Z,100.00
2022-11-05T22:49:33.626Z,100.00
2022-11-05T22:52:01.459Z,100.00
2022-11-05T22:54:29.012Z,100.00
2022-11-05T22:56:56.445Z,100.00
2022-11-05T22:59:24.242Z,100.00
2022-11-05T23:01:51.975Z,100.00
2022-11-05T23:04:19.522Z,100.00
2022-11-05T23:07:05.833Z,100.00
2022-11-05T23:09:53.749Z,100.00
2022-11-05T23:12:43.636Z,100.00
2022-11-05T23:15:31.145Z,100.00
2022-11-05T23:18:17.613Z,100.00
2022-11-05T23:21:03.820Z,100.00
2022-11-05T23:23:50.124Z,100.00
2022-11-05T23:26:36.052Z,100.00
2022-11-05T23:29:04.319Z,100.00
2022-11-05T23:31:50.128Z,100.00
2022-11-05T23:34:17.944Z,100.00
2022-11-05T23:37:03.696Z,100.00
2022-11-05T23:39:32.359Z,100.00
2022-11-05T23:42:18.540Z,100.00
2022-11-05T23:45:04.886Z,100.00
2022-11-05T23:47:51.085Z,100.00
2022-11-05T23:50:18.976Z,100.00
2022-11-05T23:52:46.554Z,100.00
2022-11-05T23:55:14.039Z,100.00
2022-11-05T23:57:41.914Z,100.00
