createdAt,value
2022-07-26T00:00:17.230Z,2.56
2022-07-26T00:02:48.141Z,2.53
2022-07-26T00:05:15.938Z,2.37
2022-07-26T00:07:43.217Z,2.53
2022-07-26T00:10:10.480Z,2.79
2022-07-26T00:12:37.720Z,2.40
2022-07-26T00:15:06.984Z,2.40
2022-07-26T00:17:34.216Z,2.37
2022-07-26T00:20:01.453Z,2.61
2022-07-26T00:22:28.734Z,2.75
2022-07-26T00:24:55.972Z,2.47
2022-07-26T00:27:23.226Z,2.46
2022-07-26T00:29:52.953Z,2.58
2022-07-26T00:32:20.194Z,2.45
2022-07-26T00:34:47.457Z,2.35
2022-07-26T00:37:19.994Z,2.51
2022-07-26T00:39:47.673Z,2.41
2022-07-26T00:42:14.948Z,2.58
2022-07-26T00:44:42.198Z,2.55
2022-07-26T00:47:09.466Z,2.39
2022-07-26T00:49:36.732Z,2.44
2022-07-26T00:52:03.967Z,2.39
2022-07-26T00:54:31.236Z,2.52
2022-07-26T00:56:58.476Z,2.55
2022-07-26T00:59:25.708Z,2.51
2022-07-26T01:01:53.196Z,2.49
2022-07-26T01:04:20.587Z,2.20
2022-07-26T01:06:47.843Z,2.35
2022-07-26T01:09:15.115Z,2.30
2022-07-26T01:11:42.383Z,2.34
2022-07-26T01:14:10.054Z,2.28
2022-07-26T01:16:41.196Z,2.26
2022-07-26T01:19:08.514Z,2.32
2022-07-26T01:21:35.755Z,2.18
2022-07-26T01:24:03.017Z,2.46
2022-07-26T01:26:30.258Z,2.18
2022-07-26T01:28:57.624Z,2.05
2022-07-26T01:31:24.906Z,2.03
2022-07-26T01:33:52.170Z,2.10
2022-07-26T01:36:21.427Z,2.05
2022-07-26T01:38:48.662Z,2.06
2022-07-26T01:41:15.908Z,1.99
2022-07-26T01:43:43.274Z,2.12
2022-07-26T01:46:10.602Z,2.06
2022-07-26T01:48:37.934Z,1.95
2022-07-26T01:51:05.280Z,2.00
2022-07-26T01:53:32.512Z,1.86
2022-07-26T01:55:59.760Z,2.00
2022-07-26T01:58:27.028Z,2.04
2022-07-26T02:00:54.279Z,2.00
2022-07-26T02:03:21.568Z,2.00
2022-07-26T02:05:48.966Z,2.00
2022-07-26T02:08:16.217Z,1.37
2022-07-26T02:10:45.849Z,1.24
2022-07-26T02:13:14.736Z,1.24
2022-07-26T02:15:42.047Z,1.17
2022-07-26T02:18:09.295Z,1.01
2022-07-26T02:20:36.541Z,1.00
2022-07-26T02:23:03.789Z,1.10
2022-07-26T02:25:31.029Z,1.22
2022-07-26T02:27:58.272Z,1.03
2022-07-26T02:30:25.534Z,1.03
2022-07-26T02:32:52.787Z,0.88
2022-07-26T02:35:20.264Z,1.00
2022-07-26T02:37:47.517Z,0.92
2022-07-26T02:40:19.026Z,1.03
2022-07-26T02:42:46.683Z,1.02
2022-07-26T02:45:14.044Z,1.14
2022-07-26T02:47:41.292Z,1.03
2022-07-26T02:50:08.519Z,1.18
2022-07-26T02:52:35.778Z,1.13
2022-07-26T02:55:03.017Z,1.37
2022-07-26T02:57:30.288Z,1.30
2022-07-26T03:00:12.831Z,1.47
2022-07-26T03:02:40.149Z,1.34
2022-07-26T03:05:07.449Z,1.41
2022-07-26T03:07:34.692Z,1.52
2022-07-26T03:10:01.955Z,1.48
2022-07-26T03:12:29.307Z,1.57
2022-07-26T03:14:56.539Z,1.81
2022-07-26T03:17:23.814Z,1.72
2022-07-26T03:19:51.073Z,1.95
2022-07-26T03:22:18.314Z,1.63
2022-07-26T03:24:45.551Z,1.93
2022-07-26T03:27:12.905Z,1.75
2022-07-26T03:29:40.176Z,1.85
2022-07-26T03:32:07.438Z,1.76
2022-07-26T03:34:34.726Z,1.71
2022-07-26T03:37:01.969Z,1.72
2022-07-26T03:39:29.224Z,1.71
2022-07-26T03:41:56.483Z,1.61
2022-07-26T03:44:23.749Z,1.87
2022-07-26T03:46:50.984Z,1.59
2022-07-26T03:49:18.461Z,1.87
2022-07-26T03:51:45.765Z,1.76
2022-07-26T03:54:13.106Z,1.97
2022-07-26T03:56:42.372Z,2.06
2022-07-26T03:59:09.617Z,1.70
2022-07-26T04:01:37.009Z,2.10
2022-07-26T04:04:04.363Z,1.86
2022-07-26T04:06:32.091Z,2.01
2022-07-26T04:08:59.354Z,1.84
2022-07-26T04:11:28.588Z,1.88
2022-07-26T04:14:16.062Z,1.96
2022-07-26T04:16:43.962Z,1.86
2022-07-26T04:19:11.358Z,1.85
2022-07-26T04:21:38.606Z,1.85
2022-07-26T04:24:06.017Z,1.74
2022-07-26T04:26:33.454Z,1.66
2022-07-26T04:29:00.697Z,1.79
2022-07-26T04:31:28.026Z,1.57
2022-07-26T04:34:03.579Z,1.69
2022-07-26T04:36:30.850Z,1.60
2022-07-26T04:38:58.090Z,1.62
2022-07-26T04:41:25.352Z,1.68
2022-07-26T04:43:52.602Z,1.67
2022-07-26T04:46:19.916Z,1.83
2022-07-26T04:48:47.195Z,1.62
2022-07-26T04:51:14.560Z,1.64
2022-07-26T04:53:41.798Z,1.54
2022-07-26T04:56:09.405Z,1.70
2022-07-26T04:58:38.674Z,1.67
2022-07-26T05:01:10.289Z,2.05
2022-07-26T05:03:41.858Z,1.78
2022-07-26T05:06:09.110Z,1.84
2022-07-26T05:08:36.366Z,1.77
2022-07-26T05:11:03.636Z,1.81
2022-07-26T05:13:31.125Z,1.77
2022-07-26T05:15:58.425Z,1.88
2022-07-26T05:18:25.965Z,1.90
2022-07-26T05:20:53.234Z,1.86
2022-07-26T05:23:20.633Z,1.91
2022-07-26T05:25:47.990Z,1.71
2022-07-26T05:28:15.246Z,1.77
2022-07-26T05:30:42.527Z,1.70
2022-07-26T05:33:09.802Z,1.68
2022-07-26T05:35:39.372Z,1.96
2022-07-26T05:38:06.629Z,1.87
2022-07-26T05:40:33.880Z,1.89
2022-07-26T05:43:01.120Z,2.30
2022-07-26T05:45:28.448Z,2.04
2022-07-26T05:47:55.752Z,1.90
2022-07-26T05:50:23.002Z,1.89
2022-07-26T05:52:50.366Z,1.96
2022-07-26T05:55:17.604Z,2.19
2022-07-26T05:57:44.854Z,2.15
2022-07-26T06:00:12.129Z,2.00
2022-07-26T06:02:39.407Z,2.12
2022-07-26T06:05:06.702Z,2.12
2022-07-26T06:07:33.970Z,1.88
2022-07-26T06:10:01.226Z,1.88
2022-07-26T06:12:28.470Z,1.82
2022-07-26T06:14:55.759Z,1.70
2022-07-26T06:17:23.084Z,2.02
2022-07-26T06:19:50.410Z,1.88
2022-07-26T06:22:17.674Z,1.93
2022-07-26T06:24:44.937Z,2.06
2022-07-26T06:27:12.190Z,1.90
2022-07-26T06:29:39.456Z,1.77
2022-07-26T06:32:06.749Z,1.97
2022-07-26T06:34:34.068Z,1.95
2022-07-26T06:37:01.327Z,1.90
2022-07-26T06:39:28.578Z,1.60
2022-07-26T06:41:55.844Z,1.72
2022-07-26T06:44:23.115Z,1.66
2022-07-26T06:46:50.397Z,1.87
2022-07-26T06:49:22.163Z,2.38
2022-07-26T06:51:50.049Z,1.99
2022-07-26T06:54:17.352Z,1.89
2022-07-26T06:56:44.565Z,1.96
2022-07-26T06:59:11.652Z,1.84
2022-07-26T07:01:59.709Z,1.83
2022-07-26T07:04:26.253Z,1.96
2022-07-26T07:06:53.524Z,1.89
2022-07-26T07:09:22.431Z,2.17
2022-07-26T07:11:51.836Z,2.18
2022-07-26T07:14:26.400Z,2.11
2022-07-26T07:16:53.711Z,2.11
2022-07-26T07:19:21.000Z,1.95
2022-07-26T07:21:48.260Z,2.07
2022-07-26T07:24:15.503Z,2.17
2022-07-26T07:26:42.744Z,2.29
2022-07-26T07:29:10.020Z,2.40
2022-07-26T07:31:47.819Z,2.46
2022-07-26T07:34:16.535Z,2.59
2022-07-26T07:36:45.794Z,2.66
2022-07-26T07:39:17.572Z,2.62
2022-07-26T07:41:47.040Z,2.45
2022-07-26T07:44:19.474Z,2.47
2022-07-26T07:46:46.780Z,2.66
2022-07-26T07:49:14.204Z,2.70
2022-07-26T07:51:41.512Z,2.68
2022-07-26T07:54:09.105Z,2.73
2022-07-26T07:56:36.362Z,2.83
2022-07-26T07:59:03.631Z,2.90
2022-07-26T08:01:40.304Z,2.71
2022-07-26T08:04:08.065Z,2.75
2022-07-26T08:06:35.341Z,2.90
2022-07-26T08:09:03.753Z,2.69
2022-07-26T08:11:33.972Z,2.91
2022-07-26T08:14:01.665Z,2.75
2022-07-26T08:16:28.993Z,2.94
2022-07-26T08:18:57.861Z,3.00
2022-07-26T08:21:27.553Z,2.95
2022-07-26T08:24:13.849Z,2.74
2022-07-26T08:26:41.093Z,2.62
2022-07-26T08:29:08.347Z,2.71
2022-07-26T08:31:35.644Z,2.79
2022-07-26T08:34:02.976Z,2.72
2022-07-26T08:36:32.542Z,2.99
2022-07-26T08:39:00.125Z,3.21
2022-07-26T08:41:27.394Z,3.12
2022-07-26T08:43:54.656Z,2.64
2022-07-26T08:46:25.354Z,2.43
2022-07-26T08:48:53.581Z,2.67
2022-07-26T08:51:21.004Z,2.79
2022-07-26T08:53:48.342Z,2.98
2022-07-26T08:56:15.649Z,2.70
2022-07-26T08:58:42.906Z,2.66
2022-07-26T09:01:10.203Z,2.77
2022-07-26T09:03:37.578Z,2.44
2022-07-26T09:06:04.926Z,2.34
2022-07-26T09:08:32.169Z,2.86
2022-07-26T09:10:59.439Z,2.96
2022-07-26T09:13:26.706Z,3.02
2022-07-26T09:15:53.981Z,2.94
2022-07-26T09:18:21.314Z,2.77
2022-07-26T09:20:48.805Z,2.96
2022-07-26T09:23:16.132Z,2.99
2022-07-26T09:25:43.372Z,2.94
2022-07-26T09:28:10.644Z,3.02
2022-07-26T09:30:37.909Z,3.32
2022-07-26T09:33:05.179Z,3.00
2022-07-26T09:35:50.869Z,2.92
2022-07-26T09:38:18.742Z,2.97
2022-07-26T09:40:49.590Z,2.85
2022-07-26T09:43:22.121Z,3.30
2022-07-26T09:45:51.943Z,3.12
2022-07-26T09:48:23.915Z,3.24
2022-07-26T09:50:51.219Z,3.35
2022-07-26T09:53:18.512Z,2.92
2022-07-26T09:55:45.748Z,2.94
2022-07-26T09:58:12.994Z,2.93
2022-07-26T10:00:40.256Z,2.78
2022-07-26T10:03:07.607Z,2.62
2022-07-26T10:05:34.924Z,2.98
2022-07-26T10:08:02.180Z,2.95
2022-07-26T10:10:29.449Z,2.92
2022-07-26T10:12:56.692Z,2.97
2022-07-26T10:15:23.951Z,2.99
2022-07-26T10:17:52.054Z,2.85
2022-07-26T10:20:24.738Z,2.66
2022-07-26T10:22:52.309Z,2.64
2022-07-26T10:25:21.590Z,2.87
2022-07-26T10:27:48.843Z,2.78
2022-07-26T10:30:16.192Z,2.91
2022-07-26T10:32:43.441Z,2.83
2022-07-26T10:35:10.686Z,2.87
2022-07-26T10:37:38.047Z,2.68
2022-07-26T10:40:10.971Z,2.45
2022-07-26T10:42:38.273Z,2.76
2022-07-26T10:45:05.528Z,2.93
2022-07-26T10:47:35.408Z,2.63
2022-07-26T10:50:02.885Z,2.75
2022-07-26T10:52:30.131Z,2.43
2022-07-26T10:54:57.378Z,2.86
2022-07-26T10:57:24.684Z,2.74
2022-07-26T10:59:56.446Z,2.69
2022-07-26T11:02:24.085Z,2.71
2022-07-26T11:04:51.386Z,2.87
2022-07-26T11:07:18.633Z,2.94
2022-07-26T11:09:45.890Z,2.97
2022-07-26T11:12:13.153Z,2.64
2022-07-26T11:14:44.977Z,2.72
2022-07-26T11:17:15.497Z,2.88
2022-07-26T11:19:42.757Z,2.93
2022-07-26T11:22:10.002Z,2.94
2022-07-26T11:24:38.701Z,2.89
2022-07-26T11:27:05.942Z,2.76
2022-07-26T11:29:40.647Z,2.88
2022-07-26T11:32:12.974Z,2.85
2022-07-26T11:34:44.186Z,2.59
2022-07-26T11:37:11.449Z,2.82
2022-07-26T11:39:38.708Z,2.64
2022-07-26T11:42:05.972Z,2.83
2022-07-26T11:44:35.229Z,2.99
2022-07-26T11:47:04.499Z,2.65
2022-07-26T11:52:24.885Z,2.84
2022-07-26T11:54:52.941Z,2.62
2022-07-26T11:57:20.225Z,2.84
2022-07-26T11:59:47.493Z,2.66
2022-07-26T12:02:14.754Z,2.64
2022-07-26T12:04:42.125Z,2.69
2022-07-26T12:07:09.467Z,2.68
2022-07-26T12:09:36.714Z,2.52
2022-07-26T12:12:03.972Z,2.89
2022-07-26T12:14:31.227Z,2.91
2022-07-26T12:16:58.525Z,2.72
2022-07-26T12:19:25.760Z,2.71
2022-07-26T12:21:53.008Z,2.63
2022-07-26T12:24:20.281Z,2.82
2022-07-26T12:26:47.525Z,2.79
2022-07-26T12:29:14.863Z,2.69
2022-07-26T12:31:42.334Z,2.61
2022-07-26T12:34:09.911Z,2.60
2022-07-26T12:36:37.364Z,2.55
2022-07-26T12:39:04.780Z,2.74
2022-07-26T12:41:32.045Z,2.60
2022-07-26T12:43:59.313Z,2.68
2022-07-26T12:46:26.648Z,2.45
2022-07-26T12:48:59.706Z,2.65
2022-07-26T12:51:27.355Z,2.39
2022-07-26T12:53:54.629Z,2.47
2022-07-26T12:56:21.875Z,2.72
2022-07-26T12:58:49.136Z,2.60
2022-07-26T13:01:16.487Z,2.41
2022-07-26T13:03:44.422Z,2.71
2022-07-26T13:06:11.771Z,2.67
2022-07-26T13:08:39.007Z,2.81
2022-07-26T13:11:06.257Z,2.66
2022-07-26T13:13:33.529Z,2.58
2022-07-26T13:16:00.769Z,2.65
2022-07-26T13:18:28.024Z,2.81
2022-07-26T13:20:55.337Z,2.74
2022-07-26T13:23:23.738Z,2.51
2022-07-26T13:25:54.027Z,2.85
2022-07-26T13:28:21.891Z,2.60
2022-07-26T13:30:49.202Z,2.63
2022-07-26T13:33:16.543Z,2.84
2022-07-26T13:35:43.805Z,2.62
2022-07-26T13:38:11.088Z,2.62
2022-07-26T13:40:38.337Z,2.83
2022-07-26T13:43:05.624Z,2.60
2022-07-26T13:45:32.896Z,2.65
2022-07-26T13:48:01.339Z,2.74
2022-07-26T13:50:28.608Z,2.77
2022-07-26T13:52:55.892Z,2.56
2022-07-26T13:55:23.145Z,2.68
2022-07-26T13:57:56.774Z,2.59
2022-07-26T14:00:25.299Z,2.40
2022-07-26T14:02:52.669Z,2.64
2022-07-26T14:05:21.037Z,2.43
2022-07-26T14:07:48.317Z,2.62
2022-07-26T14:10:15.570Z,2.37
2022-07-26T14:12:42.830Z,2.60
2022-07-26T14:15:15.139Z,2.27
2022-07-26T14:17:44.104Z,2.60
2022-07-26T14:20:11.340Z,2.38
2022-07-26T14:22:38.605Z,2.48
2022-07-26T14:25:05.916Z,2.45
2022-07-26T14:27:33.173Z,2.40
2022-07-26T14:30:00.445Z,2.36
2022-07-26T14:32:29.707Z,2.29
2022-07-26T14:34:56.959Z,2.40
2022-07-26T14:37:34.525Z,2.14
2022-07-26T14:40:11.474Z,2.25
2022-07-26T14:42:38.783Z,2.29
2022-07-26T14:45:08.033Z,2.32
2022-07-26T14:47:35.288Z,2.25
2022-07-26T14:50:06.506Z,2.61
2022-07-26T14:52:34.687Z,2.19
2022-07-26T14:55:01.967Z,2.49
2022-07-26T14:57:29.215Z,2.64
2022-07-26T14:59:56.462Z,2.43
2022-07-26T15:02:23.804Z,2.31
2022-07-26T15:41:17.664Z,2.23
2022-07-26T15:43:48.819Z,2.18
2022-07-26T15:46:16.471Z,1.92
2022-07-26T15:48:43.886Z,2.26
2022-07-26T15:51:11.282Z,1.96
2022-07-26T15:53:41.805Z,1.87
2022-07-26T15:56:11.741Z,1.87
2022-07-26T15:58:38.981Z,2.07
2022-07-26T16:01:06.312Z,2.12
2022-07-26T16:03:33.613Z,2.16
2022-07-26T16:06:05.743Z,2.03
2022-07-26T16:08:33.766Z,2.13
2022-07-26T16:11:01.074Z,1.84
2022-07-26T16:13:28.315Z,1.95
2022-07-26T16:15:55.640Z,1.91
2022-07-26T16:18:22.913Z,1.93
2022-07-26T16:20:50.192Z,1.94
2022-07-26T16:23:17.437Z,1.81
2022-07-26T16:25:47.747Z,1.95
2022-07-26T16:28:15.035Z,1.77
2022-07-26T16:30:42.289Z,1.84
2022-07-26T16:33:09.534Z,1.80
2022-07-26T16:35:36.847Z,1.97
2022-07-26T16:38:04.081Z,1.77
2022-07-26T16:40:31.336Z,1.84
2022-07-26T16:42:58.632Z,1.88
2022-07-26T16:45:25.881Z,1.83
2022-07-26T16:47:56.843Z,1.85
2022-07-26T16:50:27.884Z,1.78
2022-07-26T16:52:55.346Z,1.89
2022-07-26T16:55:22.617Z,1.73
2022-07-26T16:57:49.861Z,1.79
2022-07-26T17:00:17.112Z,1.87
2022-07-26T17:02:44.469Z,1.77
2022-07-26T17:05:11.708Z,1.66
2022-07-26T17:07:38.944Z,1.83
2022-07-26T17:10:06.227Z,1.92
2022-07-26T17:12:33.474Z,1.56
2022-07-26T17:15:00.711Z,1.88
2022-07-26T17:17:28.057Z,1.82
2022-07-26T17:19:55.424Z,1.92
2022-07-26T17:22:22.696Z,1.79
2022-07-26T17:24:49.969Z,1.82
2022-07-26T17:27:17.211Z,1.77
2022-07-26T17:29:44.453Z,1.79
2022-07-26T17:32:11.828Z,1.75
2022-07-26T17:34:39.070Z,1.70
2022-07-26T17:37:08.306Z,1.60
2022-07-26T17:39:53.179Z,1.85
2022-07-26T17:42:20.883Z,1.80
2022-07-26T17:44:48.192Z,1.77
2022-07-26T17:47:27.669Z,1.80
2022-07-26T17:49:57.257Z,1.53
2022-07-26T17:52:32.024Z,1.68
2022-07-26T17:54:59.294Z,1.61
2022-07-26T17:57:26.575Z,1.60
2022-07-26T17:59:53.834Z,1.73
2022-07-26T18:02:21.386Z,1.81
2022-07-26T18:04:48.715Z,1.70
2022-07-26T18:07:15.963Z,1.57
2022-07-26T18:09:43.242Z,1.56
2022-07-26T18:12:10.510Z,1.52
2022-07-26T18:14:38.437Z,1.75
2022-07-26T18:17:05.742Z,1.77
2022-07-26T18:19:33.102Z,1.73
2022-07-26T18:22:05.520Z,1.66
2022-07-26T18:24:33.269Z,1.52
2022-07-26T18:27:00.555Z,1.62
2022-07-26T18:29:27.792Z,1.48
2022-07-26T18:31:55.121Z,1.40
2022-07-26T18:34:22.460Z,1.71
2022-07-26T18:36:49.742Z,1.76
2022-07-26T18:39:16.987Z,1.54
2022-07-26T18:41:44.236Z,1.51
2022-07-26T18:44:13.602Z,1.45
2022-07-26T18:46:40.912Z,1.56
2022-07-26T18:49:08.335Z,1.59
2022-07-26T18:51:43.221Z,1.72
2022-07-26T18:54:10.495Z,1.75
2022-07-26T18:56:39.226Z,1.61
2022-07-26T18:59:06.476Z,1.57
2022-07-26T19:01:33.807Z,1.62
2022-07-26T19:04:06.172Z,1.56
2022-07-26T19:06:34.509Z,1.67
2022-07-26T19:09:01.781Z,1.62
2022-07-26T19:11:29.049Z,1.59
2022-07-26T19:13:56.330Z,1.80
2022-07-26T19:16:23.763Z,1.69
2022-07-26T19:18:56.875Z,1.65
2022-07-26T19:21:24.682Z,1.35
2022-07-26T19:23:51.944Z,1.56
2022-07-26T19:26:19.180Z,1.48
2022-07-26T19:28:46.456Z,1.45
2022-07-26T19:31:13.739Z,1.59
2022-07-26T19:33:41.035Z,1.37
2022-07-26T19:36:10.395Z,1.36
2022-07-26T19:38:37.679Z,1.53
2022-07-26T19:41:04.913Z,1.49
2022-07-26T19:43:34.187Z,1.61
2022-07-26T19:46:01.489Z,1.73
2022-07-26T19:48:28.838Z,1.68
2022-07-26T19:50:56.163Z,1.58
2022-07-26T19:53:23.417Z,1.55
2022-07-26T19:55:50.683Z,1.65
2022-07-26T19:58:17.940Z,1.50
2022-07-26T20:00:45.211Z,1.40
2022-07-26T20:03:12.898Z,1.66
2022-07-26T20:05:40.995Z,1.40
2022-07-26T20:08:08.239Z,1.58
2022-07-26T20:10:35.519Z,1.62
2022-07-26T20:13:02.774Z,1.68
2022-07-26T20:15:30.029Z,1.61
2022-07-26T20:17:57.279Z,1.54
2022-07-26T20:20:24.526Z,1.60
2022-07-26T20:22:51.790Z,1.44
2022-07-26T20:25:21.720Z,1.67
2022-07-26T20:27:49.317Z,1.63
2022-07-26T20:30:16.557Z,1.70
2022-07-26T20:32:43.843Z,1.67
2022-07-26T20:35:11.123Z,1.60
2022-07-26T20:37:38.386Z,1.49
2022-07-26T20:40:08.295Z,1.80
2022-07-26T20:42:36.711Z,1.61
2022-07-26T20:45:11.373Z,1.69
2022-07-26T20:47:40.206Z,1.70
2022-07-26T20:50:07.474Z,1.74
2022-07-26T20:52:34.722Z,1.45
2022-07-26T20:55:01.979Z,1.50
2022-07-26T20:57:29.234Z,1.59
2022-07-26T20:59:56.505Z,1.50
2022-07-26T21:02:23.788Z,1.57
2022-07-26T21:04:51.122Z,1.60
2022-07-26T21:07:18.406Z,1.45
2022-07-26T21:09:45.655Z,1.80
2022-07-26T21:12:12.904Z,1.68
2022-07-26T21:14:40.165Z,1.72
2022-07-26T21:17:11.574Z,1.66
2022-07-26T21:19:39.307Z,1.51
2022-07-26T21:22:06.590Z,1.84
2022-07-26T21:24:33.858Z,1.65
2022-07-26T21:27:01.223Z,1.65
2022-07-26T21:29:28.478Z,1.86
2022-07-26T21:31:55.731Z,1.76
2022-07-26T21:34:23.094Z,1.74
2022-07-26T21:36:50.396Z,1.64
2022-07-26T21:39:17.660Z,1.81
2022-07-26T21:41:44.895Z,1.61
2022-07-26T21:44:12.246Z,1.60
2022-07-26T21:46:39.591Z,1.67
2022-07-26T21:49:06.976Z,1.68
2022-07-26T21:51:34.311Z,1.48
2022-07-26T21:54:01.593Z,1.62
2022-07-26T21:56:29.070Z,1.67
2022-07-26T21:58:56.316Z,1.73
2022-07-26T22:01:23.625Z,1.84
2022-07-26T22:03:50.936Z,1.72
2022-07-26T22:06:18.196Z,1.72
2022-07-26T22:08:45.508Z,1.73
2022-07-26T22:11:12.751Z,1.64
2022-07-26T22:13:40.175Z,1.68
2022-07-26T22:16:07.468Z,1.61
2022-07-26T22:18:34.717Z,1.76
2022-07-26T22:21:01.973Z,1.74
2022-07-26T22:23:29.219Z,1.57
2022-07-26T22:25:56.464Z,1.79
2022-07-26T22:28:23.810Z,1.73
2022-07-26T22:30:51.049Z,1.78
2022-07-26T22:33:18.291Z,1.70
2022-07-26T22:35:45.543Z,1.70
2022-07-26T22:38:12.802Z,1.96
2022-07-26T22:40:40.059Z,1.79
2022-07-26T22:43:07.320Z,1.59
2022-07-26T22:45:34.617Z,1.77
2022-07-26T22:48:01.918Z,1.65
2022-07-26T22:50:29.180Z,1.76
2022-07-26T22:52:56.453Z,1.71
2022-07-26T22:55:23.726Z,1.66
2022-07-26T22:57:51.008Z,1.64
2022-07-26T23:00:18.293Z,1.62
2022-07-26T23:02:45.641Z,1.76
2022-07-26T23:05:15.044Z,1.99
2022-07-26T23:07:42.311Z,1.63
2022-07-26T23:10:13.317Z,1.62
2022-07-26T23:12:40.553Z,1.81
2022-07-26T23:15:09.809Z,1.78
2022-07-26T23:17:37.631Z,1.78
2022-07-26T23:20:05.044Z,1.68
2022-07-26T23:22:32.292Z,1.73
2022-07-26T23:24:59.564Z,1.75
2022-07-26T23:27:26.808Z,1.75
2022-07-26T23:29:54.096Z,1.79
2022-07-26T23:32:21.350Z,1.63
2022-07-26T23:34:48.592Z,1.61
2022-07-26T23:37:15.862Z,1.48
2022-07-26T23:39:43.122Z,1.83
2022-07-26T23:42:10.374Z,1.69
2022-07-26T23:44:37.672Z,1.74
2022-07-26T23:47:04.958Z,1.88
2022-07-26T23:49:32.308Z,2.02
2022-07-26T23:51:59.616Z,2.23
2022-07-26T23:54:26.883Z,1.89
2022-07-26T23:56:54.146Z,2.21
2022-07-26T23:59:21.404Z,2.25
