createdAt,value
2022-08-22T08:03:55.625Z,1085.63
2022-08-22T08:04:30.313Z,1096.88
2022-08-22T08:05:28.659Z,1102.50
2022-08-22T08:06:28.695Z,1102.50
2022-08-22T08:07:28.769Z,1108.13
2022-08-22T08:08:28.796Z,1119.38
2022-08-22T08:09:28.850Z,1130.63
2022-08-22T08:10:28.906Z,1125.00
2022-08-22T08:11:28.997Z,1136.25
2022-08-22T08:12:29.022Z,1136.25
2022-08-22T08:13:29.077Z,1136.25
2022-08-22T08:14:29.126Z,1158.75
2022-08-22T08:15:29.186Z,1158.75
2022-08-22T08:16:29.279Z,1170.00
2022-08-22T08:17:32.251Z,1181.25
2022-08-22T08:18:29.360Z,1186.88
2022-08-22T08:19:29.408Z,1198.13
2022-08-22T08:20:29.465Z,1198.13
2022-08-22T08:21:29.559Z,1209.38
2022-08-22T08:22:29.578Z,1220.63
2022-08-22T08:23:29.643Z,1231.88
2022-08-22T08:24:40.203Z,1226.25
2022-08-22T08:25:29.794Z,1220.63
2022-08-22T08:26:29.856Z,1237.50
2022-08-22T08:27:29.906Z,1237.50
2022-08-22T08:28:29.972Z,1237.50
2022-08-22T08:29:30.104Z,1248.75
2022-08-22T08:30:30.088Z,1254.38
2022-08-22T08:31:30.139Z,1260.00
2022-08-22T08:32:30.267Z,1265.63
2022-08-22T08:33:30.251Z,1276.88
2022-08-22T08:34:30.327Z,1271.25
2022-08-22T08:35:35.346Z,1276.88
2022-08-22T08:36:31.350Z,1276.88
2022-08-22T08:37:30.459Z,1276.88
2022-08-22T08:38:30.546Z,1288.13
2022-08-22T08:39:35.069Z,1299.38
2022-08-22T08:40:30.726Z,1305.00
2022-08-22T08:41:30.701Z,1321.88
2022-08-22T08:42:30.883Z,1327.50
2022-08-22T08:43:31.286Z,1338.75
2022-08-22T08:44:31.792Z,1333.13
2022-08-22T08:45:30.876Z,1333.13
2022-08-22T08:46:30.940Z,1350.00
2022-08-22T08:47:32.963Z,1344.38
2022-08-22T08:48:31.048Z,1355.63
2022-08-22T08:49:33.652Z,1355.63
2022-08-22T08:50:31.164Z,1361.25
2022-08-22T08:51:31.217Z,1361.25
2022-08-22T08:52:31.277Z,1372.50
2022-08-22T08:53:31.394Z,1378.13
2022-08-22T08:54:31.387Z,1383.75
2022-08-22T08:55:31.477Z,1389.38
2022-08-22T08:56:31.502Z,1389.38
2022-08-22T08:57:53.420Z,1383.75
2022-08-22T08:58:31.833Z,1400.63
2022-08-22T08:59:31.735Z,1400.63
2022-08-22T09:00:31.738Z,1406.25
2022-08-22T09:01:31.911Z,1423.13
2022-08-22T09:02:34.967Z,1428.75
2022-08-22T09:03:31.907Z,1434.38
2022-08-22T09:04:32.315Z,1445.63
2022-08-22T09:05:32.033Z,1451.25
2022-08-22T09:06:32.119Z,1473.75
2022-08-22T09:07:32.185Z,1462.50
2022-08-22T09:08:32.194Z,1468.13
2022-08-22T09:09:32.338Z,1485.00
2022-08-22T09:10:32.365Z,1485.00
2022-08-22T09:11:32.464Z,1490.63
2022-08-22T09:12:32.955Z,1490.63
2022-08-22T09:13:34.528Z,1507.50
2022-08-22T09:14:32.593Z,1518.75
2022-08-22T09:16:32.744Z,1507.50
2022-08-22T09:17:32.748Z,1518.75
2022-08-22T09:18:32.802Z,1507.50
2022-08-22T09:19:32.935Z,1513.13
2022-08-22T09:20:32.951Z,1513.13
2022-08-22T09:21:32.987Z,1518.75
2022-08-22T09:22:33.442Z,1530.00
2022-08-22T09:23:33.095Z,1541.25
2022-08-22T09:24:33.217Z,1541.25
2022-08-22T09:25:38.386Z,1552.50
2022-08-22T09:26:33.285Z,1563.75
2022-08-22T09:27:33.321Z,1563.75
2022-08-22T09:28:33.356Z,1563.75
2022-08-22T09:29:33.416Z,1569.38
2022-08-22T09:30:33.551Z,1575.00
2022-08-22T09:31:48.239Z,1563.75
2022-08-22T09:32:33.618Z,1569.38
2022-08-22T09:33:33.683Z,1586.25
2022-08-22T09:34:33.750Z,1591.88
2022-08-22T09:35:33.859Z,1603.13
2022-08-22T09:36:33.914Z,1620.00
2022-08-22T09:37:33.909Z,1620.00
2022-08-22T09:38:34.010Z,1625.63
2022-08-22T09:39:34.007Z,1625.63
2022-08-22T09:40:34.060Z,1625.63
2022-08-22T09:41:34.148Z,1631.25
2022-08-22T09:42:34.210Z,1648.13
2022-08-22T09:43:34.316Z,1636.88
2022-08-22T09:44:34.301Z,1642.50
2022-08-22T09:45:34.374Z,1653.75
2022-08-22T09:46:36.850Z,1642.50
2022-08-22T09:47:34.531Z,1642.50
2022-08-22T09:48:34.536Z,1648.13
2022-08-22T09:49:34.709Z,1648.13
2022-08-22T09:50:34.641Z,1665.00
2022-08-22T09:51:37.136Z,1659.38
2022-08-22T09:52:36.824Z,1665.00
2022-08-22T09:53:36.622Z,1670.63
2022-08-22T09:54:34.949Z,1670.63
2022-08-22T09:55:35.729Z,1665.00
2022-08-22T09:56:38.034Z,1659.38
2022-08-22T09:57:35.072Z,1203.75
2022-08-22T09:58:40.265Z,1625.63
2022-08-22T09:59:36.759Z,1659.38
2022-08-22T10:00:35.193Z,1659.38
2022-08-22T10:01:36.864Z,1344.38
2022-08-22T10:02:35.924Z,1423.13
2022-08-22T10:03:35.365Z,1006.88
2022-08-22T10:04:35.459Z,1029.38
2022-08-22T10:05:44.275Z,950.63
2022-08-22T10:06:35.549Z,911.25
2022-08-22T10:08:05.235Z,742.50
2022-08-22T10:08:35.689Z,337.50
2022-08-22T10:09:36.423Z,759.38
2022-08-22T10:10:35.768Z,697.50
2022-08-22T10:11:39.031Z,382.50
2022-08-22T10:12:36.466Z,781.88
2022-08-22T10:13:38.181Z,579.38
2022-08-22T10:14:38.041Z,1575.00
2022-08-22T10:15:36.063Z,1063.13
2022-08-22T10:16:36.974Z,1074.38
2022-08-22T10:17:36.200Z,1147.50
2022-08-22T10:18:36.267Z,1248.75
2022-08-22T10:19:43.994Z,1164.38
2022-08-22T10:20:36.897Z,1198.13
2022-08-22T10:21:36.447Z,1636.88
2022-08-22T10:22:36.531Z,883.13
2022-08-22T10:24:02.430Z,1558.13
2022-08-22T10:24:51.236Z,635.63
2022-08-22T10:25:36.754Z,1552.50
2022-08-22T10:26:41.414Z,1698.75
2022-08-22T10:27:36.807Z,1653.75
2022-08-22T10:28:36.899Z,1670.63
2022-08-22T10:29:37.897Z,1012.50
2022-08-22T10:30:37.070Z,1468.13
2022-08-22T10:31:45.124Z,1698.75
2022-08-22T10:32:39.898Z,1198.13
2022-08-22T10:33:41.976Z,1378.13
2022-08-22T10:34:59.436Z,1698.75
2022-08-22T10:35:37.867Z,1591.88
2022-08-22T10:36:39.867Z,1721.25
2022-08-22T10:37:39.415Z,1428.75
2022-08-22T10:38:52.425Z,1732.50
2022-08-22T11:12:18.999Z,1642.50
2022-08-22T11:13:19.012Z,1648.13
2022-08-22T11:14:19.074Z,1659.38
2022-08-22T11:15:24.180Z,1676.25
2022-08-22T11:16:19.201Z,1715.63
2022-08-22T11:17:31.067Z,1721.25
2022-08-22T11:18:26.139Z,1743.75
2022-08-22T11:19:20.136Z,1743.75
2022-08-22T11:20:19.793Z,1738.13
2022-08-22T11:21:19.492Z,1726.88
2022-08-22T11:22:24.686Z,1704.38
2022-08-22T11:23:19.581Z,1721.25
2022-08-22T11:24:34.753Z,1721.25
2022-08-22T11:25:28.665Z,1704.38
2022-08-22T11:26:29.333Z,1721.25
2022-08-22T11:27:20.988Z,534.38
2022-08-22T11:28:19.970Z,1175.63
2022-08-22T11:29:19.938Z,1726.88
2022-08-22T11:30:19.991Z,1732.50
2022-08-22T11:31:20.110Z,1710.00
2022-08-22T11:32:20.111Z,1698.75
2022-08-22T11:33:20.176Z,1653.75
2022-08-22T11:34:20.524Z,1597.50
2022-08-22T11:35:20.313Z,1603.13
2022-08-22T11:36:20.381Z,1603.13
2022-08-22T11:37:20.424Z,1608.75
2022-08-22T11:38:20.475Z,1597.50
2022-08-22T11:39:20.545Z,1591.88
2022-08-22T11:40:20.811Z,1575.00
2022-08-22T11:41:20.735Z,1569.38
2022-08-22T11:42:21.871Z,1569.38
2022-08-22T11:43:20.801Z,1563.75
2022-08-22T11:44:20.879Z,1546.88
2022-08-22T11:45:21.446Z,1558.13
2022-08-22T11:46:20.977Z,1563.75
2022-08-22T11:47:26.698Z,1546.88
2022-08-22T11:48:21.093Z,1552.50
2022-08-22T11:49:21.237Z,1530.00
2022-08-22T11:50:22.173Z,1518.75
2022-08-22T11:51:47.205Z,1513.13
2022-08-22T11:52:36.223Z,1501.88
2022-08-22T11:53:21.465Z,1485.00
2022-08-22T11:54:21.564Z,1490.63
2022-08-22T11:55:21.657Z,1473.75
2022-08-22T11:56:22.230Z,1468.13
2022-08-22T11:57:21.644Z,1473.75
2022-08-22T11:58:21.763Z,1462.50
2022-08-22T11:59:27.240Z,1468.13
2022-08-22T12:00:30.523Z,1473.75
2022-08-22T12:01:23.735Z,1462.50
2022-08-22T12:39:19.892Z,1248.75
2022-08-22T12:39:52.914Z,1237.50
2022-08-22T12:40:52.905Z,1248.75
2022-08-22T12:41:52.985Z,1237.50
2022-08-22T12:42:53.028Z,1231.88
2022-08-22T12:43:53.179Z,1203.75
2022-08-22T12:44:53.167Z,1130.63
2022-08-22T12:45:53.188Z,810.00
2022-08-22T12:46:53.258Z,1181.25
2022-08-22T12:47:53.365Z,1186.88
2022-08-22T12:48:53.434Z,1170.00
2022-08-22T12:49:53.489Z,1170.00
2022-08-22T12:50:53.534Z,1147.50
2022-08-22T12:51:55.899Z,1136.25
2022-08-22T12:52:54.297Z,1136.25
2022-08-22T12:53:53.725Z,1147.50
2022-08-22T12:54:53.763Z,1153.13
2022-08-22T12:55:53.855Z,1147.50
2022-08-22T12:56:53.895Z,1141.88
2022-08-22T12:57:54.219Z,1130.63
2022-08-22T12:58:54.027Z,1108.13
2022-08-22T12:59:54.117Z,1085.63
2022-08-22T13:00:54.253Z,1080.00
2022-08-22T13:01:54.217Z,1080.00
2022-08-22T13:02:54.280Z,1080.00
2022-08-22T13:03:54.346Z,1074.38
2022-08-22T13:04:54.411Z,1068.75
2022-08-22T13:05:57.182Z,1063.13
2022-08-22T13:06:54.568Z,1057.50
2022-08-22T13:07:54.686Z,1051.88
2022-08-22T13:08:54.669Z,1051.88
2022-08-22T13:09:54.779Z,1040.63
2022-08-22T13:10:54.798Z,1040.63
2022-08-22T13:11:54.868Z,1023.75
2022-08-22T13:12:54.931Z,1018.13
2022-08-22T13:13:56.383Z,1018.13
2022-08-22T13:14:55.898Z,1018.13
2022-08-22T13:15:55.132Z,1018.13
2022-08-22T13:16:55.193Z,1012.50
2022-08-22T13:17:55.334Z,995.63
2022-08-22T13:18:55.326Z,995.63
2022-08-22T13:19:55.401Z,990.00
2022-08-22T13:20:55.856Z,978.75
2022-08-22T13:21:55.517Z,973.13
2022-08-22T13:22:55.650Z,956.25
2022-08-22T13:24:22.526Z,950.63
2022-08-22T13:24:55.717Z,950.63
2022-08-22T13:25:55.786Z,939.38
2022-08-22T13:26:55.877Z,933.75
2022-08-22T13:27:55.918Z,933.75
2022-08-22T13:29:09.256Z,933.75
2022-08-22T13:29:57.133Z,928.13
2022-08-22T13:30:56.106Z,922.50
2022-08-22T13:31:56.312Z,911.25
2022-08-22T13:32:56.239Z,905.63
2022-08-22T13:33:56.328Z,900.00
2022-08-22T13:34:56.405Z,894.38
2022-08-22T13:35:56.486Z,866.25
2022-08-22T13:36:56.634Z,871.88
2022-08-22T13:37:56.605Z,866.25
2022-08-22T13:38:56.685Z,871.88
2022-08-22T13:39:56.809Z,866.25
2022-08-22T13:40:56.823Z,866.25
2022-08-22T13:41:56.910Z,866.25
2022-08-22T13:42:56.895Z,860.63
2022-08-22T13:43:57.002Z,849.38
2022-08-22T13:44:57.075Z,843.75
2022-08-22T13:45:57.140Z,838.13
2022-08-22T13:47:13.766Z,838.13
2022-08-22T13:47:57.266Z,821.25
2022-08-22T13:49:00.744Z,815.63
2022-08-22T13:49:57.356Z,810.00
2022-08-22T13:50:57.468Z,804.38
2022-08-22T13:51:57.545Z,798.75
2022-08-22T13:52:57.612Z,793.13
2022-08-22T13:54:01.071Z,798.75
2022-08-22T13:54:57.728Z,798.75
2022-08-22T13:55:57.803Z,798.75
2022-08-22T13:56:57.946Z,798.75
2022-08-22T13:57:57.929Z,776.25
2022-08-22T13:58:57.978Z,765.00
2022-08-22T14:00:05.567Z,765.00
2022-08-22T14:00:58.144Z,759.38
2022-08-22T14:01:58.293Z,759.38
2022-08-22T14:02:58.351Z,748.13
2022-08-22T14:03:58.345Z,748.13
2022-08-22T14:04:58.403Z,736.88
2022-08-22T14:05:59.050Z,736.88
2022-08-22T14:06:58.586Z,720.00
2022-08-22T14:07:58.589Z,714.38
2022-08-22T14:08:58.663Z,708.75
2022-08-22T14:09:58.726Z,703.13
2022-08-22T14:11:02.016Z,703.13
2022-08-22T14:11:58.933Z,697.50
2022-08-22T14:12:58.924Z,697.50
2022-08-22T14:13:58.983Z,691.88
2022-08-22T14:14:59.067Z,686.25
2022-08-22T14:15:59.118Z,680.63
2022-08-22T14:16:59.221Z,680.63
2022-08-22T14:17:59.243Z,675.00
2022-08-22T14:18:59.325Z,669.38
2022-08-22T14:20:01.405Z,663.75
2022-08-22T14:20:59.447Z,652.50
2022-08-22T14:21:59.697Z,652.50
2022-08-22T14:23:03.872Z,641.25
2022-08-22T14:23:59.742Z,635.63
2022-08-22T14:24:59.713Z,630.00
2022-08-22T14:25:59.839Z,624.38
2022-08-22T14:26:59.800Z,618.75
2022-08-22T14:28:01.045Z,618.75
2022-08-22T14:29:00.054Z,613.13
2022-08-22T14:30:00.042Z,607.50
2022-08-22T14:31:00.939Z,607.50
2022-08-22T14:32:00.132Z,607.50
2022-08-22T14:33:00.213Z,596.25
2022-08-22T14:34:00.264Z,596.25
2022-08-22T14:35:00.364Z,590.63
2022-08-22T14:36:00.444Z,585.00
2022-08-22T14:37:00.558Z,579.38
2022-08-22T14:38:00.837Z,573.75
2022-08-22T14:39:00.649Z,568.13
2022-08-22T14:40:00.753Z,562.50
2022-08-22T14:41:00.904Z,562.50
2022-08-22T14:42:03.945Z,556.88
2022-08-22T14:43:00.916Z,551.25
2022-08-22T14:44:00.986Z,545.63
2022-08-22T14:45:01.056Z,540.00
2022-08-22T14:46:02.026Z,540.00
2022-08-22T14:47:01.184Z,528.75
2022-08-22T14:48:14.520Z,528.75
2022-08-22T14:49:01.263Z,523.13
2022-08-22T14:50:01.326Z,523.13
2022-08-22T14:51:01.422Z,517.50
2022-08-22T14:52:01.464Z,506.25
2022-08-22T14:53:01.557Z,500.63
2022-08-22T14:54:01.586Z,495.00
2022-08-22T14:55:06.168Z,483.75
2022-08-22T14:56:01.723Z,478.13
2022-08-22T14:57:01.795Z,478.13
2022-08-22T14:58:03.415Z,472.50
2022-08-22T14:59:01.918Z,466.88
2022-08-22T15:00:01.979Z,466.88
2022-08-22T15:01:02.048Z,478.13
2022-08-22T15:02:02.266Z,461.25
2022-08-22T15:03:02.188Z,455.63
2022-08-22T15:04:02.302Z,455.63
2022-08-22T15:05:02.347Z,450.00
2022-08-22T15:06:02.412Z,444.38
2022-08-22T15:07:02.477Z,438.75
2022-08-22T15:08:02.541Z,438.75
2022-08-22T15:09:07.855Z,444.38
2022-08-22T15:10:03.106Z,427.50
2022-08-22T15:11:02.725Z,427.50
2022-08-22T15:12:03.890Z,421.88
2022-08-22T15:13:02.856Z,416.25
2022-08-22T15:14:02.952Z,410.63
2022-08-22T15:15:03.005Z,405.00
2022-08-22T15:16:08.037Z,405.00
2022-08-22T15:17:03.133Z,405.00
2022-08-22T15:18:03.288Z,399.38
2022-08-22T15:19:03.242Z,393.75
2022-08-22T15:20:03.340Z,388.13
2022-08-22T15:21:03.380Z,388.13
2022-08-22T15:22:03.442Z,382.50
2022-08-22T15:23:03.580Z,376.88
2022-08-22T15:24:03.590Z,371.25
2022-08-22T15:25:03.687Z,371.25
2022-08-22T15:26:03.796Z,365.63
2022-08-22T15:27:06.854Z,360.00
2022-08-22T15:28:05.604Z,354.38
2022-08-22T15:29:04.301Z,354.38
2022-08-22T15:30:04.048Z,348.75
2022-08-22T15:31:04.093Z,343.13
2022-08-22T15:32:04.208Z,337.50
2022-08-22T15:33:04.219Z,331.88
2022-08-22T15:34:04.262Z,326.25
2022-08-22T15:35:04.342Z,320.63
2022-08-22T15:36:04.407Z,315.00
2022-08-22T15:37:08.336Z,315.00
2022-08-22T15:38:04.528Z,315.00
2022-08-22T15:39:04.610Z,309.38
2022-08-22T15:40:08.204Z,309.38
2022-08-22T15:41:04.751Z,298.13
2022-08-22T15:42:04.812Z,298.13
2022-08-22T15:43:04.828Z,292.50
2022-08-22T15:44:04.903Z,286.88
2022-08-22T15:45:04.958Z,286.88
2022-08-22T15:46:05.029Z,281.25
2022-08-22T15:47:05.123Z,275.63
2022-08-22T15:48:05.162Z,270.00
2022-08-22T15:49:05.224Z,264.38
2022-08-22T15:50:05.624Z,264.38
2022-08-22T15:51:05.362Z,264.38
2022-08-22T15:52:05.474Z,264.38
2022-08-22T15:53:06.817Z,264.38
2022-08-22T15:54:16.342Z,253.13
2022-08-22T15:55:05.610Z,247.50
2022-08-22T15:56:05.711Z,247.50
2022-08-22T15:57:06.386Z,247.50
2022-08-22T15:58:05.906Z,236.25
2022-08-22T15:59:05.874Z,230.63
2022-08-22T16:00:12.361Z,225.00
2022-08-22T16:01:06.011Z,225.00
2022-08-22T16:02:06.105Z,219.38
2022-08-22T16:03:06.184Z,219.38
2022-08-22T16:04:06.201Z,213.75
2022-08-22T16:05:06.270Z,213.75
2022-08-22T16:06:07.421Z,208.13
2022-08-22T16:07:09.487Z,202.50
2022-08-22T16:08:06.486Z,202.50
2022-08-22T16:09:06.541Z,151.88
2022-08-22T16:10:06.596Z,95.63
2022-08-22T16:11:06.663Z,84.38
2022-08-22T16:12:06.739Z,84.38
2022-08-22T16:13:06.808Z,84.38
2022-08-22T16:14:06.855Z,84.38
2022-08-22T16:15:06.914Z,78.75
2022-08-22T16:16:06.985Z,78.75
2022-08-22T16:17:07.051Z,78.75
2022-08-22T16:18:07.148Z,78.75
2022-08-22T16:19:07.172Z,78.75
2022-08-22T16:20:07.232Z,73.13
2022-08-22T16:21:07.295Z,73.13
2022-08-22T16:22:07.362Z,73.13
2022-08-22T16:23:07.439Z,73.13
2022-08-22T16:24:07.504Z,73.13
2022-08-22T16:25:10.170Z,73.13
2022-08-22T16:26:07.615Z,73.13
2022-08-22T16:27:07.651Z,73.13
2022-08-22T16:28:07.738Z,73.13
2022-08-22T16:29:07.774Z,73.13
2022-08-22T16:30:07.856Z,73.13
2022-08-22T16:31:07.892Z,73.13
2022-08-22T16:32:07.951Z,73.13
2022-08-22T16:33:18.040Z,67.50
2022-08-22T16:34:08.081Z,67.50
2022-08-22T16:35:08.131Z,67.50
2022-08-22T16:36:08.181Z,67.50
2022-08-22T16:37:08.340Z,67.50
2022-08-22T16:38:08.340Z,67.50
2022-08-22T16:39:08.366Z,61.88
2022-08-22T16:40:08.443Z,61.88
2022-08-22T16:41:08.467Z,61.88
2022-08-22T16:42:08.980Z,61.88
2022-08-22T16:43:08.583Z,61.88
2022-08-22T16:44:08.642Z,61.88
2022-08-22T16:45:08.752Z,61.88
2022-08-22T16:46:08.806Z,61.88
2022-08-22T16:47:08.811Z,61.88
2022-08-22T16:48:14.342Z,61.88
2022-08-22T16:49:08.920Z,61.88
2022-08-22T16:50:08.977Z,56.25
2022-08-22T18:21:29.599Z,0.00
2022-08-22T18:22:29.610Z,0.00
2022-08-22T18:23:36.268Z,0.00
2022-08-22T18:24:33.111Z,0.00
2022-08-22T18:25:29.756Z,0.00
2022-08-22T18:26:29.835Z,0.00
2022-08-22T18:27:35.218Z,0.00
2022-08-22T18:28:29.914Z,0.00
2022-08-22T18:29:29.965Z,0.00
2022-08-22T18:30:30.018Z,0.00
2022-08-22T18:31:30.103Z,0.00
2022-08-22T18:32:30.119Z,0.00
2022-08-22T18:33:32.193Z,0.00
2022-08-22T18:34:30.225Z,0.00
2022-08-22T18:35:30.303Z,0.00
2022-08-22T18:36:30.331Z,0.00
2022-08-22T18:37:30.407Z,0.00
2022-08-22T18:38:33.076Z,0.00
