createdAt,value
2019-05-03T00:00:42.536Z,81.00
2019-05-03T00:03:12.063Z,81.30
2019-05-03T00:05:46.512Z,81.40
2019-05-03T00:08:13.129Z,81.60
2019-05-03T00:10:39.785Z,81.70
2019-05-03T00:13:06.713Z,81.80
2019-05-03T00:15:35.701Z,82.00
2019-05-03T00:18:02.492Z,81.90
2019-05-03T00:20:29.065Z,82.20
2019-05-03T00:22:55.660Z,82.20
2019-05-03T00:25:22.271Z,82.20
2019-05-03T00:27:48.808Z,82.30
2019-05-03T00:30:15.447Z,82.40
2019-05-03T00:32:42.748Z,82.40
2019-05-03T00:35:12.045Z,82.40
2019-05-03T00:37:41.983Z,82.30
2019-05-03T00:40:12.251Z,82.40
2019-05-03T00:42:38.912Z,82.60
2019-05-03T00:45:06.549Z,82.50
2019-05-03T00:47:33.280Z,82.50
2019-05-03T00:49:59.805Z,82.50
2019-05-03T00:52:26.367Z,82.50
2019-05-03T00:54:52.990Z,82.60
2019-05-03T00:57:19.546Z,82.30
2019-05-03T00:59:46.057Z,82.80
2019-05-03T01:02:12.686Z,82.80
2019-05-03T01:04:39.201Z,83.10
2019-05-03T01:07:05.745Z,83.10
2019-05-03T01:09:32.259Z,83.10
2019-05-03T01:11:58.794Z,83.10
2019-05-03T01:14:25.308Z,83.10
2019-05-03T01:16:52.226Z,83.00
2019-05-03T01:19:19.275Z,83.10
2019-05-03T01:21:45.812Z,83.10
2019-05-03T01:24:12.634Z,83.20
2019-05-03T01:26:39.464Z,83.20
2019-05-03T01:29:05.979Z,83.40
2019-05-03T01:31:32.520Z,83.50
2019-05-03T01:33:59.039Z,83.70
2019-05-03T01:36:25.779Z,83.70
2019-05-03T01:38:52.954Z,83.70
2019-05-03T01:41:21.672Z,83.70
2019-05-03T01:43:48.460Z,83.90
2019-05-03T01:46:15.002Z,83.90
2019-05-03T01:48:49.685Z,83.90
2019-05-03T01:51:16.221Z,83.90
2019-05-03T01:53:42.743Z,83.70
2019-05-03T01:56:09.267Z,83.80
2019-05-03T01:58:36.095Z,83.70
2019-05-03T02:01:19.820Z,83.80
2019-05-03T02:03:52.362Z,83.90
2019-05-03T02:06:18.917Z,84.10
2019-05-03T02:08:45.689Z,84.30
2019-05-03T02:11:12.214Z,84.40
2019-05-03T02:13:38.766Z,84.50
2019-05-03T02:16:05.287Z,85.00
2019-05-03T02:18:32.164Z,84.70
2019-05-03T02:20:58.681Z,84.80
2019-05-03T02:23:25.234Z,84.80
2019-05-03T02:25:56.855Z,84.70
2019-05-03T02:28:22.038Z,84.80
2019-05-03T02:30:48.823Z,84.90
2019-05-03T02:33:15.352Z,85.10
2019-05-03T02:35:43.049Z,84.80
2019-05-03T02:38:12.786Z,85.10
2019-05-03T02:40:38.447Z,85.20
2019-05-03T02:43:06.880Z,85.30
2019-05-03T02:45:52.718Z,85.00
2019-05-03T02:48:37.890Z,85.00
2019-05-03T02:51:06.573Z,85.10
2019-05-03T02:53:33.106Z,84.80
2019-05-03T02:56:13.755Z,85.30
2019-05-03T02:58:28.063Z,85.50
2019-05-03T03:01:01.363Z,85.50
2019-05-03T03:03:30.188Z,85.50
2019-05-03T03:05:59.639Z,85.80
2019-05-03T03:08:32.814Z,85.90
2019-05-03T03:11:06.305Z,85.90
2019-05-03T03:13:37.169Z,85.90
2019-05-03T03:16:08.451Z,86.20
2019-05-03T03:18:39.045Z,86.10
2019-05-03T03:21:16.229Z,86.10
2019-05-03T03:24:11.126Z,86.10
2019-05-03T03:26:42.930Z,86.10
2019-05-03T03:29:12.110Z,85.90
2019-05-03T03:31:59.595Z,86.40
2019-05-03T03:34:39.304Z,86.20
2019-05-03T03:37:10.259Z,86.60
2019-05-03T03:39:36.137Z,86.40
2019-05-03T03:42:05.250Z,86.40
2019-05-03T03:44:32.938Z,86.80
2019-05-03T03:47:00.757Z,86.70
2019-05-03T03:49:29.019Z,86.50
2019-05-03T03:51:56.530Z,86.90
2019-05-03T03:54:23.051Z,86.50
2019-05-03T03:57:03.367Z,86.40
2019-05-03T03:59:26.668Z,86.50
2019-05-03T04:01:55.048Z,86.90
2019-05-03T04:04:22.522Z,86.70
2019-05-03T04:06:50.039Z,86.90
2019-05-03T04:09:16.874Z,86.70
2019-05-03T04:11:46.273Z,86.60
2019-05-03T04:14:16.147Z,86.90
2019-05-03T04:16:56.424Z,86.90
2019-05-03T04:19:25.140Z,86.70
2019-05-03T04:21:51.751Z,86.70
2019-05-03T04:24:18.607Z,86.90
2019-05-03T04:26:45.458Z,86.80
2019-05-03T04:29:12.589Z,86.80
2019-05-03T04:31:39.097Z,86.80
2019-05-03T04:34:05.953Z,87.20
2019-05-03T04:36:32.461Z,87.20
2019-05-03T04:38:59.073Z,87.20
2019-05-03T04:41:26.863Z,87.10
2019-05-03T04:43:55.369Z,87.50
2019-05-03T04:46:25.810Z,87.70
2019-05-03T04:48:52.391Z,87.70
2019-05-03T04:51:18.927Z,87.80
2019-05-03T04:53:47.630Z,87.80
2019-05-03T04:56:16.905Z,87.80
2019-05-03T04:58:45.829Z,87.60
2019-05-03T05:01:12.207Z,87.60
2019-05-03T05:03:38.729Z,87.90
2019-05-03T05:06:06.285Z,88.00
2019-05-03T05:08:35.796Z,88.00
2019-05-03T05:11:01.967Z,88.10
2019-05-03T05:13:28.509Z,87.80
2019-05-03T05:15:55.189Z,88.00
2019-05-03T05:18:26.146Z,88.30
2019-05-03T05:20:56.845Z,88.40
2019-05-03T05:23:25.094Z,88.20
2019-05-03T05:26:12.060Z,88.00
2019-05-03T05:28:40.574Z,88.10
2019-05-03T05:31:07.209Z,87.90
2019-05-03T05:33:35.374Z,88.00
2019-05-03T05:36:02.233Z,88.50
2019-05-03T05:38:28.836Z,88.70
2019-05-03T05:40:55.655Z,88.10
2019-05-03T05:43:22.256Z,88.40
2019-05-03T05:45:48.788Z,89.00
2019-05-03T05:48:21.223Z,89.60
2019-05-03T05:50:47.756Z,89.90
2019-05-03T05:53:15.239Z,89.90
2019-05-03T05:55:51.190Z,90.00
2019-05-03T05:58:36.565Z,90.00
2019-05-03T06:01:08.777Z,90.00
2019-05-03T06:51:35.027Z,90.00
2019-05-03T06:59:28.596Z,90.00
2019-05-03T18:36:07.746Z,68.00
2019-05-03T18:38:36.181Z,69.30
2019-05-03T18:41:04.628Z,70.60
2019-05-03T18:43:49.739Z,72.60
2019-05-03T18:46:23.826Z,72.80
2019-05-03T18:48:50.563Z,73.60
2019-05-03T18:51:17.090Z,74.40
2019-05-03T18:53:45.037Z,74.70
2019-05-03T18:56:11.759Z,75.10
2019-05-03T18:58:38.286Z,75.20
2019-05-03T19:01:05.451Z,75.40
2019-05-03T19:03:32.194Z,75.40
2019-05-03T19:06:00.636Z,75.50
2019-05-03T19:08:29.067Z,75.40
2019-05-03T19:11:15.131Z,75.50
2019-05-03T19:13:46.471Z,75.40
2019-05-03T19:16:35.027Z,75.30
2019-05-03T19:19:01.398Z,75.30
2019-05-03T19:21:28.221Z,75.30
2019-05-03T19:23:54.746Z,75.60
2019-05-03T19:26:21.549Z,75.60
2019-05-03T19:28:48.065Z,75.80
2019-05-03T19:31:14.597Z,75.80
2019-05-03T19:33:41.421Z,75.90
2019-05-03T19:36:08.012Z,76.00
2019-05-03T19:38:35.172Z,76.00
2019-05-03T19:41:02.152Z,76.00
2019-05-03T19:43:28.669Z,76.00
2019-05-03T19:45:55.193Z,76.00
2019-05-03T19:48:22.031Z,76.10
2019-05-03T19:50:48.591Z,76.10
2019-05-03T19:53:19.960Z,76.30
2019-05-03T19:55:50.284Z,76.40
2019-05-03T19:58:15.581Z,76.50
2019-05-03T20:00:47.827Z,76.60
2019-05-03T20:03:35.114Z,76.60
2019-05-03T20:06:21.598Z,76.70
2019-05-03T20:08:51.153Z,76.50
2019-05-03T20:11:17.901Z,76.50
2019-05-03T20:13:45.294Z,76.80
2019-05-03T20:16:12.586Z,76.80
2019-05-03T20:18:39.410Z,76.70
2019-05-03T20:21:05.937Z,76.80
2019-05-03T20:23:32.465Z,76.90
2019-05-03T20:25:59.003Z,76.80
2019-05-03T20:28:25.522Z,76.80
2019-05-03T20:30:52.055Z,76.80
2019-05-03T20:33:18.574Z,76.80
2019-05-03T20:35:45.345Z,76.80
2019-05-03T20:38:11.866Z,76.80
2019-05-03T20:40:38.400Z,76.70
2019-05-03T20:43:12.695Z,76.80
2019-05-03T20:45:39.791Z,76.80
2019-05-03T20:48:08.279Z,76.80
2019-05-03T20:50:35.299Z,76.70
2019-05-03T20:53:01.862Z,76.70
2019-05-03T20:55:28.407Z,76.80
2019-05-03T20:57:55.059Z,76.80
2019-05-03T21:00:25.567Z,77.00
2019-05-03T21:02:56.610Z,77.40
2019-05-03T21:05:29.579Z,77.70
2019-05-03T21:07:49.373Z,77.80
2019-05-03T21:10:16.134Z,78.00
2019-05-03T21:12:42.692Z,78.10
2019-05-03T21:15:11.711Z,78.40
2019-05-03T21:17:49.101Z,78.40
2019-05-03T21:20:25.295Z,78.40
2019-05-03T21:22:52.035Z,78.80
2019-05-03T21:25:20.457Z,78.70
2019-05-03T21:27:47.026Z,78.70
2019-05-03T21:30:15.111Z,79.00
2019-05-03T21:32:41.886Z,79.40
2019-05-03T21:35:08.396Z,79.70
2019-05-03T21:37:34.980Z,80.30
2019-05-03T21:40:05.460Z,80.00
2019-05-03T21:42:31.994Z,80.20
2019-05-03T21:44:58.908Z,80.50
2019-05-03T21:47:28.571Z,80.40
2019-05-03T21:49:56.580Z,80.60
2019-05-03T21:52:24.975Z,80.80
2019-05-03T21:54:51.611Z,80.60
2019-05-03T21:57:18.146Z,80.90
2019-05-03T21:59:44.872Z,81.10
2019-05-03T22:02:12.136Z,80.90
2019-05-03T22:04:38.653Z,80.90
2019-05-03T22:07:05.314Z,81.50
2019-05-03T22:09:31.880Z,80.80
2019-05-03T22:11:58.410Z,80.90
2019-05-03T22:14:26.828Z,80.90
2019-05-03T22:16:57.908Z,80.90
2019-05-03T22:19:25.143Z,80.70
2019-05-03T22:22:10.176Z,80.80
2019-05-03T22:24:38.610Z,80.60
2019-05-03T22:27:07.130Z,80.40
2019-05-03T22:29:35.455Z,80.40
2019-05-03T22:32:02.272Z,80.40
2019-05-03T22:34:28.788Z,80.50
2019-05-03T22:36:55.338Z,80.50
2019-05-03T22:39:21.865Z,80.50
2019-05-03T22:41:48.409Z,80.50
2019-05-03T22:44:17.053Z,80.40
2019-05-03T22:46:44.582Z,80.30
2019-05-03T22:49:11.306Z,80.40
2019-05-03T22:51:37.828Z,80.20
2019-05-03T22:54:04.769Z,80.20
2019-05-03T22:56:32.320Z,80.00
2019-05-03T22:58:58.862Z,80.10
2019-05-03T23:01:25.700Z,80.00
2019-05-03T23:03:52.241Z,80.20
2019-05-03T23:06:22.172Z,80.10
2019-05-03T23:08:47.298Z,80.20
2019-05-03T23:11:14.126Z,80.10
2019-05-03T23:13:40.659Z,80.20
2019-05-03T23:16:07.181Z,80.30
2019-05-03T23:18:35.103Z,80.30
2019-05-03T23:21:04.641Z,80.40
2019-05-03T23:23:46.654Z,80.60
2019-05-03T23:26:14.832Z,80.60
2019-05-03T23:28:41.697Z,80.70
2019-05-03T23:31:08.507Z,80.80
2019-05-03T23:33:35.047Z,80.90
2019-05-03T23:36:01.598Z,80.90
2019-05-03T23:38:28.435Z,81.00
2019-05-03T23:40:55.378Z,81.00
2019-05-03T23:43:21.996Z,81.00
2019-05-03T23:45:48.507Z,81.20
2019-05-03T23:48:15.039Z,81.20
2019-05-03T23:50:44.539Z,81.80
2019-05-03T23:53:11.096Z,81.40
2019-05-03T23:55:39.507Z,81.30
2019-05-03T23:58:06.041Z,81.40
