createdAt,value
2019-01-03T00:00:48.945Z,0.00
2019-01-03T00:01:48.906Z,0.00
2019-01-03T00:02:48.920Z,0.00
2019-01-03T00:03:48.896Z,0.00
2019-01-03T00:04:48.866Z,0.00
2019-01-03T00:05:48.900Z,0.00
2019-01-03T00:06:48.899Z,0.00
2019-01-03T00:07:48.886Z,0.00
2019-01-03T00:08:48.958Z,0.00
2019-01-03T00:09:48.894Z,0.00
2019-01-03T00:10:48.806Z,0.00
2019-01-03T00:11:48.836Z,0.00
2019-01-03T00:12:48.847Z,0.00
2019-01-03T00:13:48.896Z,0.00
2019-01-03T00:14:48.761Z,0.00
2019-01-03T00:15:48.749Z,0.00
2019-01-03T00:16:48.789Z,0.00
2019-01-03T00:17:48.782Z,0.00
2019-01-03T00:18:48.780Z,0.00
2019-01-03T00:19:48.825Z,0.00
2019-01-03T00:20:48.700Z,0.00
2019-01-03T00:21:48.691Z,0.00
2019-01-03T00:22:48.682Z,0.00
2019-01-03T00:23:48.664Z,0.00
2019-01-03T00:24:48.780Z,0.00
2019-01-03T00:25:48.668Z,0.00
2019-01-03T00:26:53.687Z,0.00
2019-01-03T00:27:49.627Z,0.00
2019-01-03T00:28:48.616Z,0.00
2019-01-03T00:29:48.703Z,0.00
2019-01-03T00:30:48.598Z,0.00
2019-01-03T00:31:48.580Z,0.00
2019-01-03T00:32:48.572Z,0.00
2019-01-03T00:33:48.565Z,0.00
2019-01-03T00:34:48.656Z,0.00
2019-01-03T00:35:48.563Z,0.00
2019-01-03T00:36:48.544Z,0.00
2019-01-03T00:37:48.518Z,0.00
2019-01-03T00:38:48.535Z,0.00
2019-01-03T00:39:48.626Z,0.00
2019-01-03T00:40:48.503Z,0.00
2019-01-03T00:41:48.482Z,0.00
2019-01-03T00:42:48.467Z,0.00
2019-01-03T00:43:48.459Z,0.00
2019-01-03T00:44:48.511Z,0.00
2019-01-03T00:45:48.485Z,0.00
2019-01-03T00:46:48.470Z,0.00
2019-01-03T00:47:48.422Z,0.00
2019-01-03T00:48:48.427Z,0.00
2019-01-03T00:49:48.490Z,0.00
2019-01-03T00:50:48.420Z,0.00
2019-01-03T00:51:48.409Z,0.00
2019-01-03T00:52:48.366Z,0.00
2019-01-03T00:53:48.362Z,0.00
2019-01-03T00:54:48.442Z,0.00
2019-01-03T00:55:48.392Z,0.00
2019-01-03T00:56:48.378Z,0.00
2019-01-03T00:57:48.329Z,0.00
2019-01-03T00:58:48.301Z,0.00
2019-01-03T00:59:48.383Z,0.00
2019-01-03T01:00:48.324Z,0.00
2019-01-03T01:01:48.317Z,0.00
2019-01-03T01:02:48.302Z,0.00
2019-01-03T01:03:48.281Z,0.00
2019-01-03T01:04:48.280Z,0.00
2019-01-03T01:05:48.358Z,0.00
2019-01-03T01:06:48.262Z,0.00
2019-01-03T01:07:48.265Z,0.00
2019-01-03T01:08:48.260Z,0.00
2019-01-03T01:09:48.186Z,0.00
2019-01-03T01:10:48.199Z,0.00
2019-01-03T01:11:48.178Z,0.00
2019-01-03T01:12:48.183Z,0.00
2019-01-03T01:13:48.196Z,0.00
2019-01-03T01:14:48.131Z,0.00
2019-01-03T01:15:48.149Z,0.00
2019-01-03T01:16:48.153Z,0.00
2019-01-03T01:17:48.157Z,0.00
2019-01-03T01:18:48.137Z,0.00
2019-01-03T01:19:48.120Z,0.00
2019-01-03T01:20:48.182Z,0.00
2019-01-03T01:21:48.075Z,0.00
2019-01-03T01:22:48.099Z,0.00
2019-01-03T01:23:48.102Z,0.00
2019-01-03T01:24:48.084Z,0.00
2019-01-03T01:25:48.048Z,0.00
2019-01-03T01:26:48.008Z,0.00
2019-01-03T01:27:48.011Z,0.00
2019-01-03T01:28:47.990Z,0.00
2019-01-03T01:29:47.997Z,0.00
2019-01-03T01:30:48.005Z,0.00
2019-01-03T01:31:47.972Z,0.00
2019-01-03T01:32:47.950Z,0.00
2019-01-03T01:33:47.935Z,0.00
2019-01-03T01:34:47.934Z,0.00
2019-01-03T01:35:47.975Z,0.00
2019-01-03T01:36:48.010Z,0.00
2019-01-03T01:37:47.893Z,0.00
2019-01-03T01:38:47.890Z,0.00
2019-01-03T01:39:47.904Z,0.00
2019-01-03T01:40:47.930Z,0.00
2019-01-03T01:41:47.934Z,0.00
2019-01-03T01:42:47.845Z,0.00
2019-01-03T01:43:47.833Z,0.00
2019-01-03T01:44:47.873Z,0.00
2019-01-03T01:45:47.892Z,0.00
2019-01-03T01:46:47.947Z,0.00
2019-01-03T01:47:47.832Z,0.00
2019-01-03T01:48:47.846Z,0.00
2019-01-03T01:49:47.780Z,0.00
2019-01-03T01:50:47.766Z,0.00
2019-01-03T01:51:47.882Z,0.00
2019-01-03T01:52:47.764Z,0.00
2019-01-03T01:53:47.730Z,0.00
2019-01-03T01:54:47.727Z,0.00
2019-01-03T01:55:47.726Z,0.00
2019-01-03T01:56:47.836Z,0.00
2019-01-03T01:57:47.738Z,0.00
2019-01-03T01:58:47.703Z,0.00
2019-01-03T01:59:47.690Z,0.00
2019-01-03T02:00:47.758Z,0.00
2019-01-03T02:01:49.788Z,0.00
2019-01-03T02:02:47.680Z,0.00
2019-01-03T02:03:47.652Z,0.00
2019-01-03T02:04:47.679Z,0.00
2019-01-03T02:05:47.640Z,0.00
2019-01-03T02:06:47.690Z,0.00
2019-01-03T02:07:47.644Z,0.00
2019-01-03T02:08:47.623Z,0.00
2019-01-03T02:09:47.564Z,0.00
2019-01-03T02:10:47.552Z,0.00
2019-01-03T02:11:47.572Z,0.00
2019-01-03T02:12:47.534Z,0.00
2019-01-03T02:13:47.519Z,0.00
2019-01-03T02:14:47.517Z,0.00
2019-01-03T02:15:47.509Z,0.00
2019-01-03T02:16:47.518Z,0.00
2019-01-03T02:17:47.502Z,0.00
2019-01-03T02:18:47.523Z,0.00
2019-01-03T02:19:47.527Z,0.00
2019-01-03T02:20:47.446Z,0.00
2019-01-03T02:21:47.492Z,0.00
2019-01-03T02:22:47.482Z,0.00
2019-01-03T02:23:47.458Z,0.00
2019-01-03T02:24:47.430Z,0.00
2019-01-03T02:25:47.430Z,0.00
2019-01-03T02:26:47.390Z,0.00
2019-01-03T02:27:47.512Z,0.00
2019-01-03T02:28:47.416Z,0.00
2019-01-03T02:29:47.429Z,0.00
2019-01-03T02:30:47.365Z,0.00
2019-01-03T02:31:47.345Z,0.00
2019-01-03T02:32:47.340Z,0.00
2019-01-03T02:33:47.329Z,0.00
2019-01-03T02:34:47.328Z,0.00
2019-01-03T02:35:47.305Z,0.00
2019-01-03T02:36:47.345Z,0.00
2019-01-03T02:37:47.384Z,0.00
2019-01-03T02:38:47.312Z,0.00
2019-01-03T02:39:47.262Z,0.00
2019-01-03T02:40:47.281Z,0.00
2019-01-03T02:41:47.271Z,0.00
2019-01-03T02:42:47.258Z,0.00
2019-01-03T02:43:47.206Z,0.00
2019-01-03T02:44:47.214Z,0.00
2019-01-03T02:45:47.207Z,0.00
2019-01-03T02:46:47.217Z,0.00
2019-01-03T02:47:47.280Z,0.00
2019-01-03T02:48:47.216Z,0.00
2019-01-03T02:49:47.167Z,0.00
2019-01-03T02:50:47.192Z,0.00
2019-01-03T02:51:47.188Z,0.00
2019-01-03T02:52:47.258Z,0.00
2019-01-03T02:53:47.118Z,0.00
2019-01-03T02:54:47.095Z,0.00
2019-01-03T02:55:47.092Z,0.00
2019-01-03T02:56:47.080Z,0.00
2019-01-03T02:57:47.066Z,0.00
2019-01-03T02:58:47.122Z,0.00
2019-01-03T02:59:47.042Z,0.00
2019-01-03T03:00:47.038Z,0.00
2019-01-03T03:01:47.024Z,0.00
2019-01-03T03:02:47.021Z,0.00
2019-01-03T03:03:47.032Z,0.00
2019-01-03T03:04:47.042Z,0.00
2019-01-03T03:05:46.978Z,0.00
2019-01-03T03:06:46.978Z,0.00
2019-01-03T03:07:46.969Z,0.00
2019-01-03T03:08:47.010Z,0.00
2019-01-03T03:09:46.975Z,0.00
2019-01-03T03:10:46.977Z,0.00
2019-01-03T03:11:46.919Z,0.00
2019-01-03T03:12:46.904Z,0.00
2019-01-03T03:13:46.910Z,0.00
2019-01-03T03:14:46.926Z,0.00
2019-01-03T03:15:46.908Z,0.00
2019-01-03T03:16:46.865Z,0.00
2019-01-03T03:17:46.899Z,0.00
2019-01-03T03:18:46.973Z,0.00
2019-01-03T03:19:46.886Z,0.00
2019-01-03T03:20:46.856Z,0.00
2019-01-03T03:21:46.849Z,0.00
2019-01-03T03:22:46.811Z,0.00
2019-01-03T03:23:46.816Z,0.00
2019-01-03T03:24:46.828Z,0.00
2019-01-03T03:25:46.798Z,0.00
2019-01-03T03:26:46.806Z,0.00
2019-01-03T03:27:46.753Z,0.00
2019-01-03T03:28:46.772Z,0.00
2019-01-03T03:29:46.730Z,0.00
2019-01-03T03:30:46.720Z,0.00
2019-01-03T03:31:46.754Z,0.00
2019-01-03T03:32:46.742Z,0.00
2019-01-03T03:33:46.692Z,0.00
2019-01-03T03:34:46.758Z,0.00
2019-01-03T03:35:46.733Z,0.00
2019-01-03T03:36:46.685Z,0.00
2019-01-03T03:37:46.710Z,0.00
2019-01-03T03:38:46.695Z,0.00
2019-01-03T03:39:46.782Z,0.00
2019-01-03T03:40:46.630Z,0.00
2019-01-03T03:41:46.677Z,0.00
2019-01-03T03:42:46.620Z,0.00
2019-01-03T03:43:46.629Z,0.00
2019-01-03T03:44:46.594Z,0.00
2019-01-03T03:45:46.564Z,0.00
2019-01-03T03:46:46.555Z,0.00
2019-01-03T03:47:46.543Z,0.00
2019-01-03T03:48:46.565Z,0.00
2019-01-03T03:49:49.202Z,0.00
2019-01-03T03:50:46.516Z,0.00
2019-01-03T03:51:46.508Z,0.00
2019-01-03T03:52:46.487Z,0.00
2019-01-03T03:53:46.482Z,0.00
2019-01-03T03:54:46.697Z,0.00
2019-01-03T03:55:46.468Z,0.00
2019-01-03T03:56:46.449Z,0.00
2019-01-03T03:57:46.438Z,0.00
2019-01-03T03:58:46.474Z,0.00
2019-01-03T03:59:46.550Z,0.00
2019-01-03T04:00:46.448Z,0.00
2019-01-03T04:01:46.408Z,0.00
2019-01-03T04:02:46.390Z,0.00
2019-01-03T04:03:46.380Z,0.00
2019-01-03T04:04:46.536Z,0.00
2019-01-03T04:05:46.444Z,0.00
2019-01-03T04:06:46.342Z,0.00
2019-01-03T04:07:46.380Z,0.00
2019-01-03T04:08:46.405Z,0.00
2019-01-03T04:09:46.446Z,0.00
2019-01-03T04:10:46.371Z,0.00
2019-01-03T04:11:46.313Z,0.00
2019-01-03T04:12:46.286Z,0.00
2019-01-03T04:13:46.274Z,0.00
2019-01-03T04:14:46.340Z,0.00
2019-01-03T04:15:46.322Z,0.00
2019-01-03T04:16:46.296Z,0.00
2019-01-03T04:17:46.241Z,0.00
2019-01-03T04:18:46.280Z,0.00
2019-01-03T04:19:46.310Z,0.00
2019-01-03T04:20:46.240Z,0.00
2019-01-03T04:21:46.246Z,0.00
2019-01-03T04:22:46.250Z,0.00
2019-01-03T04:23:46.175Z,0.00
2019-01-03T04:24:46.318Z,0.00
2019-01-03T04:25:46.180Z,0.00
2019-01-03T04:26:46.176Z,0.00
2019-01-03T04:27:46.189Z,0.00
2019-01-03T04:28:46.218Z,0.00
2019-01-03T04:29:46.136Z,0.00
2019-01-03T04:30:46.216Z,0.00
2019-01-03T04:31:46.144Z,0.00
2019-01-03T04:32:46.124Z,0.00
2019-01-03T04:33:46.127Z,0.00
2019-01-03T04:34:46.067Z,0.00
2019-01-03T04:35:46.073Z,0.00
2019-01-03T04:36:46.046Z,0.00
2019-01-03T04:37:46.068Z,0.00
2019-01-03T04:38:46.024Z,0.00
2019-01-03T04:39:46.066Z,0.00
2019-01-03T04:40:46.032Z,0.00
2019-01-03T04:41:46.003Z,0.00
2019-01-03T04:42:46.004Z,0.00
2019-01-03T04:43:46.002Z,0.00
2019-01-03T04:44:45.959Z,0.00
2019-01-03T04:45:46.014Z,0.00
2019-01-03T04:46:45.975Z,0.00
2019-01-03T04:47:45.954Z,0.00
2019-01-03T04:48:45.935Z,0.00
2019-01-03T04:49:45.945Z,0.00
2019-01-03T04:50:45.965Z,0.00
2019-01-03T04:51:45.877Z,0.00
2019-01-03T04:52:45.867Z,0.00
2019-01-03T04:53:45.858Z,0.00
2019-01-03T04:54:45.861Z,0.00
2019-01-03T04:55:45.973Z,0.00
2019-01-03T04:56:45.829Z,0.00
2019-01-03T04:57:45.835Z,0.00
2019-01-03T04:58:45.841Z,0.00
2019-01-03T04:59:45.830Z,0.00
2019-01-03T05:00:45.814Z,0.00
2019-01-03T05:01:45.870Z,0.00
2019-01-03T05:02:45.770Z,0.00
2019-01-03T05:03:45.767Z,0.00
2019-01-03T05:04:45.740Z,0.00
2019-01-03T05:05:45.773Z,0.00
2019-01-03T05:06:45.786Z,0.00
2019-01-03T05:07:45.712Z,0.00
2019-01-03T05:08:45.708Z,0.00
2019-01-03T05:09:45.724Z,0.00
2019-01-03T05:10:45.718Z,0.00
2019-01-03T05:11:45.802Z,0.00
2019-01-03T05:12:45.665Z,0.00
2019-01-03T05:13:45.643Z,0.00
2019-01-03T05:14:45.658Z,0.00
2019-01-03T05:15:45.663Z,0.00
2019-01-03T05:16:45.679Z,0.00
2019-01-03T05:17:45.663Z,0.00
2019-01-03T05:18:45.595Z,0.00
2019-01-03T05:19:45.613Z,0.00
2019-01-03T05:20:45.634Z,0.00
2019-01-03T05:21:45.693Z,0.00
2019-01-03T05:22:45.597Z,0.00
2019-01-03T05:23:47.705Z,0.00
2019-01-03T05:24:45.546Z,0.00
2019-01-03T05:25:45.589Z,0.00
2019-01-03T05:26:45.534Z,0.00
2019-01-03T05:27:45.648Z,0.00
2019-01-03T05:29:46.659Z,0.00
2019-01-03T05:30:47.525Z,0.00
2019-01-03T05:31:45.517Z,0.00
2019-01-03T05:33:46.569Z,0.00
2019-01-03T05:34:45.433Z,0.00
2019-01-03T05:35:45.423Z,0.00
2019-01-03T05:36:45.409Z,0.00
2019-01-03T05:37:45.417Z,0.00
2019-01-03T05:38:45.391Z,0.00
2019-01-03T05:39:45.385Z,0.00
2019-01-03T05:40:45.373Z,0.00
2019-01-03T05:41:45.361Z,0.00
2019-01-03T05:42:45.453Z,0.00
2019-01-03T05:43:45.347Z,0.00
2019-01-03T05:44:45.353Z,0.00
2019-01-03T05:45:45.317Z,0.00
2019-01-03T05:46:45.311Z,0.00
2019-01-03T05:47:45.318Z,0.00
2019-01-03T05:48:45.334Z,0.00
2019-01-03T05:49:45.314Z,0.00
2019-01-03T05:50:45.309Z,0.00
2019-01-03T05:51:45.257Z,0.00
2019-01-03T05:52:45.266Z,0.00
2019-01-03T05:53:45.235Z,0.00
2019-01-03T05:54:45.272Z,0.00
2019-01-03T05:55:45.245Z,0.00
2019-01-03T05:56:45.203Z,0.00
2019-01-03T05:57:45.207Z,0.00
2019-01-03T05:58:45.184Z,0.00
2019-01-03T05:59:45.216Z,0.00
2019-01-03T06:00:45.167Z,0.00
2019-01-03T06:01:45.181Z,0.00
2019-01-03T06:02:45.163Z,0.00
2019-01-03T06:03:45.135Z,0.00
2019-01-03T06:04:45.163Z,0.00
2019-01-03T06:05:45.171Z,0.00
2019-01-03T06:06:45.148Z,0.00
2019-01-03T06:07:45.107Z,0.00
2019-01-03T06:08:45.079Z,0.00
2019-01-03T06:09:45.081Z,0.00
2019-01-03T06:10:45.075Z,0.00
2019-01-03T06:11:45.126Z,0.00
2019-01-03T06:12:45.123Z,0.00
2019-01-03T06:13:45.026Z,0.00
2019-01-03T06:14:45.025Z,0.00
2019-01-03T06:15:45.051Z,0.00
2019-01-03T06:16:45.010Z,0.00
2019-01-03T06:17:45.013Z,0.00
2019-01-03T06:18:44.972Z,0.00
2019-01-03T06:19:45.017Z,0.00
2019-01-03T06:20:45.003Z,0.00
2019-01-03T06:21:44.943Z,0.00
2019-01-03T06:22:44.953Z,0.00
2019-01-03T06:23:44.979Z,0.00
2019-01-03T06:24:46.983Z,0.00
2019-01-03T06:25:44.986Z,0.00
2019-01-03T06:26:44.913Z,0.00
2019-01-03T06:27:45.047Z,0.00
2019-01-03T06:28:48.997Z,0.00
2019-01-03T06:29:44.961Z,0.00
2019-01-03T06:30:45.877Z,0.00
2019-01-03T06:31:44.852Z,0.00
2019-01-03T06:32:44.853Z,0.00
2019-01-03T06:33:44.830Z,0.00
2019-01-03T06:34:44.880Z,0.00
2019-01-03T06:35:44.802Z,0.00
2019-01-03T06:36:44.785Z,0.00
2019-01-03T06:37:44.792Z,0.00
2019-01-03T06:38:44.765Z,0.00
2019-01-03T06:39:44.792Z,0.00
2019-01-03T06:40:44.765Z,0.00
2019-01-03T06:41:44.735Z,0.00
2019-01-03T06:42:44.760Z,0.00
2019-01-03T06:43:44.717Z,0.00
2019-01-03T06:44:44.737Z,0.00
2019-01-03T06:45:44.701Z,0.00
2019-01-03T06:46:44.680Z,0.00
2019-01-03T06:47:44.749Z,0.00
2019-01-03T06:48:44.677Z,0.00
2019-01-03T06:49:44.653Z,0.00
2019-01-03T06:50:46.691Z,0.00
2019-01-03T06:51:44.647Z,0.00
2019-01-03T06:52:44.677Z,0.00
2019-01-03T06:53:44.777Z,0.00
2019-01-03T06:54:46.671Z,0.00
2019-01-03T06:55:44.631Z,0.00
2019-01-03T06:56:46.651Z,0.00
2019-01-03T06:57:46.169Z,0.00
2019-01-03T06:58:44.669Z,0.00
2019-01-03T06:59:44.609Z,0.00
2019-01-03T07:00:46.589Z,0.00
2019-01-03T07:01:44.622Z,0.00
2019-01-03T07:02:44.583Z,0.00
2019-01-03T07:05:45.707Z,0.00
2019-01-03T07:06:44.478Z,0.00
2019-01-03T07:07:44.466Z,0.00
2019-01-03T07:09:45.574Z,0.00
2019-01-03T07:10:44.437Z,0.00
2019-01-03T07:11:44.421Z,5.62
2019-01-03T07:12:44.433Z,5.62
2019-01-03T07:13:44.458Z,5.62
2019-01-03T07:14:44.498Z,5.62
2019-01-03T07:15:44.443Z,5.62
2019-01-03T07:16:46.493Z,5.62
2019-01-03T07:17:46.421Z,5.62
2019-01-03T07:18:44.379Z,5.62
2019-01-03T07:19:44.383Z,5.62
2019-01-03T07:21:45.498Z,11.25
2019-01-03T07:22:44.507Z,11.25
2019-01-03T07:23:44.510Z,11.25
2019-01-03T07:24:44.331Z,11.25
2019-01-03T07:25:44.339Z,11.25
2019-01-03T07:26:44.281Z,11.25
2019-01-03T07:27:44.259Z,11.25
2019-01-03T07:28:44.247Z,16.88
2019-01-03T07:29:44.267Z,16.88
2019-01-03T07:30:44.225Z,16.88
2019-01-03T07:31:44.223Z,16.88
2019-01-03T07:32:44.205Z,16.88
2019-01-03T07:33:44.205Z,16.88
2019-01-03T07:34:44.201Z,16.88
2019-01-03T07:35:44.176Z,22.50
2019-01-03T07:36:44.170Z,22.50
2019-01-03T07:37:44.155Z,22.50
2019-01-03T07:38:44.142Z,22.50
2019-01-03T07:39:44.174Z,22.50
2019-01-03T07:40:44.118Z,28.12
2019-01-03T07:41:44.109Z,28.12
2019-01-03T07:42:44.101Z,28.12
2019-01-03T07:43:44.097Z,28.12
2019-01-03T07:44:44.115Z,28.12
2019-01-03T07:45:44.068Z,33.75
2019-01-03T07:46:44.095Z,33.75
2019-01-03T07:47:44.061Z,33.75
2019-01-03T07:48:44.043Z,33.75
2019-01-03T07:49:44.053Z,33.75
2019-01-03T07:50:44.037Z,33.75
2019-01-03T07:51:44.004Z,33.75
2019-01-03T07:52:44.003Z,33.75
2019-01-03T07:53:43.991Z,39.38
2019-01-03T07:54:43.972Z,39.38
2019-01-03T07:55:43.985Z,39.38
2019-01-03T07:56:43.953Z,39.38
2019-01-03T07:57:43.941Z,39.38
2019-01-03T07:58:43.934Z,39.38
2019-01-03T07:59:43.926Z,39.38
2019-01-03T08:00:43.943Z,39.38
2019-01-03T08:01:43.912Z,45.00
2019-01-03T08:02:43.896Z,45.00
2019-01-03T08:03:43.885Z,45.00
2019-01-03T08:04:43.907Z,45.00
2019-01-03T08:05:43.888Z,45.00
2019-01-03T08:06:43.859Z,50.62
2019-01-03T08:07:43.849Z,50.62
2019-01-03T08:08:43.835Z,50.62
2019-01-03T08:09:43.815Z,56.25
2019-01-03T08:10:43.877Z,56.25
2019-01-03T08:11:43.802Z,56.25
2019-01-03T08:12:43.807Z,56.25
2019-01-03T08:13:44.609Z,56.25
2019-01-03T08:14:43.766Z,56.25
2019-01-03T08:15:43.903Z,56.25
2019-01-03T08:16:43.747Z,56.25
2019-01-03T08:17:43.763Z,61.88
2019-01-03T08:18:43.737Z,61.88
2019-01-03T08:19:44.611Z,61.88
2019-01-03T08:20:43.720Z,61.88
2019-01-03T08:21:43.694Z,67.50
2019-01-03T08:22:43.694Z,61.88
2019-01-03T08:23:43.671Z,61.88
2019-01-03T08:24:43.671Z,56.25
2019-01-03T08:25:43.685Z,56.25
2019-01-03T08:26:43.653Z,56.25
2019-01-03T08:27:43.633Z,56.25
2019-01-03T08:28:43.629Z,56.25
2019-01-03T08:29:43.609Z,61.88
2019-01-03T08:30:43.630Z,61.88
2019-01-03T08:31:43.588Z,61.88
2019-01-03T08:32:43.592Z,67.50
2019-01-03T08:33:43.567Z,67.50
2019-01-03T08:34:43.595Z,73.12
2019-01-03T08:35:43.585Z,73.12
2019-01-03T08:36:43.548Z,73.12
2019-01-03T08:37:43.523Z,78.75
2019-01-03T08:38:43.515Z,78.75
2019-01-03T08:39:43.529Z,84.38
2019-01-03T08:40:43.536Z,90.00
2019-01-03T08:41:43.490Z,95.62
2019-01-03T08:42:43.482Z,101.25
2019-01-03T08:43:43.466Z,101.25
2019-01-03T08:44:43.506Z,106.88
2019-01-03T08:45:43.508Z,106.88
2019-01-03T08:46:43.471Z,101.25
2019-01-03T08:47:43.464Z,95.62
2019-01-03T08:48:43.481Z,95.62
2019-01-03T08:49:43.400Z,95.62
2019-01-03T08:50:43.419Z,101.25
2019-01-03T08:51:43.392Z,112.50
2019-01-03T08:52:43.376Z,112.50
2019-01-03T08:53:43.372Z,101.25
2019-01-03T08:54:43.350Z,101.25
2019-01-03T08:55:43.381Z,106.88
2019-01-03T08:56:43.350Z,106.88
2019-01-03T08:57:43.334Z,101.25
2019-01-03T08:58:43.309Z,101.25
2019-01-03T08:59:43.302Z,95.62
2019-01-03T09:00:43.288Z,90.00
2019-01-03T09:01:43.460Z,90.00
2019-01-03T09:02:43.264Z,90.00
2019-01-03T09:03:43.257Z,84.38
2019-01-03T09:04:43.254Z,67.50
2019-01-03T09:05:43.245Z,61.88
2019-01-03T09:06:43.268Z,61.88
2019-01-03T09:07:43.212Z,67.50
2019-01-03T09:08:43.198Z,73.12
2019-01-03T09:09:43.197Z,73.12
2019-01-03T09:10:43.196Z,67.50
2019-01-03T09:11:43.195Z,73.12
2019-01-03T09:12:43.160Z,84.38
2019-01-03T09:13:43.151Z,101.25
2019-01-03T09:14:43.140Z,101.25
2019-01-03T09:15:43.129Z,95.62
2019-01-03T09:16:43.159Z,95.62
2019-01-03T09:17:43.114Z,106.88
2019-01-03T09:18:43.103Z,112.50
2019-01-03T09:19:43.094Z,112.50
2019-01-03T09:20:43.075Z,106.88
2019-01-03T09:21:43.082Z,118.12
2019-01-03T09:22:43.062Z,112.50
2019-01-03T09:23:43.043Z,112.50
2019-01-03T09:24:43.041Z,118.12
2019-01-03T09:25:43.021Z,118.12
2019-01-03T09:26:43.030Z,129.38
2019-01-03T09:27:43.020Z,135.00
2019-01-03T09:28:42.998Z,129.38
2019-01-03T09:29:42.996Z,123.75
2019-01-03T09:30:42.970Z,123.75
2019-01-03T09:31:42.988Z,123.75
2019-01-03T09:32:42.983Z,112.50
2019-01-03T09:33:42.937Z,118.12
2019-01-03T09:34:42.932Z,123.75
2019-01-03T09:35:42.936Z,123.75
2019-01-03T09:36:42.958Z,123.75
2019-01-03T09:37:42.923Z,129.38
2019-01-03T09:38:42.959Z,135.00
2019-01-03T09:39:42.884Z,135.00
2019-01-03T09:40:42.866Z,123.75
2019-01-03T09:41:42.878Z,123.75
2019-01-03T09:42:42.861Z,123.75
2019-01-03T09:43:42.845Z,123.75
2019-01-03T09:44:42.855Z,112.50
2019-01-03T09:45:44.404Z,106.88
2019-01-03T09:46:42.806Z,112.50
2019-01-03T09:47:42.816Z,118.12
2019-01-03T09:48:42.777Z,112.50
2019-01-03T09:49:42.767Z,101.25
2019-01-03T09:50:42.756Z,106.88
2019-01-03T09:51:42.756Z,106.88
2019-01-03T09:52:42.772Z,95.62
2019-01-03T09:53:42.728Z,90.00
2019-01-03T09:54:42.777Z,73.12
2019-01-03T09:55:42.755Z,50.62
2019-01-03T09:56:42.702Z,45.00
2019-01-03T09:57:42.738Z,45.00
2019-01-03T09:58:44.751Z,50.62
2019-01-03T09:59:42.723Z,61.88
2019-01-03T10:00:42.706Z,73.12
2019-01-03T10:01:42.736Z,78.75
2019-01-03T10:02:46.823Z,73.12
2019-01-03T10:03:42.685Z,73.12
2019-01-03T10:04:42.644Z,78.75
2019-01-03T10:05:42.660Z,84.38
2019-01-03T10:06:42.616Z,84.38
2019-01-03T10:07:42.668Z,84.38
2019-01-03T10:08:42.645Z,84.38
2019-01-03T10:09:42.580Z,84.38
2019-01-03T10:10:42.607Z,90.00
2019-01-03T10:11:42.592Z,90.00
2019-01-03T10:12:42.654Z,90.00
2019-01-03T10:13:42.626Z,95.62
2019-01-03T10:14:42.542Z,95.62
2019-01-03T10:15:42.567Z,106.88
2019-01-03T10:16:42.514Z,129.38
2019-01-03T10:17:42.538Z,146.25
2019-01-03T10:18:44.634Z,151.88
2019-01-03T10:19:42.507Z,140.62
2019-01-03T10:20:42.474Z,146.25
2019-01-03T10:21:42.494Z,157.50
2019-01-03T10:22:42.476Z,163.12
2019-01-03T10:23:42.517Z,163.12
2019-01-03T10:24:42.442Z,146.25
2019-01-03T10:25:42.402Z,157.50
2019-01-03T10:26:42.379Z,174.38
2019-01-03T10:27:42.366Z,168.75
2019-01-03T10:28:42.393Z,163.12
2019-01-03T10:29:42.351Z,157.50
2019-01-03T10:30:42.364Z,151.88
2019-01-03T10:31:42.411Z,151.88
2019-01-03T10:32:42.383Z,140.62
2019-01-03T10:33:42.435Z,140.62
2019-01-03T10:34:42.340Z,135.00
2019-01-03T10:36:43.533Z,129.38
2019-01-03T10:37:42.274Z,95.62
2019-01-03T10:38:42.284Z,73.12
2019-01-03T10:39:42.271Z,67.50
2019-01-03T10:40:42.274Z,67.50
2019-01-03T10:42:43.419Z,95.62
2019-01-03T10:43:42.240Z,90.00
2019-01-03T10:44:42.262Z,90.00
2019-01-03T10:46:43.403Z,84.38
2019-01-03T10:47:42.164Z,84.38
2019-01-03T10:48:46.285Z,78.75
2019-01-03T10:50:43.337Z,73.12
2019-01-03T10:51:42.120Z,73.12
2019-01-03T10:52:46.203Z,84.38
2019-01-03T10:53:42.353Z,95.62
2019-01-03T10:54:42.141Z,106.88
2019-01-03T10:55:42.152Z,129.38
2019-01-03T10:56:42.156Z,140.62
2019-01-03T10:58:43.360Z,146.25
2019-01-03T10:59:42.160Z,163.12
2019-01-03T11:00:42.031Z,174.38
2019-01-03T11:01:42.036Z,135.00
2019-01-03T11:02:42.025Z,118.12
2019-01-03T11:03:41.994Z,112.50
2019-01-03T11:04:42.119Z,106.88
2019-01-03T11:06:47.043Z,112.50
2019-01-03T11:08:43.102Z,123.75
2019-01-03T11:09:42.082Z,135.00
2019-01-03T11:10:42.006Z,151.88
2019-01-03T11:11:41.996Z,151.88
2019-01-03T11:12:42.935Z,146.25
2019-01-03T11:13:41.911Z,140.62
2019-01-03T11:14:42.058Z,135.00
2019-01-03T11:15:41.952Z,129.38
2019-01-03T11:17:43.031Z,129.38
2019-01-03T11:18:41.842Z,129.38
2019-01-03T11:19:41.860Z,118.12
2019-01-03T11:20:41.869Z,118.12
2019-01-03T11:21:41.824Z,118.12
2019-01-03T11:22:41.806Z,106.88
2019-01-03T11:23:41.796Z,106.88
2019-01-03T11:24:41.915Z,129.38
2019-01-03T11:25:43.800Z,135.00
2019-01-03T11:26:41.794Z,123.75
2019-01-03T11:27:41.794Z,135.00
2019-01-03T11:28:41.770Z,140.62
2019-01-03T11:29:41.756Z,140.62
2019-01-03T11:31:42.905Z,123.75
2019-01-03T11:32:41.724Z,129.38
2019-01-03T11:33:41.686Z,129.38
2019-01-03T11:34:41.753Z,135.00
2019-01-03T11:35:41.714Z,135.00
2019-01-03T11:36:41.675Z,135.00
2019-01-03T11:37:41.658Z,151.88
2019-01-03T11:38:41.638Z,151.88
2019-01-03T11:39:41.705Z,151.88
2019-01-03T11:40:41.621Z,146.25
2019-01-03T11:41:41.606Z,146.25
2019-01-03T11:42:41.596Z,146.25
2019-01-03T11:43:41.596Z,157.50
2019-01-03T11:44:41.677Z,168.75
2019-01-03T11:45:41.584Z,180.00
2019-01-03T11:46:41.563Z,180.00
2019-01-03T11:47:41.541Z,180.00
2019-01-03T11:48:41.540Z,180.00
2019-01-03T11:49:41.561Z,180.00
2019-01-03T11:50:41.642Z,180.00
2019-01-03T11:51:41.513Z,180.00
2019-01-03T11:52:41.504Z,180.00
2019-01-03T11:53:41.478Z,180.00
2019-01-03T11:54:41.484Z,191.25
2019-01-03T11:55:41.593Z,191.25
2019-01-03T11:56:41.494Z,174.38
2019-01-03T11:57:41.429Z,168.75
2019-01-03T11:58:41.438Z,174.38
2019-01-03T11:59:41.438Z,174.38
2019-01-03T12:00:41.508Z,180.00
2019-01-03T12:01:41.408Z,180.00
2019-01-03T12:02:41.375Z,168.75
2019-01-03T12:03:41.360Z,163.12
2019-01-03T12:04:41.355Z,168.75
2019-01-03T12:05:43.440Z,174.38
2019-01-03T12:06:41.375Z,180.00
2019-01-03T12:07:41.379Z,180.00
2019-01-03T12:08:41.316Z,174.38
2019-01-03T12:09:41.342Z,174.38
2019-01-03T12:10:41.375Z,180.00
2019-01-03T12:11:41.295Z,180.00
2019-01-03T12:12:41.268Z,185.62
2019-01-03T12:13:41.294Z,180.00
2019-01-03T12:14:41.277Z,168.75
2019-01-03T12:15:41.288Z,157.50
2019-01-03T12:16:41.251Z,151.88
2019-01-03T12:17:41.260Z,151.88
2019-01-03T12:18:41.238Z,163.12
2019-01-03T12:19:41.226Z,174.38
2019-01-03T12:20:41.261Z,185.62
2019-01-03T12:21:41.184Z,180.00
2019-01-03T12:22:41.171Z,168.75
2019-01-03T12:23:41.163Z,174.38
2019-01-03T12:24:41.153Z,180.00
2019-01-03T12:25:41.229Z,180.00
2019-01-03T12:26:41.125Z,185.62
2019-01-03T12:27:41.110Z,180.00
2019-01-03T12:28:41.107Z,174.38
2019-01-03T12:29:41.150Z,180.00
2019-01-03T12:30:41.155Z,191.25
2019-01-03T12:31:41.148Z,202.50
2019-01-03T12:32:41.121Z,202.50
2019-01-03T12:33:41.103Z,208.12
2019-01-03T12:34:41.114Z,208.12
2019-01-03T12:36:42.223Z,208.12
2019-01-03T12:37:41.008Z,202.50
2019-01-03T12:38:40.996Z,202.50
2019-01-03T12:39:41.044Z,202.50
2019-01-03T12:40:41.019Z,196.88
2019-01-03T12:41:40.997Z,202.50
2019-01-03T12:42:40.968Z,202.50
2019-01-03T12:43:40.943Z,202.50
2019-01-03T12:44:40.998Z,202.50
2019-01-03T12:46:42.091Z,208.12
2019-01-03T12:47:40.945Z,208.12
2019-01-03T12:48:45.479Z,208.12
2019-01-03T12:49:40.951Z,213.75
2019-01-03T12:50:40.895Z,208.12
2019-01-03T12:51:42.710Z,208.12
2019-01-03T12:52:40.905Z,202.50
2019-01-03T12:53:40.859Z,202.50
2019-01-03T12:54:40.842Z,191.25
2019-01-03T12:55:40.859Z,191.25
2019-01-03T12:56:40.925Z,185.62
2019-01-03T12:57:40.818Z,180.00
2019-01-03T12:58:40.821Z,174.38
2019-01-03T12:59:40.801Z,168.75
2019-01-03T13:00:40.762Z,168.75
2019-01-03T13:01:40.786Z,168.75
2019-01-03T13:02:40.743Z,168.75
2019-01-03T13:03:40.769Z,168.75
2019-01-03T13:04:40.753Z,168.75
2019-01-03T13:05:40.848Z,163.12
2019-01-03T13:06:40.753Z,163.12
2019-01-03T13:07:40.688Z,163.12
2019-01-03T13:08:40.682Z,157.50
2019-01-03T13:09:40.733Z,157.50
2019-01-03T13:10:40.699Z,157.50
2019-01-03T13:11:40.755Z,157.50
2019-01-03T13:12:40.676Z,157.50
2019-01-03T13:13:40.626Z,157.50
2019-01-03T13:14:40.617Z,157.50
2019-01-03T13:15:40.653Z,151.88
2019-01-03T13:16:40.651Z,151.88