createdAt,value
2019-05-21T00:00:26.744Z,4.73
2019-05-21T00:02:55.826Z,3.33
2019-05-21T00:05:24.884Z,5.77
2019-05-21T00:07:53.956Z,4.17
2019-05-21T00:10:23.035Z,3.33
2019-05-21T00:12:52.089Z,3.13
2019-05-21T00:15:21.171Z,3.27
2019-05-21T00:17:50.222Z,3.17
2019-05-21T00:20:19.316Z,3.00
2019-05-21T00:22:48.382Z,3.50
2019-05-21T00:25:17.625Z,3.20
2019-05-21T00:27:46.615Z,3.17
2019-05-21T00:30:51.368Z,3.03
2019-05-21T00:33:56.460Z,2.73
2019-05-21T00:37:04.078Z,2.67
2019-05-21T00:40:09.082Z,4.50
2019-05-21T00:42:41.140Z,3.00
2019-05-21T00:45:11.660Z,2.97
2019-05-21T00:47:40.750Z,3.60
2019-05-21T00:50:10.227Z,3.23
2019-05-21T00:52:39.292Z,3.33
2019-05-21T00:55:08.668Z,3.27
2019-05-21T00:57:37.654Z,3.27
2019-05-21T01:00:07.495Z,3.50
2019-05-21T01:02:36.632Z,3.43
2019-05-21T01:05:05.750Z,3.20
2019-05-21T01:07:34.803Z,3.60
2019-05-21T01:10:04.079Z,3.60
2019-05-21T01:12:33.059Z,3.73
2019-05-21T01:15:02.256Z,3.60
2019-05-21T01:17:31.305Z,3.90
2019-05-21T01:20:00.387Z,4.33
2019-05-21T01:22:29.372Z,4.37
2019-05-21T01:24:58.449Z,4.10
2019-05-21T01:27:27.521Z,3.57
2019-05-21T01:29:56.603Z,3.50
2019-05-21T01:32:25.662Z,3.33
2019-05-21T01:34:54.746Z,3.10
2019-05-21T01:37:23.803Z,3.23
2019-05-21T01:39:52.933Z,2.90
2019-05-21T01:42:21.905Z,2.40
2019-05-21T01:44:50.893Z,2.50
2019-05-21T01:47:19.998Z,2.40
2019-05-21T01:49:48.912Z,2.63
2019-05-21T01:52:17.984Z,2.63
2019-05-21T01:54:46.968Z,2.47
2019-05-21T01:57:16.052Z,2.80
2019-05-21T01:59:45.021Z,2.90
2019-05-21T02:02:14.098Z,2.77
2019-05-21T02:04:43.149Z,3.50
2019-05-21T02:07:12.230Z,2.80
2019-05-21T02:09:59.932Z,2.97
2019-05-21T02:12:29.219Z,3.13
2019-05-21T02:14:58.266Z,2.40
2019-05-21T02:17:27.352Z,2.80
2019-05-21T02:19:56.406Z,2.80
2019-05-21T02:22:25.414Z,2.70
2019-05-21T02:24:54.478Z,2.70
2019-05-21T02:27:23.487Z,2.60
2019-05-21T02:29:52.548Z,2.90
2019-05-21T02:32:21.628Z,2.60
2019-05-21T02:34:50.687Z,2.80
2019-05-21T02:37:19.768Z,2.80
2019-05-21T02:39:48.882Z,2.30
2019-05-21T02:42:17.959Z,2.27
2019-05-21T02:44:47.014Z,2.30
2019-05-21T02:47:16.111Z,2.70
2019-05-21T02:49:45.088Z,2.17
2019-05-21T02:52:14.095Z,2.73
2019-05-21T02:54:43.156Z,2.30
2019-05-21T02:57:12.243Z,2.33
2019-05-21T02:59:42.874Z,2.00
2019-05-21T03:02:26.039Z,2.30
2019-05-21T03:04:55.008Z,3.00
2019-05-21T03:07:25.732Z,3.10
2019-05-21T03:09:54.936Z,2.40
2019-05-21T03:12:23.928Z,4.87
2019-05-21T03:14:52.911Z,3.37
2019-05-21T03:17:21.921Z,2.43
2019-05-21T03:19:50.964Z,2.23
2019-05-21T03:22:20.037Z,2.10
2019-05-21T03:24:49.107Z,2.87
2019-05-21T03:27:18.212Z,2.50
2019-05-21T03:29:47.290Z,2.00
2019-05-21T03:32:16.382Z,3.10
2019-05-21T03:34:45.435Z,2.97
2019-05-21T03:37:14.526Z,3.10
2019-05-21T03:39:43.579Z,4.07
2019-05-21T03:42:12.637Z,2.80
2019-05-21T03:44:58.240Z,2.80
2019-05-21T03:47:12.526Z,2.33
2019-05-21T03:49:41.612Z,2.77
2019-05-21T03:52:10.683Z,2.60
2019-05-21T03:54:39.793Z,2.20
2019-05-21T03:57:08.834Z,3.03
2019-05-21T03:59:37.912Z,2.50
2019-05-21T04:02:06.970Z,2.40
2019-05-21T04:04:36.060Z,2.10
2019-05-21T04:07:05.138Z,2.07
2019-05-21T04:09:34.216Z,2.90
2019-05-21T04:12:03.282Z,2.40
2019-05-21T04:14:36.359Z,2.13
2019-05-21T04:17:15.886Z,2.50
2019-05-21T04:19:44.966Z,2.10
2019-05-21T04:22:17.663Z,2.47
2019-05-21T04:24:46.754Z,2.97
2019-05-21T04:27:15.956Z,3.00
2019-05-21T04:29:44.964Z,2.20
2019-05-21T04:32:13.962Z,2.50
2019-05-21T04:34:42.981Z,2.30
2019-05-21T04:37:13.354Z,5.70
2019-05-21T04:39:42.883Z,2.50
2019-05-21T04:42:11.978Z,2.67
2019-05-21T04:44:40.982Z,2.73
2019-05-21T04:47:10.062Z,2.40
2019-05-21T04:49:39.161Z,2.20
2019-05-21T04:52:08.214Z,2.27
2019-05-21T04:54:37.296Z,3.60
2019-05-21T04:57:06.276Z,7.50
2019-05-21T04:59:35.287Z,4.40
2019-05-21T05:02:04.341Z,7.90
2019-05-21T05:04:33.417Z,3.37
2019-05-21T05:07:02.398Z,3.90
2019-05-21T05:09:31.479Z,2.90
2019-05-21T05:12:00.566Z,2.40
2019-05-21T05:14:29.645Z,4.43
2019-05-21T05:16:58.701Z,2.40
2019-05-21T05:19:27.771Z,3.03
2019-05-21T05:21:56.825Z,2.77
2019-05-21T05:24:25.905Z,2.10
2019-05-21T05:26:54.896Z,2.50
2019-05-21T05:29:23.892Z,5.03
2019-05-21T05:31:52.875Z,3.60
2019-05-21T05:34:21.879Z,2.77
2019-05-21T05:36:50.939Z,2.73
2019-05-21T05:39:20.019Z,2.20
2019-05-21T05:41:48.928Z,1.80
2019-05-21T05:44:17.985Z,2.60
2019-05-21T05:46:46.975Z,2.73
2019-05-21T05:49:21.232Z,6.03
2019-05-21T05:51:50.309Z,3.87
2019-05-21T05:54:19.363Z,3.57
2019-05-21T05:56:48.370Z,3.10
2019-05-21T05:59:17.428Z,2.40
2019-05-21T06:01:46.506Z,2.37
2019-05-21T06:04:15.490Z,2.10
2019-05-21T06:06:44.573Z,2.30
2019-05-21T06:09:13.631Z,2.33
2019-05-21T06:11:42.718Z,2.30
2019-05-21T06:14:11.708Z,2.73
2019-05-21T06:16:40.799Z,2.20
2019-05-21T06:19:09.860Z,2.90
2019-05-21T06:21:38.945Z,6.77
2019-05-21T06:24:08.002Z,2.87
2019-05-21T06:26:37.079Z,2.60
2019-05-21T06:29:06.171Z,3.83
2019-05-21T06:31:35.224Z,2.80
2019-05-21T06:34:04.986Z,2.30
2019-05-21T06:36:34.077Z,2.03
2019-05-21T06:39:05.062Z,3.67
2019-05-21T06:41:34.144Z,2.70
2019-05-21T06:44:03.151Z,2.77
2019-05-21T06:46:32.258Z,2.60
2019-05-21T06:49:01.335Z,3.83
2019-05-21T06:51:30.423Z,2.10
2019-05-21T06:53:59.488Z,7.23
2019-05-21T06:56:28.596Z,3.47
2019-05-21T06:58:57.668Z,2.93
2019-05-21T07:01:29.205Z,2.50
2019-05-21T07:03:57.479Z,2.50
2019-05-21T07:06:26.552Z,2.17
2019-05-21T07:08:55.609Z,3.40
2019-05-21T07:11:24.695Z,2.40
2019-05-21T07:13:53.755Z,3.13
2019-05-21T07:16:22.851Z,2.50
2019-05-21T07:18:51.908Z,4.30
2019-05-21T07:21:21.010Z,6.30
2019-05-21T07:23:50.101Z,3.97
2019-05-21T07:26:19.259Z,2.87
2019-05-21T07:28:48.325Z,2.90
2019-05-21T07:31:17.766Z,2.53
2019-05-21T07:33:46.947Z,3.37
2019-05-21T07:36:16.031Z,2.83
2019-05-21T07:38:53.335Z,2.77
2019-05-21T07:41:15.908Z,2.10
2019-05-21T07:43:45.009Z,11.03
2019-05-21T07:46:14.062Z,3.73
2019-05-21T07:48:43.248Z,2.80
2019-05-21T07:51:12.224Z,2.57
2019-05-21T07:53:41.302Z,2.60
2019-05-21T07:56:10.372Z,2.10
2019-05-21T07:58:39.456Z,2.20
2019-05-21T08:01:08.524Z,2.33
2019-05-21T08:03:37.612Z,3.13
2019-05-21T08:06:06.665Z,3.47
2019-05-21T08:08:35.843Z,3.10
2019-05-21T08:11:04.915Z,6.63
2019-05-21T08:13:33.919Z,9.07
2019-05-21T08:16:02.973Z,5.00
2019-05-21T08:18:32.043Z,5.53
2019-05-21T08:21:01.111Z,3.50
2019-05-21T08:23:30.184Z,4.10
2019-05-21T08:25:59.239Z,5.00
2019-05-21T08:28:28.313Z,3.13
2019-05-21T08:30:57.375Z,3.23
2019-05-21T08:33:26.385Z,3.80
2019-05-21T08:35:55.450Z,5.37
2019-05-21T08:38:24.536Z,4.70
2019-05-21T08:40:53.591Z,5.83
2019-05-21T08:43:22.669Z,3.70
2019-05-21T08:45:51.732Z,3.73
2019-05-21T08:48:20.845Z,3.23
2019-05-21T08:50:49.901Z,4.27
2019-05-21T08:53:18.983Z,4.63
2019-05-21T08:55:48.059Z,6.80
2019-05-21T08:58:17.154Z,10.10
2019-05-21T09:00:46.227Z,20.60
2019-05-21T09:03:15.423Z,19.10
2019-05-21T09:05:44.497Z,13.40
2019-05-21T09:08:13.640Z,12.03
2019-05-21T09:10:43.190Z,15.33
2019-05-21T09:13:12.319Z,15.30
2019-05-21T09:15:41.383Z,15.43
2019-05-21T09:18:10.469Z,13.20
2019-05-21T09:20:42.379Z,17.83
2019-05-21T09:23:11.465Z,20.53
2019-05-21T09:25:43.329Z,16.57
2019-05-21T09:28:12.446Z,17.00
2019-05-21T09:30:41.560Z,16.97
2019-05-21T09:33:10.648Z,11.27
2019-05-21T09:35:39.782Z,9.73
2019-05-21T09:38:08.864Z,9.23
2019-05-21T09:40:37.982Z,14.90
2019-05-21T09:43:07.109Z,11.67
2019-05-21T09:45:36.201Z,10.43
2019-05-21T09:48:05.339Z,6.87
2019-05-21T09:50:34.467Z,5.77
2019-05-21T09:53:03.540Z,13.50
2019-05-21T09:55:33.785Z,11.10
2019-05-21T09:58:22.005Z,14.80
2019-05-21T10:01:16.349Z,11.40
2019-05-21T10:03:49.273Z,9.73
2019-05-21T10:06:18.334Z,7.90
2019-05-21T10:08:47.461Z,8.07
2019-05-21T10:11:16.643Z,7.30
2019-05-21T10:13:45.920Z,7.33
2019-05-21T10:16:15.019Z,10.80
2019-05-21T10:18:44.106Z,9.20
2019-05-21T10:21:13.166Z,7.90
2019-05-21T10:23:42.150Z,7.40
2019-05-21T10:26:11.237Z,7.10
2019-05-21T10:28:40.330Z,6.10
2019-05-21T10:31:09.428Z,4.63
2019-05-21T10:33:38.499Z,8.00
2019-05-21T10:36:07.583Z,5.73
2019-05-21T10:38:36.638Z,5.67
2019-05-21T10:41:05.878Z,13.03
2019-05-21T10:43:34.964Z,10.37
2019-05-21T10:46:04.285Z,6.43
2019-05-21T10:48:33.360Z,7.10
2019-05-21T10:51:02.463Z,12.23
2019-05-21T10:53:31.548Z,14.53
2019-05-21T10:56:00.632Z,11.93
2019-05-21T10:58:29.706Z,7.50
2019-05-21T11:01:06.923Z,7.20
2019-05-21T11:03:53.675Z,6.40
2019-05-21T11:06:22.766Z,6.67
2019-05-21T11:08:51.838Z,8.43
2019-05-21T11:11:21.392Z,5.37
2019-05-21T11:13:50.574Z,5.47
2019-05-21T11:16:19.679Z,6.30
2019-05-21T11:18:48.749Z,6.80
2019-05-21T11:21:17.856Z,5.13
2019-05-21T11:23:46.976Z,5.20
2019-05-21T11:26:16.067Z,5.87
2019-05-21T11:28:45.129Z,3.80
2019-05-21T11:31:14.270Z,3.83
2019-05-21T11:33:43.315Z,7.10
2019-05-21T11:36:12.510Z,5.00
2019-05-21T11:38:41.590Z,5.80
2019-05-21T11:41:10.715Z,7.63
2019-05-21T11:43:39.765Z,5.90
2019-05-21T11:46:08.866Z,5.67
2019-05-21T11:48:37.992Z,7.50
2019-05-21T11:51:07.102Z,4.87
2019-05-21T11:53:36.179Z,7.77
2019-05-21T11:56:05.269Z,5.37
2019-05-21T11:58:39.562Z,5.90
2019-05-21T12:01:05.253Z,4.30
2019-05-21T12:03:34.246Z,4.20
2019-05-21T12:06:03.326Z,2.90
2019-05-21T12:08:32.393Z,3.30
2019-05-21T12:11:01.487Z,3.63
2019-05-21T12:13:30.495Z,3.90
2019-05-21T12:15:59.573Z,5.70
2019-05-21T12:18:28.567Z,3.40
2019-05-21T12:20:57.637Z,3.07
2019-05-21T12:23:26.718Z,3.40
2019-05-21T12:25:55.793Z,2.70
2019-05-21T12:28:24.865Z,3.67
2019-05-21T12:30:53.943Z,5.97
2019-05-21T12:33:23.021Z,4.30
2019-05-21T12:35:52.095Z,4.30
2019-05-21T12:38:21.189Z,2.90
2019-05-21T12:40:50.250Z,2.70
2019-05-21T12:43:19.334Z,3.50
2019-05-21T12:45:48.416Z,2.90
2019-05-21T12:48:17.527Z,2.80
2019-05-21T12:50:46.610Z,2.70
2019-05-21T12:53:16.683Z,2.50
2019-05-21T12:55:45.932Z,2.40
2019-05-21T12:58:14.934Z,2.40
2019-05-21T13:00:44.089Z,2.60
2019-05-21T13:03:13.139Z,4.13
2019-05-21T13:05:42.205Z,3.20
2019-05-21T13:08:11.279Z,3.13
2019-05-21T13:10:40.460Z,4.27
2019-05-21T13:13:09.518Z,3.50
2019-05-21T13:15:38.582Z,3.00
2019-05-21T13:18:07.688Z,2.40
2019-05-21T13:20:36.743Z,2.40
2019-05-21T13:23:05.979Z,2.60
2019-05-21T13:25:36.006Z,2.90
2019-05-21T13:28:05.093Z,3.60
2019-05-21T13:30:34.165Z,2.60
2019-05-21T13:33:03.263Z,2.60
2019-05-21T13:35:32.324Z,2.43
2019-05-21T13:38:01.409Z,3.13
2019-05-21T13:40:31.272Z,2.27
2019-05-21T13:43:00.878Z,2.20
2019-05-21T13:45:29.933Z,2.40
2019-05-21T13:47:59.041Z,2.60
2019-05-21T13:50:28.155Z,2.43
2019-05-21T13:52:57.266Z,2.90
2019-05-21T13:55:26.329Z,2.33
2019-05-21T13:57:55.426Z,2.40
2019-05-21T14:00:32.132Z,2.37
2019-05-21T14:03:01.211Z,2.00
2019-05-21T14:05:30.378Z,2.13
2019-05-21T14:07:59.462Z,1.80
2019-05-21T14:10:28.904Z,1.90
2019-05-21T14:12:58.018Z,1.80
2019-05-21T14:15:27.085Z,1.93
2019-05-21T14:17:56.170Z,1.70
2019-05-21T14:20:25.250Z,1.50
2019-05-21T14:22:54.257Z,2.10
2019-05-21T14:25:23.307Z,2.00
2019-05-21T14:27:52.427Z,1.83
2019-05-21T14:30:21.550Z,1.60
2019-05-21T14:36:37.473Z,1.50
2019-05-21T14:39:14.699Z,2.50
2019-05-21T14:41:48.769Z,4.13
2019-05-21T14:44:20.733Z,6.80
2019-05-21T14:46:49.785Z,6.67
2019-05-21T14:49:18.913Z,7.60
2019-05-21T14:51:47.984Z,6.90
2019-05-21T14:54:26.407Z,9.80
2019-05-21T14:56:48.595Z,8.93
2019-05-21T14:59:17.718Z,8.57
2019-05-21T15:01:46.851Z,7.73
2019-05-21T15:04:16.022Z,5.60
2019-05-21T15:06:45.106Z,6.00
2019-05-21T15:09:14.214Z,7.40
2019-05-21T15:11:43.290Z,6.47
2019-05-21T15:14:12.376Z,6.97
2019-05-21T15:16:41.330Z,5.63
2019-05-21T15:19:10.403Z,5.40
2019-05-21T15:21:43.907Z,5.63
2019-05-21T15:24:13.992Z,5.73
2019-05-21T15:26:43.296Z,5.67
2019-05-21T15:29:12.365Z,5.33
2019-05-21T15:31:43.004Z,5.57
2019-05-21T15:34:12.112Z,6.93
2019-05-21T15:36:41.188Z,5.70
2019-05-21T15:39:10.293Z,4.37
2019-05-21T15:41:39.356Z,4.70
2019-05-21T15:44:08.446Z,4.70
2019-05-21T15:46:49.850Z,5.07
2019-05-21T15:49:14.758Z,5.37
2019-05-21T15:51:47.823Z,4.33
2019-05-21T15:54:16.964Z,4.60
2019-05-21T15:56:46.032Z,4.10
2019-05-21T15:59:15.156Z,3.63
2019-05-21T16:01:44.264Z,3.77
2019-05-21T16:04:16.412Z,3.90
2019-05-21T16:06:44.344Z,5.77
2019-05-21T16:09:13.627Z,4.43
2019-05-21T16:11:42.755Z,3.83
2019-05-21T16:14:11.823Z,4.53
2019-05-21T16:16:40.944Z,4.23
2019-05-21T16:19:10.017Z,3.43
2019-05-21T16:21:39.251Z,3.73
2019-05-21T16:24:08.299Z,3.33
2019-05-21T16:26:37.481Z,3.87
2019-05-21T16:29:06.552Z,4.17
2019-05-21T16:31:35.646Z,4.80
2019-05-21T16:34:04.950Z,4.40
2019-05-21T16:36:34.054Z,4.90
2019-05-21T16:39:04.878Z,4.30
2019-05-21T16:41:44.358Z,6.00
2019-05-21T16:44:04.968Z,5.20
2019-05-21T16:46:34.159Z,5.63
2019-05-21T16:49:03.344Z,5.10
2019-05-21T16:51:32.432Z,5.40
2019-05-21T16:54:02.018Z,5.27
2019-05-21T16:56:31.067Z,5.43
2019-05-21T16:59:00.131Z,4.67
2019-05-21T17:01:29.792Z,5.70
2019-05-21T17:04:00.417Z,6.33
2019-05-21T17:06:29.711Z,5.53
2019-05-21T17:08:58.773Z,4.00
2019-05-21T17:11:27.976Z,5.03
2019-05-21T17:13:57.052Z,5.17
2019-05-21T17:16:26.148Z,5.43
2019-05-21T17:18:55.132Z,5.93
2019-05-21T17:21:24.220Z,5.00
2019-05-21T17:23:54.099Z,5.03
2019-05-21T17:26:23.254Z,5.47
2019-05-21T17:28:52.268Z,5.33
2019-05-21T17:31:21.357Z,4.70
2019-05-21T17:33:50.407Z,5.67
2019-05-21T17:36:23.926Z,6.00
2019-05-21T17:38:52.937Z,5.00
2019-05-21T17:41:22.026Z,4.67
2019-05-21T17:43:51.095Z,6.20
2019-05-21T17:46:21.877Z,5.27
2019-05-21T17:48:50.974Z,4.77
2019-05-21T17:51:20.073Z,5.23
2019-05-21T17:53:49.174Z,5.53
2019-05-21T17:56:18.351Z,5.10
2019-05-21T17:58:47.389Z,4.87
2019-05-21T18:01:16.570Z,4.40
2019-05-21T18:03:45.641Z,4.43
2019-05-21T18:06:14.698Z,5.10
2019-05-21T18:08:43.873Z,4.43
2019-05-21T18:11:14.238Z,4.40
2019-05-21T18:13:43.737Z,4.80
2019-05-21T18:16:13.231Z,3.97
2019-05-21T18:18:42.430Z,4.87
2019-05-21T18:21:12.055Z,4.90
2019-05-21T18:23:41.532Z,5.13
2019-05-21T18:26:10.591Z,4.57
2019-05-21T18:28:39.687Z,4.17
2019-05-21T18:31:08.755Z,3.87
2019-05-21T18:33:37.912Z,4.13
2019-05-21T18:36:07.108Z,3.70
2019-05-21T18:38:37.258Z,3.90
2019-05-21T18:41:06.383Z,4.90
2019-05-21T18:43:38.355Z,5.70
2019-05-21T18:46:08.686Z,4.77
2019-05-21T18:48:38.031Z,4.83
2019-05-21T18:51:07.843Z,5.80
2019-05-21T18:53:37.681Z,4.47
2019-05-21T18:56:06.791Z,6.07
2019-05-21T18:58:35.881Z,4.37
2019-05-21T19:01:07.510Z,4.90
2019-05-21T19:03:36.598Z,4.03
2019-05-21T19:06:05.679Z,4.90
2019-05-21T19:08:34.761Z,5.60
2019-05-21T19:11:03.960Z,6.87
2019-05-21T19:13:33.206Z,5.07
2019-05-21T19:16:02.205Z,4.70
2019-05-21T19:18:31.400Z,6.37
2019-05-21T19:21:00.477Z,8.30
2019-05-21T19:23:29.545Z,7.00
2019-05-21T19:25:59.851Z,6.60
2019-05-21T19:28:28.977Z,8.73
2019-05-21T19:31:03.192Z,8.13
2019-05-21T19:33:35.296Z,9.53
2019-05-21T19:36:12.997Z,8.03
2019-05-21T19:38:42.020Z,10.20
2019-05-21T19:41:11.164Z,9.00
2019-05-21T19:43:40.362Z,8.60
2019-05-21T19:46:13.847Z,8.10
2019-05-21T19:48:44.404Z,6.87
2019-05-21T19:51:13.941Z,7.63
2019-05-21T19:53:43.025Z,6.33
2019-05-21T19:56:12.094Z,10.50
2019-05-21T20:01:29.400Z,10.73
2019-05-21T20:03:58.438Z,12.67
2019-05-21T20:06:27.625Z,11.47
2019-05-21T20:08:58.083Z,12.47
2019-05-21T20:11:27.333Z,13.67
2019-05-21T20:13:56.532Z,12.13
2019-05-21T20:16:25.698Z,10.90
2019-05-21T20:18:54.902Z,14.63
2019-05-21T20:21:24.449Z,10.40
2019-05-21T20:23:53.547Z,13.03
2019-05-21T20:26:25.068Z,14.37
2019-05-21T20:28:54.362Z,17.23
2019-05-21T20:31:23.551Z,16.03
2019-05-21T20:33:53.988Z,14.43
2019-05-21T20:36:23.059Z,15.53
2019-05-21T20:38:52.639Z,15.87
2019-05-21T20:41:22.884Z,14.77
2019-05-21T20:43:59.083Z,16.90
2019-05-21T20:46:23.556Z,18.50
2019-05-21T20:48:54.698Z,20.40
2019-05-21T20:51:24.161Z,11.47
2019-05-21T20:53:53.802Z,12.37
2019-05-21T20:56:22.909Z,17.90
2019-05-21T20:58:51.972Z,20.30
2019-05-21T21:01:21.074Z,18.10
2019-05-21T21:03:51.000Z,19.70
2019-05-21T21:06:34.108Z,16.63
2019-05-21T21:08:51.877Z,18.03
2019-05-21T21:11:21.063Z,20.33
2019-05-21T21:13:50.166Z,21.27
2019-05-21T21:16:19.364Z,19.10
2019-05-21T21:18:48.566Z,14.90
2019-05-21T21:21:17.592Z,14.30
2019-05-21T21:23:46.661Z,16.57
2019-05-21T21:26:16.110Z,16.67
2019-05-21T21:28:45.157Z,14.33
2019-05-21T21:31:14.422Z,14.07
2019-05-21T21:33:43.421Z,11.43
2019-05-21T21:36:12.511Z,9.80
2019-05-21T21:38:41.865Z,10.73
2019-05-21T21:41:10.963Z,14.27
2019-05-21T21:43:40.062Z,12.13
2019-05-21T21:46:09.248Z,7.40
2019-05-21T21:48:38.835Z,7.20
2019-05-21T21:51:09.885Z,7.60
2019-05-21T21:53:39.899Z,13.23
2019-05-21T21:56:08.990Z,13.73
2019-05-21T21:58:38.114Z,14.47
2019-05-21T22:01:26.310Z,8.60
2019-05-21T22:04:00.091Z,9.00
2019-05-21T22:06:31.754Z,10.10
2019-05-21T22:09:02.116Z,10.87
2019-05-21T22:11:32.283Z,15.13
2019-05-21T22:14:01.666Z,13.17
2019-05-21T22:16:30.965Z,14.87
2019-05-21T22:18:59.968Z,10.73
2019-05-21T22:21:29.589Z,11.73
2019-05-21T22:23:59.260Z,10.73
2019-05-21T22:26:28.437Z,11.83
2019-05-21T22:28:57.558Z,10.60
2019-05-21T22:31:26.662Z,12.90
2019-05-21T22:33:55.750Z,10.73
2019-05-21T22:36:25.018Z,12.90
2019-05-21T22:38:54.201Z,9.43
2019-05-21T22:41:23.233Z,11.03
2019-05-21T22:43:52.371Z,13.60
2019-05-21T22:46:21.562Z,12.70
2019-05-21T22:48:50.683Z,12.17
2019-05-21T22:51:19.746Z,9.67
2019-05-21T22:53:48.834Z,9.10
2019-05-21T22:56:17.900Z,13.53
2019-05-21T22:58:47.010Z,16.33
2019-05-21T23:01:16.311Z,16.33
2019-05-21T23:03:45.864Z,14.10
2019-05-21T23:06:14.936Z,14.60
2019-05-21T23:08:44.036Z,14.90
2019-05-21T23:11:13.040Z,14.57
2019-05-21T23:13:42.068Z,15.93
2019-05-21T23:16:11.519Z,18.50
2019-05-21T23:18:40.623Z,18.13
2019-05-21T23:21:11.182Z,16.80
2019-05-21T23:23:41.776Z,13.73
2019-05-21T23:26:11.262Z,11.60
2019-05-21T23:28:41.038Z,14.57
2019-05-21T23:31:10.198Z,11.47
2019-05-21T23:33:40.773Z,9.10
2019-05-21T23:36:10.525Z,14.43
2019-05-21T23:38:40.532Z,11.90
2019-05-21T23:41:09.798Z,8.27
2019-05-21T23:43:39.731Z,14.90
2019-05-21T23:46:09.381Z,9.33
2019-05-21T23:48:38.658Z,12.77
2019-05-21T23:51:07.722Z,18.33
2019-05-21T23:53:36.740Z,11.63
2019-05-21T23:56:05.923Z,10.80
2019-05-21T23:58:35.216Z,15.63
