createdAt,value
2023-03-17T00:00:01.000Z,92.12
2023-03-17T00:04:55.000Z,93.94
2023-03-17T00:09:49.000Z,94.67
2023-03-17T00:14:43.000Z,91.89
2023-03-17T00:19:37.000Z,91.23
2023-03-17T00:24:31.000Z,92.40
2023-03-17T00:29:25.000Z,91.07
2023-03-17T00:34:20.000Z,89.74
2023-03-17T00:39:12.000Z,90.60
2023-03-17T00:44:06.000Z,90.68
2023-03-17T00:49:01.000Z,90.79
2023-03-17T00:53:51.000Z,92.93
2023-03-17T00:58:44.000Z,88.76
2023-03-17T01:03:38.000Z,91.79
2023-03-17T01:08:33.000Z,92.84
2023-03-17T01:13:28.000Z,91.02
2023-03-17T01:18:19.000Z,90.91
2023-03-17T01:23:14.000Z,88.70
2023-03-17T01:28:09.000Z,91.53
2023-03-17T01:33:02.000Z,93.22
2023-03-17T01:37:56.000Z,97.75
2023-03-17T01:42:50.000Z,98.61
2023-03-17T01:47:43.000Z,97.90
2023-03-17T01:52:35.000Z,98.97
2023-03-17T01:57:27.000Z,95.22
2023-03-17T02:07:14.000Z,96.77
2023-03-17T02:12:06.000Z,97.14
2023-03-17T02:17:00.000Z,100.00
2023-03-17T02:21:54.000Z,100.00
2023-03-17T02:26:48.000Z,100.00
2023-03-17T02:31:43.000Z,100.00
2023-03-17T02:36:37.000Z,100.00
2023-03-17T02:41:31.000Z,100.00
2023-03-17T02:46:22.000Z,100.00
2023-03-17T02:51:15.000Z,100.00
2023-03-17T02:56:09.000Z,100.00
2023-03-17T03:01:03.000Z,100.00
2023-03-17T03:05:56.000Z,100.00
2023-03-17T03:10:50.000Z,100.00
2023-03-17T03:15:43.000Z,100.00
2023-03-17T03:20:38.000Z,100.00
2023-03-17T03:25:31.000Z,100.00
2023-03-17T03:30:25.000Z,100.00
2023-03-17T03:35:18.000Z,100.00
2023-03-17T03:40:12.000Z,100.00
2023-03-17T03:45:06.000Z,100.00
2023-03-17T03:50:00.000Z,100.00
2023-03-17T03:54:53.000Z,100.00
2023-03-17T03:59:45.000Z,100.00
2023-03-17T04:04:39.000Z,100.00
2023-03-17T04:09:33.000Z,100.00
2023-03-17T04:14:28.000Z,100.00
2023-03-17T04:19:22.000Z,100.00
2023-03-17T04:24:14.000Z,100.00
2023-03-17T04:29:08.000Z,100.00
2023-03-17T04:34:02.000Z,100.00
2023-03-17T04:38:55.000Z,100.00
2023-03-17T04:43:49.000Z,100.00
2023-03-17T04:48:42.000Z,100.00
2023-03-17T04:53:39.000Z,100.00
2023-03-17T04:58:28.000Z,100.00
2023-03-17T05:03:22.000Z,100.00
2023-03-17T05:08:15.000Z,100.00
2023-03-17T05:13:09.000Z,100.00
2023-03-17T05:18:04.000Z,100.00
2023-03-17T05:22:57.000Z,100.00
2023-03-17T05:27:51.000Z,100.00
2023-03-17T05:32:44.000Z,100.00
2023-03-17T05:37:38.000Z,100.00
2023-03-17T05:42:32.000Z,100.00
2023-03-17T05:47:26.000Z,100.00
2023-03-17T05:52:20.000Z,100.00
2023-03-17T05:57:17.000Z,100.00
2023-03-17T06:02:06.000Z,100.00
2023-03-17T06:07:01.000Z,100.00
2023-03-17T06:11:55.000Z,100.00
2023-03-17T06:16:49.000Z,100.00
2023-03-17T06:21:42.000Z,100.00
2023-03-17T06:26:37.000Z,96.37
2023-03-17T06:31:31.000Z,92.15
2023-03-17T06:36:26.000Z,90.00
2023-03-17T06:41:19.000Z,86.38
2023-03-17T06:46:11.000Z,84.37
2023-03-17T06:51:06.000Z,84.62
2023-03-17T06:56:00.000Z,85.72
2023-03-17T07:00:53.000Z,86.14
2023-03-17T07:05:48.000Z,83.81
2023-03-17T07:10:42.000Z,85.62
2023-03-17T07:15:36.000Z,84.65
2023-03-17T07:20:31.000Z,82.73
2023-03-17T07:25:24.000Z,81.31
2023-03-17T07:30:18.000Z,80.44
2023-03-17T07:35:09.000Z,75.52
2023-03-17T07:40:04.000Z,73.50
2023-03-17T07:44:59.000Z,69.71
2023-03-17T07:49:53.000Z,66.33
2023-03-17T07:54:48.000Z,68.70
2023-03-17T07:59:42.000Z,69.09
2023-03-17T08:04:36.000Z,68.06
2023-03-17T08:09:31.000Z,64.81
2023-03-17T08:14:25.000Z,63.64
2023-03-17T08:19:19.000Z,62.59
2023-03-17T08:24:16.000Z,61.74
2023-03-17T08:29:06.000Z,59.75
2023-03-17T08:34:01.000Z,58.65
2023-03-17T08:38:55.000Z,58.97
2023-03-17T08:43:50.000Z,57.97
2023-03-17T08:48:44.000Z,60.02
2023-03-17T08:53:39.000Z,59.91
2023-03-17T08:58:33.000Z,57.58
2023-03-17T09:03:27.000Z,58.00
2023-03-17T09:08:22.000Z,56.20
2023-03-17T09:13:15.000Z,54.37
2023-03-17T09:18:09.000Z,50.49
2023-03-17T09:23:05.000Z,50.15
2023-03-17T09:27:59.000Z,48.19
2023-03-17T09:32:54.000Z,48.18
2023-03-17T09:37:52.000Z,48.90
2023-03-17T09:42:43.000Z,48.84
2023-03-17T09:47:37.000Z,48.48
2023-03-17T09:52:32.000Z,46.97
2023-03-17T09:57:27.000Z,45.02
2023-03-17T10:02:21.000Z,46.90
2023-03-17T10:07:15.000Z,48.01
2023-03-17T10:12:08.000Z,47.32
2023-03-17T10:17:02.000Z,46.51
2023-03-17T10:21:56.000Z,45.27
2023-03-17T10:26:51.000Z,47.16
2023-03-17T10:31:45.000Z,47.23
2023-03-17T10:36:40.000Z,46.55
2023-03-17T10:41:34.000Z,46.72
2023-03-17T10:46:29.000Z,46.39
2023-03-17T10:51:26.000Z,46.36
2023-03-17T10:56:17.000Z,46.56
2023-03-17T11:01:12.000Z,47.31
2023-03-17T11:06:06.000Z,46.16
2023-03-17T11:11:01.000Z,45.09
2023-03-17T11:15:56.000Z,44.08
2023-03-17T11:20:51.000Z,43.87
2023-03-17T11:25:43.000Z,43.22
2023-03-17T11:30:38.000Z,41.86
2023-03-17T11:35:33.000Z,41.49
2023-03-17T11:40:28.000Z,41.97
2023-03-17T11:45:22.000Z,42.86
2023-03-17T11:50:14.000Z,43.62
2023-03-17T11:55:07.000Z,45.35
2023-03-17T12:00:01.000Z,45.37
2023-03-17T12:04:56.000Z,43.89
2023-03-17T12:09:50.000Z,43.48
2023-03-17T12:14:44.000Z,41.13
2023-03-17T12:19:40.000Z,39.41
2023-03-17T12:24:35.000Z,39.35
2023-03-17T12:29:29.000Z,41.56
2023-03-17T12:34:23.000Z,44.28
2023-03-17T12:39:17.000Z,45.54
2023-03-17T12:44:11.000Z,44.96
2023-03-17T12:49:06.000Z,46.07
2023-03-17T12:54:00.000Z,46.81
2023-03-17T12:58:54.000Z,45.82
2023-03-17T13:03:49.000Z,46.26
2023-03-17T13:08:42.000Z,45.47
2023-03-17T13:13:37.000Z,47.31
2023-03-17T13:18:31.000Z,47.47
2023-03-17T13:23:25.000Z,46.71
2023-03-17T13:28:19.000Z,47.26
2023-03-17T13:33:13.000Z,47.21
2023-03-17T13:38:07.000Z,48.05
2023-03-17T13:43:01.000Z,48.22
2023-03-17T13:47:56.000Z,48.67
2023-03-17T13:52:50.000Z,48.68
2023-03-17T13:57:44.000Z,47.81
2023-03-17T14:02:38.000Z,47.91
2023-03-17T14:07:32.000Z,47.33
2023-03-17T14:12:26.000Z,47.98
2023-03-17T14:17:21.000Z,48.12
2023-03-17T14:22:15.000Z,47.56
2023-03-17T14:27:10.000Z,46.56
2023-03-17T14:32:04.000Z,46.07
2023-03-17T14:36:56.000Z,46.78
2023-03-17T14:41:50.000Z,48.14
2023-03-17T14:46:44.000Z,48.26
2023-03-17T14:51:38.000Z,49.22
2023-03-17T14:56:31.000Z,50.40
2023-03-17T15:01:27.000Z,51.43
2023-03-17T15:06:20.000Z,52.35
2023-03-17T15:11:12.000Z,53.53
2023-03-17T15:16:07.000Z,53.98
2023-03-17T15:21:00.000Z,55.13
2023-03-17T15:25:55.000Z,55.36
2023-03-17T15:30:49.000Z,56.57
2023-03-17T15:35:44.000Z,56.46
2023-03-17T15:40:37.000Z,57.15
2023-03-17T15:45:32.000Z,58.39
2023-03-17T15:50:25.000Z,58.67
2023-03-17T15:55:20.000Z,59.92
2023-03-17T16:00:14.000Z,61.86
2023-03-17T16:05:08.000Z,62.54
2023-03-17T16:10:03.000Z,61.69
2023-03-17T16:15:00.000Z,62.83
2023-03-17T16:19:50.000Z,63.60
2023-03-17T16:24:43.000Z,63.98
2023-03-17T16:29:36.000Z,63.63
2023-03-17T16:34:30.000Z,65.68
2023-03-17T16:39:24.000Z,65.18
2023-03-17T16:44:18.000Z,66.83
2023-03-17T16:49:11.000Z,66.92
2023-03-17T16:54:06.000Z,68.08
2023-03-17T16:59:00.000Z,68.93
2023-03-17T17:03:54.000Z,67.90
2023-03-17T17:08:48.000Z,68.68
2023-03-17T17:13:43.000Z,68.82
2023-03-17T17:18:37.000Z,67.76
2023-03-17T17:23:31.000Z,68.29
2023-03-17T17:28:25.000Z,69.58
2023-03-17T17:33:18.000Z,70.47
2023-03-17T17:38:12.000Z,69.70
2023-03-17T17:43:06.000Z,71.10
2023-03-17T17:48:00.000Z,70.72
2023-03-17T17:52:55.000Z,68.72
2023-03-17T17:57:49.000Z,69.19
2023-03-17T18:02:43.000Z,69.34
2023-03-17T18:07:37.000Z,70.44
2023-03-17T18:12:31.000Z,69.49
2023-03-17T18:17:25.000Z,69.17
2023-03-17T18:22:19.000Z,70.20
2023-03-17T18:27:13.000Z,66.50
2023-03-17T18:32:08.000Z,64.66
2023-03-17T18:37:02.000Z,63.65
2023-03-17T18:41:55.000Z,62.62
2023-03-17T18:46:49.000Z,62.37
2023-03-17T18:51:43.000Z,62.82
2023-03-17T18:56:38.000Z,61.95
2023-03-17T19:01:32.000Z,63.54
2023-03-17T19:06:25.000Z,62.37
2023-03-17T19:11:18.000Z,61.00
2023-03-17T19:16:13.000Z,61.34
2023-03-17T19:21:07.000Z,66.74
2023-03-17T19:26:01.000Z,65.51
2023-03-17T19:30:56.000Z,70.81
2023-03-17T19:35:49.000Z,66.96
2023-03-17T19:40:43.000Z,66.62
2023-03-17T19:45:38.000Z,67.50
2023-03-17T19:50:32.000Z,65.58
2023-03-17T19:55:27.000Z,66.69
2023-03-17T20:00:21.000Z,65.22
2023-03-17T20:05:16.000Z,81.69
2023-03-17T20:10:10.000Z,81.06
2023-03-17T20:15:04.000Z,100.00
2023-03-17T20:19:59.000Z,100.00
2023-03-17T20:24:53.000Z,100.00
2023-03-17T20:29:47.000Z,100.00
2023-03-17T20:34:40.000Z,100.00
2023-03-17T20:39:35.000Z,100.00
2023-03-17T20:44:29.000Z,100.00
2023-03-17T20:49:24.000Z,100.00
2023-03-17T20:54:16.000Z,100.00
2023-03-17T20:59:11.000Z,100.00
2023-03-17T21:04:05.000Z,100.00
2023-03-17T21:08:59.000Z,100.00
2023-03-17T21:13:52.000Z,100.00
2023-03-17T21:18:46.000Z,100.00
2023-03-17T21:23:40.000Z,100.00
2023-03-17T21:28:37.000Z,100.00
2023-03-17T21:33:26.000Z,100.00
2023-03-17T21:38:19.000Z,100.00
2023-03-17T21:43:14.000Z,100.00
2023-03-17T21:48:08.000Z,100.00
2023-03-17T21:53:02.000Z,100.00
2023-03-17T21:57:56.000Z,100.00
2023-03-17T22:02:51.000Z,100.00
2023-03-17T22:07:45.000Z,100.00
2023-03-17T22:12:39.000Z,100.00
2023-03-17T22:17:33.000Z,100.00
2023-03-17T22:22:27.000Z,100.00
2023-03-17T22:27:21.000Z,100.00
2023-03-17T22:32:15.000Z,100.00
2023-03-17T22:37:07.000Z,100.00
2023-03-17T22:42:01.000Z,100.00
2023-03-17T22:46:55.000Z,100.00
2023-03-17T22:51:49.000Z,100.00
2023-03-17T22:56:43.000Z,100.00
2023-03-17T23:01:37.000Z,100.00
2023-03-17T23:06:31.000Z,100.00
2023-03-17T23:11:25.000Z,100.00
2023-03-17T23:16:18.000Z,100.00
2023-03-17T23:21:13.000Z,100.00
2023-03-17T23:26:07.000Z,100.00
2023-03-17T23:31:01.000Z,100.00
2023-03-17T23:35:55.000Z,100.00
2023-03-17T23:40:50.000Z,100.00
2023-03-17T23:45:44.000Z,100.00
2023-03-17T23:50:38.000Z,100.00
2023-03-17T23:55:30.000Z,100.00
