createdAt,value
2019-03-15T00:01:51.351Z,99280.14
2019-03-15T00:04:20.553Z,99280.14
2019-03-15T00:06:50.319Z,99280.60
2019-03-15T00:09:19.674Z,99284.16
2019-03-15T00:11:48.795Z,99284.16
2019-03-15T00:14:18.043Z,99281.12
2019-03-15T00:16:47.240Z,99281.59
2019-03-15T00:19:16.434Z,99273.14
2019-03-15T00:21:45.606Z,99273.14
2019-03-15T00:24:14.745Z,99271.09
2019-03-15T00:26:43.878Z,99272.29
2019-03-15T00:29:13.112Z,99270.36
2019-03-15T00:31:42.454Z,99265.22
2019-03-15T00:34:11.579Z,99262.64
2019-03-15T00:36:40.702Z,99254.93
2019-03-15T00:39:09.887Z,99254.93
2019-03-15T00:41:39.024Z,99251.07
2019-03-15T00:44:08.271Z,99251.07
2019-03-15T00:46:37.356Z,99243.83
2019-03-15T00:49:06.618Z,99243.83
2019-03-15T00:51:35.869Z,99244.09
2019-03-15T00:54:05.071Z,99240.32
2019-03-15T00:56:34.208Z,99238.22
2019-03-15T00:59:03.601Z,99235.56
2019-03-15T01:01:32.657Z,99231.70
2019-03-15T01:04:01.803Z,99229.43
2019-03-15T01:06:31.064Z,99225.57
2019-03-15T01:09:00.199Z,99226.86
2019-03-15T01:11:29.357Z,99225.57
2019-03-15T01:13:58.460Z,99218.97
2019-03-15T01:16:27.605Z,99211.61
2019-03-15T01:18:56.667Z,99212.38
2019-03-15T01:21:25.908Z,99212.81
2019-03-15T01:23:55.256Z,99210.62
2019-03-15T01:26:24.395Z,99205.01
2019-03-15T01:28:53.636Z,99206.97
2019-03-15T01:31:22.795Z,99204.83
2019-03-15T01:33:51.999Z,99198.91
2019-03-15T01:36:21.232Z,99198.91
2019-03-15T01:38:50.387Z,99188.53
2019-03-15T01:41:19.447Z,99187.24
2019-03-15T01:43:48.615Z,99182.09
2019-03-15T01:46:17.836Z,99173.09
2019-03-15T01:48:47.047Z,99176.87
2019-03-15T01:51:16.281Z,99175.93
2019-03-15T01:53:45.412Z,99175.58
2019-03-15T01:56:14.546Z,99174.81
2019-03-15T01:58:43.757Z,99170.14
2019-03-15T02:01:12.969Z,99165.17
2019-03-15T02:03:42.105Z,99165.17
2019-03-15T02:06:11.294Z,99162.41
2019-03-15T02:08:40.349Z,99162.75
2019-03-15T02:11:09.547Z,99157.61
2019-03-15T02:13:38.651Z,99154.60
2019-03-15T02:16:08.767Z,99160.56
2019-03-15T02:18:37.975Z,99148.78
2019-03-15T02:21:07.238Z,99149.16
2019-03-15T02:23:36.441Z,99148.26
2019-03-15T02:26:05.585Z,99150.62
2019-03-15T02:28:34.672Z,99148.05
2019-03-15T02:31:03.822Z,99142.53
2019-03-15T02:33:33.570Z,99137.95
2019-03-15T02:36:03.073Z,99143.64
2019-03-15T02:38:32.261Z,99141.51
2019-03-15T02:41:01.461Z,99137.13
2019-03-15T02:43:30.612Z,99134.91
2019-03-15T02:45:59.791Z,99136.28
2019-03-15T02:48:28.825Z,99134.27
2019-03-15T02:50:57.942Z,99136.08
2019-03-15T02:53:27.056Z,99130.41
2019-03-15T02:55:56.143Z,99128.27
2019-03-15T02:58:25.376Z,99132.89
2019-03-15T03:00:54.538Z,99134.73
2019-03-15T03:03:23.596Z,99129.59
2019-03-15T03:05:52.774Z,99129.88
2019-03-15T03:08:21.982Z,99131.02
2019-03-15T03:10:51.031Z,99130.08
2019-03-15T03:13:20.251Z,99130.38
2019-03-15T03:15:49.436Z,99124.14
2019-03-15T03:18:18.636Z,99125.69
2019-03-15T03:20:48.338Z,99119.72
2019-03-15T03:23:17.745Z,99118.34
2019-03-15T03:25:46.877Z,99124.04
2019-03-15T03:28:16.040Z,99129.09
2019-03-15T03:30:46.838Z,99127.62
2019-03-15T03:33:16.308Z,99130.40
2019-03-15T03:35:45.460Z,99131.69
2019-03-15T03:38:14.692Z,99133.52
2019-03-15T03:40:43.790Z,99134.27
2019-03-15T03:43:13.015Z,99132.52
2019-03-15T03:45:42.209Z,99128.75
2019-03-15T03:48:11.327Z,99126.99
2019-03-15T03:50:40.583Z,99114.12
2019-03-15T03:53:09.773Z,99114.12
2019-03-15T03:55:38.981Z,99123.70
2019-03-15T03:58:08.200Z,99119.00
2019-03-15T04:00:37.389Z,99119.00
2019-03-15T04:03:06.717Z,99129.40
2019-03-15T04:05:36.118Z,99137.49
2019-03-15T04:08:05.318Z,99136.03
2019-03-15T04:10:34.575Z,99135.84
2019-03-15T04:13:03.911Z,99136.85
2019-03-15T04:15:33.121Z,99133.52
2019-03-15T04:18:02.318Z,99131.31
2019-03-15T04:20:31.463Z,99131.31
2019-03-15T04:23:00.622Z,99132.16
2019-03-15T04:25:29.839Z,99137.84
2019-03-15T04:27:58.968Z,99137.02
2019-03-15T04:30:28.187Z,99139.03
2019-03-15T04:32:57.253Z,99145.47
2019-03-15T04:35:26.527Z,99146.23
2019-03-15T04:37:55.589Z,99145.28
2019-03-15T04:40:24.792Z,99145.28
2019-03-15T04:42:54.037Z,99147.86
2019-03-15T04:45:23.156Z,99148.52
2019-03-15T04:47:52.354Z,99155.40
2019-03-15T04:50:21.762Z,99155.40
2019-03-15T04:52:50.887Z,99153.20
2019-03-15T04:55:20.010Z,99156.78
2019-03-15T04:57:49.246Z,99156.78
2019-03-15T05:00:18.378Z,99152.02
2019-03-15T05:02:47.501Z,99160.27
2019-03-15T05:05:16.653Z,99167.19
2019-03-15T05:07:45.839Z,99168.38
2019-03-15T05:10:15.137Z,99169.10
2019-03-15T05:12:44.485Z,99171.11
2019-03-15T05:15:13.686Z,99180.79
2019-03-15T05:17:42.716Z,99179.41
2019-03-15T05:20:12.180Z,99176.64
2019-03-15T05:22:41.292Z,99180.38
2019-03-15T05:25:11.373Z,99182.33
2019-03-15T05:27:40.463Z,99181.47
2019-03-15T05:30:11.417Z,99177.60
2019-03-15T05:32:40.541Z,99175.83
2019-03-15T05:35:09.771Z,99175.83
2019-03-15T05:37:38.963Z,99180.89
2019-03-15T05:40:08.554Z,99183.28
2019-03-15T05:42:37.713Z,99185.23
2019-03-15T05:45:09.882Z,99190.10
2019-03-15T05:47:39.096Z,99194.59
2019-03-15T05:50:11.028Z,99190.52
2019-03-15T05:52:40.289Z,99194.09
2019-03-15T05:55:14.281Z,99195.34
2019-03-15T05:57:43.446Z,99194.13
2019-03-15T06:00:14.258Z,99196.52
2019-03-15T06:02:43.473Z,99200.70
2019-03-15T06:05:13.210Z,99201.90
2019-03-15T06:07:42.408Z,99198.68
2019-03-15T06:10:12.663Z,99200.89
2019-03-15T06:12:42.717Z,99208.04
2019-03-15T06:15:24.023Z,99207.16
2019-03-15T06:17:53.178Z,99205.64
2019-03-15T06:20:22.399Z,99214.08
2019-03-15T06:22:51.457Z,99215.23
2019-03-15T06:25:20.712Z,99218.19
2019-03-15T06:27:49.912Z,99219.16
2019-03-15T06:30:19.089Z,99220.39
2019-03-15T06:32:48.426Z,99220.34
2019-03-15T06:35:17.629Z,99219.78
2019-03-15T06:37:46.837Z,99225.36
2019-03-15T06:40:16.021Z,99220.70
2019-03-15T06:42:45.236Z,99227.92
2019-03-15T06:45:15.075Z,99230.48
2019-03-15T06:47:44.346Z,99231.45
2019-03-15T06:50:13.976Z,99233.72
2019-03-15T06:52:43.263Z,99235.19
2019-03-15T06:55:12.493Z,99233.40
2019-03-15T06:57:41.830Z,99238.94
2019-03-15T07:00:13.530Z,99238.07
2019-03-15T07:02:42.971Z,99239.92
2019-03-15T07:05:12.747Z,99249.27
2019-03-15T07:07:42.152Z,99250.47
2019-03-15T07:10:12.378Z,99249.61
2019-03-15T07:12:41.602Z,99251.72
2019-03-15T07:15:12.805Z,99258.48
2019-03-15T07:17:42.175Z,99257.89
2019-03-15T07:20:16.319Z,99255.73
2019-03-15T07:22:45.521Z,99257.67
2019-03-15T07:25:14.847Z,99263.22
2019-03-15T07:27:43.928Z,99261.83
2019-03-15T07:30:16.376Z,99272.16
2019-03-15T07:32:45.636Z,99261.80
2019-03-15T07:35:14.840Z,99271.25
2019-03-15T07:37:45.721Z,99271.58
2019-03-15T07:40:15.033Z,99269.80
2019-03-15T07:42:44.161Z,99268.16
2019-03-15T07:45:14.285Z,99263.82
2019-03-15T07:47:43.356Z,99267.77
2019-03-15T07:50:14.847Z,99270.78
2019-03-15T07:52:44.072Z,99275.13
2019-03-15T07:55:13.312Z,99285.38
2019-03-15T07:57:42.535Z,99297.42
2019-03-15T08:00:13.993Z,99292.92
2019-03-15T08:02:43.225Z,99298.58
2019-03-15T08:05:12.423Z,99291.63
2019-03-15T08:07:45.383Z,99303.15
2019-03-15T08:10:13.502Z,99307.23
2019-03-15T08:12:42.744Z,99320.73
2019-03-15T08:15:13.375Z,99324.95
2019-03-15T08:17:42.626Z,99332.03
2019-03-15T08:20:13.442Z,99335.56
2019-03-15T08:22:42.635Z,99341.81
2019-03-15T08:25:12.517Z,99339.67
2019-03-15T08:27:41.723Z,99339.70
2019-03-15T08:30:15.574Z,99352.47
2019-03-15T08:32:44.871Z,99351.66
2019-03-15T08:35:14.362Z,99355.63
2019-03-15T08:37:43.510Z,99356.48
2019-03-15T08:40:13.748Z,99360.63
2019-03-15T08:42:42.945Z,99367.46
2019-03-15T08:45:20.488Z,99367.42
2019-03-15T08:47:49.690Z,99372.92
2019-03-15T08:50:20.089Z,99369.28
2019-03-15T08:52:49.323Z,99367.56
2019-03-15T08:55:18.535Z,99367.36
2019-03-15T08:57:47.736Z,99374.22
2019-03-15T09:00:29.015Z,99372.50
2019-03-15T09:02:58.163Z,99378.92
2019-03-15T09:05:27.366Z,99382.09
2019-03-15T09:07:56.606Z,99381.45
2019-03-15T09:10:26.093Z,99385.47
2019-03-15T09:12:55.422Z,99393.55
2019-03-15T09:15:24.945Z,99390.35
2019-03-15T09:17:54.095Z,99395.33
2019-03-15T09:20:23.277Z,99395.93
2019-03-15T09:22:52.512Z,99392.95
2019-03-15T09:25:21.655Z,99400.94
2019-03-15T09:27:50.862Z,99411.64
2019-03-15T09:30:24.419Z,99410.06
2019-03-15T09:32:51.084Z,99407.45
2019-03-15T09:35:20.355Z,99415.66
2019-03-15T09:37:49.641Z,99411.28
2019-03-15T09:40:18.931Z,99411.72
2019-03-15T09:42:48.130Z,99410.90
2019-03-15T09:45:18.587Z,99404.54
2019-03-15T09:47:47.797Z,99408.84
2019-03-15T09:50:26.594Z,99411.42
2019-03-15T09:52:48.361Z,99410.77
2019-03-15T09:55:17.582Z,99401.77
2019-03-15T09:57:46.753Z,99395.00
2019-03-15T10:00:16.975Z,99397.20
2019-03-15T10:02:46.187Z,99394.24
2019-03-15T10:05:16.054Z,99386.80
2019-03-15T10:07:45.334Z,99387.27
2019-03-15T10:10:19.130Z,99389.37
2019-03-15T10:12:48.741Z,99380.67
2019-03-15T10:15:18.382Z,99390.67
2019-03-15T10:17:47.650Z,99391.98
2019-03-15T10:20:16.864Z,99382.34
2019-03-15T10:22:46.103Z,99379.88
2019-03-15T10:25:16.317Z,99375.02
2019-03-15T10:27:45.824Z,99380.80
2019-03-15T10:30:19.033Z,99377.40
2019-03-15T10:32:48.498Z,99381.98
2019-03-15T10:35:18.015Z,99380.12
2019-03-15T10:37:47.200Z,99380.06
2019-03-15T10:40:18.486Z,99380.91
2019-03-15T10:42:47.819Z,99389.42
2019-03-15T10:45:17.190Z,99379.42
2019-03-15T10:47:46.395Z,99382.23
2019-03-15T10:50:20.143Z,99376.16
2019-03-15T10:52:49.375Z,99379.48
2019-03-15T10:55:20.652Z,99380.41
2019-03-15T10:57:49.382Z,99376.66
2019-03-15T11:00:20.553Z,99368.50
2019-03-15T11:02:49.877Z,99361.79
2019-03-15T11:05:19.396Z,99366.92
2019-03-15T11:07:48.697Z,99377.48
2019-03-15T11:10:17.966Z,99378.44
2019-03-15T11:12:47.095Z,99376.23
2019-03-15T11:15:16.970Z,99378.09
2019-03-15T11:17:46.099Z,99370.47
2019-03-15T11:20:15.368Z,99368.27
2019-03-15T11:22:44.775Z,99368.93
2019-03-15T11:25:14.041Z,99365.02
2019-03-15T11:27:43.245Z,99360.02
2019-03-15T11:30:13.833Z,99371.40
2019-03-15T11:32:43.060Z,99371.36
2019-03-15T11:35:12.594Z,99357.58
2019-03-15T11:37:41.870Z,99368.62
2019-03-15T11:40:19.349Z,99368.19
2019-03-15T11:42:48.984Z,99364.05
2019-03-15T11:45:33.214Z,99366.67
2019-03-15T11:48:04.381Z,99363.61
2019-03-15T11:50:33.594Z,99361.39
2019-03-15T11:53:02.737Z,99369.63
2019-03-15T11:55:31.891Z,99377.31
2019-03-15T11:58:01.095Z,99380.45
2019-03-15T12:00:30.230Z,99378.86
2019-03-15T12:02:59.474Z,99375.79
2019-03-15T12:05:28.655Z,99375.13
2019-03-15T12:07:57.853Z,99371.69
2019-03-15T12:10:27.077Z,99365.27
2019-03-15T12:12:56.282Z,99362.27
2019-03-15T12:15:25.403Z,99354.66
2019-03-15T12:17:54.830Z,99340.95
2019-03-15T12:20:24.068Z,99349.56
2019-03-15T12:22:53.297Z,99351.23
2019-03-15T12:25:22.549Z,99357.12
2019-03-15T12:27:51.796Z,99359.65
2019-03-15T12:30:33.062Z,99358.14
2019-03-15T12:33:02.325Z,99361.09
2019-03-15T12:35:31.461Z,99362.73
2019-03-15T12:38:00.639Z,99357.95
2019-03-15T12:40:30.075Z,99345.60
2019-03-15T12:42:59.342Z,99401.38
2019-03-15T12:45:28.435Z,99368.87
2019-03-15T12:47:57.586Z,99393.34
2019-03-15T12:50:26.863Z,99395.75
2019-03-15T12:52:56.090Z,99399.52
2019-03-15T12:55:25.202Z,99394.86
2019-03-15T12:57:54.514Z,99391.67
2019-03-15T13:00:23.756Z,99386.27
2019-03-15T13:02:53.021Z,99402.69
2019-03-15T13:05:22.157Z,99405.75
2019-03-15T13:07:51.399Z,99415.31
2019-03-15T13:10:21.995Z,99415.59
2019-03-15T13:12:51.267Z,99408.70
2019-03-15T13:15:20.504Z,99409.59
2019-03-15T13:17:49.690Z,99416.74
2019-03-15T13:20:19.375Z,99411.91
2019-03-15T13:22:48.656Z,99415.31
2019-03-15T13:25:17.885Z,99421.87
2019-03-15T13:27:47.068Z,99416.44
2019-03-15T13:30:17.759Z,99423.48
2019-03-15T13:32:46.971Z,99422.63
2019-03-15T13:35:16.176Z,99418.73
2019-03-15T13:37:46.350Z,99417.70
2019-03-15T13:40:17.390Z,99418.41
2019-03-15T13:42:46.690Z,99419.45
2019-03-15T13:45:16.632Z,99415.69
2019-03-15T13:47:45.817Z,99410.95
2019-03-15T13:50:17.258Z,99414.06
2019-03-15T13:52:46.506Z,99409.78
2019-03-15T13:55:15.705Z,99408.45
2019-03-15T13:57:44.920Z,99413.61
2019-03-15T14:00:19.983Z,99412.62
2019-03-15T14:02:49.150Z,99410.55
2019-03-15T14:05:18.519Z,99417.99
2019-03-15T14:07:47.675Z,99414.67
2019-03-15T14:10:18.040Z,99414.94
2019-03-15T14:12:47.283Z,99417.78
2019-03-15T14:15:18.282Z,99415.28
2019-03-15T14:17:47.493Z,99425.33
2019-03-15T14:20:16.699Z,99430.95
2019-03-15T14:22:45.856Z,99430.49
2019-03-15T14:25:17.633Z,99443.16
2019-03-15T14:27:46.846Z,99446.94
2019-03-15T14:30:16.266Z,99438.80
2019-03-15T14:32:45.330Z,99442.39
2019-03-15T14:35:14.633Z,99441.34
2019-03-15T14:37:43.915Z,99448.12
2019-03-15T14:40:13.431Z,99457.23
2019-03-15T14:42:42.723Z,99470.01
2019-03-15T14:45:15.324Z,99457.73
2019-03-15T14:47:44.491Z,99459.37
2019-03-15T14:50:14.859Z,99455.84
2019-03-15T14:52:44.179Z,99466.11
2019-03-15T14:55:15.137Z,99469.41
2019-03-15T14:57:51.847Z,99473.95
2019-03-15T15:02:57.205Z,99480.37
2019-03-15T15:05:26.378Z,99484.41
2019-03-15T15:07:55.609Z,99494.44
2019-03-15T15:10:24.855Z,99502.34
2019-03-15T15:12:54.110Z,99507.91
2019-03-15T15:15:42.639Z,99498.20
2019-03-15T15:18:11.721Z,99494.88
2019-03-15T15:20:40.993Z,99490.13
2019-03-15T15:23:10.195Z,99478.75
2019-03-15T15:25:39.504Z,99468.59
2019-03-15T15:28:08.651Z,99469.77
2019-03-15T15:30:37.758Z,99477.61
2019-03-15T15:33:07.015Z,99472.05
2019-03-15T15:35:36.229Z,99463.27
2019-03-15T15:38:05.432Z,99471.19
2019-03-15T15:40:34.708Z,99470.75
2019-03-15T15:43:03.841Z,99476.39
2019-03-15T15:45:32.977Z,99478.78
2019-03-15T15:48:02.216Z,99483.47
2019-03-15T15:50:31.360Z,99485.02
2019-03-15T15:53:00.550Z,99489.50
2019-03-15T15:55:29.782Z,99503.20
2019-03-15T15:57:58.911Z,99511.73
2019-03-15T16:00:28.102Z,99511.48
2019-03-15T16:02:57.348Z,99511.48
2019-03-15T16:05:26.545Z,99507.63
2019-03-15T16:07:56.793Z,99498.69
2019-03-15T16:10:26.285Z,99504.58
2019-03-15T16:12:55.487Z,99508.95
2019-03-15T16:15:24.770Z,99512.14
2019-03-15T16:17:54.618Z,99512.97
2019-03-15T16:20:23.750Z,99523.36
2019-03-15T16:22:52.953Z,99522.52
2019-03-15T16:25:22.197Z,99524.41
2019-03-15T16:27:51.454Z,99529.63
2019-03-15T16:30:23.476Z,99515.80
2019-03-15T16:32:52.759Z,99519.56
2019-03-15T16:35:21.968Z,99527.93
2019-03-15T16:37:51.161Z,99528.25
2019-03-15T16:40:20.456Z,99523.41
2019-03-15T16:42:49.674Z,99529.20
2019-03-15T16:45:42.987Z,99524.46
2019-03-15T16:48:12.189Z,99526.91
2019-03-15T16:50:41.425Z,99535.37
2019-03-15T16:53:10.638Z,99538.67
2019-03-15T16:55:39.875Z,99543.23
2019-03-15T16:58:09.039Z,99538.28
2019-03-15T17:00:38.195Z,99536.28
2019-03-15T17:03:07.430Z,99540.65
2019-03-15T17:05:36.642Z,99547.47
2019-03-15T17:08:05.727Z,99546.84
2019-03-15T17:10:35.022Z,99544.25
2019-03-15T17:13:04.280Z,99548.47
2019-03-15T17:15:33.440Z,99552.95
2019-03-15T17:18:02.772Z,99555.40
2019-03-15T17:20:31.971Z,99557.73
2019-03-15T17:23:01.296Z,99561.14
2019-03-15T17:25:30.566Z,99564.32
2019-03-15T17:27:59.781Z,99562.05
2019-03-15T17:30:29.170Z,99564.02
2019-03-15T17:32:59.744Z,99565.80
2019-03-15T17:35:28.945Z,99564.23
2019-03-15T17:37:58.176Z,99561.91
2019-03-15T17:40:27.407Z,99558.61
2019-03-15T17:42:56.609Z,99555.27
2019-03-15T17:45:25.913Z,99560.55
2019-03-15T17:47:55.161Z,99557.10
2019-03-15T17:50:27.833Z,99551.17
2019-03-15T17:52:57.165Z,99543.98
2019-03-15T17:55:26.310Z,99560.62
2019-03-15T17:57:55.656Z,99564.34
2019-03-15T18:00:29.025Z,99569.75
2019-03-15T18:02:58.189Z,99569.53
2019-03-15T18:05:27.251Z,99574.48
2019-03-15T18:07:56.463Z,99576.33
2019-03-15T18:10:25.702Z,99596.45
2019-03-15T18:12:54.975Z,99591.86
2019-03-15T18:15:24.207Z,99589.27
2019-03-15T18:17:53.480Z,99583.82
2019-03-15T18:20:22.784Z,99579.35
2019-03-15T18:22:52.010Z,99576.91
2019-03-15T18:25:21.243Z,99578.59
2019-03-15T18:27:50.862Z,99577.28
2019-03-15T18:30:20.070Z,99581.63
2019-03-15T18:32:49.261Z,99576.10
2019-03-15T18:35:32.638Z,99578.80
2019-03-15T18:37:49.517Z,99568.77
2019-03-15T18:40:20.058Z,99575.63
2019-03-15T18:42:49.356Z,99564.77
2019-03-15T18:45:19.271Z,99560.34
2019-03-15T18:47:48.525Z,99557.73
2019-03-15T18:50:23.606Z,99570.90
2019-03-15T18:52:52.910Z,99577.69
2019-03-15T18:55:22.306Z,99584.72
2019-03-15T18:57:51.601Z,99586.48
2019-03-15T19:00:23.093Z,99582.00
2019-03-15T19:02:52.394Z,99593.38
2019-03-15T19:05:21.593Z,99600.23
2019-03-15T19:07:50.749Z,99608.82
2019-03-15T19:10:20.003Z,99607.63
2019-03-15T19:12:49.270Z,99604.12
2019-03-15T19:15:22.148Z,99598.56
2019-03-15T19:17:51.463Z,99592.67
2019-03-15T19:20:20.960Z,99601.84
2019-03-15T19:22:50.174Z,99588.25
2019-03-15T19:25:19.444Z,99596.97
2019-03-15T19:27:48.659Z,99595.41
2019-03-15T19:30:19.916Z,99602.80
2019-03-15T19:32:49.154Z,99598.68
2019-03-15T19:35:18.379Z,99601.48
2019-03-15T19:37:47.591Z,99605.91
2019-03-15T19:40:18.239Z,99615.66
2019-03-15T19:42:47.464Z,99617.59
2019-03-15T19:45:19.783Z,99612.18
2019-03-15T19:47:49.026Z,99609.22
2019-03-15T19:50:24.629Z,99611.43
2019-03-15T19:52:53.696Z,99619.20
2019-03-15T19:55:23.012Z,99613.78
2019-03-15T19:57:52.178Z,99619.50
2019-03-15T20:00:22.209Z,99628.05
2019-03-15T20:02:51.450Z,99623.45
2019-03-15T20:05:20.659Z,99613.54
2019-03-15T20:07:50.064Z,99605.43
2019-03-15T20:10:19.810Z,99601.45
2019-03-15T20:12:48.967Z,99602.37
2019-03-15T20:15:18.453Z,99597.47
2019-03-15T20:17:47.698Z,99595.12
2019-03-15T20:20:18.308Z,99595.42
2019-03-15T20:22:47.550Z,99592.66
2019-03-15T20:25:17.494Z,99581.56
2019-03-15T20:27:46.697Z,99575.20
2019-03-15T20:30:22.106Z,99568.83
2019-03-15T20:32:48.818Z,99587.89
2019-03-15T20:35:18.107Z,99597.25
2019-03-15T20:37:47.276Z,99595.11
2019-03-15T20:40:16.801Z,99596.87
2019-03-15T20:42:45.960Z,99597.35
2019-03-15T20:45:17.720Z,99587.34
2019-03-15T20:47:46.955Z,99569.98
2019-03-15T20:50:16.163Z,99567.73
2019-03-15T20:52:45.440Z,99569.13
2019-03-15T20:55:14.632Z,99572.47
2019-03-15T20:57:43.693Z,99578.84
2019-03-15T21:00:34.728Z,99581.77
2019-03-15T21:02:53.881Z,99579.55
2019-03-15T21:05:23.121Z,99583.81
2019-03-15T21:07:52.282Z,99582.95
2019-03-15T21:10:21.491Z,99578.63
2019-03-15T21:12:50.867Z,99571.69
2019-03-15T21:15:20.114Z,99575.84
2019-03-15T21:17:49.348Z,99572.03
2019-03-15T21:20:22.301Z,99572.98
2019-03-15T21:22:50.678Z,99576.86
2019-03-15T21:25:19.909Z,99576.45
2019-03-15T21:27:54.139Z,99576.35
2019-03-15T21:30:22.164Z,99566.20
2019-03-15T21:32:51.373Z,99563.61
2019-03-15T21:35:20.600Z,99558.44
2019-03-15T21:37:49.835Z,99551.28
2019-03-15T21:40:20.157Z,99545.30
2019-03-15T21:42:49.419Z,99548.80
2019-03-15T21:45:18.584Z,99544.92
2019-03-15T21:47:47.798Z,99537.16
2019-03-15T21:50:18.437Z,99531.05
2019-03-15T21:52:50.430Z,99533.78
2019-03-15T21:55:19.647Z,99534.42
2019-03-15T21:57:48.905Z,99528.77
2019-03-15T22:00:20.025Z,99522.56
2019-03-15T22:02:49.231Z,99523.38
2019-03-15T22:05:18.520Z,99521.16
2019-03-15T22:07:47.778Z,99521.43
2019-03-15T22:10:17.813Z,99517.06
2019-03-15T22:12:47.211Z,99518.95
2019-03-15T22:15:16.550Z,99516.80
2019-03-15T22:17:45.709Z,99512.70
2019-03-15T22:20:16.387Z,99509.99
2019-03-15T22:22:45.590Z,99499.63
2019-03-15T22:25:14.810Z,99498.23
2019-03-15T22:27:44.061Z,99505.05
2019-03-15T22:30:14.932Z,99497.86
2019-03-15T22:32:44.143Z,99489.52
2019-03-15T22:35:14.956Z,99485.29
2019-03-15T22:37:44.021Z,99482.23
2019-03-15T22:40:14.022Z,99478.50
2019-03-15T22:42:43.283Z,99478.39
2019-03-15T22:45:13.758Z,99489.67
2019-03-15T22:47:42.970Z,99493.72
2019-03-15T22:50:13.515Z,99482.56
2019-03-15T22:52:42.726Z,99481.53
2019-03-15T22:55:12.241Z,99481.98
2019-03-15T22:57:41.483Z,99485.31
2019-03-15T23:00:20.592Z,99483.16
2019-03-15T23:02:49.910Z,99489.91
2019-03-15T23:05:19.229Z,99491.05
2019-03-15T23:07:48.411Z,99492.97
2019-03-15T23:10:17.644Z,99493.42
2019-03-15T23:12:46.865Z,99493.89
2019-03-15T23:15:16.100Z,99491.89
2019-03-15T23:17:45.375Z,99485.76
2019-03-15T23:20:14.788Z,99487.05
2019-03-15T23:22:43.987Z,99488.23
2019-03-15T23:25:13.236Z,99480.69
2019-03-15T23:27:42.373Z,99479.28
2019-03-15T23:30:16.543Z,99478.09
2019-03-15T23:32:45.788Z,99479.60
2019-03-15T23:35:15.018Z,99474.90
2019-03-15T23:37:44.086Z,99478.52
2019-03-15T23:40:14.364Z,99479.92
2019-03-15T23:42:43.536Z,99475.70
2019-03-15T23:45:12.945Z,99486.55
2019-03-15T23:47:42.186Z,99488.06
2019-03-15T23:50:13.566Z,99487.25
2019-03-15T23:52:42.792Z,99481.11
2019-03-15T23:55:12.212Z,99484.17
2019-03-15T23:57:41.350Z,99469.23
