createdAt,value
2023-03-05T00:01:35.486Z,100602.69
2023-03-05T00:04:05.601Z,100602.09
2023-03-05T00:06:34.378Z,100606.56
2023-03-05T00:09:03.628Z,100601.38
2023-03-05T00:11:32.214Z,100604.88
2023-03-05T00:14:02.146Z,100598.97
2023-03-05T00:16:30.514Z,100601.53
2023-03-05T00:19:00.282Z,100597.03
2023-03-05T00:21:39.678Z,100590.28
2023-03-05T00:24:18.467Z,100595.34
2023-03-05T00:26:47.018Z,100591.97
2023-03-05T00:29:18.701Z,100596.44
2023-03-05T00:31:47.361Z,100590.28
2023-03-05T00:34:17.786Z,100590.53
2023-03-05T00:36:51.708Z,100581.00
2023-03-05T00:39:22.009Z,100589.69
2023-03-05T00:41:50.546Z,100588.00
2023-03-05T00:44:19.675Z,100593.31
2023-03-05T00:46:48.605Z,100586.44
2023-03-05T00:49:17.203Z,100587.41
2023-03-05T00:51:46.097Z,100589.22
2023-03-05T00:54:14.447Z,100591.03
2023-03-05T00:56:43.249Z,100568.00
2023-03-05T00:59:11.733Z,100587.53
2023-03-05T01:01:40.752Z,100579.56
2023-03-05T01:04:09.610Z,100578.84
2023-03-05T01:06:42.957Z,100587.66
2023-03-05T01:09:11.426Z,100585.13
2023-03-05T01:11:40.707Z,100587.06
2023-03-05T01:14:09.467Z,100584.53
2023-03-05T01:16:38.465Z,100579.09
2023-03-05T01:19:07.349Z,100572.13
2023-03-05T01:21:37.089Z,100573.06
2023-03-05T01:24:06.291Z,100574.03
2023-03-05T01:26:35.477Z,100569.94
2023-03-05T01:29:04.334Z,100574.16
2023-03-05T01:31:33.418Z,100564.50
2023-03-05T01:34:02.158Z,100566.31
2023-03-05T01:36:32.236Z,100565.47
2023-03-05T01:39:01.558Z,100565.59
2023-03-05T01:41:30.537Z,100563.91
2023-03-05T01:44:00.563Z,100555.09
2023-03-05T01:46:37.305Z,100552.81
2023-03-05T01:49:20.948Z,100550.88
2023-03-05T01:52:18.102Z,100553.53
2023-03-05T01:54:57.863Z,100547.50
2023-03-05T01:57:40.690Z,100547.50
2023-03-05T02:00:27.012Z,100540.78
2023-03-05T02:02:56.039Z,100546.69
2023-03-05T02:05:31.375Z,100545.81
2023-03-05T02:08:01.833Z,100548.59
2023-03-05T02:10:49.798Z,100541.00
2023-03-05T02:13:31.950Z,100550.41
2023-03-05T02:16:01.000Z,100540.88
2023-03-05T02:18:30.549Z,100543.53
2023-03-05T02:21:04.836Z,100540.16
2023-03-05T02:23:38.642Z,100533.41
2023-03-05T02:26:11.245Z,100526.41
2023-03-05T02:28:53.008Z,100531.47
2023-03-05T02:31:23.886Z,100529.78
2023-03-05T02:33:54.241Z,100528.94
2023-03-05T02:36:23.371Z,100527.25
2023-03-05T02:38:53.859Z,100524.75
2023-03-05T02:41:23.199Z,100522.91
2023-03-05T02:43:52.348Z,100521.22
2023-03-05T02:46:20.990Z,100522.22
2023-03-05T02:48:50.619Z,100514.34
2023-03-05T02:51:19.360Z,100517.84
2023-03-05T02:53:49.399Z,100513.53
2023-03-05T02:56:18.870Z,100512.69
2023-03-05T02:58:47.806Z,100506.50
2023-03-05T03:01:16.422Z,100511.81
2023-03-05T03:03:45.343Z,100508.34
2023-03-05T03:06:13.991Z,100505.91
2023-03-05T03:08:43.214Z,100498.22
2023-03-05T03:11:14.991Z,100500.75
2023-03-05T03:13:43.904Z,100496.41
2023-03-05T03:16:14.445Z,100504.97
2023-03-05T03:18:44.612Z,100503.53
2023-03-05T03:21:20.057Z,100508.72
2023-03-05T03:23:49.008Z,100511.38
2023-03-05T03:26:18.097Z,100500.88
2023-03-05T03:28:47.285Z,100497.63
2023-03-05T03:31:16.081Z,100508.00
2023-03-05T03:33:45.247Z,100500.16
2023-03-05T03:36:13.909Z,100503.63
2023-03-05T03:38:42.847Z,100493.13
2023-03-05T03:41:11.396Z,100492.31
2023-03-05T03:43:40.404Z,100493.28
2023-03-05T03:46:09.479Z,100489.88
2023-03-05T03:48:38.460Z,100487.97
2023-03-05T03:51:07.939Z,100485.56
2023-03-05T03:53:36.926Z,100488.94
2023-03-05T03:56:05.951Z,100486.41
2023-03-05T03:58:34.935Z,100490.75
2023-03-05T04:01:03.754Z,100487.38
2023-03-05T04:03:32.714Z,100491.81
2023-03-05T04:06:01.363Z,100494.63
2023-03-05T04:08:30.412Z,100494.63
2023-03-05T04:11:01.342Z,100487.63
2023-03-05T04:13:30.344Z,100488.44
2023-03-05T04:15:59.033Z,100487.63
2023-03-05T04:18:27.945Z,100480.88
2023-03-05T04:20:56.576Z,100479.78
2023-03-05T04:23:25.935Z,100478.09
2023-03-05T04:25:54.602Z,100479.06
2023-03-05T04:28:23.564Z,100477.38
2023-03-05T04:30:52.419Z,100479.91
2023-03-05T04:33:21.317Z,100473.03
2023-03-05T04:35:50.126Z,100466.88
2023-03-05T04:38:19.260Z,100469.53
2023-03-05T04:40:47.989Z,100467.00
2023-03-05T04:43:17.024Z,100468.81
2023-03-05T04:45:45.804Z,100466.28
2023-03-05T04:48:15.121Z,100468.81
2023-03-05T04:50:43.897Z,100468.94
2023-03-05T04:53:13.140Z,100467.97
2023-03-05T04:55:41.856Z,100460.97
2023-03-05T04:58:10.857Z,100463.03
2023-03-05T05:00:39.763Z,100466.41
2023-03-05T05:03:08.631Z,100474.34
2023-03-05T05:05:37.860Z,100471.00
2023-03-05T05:08:06.645Z,100463.91
2023-03-05T05:10:35.086Z,100470.63
2023-03-05T05:13:03.880Z,100472.06
2023-03-05T05:15:32.566Z,100475.44
2023-03-05T05:18:01.301Z,100463.34
2023-03-05T05:20:29.911Z,100469.84
2023-03-05T05:22:58.796Z,100467.69
2023-03-05T05:25:27.211Z,100467.06
2023-03-05T05:27:55.952Z,100467.03
2023-03-05T05:30:24.509Z,100468.47
2023-03-05T05:32:53.428Z,100470.41
2023-03-05T05:35:21.859Z,100470.06
2023-03-05T05:37:50.560Z,100460.59
2023-03-05T05:40:19.171Z,100466.69
2023-03-05T05:42:47.945Z,100469.81
2023-03-05T05:45:16.358Z,100467.84
2023-03-05T05:47:45.359Z,100464.53
2023-03-05T05:50:14.627Z,100477.69
2023-03-05T05:52:43.572Z,100480.59
2023-03-05T05:55:12.177Z,100475.69
2023-03-05T05:57:41.197Z,100476.16
2023-03-05T06:00:11.562Z,100484.31
2023-03-05T06:02:41.535Z,100476.13
2023-03-05T06:05:12.499Z,100484.53
2023-03-05T06:07:41.316Z,100488.88
2023-03-05T06:10:10.983Z,100489.59
2023-03-05T06:12:39.935Z,100486.78
2023-03-05T06:15:09.159Z,100494.22
2023-03-05T06:17:37.976Z,100499.69
2023-03-05T06:20:07.469Z,100491.13
2023-03-05T06:22:38.135Z,100497.81
2023-03-05T06:25:11.756Z,100503.00
2023-03-05T06:27:40.711Z,100502.44
2023-03-05T06:30:10.842Z,100496.94
2023-03-05T06:32:40.212Z,100510.00
2023-03-05T06:35:09.363Z,100503.38
2023-03-05T06:37:38.274Z,100509.09
2023-03-05T06:40:07.974Z,100511.31
2023-03-05T06:42:36.937Z,100519.53
2023-03-05T06:45:06.077Z,100518.44
2023-03-05T06:47:35.424Z,100515.22
2023-03-05T06:50:04.116Z,100512.63
2023-03-05T06:52:32.986Z,100511.38
2023-03-05T06:55:01.394Z,100516.97
2023-03-05T06:57:30.445Z,100514.16
2023-03-05T06:59:58.817Z,100511.06
2023-03-05T07:02:27.907Z,100514.69
2023-03-05T07:04:56.317Z,100515.81
2023-03-05T07:07:25.308Z,100518.59
2023-03-05T07:09:53.960Z,100519.69
2023-03-05T07:12:22.662Z,100520.06
2023-03-05T07:14:50.976Z,100521.06
2023-03-05T07:17:19.986Z,100512.38
2023-03-05T07:19:48.360Z,100514.31
2023-03-05T07:22:17.302Z,100511.91
2023-03-05T07:24:45.804Z,100506.72
2023-03-05T07:27:14.409Z,100515.66
2023-03-05T07:29:42.786Z,100508.66
2023-03-05T07:32:11.534Z,100514.25
2023-03-05T07:34:39.926Z,100512.53
2023-03-05T07:37:08.818Z,100502.03
2023-03-05T07:39:37.220Z,100516.19
2023-03-05T07:42:06.110Z,100513.78
2023-03-05T07:44:50.529Z,100509.44
2023-03-05T07:47:19.486Z,100514.75
2023-03-05T07:49:47.894Z,100515.59
2023-03-05T07:52:16.610Z,100513.03
2023-03-05T07:54:45.140Z,100514.84
2023-03-05T07:57:13.913Z,100508.69
2023-03-05T07:59:43.330Z,100519.19
2023-03-05T08:02:13.477Z,100515.69
2023-03-05T08:04:43.401Z,100508.94
2023-03-05T08:07:16.366Z,100511.59
2023-03-05T08:09:44.713Z,100513.31
2023-03-05T08:12:13.419Z,100503.75
2023-03-05T08:14:41.729Z,100506.41
2023-03-05T08:17:10.401Z,100495.78
2023-03-05T08:19:38.781Z,100485.28
2023-03-05T08:22:07.859Z,100505.47
2023-03-05T08:24:36.324Z,100490.59
2023-03-05T08:27:05.080Z,100499.28
2023-03-05T08:29:33.721Z,100487.69
2023-03-05T08:32:02.420Z,100486.84
2023-03-05T08:34:30.811Z,100486.59
2023-03-05T08:36:59.559Z,100482.25
2023-03-05T08:39:30.434Z,100477.78
2023-03-05T08:41:59.140Z,100481.13
2023-03-05T08:44:27.565Z,100480.13
2023-03-05T08:46:56.489Z,100484.63
2023-03-05T08:49:24.881Z,100487.34
2023-03-05T08:51:53.583Z,100487.53
2023-03-05T08:54:21.850Z,100491.38
2023-03-05T08:56:50.533Z,100497.28
2023-03-05T08:59:18.871Z,100488.66
2023-03-05T09:01:48.121Z,100491.41
2023-03-05T09:04:16.799Z,100496.19
2023-03-05T09:06:45.571Z,100497.00
2023-03-05T09:09:14.355Z,100490.00
2023-03-05T09:11:43.625Z,100490.59
2023-03-05T09:14:12.083Z,100479.03
2023-03-05T09:16:41.927Z,100493.84
2023-03-05T09:19:12.882Z,100489.50
2023-03-05T09:21:42.204Z,100490.88
2023-03-05T09:24:11.958Z,100495.59
2023-03-05T09:26:42.391Z,100474.06
2023-03-05T09:29:10.753Z,100485.38
2023-03-05T09:31:40.120Z,100486.13
2023-03-05T09:34:09.463Z,100467.97
2023-03-05T09:36:38.271Z,100479.78
2023-03-05T09:39:07.218Z,100478.31
2023-03-05T09:42:10.156Z,100473.53
2023-03-05T09:45:24.439Z,100454.72
2023-03-05T09:48:13.889Z,100476.13
2023-03-05T09:51:01.535Z,100458.97
2023-03-05T09:54:03.541Z,100466.53
2023-03-05T09:56:38.190Z,100461.09
2023-03-05T09:59:27.866Z,100456.91
2023-03-05T10:02:00.451Z,100456.63
2023-03-05T10:04:50.410Z,100447.69
2023-03-05T10:07:42.161Z,100453.47
2023-03-05T10:10:43.482Z,100448.19
2023-03-05T10:13:21.629Z,100454.19
2023-03-05T10:16:29.531Z,100447.47
2023-03-05T10:19:14.368Z,100431.53
2023-03-05T10:21:57.770Z,100445.00
2023-03-05T10:25:04.907Z,100436.19
2023-03-05T10:27:52.546Z,100434.38
2023-03-05T10:30:50.144Z,100437.97
2023-03-05T10:33:35.633Z,100434.25
2023-03-05T10:36:22.984Z,100432.44
2023-03-05T10:39:17.824Z,100430.59
2023-03-05T10:42:06.451Z,100428.94
2023-03-05T10:44:57.163Z,100418.75
2023-03-05T10:47:55.678Z,100422.22
2023-03-05T10:50:28.448Z,100420.56
2023-03-05T10:53:24.654Z,100421.41
2023-03-05T10:55:56.440Z,100408.38
2023-03-05T10:58:25.449Z,100410.91
2023-03-05T11:01:19.250Z,100401.13
2023-03-05T11:03:47.550Z,100403.63
2023-03-05T11:06:16.599Z,100400.84
2023-03-05T11:08:45.575Z,100389.50
2023-03-05T11:11:21.614Z,100401.72
2023-03-05T11:13:59.328Z,100393.59
2023-03-05T11:16:34.199Z,100387.44
2023-03-05T11:19:18.683Z,100390.72
2023-03-05T11:22:21.350Z,100390.81
2023-03-05T11:25:06.243Z,100371.91
2023-03-05T11:28:02.639Z,100374.03
2023-03-05T11:30:36.458Z,100366.06
2023-03-05T11:33:11.678Z,100361.00
2023-03-05T11:35:42.236Z,100342.41
2023-03-05T11:38:27.096Z,100354.72
2023-03-05T11:40:56.873Z,100348.59
2023-03-05T11:43:26.299Z,100339.63
2023-03-05T11:46:02.430Z,100338.66
2023-03-05T11:48:36.475Z,100334.31
2023-03-05T11:51:19.343Z,100322.00
2023-03-05T11:53:51.953Z,100322.56
2023-03-05T11:56:36.997Z,100328.63
2023-03-05T11:59:19.637Z,100327.03
2023-03-05T12:01:55.974Z,100325.13
2023-03-05T12:04:24.790Z,100308.56
2023-03-05T12:07:02.671Z,100308.56
2023-03-05T12:09:50.285Z,100304.25
2023-03-05T12:12:36.543Z,100305.78
2023-03-05T12:16:02.147Z,100290.34
2023-03-05T12:19:01.342Z,100288.50
2023-03-05T12:21:43.333Z,100279.13
2023-03-05T12:24:26.700Z,100283.31
2023-03-05T12:27:04.195Z,100259.91
2023-03-05T12:29:47.178Z,100259.69
2023-03-05T12:32:35.855Z,100263.63
2023-03-05T12:35:26.056Z,100252.13
2023-03-05T12:37:54.953Z,100254.09
2023-03-05T12:40:30.054Z,100249.63
2023-03-05T12:43:06.720Z,100243.34
2023-03-05T12:45:42.362Z,100240.44
2023-03-05T12:48:12.952Z,100230.75
2023-03-05T12:50:43.359Z,100222.34
2023-03-05T12:53:18.420Z,100223.91
2023-03-05T12:56:14.033Z,100233.28
2023-03-05T12:58:52.076Z,100226.16
2023-03-05T13:01:44.773Z,100209.63
2023-03-05T13:04:24.266Z,100217.34
2023-03-05T13:07:12.946Z,100219.16
2023-03-05T13:09:41.811Z,100213.56
2023-03-05T13:12:13.426Z,100198.75
2023-03-05T13:14:47.017Z,100213.56
2023-03-05T13:17:34.244Z,100201.09
2023-03-05T13:20:23.677Z,100191.47
2023-03-05T13:23:21.158Z,100197.63
2023-03-05T13:26:11.345Z,100198.31
2023-03-05T13:28:40.164Z,100179.84
2023-03-05T13:31:18.332Z,100189.38
2023-03-05T13:33:56.285Z,100185.88
2023-03-05T13:36:26.205Z,100177.06
2023-03-05T13:38:54.471Z,100181.41
2023-03-05T13:41:27.936Z,100179.47
2023-03-05T13:43:57.833Z,100176.94
2023-03-05T13:46:38.781Z,100174.97
2023-03-05T13:49:23.843Z,100171.88
2023-03-05T13:52:01.849Z,100170.63
2023-03-05T13:54:30.966Z,100171.34
2023-03-05T13:57:06.139Z,100162.09
2023-03-05T13:59:39.373Z,100167.13
2023-03-05T14:02:19.827Z,100154.28
2023-03-05T14:04:48.234Z,100162.50
2023-03-05T14:07:53.218Z,100162.38
2023-03-05T14:10:38.979Z,100158.91
2023-03-05T14:13:14.720Z,100134.41
2023-03-05T14:15:43.006Z,100144.03
2023-03-05T14:18:11.541Z,100144.22
2023-03-05T14:21:01.616Z,100142.25
2023-03-05T14:23:37.823Z,100138.72
2023-03-05T14:26:33.759Z,100129.94
2023-03-05T14:29:17.744Z,100129.94
2023-03-05T14:31:57.566Z,100130.75
2023-03-05T14:34:43.159Z,100118.19
2023-03-05T14:37:22.503Z,100121.81
2023-03-05T14:40:08.090Z,100109.38
2023-03-05T14:42:39.456Z,100114.81
2023-03-05T14:45:18.008Z,100106.00
2023-03-05T14:47:46.316Z,100097.22
2023-03-05T14:50:23.987Z,100096.63
2023-03-05T14:52:56.628Z,100098.16
2023-03-05T14:55:27.691Z,100096.38
2023-03-05T14:58:05.333Z,100095.50
2023-03-05T15:00:34.105Z,100096.50
2023-03-05T15:03:02.610Z,100101.81
2023-03-05T15:05:31.289Z,100094.81
2023-03-05T15:07:59.720Z,100093.84
2023-03-05T15:10:28.408Z,100095.69
2023-03-05T15:12:56.761Z,100084.06
2023-03-05T15:15:25.820Z,100085.88
2023-03-05T15:17:56.186Z,100083.34
2023-03-05T15:20:28.065Z,100076.50
2023-03-05T15:22:56.492Z,100085.19
2023-03-05T15:25:27.091Z,100081.81
2023-03-05T15:27:55.458Z,100068.81
2023-03-05T15:30:33.541Z,100070.50
2023-03-05T15:33:07.750Z,100073.28
2023-03-05T15:35:36.553Z,100068.09
2023-03-05T15:38:05.066Z,100058.31
2023-03-05T15:40:33.818Z,100068.09
2023-03-05T15:43:02.241Z,100070.06
2023-03-05T15:45:31.601Z,100062.09
2023-03-05T15:47:59.977Z,100061.38
2023-03-05T15:50:28.702Z,100063.91
2023-03-05T15:52:57.566Z,100063.09
2023-03-05T15:55:26.146Z,100064.03
2023-03-05T15:57:54.613Z,100062.19
2023-03-05T16:00:29.749Z,100053.53
2023-03-05T16:02:58.180Z,100057.19
2023-03-05T16:05:27.045Z,100051.03
2023-03-05T16:07:55.430Z,100041.22
2023-03-05T16:10:25.767Z,100041.94
2023-03-05T16:12:58.074Z,100046.25
2023-03-05T16:15:26.673Z,100041.81
2023-03-05T16:17:55.527Z,100041.22
2023-03-05T16:20:24.366Z,100039.53
2023-03-05T16:22:52.657Z,100037.59
2023-03-05T16:25:22.305Z,100035.78
2023-03-05T16:27:50.716Z,100036.06
2023-03-05T16:30:19.757Z,100043.22
2023-03-05T16:32:48.143Z,100033.88
2023-03-05T16:35:17.220Z,100034.00
2023-03-05T16:37:45.669Z,100025.59
2023-03-05T16:40:14.605Z,100035.63
2023-03-05T16:42:43.157Z,100022.78
2023-03-05T16:45:12.450Z,100030.03
2023-03-05T16:47:41.204Z,100021.88
2023-03-05T16:50:11.155Z,100025.63
2023-03-05T16:52:39.683Z,100017.91
2023-03-05T16:55:08.928Z,100025.13
2023-03-05T16:57:39.913Z,100018.53
2023-03-05T17:00:11.860Z,100018.81
2023-03-05T17:02:40.611Z,100024.22
2023-03-05T17:05:09.976Z,100021.38
2023-03-05T17:07:38.620Z,100027.09
2023-03-05T17:10:08.861Z,100030.59
2023-03-05T17:12:37.366Z,100027.38
2023-03-05T17:15:07.706Z,100012.00
2023-03-05T17:17:37.864Z,100036.66
2023-03-05T17:20:07.959Z,100035.00
2023-03-05T17:22:36.473Z,100035.19
2023-03-05T17:25:05.869Z,100044.31
2023-03-05T17:27:36.872Z,100045.13
2023-03-05T17:30:08.521Z,100035.47
2023-03-05T17:32:37.233Z,100041.66
2023-03-05T17:35:06.686Z,100060.28
2023-03-05T17:37:35.225Z,100058.03
2023-03-05T17:40:04.639Z,100060.09
2023-03-05T17:42:33.194Z,100060.09
2023-03-05T17:45:02.076Z,100067.53
2023-03-05T17:47:33.401Z,100060.13
2023-03-05T17:50:02.625Z,100071.78
2023-03-05T17:52:31.472Z,100060.44
2023-03-05T17:55:00.425Z,100072.19
2023-03-05T17:57:30.305Z,100071.50
2023-03-05T17:59:59.458Z,100075.72
2023-03-05T18:02:29.368Z,100072.63
2023-03-05T18:04:59.839Z,100068.59
2023-03-05T18:07:29.757Z,100073.34
2023-03-05T18:10:00.364Z,100070.84
2023-03-05T18:12:29.385Z,100074.78
2023-03-05T18:14:58.186Z,100077.28
2023-03-05T18:17:26.696Z,100081.09
2023-03-05T18:19:57.326Z,100079.53
2023-03-05T18:22:26.183Z,100078.69
2023-03-05T18:24:55.496Z,100084.16
2023-03-05T18:27:25.156Z,100081.22
2023-03-05T18:29:54.474Z,100083.06
2023-03-05T18:32:24.617Z,100082.16
2023-03-05T18:34:53.689Z,100084.56
2023-03-05T18:37:22.252Z,100086.34
2023-03-05T18:39:52.325Z,100090.97
2023-03-05T18:42:20.870Z,100070.19
2023-03-05T18:44:50.053Z,100087.84
2023-03-05T18:47:18.582Z,100087.84
2023-03-05T18:49:47.461Z,100081.81
2023-03-05T18:52:16.063Z,100090.63
2023-03-05T18:54:45.102Z,100092.31
2023-03-05T18:57:13.642Z,100086.13
2023-03-05T18:59:42.567Z,100091.22
2023-03-05T19:02:17.605Z,100090.25
2023-03-05T19:04:46.522Z,100085.47
2023-03-05T19:07:15.183Z,100085.06
2023-03-05T19:10:11.193Z,100082.53
2023-03-05T19:13:24.303Z,100082.38
2023-03-05T19:16:01.125Z,100082.66
2023-03-05T19:19:00.009Z,100089.25
2023-03-05T19:21:53.851Z,100094.16
2023-03-05T19:24:23.184Z,100100.19
2023-03-05T19:26:55.515Z,100094.72
2023-03-05T19:29:24.436Z,100093.44
2023-03-05T19:31:54.005Z,100099.06
2023-03-05T19:34:22.456Z,100093.19
2023-03-05T19:36:51.389Z,100090.00
2023-03-05T19:39:20.082Z,100090.00
2023-03-05T19:41:48.927Z,100094.91
2023-03-05T19:44:19.083Z,100091.69
2023-03-05T19:46:48.869Z,100097.56
2023-03-05T19:49:17.753Z,100096.00
2023-03-05T19:51:46.725Z,100098.53
2023-03-05T19:54:16.383Z,100094.34
2023-03-05T19:56:46.099Z,100105.81
2023-03-05T19:59:21.225Z,100111.97
2023-03-05T20:01:50.318Z,100111.28
2023-03-05T20:04:21.877Z,100116.72
2023-03-05T20:06:51.417Z,100122.47
2023-03-05T20:09:20.046Z,100120.97
2023-03-05T20:11:48.905Z,100118.72
2023-03-05T20:14:17.456Z,100115.53
2023-03-05T20:16:46.465Z,100117.03
2023-03-05T20:19:18.680Z,100122.22
2023-03-05T20:21:48.842Z,100126.84
2023-03-05T20:24:19.276Z,100130.47
2023-03-05T20:26:48.322Z,100122.50
2023-03-05T20:29:18.318Z,100119.97
2023-03-05T20:31:47.875Z,100113.28
2023-03-05T20:34:18.523Z,100121.81
2023-03-05T20:36:47.514Z,100118.59
2023-03-05T20:39:16.240Z,100113.97
2023-03-05T20:41:45.205Z,100129.09
2023-03-05T20:44:14.434Z,100118.59
2023-03-05T20:47:37.595Z,100124.03
2023-03-05T20:50:10.103Z,100121.69
2023-03-05T20:52:39.537Z,100130.34
2023-03-05T20:55:08.879Z,100133.28
2023-03-05T20:57:37.777Z,100120.44
2023-03-05T21:00:07.669Z,100134.41
2023-03-05T21:02:36.572Z,100122.38
2023-03-05T21:05:06.225Z,100126.00
2023-03-05T21:07:37.726Z,100124.34
2023-03-05T21:10:06.830Z,100121.81
2023-03-05T21:12:35.506Z,100115.94
2023-03-05T21:15:04.277Z,100113.41
2023-03-05T21:17:33.100Z,100092.47
2023-03-05T21:20:01.943Z,100111.19
2023-03-05T21:22:30.946Z,100112.88
2023-03-05T21:25:25.115Z,100113.03
2023-03-05T21:27:58.199Z,100119.31
2023-03-05T21:30:38.055Z,100112.59
2023-03-05T21:33:19.117Z,100104.75
2023-03-05T21:35:47.643Z,100110.63
2023-03-05T21:38:16.703Z,100104.75
2023-03-05T21:40:45.964Z,100101.13
2023-03-05T21:43:18.926Z,100094.13
2023-03-05T21:45:47.819Z,100104.75
2023-03-05T21:48:16.739Z,100096.06
2023-03-05T21:50:45.843Z,100096.06
2023-03-05T21:53:15.376Z,100095.38
2023-03-05T21:56:19.661Z,100089.22
2023-03-05T21:58:52.230Z,100088.09
2023-03-05T22:01:21.865Z,100091.06
2023-03-05T22:03:50.896Z,100089.38
2023-03-05T22:06:19.646Z,100086.84
2023-03-05T22:08:48.554Z,100087.84
2023-03-05T22:11:17.946Z,100083.34
2023-03-05T22:13:46.568Z,100088.81
2023-03-05T22:16:25.790Z,100086.31
2023-03-05T22:18:54.597Z,100086.31
2023-03-05T22:21:28.252Z,100080.13
2023-03-05T22:23:57.404Z,100087.28
2023-03-05T22:26:27.121Z,100077.91
2023-03-05T22:28:55.791Z,100076.78
2023-03-05T22:31:26.333Z,100070.63
2023-03-05T22:33:54.989Z,100068.09
2023-03-05T22:36:23.932Z,100062.78
2023-03-05T22:38:53.072Z,100056.91
2023-03-05T22:41:21.955Z,100060.28
2023-03-05T22:43:50.980Z,100059.44
2023-03-05T22:46:25.184Z,100055.53
2023-03-05T22:48:54.125Z,100049.09
2023-03-05T22:51:22.597Z,100052.88
2023-03-05T22:53:51.396Z,100060.13
2023-03-05T22:56:20.499Z,100053.69
2023-03-05T22:58:49.184Z,100055.94
2023-03-05T23:01:23.334Z,100058.00
2023-03-05T23:04:55.031Z,100062.34
2023-03-05T23:07:26.573Z,100059.69
2023-03-05T23:10:02.231Z,100055.47
2023-03-05T23:12:33.112Z,100052.97
2023-03-05T23:15:04.183Z,100049.59
2023-03-05T23:17:32.612Z,100056.63
2023-03-05T23:20:01.174Z,100048.78
2023-03-05T23:22:29.553Z,100045.56
2023-03-05T23:24:58.134Z,100047.13
2023-03-05T23:27:26.519Z,100048.91
2023-03-05T23:30:21.737Z,100048.91
2023-03-05T23:33:19.615Z,100036.19
2023-03-05T23:35:59.183Z,100038.00
2023-03-05T23:38:29.040Z,100048.50
2023-03-05T23:41:01.185Z,100051.28
2023-03-05T23:43:30.212Z,100045.16
2023-03-05T23:46:00.640Z,100041.09
2023-03-05T23:48:29.721Z,100046.25
2023-03-05T23:50:58.382Z,100045.41
2023-03-05T23:53:29.511Z,100041.09
2023-03-05T23:55:58.274Z,100050.72
2023-03-05T23:58:26.815Z,100048.19
