createdAt,value
2022-11-07T00:01:38.984Z,87.72
2022-11-07T00:04:24.636Z,87.64
2022-11-07T00:07:10.089Z,87.83
2022-11-07T00:09:55.596Z,88.05
2022-11-07T00:12:41.664Z,87.99
2022-11-07T00:15:27.005Z,88.18
2022-11-07T00:18:12.540Z,88.02
2022-11-07T00:21:06.310Z,87.97
2022-11-07T00:23:51.729Z,87.75
2022-11-07T00:26:37.490Z,88.02
2022-11-07T00:29:23.361Z,88.04
2022-11-07T00:32:08.711Z,87.47
2022-11-07T00:34:54.110Z,87.49
2022-11-07T00:37:39.611Z,87.42
2022-11-07T00:40:24.913Z,87.44
2022-11-07T00:43:10.432Z,87.51
2022-11-07T00:45:56.285Z,87.25
2022-11-07T00:48:42.169Z,87.58
2022-11-07T00:51:28.917Z,87.69
2022-11-07T00:54:14.379Z,88.11
2022-11-07T00:57:00.327Z,88.12
2022-11-07T00:59:45.897Z,88.26
2022-11-07T01:02:31.556Z,88.10
2022-11-07T01:05:17.385Z,88.15
2022-11-07T01:08:02.889Z,88.48
2022-11-07T01:10:48.366Z,88.26
2022-11-07T01:13:34.558Z,88.12
2022-11-07T01:16:20.121Z,88.30
2022-11-07T01:19:06.289Z,88.44
2022-11-07T01:21:52.013Z,88.35
2022-11-07T01:24:37.767Z,88.37
2022-11-07T01:27:23.457Z,88.47
2022-11-07T01:30:10.621Z,88.09
2022-11-07T01:32:55.837Z,87.99
2022-11-07T01:35:41.389Z,87.72
2022-11-07T01:38:28.961Z,88.06
2022-11-07T01:41:26.863Z,88.07
2022-11-07T01:44:12.223Z,88.15
2022-11-07T01:47:00.925Z,88.17
2022-11-07T01:49:46.506Z,88.14
2022-11-07T01:52:38.892Z,87.81
2022-11-07T01:55:32.209Z,88.05
2022-11-07T01:58:17.602Z,88.34
2022-11-07T02:01:04.434Z,87.94
2022-11-07T02:03:51.378Z,88.20
2022-11-07T02:06:49.154Z,88.20
2022-11-07T02:09:35.114Z,88.14
2022-11-07T02:12:23.388Z,88.15
2022-11-07T02:15:10.025Z,88.28
2022-11-07T02:17:57.387Z,88.24
2022-11-07T02:20:45.252Z,88.57
2022-11-07T02:23:47.575Z,88.09
2022-11-07T02:26:34.840Z,88.12
2022-11-07T02:29:21.718Z,88.50
2022-11-07T02:32:10.257Z,88.47
2022-11-07T02:35:01.914Z,88.32
2022-11-07T02:37:47.687Z,88.59
2022-11-07T02:40:34.029Z,88.30
2022-11-07T02:43:23.910Z,88.43
2022-11-07T02:46:12.052Z,88.40
2022-11-07T02:49:00.386Z,88.47
2022-11-07T02:51:45.948Z,88.51
2022-11-07T02:54:31.238Z,88.53
2022-11-07T02:57:16.562Z,88.11
2022-11-07T03:00:02.063Z,88.01
2022-11-07T03:02:47.718Z,88.65
2022-11-07T03:05:33.566Z,88.58
2022-11-07T03:08:18.885Z,88.42
2022-11-07T03:11:04.305Z,88.78
2022-11-07T03:13:50.763Z,88.61
2022-11-07T03:16:36.090Z,88.64
2022-11-07T03:19:21.618Z,89.22
2022-11-07T03:22:06.827Z,88.83
2022-11-07T03:24:52.705Z,88.93
2022-11-07T03:27:49.053Z,88.95
2022-11-07T03:30:34.679Z,88.87
2022-11-07T03:33:20.263Z,89.11
2022-11-07T03:36:06.535Z,89.50
2022-11-07T03:38:52.462Z,89.33
2022-11-07T03:41:38.646Z,89.38
2022-11-07T03:44:25.048Z,88.99
2022-11-07T03:47:11.726Z,89.20
2022-11-07T03:49:59.471Z,89.29
2022-11-07T03:52:45.654Z,89.03
2022-11-07T03:55:32.743Z,89.55
2022-11-07T03:58:19.257Z,89.48
2022-11-07T04:01:06.314Z,89.68
2022-11-07T04:03:56.112Z,89.59
2022-11-07T04:06:44.593Z,89.59
2022-11-07T04:09:30.447Z,89.54
2022-11-07T04:12:34.731Z,89.58
2022-11-07T04:15:42.289Z,89.79
2022-11-07T04:18:27.794Z,90.05
2022-11-07T04:21:13.146Z,89.59
2022-11-07T04:24:01.096Z,89.92
2022-11-07T04:27:05.663Z,89.88
2022-11-07T04:29:51.194Z,89.87
2022-11-07T04:32:37.493Z,89.80
2022-11-07T04:35:27.513Z,89.87
2022-11-07T04:38:12.997Z,89.85
2022-11-07T04:40:59.241Z,89.71
2022-11-07T04:43:44.816Z,89.28
2022-11-07T04:46:30.248Z,89.41
2022-11-07T04:49:17.172Z,89.44
2022-11-07T04:52:03.994Z,88.82
2022-11-07T04:54:49.390Z,89.09
2022-11-07T04:57:36.095Z,89.05
2022-11-07T05:00:21.657Z,88.88
2022-11-07T05:03:06.942Z,89.01
2022-11-07T05:05:52.783Z,89.07
2022-11-07T05:08:41.048Z,89.18
2022-11-07T05:11:26.343Z,89.16
2022-11-07T05:14:12.251Z,89.35
2022-11-07T05:16:58.368Z,89.42
2022-11-07T05:19:43.870Z,89.46
2022-11-07T05:22:51.164Z,89.53
2022-11-07T05:25:46.728Z,89.50
2022-11-07T05:28:38.824Z,89.05
2022-11-07T05:31:28.629Z,89.52
2022-11-07T05:34:24.223Z,89.64
2022-11-07T05:37:10.488Z,89.63
2022-11-07T05:39:55.986Z,89.39
2022-11-07T05:42:41.543Z,89.93
2022-11-07T05:45:28.273Z,89.64
2022-11-07T05:48:14.186Z,89.94
2022-11-07T05:50:59.838Z,89.35
2022-11-07T05:53:45.246Z,89.62
2022-11-07T05:56:31.180Z,89.54
2022-11-07T05:59:16.712Z,89.20
2022-11-07T06:02:02.174Z,89.33
2022-11-07T06:04:47.962Z,89.85
2022-11-07T06:07:35.689Z,89.46
2022-11-07T06:10:22.754Z,89.48
2022-11-07T06:13:12.317Z,89.23
2022-11-07T06:15:58.445Z,89.20
2022-11-07T06:18:44.056Z,89.31
2022-11-07T06:21:30.354Z,89.43
2022-11-07T06:24:16.463Z,89.50
2022-11-07T06:27:02.317Z,89.34
2022-11-07T06:29:48.307Z,89.43
2022-11-07T06:32:34.931Z,89.40
2022-11-07T06:35:20.798Z,89.42
2022-11-07T06:38:11.974Z,89.35
2022-11-07T06:41:05.430Z,89.29
2022-11-07T06:43:51.910Z,89.87
2022-11-07T06:46:37.406Z,89.82
2022-11-07T06:49:22.731Z,89.30
2022-11-07T06:52:08.492Z,89.36
2022-11-07T06:54:56.612Z,89.48
2022-11-07T06:57:42.740Z,89.48
2022-11-07T07:00:29.750Z,89.44
2022-11-07T07:03:18.383Z,89.66
2022-11-07T07:06:13.080Z,89.67
2022-11-07T07:08:58.908Z,89.69
2022-11-07T07:11:45.635Z,89.63
2022-11-07T07:14:31.289Z,89.58
2022-11-07T07:17:16.988Z,89.49
2022-11-07T07:20:04.683Z,89.67
2022-11-07T07:22:57.841Z,89.37
2022-11-07T07:25:46.980Z,89.43
2022-11-07T07:28:33.571Z,89.42
2022-11-07T07:31:24.555Z,89.57
2022-11-07T07:34:10.277Z,89.40
2022-11-07T07:36:56.000Z,89.64
2022-11-07T07:39:41.579Z,90.00
2022-11-07T07:42:26.930Z,89.34
2022-11-07T07:45:15.351Z,89.42
2022-11-07T07:48:02.516Z,89.32
2022-11-07T07:50:49.771Z,89.67
2022-11-07T07:53:35.468Z,89.47
2022-11-07T07:56:21.004Z,89.31
2022-11-07T07:59:06.602Z,89.14
2022-11-07T08:01:56.633Z,89.00
2022-11-07T08:04:42.771Z,88.91
2022-11-07T08:07:28.267Z,88.77
2022-11-07T08:10:39.542Z,88.99
2022-11-07T08:13:21.762Z,89.03
2022-11-07T08:16:07.963Z,89.16
2022-11-07T08:18:53.399Z,89.08
2022-11-07T08:21:38.723Z,89.19
2022-11-07T08:24:24.266Z,89.35
2022-11-07T08:27:09.842Z,89.08
2022-11-07T08:29:55.384Z,89.48
2022-11-07T08:32:40.745Z,89.11
2022-11-07T08:35:28.141Z,89.58
2022-11-07T08:38:13.473Z,89.40
2022-11-07T08:40:59.670Z,89.00
2022-11-07T08:43:45.233Z,89.50
2022-11-07T08:46:30.655Z,89.00
2022-11-07T08:49:16.216Z,88.98
2022-11-07T08:52:01.955Z,89.08
2022-11-07T08:54:47.535Z,89.09
2022-11-07T08:57:32.862Z,88.94
2022-11-07T09:00:18.727Z,88.42
2022-11-07T09:06:14.709Z,88.79
2022-11-07T09:09:00.238Z,88.81
2022-11-07T09:11:45.504Z,89.37
2022-11-07T09:14:31.343Z,89.58
2022-11-07T09:17:17.942Z,89.62
2022-11-07T09:20:03.446Z,89.23
2022-11-07T09:22:49.123Z,89.45
2022-11-07T09:25:34.631Z,89.63
2022-11-07T09:28:20.198Z,89.58
2022-11-07T09:31:06.153Z,89.19
2022-11-07T09:33:51.816Z,88.80
2022-11-07T09:36:37.331Z,88.66
2022-11-07T09:39:22.672Z,88.79
2022-11-07T09:42:17.297Z,89.08
2022-11-07T09:45:03.804Z,89.28
2022-11-07T09:48:03.642Z,89.20
2022-11-07T09:50:51.667Z,89.31
2022-11-07T09:53:45.735Z,88.90
2022-11-07T09:56:32.612Z,89.10
2022-11-07T09:59:27.720Z,88.88
2022-11-07T10:02:18.928Z,88.60
2022-11-07T10:05:05.755Z,88.66
2022-11-07T10:08:08.004Z,88.54
2022-11-07T10:11:00.026Z,88.42
2022-11-07T10:13:58.375Z,88.32
2022-11-07T10:16:53.062Z,88.76
2022-11-07T10:20:01.758Z,88.75
2022-11-07T10:23:03.105Z,88.88
2022-11-07T10:26:06.581Z,88.69
2022-11-07T10:29:22.305Z,88.14
2022-11-07T10:32:25.249Z,88.10
2022-11-07T10:35:26.319Z,88.30
2022-11-07T10:38:26.494Z,88.29
2022-11-07T10:41:22.820Z,88.16
2022-11-07T10:47:17.107Z,87.83
2022-11-07T10:50:19.135Z,87.32
2022-11-07T10:53:09.821Z,87.74
2022-11-07T10:55:56.183Z,87.31
2022-11-07T10:58:45.813Z,87.65
2022-11-07T11:01:31.524Z,87.83
2022-11-07T11:04:30.155Z,87.61
2022-11-07T11:07:16.273Z,87.25
2022-11-07T11:10:04.572Z,86.70
2022-11-07T11:12:49.965Z,86.15
2022-11-07T11:18:32.180Z,86.63
2022-11-07T11:21:18.446Z,86.54
2022-11-07T11:24:14.696Z,86.83
2022-11-07T11:27:05.300Z,86.50
2022-11-07T11:30:14.156Z,86.33
2022-11-07T11:33:06.563Z,86.35
2022-11-07T11:35:57.233Z,86.48
2022-11-07T11:38:46.291Z,86.44
2022-11-07T11:41:35.433Z,86.55
2022-11-07T11:44:35.349Z,86.52
2022-11-07T11:47:30.350Z,86.57
2022-11-07T11:50:30.344Z,86.94
2022-11-07T11:53:21.182Z,87.21
2022-11-07T11:56:06.630Z,87.06
2022-11-07T11:59:04.909Z,87.45
2022-11-07T12:02:10.378Z,87.38
2022-11-07T12:05:20.546Z,87.15
2022-11-07T12:08:41.085Z,86.95
2022-11-07T12:11:42.884Z,86.76
2022-11-07T12:14:57.027Z,86.59
2022-11-07T12:17:56.285Z,87.00
2022-11-07T12:21:12.813Z,86.61
2022-11-07T12:24:05.490Z,86.38
2022-11-07T12:27:26.747Z,86.29
2022-11-07T12:30:55.722Z,86.48
2022-11-07T12:34:00.129Z,86.80
2022-11-07T12:37:11.299Z,86.63
2022-11-07T12:40:35.895Z,86.74
2022-11-07T12:43:45.389Z,86.46
2022-11-07T12:46:43.296Z,86.60
2022-11-07T12:49:46.148Z,86.92
2022-11-07T12:52:47.648Z,86.74
2022-11-07T12:55:46.749Z,86.81
2022-11-07T12:58:34.987Z,86.92
2022-11-07T13:01:30.081Z,87.33
2022-11-07T13:04:23.812Z,87.31
2022-11-07T13:07:40.391Z,87.24
2022-11-07T13:10:36.239Z,87.22
2022-11-07T13:13:41.131Z,87.09
2022-11-07T13:16:33.695Z,87.39
2022-11-07T13:19:29.334Z,87.29
2022-11-07T13:22:44.529Z,87.82
2022-11-07T13:25:31.793Z,88.00
2022-11-07T13:28:58.592Z,87.72
2022-11-07T13:31:46.671Z,87.93
2022-11-07T13:35:00.006Z,87.56
2022-11-07T13:37:48.155Z,87.67
2022-11-07T13:40:36.690Z,87.89
2022-11-07T13:43:26.267Z,87.64
2022-11-07T13:46:26.185Z,87.98
2022-11-07T13:49:19.234Z,87.74
2022-11-07T13:52:11.709Z,88.11
2022-11-07T13:55:11.701Z,88.39
2022-11-07T13:58:06.278Z,88.25
2022-11-07T14:00:52.368Z,88.32
2022-11-07T14:03:39.119Z,88.19
2022-11-07T14:06:27.671Z,88.27
2022-11-07T14:09:19.818Z,88.63
2022-11-07T14:12:07.122Z,88.51
2022-11-07T14:14:56.141Z,88.38
2022-11-07T14:17:45.902Z,88.35
2022-11-07T14:20:32.532Z,88.50
2022-11-07T14:23:26.939Z,88.33
2022-11-07T14:26:21.010Z,88.08
2022-11-07T14:29:07.002Z,88.18
2022-11-07T14:32:02.337Z,88.36
2022-11-07T14:34:50.947Z,88.05
2022-11-07T14:37:49.664Z,88.14
2022-11-07T14:40:39.509Z,88.00
2022-11-07T14:43:28.243Z,87.78
2022-11-07T14:46:23.265Z,87.74
2022-11-07T14:49:26.263Z,87.67
2022-11-07T14:52:47.762Z,87.71
2022-11-07T14:55:44.910Z,87.57
2022-11-07T14:58:31.421Z,87.40
2022-11-07T15:01:28.051Z,87.15
2022-11-07T15:04:37.690Z,87.57
2022-11-07T15:07:31.385Z,87.40
2022-11-07T15:10:34.799Z,87.63
2022-11-07T15:13:27.077Z,87.87
2022-11-07T15:16:18.334Z,87.95
2022-11-07T15:19:07.492Z,88.18
2022-11-07T15:22:04.022Z,88.01
2022-11-07T15:24:50.462Z,87.93
2022-11-07T15:27:40.510Z,88.19
2022-11-07T15:30:36.004Z,87.89
2022-11-07T15:33:26.285Z,88.08
2022-11-07T15:36:21.053Z,87.99
2022-11-07T15:39:10.112Z,87.85
2022-11-07T15:41:57.609Z,87.70
2022-11-07T15:44:45.042Z,87.73
2022-11-07T15:47:33.348Z,87.50
2022-11-07T15:50:24.755Z,87.65
2022-11-07T15:53:20.919Z,87.68
2022-11-07T15:56:08.571Z,87.54
2022-11-07T15:58:55.394Z,87.16
2022-11-07T16:01:41.397Z,87.33
2022-11-07T16:04:28.182Z,87.28
2022-11-07T16:07:18.016Z,87.01
2022-11-07T16:10:16.110Z,86.96
2022-11-07T16:13:05.013Z,86.91
2022-11-07T16:16:00.312Z,86.91
2022-11-07T16:18:51.333Z,87.11
2022-11-07T16:21:37.230Z,86.90
2022-11-07T16:24:23.252Z,86.76
2022-11-07T16:27:15.890Z,86.66
2022-11-07T16:30:01.826Z,86.84
2022-11-07T16:32:48.439Z,86.90
2022-11-07T16:35:34.550Z,86.80
2022-11-07T16:38:23.091Z,86.79
2022-11-07T16:41:09.644Z,86.63
2022-11-07T16:43:55.595Z,86.45
2022-11-07T16:46:42.010Z,86.31
2022-11-07T16:49:31.575Z,86.31
2022-11-07T16:52:18.709Z,86.50
2022-11-07T16:55:04.836Z,86.60
2022-11-07T16:57:51.392Z,86.38
2022-11-07T17:00:37.537Z,86.55
2022-11-07T17:03:23.761Z,86.55
2022-11-07T17:06:31.966Z,86.53
2022-11-07T17:09:20.979Z,86.45
2022-11-07T17:12:25.813Z,86.76
2022-11-07T17:15:12.940Z,86.65
2022-11-07T17:18:04.580Z,86.32
2022-11-07T17:23:39.546Z,86.23
2022-11-07T17:26:34.586Z,86.25
2022-11-07T17:29:20.547Z,86.14
2022-11-07T17:32:06.428Z,86.29
2022-11-07T17:35:10.958Z,86.17
2022-11-07T17:37:59.775Z,86.36
2022-11-07T17:40:46.223Z,85.99
2022-11-07T17:43:32.019Z,86.37
2022-11-07T17:46:30.275Z,86.37
2022-11-07T17:49:18.248Z,86.60
2022-11-07T17:52:04.248Z,86.44
2022-11-07T17:54:50.752Z,86.43
2022-11-07T17:57:38.248Z,86.27
2022-11-07T18:00:27.190Z,86.10
2022-11-07T18:03:13.455Z,86.05
2022-11-07T18:05:59.240Z,85.92
2022-11-07T18:08:52.227Z,85.98
2022-11-07T18:11:42.356Z,85.77
2022-11-07T18:14:28.595Z,85.85
2022-11-07T18:17:14.958Z,85.66
2022-11-07T18:20:04.527Z,85.62
2022-11-07T18:22:50.227Z,85.31
2022-11-07T18:25:37.634Z,85.10
2022-11-07T18:28:28.943Z,85.30
2022-11-07T18:31:20.124Z,85.08
2022-11-07T18:34:09.823Z,84.95
2022-11-07T18:36:58.167Z,84.83
2022-11-07T18:39:44.097Z,84.70
2022-11-07T18:42:31.682Z,84.73
2022-11-07T18:45:18.391Z,84.59
2022-11-07T18:48:05.223Z,84.50
2022-11-07T18:50:51.950Z,84.28
2022-11-07T18:53:38.913Z,84.24
2022-11-07T18:56:24.796Z,84.42
2022-11-07T18:59:11.036Z,84.22
2022-11-07T19:01:57.901Z,84.63
2022-11-07T19:04:44.682Z,84.82
2022-11-07T19:07:30.294Z,84.86
2022-11-07T19:10:17.248Z,84.83
2022-11-07T19:13:07.840Z,84.70
2022-11-07T19:15:55.354Z,84.83
2022-11-07T19:18:46.625Z,84.29
2022-11-07T19:21:37.360Z,84.17
2022-11-07T19:24:25.016Z,84.37
2022-11-07T19:27:11.519Z,84.23
2022-11-07T19:29:59.520Z,84.20
2022-11-07T19:32:47.939Z,83.90
2022-11-07T19:35:38.698Z,83.81
2022-11-07T19:38:24.582Z,83.96
2022-11-07T19:41:10.926Z,83.57
2022-11-07T19:43:59.448Z,83.82
2022-11-07T19:46:46.036Z,83.84
2022-11-07T19:49:31.838Z,83.80
2022-11-07T19:52:18.149Z,84.17
2022-11-07T19:55:05.467Z,84.76
2022-11-07T19:57:51.520Z,84.78
2022-11-07T20:00:37.027Z,84.64
2022-11-07T20:03:23.068Z,85.09
2022-11-07T20:06:14.195Z,84.70
2022-11-07T20:09:00.932Z,85.05
2022-11-07T20:11:49.296Z,85.00
2022-11-07T20:14:35.149Z,84.97
2022-11-07T20:17:20.532Z,84.98
2022-11-07T20:20:13.303Z,84.72
2022-11-07T20:23:00.705Z,84.75
2022-11-07T20:25:46.900Z,84.63
2022-11-07T20:28:32.775Z,84.82
2022-11-07T20:31:23.325Z,84.34
2022-11-07T20:34:15.475Z,84.42
2022-11-07T20:37:04.412Z,84.42
2022-11-07T20:39:51.688Z,84.10
2022-11-07T20:42:37.522Z,83.76
2022-11-07T20:45:23.790Z,83.72
2022-11-07T20:48:11.140Z,83.75
2022-11-07T20:50:57.625Z,83.21
2022-11-07T20:53:49.839Z,83.09
2022-11-07T20:56:35.749Z,83.20
2022-11-07T20:59:21.580Z,82.96
2022-11-07T21:02:13.548Z,82.70
2022-11-07T21:08:05.597Z,82.62
2022-11-07T21:10:53.073Z,82.58
2022-11-07T21:13:40.231Z,82.62
2022-11-07T21:16:26.721Z,82.80
2022-11-07T21:19:15.964Z,82.40
2022-11-07T21:22:01.660Z,82.19
2022-11-07T21:24:47.127Z,82.10
2022-11-07T21:27:36.373Z,82.07
2022-11-07T21:30:22.075Z,82.05
2022-11-07T21:33:09.042Z,81.89
2022-11-07T21:35:55.040Z,81.46
2022-11-07T21:38:40.772Z,81.50
2022-11-07T21:41:26.686Z,81.09
2022-11-07T21:44:12.783Z,81.00
2022-11-07T21:46:58.320Z,80.60
2022-11-07T21:49:43.731Z,80.90
2022-11-07T21:52:29.025Z,80.91
2022-11-07T21:55:14.628Z,80.81
2022-11-07T21:57:59.989Z,80.42
2022-11-07T22:00:47.656Z,80.41
2022-11-07T22:04:03.599Z,80.29
2022-11-07T22:06:43.064Z,80.23
2022-11-07T22:09:29.144Z,80.13
2022-11-07T22:12:14.711Z,80.11
2022-11-07T22:15:00.536Z,80.00
2022-11-07T22:17:46.272Z,79.59
2022-11-07T22:20:31.626Z,79.44
2022-11-07T22:23:17.633Z,79.26
2022-11-07T22:26:14.580Z,79.30
2022-11-07T22:29:00.345Z,78.87
2022-11-07T22:31:45.734Z,78.63
2022-11-07T22:34:31.504Z,78.39
2022-11-07T22:37:17.101Z,77.98
2022-11-07T22:40:02.703Z,78.00
2022-11-07T22:42:48.014Z,77.59
2022-11-07T22:45:37.724Z,77.53
2022-11-07T22:48:23.264Z,77.24
2022-11-07T22:51:18.009Z,76.68
2022-11-07T22:54:10.048Z,76.88
2022-11-07T22:56:55.447Z,76.59
2022-11-07T22:59:40.712Z,76.77
2022-11-07T23:02:26.422Z,76.60
2022-11-07T23:05:12.508Z,76.63
2022-11-07T23:07:57.585Z,76.46
2022-11-07T23:10:43.417Z,76.32
2022-11-07T23:13:30.017Z,76.60
2022-11-07T23:16:27.457Z,76.75
2022-11-07T23:19:17.805Z,76.62
2022-11-07T23:22:03.461Z,76.63
2022-11-07T23:24:50.830Z,76.12
2022-11-07T23:27:36.381Z,76.48
2022-11-07T23:30:21.899Z,76.28
2022-11-07T23:33:07.213Z,76.46
2022-11-07T23:35:52.714Z,76.17
2022-11-07T23:38:38.168Z,76.60
2022-11-07T23:41:23.671Z,76.58
2022-11-07T23:44:10.171Z,76.95
2022-11-07T23:47:14.191Z,76.64
2022-11-07T23:50:18.096Z,77.08
2022-11-07T23:53:23.378Z,76.95
2022-11-07T23:56:09.411Z,77.08
2022-11-07T23:59:13.966Z,77.21
