createdAt,value
2023-03-31T00:00:00.244Z,0
2023-03-31T00:05:00.323Z,0
2023-03-31T00:10:16.053Z,0
2023-03-31T00:15:00.262Z,0
2023-03-31T00:20:00.274Z,0
2023-03-31T00:25:00.250Z,0
2023-03-31T00:30:00.245Z,0
2023-03-31T00:35:00.263Z,0
2023-03-31T00:40:00.252Z,0
2023-03-31T00:45:00.261Z,0
2023-03-31T00:50:00.236Z,0
2023-03-31T00:55:00.256Z,0
2023-03-31T01:00:00.308Z,0
2023-03-31T01:05:00.246Z,0
2023-03-31T01:10:00.328Z,0
2023-03-31T01:15:00.240Z,0
2023-03-31T01:20:00.271Z,0
2023-03-31T01:25:00.240Z,0
2023-03-31T01:30:00.243Z,0
2023-03-31T01:35:00.237Z,0
2023-03-31T01:40:00.242Z,0
2023-03-31T01:45:00.255Z,0
2023-03-31T01:50:00.255Z,0
2023-03-31T01:55:00.265Z,0
2023-03-31T02:00:00.253Z,0
2023-03-31T02:05:00.264Z,0
2023-03-31T02:10:00.237Z,0
2023-03-31T02:15:00.236Z,0
2023-03-31T02:20:00.259Z,0
2023-03-31T02:25:00.238Z,0
2023-03-31T02:30:00.261Z,0
2023-03-31T02:35:00.248Z,0
2023-03-31T02:40:00.239Z,0
2023-03-31T02:45:00.241Z,0
2023-03-31T02:50:00.251Z,0
2023-03-31T02:55:00.254Z,0
2023-03-31T03:00:00.243Z,0
2023-03-31T03:05:00.244Z,0
2023-03-31T03:10:00.274Z,0
2023-03-31T03:15:00.270Z,0
2023-03-31T03:20:00.340Z,0
2023-03-31T03:25:00.263Z,0
2023-03-31T03:30:00.248Z,0
2023-03-31T03:35:00.254Z,0
2023-03-31T03:40:00.336Z,0
2023-03-31T03:45:00.251Z,0
2023-03-31T03:50:00.275Z,0
2023-03-31T03:55:00.243Z,0
2023-03-31T04:00:00.268Z,0
2023-03-31T04:05:00.302Z,0
2023-03-31T04:10:00.247Z,0
2023-03-31T04:15:00.257Z,0
2023-03-31T04:20:00.320Z,0
2023-03-31T04:25:00.241Z,0
2023-03-31T04:30:00.234Z,0
2023-03-31T04:35:00.244Z,0
2023-03-31T04:40:00.244Z,0
2023-03-31T04:45:00.238Z,0
2023-03-31T04:50:00.225Z,0
2023-03-31T04:55:00.237Z,0
2023-03-31T05:00:00.242Z,0
2023-03-31T05:05:00.231Z,0
2023-03-31T05:10:00.259Z,10
2023-03-31T05:15:00.249Z,10
2023-03-31T05:20:00.240Z,17
2023-03-31T05:25:00.248Z,38
2023-03-31T05:30:00.249Z,63
2023-03-31T05:35:00.248Z,63
2023-03-31T05:40:00.242Z,76
2023-03-31T05:45:00.244Z,76
2023-03-31T05:50:00.249Z,76
2023-03-31T05:55:00.256Z,76
2023-03-31T06:00:00.247Z,76
2023-03-31T06:05:00.248Z,76
2023-03-31T06:10:00.274Z,76
2023-03-31T06:15:00.306Z,76
2023-03-31T06:20:00.246Z,76
2023-03-31T06:25:00.257Z,76
2023-03-31T06:30:00.270Z,76
2023-03-31T06:35:00.246Z,76
2023-03-31T06:40:00.280Z,76
2023-03-31T06:45:00.263Z,76
2023-03-31T06:50:00.246Z,76
2023-03-31T06:55:00.252Z,76
2023-03-31T07:00:00.260Z,76
2023-03-31T07:05:00.314Z,76
2023-03-31T07:10:00.238Z,76
2023-03-31T07:15:00.263Z,76
2023-03-31T07:20:00.251Z,76
2023-03-31T07:25:00.283Z,76
2023-03-31T07:30:00.241Z,76
2023-03-31T07:35:00.260Z,76
2023-03-31T07:40:00.236Z,76
2023-03-31T07:45:00.245Z,76
2023-03-31T07:50:00.240Z,76
2023-03-31T07:55:00.245Z,2034
2023-03-31T08:00:00.253Z,2034
2023-03-31T08:05:00.237Z,1802
2023-03-31T08:10:00.241Z,2036
2023-03-31T08:15:00.245Z,2036
2023-03-31T08:20:04.514Z,2598
2023-03-31T08:25:00.252Z,2923
2023-03-31T08:30:00.251Z,3716
2023-03-31T08:35:00.246Z,3716
2023-03-31T08:40:00.258Z,2921
2023-03-31T08:45:00.251Z,2921
2023-03-31T08:50:00.242Z,2471
2023-03-31T08:55:00.260Z,3146
2023-03-31T09:00:00.291Z,2480
2023-03-31T09:05:00.261Z,2482
2023-03-31T09:10:00.325Z,1539
2023-03-31T09:15:00.297Z,1539
2023-03-31T09:20:00.241Z,1351
2023-03-31T09:25:00.253Z,1545
2023-03-31T09:30:00.249Z,2291
2023-03-31T09:35:00.237Z,3021
2023-03-31T09:40:00.298Z,6901
2023-03-31T09:45:00.267Z,9564
2023-03-31T09:50:00.357Z,9451
2023-03-31T09:55:00.275Z,9404
2023-03-31T10:00:00.288Z,8320
2023-03-31T10:05:00.237Z,11122
2023-03-31T10:10:00.277Z,10907
2023-03-31T10:15:00.264Z,7668
2023-03-31T10:20:00.283Z,6128
2023-03-31T10:25:00.260Z,4241
2023-03-31T10:30:00.343Z,5554
2023-03-31T10:35:00.238Z,15219
2023-03-31T10:40:00.267Z,5617
2023-03-31T10:45:00.255Z,15823
2023-03-31T10:50:00.293Z,16029
2023-03-31T10:55:00.253Z,15606
2023-03-31T11:00:00.249Z,14458
2023-03-31T11:05:00.307Z,16062
2023-03-31T11:10:00.238Z,14230
2023-03-31T11:15:00.266Z,14230
2023-03-31T11:20:00.257Z,14230
2023-03-31T11:25:00.271Z,15606
2023-03-31T11:30:00.317Z,9561
2023-03-31T11:35:00.275Z,9922
2023-03-31T11:40:00.253Z,8784
2023-03-31T11:45:00.273Z,8784
2023-03-31T11:50:00.275Z,7804
2023-03-31T11:55:02.913Z,7804
2023-03-31T12:00:00.255Z,6097
2023-03-31T12:05:00.273Z,6453
2023-03-31T12:10:00.275Z,8628
2023-03-31T12:15:00.233Z,6795
2023-03-31T12:20:00.247Z,5300
2023-03-31T12:25:00.255Z,7766
2023-03-31T12:30:00.253Z,4793
2023-03-31T12:35:00.303Z,3282
2023-03-31T12:40:00.277Z,4807
2023-03-31T12:45:00.284Z,7885
2023-03-31T12:50:00.250Z,7015
2023-03-31T12:55:00.269Z,4915
2023-03-31T13:00:00.252Z,4154
2023-03-31T13:05:00.234Z,2989
2023-03-31T13:10:00.282Z,2637
2023-03-31T13:15:00.509Z,2077
2023-03-31T13:20:00.252Z,1765
2023-03-31T13:25:00.253Z,3653
2023-03-31T13:30:00.243Z,8095
2023-03-31T13:35:00.249Z,8095
2023-03-31T13:40:00.239Z,7194
2023-03-31T13:45:00.237Z,7194
2023-03-31T13:50:00.241Z,7194
2023-03-31T13:55:00.246Z,7258
2023-03-31T14:00:00.275Z,5741
2023-03-31T14:05:00.241Z,5107
2023-03-31T14:10:00.278Z,4069
2023-03-31T14:15:00.254Z,5806
2023-03-31T14:20:00.322Z,4573
2023-03-31T14:25:00.242Z,3568
2023-03-31T14:30:00.256Z,2796
2023-03-31T14:35:00.293Z,4529
2023-03-31T14:40:00.300Z,3512
2023-03-31T14:45:00.251Z,3966
2023-03-31T14:50:00.280Z,3490
2023-03-31T14:55:00.234Z,3770
2023-03-31T15:00:00.293Z,3770
2023-03-31T15:05:00.252Z,3925
2023-03-31T15:10:00.243Z,4417
2023-03-31T15:15:00.253Z,3913
2023-03-31T15:20:00.248Z,3913
2023-03-31T15:25:00.268Z,3473
2023-03-31T15:30:00.247Z,3473
2023-03-31T15:35:11.077Z,3473
2023-03-31T15:40:00.282Z,3473
2023-03-31T15:45:00.244Z,2749
2023-03-31T15:50:00.231Z,1905
2023-03-31T15:55:00.238Z,1038
2023-03-31T16:00:00.410Z,2517
2023-03-31T16:05:00.592Z,2831
2023-03-31T16:10:00.327Z,2518
2023-03-31T16:15:00.280Z,2238
2023-03-31T16:20:00.235Z,1763
2023-03-31T16:25:00.285Z,1985
2023-03-31T16:30:00.240Z,1766
2023-03-31T16:35:00.262Z,1567
2023-03-31T16:40:00.253Z,1567
2023-03-31T16:45:13.760Z,1234
2023-03-31T16:50:00.290Z,769
2023-03-31T16:55:00.241Z,979
2023-03-31T17:00:00.240Z,979
2023-03-31T17:05:12.681Z,764
2023-03-31T17:10:00.245Z,861
2023-03-31T17:15:00.249Z,529
2023-03-31T17:20:00.248Z,447
2023-03-31T17:25:00.235Z,447
2023-03-31T17:30:00.280Z,447
2023-03-31T17:35:00.235Z,322
2023-03-31T17:40:00.251Z,252
2023-03-31T17:45:00.259Z,197
2023-03-31T17:50:00.253Z,141
2023-03-31T17:55:00.264Z,84
2023-03-31T18:00:00.243Z,71
2023-03-31T18:05:00.278Z,60
2023-03-31T18:10:00.237Z,43
2023-03-31T18:15:00.251Z,22
2023-03-31T18:20:00.244Z,15
2023-03-31T18:25:00.266Z,8
2023-03-31T18:30:00.421Z,8
2023-03-31T18:35:00.239Z,0
2023-03-31T18:40:00.255Z,0
2023-03-31T18:45:00.238Z,0
2023-03-31T18:50:00.236Z,0
2023-03-31T18:55:00.252Z,0
2023-03-31T19:00:00.235Z,0
2023-03-31T19:05:00.255Z,0
2023-03-31T19:10:00.242Z,0
2023-03-31T19:15:00.288Z,0
2023-03-31T19:20:00.239Z,0
2023-03-31T19:25:00.257Z,0
2023-03-31T19:30:00.254Z,0
2023-03-31T19:35:00.254Z,0
2023-03-31T19:40:00.251Z,0
2023-03-31T19:45:00.252Z,0
2023-03-31T19:50:00.244Z,0
2023-03-31T19:55:00.243Z,0
2023-03-31T20:00:00.234Z,0
2023-03-31T20:05:00.242Z,0
2023-03-31T20:10:00.257Z,0
2023-03-31T20:15:00.241Z,0
2023-03-31T20:20:00.234Z,0
2023-03-31T20:25:00.247Z,0
2023-03-31T20:30:00.233Z,0
2023-03-31T20:35:00.244Z,0
2023-03-31T20:40:00.247Z,0
2023-03-31T20:45:00.246Z,0
2023-03-31T20:50:00.231Z,0
2023-03-31T20:55:00.242Z,0
2023-03-31T21:00:00.242Z,0
2023-03-31T21:05:00.241Z,0
2023-03-31T21:10:00.241Z,0
2023-03-31T21:15:00.249Z,0
2023-03-31T21:20:00.235Z,0
2023-03-31T21:25:00.244Z,0
2023-03-31T21:30:00.285Z,0
2023-03-31T21:35:00.240Z,0
2023-03-31T21:40:00.263Z,0
2023-03-31T21:45:00.247Z,0
2023-03-31T21:50:00.250Z,0
2023-03-31T21:55:00.253Z,0
2023-03-31T22:00:00.246Z,0
2023-03-31T22:05:00.315Z,0
2023-03-31T22:10:00.241Z,0
2023-03-31T22:15:00.244Z,0
2023-03-31T22:20:00.275Z,0
2023-03-31T22:25:00.256Z,0
2023-03-31T22:30:00.249Z,0
2023-03-31T22:35:00.240Z,0
2023-03-31T22:40:00.246Z,0
2023-03-31T22:45:00.245Z,0
2023-03-31T22:50:00.248Z,0
2023-03-31T22:55:00.240Z,0
2023-03-31T23:00:00.263Z,0
2023-03-31T23:05:00.235Z,0
2023-03-31T23:10:00.237Z,0
2023-03-31T23:15:00.242Z,0
2023-03-31T23:20:00.250Z,0
2023-03-31T23:25:00.247Z,0
2023-03-31T23:30:00.242Z,0
2023-03-31T23:35:00.251Z,0
2023-03-31T23:40:00.244Z,0
2023-03-31T23:45:00.237Z,0
2023-03-31T23:50:00.236Z,0
2023-03-31T23:55:00.289Z,0
