createdAt,value
2023-12-01T00:00:34.028Z,21.52
2023-12-01T00:01:34.036Z,21.54
2023-12-01T00:02:34.183Z,21.49
2023-12-01T00:03:34.129Z,21.52
2023-12-01T00:04:34.193Z,21.51
2023-12-01T00:05:34.121Z,21.52
2023-12-01T00:06:34.170Z,21.54
2023-12-01T00:07:34.143Z,21.54
2023-12-01T00:08:34.201Z,21.55
2023-12-01T00:09:34.274Z,21.51
2023-12-01T00:10:34.245Z,21.54
2023-12-01T00:11:34.280Z,21.46
2023-12-01T00:12:34.330Z,21.51
2023-12-01T00:13:34.316Z,21.52
2023-12-01T00:14:34.358Z,21.54
2023-12-01T00:15:34.429Z,21.52
2023-12-01T00:16:34.378Z,21.49
2023-12-01T00:17:34.524Z,21.45
2023-12-01T00:18:34.500Z,21.52
2023-12-01T00:19:34.561Z,21.49
2023-12-01T00:20:34.555Z,21.54
2023-12-01T00:21:34.572Z,21.49
2023-12-01T00:22:34.641Z,21.51
2023-12-01T00:23:34.590Z,21.48
2023-12-01T00:24:34.621Z,21.52
2023-12-01T00:25:34.682Z,21.49
2023-12-01T00:26:34.623Z,21.48
2023-12-01T00:27:34.660Z,21.51
2023-12-01T00:28:34.661Z,21.52
2023-12-01T00:29:34.656Z,21.51
2023-12-01T00:30:35.624Z,21.54
2023-12-01T00:31:34.720Z,21.45
2023-12-01T00:32:34.829Z,21.52
2023-12-01T00:33:34.821Z,21.48
2023-12-01T00:34:34.813Z,21.49
2023-12-01T00:35:34.821Z,21.52
2023-12-01T00:36:34.828Z,21.51
2023-12-01T00:37:34.877Z,21.55
2023-12-01T00:38:34.880Z,21.52
2023-12-01T00:39:35.010Z,21.49
2023-12-01T00:40:34.952Z,21.51
2023-12-01T00:41:34.944Z,21.46
2023-12-01T00:42:35.065Z,21.46
2023-12-01T00:43:34.993Z,21.52
2023-12-01T00:44:35.036Z,21.48
2023-12-01T00:45:35.062Z,21.49
2023-12-01T00:46:35.032Z,21.49
2023-12-01T00:47:35.105Z,21.51
2023-12-01T00:48:35.223Z,21.52
2023-12-01T00:49:35.133Z,21.54
2023-12-01T00:50:35.165Z,21.51
2023-12-01T00:51:35.181Z,21.43
2023-12-01T00:52:35.176Z,21.51
2023-12-01T00:53:35.890Z,21.51
2023-12-01T00:54:35.235Z,21.54
2023-12-01T00:55:35.223Z,21.52
2023-12-01T00:56:35.261Z,21.51
2023-12-01T00:57:35.290Z,21.51
2023-12-01T00:58:35.258Z,21.57
2023-12-01T00:59:35.300Z,21.52
2023-12-01T01:00:35.357Z,21.48
2023-12-01T01:01:35.357Z,21.54
2023-12-01T01:02:35.368Z,21.52
2023-12-01T01:03:35.408Z,21.51
2023-12-01T01:04:35.458Z,21.54
2023-12-01T01:05:35.385Z,21.52
2023-12-01T01:06:35.436Z,21.49
2023-12-01T01:07:35.458Z,21.62
2023-12-01T01:08:35.495Z,21.51
2023-12-01T01:09:35.557Z,21.45
2023-12-01T01:10:35.569Z,21.52
2023-12-01T01:11:35.551Z,21.52
2023-12-01T01:12:35.675Z,21.48
2023-12-01T01:13:35.633Z,21.48
2023-12-01T01:14:35.634Z,21.51
2023-12-01T01:15:35.696Z,21.46
2023-12-01T01:16:35.861Z,21.49
2023-12-01T01:17:35.716Z,21.52
2023-12-01T01:18:35.743Z,21.46
2023-12-01T01:19:35.728Z,21.52
2023-12-01T01:20:35.727Z,21.49
2023-12-01T01:21:35.867Z,21.48
2023-12-01T01:22:35.799Z,21.49
2023-12-01T01:23:35.817Z,21.54
2023-12-01T01:24:35.828Z,21.54
2023-12-01T01:25:35.856Z,21.49
2023-12-01T01:26:35.862Z,21.52
2023-12-01T01:27:35.947Z,21.54
2023-12-01T01:28:35.903Z,21.52
2023-12-01T01:29:35.922Z,21.54
2023-12-01T01:30:35.982Z,21.51
2023-12-01T01:31:36.002Z,21.52
2023-12-01T01:32:36.060Z,21.54
2023-12-01T01:33:36.032Z,21.49
2023-12-01T01:34:36.023Z,21.52
2023-12-01T01:35:36.059Z,21.55
2023-12-01T01:36:36.072Z,21.49
2023-12-01T01:37:36.116Z,21.51
2023-12-01T01:38:36.132Z,21.45
2023-12-01T01:39:36.221Z,21.48
2023-12-01T01:40:37.473Z,21.54
2023-12-01T01:41:36.161Z,21.55
2023-12-01T01:42:36.224Z,21.49
2023-12-01T01:43:36.191Z,21.54
2023-12-01T01:44:36.214Z,21.52
2023-12-01T01:45:36.340Z,21.48
2023-12-01T01:46:36.348Z,21.57
2023-12-01T01:47:36.281Z,21.52
2023-12-01T01:48:36.379Z,21.55
2023-12-01T01:49:36.344Z,21.54
2023-12-01T01:50:36.333Z,21.51
2023-12-01T01:51:36.489Z,21.54
2023-12-01T01:52:36.366Z,21.52
2023-12-01T01:53:36.400Z,21.54
2023-12-01T01:54:36.439Z,21.49
2023-12-01T01:55:36.435Z,21.48
2023-12-01T01:56:36.453Z,21.51
2023-12-01T01:57:36.474Z,21.51
2023-12-01T01:58:36.467Z,21.57
2023-12-01T01:59:36.517Z,21.55
2023-12-01T02:00:36.594Z,21.51
2023-12-01T02:01:36.611Z,21.52
2023-12-01T02:02:36.723Z,21.55
2023-12-01T02:03:36.623Z,21.52
2023-12-01T02:04:36.601Z,21.54
2023-12-01T02:05:36.604Z,21.51
2023-12-01T02:06:36.675Z,21.54
2023-12-01T02:07:36.673Z,21.51
2023-12-01T02:08:36.758Z,21.57
2023-12-01T02:09:36.751Z,21.49
2023-12-01T02:10:36.721Z,21.57
2023-12-01T02:11:36.797Z,21.48
2023-12-01T02:12:36.887Z,21.54
2023-12-01T02:13:36.843Z,21.52
2023-12-01T02:14:36.848Z,21.51
2023-12-01T02:15:36.869Z,21.55
2023-12-01T02:16:36.898Z,21.60
2023-12-01T02:17:36.984Z,21.55
2023-12-01T02:18:37.009Z,21.59
2023-12-01T02:19:37.014Z,21.59
2023-12-01T02:20:37.021Z,21.50
2023-12-01T02:21:37.117Z,21.51
2023-12-01T02:22:37.114Z,21.47
2023-12-01T02:23:37.191Z,21.46
2023-12-01T02:24:37.233Z,21.44
2023-12-01T02:25:37.246Z,21.44
2023-12-01T02:26:37.267Z,21.44
2023-12-01T02:27:37.374Z,21.41
2023-12-01T02:28:37.325Z,21.47
2023-12-01T02:29:37.409Z,21.37
2023-12-01T02:30:37.472Z,21.39
2023-12-01T02:31:37.708Z,21.40
2023-12-01T02:32:37.566Z,21.37
2023-12-01T02:33:37.582Z,21.37
2023-12-01T02:34:37.645Z,21.33
2023-12-01T02:35:37.680Z,21.34
2023-12-01T02:36:37.819Z,21.30
2023-12-01T02:37:37.795Z,21.30
2023-12-01T02:38:37.821Z,21.28
2023-12-01T02:39:37.909Z,21.28
2023-12-01T02:40:37.888Z,21.22
2023-12-01T02:41:37.953Z,21.24
2023-12-01T02:42:38.059Z,21.22
2023-12-01T02:43:38.042Z,21.23
2023-12-01T02:44:38.121Z,21.23
2023-12-01T02:45:38.234Z,21.21
2023-12-01T02:46:38.329Z,21.21
2023-12-01T02:47:38.295Z,21.21
2023-12-01T02:48:38.371Z,21.20
2023-12-01T02:49:38.395Z,21.20
2023-12-01T02:50:38.393Z,21.15
2023-12-01T02:51:38.511Z,21.17
2023-12-01T02:52:38.507Z,21.15
2023-12-01T02:53:38.572Z,21.11
2023-12-01T02:54:38.652Z,21.13
2023-12-01T02:55:38.684Z,21.10
2023-12-01T02:56:38.719Z,21.11
2023-12-01T02:57:38.811Z,21.10
2023-12-01T02:58:38.821Z,21.08
2023-12-01T02:59:38.854Z,21.13
2023-12-01T03:00:38.932Z,21.07
2023-12-01T03:01:39.071Z,21.10
2023-12-01T03:02:39.072Z,21.08
2023-12-01T03:03:39.125Z,21.02
2023-12-01T03:04:39.118Z,21.03
2023-12-01T03:05:39.106Z,21.03
2023-12-01T03:06:39.195Z,21.05
2023-12-01T03:07:39.223Z,21.01
2023-12-01T03:08:39.281Z,21.04
2023-12-01T03:09:39.371Z,21.04
2023-12-01T03:10:39.382Z,21.01
2023-12-01T03:11:39.430Z,21.03
2023-12-01T03:12:39.596Z,21.03
2023-12-01T03:13:39.529Z,21.01
2023-12-01T03:14:39.632Z,21.03
2023-12-01T03:15:40.615Z,21.02
2023-12-01T03:16:39.637Z,21.02
2023-12-01T03:17:39.617Z,21.00
2023-12-01T03:18:39.703Z,21.06
2023-12-01T03:19:39.617Z,21.03
2023-12-01T03:20:39.625Z,20.98
2023-12-01T03:21:39.615Z,21.06
2023-12-01T03:22:39.683Z,20.97
2023-12-01T03:23:39.601Z,21.03
2023-12-01T03:24:39.624Z,21.00
2023-12-01T03:25:39.598Z,20.97
2023-12-01T03:26:39.650Z,20.99
2023-12-01T03:27:39.695Z,20.96
2023-12-01T03:28:39.739Z,20.97
2023-12-01T03:29:39.795Z,20.97
2023-12-01T03:30:39.866Z,20.96
2023-12-01T03:31:39.880Z,20.90
2023-12-01T03:32:39.895Z,20.97
2023-12-01T03:33:39.953Z,20.96
2023-12-01T03:34:39.968Z,20.94
2023-12-01T03:35:39.988Z,20.97
2023-12-01T03:36:40.108Z,20.97
2023-12-01T03:37:40.105Z,20.97
2023-12-01T03:38:40.143Z,20.92
2023-12-01T03:39:40.205Z,20.95
2023-12-01T03:40:40.206Z,20.94
2023-12-01T03:41:40.215Z,20.92
2023-12-01T03:42:40.313Z,20.95
2023-12-01T03:43:40.376Z,20.93
2023-12-01T03:44:40.311Z,20.93
2023-12-01T03:45:40.427Z,20.92
2023-12-01T03:46:40.475Z,20.90
2023-12-01T03:47:40.496Z,20.92
2023-12-01T03:48:40.531Z,20.90
2023-12-01T03:49:40.542Z,20.93
2023-12-01T03:50:40.606Z,20.92
2023-12-01T03:51:40.587Z,20.96
2023-12-01T03:52:40.598Z,20.87
2023-12-01T03:53:40.664Z,20.87
2023-12-01T03:54:40.690Z,20.92
2023-12-01T03:55:40.715Z,20.90
2023-12-01T03:56:40.735Z,20.90
2023-12-01T03:57:40.789Z,20.90
2023-12-01T03:58:40.795Z,20.90
2023-12-01T03:59:40.839Z,20.90
2023-12-01T04:00:40.896Z,20.89
2023-12-01T04:01:41.068Z,20.90
2023-12-01T04:02:41.065Z,20.90
2023-12-01T04:03:41.048Z,20.88
2023-12-01T04:04:41.126Z,20.95
2023-12-01T04:05:41.051Z,20.89
2023-12-01T04:06:41.064Z,20.91
2023-12-01T04:07:41.122Z,20.94
2023-12-01T04:08:41.137Z,20.91
2023-12-01T04:09:41.181Z,20.88
2023-12-01T04:10:41.170Z,20.88
2023-12-01T04:11:41.194Z,20.89
2023-12-01T04:12:41.254Z,20.85
2023-12-01T04:13:41.259Z,20.86
2023-12-01T04:14:41.284Z,20.85
2023-12-01T04:15:41.380Z,20.91
2023-12-01T04:16:41.408Z,20.83
2023-12-01T04:17:41.377Z,20.85
2023-12-01T04:18:41.426Z,20.86
2023-12-01T04:19:41.413Z,20.86
2023-12-01T04:20:41.440Z,20.88
2023-12-01T04:21:41.492Z,20.88
2023-12-01T04:22:41.554Z,20.88
2023-12-01T04:23:41.554Z,20.88
2023-12-01T04:24:41.583Z,20.88
2023-12-01T04:25:41.611Z,20.86
2023-12-01T04:26:41.616Z,20.87
2023-12-01T04:27:41.616Z,20.88
2023-12-01T04:28:41.642Z,20.82
2023-12-01T04:29:41.658Z,20.80
2023-12-01T04:30:41.765Z,20.85
2023-12-01T04:31:44.272Z,20.83
2023-12-01T04:32:42.814Z,20.85
2023-12-01T04:33:41.841Z,20.90
2023-12-01T04:34:41.729Z,20.85
2023-12-01T04:35:41.736Z,20.79
2023-12-01T04:36:41.749Z,20.85
2023-12-01T04:37:41.734Z,20.83
2023-12-01T04:38:41.738Z,20.87
2023-12-01T04:39:41.765Z,20.85
2023-12-01T04:40:41.743Z,20.85
2023-12-01T04:41:41.722Z,20.87
2023-12-01T04:42:41.782Z,20.87
2023-12-01T04:43:41.778Z,20.85
2023-12-01T04:44:41.756Z,20.82
2023-12-01T04:45:41.887Z,20.87
2023-12-01T04:46:41.784Z,20.85
2023-12-01T04:47:41.788Z,20.90
2023-12-01T04:48:41.789Z,20.85
2023-12-01T04:49:49.540Z,20.90
2023-12-01T04:50:49.590Z,20.85
2023-12-01T04:51:49.504Z,20.87
2023-12-01T04:52:49.550Z,20.85
2023-12-01T04:53:49.529Z,20.83
2023-12-01T04:54:49.545Z,20.88
2023-12-01T04:55:49.539Z,20.85
2023-12-01T04:56:49.536Z,20.85
2023-12-01T04:57:49.674Z,20.85
2023-12-01T04:58:49.554Z,20.81
2023-12-01T04:59:49.561Z,20.85
2023-12-01T05:00:49.589Z,20.87
2023-12-01T05:01:49.551Z,20.85
2023-12-01T05:02:49.600Z,20.91
2023-12-01T05:03:49.796Z,20.87
2023-12-01T05:04:49.656Z,20.88
2023-12-01T05:05:49.569Z,20.86
2023-12-01T05:06:49.539Z,20.87
2023-12-01T05:07:49.579Z,20.85
2023-12-01T05:08:49.545Z,20.87
2023-12-01T05:09:49.616Z,20.86
2023-12-01T05:10:49.593Z,20.91
2023-12-01T05:11:49.567Z,20.91
2023-12-01T05:12:49.616Z,20.90
2023-12-01T05:13:50.292Z,20.88
2023-12-01T05:14:49.581Z,20.91
2023-12-01T05:15:49.643Z,20.89
2023-12-01T05:16:49.600Z,20.85
2023-12-01T05:17:49.868Z,20.86
2023-12-01T05:18:49.627Z,20.86
2023-12-01T05:19:49.590Z,20.86
2023-12-01T05:20:49.772Z,20.91
2023-12-01T05:21:49.650Z,20.94
2023-12-01T05:22:49.602Z,20.92
2023-12-01T05:23:49.588Z,20.94
2023-12-01T05:24:49.668Z,20.92
2023-12-01T05:25:49.592Z,20.92
2023-12-01T05:26:52.286Z,20.96
2023-12-01T05:27:49.628Z,20.91
2023-12-01T05:28:49.618Z,20.95
2023-12-01T05:29:49.597Z,20.92
2023-12-01T05:30:49.706Z,20.98
2023-12-01T05:31:49.663Z,20.92
2023-12-01T05:32:49.756Z,20.95
2023-12-01T05:33:58.020Z,20.95
2023-12-01T05:34:50.617Z,20.97
2023-12-01T05:35:49.637Z,20.97
2023-12-01T05:36:49.632Z,20.97
2023-12-01T05:37:49.617Z,20.94
2023-12-01T05:38:49.621Z,20.95
2023-12-01T05:39:49.676Z,20.97
2023-12-01T05:40:49.646Z,21.03
2023-12-01T05:41:49.617Z,20.99
2023-12-01T05:42:49.649Z,20.99
2023-12-01T05:43:49.675Z,20.97
2023-12-01T05:44:49.678Z,21.01
2023-12-01T05:45:49.786Z,20.98
2023-12-01T05:46:49.709Z,21.01
2023-12-01T05:47:49.728Z,21.03
2023-12-01T05:48:49.733Z,20.99
2023-12-01T05:49:49.698Z,21.04
2023-12-01T05:50:49.762Z,21.01
2023-12-01T05:51:49.851Z,21.03
2023-12-01T05:52:49.896Z,20.96
2023-12-01T05:53:49.945Z,20.99
2023-12-01T05:54:49.962Z,20.98
2023-12-01T05:55:50.009Z,21.01
2023-12-01T05:56:50.060Z,21.05
2023-12-01T05:57:50.144Z,21.05
2023-12-01T05:58:50.148Z,20.98
2023-12-01T05:59:50.164Z,21.03
2023-12-01T06:01:12.811Z,21.04
2023-12-01T06:01:50.301Z,21.05
2023-12-01T06:02:50.370Z,21.01
2023-12-01T06:03:50.317Z,21.03
2023-12-01T06:04:50.281Z,21.03
2023-12-01T06:05:50.280Z,21.01
2023-12-01T06:06:50.291Z,21.03
2023-12-01T06:07:50.289Z,21.04
2023-12-01T06:08:50.226Z,21.04
2023-12-01T06:09:50.260Z,21.03
2023-12-01T06:10:50.257Z,21.05
2023-12-01T06:11:50.257Z,21.10
2023-12-01T06:12:50.292Z,21.08
2023-12-01T06:13:50.323Z,21.07
2023-12-01T06:14:50.272Z,21.07
2023-12-01T06:15:50.274Z,21.10
2023-12-01T06:16:50.308Z,21.05
2023-12-01T06:17:50.292Z,21.11
2023-12-01T06:18:50.302Z,21.05
2023-12-01T06:19:50.277Z,21.08
2023-12-01T06:20:50.286Z,21.08
2023-12-01T06:21:50.348Z,21.10
2023-12-01T06:22:50.323Z,21.08
2023-12-01T06:23:50.397Z,21.13
2023-12-01T06:24:50.525Z,21.10
2023-12-01T06:25:50.531Z,21.07
2023-12-01T06:26:50.543Z,21.10
2023-12-01T06:27:50.606Z,21.08
2023-12-01T06:28:50.642Z,21.13
2023-12-01T06:29:50.669Z,21.08
2023-12-01T06:30:50.727Z,21.08
2023-12-01T06:31:50.860Z,21.10
2023-12-01T06:32:50.831Z,21.16
2023-12-01T06:33:50.985Z,21.07
2023-12-01T06:34:50.947Z,21.14
2023-12-01T06:35:50.965Z,21.19
2023-12-01T06:36:51.030Z,21.31
2023-12-01T06:37:51.328Z,21.83
2023-12-01T06:38:51.088Z,21.97
2023-12-01T06:39:51.212Z,22.34
2023-12-01T06:40:51.189Z,23.05
2023-12-01T06:41:51.248Z,23.02
2023-12-01T06:42:53.705Z,23.80
2023-12-01T06:43:51.363Z,23.92
2023-12-01T06:44:51.385Z,23.78
2023-12-01T06:46:13.995Z,24.25
2023-12-01T06:46:51.465Z,24.42
2023-12-01T06:47:51.481Z,24.57
2023-12-01T06:48:51.456Z,24.48
2023-12-01T06:49:51.424Z,24.53
2023-12-01T06:50:51.412Z,24.73
2023-12-01T06:51:51.464Z,24.92
2023-12-01T06:52:51.429Z,25.06
2023-12-01T06:53:51.440Z,25.27
2023-12-01T06:54:51.434Z,25.28
2023-12-01T06:55:51.444Z,25.00
2023-12-01T06:56:51.425Z,25.42
2023-12-01T06:57:51.572Z,25.66
2023-12-01T06:58:51.448Z,26.19
2023-12-01T06:59:51.469Z,26.17
2023-12-01T07:00:51.458Z,26.93
2023-12-01T07:01:51.496Z,27.20
2023-12-01T07:02:52.431Z,26.98
2023-12-01T07:03:51.529Z,26.95
2023-12-01T07:04:51.454Z,26.39
2023-12-01T07:05:51.436Z,26.45
2023-12-01T07:06:52.296Z,26.42
2023-12-01T07:07:51.505Z,26.03
2023-12-01T07:08:51.785Z,26.14
2023-12-01T07:09:58.498Z,26.23
2023-12-01T07:10:52.622Z,26.19
2023-12-01T07:11:51.609Z,26.15
2023-12-01T07:12:51.661Z,26.07
2023-12-01T07:13:51.618Z,26.02
2023-12-01T07:14:51.621Z,25.72
2023-12-01T07:15:51.636Z,25.63
2023-12-01T07:16:51.623Z,25.72
2023-12-01T07:17:51.720Z,25.64
2023-12-01T07:18:51.670Z,25.71
2023-12-01T07:19:51.583Z,25.48
2023-12-01T07:20:51.648Z,24.94
2023-12-01T07:21:51.666Z,24.67
2023-12-01T07:22:51.614Z,24.11
2023-12-01T07:23:51.640Z,23.76
2023-12-01T07:24:51.665Z,23.64
2023-12-01T07:25:51.632Z,25.13
2023-12-01T07:26:51.698Z,25.02
2023-12-01T07:27:51.771Z,25.28
2023-12-01T07:28:52.347Z,25.49
2023-12-01T07:29:51.829Z,25.49
2023-12-01T07:30:51.915Z,25.66
2023-12-01T07:31:52.468Z,25.80
2023-12-01T07:32:52.078Z,25.93
2023-12-01T07:33:52.097Z,26.09
2023-12-01T07:34:52.144Z,26.25
2023-12-01T07:35:52.159Z,26.35
2023-12-01T07:36:52.200Z,26.45
2023-12-01T07:37:52.253Z,27.22
2023-12-01T07:38:52.292Z,27.01
2023-12-01T07:39:52.875Z,27.03
2023-12-01T07:40:52.329Z,27.19
2023-12-01T07:41:52.366Z,27.12
2023-12-01T07:42:52.478Z,26.70
2023-12-01T07:43:53.379Z,26.84
2023-12-01T07:44:52.332Z,26.58
2023-12-01T07:45:52.365Z,26.54
2023-12-01T07:46:52.444Z,26.58
2023-12-01T07:47:52.625Z,26.51
2023-12-01T07:48:52.630Z,26.10
2023-12-01T07:49:52.478Z,26.50
2023-12-01T07:50:52.480Z,26.47
2023-12-01T07:51:52.666Z,26.43
2023-12-01T07:52:52.588Z,26.44
2023-12-01T07:53:52.605Z,26.04
2023-12-01T07:54:52.634Z,25.73
2023-12-01T07:55:52.684Z,26.07
2023-12-01T07:56:52.693Z,26.07
2023-12-01T07:57:53.049Z,25.99
2023-12-01T07:58:53.298Z,26.08
2023-12-01T07:59:52.849Z,26.19
2023-12-01T08:00:52.922Z,23.71
2023-12-01T08:01:53.009Z,23.46
2023-12-01T08:02:53.562Z,22.33
2023-12-01T08:03:53.232Z,23.31
2023-12-01T08:04:53.058Z,23.57
2023-12-01T08:05:53.051Z,23.83
2023-12-01T08:06:53.131Z,23.59
2023-12-01T08:07:53.893Z,23.67
2023-12-01T08:08:53.300Z,23.37
2023-12-01T08:09:53.201Z,23.04
2023-12-01T08:10:53.189Z,23.26
2023-12-01T08:11:53.523Z,23.43
2023-12-01T08:12:53.196Z,23.09
2023-12-01T08:13:53.204Z,23.51
2023-12-01T08:14:53.230Z,23.70
2023-12-01T08:15:53.297Z,24.14
2023-12-01T08:16:53.281Z,24.27
2023-12-01T08:17:53.351Z,24.18
2023-12-01T08:18:53.241Z,24.17
2023-12-01T08:19:54.269Z,24.25
2023-12-01T08:20:53.207Z,24.82
2023-12-01T08:21:53.243Z,25.14
2023-12-01T08:22:53.377Z,25.25
2023-12-01T08:23:53.251Z,25.20
2023-12-01T08:24:53.226Z,25.39
2023-12-01T08:25:53.253Z,25.46
2023-12-01T08:26:53.445Z,25.56
2023-12-01T08:27:53.789Z,25.74
2023-12-01T08:28:53.216Z,25.99
2023-12-01T08:29:53.351Z,26.09
2023-12-01T08:30:53.370Z,26.03
2023-12-01T08:31:53.465Z,26.24
2023-12-01T08:32:53.487Z,26.06
2023-12-01T08:33:54.371Z,26.08
2023-12-01T08:34:53.467Z,25.94
2023-12-01T08:35:53.608Z,25.31
2023-12-01T08:36:53.586Z,25.80
2023-12-01T08:37:53.678Z,25.88
2023-12-01T08:38:53.772Z,25.97
2023-12-01T08:39:53.814Z,25.68
2023-12-01T08:40:55.162Z,25.84
2023-12-01T08:41:53.850Z,26.03
2023-12-01T08:42:54.244Z,25.96
2023-12-01T08:43:53.931Z,25.41
2023-12-01T08:44:54.061Z,25.79
2023-12-01T08:45:54.121Z,25.48
2023-12-01T08:46:54.098Z,25.13
2023-12-01T08:47:54.741Z,24.53
2023-12-01T08:48:54.236Z,24.20
2023-12-01T08:49:54.314Z,23.61
2023-12-01T08:50:54.379Z,24.04
2023-12-01T08:51:54.336Z,24.10
2023-12-01T08:52:54.337Z,24.14
2023-12-01T08:53:54.418Z,24.00
2023-12-01T08:54:54.476Z,23.99
2023-12-01T08:55:54.582Z,23.96
2023-12-01T08:56:54.476Z,23.88
2023-12-01T08:57:54.483Z,24.02
2023-12-01T08:58:54.530Z,24.05
2023-12-01T08:59:54.533Z,24.36
2023-12-01T09:00:54.576Z,24.30
2023-12-01T09:01:54.763Z,24.58
2023-12-01T09:02:54.976Z,24.67
2023-12-01T09:03:54.717Z,24.81
2023-12-01T09:04:54.587Z,24.69
2023-12-01T09:05:54.670Z,25.23
2023-12-01T09:06:54.690Z,25.26
2023-12-01T09:07:54.781Z,25.32
2023-12-01T09:08:54.816Z,25.39
2023-12-01T09:09:54.909Z,25.52
2023-12-01T09:10:54.880Z,25.65
2023-12-01T09:11:54.957Z,25.70
2023-12-01T09:12:54.984Z,25.60
2023-12-01T09:13:55.048Z,25.77
2023-12-01T09:14:55.175Z,25.88
2023-12-01T09:15:55.119Z,25.52
2023-12-01T09:16:55.110Z,25.91
2023-12-01T09:17:55.209Z,25.75
2023-12-01T09:18:55.298Z,25.83
2023-12-01T09:19:55.919Z,25.90
2023-12-01T09:20:55.296Z,26.24
2023-12-01T09:21:55.287Z,26.16
2023-12-01T09:22:55.345Z,26.27
2023-12-01T09:23:55.397Z,26.32
2023-12-01T09:24:55.591Z,26.18
2023-12-01T09:25:55.440Z,26.15
2023-12-01T09:26:55.567Z,26.22
2023-12-01T09:27:55.583Z,26.14
2023-12-01T09:28:55.692Z,26.24
2023-12-01T09:29:55.875Z,26.18
2023-12-01T09:30:55.756Z,25.84
2023-12-01T09:31:55.789Z,26.12
2023-12-01T09:32:55.908Z,25.81
2023-12-01T09:33:55.988Z,25.10
2023-12-01T09:34:56.414Z,24.78
2023-12-01T09:35:59.950Z,24.89
2023-12-01T09:36:55.967Z,24.94
2023-12-01T09:37:55.989Z,24.84
2023-12-01T09:38:56.038Z,25.01
2023-12-01T09:39:56.396Z,24.77
2023-12-01T09:40:56.029Z,25.04
2023-12-01T09:41:55.969Z,25.06
2023-12-01T09:42:56.016Z,25.19
2023-12-01T09:43:59.948Z,24.79
2023-12-01T09:44:57.418Z,25.01
2023-12-01T09:45:55.974Z,25.38
2023-12-01T09:46:55.979Z,25.42
2023-12-01T09:47:56.041Z,25.23
2023-12-01T09:48:56.085Z,25.55
2023-12-01T09:49:55.966Z,25.40
2023-12-01T09:50:56.143Z,25.39
2023-12-01T09:51:55.978Z,25.16
2023-12-01T09:52:56.081Z,25.18
2023-12-01T09:53:56.013Z,25.25
2023-12-01T09:55:07.510Z,25.28
2023-12-01T09:55:57.036Z,25.11
2023-12-01T09:56:55.987Z,25.11
2023-12-01T09:57:56.015Z,25.36
2023-12-01T09:58:56.010Z,25.41
2023-12-01T09:59:56.052Z,25.55
2023-12-01T10:00:56.027Z,25.52
2023-12-01T10:01:56.119Z,25.64
2023-12-01T10:02:56.186Z,25.69
2023-12-01T10:03:56.225Z,25.55
2023-12-01T10:04:56.066Z,25.58
2023-12-01T10:05:56.131Z,25.67
2023-12-01T10:06:56.118Z,25.48
2023-12-01T10:07:57.413Z,25.70
2023-12-01T10:08:56.256Z,25.70
2023-12-01T10:09:56.230Z,25.56
2023-12-01T10:10:56.338Z,25.59
2023-12-01T10:11:56.403Z,25.57
2023-12-01T10:12:56.437Z,25.39
2023-12-01T10:13:56.468Z,25.47
2023-12-01T10:14:56.560Z,25.43
2023-12-01T10:15:56.552Z,25.40
2023-12-01T10:16:56.606Z,25.53
2023-12-01T10:17:56.770Z,25.18
2023-12-01T10:18:56.771Z,25.37
2023-12-01T10:19:56.912Z,25.42
2023-12-01T10:20:56.846Z,25.42
2023-12-01T10:21:56.870Z,25.32
2023-12-01T10:22:56.921Z,25.32
2023-12-01T10:23:57.022Z,25.38
2023-12-01T10:24:57.025Z,25.33
2023-12-01T10:25:57.362Z,25.19
2023-12-01T10:26:57.136Z,25.36
2023-12-01T10:27:57.183Z,25.50
2023-12-01T10:28:57.255Z,25.54
2023-12-01T10:29:57.325Z,25.23
2023-12-01T10:30:57.345Z,25.49
2023-12-01T10:31:58.372Z,25.32
2023-12-01T10:32:57.361Z,25.28
2023-12-01T10:33:57.513Z,25.32
2023-12-01T10:34:57.334Z,25.34
2023-12-01T10:35:58.400Z,24.03
2023-12-01T10:36:57.333Z,23.82
2023-12-01T10:37:57.375Z,23.49
2023-12-01T10:38:57.437Z,23.57
2023-12-01T10:39:57.329Z,23.54
2023-12-01T10:40:57.342Z,24.35
2023-12-01T10:42:01.532Z,24.93
2023-12-01T10:42:58.401Z,24.74
2023-12-01T10:43:57.383Z,25.08
2023-12-01T10:44:57.376Z,25.08
2023-12-01T10:45:57.394Z,25.58
2023-12-01T10:46:57.375Z,25.26
2023-12-01T10:47:57.419Z,25.62
2023-12-01T10:48:57.422Z,25.41
2023-12-01T10:49:57.397Z,25.50
2023-12-01T10:50:57.444Z,25.55
2023-12-01T10:51:57.799Z,25.68
2023-12-01T10:52:57.388Z,25.86
2023-12-01T10:53:58.311Z,25.96
2023-12-01T10:54:57.435Z,26.21
2023-12-01T10:55:57.874Z,26.37
2023-12-01T10:56:57.460Z,26.39
2023-12-01T10:57:57.482Z,26.56
2023-12-01T10:58:57.554Z,26.76
2023-12-01T10:59:59.721Z,26.73
2023-12-01T11:00:58.413Z,27.03
2023-12-01T11:01:57.758Z,27.13
2023-12-01T11:02:57.853Z,27.23
2023-12-01T11:03:57.855Z,27.37
2023-12-01T11:04:57.771Z,27.53
2023-12-01T11:05:59.452Z,27.56
2023-12-01T11:06:59.416Z,27.72
2023-12-01T11:07:57.874Z,27.69
2023-12-01T11:08:57.964Z,27.83
2023-12-01T11:09:57.959Z,27.89
2023-12-01T11:10:58.398Z,28.08
2023-12-01T11:11:59.960Z,28.08
2023-12-01T11:12:58.024Z,28.08
2023-12-01T11:13:59.753Z,28.69
2023-12-01T11:14:58.114Z,28.80
2023-12-01T11:15:58.412Z,28.87
2023-12-01T11:16:58.157Z,28.77
2023-12-01T11:18:00.713Z,28.65
2023-12-01T11:18:58.181Z,28.82
2023-12-01T11:19:58.223Z,29.41
2023-12-01T11:20:58.164Z,29.22
2023-12-01T11:21:58.870Z,29.31
2023-12-01T11:22:58.228Z,29.35
2023-12-01T11:23:58.220Z,29.43
2023-12-01T11:24:58.163Z,29.56
2023-12-01T11:25:58.191Z,29.69
2023-12-01T11:26:58.187Z,29.74
2023-12-01T11:27:58.137Z,29.82
2023-12-01T11:28:58.204Z,30.00
2023-12-01T11:29:58.208Z,30.07
2023-12-01T11:30:58.399Z,29.94
2023-12-01T11:31:58.397Z,29.90
2023-12-01T11:32:58.327Z,30.11
2023-12-01T11:33:58.329Z,30.10
2023-12-01T11:34:58.428Z,30.42
2023-12-01T11:35:58.958Z,30.36
2023-12-01T11:36:58.972Z,30.44
2023-12-01T11:37:58.212Z,30.67
2023-12-01T11:38:58.302Z,30.83
2023-12-01T11:39:58.226Z,31.02
2023-12-01T11:40:58.393Z,31.08
2023-12-01T11:41:58.255Z,31.22
2023-12-01T11:43:06.321Z,31.15
2023-12-01T11:43:59.213Z,31.41
2023-12-01T11:44:58.269Z,31.22
2023-12-01T11:45:58.386Z,31.37
2023-12-01T11:46:59.853Z,31.45
2023-12-01T11:47:58.367Z,31.54
2023-12-01T11:48:58.409Z,31.45
2023-12-01T11:49:58.356Z,31.55
2023-12-01T11:50:58.305Z,31.59
2023-12-01T11:51:58.198Z,31.71
2023-12-01T11:52:58.246Z,31.82
2023-12-01T11:53:58.321Z,31.92
2023-12-01T11:54:58.255Z,31.86
2023-12-01T11:55:58.257Z,31.94
2023-12-01T11:56:58.224Z,32.06
2023-12-01T11:57:58.272Z,32.04
2023-12-01T11:58:58.273Z,31.98
2023-12-01T11:59:58.914Z,32.11
2023-12-01T12:00:58.257Z,32.11
2023-12-01T12:01:58.316Z,32.24
2023-12-01T12:02:58.342Z,32.35
2023-12-01T12:03:58.407Z,32.33
2023-12-01T12:04:58.318Z,32.39
2023-12-01T12:05:58.251Z,32.57
2023-12-01T12:06:58.274Z,32.64
2023-12-01T12:07:58.273Z,32.85
2023-12-01T12:08:58.280Z,32.99
2023-12-01T12:09:58.302Z,32.89
2023-12-01T12:10:58.275Z,33.06
2023-12-01T12:11:59.336Z,33.03
2023-12-01T12:12:58.316Z,33.03
2023-12-01T12:13:58.308Z,33.06
2023-12-01T12:14:58.306Z,33.28
2023-12-01T12:15:58.345Z,33.16
2023-12-01T12:16:58.297Z,33.39
2023-12-01T12:17:58.452Z,33.39
2023-12-01T12:18:58.397Z,33.41
2023-12-01T12:20:05.497Z,33.53
2023-12-01T12:20:59.283Z,33.77
2023-12-01T12:21:58.436Z,33.63
2023-12-01T12:22:58.410Z,33.73
2023-12-01T12:23:58.375Z,33.58
2023-12-01T12:24:58.311Z,33.20
2023-12-01T12:25:58.279Z,33.02
2023-12-01T12:26:58.401Z,32.05
2023-12-01T12:27:58.372Z,31.68
2023-12-01T12:28:59.177Z,31.17
2023-12-01T12:29:58.376Z,30.90
2023-12-01T12:30:58.337Z,30.67
2023-12-01T12:31:58.461Z,30.61
2023-12-01T12:32:58.449Z,30.06
2023-12-01T12:33:58.408Z,30.12
2023-12-01T12:34:58.389Z,29.96
2023-12-01T12:35:58.433Z,29.97
2023-12-01T12:36:58.456Z,29.87
2023-12-01T12:37:58.475Z,29.79
2023-12-01T12:38:58.489Z,29.74
2023-12-01T12:39:58.767Z,29.60
2023-12-01T12:40:59.254Z,29.57
2023-12-01T12:41:59.114Z,29.52
2023-12-01T12:42:58.594Z,29.40
2023-12-01T12:43:58.624Z,29.32
2023-12-01T12:44:58.586Z,29.28
2023-12-01T12:45:58.668Z,29.27
2023-12-01T12:46:58.637Z,29.23
2023-12-01T12:47:58.772Z,29.20
2023-12-01T12:48:58.665Z,29.21
2023-12-01T12:49:58.734Z,29.07
2023-12-01T12:50:58.816Z,29.07
2023-12-01T12:51:58.793Z,29.01
2023-12-01T12:52:58.887Z,28.97