createdAt,value
2023-06-11T00:02:09.994Z,74.20
2023-06-11T00:04:38.651Z,74.30
2023-06-11T00:07:06.715Z,74.60
2023-06-11T00:09:34.567Z,74.70
2023-06-11T00:12:02.242Z,74.90
2023-06-11T00:14:30.033Z,75.10
2023-06-11T00:16:58.082Z,75.30
2023-06-11T00:19:30.083Z,75.40
2023-06-11T00:21:58.146Z,75.60
2023-06-11T00:24:26.542Z,75.70
2023-06-11T00:26:54.236Z,76.80
2023-06-11T00:29:22.114Z,76.10
2023-06-11T00:31:49.767Z,76.20
2023-06-11T00:34:17.626Z,76.30
2023-06-11T00:36:45.313Z,76.40
2023-06-11T00:39:13.564Z,76.70
2023-06-11T00:41:46.740Z,76.80
2023-06-11T00:44:22.931Z,77.00
2023-06-11T00:46:52.903Z,77.20
2023-06-11T00:49:21.561Z,77.40
2023-06-11T00:51:49.089Z,77.30
2023-06-11T00:54:19.857Z,77.60
2023-06-11T00:56:47.662Z,77.80
2023-06-11T00:59:20.951Z,77.90
2023-06-11T01:02:18.288Z,78.20
2023-06-11T01:04:48.046Z,78.60
2023-06-11T01:07:17.844Z,78.40
2023-06-11T01:09:46.660Z,78.60
2023-06-11T01:12:14.158Z,78.80
2023-06-11T01:14:41.554Z,78.90
2023-06-11T01:17:18.768Z,79.10
2023-06-11T01:20:11.154Z,79.50
2023-06-11T01:23:06.631Z,79.80
2023-06-11T01:26:13.716Z,80.00
2023-06-11T01:28:42.345Z,80.50
2023-06-11T01:31:13.566Z,80.30
2023-06-11T01:33:43.330Z,80.80
2023-06-11T01:36:12.468Z,80.90
2023-06-11T01:38:46.085Z,80.30
2023-06-11T01:41:19.374Z,81.10
2023-06-11T01:43:47.563Z,81.20
2023-06-11T01:46:15.740Z,81.60
2023-06-11T01:48:43.332Z,81.80
2023-06-11T01:51:11.016Z,82.10
2023-06-11T01:53:38.553Z,82.40
2023-06-11T01:56:06.184Z,82.70
2023-06-11T01:58:34.720Z,82.80
2023-06-11T02:01:03.350Z,82.90
2023-06-11T02:03:31.339Z,83.00
2023-06-11T02:05:59.011Z,83.30
2023-06-11T02:08:27.624Z,83.30
2023-06-11T02:10:55.732Z,83.40
2023-06-11T02:13:23.292Z,83.50
2023-06-11T02:15:51.001Z,83.60
2023-06-11T02:18:18.632Z,83.80
2023-06-11T02:20:46.289Z,83.80
2023-06-11T02:23:14.187Z,84.00
2023-06-11T02:25:42.027Z,84.20
2023-06-11T02:28:11.317Z,84.30
2023-06-11T02:30:39.042Z,84.50
2023-06-11T02:33:08.219Z,84.40
2023-06-11T02:35:37.060Z,84.70
2023-06-11T02:38:04.610Z,84.80
2023-06-11T02:40:32.308Z,84.90
2023-06-11T02:43:00.150Z,85.20
2023-06-11T02:45:27.867Z,85.20
2023-06-11T02:47:55.660Z,85.40
2023-06-11T02:50:23.415Z,85.60
2023-06-11T02:52:51.072Z,85.70
2023-06-11T02:55:18.903Z,85.90
2023-06-11T02:57:47.286Z,86.10
2023-06-11T03:00:15.197Z,86.30
2023-06-11T03:02:43.082Z,86.30
2023-06-11T03:05:11.296Z,86.50
2023-06-11T03:07:39.844Z,86.70
2023-06-11T03:10:10.699Z,86.80
2023-06-11T03:12:38.288Z,86.90
2023-06-11T03:15:06.940Z,87.00
2023-06-11T03:17:36.157Z,87.10
2023-06-11T03:20:03.947Z,87.20
2023-06-11T03:22:31.853Z,87.30
2023-06-11T03:24:59.625Z,87.40
2023-06-11T03:27:33.087Z,87.60
2023-06-11T03:30:01.556Z,87.60
2023-06-11T03:32:31.178Z,87.80
2023-06-11T03:34:58.962Z,87.80
2023-06-11T03:37:27.194Z,87.80
2023-06-11T03:40:00.142Z,87.90
2023-06-11T03:42:30.077Z,88.10
2023-06-11T03:44:58.187Z,88.20
2023-06-11T03:47:27.855Z,88.40
2023-06-11T03:49:55.737Z,88.60
2023-06-11T03:52:23.431Z,88.80
2023-06-11T03:54:51.251Z,88.90
2023-06-11T03:57:20.155Z,89.10
2023-06-11T03:59:48.126Z,89.10
2023-06-11T04:02:16.391Z,89.30
2023-06-11T04:04:44.385Z,89.40
2023-06-11T04:07:12.733Z,89.50
2023-06-11T04:09:41.369Z,89.60
2023-06-11T04:12:09.602Z,89.60
2023-06-11T04:14:37.937Z,89.70
2023-06-11T04:17:06.274Z,89.80
2023-06-11T04:19:33.998Z,89.90
2023-06-11T04:22:01.807Z,89.90
2023-06-11T04:24:29.725Z,90.00
2023-06-11T04:26:58.211Z,90.10
2023-06-11T04:29:30.772Z,90.10
2023-06-11T04:32:04.212Z,90.10
2023-06-11T04:34:35.286Z,90.20
2023-06-11T04:37:03.041Z,90.30
2023-06-11T04:39:31.505Z,90.30
2023-06-11T04:42:03.255Z,90.40
2023-06-11T04:44:33.321Z,90.40
2023-06-11T04:47:06.411Z,90.50
2023-06-11T04:49:36.078Z,90.50
2023-06-11T04:52:04.157Z,90.60
2023-06-11T04:54:32.848Z,90.70
2023-06-11T04:57:04.209Z,90.70
2023-06-11T04:59:32.175Z,90.80
2023-06-11T05:02:00.395Z,90.80
2023-06-11T05:04:29.440Z,90.80
2023-06-11T05:07:01.364Z,90.90
2023-06-11T05:09:30.235Z,91.00
2023-06-11T05:11:57.953Z,91.40
2023-06-11T05:14:25.983Z,91.00
2023-06-11T05:16:54.386Z,91.10
2023-06-11T05:19:22.335Z,91.20
2023-06-11T05:21:50.526Z,91.20
2023-06-11T05:24:22.189Z,91.30
2023-06-11T05:26:57.685Z,91.30
2023-06-11T05:29:26.873Z,91.40
2023-06-11T05:31:57.608Z,91.40
2023-06-11T05:34:27.097Z,91.40
2023-06-11T05:36:56.817Z,91.50
2023-06-11T05:39:25.118Z,91.60
2023-06-11T05:41:53.019Z,91.60
2023-06-11T05:44:23.148Z,91.70
2023-06-11T05:46:51.692Z,91.70
2023-06-11T05:49:20.125Z,91.80
2023-06-11T05:51:48.632Z,91.80
2023-06-11T05:54:16.372Z,91.80
2023-06-11T05:56:45.475Z,91.80
2023-06-11T05:59:14.074Z,91.70
2023-06-11T06:01:46.509Z,91.70
2023-06-11T06:04:17.274Z,91.70
2023-06-11T06:06:45.557Z,91.70
2023-06-11T06:09:15.487Z,91.60
2023-06-11T06:11:44.267Z,91.60
2023-06-11T06:14:12.077Z,91.60
2023-06-11T06:16:41.429Z,91.60
2023-06-11T06:19:13.700Z,91.60
2023-06-11T06:21:41.236Z,91.50
2023-06-11T06:24:09.402Z,91.50
2023-06-11T06:26:41.808Z,91.40
2023-06-11T06:29:10.211Z,91.30
2023-06-11T06:31:41.792Z,91.20
2023-06-11T06:34:09.896Z,91.20
2023-06-11T06:36:38.400Z,91.20
2023-06-11T06:39:06.941Z,91.10
2023-06-11T06:41:35.128Z,91.10
2023-06-11T06:44:10.442Z,91.00
2023-06-11T06:46:37.919Z,91.00
2023-06-11T06:49:05.811Z,90.90
2023-06-11T06:51:33.961Z,91.20
2023-06-11T06:54:02.152Z,90.70
2023-06-11T06:56:30.610Z,90.70
2023-06-11T06:58:58.071Z,90.50
2023-06-11T07:01:25.663Z,90.50
2023-06-11T07:03:53.476Z,90.40
2023-06-11T07:06:21.656Z,90.40
2023-06-11T07:08:49.140Z,90.40
2023-06-11T07:11:17.038Z,90.40
2023-06-11T07:13:47.128Z,90.30
2023-06-11T07:16:15.926Z,90.30
2023-06-11T07:18:52.878Z,90.20
2023-06-11T07:21:20.629Z,90.10
2023-06-11T07:23:48.383Z,90.10
2023-06-11T07:26:16.952Z,89.90
2023-06-11T07:28:46.937Z,89.80
2023-06-11T07:31:14.999Z,89.80
2023-06-11T07:33:45.923Z,89.70
2023-06-11T07:36:13.866Z,89.80
2023-06-11T07:38:43.869Z,89.50
2023-06-11T07:41:12.724Z,89.20
2023-06-11T07:43:40.771Z,89.10
2023-06-11T07:46:11.202Z,88.70
2023-06-11T07:48:42.775Z,88.40
2023-06-11T07:51:10.735Z,88.10
2023-06-11T07:53:40.576Z,87.60
2023-06-11T07:56:09.155Z,87.40
2023-06-11T07:58:37.319Z,87.30
2023-06-11T08:01:05.081Z,87.30
2023-06-11T08:03:32.699Z,86.90
2023-06-11T08:06:00.434Z,86.90
2023-06-11T08:08:27.982Z,86.40
2023-06-11T08:10:56.724Z,86.20
2023-06-11T08:13:24.660Z,85.80
2023-06-11T08:15:52.391Z,85.40
2023-06-11T08:18:20.555Z,85.10
2023-06-11T08:20:48.371Z,85.00
2023-06-11T08:23:15.993Z,84.60
2023-06-11T08:25:44.389Z,84.50
2023-06-11T08:28:12.424Z,84.10
2023-06-11T08:30:40.290Z,83.70
2023-06-11T08:33:08.104Z,83.30
2023-06-11T08:35:35.865Z,83.20
2023-06-11T08:38:03.526Z,83.00
2023-06-11T08:40:31.968Z,82.90
2023-06-11T08:42:59.983Z,82.40
2023-06-11T08:45:27.636Z,82.10
2023-06-11T08:48:02.302Z,81.80
2023-06-11T08:50:32.428Z,81.60
2023-06-11T08:53:04.194Z,81.50
2023-06-11T08:55:32.024Z,81.40
2023-06-11T08:57:59.960Z,81.10
2023-06-11T09:00:27.464Z,80.70
2023-06-11T09:02:55.825Z,80.10
2023-06-11T09:05:24.325Z,80.00
2023-06-11T09:07:52.628Z,79.70
2023-06-11T09:10:21.858Z,79.50
2023-06-11T09:12:49.939Z,79.30
2023-06-11T09:15:18.744Z,79.20
2023-06-11T09:17:47.997Z,78.90
2023-06-11T09:20:17.043Z,78.50
2023-06-11T09:22:45.987Z,78.30
2023-06-11T09:25:18.128Z,77.50
2023-06-11T09:27:48.133Z,77.30
2023-06-11T09:30:18.201Z,77.10
2023-06-11T09:32:47.772Z,76.60
2023-06-11T09:35:20.295Z,76.00
2023-06-11T09:37:53.669Z,75.20
2023-06-11T09:40:24.643Z,74.50
2023-06-11T09:42:53.039Z,73.90
2023-06-11T09:45:22.353Z,73.50
2023-06-11T09:47:52.339Z,73.40
2023-06-11T09:50:21.138Z,73.00
2023-06-11T09:52:49.419Z,71.90
2023-06-11T09:55:16.925Z,71.20
2023-06-11T09:57:44.587Z,70.80
2023-06-11T10:00:14.563Z,69.70
2023-06-11T10:02:43.852Z,69.00
2023-06-11T10:05:14.093Z,67.70
2023-06-11T10:07:50.163Z,67.10
2023-06-11T10:10:22.050Z,66.30
2023-06-11T10:12:52.017Z,66.20
2023-06-11T10:15:23.084Z,65.40
2023-06-11T10:17:52.457Z,65.10
2023-06-11T10:20:32.970Z,64.20
2023-06-11T10:23:07.889Z,64.00
2023-06-11T10:25:41.780Z,65.00
2023-06-11T10:28:10.745Z,63.50
2023-06-11T10:30:38.928Z,62.40
2023-06-11T10:33:06.723Z,61.80
2023-06-11T10:35:34.793Z,61.00
2023-06-11T10:38:05.122Z,60.30
2023-06-11T10:40:34.294Z,59.50
2023-06-11T10:43:05.667Z,58.60
2023-06-11T10:45:49.450Z,58.00
2023-06-11T10:48:28.578Z,57.10
2023-06-11T10:51:09.288Z,56.00
2023-06-11T10:53:42.094Z,55.00
2023-06-11T10:56:13.483Z,54.60
2023-06-11T10:58:42.045Z,54.40
2023-06-11T11:01:10.340Z,53.90
2023-06-11T11:03:40.555Z,53.20
2023-06-11T11:06:10.026Z,52.50
2023-06-11T11:08:38.437Z,52.10
2023-06-11T11:11:06.189Z,51.60
2023-06-11T11:13:34.992Z,51.30
2023-06-11T11:16:03.640Z,50.10
2023-06-11T11:18:31.471Z,49.50
2023-06-11T11:20:59.910Z,48.40
2023-06-11T11:23:27.576Z,48.70
2023-06-11T11:25:55.091Z,48.30
2023-06-11T11:28:22.790Z,47.70
2023-06-11T11:30:54.142Z,46.70
2023-06-11T11:33:22.080Z,45.20
2023-06-11T11:35:54.646Z,44.70
2023-06-11T11:38:25.444Z,43.90
2023-06-11T11:40:57.363Z,44.10
2023-06-11T11:43:25.162Z,43.50
2023-06-11T11:45:54.355Z,43.50
2023-06-11T11:48:22.390Z,42.60
2023-06-11T11:51:07.141Z,43.50
2023-06-11T11:53:35.441Z,41.40
2023-06-11T11:56:07.153Z,42.30
2023-06-11T11:58:39.730Z,42.60
2023-06-11T12:01:11.884Z,41.50
2023-06-11T12:03:39.539Z,41.90
2023-06-11T12:06:09.541Z,41.70
2023-06-11T12:08:38.037Z,41.00
2023-06-11T12:11:07.859Z,41.00
2023-06-11T12:13:36.434Z,40.90
2023-06-11T12:16:05.224Z,40.90
2023-06-11T12:18:34.418Z,41.00
2023-06-11T12:21:02.112Z,41.10
2023-06-11T12:23:30.121Z,41.40
2023-06-11T12:25:57.742Z,41.50
2023-06-11T12:28:26.544Z,41.40
2023-06-11T12:30:54.223Z,41.20
2023-06-11T12:33:21.884Z,41.20
2023-06-11T12:35:50.953Z,40.80
2023-06-11T12:38:19.641Z,40.50
2023-06-11T12:40:47.445Z,40.70
2023-06-11T12:43:14.969Z,40.40
2023-06-11T12:45:42.570Z,40.00
2023-06-11T12:48:10.512Z,39.80
2023-06-11T12:50:38.502Z,39.70
2023-06-11T12:53:06.019Z,39.50
2023-06-11T12:55:33.575Z,38.80
2023-06-11T12:58:01.569Z,38.40
2023-06-11T13:00:31.319Z,38.00
2023-06-11T13:02:59.341Z,37.60
2023-06-11T13:05:27.818Z,37.50
2023-06-11T13:07:55.371Z,37.60
2023-06-11T13:10:25.037Z,37.50
2023-06-11T13:12:56.313Z,37.10
2023-06-11T13:15:24.024Z,38.10
2023-06-11T13:17:52.051Z,37.30
2023-06-11T13:20:21.941Z,37.00
2023-06-11T13:22:50.242Z,36.90
2023-06-11T13:25:17.966Z,37.10
2023-06-11T13:27:45.538Z,36.90
2023-06-11T13:30:13.782Z,36.10
2023-06-11T13:32:41.789Z,36.60
2023-06-11T13:35:09.920Z,36.60
2023-06-11T13:37:37.978Z,36.80
2023-06-11T13:40:06.515Z,36.70
2023-06-11T13:42:34.371Z,36.90
2023-06-11T13:45:06.292Z,36.70
2023-06-11T13:47:33.996Z,36.50
2023-06-11T13:50:01.997Z,37.00
2023-06-11T13:52:29.873Z,37.20
2023-06-11T13:54:57.481Z,37.20
2023-06-11T13:57:28.965Z,37.00
2023-06-11T13:59:57.109Z,37.10
2023-06-11T14:02:25.026Z,36.80
2023-06-11T14:04:54.517Z,36.80
2023-06-11T14:07:22.405Z,36.50
2023-06-11T14:09:50.697Z,36.50
2023-06-11T14:12:18.537Z,36.60
2023-06-11T14:14:46.249Z,37.00
2023-06-11T14:17:13.830Z,37.50
2023-06-11T14:19:41.442Z,38.00
2023-06-11T14:22:09.495Z,38.30
2023-06-11T14:24:37.097Z,38.30
2023-06-11T14:27:06.536Z,38.00
2023-06-11T14:29:34.063Z,38.10
2023-06-11T14:32:03.700Z,38.70
2023-06-11T14:34:31.964Z,39.20
2023-06-11T14:36:59.520Z,40.00
2023-06-11T14:39:27.119Z,40.60
2023-06-11T14:41:54.912Z,41.40
2023-06-11T14:44:23.228Z,42.00
2023-06-11T14:46:51.847Z,42.40
2023-06-11T14:49:21.388Z,42.70
2023-06-11T14:51:49.561Z,43.10
2023-06-11T14:54:17.805Z,43.30
2023-06-11T14:56:45.352Z,43.70
2023-06-11T14:59:13.068Z,44.00
2023-06-11T15:01:42.622Z,44.20
2023-06-11T15:04:12.495Z,44.60
2023-06-11T15:06:42.183Z,44.90
2023-06-11T15:09:10.075Z,45.40
2023-06-11T15:11:37.780Z,45.80
2023-06-11T15:14:06.196Z,46.30
2023-06-11T15:16:33.996Z,46.80
2023-06-11T15:19:03.825Z,47.30
2023-06-11T15:21:32.219Z,47.70
2023-06-11T15:23:59.723Z,48.00
2023-06-11T15:26:27.296Z,48.10
2023-06-11T15:28:55.027Z,47.50
2023-06-11T15:31:22.828Z,47.00
2023-06-11T15:33:50.493Z,46.80
2023-06-11T15:36:18.017Z,46.50
2023-06-11T15:38:45.666Z,46.60
2023-06-11T15:41:16.077Z,46.70
2023-06-11T15:43:44.190Z,46.80
2023-06-11T15:46:11.858Z,46.80
2023-06-11T15:48:39.414Z,47.20
2023-06-11T15:51:06.856Z,47.20
2023-06-11T15:53:34.490Z,47.40
2023-06-11T15:56:02.770Z,47.60
2023-06-11T15:58:30.289Z,47.90
2023-06-11T16:00:57.844Z,48.40
2023-06-11T16:03:25.702Z,49.10
2023-06-11T16:05:53.509Z,48.60
2023-06-11T16:08:20.990Z,48.90
2023-06-11T16:10:49.108Z,49.10
2023-06-11T16:13:16.741Z,49.20
2023-06-11T16:15:45.099Z,49.00
2023-06-11T16:18:12.878Z,49.20
2023-06-11T16:20:40.831Z,49.10
2023-06-11T16:23:08.535Z,49.40
2023-06-11T16:25:36.135Z,49.40
2023-06-11T16:28:04.030Z,49.70
2023-06-11T16:30:31.938Z,50.10
2023-06-11T16:33:00.167Z,50.00
2023-06-11T16:35:28.203Z,50.10
2023-06-11T16:37:55.806Z,50.10
2023-06-11T16:40:23.488Z,50.20
2023-06-11T16:42:50.959Z,50.40
2023-06-11T16:45:18.579Z,50.60
2023-06-11T16:47:47.752Z,50.80
2023-06-11T16:50:15.601Z,50.90
2023-06-11T16:52:43.499Z,51.00
2023-06-11T16:55:12.011Z,51.40
2023-06-11T16:57:39.746Z,51.40
2023-06-11T17:00:07.987Z,51.50
2023-06-11T17:02:36.176Z,51.70
2023-06-11T17:05:04.263Z,51.80
2023-06-11T17:07:32.034Z,51.80
2023-06-11T17:09:59.578Z,51.90
2023-06-11T17:12:27.400Z,51.90
2023-06-11T17:14:55.439Z,51.80
2023-06-11T17:17:23.172Z,51.80
2023-06-11T17:19:51.526Z,52.10
2023-06-11T17:22:19.296Z,52.30
2023-06-11T17:24:48.953Z,52.40
2023-06-11T17:27:19.793Z,52.70
2023-06-11T17:29:47.522Z,52.90
2023-06-11T17:32:15.263Z,53.10
2023-06-11T17:34:42.769Z,53.40
2023-06-11T17:37:10.980Z,53.50
2023-06-11T17:39:38.536Z,53.70
2023-06-11T17:42:06.619Z,53.50
2023-06-11T17:44:34.395Z,53.80
2023-06-11T17:47:01.924Z,54.50
2023-06-11T17:49:29.468Z,56.10
2023-06-11T17:51:57.161Z,56.50
2023-06-11T17:54:24.819Z,57.30
2023-06-11T17:56:52.435Z,57.90
2023-06-11T17:59:21.178Z,58.40
2023-06-11T18:01:48.747Z,58.60
2023-06-11T18:04:16.739Z,58.90
2023-06-11T18:06:44.292Z,59.30
2023-06-11T18:09:15.148Z,59.80
2023-06-11T18:11:43.873Z,60.30
2023-06-11T18:14:11.490Z,61.50
2023-06-11T18:16:38.978Z,62.40
2023-06-11T18:19:06.640Z,63.40
2023-06-11T18:21:34.173Z,64.40
2023-06-11T18:24:01.760Z,64.90
2023-06-11T18:26:29.380Z,65.60
2023-06-11T18:28:56.853Z,66.30
2023-06-11T18:31:25.378Z,66.90
2023-06-11T18:33:55.052Z,67.60
2023-06-11T18:36:23.051Z,68.00
2023-06-11T18:38:50.603Z,68.40
2023-06-11T18:41:20.782Z,69.70
2023-06-11T18:43:48.901Z,69.20
2023-06-11T18:46:16.480Z,69.40
2023-06-11T18:48:44.145Z,69.90
2023-06-11T18:51:11.817Z,70.20
2023-06-11T18:53:39.279Z,70.40
2023-06-11T18:56:07.331Z,70.70
2023-06-11T18:58:35.021Z,71.10
2023-06-11T19:01:02.978Z,71.50
2023-06-11T19:03:32.588Z,71.70
2023-06-11T19:06:00.940Z,72.10
2023-06-11T19:08:28.684Z,71.20
2023-06-11T19:10:56.257Z,72.20
2023-06-11T19:13:23.732Z,72.90
2023-06-11T19:15:51.309Z,73.20
2023-06-11T19:18:18.946Z,73.60
2023-06-11T19:20:47.021Z,74.60
2023-06-11T19:23:15.809Z,74.30
2023-06-11T19:25:43.441Z,74.60
2023-06-11T19:28:10.930Z,75.20
2023-06-11T19:30:38.767Z,75.50
2023-06-11T19:33:06.366Z,75.80
2023-06-11T19:35:34.049Z,76.00
2023-06-11T19:38:01.586Z,76.30
2023-06-11T19:40:29.262Z,76.80
2023-06-11T19:42:56.867Z,77.20
2023-06-11T19:45:24.426Z,77.50
2023-06-11T19:47:52.218Z,78.00
2023-06-11T19:50:27.009Z,78.40
2023-06-11T19:52:54.647Z,78.70
2023-06-11T19:55:24.135Z,79.10
2023-06-11T19:57:51.621Z,79.50
2023-06-11T20:00:20.457Z,79.70
2023-06-11T20:02:48.870Z,80.10
2023-06-11T20:05:16.448Z,80.50
2023-06-11T20:07:44.017Z,80.60
2023-06-11T20:10:11.859Z,80.90
2023-06-11T20:12:39.600Z,81.10
2023-06-11T20:15:07.908Z,81.40
2023-06-11T20:17:35.749Z,81.60
2023-06-11T20:20:03.629Z,81.90
2023-06-11T20:22:32.491Z,82.10
2023-06-11T20:24:59.952Z,82.50
2023-06-11T20:27:27.493Z,82.70
2023-06-11T20:29:54.978Z,82.80
2023-06-11T20:32:23.089Z,83.00
2023-06-11T20:34:50.611Z,83.10
2023-06-11T20:37:18.208Z,83.40
2023-06-11T20:39:45.777Z,83.50
2023-06-11T20:42:15.091Z,83.70
2023-06-11T20:44:42.676Z,83.80
2023-06-11T20:47:10.542Z,84.10
2023-06-11T20:49:39.306Z,84.20
2023-06-11T20:52:07.418Z,84.70
2023-06-11T20:54:35.864Z,85.00
2023-06-11T20:57:03.526Z,85.00
2023-06-11T20:59:32.578Z,85.30
2023-06-11T21:02:00.273Z,85.60
2023-06-11T21:04:28.211Z,85.80
2023-06-11T21:06:56.147Z,85.90
2023-06-11T21:09:23.704Z,86.20
2023-06-11T21:11:56.040Z,86.40
2023-06-11T21:14:24.177Z,86.40
2023-06-11T21:16:51.935Z,87.30
2023-06-11T21:19:20.083Z,86.50
2023-06-11T21:21:47.644Z,86.10
2023-06-11T21:24:15.516Z,85.60
2023-06-11T21:26:43.330Z,85.50
2023-06-11T21:29:11.041Z,85.50
2023-06-11T21:31:38.767Z,85.50
2023-06-11T21:34:06.310Z,85.50
2023-06-11T21:36:33.868Z,85.50
2023-06-11T21:39:01.848Z,85.50
2023-06-11T21:41:29.836Z,85.40
2023-06-11T21:43:58.548Z,85.50
2023-06-11T21:46:26.224Z,85.70
2023-06-11T21:48:53.822Z,85.60
2023-06-11T21:51:21.889Z,85.70
2023-06-11T21:53:49.415Z,85.70
2023-06-11T21:56:17.319Z,85.80
2023-06-11T21:58:44.964Z,86.00
2023-06-11T22:01:12.552Z,85.80
2023-06-11T22:03:40.137Z,85.80
2023-06-11T22:06:09.444Z,85.60
2023-06-11T22:08:37.923Z,85.30
2023-06-11T22:11:05.438Z,85.00
2023-06-11T22:13:33.914Z,85.00
2023-06-11T22:16:01.664Z,84.90
2023-06-11T22:18:29.737Z,84.70
2023-06-11T22:20:58.089Z,84.60
2023-06-11T22:23:40.887Z,84.80
2023-06-11T22:26:14.472Z,85.10
2023-06-11T22:28:42.078Z,85.30
2023-06-11T22:31:09.797Z,85.30
2023-06-11T22:33:38.058Z,85.40
2023-06-11T22:36:06.121Z,85.70
2023-06-11T22:38:33.818Z,85.80
2023-06-11T22:41:01.495Z,85.70
2023-06-11T22:43:29.460Z,86.00
2023-06-11T22:45:57.126Z,86.10
2023-06-11T22:48:24.755Z,86.20
2023-06-11T22:50:53.937Z,86.20
2023-06-11T22:53:22.629Z,86.20
2023-06-11T22:55:50.737Z,86.20
2023-06-11T22:58:18.372Z,86.30
2023-06-11T23:00:46.230Z,86.30
2023-06-11T23:03:14.106Z,86.40
2023-06-11T23:05:41.846Z,86.40
2023-06-11T23:08:09.424Z,86.40
2023-06-11T23:10:37.105Z,86.40
2023-06-11T23:13:04.747Z,86.40
2023-06-11T23:15:32.611Z,86.50
2023-06-11T23:18:06.108Z,86.80
2023-06-11T23:20:36.055Z,86.70
2023-06-11T23:23:06.883Z,86.70
2023-06-11T23:25:34.902Z,86.80
2023-06-11T23:28:03.016Z,87.10
2023-06-11T23:30:30.702Z,87.40
2023-06-11T23:33:01.157Z,87.30
2023-06-11T23:35:28.953Z,87.40
2023-06-11T23:37:57.652Z,87.50
2023-06-11T23:40:25.490Z,87.70
2023-06-11T23:42:53.231Z,87.80
2023-06-11T23:45:21.042Z,87.90
2023-06-11T23:47:48.630Z,88.00
2023-06-11T23:50:16.537Z,88.20
2023-06-11T23:52:44.266Z,88.30
2023-06-11T23:55:11.935Z,88.50
2023-06-11T23:57:40.298Z,88.70
