createdAt,value
2022-09-11T04:00:36.113Z,0.00
2022-09-11T04:01:36.049Z,0.00
2022-09-11T04:02:36.038Z,0.00
2022-09-11T04:03:36.025Z,0.00
2022-09-11T04:04:36.016Z,0.00
2022-09-11T04:05:36.030Z,0.00
2022-09-11T04:06:35.995Z,0.00
2022-09-11T04:07:35.980Z,0.00
2022-09-11T04:08:35.970Z,0.00
2022-09-11T04:09:35.957Z,0.00
2022-09-11T04:10:35.964Z,0.00
2022-09-11T04:11:40.968Z,0.00
2022-09-11T04:12:35.928Z,0.00
2022-09-11T04:13:35.913Z,0.00
2022-09-11T04:14:35.909Z,0.00
2022-09-11T04:15:35.911Z,0.00
2022-09-11T04:16:35.960Z,0.00
2022-09-11T04:17:35.874Z,0.00
2022-09-11T04:18:35.858Z,0.00
2022-09-11T04:19:35.889Z,0.00
2022-09-11T04:20:35.849Z,0.00
2022-09-11T04:21:35.827Z,0.00
2022-09-11T04:22:40.836Z,0.00
2022-09-11T04:23:35.807Z,0.00
2022-09-11T04:24:35.797Z,0.00
2022-09-11T04:25:35.778Z,0.00
2022-09-11T04:26:35.786Z,0.00
2022-09-11T04:27:35.769Z,0.00
2022-09-11T04:28:35.750Z,0.00
2022-09-11T04:29:35.741Z,0.00
2022-09-11T04:30:35.729Z,0.00
2022-09-11T04:31:35.761Z,0.00
2022-09-11T04:32:35.727Z,0.00
2022-09-11T04:33:40.717Z,0.00
2022-09-11T04:34:35.690Z,0.00
2022-09-11T04:35:35.667Z,0.00
2022-09-11T04:36:35.669Z,0.00
2022-09-11T04:37:35.646Z,0.00
2022-09-11T04:38:35.636Z,0.00
2022-09-11T04:39:35.691Z,0.00
2022-09-11T04:40:35.726Z,0.00
2022-09-11T04:41:35.611Z,0.00
2022-09-11T04:42:35.593Z,0.00
2022-09-11T04:43:35.582Z,0.00
2022-09-11T04:44:40.593Z,0.00
2022-09-11T04:45:35.601Z,0.00
2022-09-11T04:46:35.549Z,0.00
2022-09-11T04:47:35.545Z,0.00
2022-09-11T04:48:35.541Z,0.00
2022-09-11T04:49:35.516Z,0.00
2022-09-11T04:50:35.512Z,0.00
2022-09-11T04:51:35.489Z,0.00
2022-09-11T04:52:35.500Z,0.00
2022-09-11T04:53:35.466Z,0.00
2022-09-11T04:54:35.476Z,0.00
2022-09-11T04:55:40.478Z,0.00
2022-09-11T04:56:35.441Z,0.00
2022-09-11T04:57:35.425Z,0.00
2022-09-11T04:58:35.419Z,0.00
2022-09-11T04:59:35.410Z,0.00
2022-09-11T05:00:35.406Z,0.00
2022-09-11T05:01:35.380Z,0.00
2022-09-11T05:02:35.368Z,0.00
2022-09-11T05:03:35.357Z,0.00
2022-09-11T05:04:35.373Z,0.00
2022-09-11T05:05:35.370Z,0.00
2022-09-11T05:06:40.343Z,0.00
2022-09-11T05:07:35.311Z,0.00
2022-09-11T05:08:35.300Z,0.00
2022-09-11T05:09:35.294Z,5.62
2022-09-11T05:10:35.276Z,5.62
2022-09-11T05:11:35.279Z,5.62
2022-09-11T05:12:35.258Z,5.62
2022-09-11T05:13:36.580Z,5.62
2022-09-11T05:14:35.233Z,5.62
2022-09-11T05:15:35.223Z,5.62
2022-09-11T05:16:35.278Z,5.62
2022-09-11T05:17:40.231Z,5.62
2022-09-11T05:18:35.189Z,5.62
2022-09-11T05:19:35.177Z,5.62
2022-09-11T05:20:35.184Z,5.62
2022-09-11T05:21:35.172Z,5.62
2022-09-11T05:22:35.145Z,11.25
2022-09-11T05:23:35.132Z,11.25
2022-09-11T05:24:35.123Z,11.25
2022-09-11T05:25:35.112Z,5.62
2022-09-11T05:26:35.113Z,5.62
2022-09-11T05:27:35.091Z,5.62
2022-09-11T05:28:40.109Z,5.62
2022-09-11T05:29:35.333Z,5.62
2022-09-11T05:30:35.629Z,5.62
2022-09-11T05:31:35.112Z,5.62
2022-09-11T05:32:35.030Z,5.62
2022-09-11T05:33:35.021Z,5.62
2022-09-11T05:34:35.011Z,11.25
2022-09-11T05:35:34.998Z,5.62
2022-09-11T05:36:35.025Z,5.62
2022-09-11T05:37:34.977Z,5.62
2022-09-11T05:38:35.010Z,5.62
2022-09-11T05:39:40.000Z,5.62
2022-09-11T05:40:34.958Z,11.25
2022-09-11T05:41:34.943Z,11.25
2022-09-11T05:42:34.918Z,11.25
2022-09-11T05:43:34.909Z,11.25
2022-09-11T05:44:34.896Z,11.25
2022-09-11T05:45:34.946Z,11.25
2022-09-11T05:46:34.883Z,11.25
2022-09-11T05:47:34.878Z,16.88
2022-09-11T05:48:34.851Z,16.88
2022-09-11T05:49:34.844Z,16.88
2022-09-11T05:50:39.851Z,16.88
2022-09-11T05:51:34.834Z,22.50
2022-09-11T05:52:34.864Z,22.50
2022-09-11T05:53:34.895Z,22.50
2022-09-11T05:54:34.788Z,22.50
2022-09-11T05:55:34.778Z,22.50
2022-09-11T05:56:34.775Z,22.50
2022-09-11T05:57:34.762Z,22.50
2022-09-11T05:58:34.741Z,22.50
2022-09-11T05:59:34.734Z,28.12
2022-09-11T06:00:34.724Z,28.12
2022-09-11T06:01:39.792Z,28.12
2022-09-11T06:02:34.694Z,28.12
2022-09-11T06:03:34.689Z,28.12
2022-09-11T06:04:34.672Z,28.12
2022-09-11T06:05:34.664Z,28.12
2022-09-11T06:06:34.661Z,28.12
2022-09-11T06:07:34.641Z,22.50
2022-09-11T06:08:34.656Z,22.50
2022-09-11T06:09:34.621Z,22.50
2022-09-11T06:10:34.606Z,22.50
2022-09-11T06:11:34.608Z,22.50
2022-09-11T06:12:39.605Z,22.50
2022-09-11T06:13:34.575Z,22.50
2022-09-11T06:14:34.561Z,28.12
2022-09-11T06:15:46.609Z,28.12
2022-09-11T06:16:35.585Z,28.12
2022-09-11T06:17:34.546Z,28.12
2022-09-11T06:18:34.517Z,33.75
2022-09-11T06:19:34.508Z,33.75
2022-09-11T06:20:34.493Z,33.75
2022-09-11T06:21:34.495Z,33.75
2022-09-11T06:22:34.473Z,33.75
2022-09-11T06:23:39.583Z,39.38
2022-09-11T06:24:34.448Z,39.38
2022-09-11T06:25:34.440Z,45.00
2022-09-11T06:26:34.442Z,50.62
2022-09-11T06:27:34.421Z,50.62
2022-09-11T06:28:34.405Z,50.62
2022-09-11T06:29:34.396Z,50.62
2022-09-11T06:30:34.407Z,56.25
2022-09-11T06:31:34.473Z,56.25
2022-09-11T06:32:34.359Z,56.25
2022-09-11T06:33:34.407Z,56.25
2022-09-11T06:34:39.358Z,56.25
2022-09-11T06:35:34.326Z,61.88
2022-09-11T06:36:34.325Z,61.88
2022-09-11T06:37:34.428Z,61.88
2022-09-11T06:38:34.297Z,61.88
2022-09-11T06:39:34.305Z,61.88
2022-09-11T06:40:34.273Z,61.88
2022-09-11T06:41:34.270Z,67.50
2022-09-11T06:42:34.249Z,67.50
2022-09-11T06:43:34.315Z,73.12
2022-09-11T06:44:34.227Z,73.12
2022-09-11T06:45:39.268Z,73.12
2022-09-11T06:46:34.218Z,78.75
2022-09-11T06:47:34.193Z,78.75
2022-09-11T06:48:34.180Z,84.38
2022-09-11T06:49:34.172Z,90.00
2022-09-11T06:50:36.923Z,95.62
2022-09-11T06:51:34.159Z,95.62
2022-09-11T06:52:34.135Z,101.25
2022-09-11T06:53:34.212Z,106.88
2022-09-11T06:54:34.113Z,106.88
2022-09-11T06:55:34.127Z,118.12
2022-09-11T06:56:39.126Z,112.50
2022-09-11T06:57:34.081Z,90.00
2022-09-11T06:58:34.069Z,84.38
2022-09-11T06:59:34.062Z,84.38
2022-09-11T07:00:34.046Z,84.38
2022-09-11T07:01:34.308Z,78.75
2022-09-11T07:02:34.024Z,61.88
2022-09-11T07:03:34.107Z,61.88
2022-09-11T07:04:34.005Z,61.88
2022-09-11T07:05:33.991Z,67.50
2022-09-11T07:06:33.997Z,61.88
2022-09-11T07:07:39.018Z,67.50
2022-09-11T07:08:33.957Z,67.50
2022-09-11T07:09:33.948Z,56.25
2022-09-11T07:10:33.935Z,67.50
2022-09-11T07:11:33.942Z,61.88
2022-09-11T07:12:33.922Z,73.12
2022-09-11T07:13:37.325Z,67.50
2022-09-11T07:14:33.890Z,61.88
2022-09-11T07:15:33.883Z,73.12
2022-09-11T07:16:33.922Z,67.50
2022-09-11T07:17:33.996Z,73.12
2022-09-11T07:18:38.866Z,73.12
2022-09-11T07:19:33.844Z,90.00
2022-09-11T07:20:33.825Z,101.25
2022-09-11T07:21:33.813Z,106.88
2022-09-11T07:22:33.812Z,106.88
2022-09-11T07:23:33.874Z,101.25
2022-09-11T07:24:33.778Z,95.62
2022-09-11T07:25:33.829Z,101.25
2022-09-11T07:26:33.767Z,95.62
2022-09-11T07:27:33.767Z,95.62
2022-09-11T07:28:33.733Z,95.62
2022-09-11T07:29:38.746Z,95.62
2022-09-11T07:30:33.811Z,95.62
2022-09-11T07:31:33.713Z,101.25
2022-09-11T07:32:33.689Z,95.62
2022-09-11T07:33:33.793Z,95.62
2022-09-11T07:34:33.666Z,95.62
2022-09-11T07:35:33.656Z,95.62
2022-09-11T07:36:33.649Z,95.62
2022-09-11T07:37:33.645Z,95.62
2022-09-11T07:38:33.655Z,112.50
2022-09-11T07:39:33.619Z,106.88
2022-09-11T07:40:38.622Z,112.50
2022-09-11T07:41:33.593Z,123.75
2022-09-11T07:42:33.602Z,123.75
2022-09-11T07:43:33.665Z,112.50
2022-09-11T07:44:33.556Z,106.88
2022-09-11T07:45:33.566Z,90.00
2022-09-11T07:46:33.546Z,101.25
2022-09-11T07:47:33.546Z,135.00
2022-09-11T07:48:33.513Z,123.75
2022-09-11T07:49:33.534Z,112.50
2022-09-11T07:50:33.490Z,112.50
2022-09-11T07:51:38.521Z,163.12
2022-09-11T07:52:33.501Z,157.50
2022-09-11T07:53:33.516Z,157.50
2022-09-11T07:54:33.446Z,157.50
2022-09-11T07:55:33.436Z,146.25
2022-09-11T07:56:33.427Z,163.12
2022-09-11T07:57:33.424Z,185.62
2022-09-11T07:58:33.402Z,196.88
2022-09-11T07:59:33.410Z,213.75
2022-09-11T08:00:36.969Z,185.62
2022-09-11T08:01:33.442Z,219.38
2022-09-11T08:02:38.441Z,213.75
2022-09-11T08:03:33.433Z,191.25
2022-09-11T08:04:33.365Z,191.25
2022-09-11T08:05:33.379Z,202.50
2022-09-11T08:06:33.329Z,185.62
2022-09-11T08:07:33.313Z,196.88
2022-09-11T08:08:33.291Z,225.00
2022-09-11T08:09:33.284Z,253.12
2022-09-11T08:10:33.269Z,247.50
2022-09-11T08:11:33.259Z,264.38
2022-09-11T08:12:33.255Z,270.00
2022-09-11T08:13:38.257Z,236.25
2022-09-11T08:14:33.228Z,208.12
2022-09-11T08:15:33.232Z,168.75
2022-09-11T08:16:33.269Z,118.12
2022-09-11T08:17:33.200Z,78.75
2022-09-11T08:18:33.179Z,50.62
2022-09-11T08:19:33.167Z,45.00
2022-09-11T08:20:33.158Z,50.62
2022-09-11T08:21:33.148Z,50.62
2022-09-11T08:22:33.146Z,56.25
2022-09-11T08:23:33.211Z,61.88
2022-09-11T08:24:38.136Z,73.12
2022-09-11T08:25:33.125Z,73.12
2022-09-11T08:26:33.133Z,73.12
2022-09-11T08:27:33.089Z,84.38
2022-09-11T08:28:33.066Z,118.12
2022-09-11T08:29:33.056Z,129.38
2022-09-11T08:30:33.045Z,140.62
2022-09-11T08:31:33.081Z,140.62
2022-09-11T08:32:33.032Z,151.88
2022-09-11T08:33:33.065Z,140.62
2022-09-11T08:34:32.998Z,123.75
2022-09-11T08:35:38.033Z,95.62
2022-09-11T08:36:32.993Z,84.38
2022-09-11T08:37:32.979Z,84.38
2022-09-11T08:38:32.957Z,73.12
2022-09-11T08:39:32.944Z,67.50
2022-09-11T08:40:32.972Z,61.88
2022-09-11T08:41:32.944Z,56.25
2022-09-11T08:42:32.924Z,50.62
2022-09-11T08:43:32.903Z,45.00
2022-09-11T08:44:35.135Z,45.00
2022-09-11T08:45:33.949Z,39.38
2022-09-11T08:46:37.903Z,39.38
2022-09-11T08:47:32.863Z,39.38
2022-09-11T08:48:32.839Z,39.38
2022-09-11T08:49:32.883Z,39.38
2022-09-11T08:50:32.821Z,39.38
2022-09-11T08:51:32.831Z,39.38
2022-09-11T08:52:32.806Z,45.00
2022-09-11T08:53:32.948Z,50.62
2022-09-11T08:54:32.772Z,56.25
2022-09-11T08:55:32.766Z,61.88
2022-09-11T08:56:32.752Z,78.75
2022-09-11T08:57:37.776Z,112.50
2022-09-11T08:58:32.758Z,135.00
2022-09-11T08:59:32.727Z,146.25
2022-09-11T09:00:32.713Z,118.12
2022-09-11T09:01:32.737Z,106.88
2022-09-11T09:02:32.787Z,106.88
2022-09-11T09:03:32.672Z,106.88
2022-09-11T09:04:32.684Z,112.50
2022-09-11T09:05:32.657Z,140.62
2022-09-11T09:06:32.637Z,168.75
2022-09-11T09:07:32.686Z,174.38
2022-09-11T09:08:37.636Z,185.62
2022-09-11T09:09:35.124Z,202.50
2022-09-11T09:10:32.594Z,236.25
2022-09-11T09:11:32.616Z,174.38
2022-09-11T09:12:32.729Z,140.62
2022-09-11T09:13:32.559Z,123.75
2022-09-11T09:14:32.797Z,118.12
2022-09-11T09:15:32.539Z,106.88
2022-09-11T09:16:32.607Z,73.12
2022-09-11T09:17:32.534Z,67.50
2022-09-11T09:18:32.626Z,67.50
2022-09-11T09:19:37.525Z,67.50
2022-09-11T09:20:32.510Z,67.50
2022-09-11T09:21:32.469Z,78.75
2022-09-11T09:22:32.484Z,78.75
2022-09-11T09:23:32.459Z,73.12
2022-09-11T09:24:32.507Z,73.12
2022-09-11T09:25:32.434Z,84.38
2022-09-11T09:26:37.760Z,95.62
2022-09-11T09:27:33.425Z,101.25
2022-09-11T09:28:32.535Z,118.12
2022-09-11T09:29:32.379Z,118.12
2022-09-11T09:30:37.393Z,112.50
2022-09-11T09:31:32.385Z,112.50
2022-09-11T09:32:32.355Z,140.62
2022-09-11T09:33:32.367Z,157.50
2022-09-11T09:34:32.366Z,180.00
2022-09-11T09:35:32.313Z,180.00
2022-09-11T09:36:32.328Z,191.25
2022-09-11T09:37:32.290Z,219.38
2022-09-11T09:38:32.332Z,208.12
2022-09-11T09:39:32.270Z,219.38
2022-09-11T09:40:32.261Z,247.50
2022-09-11T09:41:37.345Z,247.50
2022-09-11T09:42:32.289Z,247.50
2022-09-11T09:43:32.265Z,309.38
2022-09-11T09:44:32.306Z,292.50
2022-09-11T09:45:32.279Z,241.88
2022-09-11T09:46:32.335Z,258.75
2022-09-11T09:47:32.193Z,241.88
2022-09-11T09:48:32.198Z,236.25
2022-09-11T09:49:32.154Z,230.62
2022-09-11T09:50:32.174Z,230.62
2022-09-11T09:51:32.134Z,225.00
2022-09-11T09:52:37.157Z,213.75
2022-09-11T09:53:32.111Z,191.25
2022-09-11T09:54:32.103Z,202.50
2022-09-11T09:55:32.094Z,213.75
2022-09-11T09:56:32.078Z,264.38
2022-09-11T09:57:32.066Z,303.75
2022-09-11T09:58:32.072Z,275.62
2022-09-11T09:59:32.045Z,270.00
2022-09-11T10:00:32.038Z,309.38
2022-09-11T10:01:32.091Z,298.12
2022-09-11T10:02:32.074Z,298.12
2022-09-11T10:03:37.037Z,270.00
2022-09-11T10:04:32.090Z,281.25
2022-09-11T10:05:31.981Z,236.25
2022-09-11T10:06:32.117Z,230.62
2022-09-11T10:07:31.963Z,298.12
2022-09-11T10:08:31.980Z,270.00
2022-09-11T10:09:31.942Z,275.62
2022-09-11T10:10:31.974Z,180.00
2022-09-11T10:11:31.922Z,180.00
2022-09-11T10:12:31.902Z,247.50
2022-09-11T10:13:31.927Z,213.75
2022-09-11T10:14:52.682Z,292.50
2022-09-11T10:15:32.952Z,191.25
2022-09-11T10:16:31.857Z,180.00
2022-09-11T10:17:31.845Z,168.75
2022-09-11T10:18:31.848Z,168.75
2022-09-11T10:19:31.826Z,208.12
2022-09-11T10:20:31.842Z,241.88
2022-09-11T10:21:31.802Z,298.12
2022-09-11T10:22:31.833Z,258.75
2022-09-11T10:23:31.810Z,247.50
2022-09-11T10:24:31.772Z,241.88
2022-09-11T10:25:36.777Z,236.25
2022-09-11T10:26:31.750Z,258.75
2022-09-11T10:27:31.733Z,281.25
2022-09-11T10:28:31.745Z,303.75
2022-09-11T10:29:31.738Z,315.00
2022-09-11T10:30:31.712Z,337.50
2022-09-11T10:31:31.692Z,292.50
2022-09-11T10:32:31.677Z,309.38
2022-09-11T10:33:31.667Z,292.50
2022-09-11T10:34:31.673Z,275.62
2022-09-11T10:35:31.646Z,264.38
2022-09-11T10:36:36.655Z,247.50
2022-09-11T10:37:31.632Z,236.25
2022-09-11T10:38:31.634Z,596.25
2022-09-11T10:39:31.610Z,826.88
2022-09-11T10:40:31.594Z,601.88
2022-09-11T10:41:31.579Z,337.50
2022-09-11T10:42:31.568Z,286.88
2022-09-11T10:43:31.560Z,292.50
2022-09-11T10:44:31.565Z,331.88
2022-09-11T10:45:31.624Z,652.50
2022-09-11T10:46:31.527Z,579.38
2022-09-11T10:47:36.532Z,871.88
2022-09-11T10:48:31.515Z,534.38
2022-09-11T10:49:31.527Z,382.50
2022-09-11T10:50:31.480Z,354.38
2022-09-11T10:51:31.466Z,354.38
2022-09-11T10:52:31.471Z,309.38
2022-09-11T10:53:31.458Z,298.12
2022-09-11T10:54:31.468Z,331.88
2022-09-11T10:55:31.616Z,264.38
2022-09-11T10:56:31.417Z,264.38
2022-09-11T10:57:31.405Z,759.38
2022-09-11T10:58:36.432Z,433.12
2022-09-11T10:59:31.380Z,247.50
2022-09-11T11:00:31.370Z,247.50
2022-09-11T11:01:31.437Z,309.38
2022-09-11T11:02:31.372Z,298.12
2022-09-11T11:03:31.346Z,275.62
2022-09-11T11:04:31.329Z,331.88
2022-09-11T11:05:31.311Z,264.38
2022-09-11T11:06:31.312Z,286.88
2022-09-11T11:07:31.292Z,303.75
2022-09-11T11:08:31.303Z,286.88
2022-09-11T11:09:36.318Z,219.38
2022-09-11T11:10:31.259Z,219.38
2022-09-11T11:11:31.248Z,219.38
2022-09-11T11:12:31.247Z,202.50
2022-09-11T11:13:31.242Z,601.88
2022-09-11T11:14:31.221Z,129.38
2022-09-11T11:15:31.202Z,118.12
2022-09-11T11:16:31.198Z,129.38
2022-09-11T11:17:31.185Z,168.75
2022-09-11T11:18:31.192Z,219.38
2022-09-11T11:19:31.158Z,281.25
2022-09-11T11:20:36.172Z,337.50
2022-09-11T11:21:31.138Z,348.75
2022-09-11T11:22:31.129Z,371.25
2022-09-11T11:23:31.128Z,309.38
2022-09-11T11:24:31.107Z,264.38
2022-09-11T11:25:31.113Z,253.12
2022-09-11T11:26:31.093Z,247.50
2022-09-11T11:27:31.072Z,725.62
2022-09-11T11:28:31.071Z,168.75
2022-09-11T11:29:31.051Z,140.62
2022-09-11T11:30:31.037Z,106.88
2022-09-11T11:31:36.051Z,90.00
2022-09-11T11:32:31.018Z,84.38
2022-09-11T11:33:31.016Z,78.75
2022-09-11T11:34:30.998Z,73.12
2022-09-11T11:35:30.981Z,61.88
2022-09-11T11:36:30.972Z,61.88
2022-09-11T11:37:30.963Z,73.12
2022-09-11T11:38:30.959Z,90.00
2022-09-11T11:39:30.949Z,95.62
2022-09-11T11:40:30.933Z,106.88
2022-09-11T11:41:30.934Z,101.25
2022-09-11T11:42:35.954Z,112.50
2022-09-11T11:43:30.897Z,112.50
2022-09-11T11:44:30.909Z,129.38
2022-09-11T11:45:30.904Z,157.50
2022-09-11T11:46:30.864Z,163.12
2022-09-11T11:47:30.851Z,112.50
2022-09-11T11:48:30.855Z,112.50
2022-09-11T11:49:30.841Z,101.25
2022-09-11T11:50:31.871Z,106.88
2022-09-11T11:51:30.811Z,140.62
2022-09-11T11:52:30.798Z,157.50
2022-09-11T11:53:35.817Z,180.00
2022-09-11T11:54:30.787Z,146.25
2022-09-11T11:55:30.767Z,157.50
2022-09-11T11:56:30.758Z,213.75
2022-09-11T11:57:30.762Z,270.00
2022-09-11T11:58:30.739Z,191.25
2022-09-11T11:59:30.732Z,151.88
2022-09-11T12:00:30.713Z,135.00
2022-09-11T12:01:30.718Z,123.75
2022-09-11T12:02:30.725Z,135.00
2022-09-11T12:03:30.774Z,140.62
2022-09-11T12:04:35.711Z,151.88
2022-09-11T12:05:30.660Z,157.50
2022-09-11T12:06:30.647Z,146.25
2022-09-11T12:07:30.639Z,140.62
2022-09-11T12:08:30.626Z,135.00
2022-09-11T12:09:33.597Z,146.25
2022-09-11T12:10:30.604Z,1012.50
2022-09-11T12:11:30.613Z,140.62
2022-09-11T12:12:30.591Z,123.75
2022-09-11T12:13:30.599Z,112.50
2022-09-11T12:14:30.570Z,106.88
2022-09-11T12:15:35.617Z,106.88
2022-09-11T12:16:30.577Z,106.88
2022-09-11T12:17:30.528Z,101.25
2022-09-11T12:18:30.539Z,101.25
2022-09-11T12:19:30.541Z,101.25
2022-09-11T12:20:30.493Z,101.25
2022-09-11T12:21:30.544Z,106.88
2022-09-11T12:22:30.477Z,112.50
2022-09-11T12:23:30.464Z,106.88
2022-09-11T12:24:30.489Z,123.75
2022-09-11T12:25:30.438Z,129.38
2022-09-11T12:26:35.449Z,135.00
2022-09-11T12:27:30.428Z,140.62
2022-09-11T12:28:30.408Z,168.75
2022-09-11T12:29:30.427Z,236.25
2022-09-11T12:30:30.382Z,292.50
2022-09-11T12:31:30.393Z,270.00
2022-09-11T12:32:30.366Z,241.88
2022-09-11T12:33:30.354Z,202.50
2022-09-11T12:34:30.349Z,202.50
2022-09-11T12:35:30.327Z,208.12
2022-09-11T12:36:30.320Z,202.50
2022-09-11T12:37:35.327Z,151.88
2022-09-11T12:38:30.296Z,185.62
2022-09-11T12:39:30.298Z,135.00
2022-09-11T12:40:30.270Z,208.12
2022-09-11T12:41:30.266Z,253.12
2022-09-11T12:42:30.273Z,337.50
2022-09-11T12:43:30.237Z,337.50
2022-09-11T12:44:30.238Z,337.50
2022-09-11T12:45:30.290Z,264.38
2022-09-11T12:46:30.209Z,213.75
2022-09-11T12:47:30.204Z,208.12
2022-09-11T12:48:35.210Z,157.50
2022-09-11T12:49:30.211Z,118.12
2022-09-11T12:50:30.161Z,118.12
2022-09-11T12:51:30.148Z,129.38
2022-09-11T12:52:30.142Z,101.25
2022-09-11T12:53:30.185Z,95.62
2022-09-11T12:54:30.130Z,95.62
2022-09-11T12:55:30.193Z,101.25
2022-09-11T12:56:30.107Z,101.25
2022-09-11T12:57:30.091Z,95.62
2022-09-11T12:58:30.070Z,90.00
2022-09-11T12:59:35.096Z,90.00
2022-09-11T13:00:30.049Z,90.00
2022-09-11T13:01:30.169Z,90.00
2022-09-11T13:02:30.097Z,90.00
2022-09-11T13:03:30.017Z,95.62
2022-09-11T13:04:30.016Z,95.62
2022-09-11T13:05:30.003Z,95.62
2022-09-11T13:06:29.983Z,95.62
2022-09-11T13:07:29.974Z,112.50
2022-09-11T13:08:29.962Z,118.12
2022-09-11T13:09:29.975Z,118.12
2022-09-11T13:10:34.961Z,129.38
2022-09-11T13:11:29.925Z,135.00
2022-09-11T13:12:29.925Z,146.25
2022-09-11T13:13:29.918Z,140.62
2022-09-11T13:14:29.936Z,123.75
2022-09-11T13:15:29.897Z,112.50
2022-09-11T13:16:29.877Z,101.25
2022-09-11T13:17:29.879Z,95.62
2022-09-11T13:18:29.861Z,78.75
2022-09-11T13:19:29.838Z,73.12
2022-09-11T13:20:29.841Z,67.50
2022-09-11T13:21:34.838Z,67.50
2022-09-11T13:22:29.805Z,67.50
2022-09-11T13:23:29.799Z,67.50
2022-09-11T13:24:29.788Z,67.50
2022-09-11T13:25:29.781Z,67.50
2022-09-11T13:26:29.763Z,61.88
2022-09-11T13:27:29.747Z,56.25
2022-09-11T13:28:29.738Z,56.25
2022-09-11T13:29:29.783Z,56.25
2022-09-11T13:30:29.724Z,56.25
2022-09-11T13:31:29.779Z,50.62
2022-09-11T13:32:34.744Z,50.62
2022-09-11T13:33:29.695Z,50.62
2022-09-11T13:34:29.681Z,50.62
2022-09-11T13:35:29.673Z,50.62
2022-09-11T13:36:29.660Z,50.62
2022-09-11T13:37:29.644Z,56.25
2022-09-11T13:38:29.629Z,73.12
2022-09-11T13:39:29.615Z,84.38
2022-09-11T13:40:29.618Z,106.88
2022-09-11T13:41:29.600Z,106.88
2022-09-11T13:42:29.580Z,95.62
2022-09-11T13:43:34.603Z,90.00
2022-09-11T13:44:29.557Z,90.00
2022-09-11T13:45:29.657Z,95.62
2022-09-11T13:46:29.539Z,118.12
2022-09-11T13:47:29.547Z,112.50
2022-09-11T13:48:29.604Z,123.75
2022-09-11T13:49:29.528Z,140.62
2022-09-11T13:50:29.520Z,140.62
2022-09-11T13:51:29.487Z,146.25
2022-09-11T13:52:29.491Z,140.62
2022-09-11T13:53:29.480Z,140.62
2022-09-11T13:54:34.469Z,146.25
2022-09-11T13:55:29.453Z,129.38
2022-09-11T13:56:29.426Z,129.38
2022-09-11T13:57:29.415Z,140.62
2022-09-11T13:58:29.404Z,135.00
2022-09-11T13:59:29.395Z,123.75
2022-09-11T14:00:29.398Z,106.88
2022-09-11T14:01:29.481Z,129.38
2022-09-11T14:02:29.395Z,106.88
2022-09-11T14:03:29.351Z,106.88
2022-09-11T14:04:29.355Z,112.50
2022-09-11T14:05:34.362Z,106.88
2022-09-11T14:06:29.315Z,106.88
2022-09-11T14:07:29.306Z,112.50
2022-09-11T14:08:29.294Z,118.12
2022-09-11T14:09:29.284Z,135.00
2022-09-11T14:10:29.289Z,146.25
2022-09-11T14:11:29.266Z,146.25
2022-09-11T14:12:29.263Z,157.50
2022-09-11T14:13:29.240Z,163.12
2022-09-11T14:14:29.227Z,157.50
2022-09-11T14:15:29.229Z,168.75
2022-09-11T14:16:34.226Z,146.25
2022-09-11T14:17:29.194Z,146.25
2022-09-11T14:18:29.183Z,157.50
2022-09-11T14:19:29.186Z,151.88
2022-09-11T14:20:29.190Z,151.88
2022-09-11T14:21:29.156Z,157.50
2022-09-11T14:22:29.140Z,157.50
2022-09-11T14:23:29.144Z,168.75
2022-09-11T14:24:29.132Z,180.00
2022-09-11T14:25:29.126Z,180.00
2022-09-11T14:26:29.093Z,191.25
2022-09-11T14:27:34.107Z,191.25
2022-09-11T14:28:29.073Z,191.25
2022-09-11T14:29:29.067Z,191.25
2022-09-11T14:30:30.645Z,191.25
2022-09-11T14:31:29.087Z,196.88
2022-09-11T14:32:29.035Z,191.25
2022-09-11T14:33:29.019Z,185.62
2022-09-11T14:34:29.014Z,174.38
2022-09-11T14:35:29.025Z,146.25
2022-09-11T14:36:29.008Z,146.25
2022-09-11T14:37:28.981Z,146.25
2022-09-11T14:38:33.986Z,129.38
2022-09-11T14:39:28.955Z,112.50
2022-09-11T14:40:28.965Z,95.62
2022-09-11T14:41:28.933Z,118.12
2022-09-11T14:42:28.919Z,90.00
2022-09-11T14:43:28.911Z,101.25
2022-09-11T14:44:28.899Z,112.50
2022-09-11T14:45:28.920Z,106.88
2022-09-11T14:46:28.940Z,106.88
2022-09-11T14:47:28.867Z,112.50
2022-09-11T14:48:28.878Z,106.88
2022-09-11T14:49:33.869Z,90.00
2022-09-11T14:50:28.852Z,101.25
2022-09-11T14:51:28.831Z,101.25
2022-09-11T14:52:28.832Z,95.62
2022-09-11T14:53:28.802Z,95.62
2022-09-11T14:54:28.793Z,95.62
2022-09-11T14:55:28.791Z,90.00
2022-09-11T14:56:28.768Z,90.00
2022-09-11T14:57:28.760Z,61.88
2022-09-11T14:58:28.750Z,61.88
2022-09-11T14:59:28.737Z,61.88
2022-09-11T15:00:33.788Z,56.25
2022-09-11T15:01:28.739Z,56.25
2022-09-11T15:02:28.704Z,50.62
2022-09-11T15:03:28.739Z,50.62
2022-09-11T15:04:28.682Z,50.62
2022-09-11T15:05:28.682Z,67.50
2022-09-11T15:06:28.664Z,50.62
2022-09-11T15:07:28.656Z,50.62
2022-09-11T15:08:28.664Z,50.62
2022-09-11T15:09:28.631Z,67.50
2022-09-11T15:10:28.630Z,56.25
2022-09-11T15:11:38.747Z,50.62
2022-09-11T15:12:29.592Z,50.62
2022-09-11T15:13:28.586Z,50.62
2022-09-11T15:14:54.330Z,50.62
2022-09-11T15:15:29.584Z,56.25
2022-09-11T15:16:28.592Z,56.25
2022-09-11T15:17:28.540Z,50.62
2022-09-11T15:18:28.529Z,50.62
2022-09-11T15:19:28.520Z,56.25
2022-09-11T15:20:28.519Z,61.88
2022-09-11T15:21:28.500Z,61.88
2022-09-11T15:22:33.507Z,61.88
2022-09-11T15:23:28.475Z,56.25
2022-09-11T15:24:28.485Z,56.25
2022-09-11T15:25:28.471Z,67.50
2022-09-11T15:26:28.442Z,61.88
2022-09-11T15:27:28.433Z,56.25
2022-09-11T15:28:28.418Z,56.25
2022-09-11T15:29:31.532Z,56.25
2022-09-11T15:30:28.396Z,67.50
2022-09-11T15:31:28.446Z,61.88
2022-09-11T15:32:28.379Z,73.12
2022-09-11T15:33:33.389Z,78.75
2022-09-11T15:34:28.352Z,78.75
2022-09-11T15:35:32.207Z,78.75
2022-09-11T15:36:28.349Z,84.38
2022-09-11T15:37:28.327Z,78.75
2022-09-11T15:38:28.309Z,73.12
2022-09-11T15:39:28.303Z,67.50
2022-09-11T15:40:28.307Z,67.50
2022-09-11T15:41:28.292Z,67.50
2022-09-11T15:42:28.264Z,67.50
2022-09-11T15:43:28.255Z,61.88
2022-09-11T15:44:33.278Z,61.88
2022-09-11T15:45:28.286Z,61.88
2022-09-11T15:46:28.230Z,61.88
2022-09-11T15:47:28.218Z,61.88
2022-09-11T15:48:28.201Z,61.88
2022-09-11T15:49:28.197Z,61.88
2022-09-11T15:50:28.176Z,61.88
2022-09-11T15:51:28.178Z,61.88
2022-09-11T15:52:28.155Z,61.88
2022-09-11T15:53:28.144Z,61.88
2022-09-11T15:54:28.130Z,61.88
2022-09-11T15:55:33.160Z,61.88
2022-09-11T15:56:28.122Z,61.88
2022-09-11T15:57:28.098Z,61.88
2022-09-11T15:58:28.086Z,61.88
2022-09-11T15:59:28.091Z,61.88
2022-09-11T16:00:28.078Z,56.25
2022-09-11T16:01:28.072Z,56.25
2022-09-11T16:02:28.061Z,56.25
2022-09-11T16:03:28.033Z,56.25
2022-09-11T16:04:28.027Z,56.25
2022-09-11T16:05:28.012Z,56.25
2022-09-11T16:06:33.034Z,56.25
2022-09-11T16:07:27.995Z,56.25
2022-09-11T16:08:27.973Z,56.25
2022-09-11T16:09:27.964Z,56.25
2022-09-11T16:10:27.955Z,50.62
2022-09-11T16:11:27.977Z,50.62
2022-09-11T16:12:27.929Z,50.62
2022-09-11T16:13:27.921Z,50.62
2022-09-11T16:14:27.907Z,50.62
2022-09-11T16:15:27.904Z,50.62
2022-09-11T16:16:27.897Z,50.62
2022-09-11T16:17:32.909Z,50.62
2022-09-11T16:18:27.864Z,50.62
2022-09-11T16:19:27.896Z,50.62
2022-09-11T16:20:27.841Z,50.62
2022-09-11T16:21:27.842Z,50.62
2022-09-11T16:22:27.842Z,50.62
2022-09-11T16:23:27.818Z,50.62
2022-09-11T16:24:27.796Z,50.62
2022-09-11T16:25:27.792Z,50.62
2022-09-11T16:26:27.788Z,50.62
2022-09-11T16:27:27.790Z,50.62
2022-09-11T16:28:32.827Z,50.62
2022-09-11T16:29:43.994Z,45.00
2022-09-11T16:30:46.664Z,45.00
2022-09-11T16:31:28.835Z,45.00
2022-09-11T16:32:27.715Z,45.00
2022-09-11T16:33:27.704Z,45.00
2022-09-11T16:34:27.688Z,45.00
2022-09-11T16:35:27.712Z,45.00
2022-09-11T16:36:27.669Z,39.38
2022-09-11T16:37:27.704Z,39.38
2022-09-11T16:38:27.645Z,39.38
2022-09-11T16:39:32.662Z,39.38
2022-09-11T16:40:27.626Z,39.38
2022-09-11T16:41:27.620Z,39.38
2022-09-11T16:42:27.616Z,33.75
2022-09-11T16:43:27.608Z,33.75
2022-09-11T16:44:27.579Z,28.12