createdAt,value
2016-10-09T00:00:41.834Z,22.54
2016-10-09T00:01:24.595Z,22.49
2016-10-09T00:02:07.316Z,22.36
2016-10-09T00:02:51.518Z,22.39
2016-10-09T00:03:34.237Z,22.43
2016-10-09T00:04:17.500Z,22.42
2016-10-09T00:05:00.199Z,22.37
2016-10-09T00:05:42.995Z,22.28
2016-10-09T00:06:26.567Z,22.2
2016-10-09T00:07:09.223Z,22.18
2016-10-09T00:07:53.002Z,22.17
2016-10-09T00:08:36.552Z,22.22
2016-10-09T00:09:19.283Z,22.22
2016-10-09T00:10:02.001Z,22.25
2016-10-09T00:10:44.667Z,22.3
2016-10-09T00:11:27.547Z,22.36
2016-10-09T00:12:10.302Z,22.31
2016-10-09T00:12:53.013Z,22.42
2016-10-09T00:13:35.679Z,22.46
2016-10-09T00:14:18.447Z,22.46
2016-10-09T00:15:01.190Z,22.39
2016-10-09T00:15:43.881Z,22.46
2016-10-09T00:16:26.576Z,22.55
2016-10-09T00:17:09.343Z,22.52
2016-10-09T00:17:52.076Z,22.49
2016-10-09T00:18:34.794Z,22.49
2016-10-09T00:19:17.534Z,22.37
2016-10-09T00:20:00.246Z,22.33
2016-10-09T00:20:42.891Z,22.3
2016-10-09T00:21:25.715Z,22.36
2016-10-09T00:22:08.195Z,22.28
2016-10-09T00:22:51.156Z,22.4
2016-10-09T00:23:33.905Z,22.35
2016-10-09T00:24:17.181Z,22.42
2016-10-09T00:25:00.622Z,22.36
2016-10-09T00:25:43.315Z,22.21
2016-10-09T00:26:26.614Z,22.22
2016-10-09T00:27:09.317Z,22.24
2016-10-09T00:27:52.650Z,22.22
2016-10-09T00:28:35.879Z,22.21
2016-10-09T00:29:18.838Z,22.25
2016-10-09T00:30:01.597Z,22.31
2016-10-09T00:30:44.301Z,22.39
2016-10-09T00:31:27.029Z,22.37
2016-10-09T00:32:09.742Z,22.39
2016-10-09T00:32:52.448Z,22.28
2016-10-09T00:33:35.195Z,22.33
2016-10-09T00:34:17.918Z,22.36
2016-10-09T00:35:02.507Z,22.31
2016-10-09T00:35:45.175Z,22.36
2016-10-09T00:36:28.659Z,22.47
2016-10-09T00:37:11.454Z,22.42
2016-10-09T00:37:54.751Z,22.4
2016-10-09T00:38:37.285Z,22.42
2016-10-09T00:39:20.170Z,22.4
2016-10-09T00:40:02.937Z,22.37
2016-10-09T00:40:45.600Z,22.35
2016-10-09T00:41:29.128Z,22.39
2016-10-09T00:42:11.895Z,22.25
2016-10-09T00:42:54.592Z,22.17
2016-10-09T00:43:37.302Z,22.28
2016-10-09T00:44:20.672Z,22.28
2016-10-09T00:45:04.039Z,22.35
2016-10-09T00:45:46.759Z,22.28
2016-10-09T00:46:30.030Z,22.3
2016-10-09T00:47:12.796Z,22.28
2016-10-09T00:47:55.364Z,22.28
2016-10-09T00:48:38.343Z,22.35
2016-10-09T00:49:21.070Z,22.31
2016-10-09T00:50:03.866Z,22.24
2016-10-09T00:50:46.576Z,22.22
2016-10-09T00:51:29.303Z,22.22
2016-10-09T00:52:12.087Z,22.37
2016-10-09T00:52:55.397Z,22.31
2016-10-09T00:53:39.008Z,22.31
2016-10-09T00:54:21.694Z,22.43
2016-10-09T00:55:04.405Z,22.45
2016-10-09T00:55:48.109Z,22.46
2016-10-09T00:56:30.834Z,22.4
2016-10-09T00:57:13.523Z,22.43
2016-10-09T00:57:56.285Z,22.36
2016-10-09T00:58:39.020Z,22.39
2016-10-09T00:59:22.640Z,22.42
2016-10-09T01:00:05.378Z,22.47
2016-10-09T01:00:48.899Z,22.35
2016-10-09T01:01:31.761Z,22.49
2016-10-09T01:02:16.066Z,22.4
2016-10-09T01:02:58.637Z,22.39
2016-10-09T01:03:41.514Z,22.4
2016-10-09T01:04:24.300Z,22.46
2016-10-09T01:05:07.524Z,22.37
2016-10-09T01:05:50.252Z,22.4
2016-10-09T01:06:32.950Z,22.43
2016-10-09T01:07:15.669Z,22.39
2016-10-09T01:07:58.438Z,22.42
2016-10-09T01:08:41.194Z,22.46
2016-10-09T01:09:23.898Z,22.4
2016-10-09T01:10:07.395Z,22.35
2016-10-09T01:10:50.279Z,22.35
2016-10-09T01:11:33.005Z,22.3
2016-10-09T01:12:15.730Z,22.31
2016-10-09T01:12:58.202Z,22.36
2016-10-09T01:14:08.344Z,22.3
2016-10-09T01:14:51.553Z,22.36
2016-10-09T01:15:34.309Z,22.2
2016-10-09T01:16:17.108Z,22.18
2016-10-09T01:16:59.822Z,22.17
2016-10-09T01:17:42.573Z,22.27
2016-10-09T01:18:25.276Z,22.25
2016-10-09T01:19:08.703Z,22.3
2016-10-09T01:19:51.444Z,22.24
2016-10-09T01:20:34.227Z,22.21
2016-10-09T01:21:16.956Z,22.24
2016-10-09T01:21:59.732Z,22.21
2016-10-09T01:22:42.396Z,22.18
2016-10-09T01:23:25.090Z,22
2016-10-09T01:24:07.794Z,22.07
2016-10-09T01:24:50.517Z,21.99
2016-10-09T01:25:33.227Z,22.05
2016-10-09T01:26:15.931Z,21.91
2016-10-09T01:26:58.641Z,21.94
2016-10-09T01:27:42.448Z,21.99
2016-10-09T01:28:25.172Z,21.92
2016-10-09T01:29:07.826Z,21.92
2016-10-09T01:29:51.211Z,21.99
2016-10-09T01:30:33.889Z,22.05
2016-10-09T01:31:17.222Z,22.05
2016-10-09T01:32:00.011Z,22.06
2016-10-09T01:32:42.783Z,21.99
2016-10-09T01:33:41.916Z,22.1
2016-10-09T01:34:40.824Z,22.06
2016-10-09T01:35:23.519Z,22
2016-10-09T01:36:06.263Z,22.05
2016-10-09T01:36:48.954Z,22.06
2016-10-09T01:37:31.710Z,22.09
2016-10-09T01:38:14.402Z,22.09
2016-10-09T01:38:57.111Z,22.12
2016-10-09T01:40:23.312Z,22.06
2016-10-09T01:41:06.056Z,22.02
2016-10-09T01:42:04.419Z,21.86
2016-10-09T01:43:29.550Z,21.9
2016-10-09T01:44:55.429Z,21.96
2016-10-09T01:46:20.654Z,21.92
2016-10-09T01:47:03.391Z,21.96
2016-10-09T01:47:46.063Z,21.92
2016-10-09T01:48:28.789Z,21.91
2016-10-09T01:49:11.468Z,21.91
2016-10-09T01:49:54.065Z,21.94
2016-10-09T01:50:36.952Z,21.86
2016-10-09T01:51:19.627Z,21.86
2016-10-09T01:52:02.425Z,21.69
2016-10-09T01:53:28.332Z,21.75
2016-10-09T01:54:10.984Z,21.68
2016-10-09T01:54:53.597Z,21.69
2016-10-09T01:55:36.166Z,21.67
2016-10-09T01:56:18.863Z,21.69
2016-10-09T01:57:01.523Z,21.65
2016-10-09T01:57:44.161Z,21.69
2016-10-09T01:58:26.949Z,21.65
2016-10-09T01:59:09.563Z,21.67
2016-10-09T01:59:52.155Z,21.58
2016-10-09T02:00:34.739Z,21.72
2016-10-09T02:01:17.535Z,21.71
2016-10-09T02:02:00.092Z,21.71
2016-10-09T02:02:42.821Z,21.72
2016-10-09T02:03:25.543Z,21.67
2016-10-09T02:04:08.134Z,21.74
2016-10-09T02:04:50.752Z,21.58
2016-10-09T02:05:33.391Z,21.64
2016-10-09T02:06:16.042Z,21.54
2016-10-09T02:06:58.646Z,21.69
2016-10-09T02:07:41.121Z,21.59
2016-10-09T02:08:23.953Z,21.56
2016-10-09T02:09:06.584Z,21.58
2016-10-09T02:09:49.209Z,21.58
2016-10-09T02:10:31.773Z,21.62
2016-10-09T02:11:10.923Z,21.47
2016-10-09T02:11:53.581Z,21.49
2016-10-09T02:12:36.243Z,21.31
2016-10-09T02:13:18.816Z,21.4
2016-10-09T02:14:01.424Z,21.31
2016-10-09T02:14:43.932Z,21.49
2016-10-09T02:15:26.592Z,21.47
2016-10-09T02:16:09.630Z,21.54
2016-10-09T02:16:51.831Z,21.53
2016-10-09T02:17:34.223Z,21.47
2016-10-09T02:18:17.041Z,21.46
2016-10-09T02:18:59.735Z,21.53
2016-10-09T02:19:42.395Z,21.47
2016-10-09T02:20:25.004Z,21.47
2016-10-09T02:21:07.646Z,21.61
2016-10-09T02:21:50.185Z,21.62
2016-10-09T02:22:32.726Z,21.56
2016-10-09T02:23:15.114Z,21.59
2016-10-09T02:23:57.838Z,21.54
2016-10-09T02:24:40.437Z,21.58
2016-10-09T02:25:22.924Z,21.59
2016-10-09T02:26:05.624Z,21.62
2016-10-09T02:26:48.234Z,21.64
2016-10-09T02:28:23.515Z,21.62
2016-10-09T02:29:13.680Z,21.54
2016-10-09T02:29:57.106Z,21.52
2016-10-09T02:30:39.928Z,21.42
2016-10-09T02:31:22.607Z,21.35
2016-10-09T02:32:05.342Z,21.28
2016-10-09T02:32:48.107Z,21.19
2016-10-09T02:33:36.454Z,21.19
2016-10-09T02:34:19.095Z,21.35
2016-10-09T02:35:01.862Z,21.34
2016-10-09T02:35:44.607Z,21.46
2016-10-09T02:37:10.737Z,21.56
2016-10-09T02:38:35.848Z,21.54
2016-10-09T02:39:18.481Z,21.56
2016-10-09T02:40:03.147Z,21.47
2016-10-09T02:41:01.804Z,21.54
2016-10-09T02:41:44.370Z,21.42
2016-10-09T02:42:26.972Z,21.49
2016-10-09T02:43:09.544Z,21.52
2016-10-09T02:43:52.150Z,21.46
2016-10-09T02:44:36.655Z,21.44
2016-10-09T02:45:21.327Z,21.44
2016-10-09T02:46:09.402Z,21.44
2016-10-09T02:47:04.147Z,21.44
2016-10-09T02:47:50.162Z,21.43
2016-10-09T02:48:35.214Z,21.49
2016-10-09T02:49:17.805Z,21.46
2016-10-09T02:50:00.360Z,21.42
2016-10-09T02:50:50.101Z,21.47
2016-10-09T02:51:33.562Z,21.47
2016-10-09T02:52:16.135Z,21.35
2016-10-09T02:52:58.828Z,21.4
2016-10-09T02:53:41.699Z,21.42
2016-10-09T02:54:40.352Z,21.5
2016-10-09T02:55:23.177Z,21.46
2016-10-09T02:56:05.944Z,21.42
2016-10-09T02:56:50.543Z,21.42
2016-10-09T02:57:33.220Z,21.53
2016-10-09T02:58:16.154Z,21.44
2016-10-09T02:59:00.916Z,21.42
2016-10-09T02:59:43.692Z,21.4
2016-10-09T03:00:28.870Z,21.5
2016-10-09T03:01:13.515Z,21.49
2016-10-09T03:01:56.568Z,21.53
2016-10-09T03:02:39.058Z,21.47
2016-10-09T03:03:21.978Z,21.43
2016-10-09T03:04:04.659Z,21.44
2016-10-09T03:04:47.356Z,21.38
2016-10-09T03:05:30.035Z,21.49
2016-10-09T03:06:12.720Z,21.44
2016-10-09T03:06:55.402Z,21.42
2016-10-09T03:07:37.975Z,21.43
2016-10-09T03:08:20.761Z,21.5
2016-10-09T03:09:03.407Z,21.46
2016-10-09T03:09:46.282Z,21.61
2016-10-09T03:10:29.871Z,21.46
2016-10-09T03:11:12.641Z,21.49
2016-10-09T03:11:59.467Z,21.44
2016-10-09T03:12:42.207Z,21.61
2016-10-09T03:13:25.993Z,21.54
2016-10-09T03:14:09.325Z,21.54
2016-10-09T03:14:56.059Z,21.59
2016-10-09T03:15:39.272Z,21.46
2016-10-09T03:16:21.967Z,21.44
2016-10-09T03:17:04.786Z,21.59
2016-10-09T03:17:47.543Z,21.54
2016-10-09T03:18:30.295Z,21.59
2016-10-09T03:19:13.030Z,21.56
2016-10-09T03:19:55.728Z,21.58
2016-10-09T03:20:38.493Z,21.54
2016-10-09T03:21:21.276Z,21.61
2016-10-09T03:22:03.978Z,21.52
2016-10-09T03:22:46.651Z,21.58
2016-10-09T03:23:29.270Z,21.44
2016-10-09T03:24:12.060Z,21.44
2016-10-09T03:24:54.742Z,21.49
2016-10-09T03:25:37.420Z,21.37
2016-10-09T03:26:20.110Z,21.44
2016-10-09T03:27:02.790Z,21.42
2016-10-09T03:27:45.466Z,21.31
2016-10-09T03:28:28.140Z,21.37
2016-10-09T03:29:10.862Z,21.34
2016-10-09T03:29:53.528Z,21.35
2016-10-09T03:30:36.204Z,21.25
2016-10-09T03:31:18.909Z,21.27
2016-10-09T03:32:01.580Z,21.27
2016-10-09T03:32:44.228Z,21.21
2016-10-09T03:33:27.014Z,21.24
2016-10-09T03:34:09.670Z,21.28
2016-10-09T03:34:52.300Z,21.24
2016-10-09T03:35:34.948Z,21.24
2016-10-09T03:36:21.373Z,21.24
2016-10-09T03:37:19.916Z,21.24
2016-10-09T03:38:02.818Z,21.12
2016-10-09T03:38:45.519Z,21.16
2016-10-09T03:39:28.399Z,21.19
2016-10-09T03:40:11.161Z,21.22
2016-10-09T03:40:53.882Z,21.16
2016-10-09T03:41:41.049Z,21.09
2016-10-09T03:42:23.714Z,21.16
2016-10-09T03:43:09.715Z,21.12
2016-10-09T03:43:52.426Z,21.09
2016-10-09T03:44:37.680Z,21.06
2016-10-09T03:45:24.788Z,21.01
2016-10-09T03:46:07.502Z,21.1
2016-10-09T03:46:50.136Z,21.13
2016-10-09T03:47:33.009Z,21.14
2016-10-09T03:48:15.487Z,21.09
2016-10-09T03:49:02.606Z,21.14
2016-10-09T03:49:47.062Z,21.09
2016-10-09T03:50:29.655Z,21.1
2016-10-09T03:51:13.349Z,21.1
2016-10-09T03:51:55.854Z,21.04
2016-10-09T03:52:38.554Z,21.13
2016-10-09T03:53:21.420Z,21.16
2016-10-09T03:54:04.057Z,21.13
2016-10-09T03:54:46.650Z,21.12
2016-10-09T03:55:29.450Z,21.13
2016-10-09T03:56:12.037Z,21.13
2016-10-09T03:56:54.458Z,21.09
2016-10-09T03:57:37.290Z,21.1
2016-10-09T03:58:19.950Z,21.01
2016-10-09T03:59:02.455Z,21.09
2016-10-09T03:59:45.316Z,21.09
2016-10-09T04:00:27.962Z,21.1
2016-10-09T04:01:10.547Z,21.04
2016-10-09T04:01:53.140Z,21.1
2016-10-09T04:02:35.880Z,21.06
2016-10-09T04:03:18.500Z,21.06
2016-10-09T04:04:01.193Z,21.01
2016-10-09T04:04:43.793Z,21.12
2016-10-09T04:05:26.390Z,21.04
2016-10-09T04:06:09.037Z,20.99
2016-10-09T04:06:51.648Z,21.01
2016-10-09T04:07:34.406Z,21.06
2016-10-09T04:08:17.166Z,21.09
2016-10-09T04:08:59.766Z,21.06
2016-10-09T04:09:42.423Z,20.94
2016-10-09T04:10:24.967Z,21.03
2016-10-09T04:11:07.628Z,21.01
2016-10-09T04:11:50.292Z,20.94
2016-10-09T04:12:32.752Z,20.95
2016-10-09T04:13:15.457Z,21.01
2016-10-09T04:13:58.252Z,20.99
2016-10-09T04:14:43.655Z,20.98
2016-10-09T04:15:26.530Z,20.98
2016-10-09T04:16:09.250Z,21.01
2016-10-09T04:16:51.869Z,20.88
2016-10-09T04:17:34.318Z,20.92
2016-10-09T04:18:17.046Z,20.87
2016-10-09T04:18:59.511Z,20.89
2016-10-09T04:19:42.582Z,20.89
2016-10-09T04:20:25.420Z,20.84
2016-10-09T04:21:08.054Z,20.89
2016-10-09T04:21:50.789Z,20.87
2016-10-09T04:22:33.389Z,20.91
2016-10-09T04:23:15.999Z,20.91
2016-10-09T04:23:58.626Z,20.92
2016-10-09T04:24:41.264Z,20.92
2016-10-09T04:25:24.129Z,20.91
2016-10-09T04:26:08.055Z,20.92
2016-10-09T04:26:50.733Z,20.97
2016-10-09T04:27:33.668Z,20.89
2016-10-09T04:28:16.069Z,20.97
2016-10-09T04:28:58.908Z,20.89
2016-10-09T04:29:41.550Z,20.88
2016-10-09T04:30:24.116Z,20.84
2016-10-09T04:31:06.761Z,20.82
2016-10-09T04:31:49.344Z,20.88
2016-10-09T04:32:32.053Z,20.88
2016-10-09T04:33:14.960Z,20.84
2016-10-09T04:33:57.509Z,20.82
2016-10-09T04:34:40.119Z,20.76
2016-10-09T04:35:22.833Z,20.76
2016-10-09T04:36:05.628Z,20.72
2016-10-09T04:36:48.229Z,20.67
2016-10-09T04:37:30.824Z,20.77
2016-10-09T04:38:13.370Z,20.62
2016-10-09T04:38:56.094Z,20.67
2016-10-09T04:39:38.725Z,20.66
2016-10-09T04:40:21.310Z,20.7
2016-10-09T04:41:03.987Z,20.7
2016-10-09T04:41:46.544Z,20.72
2016-10-09T04:42:29.255Z,20.73
2016-10-09T04:43:12.406Z,20.73
2016-10-09T04:43:55.060Z,20.72
2016-10-09T04:44:37.677Z,20.74
2016-10-09T04:45:20.339Z,20.64
2016-10-09T04:46:02.920Z,20.66
2016-10-09T04:46:45.520Z,20.7
2016-10-09T04:47:28.780Z,20.69
2016-10-09T04:48:11.646Z,20.7
2016-10-09T04:48:54.262Z,20.52
2016-10-09T04:49:36.873Z,20.55
2016-10-09T04:50:19.546Z,20.58
2016-10-09T04:51:02.169Z,20.43
2016-10-09T04:51:44.674Z,20.42
2016-10-09T04:52:27.261Z,20.43
2016-10-09T04:53:09.826Z,20.55
2016-10-09T04:53:52.462Z,20.52
2016-10-09T04:54:35.082Z,20.39
2016-10-09T04:55:17.655Z,20.51
2016-10-09T04:56:00.359Z,20.52
2016-10-09T04:56:42.773Z,20.52
2016-10-09T04:57:25.977Z,20.42
2016-10-09T04:58:09.872Z,20.33
2016-10-09T04:58:52.885Z,20.38
2016-10-09T04:59:35.527Z,20.33
2016-10-09T05:00:18.136Z,20.32
2016-10-09T05:01:00.714Z,20.32
2016-10-09T05:01:43.396Z,20.38
2016-10-09T05:02:25.974Z,20.32
2016-10-09T05:03:08.626Z,20.28
2016-10-09T05:03:51.233Z,20.17
2016-10-09T05:04:33.847Z,20.21
2016-10-09T05:05:16.467Z,20.18
2016-10-09T05:05:59.066Z,20.24
2016-10-09T05:06:41.703Z,20.02
2016-10-09T05:07:24.329Z,20.1
2016-10-09T05:08:06.900Z,20.05
2016-10-09T05:08:49.416Z,20.11
2016-10-09T05:09:32.140Z,20.1
2016-10-09T05:10:14.684Z,20.23
2016-10-09T05:10:57.332Z,20.23
2016-10-09T05:11:39.915Z,20.14
2016-10-09T05:12:22.542Z,20.14
2016-10-09T05:13:05.162Z,20.08
2016-10-09T05:13:47.721Z,20.05
2016-10-09T05:14:30.315Z,20.06
2016-10-09T05:15:13.299Z,20.06
2016-10-09T05:15:55.888Z,19.95
2016-10-09T05:16:38.501Z,20.02
2016-10-09T05:17:21.066Z,20.13
2016-10-09T05:18:03.608Z,20.05
2016-10-09T05:18:46.306Z,20.13
2016-10-09T05:19:28.930Z,20.2
2016-10-09T05:20:11.488Z,20.26
2016-10-09T05:20:54.111Z,20.33
2016-10-09T05:21:36.791Z,20.32
2016-10-09T05:22:19.302Z,20.29
2016-10-09T05:23:02.000Z,20.26
2016-10-09T05:23:44.603Z,20.36
2016-10-09T05:24:27.190Z,20.39
2016-10-09T05:25:09.760Z,20.39
2016-10-09T05:25:52.318Z,20.38
2016-10-09T05:26:34.929Z,20.43
2016-10-09T05:27:17.541Z,20.54
2016-10-09T05:28:00.128Z,20.57
2016-10-09T05:28:42.790Z,20.52
2016-10-09T05:29:25.899Z,20.55
2016-10-09T05:30:08.608Z,20.47
2016-10-09T05:30:51.368Z,20.54
2016-10-09T05:31:33.959Z,20.55
2016-10-09T05:32:16.534Z,20.58
2016-10-09T05:32:59.135Z,20.58
2016-10-09T05:33:42.119Z,20.54
2016-10-09T05:34:24.755Z,20.59
2016-10-09T05:35:07.321Z,20.52
2016-10-09T05:35:49.970Z,20.61
2016-10-09T05:36:32.588Z,20.67
2016-10-09T05:37:15.164Z,20.52
2016-10-09T05:37:57.813Z,20.55
2016-10-09T05:38:40.442Z,20.55
2016-10-09T05:39:23.013Z,20.55
2016-10-09T05:40:05.644Z,20.61
2016-10-09T05:40:48.426Z,20.52
2016-10-09T05:41:31.023Z,20.67
2016-10-09T05:42:13.685Z,20.52
2016-10-09T05:42:56.298Z,20.38
2016-10-09T05:43:38.947Z,20.36
2016-10-09T05:44:21.996Z,20.36
2016-10-09T05:45:04.285Z,20.28
2016-10-09T05:45:49.396Z,20.32
2016-10-09T05:46:32.494Z,20.21
2016-10-09T05:47:14.555Z,20.01
2016-10-09T05:47:57.157Z,19.91
2016-10-09T05:48:39.714Z,19.87
2016-10-09T05:49:22.140Z,19.81
2016-10-09T05:50:04.862Z,19.86
2016-10-09T05:50:47.480Z,19.87
2016-10-09T05:51:31.168Z,19.73
2016-10-09T05:52:16.252Z,19.76
2016-10-09T05:53:06.306Z,19.65
2016-10-09T05:54:12.565Z,19.59
2016-10-09T05:55:28.747Z,19.74
2016-10-09T05:56:32.293Z,19.63
2016-10-09T05:57:14.916Z,19.66
2016-10-09T05:57:57.500Z,19.5
2016-10-09T05:58:40.024Z,19.62
2016-10-09T05:59:22.675Z,19.58
2016-10-09T06:00:05.308Z,19.58
2016-10-09T06:00:47.954Z,19.58
2016-10-09T06:01:30.543Z,19.61
2016-10-09T06:02:13.123Z,19.63
2016-10-09T06:02:55.685Z,19.63
2016-10-09T06:03:38.282Z,19.54
2016-10-09T06:04:20.931Z,19.61
2016-10-09T06:05:03.540Z,19.66
2016-10-09T06:05:46.101Z,19.68
2016-10-09T06:06:28.612Z,19.62
2016-10-09T06:07:11.397Z,19.58
2016-10-09T06:07:54.061Z,19.56
2016-10-09T06:08:36.663Z,19.58
2016-10-09T06:09:19.213Z,19.62
2016-10-09T06:10:01.935Z,19.63
2016-10-09T06:10:44.579Z,19.55
2016-10-09T06:11:27.188Z,19.61
2016-10-09T06:12:09.787Z,19.61
2016-10-09T06:12:52.422Z,19.61
2016-10-09T06:13:35.037Z,19.66
2016-10-09T06:14:17.696Z,19.65
2016-10-09T06:15:00.275Z,19.65
2016-10-09T06:15:42.807Z,19.63
2016-10-09T06:16:25.526Z,19.73
2016-10-09T06:17:08.083Z,19.63
2016-10-09T06:17:50.692Z,19.63
2016-10-09T06:18:33.443Z,19.61
2016-10-09T06:19:16.112Z,19.61
2016-10-09T06:19:58.702Z,19.62
2016-10-09T06:20:41.333Z,19.59
2016-10-09T06:21:23.922Z,19.56
2016-10-09T06:22:06.544Z,19.48
2016-10-09T06:22:49.115Z,19.59
2016-10-09T06:23:31.747Z,19.59
2016-10-09T06:24:14.348Z,19.54
2016-10-09T06:24:56.995Z,19.61
2016-10-09T06:25:39.555Z,19.59
2016-10-09T06:26:22.200Z,19.73
2016-10-09T06:27:04.794Z,19.48
2016-10-09T06:27:47.186Z,19.44
2016-10-09T06:28:29.988Z,19.58
2016-10-09T06:29:12.581Z,19.56
2016-10-09T06:29:55.199Z,19.61
2016-10-09T06:30:37.842Z,19.55
2016-10-09T06:31:20.560Z,19.65
2016-10-09T06:32:03.200Z,19.69
2016-10-09T06:32:45.817Z,19.73
2016-10-09T06:33:28.492Z,19.63
2016-10-09T06:34:11.129Z,19.65
2016-10-09T06:34:53.669Z,19.61
2016-10-09T06:35:36.316Z,19.65
2016-10-09T06:36:18.951Z,19.76
2016-10-09T06:37:01.580Z,19.71
2016-10-09T06:37:44.206Z,19.74
2016-10-09T06:38:26.889Z,19.74
2016-10-09T06:39:09.522Z,19.63
2016-10-09T06:39:52.136Z,19.61
2016-10-09T06:40:34.798Z,19.62
2016-10-09T06:41:17.383Z,19.47
2016-10-09T06:41:59.994Z,19.48
2016-10-09T06:42:42.618Z,19.59
2016-10-09T06:43:25.223Z,19.54
2016-10-09T06:44:07.834Z,19.59
2016-10-09T06:44:50.477Z,19.66
2016-10-09T06:45:33.082Z,19.55
2016-10-09T06:46:15.563Z,19.62
2016-10-09T06:46:58.180Z,19.55
2016-10-09T06:47:40.823Z,19.61
2016-10-09T06:48:23.382Z,19.61
2016-10-09T06:49:06.005Z,19.63
2016-10-09T06:49:48.618Z,19.55
2016-10-09T06:50:31.253Z,19.56
2016-10-09T06:51:13.903Z,19.63
2016-10-09T06:51:56.497Z,19.58
2016-10-09T06:52:39.083Z,19.55
2016-10-09T06:53:21.689Z,19.44
2016-10-09T06:54:04.345Z,19.47
2016-10-09T06:54:46.927Z,19.4
2016-10-09T06:55:29.554Z,19.51
2016-10-09T06:56:12.188Z,19.58
2016-10-09T06:56:55.526Z,19.4
2016-10-09T06:57:37.245Z,19.47
2016-10-09T06:58:19.961Z,19.44
2016-10-09T06:59:02.581Z,19.63
2016-10-09T06:59:45.143Z,19.48
2016-10-09T07:00:27.780Z,19.54
2016-10-09T07:01:10.392Z,19.59
2016-10-09T07:01:53.018Z,19.47
2016-10-09T07:02:35.680Z,19.51
2016-10-09T07:03:18.317Z,19.51
2016-10-09T07:04:00.905Z,19.43
2016-10-09T07:04:43.501Z,19.44
2016-10-09T07:05:26.164Z,19.54
2016-10-09T07:06:08.777Z,19.41
2016-10-09T07:06:51.393Z,19.36
2016-10-09T07:07:34.043Z,19.36
2016-10-09T07:08:16.655Z,19.36
2016-10-09T07:08:59.274Z,19.44
2016-10-09T07:09:41.858Z,19.32
2016-10-09T07:10:24.511Z,19.31
2016-10-09T07:11:06.935Z,19.16
2016-10-09T07:11:49.708Z,19.16
2016-10-09T07:12:32.368Z,19.23
2016-10-09T07:13:14.950Z,19.1
2016-10-09T07:13:57.684Z,19.18
2016-10-09T07:14:40.234Z,19.14
2016-10-09T07:15:22.822Z,19.14
2016-10-09T07:16:05.226Z,19.18
2016-10-09T07:16:48.009Z,19.23
2016-10-09T07:17:30.622Z,19.13
2016-10-09T07:18:13.210Z,19.19
2016-10-09T07:18:55.618Z,19.07
2016-10-09T07:19:38.373Z,19.14
2016-10-09T07:20:20.957Z,19.11
2016-10-09T07:21:03.586Z,19.16
2016-10-09T07:21:46.133Z,19.06
2016-10-09T07:22:28.762Z,19.11
2016-10-09T07:23:11.117Z,19.18
2016-10-09T07:23:53.947Z,19.28
2016-10-09T07:24:36.607Z,19.19
2016-10-09T07:25:19.175Z,19.14
2016-10-09T07:26:01.833Z,19.23
2016-10-09T07:26:44.439Z,19.32
2016-10-09T07:27:27.013Z,19.16
2016-10-09T07:28:09.631Z,19.11
2016-10-09T07:28:52.201Z,19.14
2016-10-09T07:29:34.864Z,19.06
2016-10-09T07:30:17.442Z,19.07
2016-10-09T07:31:00.028Z,19.06
2016-10-09T07:31:42.690Z,19.04
2016-10-09T07:32:25.250Z,19.11
2016-10-09T07:33:07.843Z,19.02
2016-10-09T07:33:50.450Z,19.1
2016-10-09T07:34:33.104Z,19.06
2016-10-09T07:35:16.206Z,19.02
2016-10-09T07:35:58.787Z,19.07
2016-10-09T07:36:41.399Z,19.11
2016-10-09T07:37:24.003Z,19.11
2016-10-09T07:38:06.601Z,18.98
2016-10-09T07:38:49.102Z,19.08
2016-10-09T07:39:31.827Z,19.13
2016-10-09T07:40:14.459Z,19.14
2016-10-09T07:40:56.997Z,19.13
2016-10-09T07:41:39.616Z,19.07
2016-10-09T07:42:22.215Z,19.07
2016-10-09T07:43:04.823Z,19.06
2016-10-09T07:43:47.416Z,18.99
2016-10-09T07:44:30.067Z,19
2016-10-09T07:45:12.675Z,19.02
2016-10-09T07:45:55.272Z,19.07
2016-10-09T07:46:37.944Z,19.02
2016-10-09T07:47:20.489Z,18.9
2016-10-09T07:48:03.161Z,19.13
2016-10-09T07:48:45.761Z,19
2016-10-09T07:49:28.384Z,19.11
2016-10-09T07:50:10.988Z,19.06
2016-10-09T07:50:53.613Z,19.06
2016-10-09T07:51:36.202Z,19.02
2016-10-09T07:52:18.741Z,18.91
2016-10-09T07:53:01.335Z,18.91
2016-10-09T07:53:43.946Z,18.87
2016-10-09T07:54:26.565Z,18.9
2016-10-09T07:55:09.174Z,18.92
2016-10-09T07:55:51.776Z,18.9
2016-10-09T07:56:34.343Z,18.91
2016-10-09T07:57:16.766Z,18.99
2016-10-09T07:57:59.572Z,18.92
2016-10-09T07:58:42.156Z,18.92
2016-10-09T07:59:24.780Z,19.06
2016-10-09T08:00:07.363Z,18.99
2016-10-09T08:00:49.997Z,18.92
2016-10-09T08:01:32.579Z,18.91
2016-10-09T08:02:15.173Z,18.91
2016-10-09T08:02:57.820Z,18.95
2016-10-09T08:03:40.425Z,19.06
2016-10-09T08:04:22.953Z,19.11
2016-10-09T08:05:05.627Z,18.98
2016-10-09T08:05:48.243Z,19
2016-10-09T08:06:30.866Z,19.06
2016-10-09T08:07:13.444Z,19.02
2016-10-09T08:07:56.029Z,18.92
2016-10-09T08:08:38.588Z,18.9
2016-10-09T08:09:21.153Z,18.87
2016-10-09T08:10:03.809Z,18.75
2016-10-09T08:10:46.443Z,18.76
2016-10-09T08:11:28.985Z,18.81
2016-10-09T08:12:11.548Z,18.76
2016-10-09T08:12:54.224Z,18.81
2016-10-09T08:13:36.806Z,18.76
2016-10-09T08:14:19.456Z,18.7
2016-10-09T08:15:01.977Z,18.8
2016-10-09T08:15:44.631Z,18.82
2016-10-09T08:16:27.251Z,18.76
2016-10-09T08:17:09.850Z,18.88
2016-10-09T08:17:52.484Z,18.9
2016-10-09T08:18:35.114Z,18.94
2016-10-09T08:19:17.702Z,19
2016-10-09T08:20:00.298Z,19.1
2016-10-09T08:20:42.952Z,19.07
2016-10-09T08:21:25.524Z,19.04
2016-10-09T08:22:08.105Z,18.92
2016-10-09T08:22:50.679Z,18.87
2016-10-09T08:23:33.301Z,18.91
2016-10-09T08:24:15.935Z,18.9
2016-10-09T08:24:58.528Z,18.8
2016-10-09T08:25:41.017Z,18.91
2016-10-09T08:26:23.778Z,18.91
2016-10-09T08:27:06.408Z,18.88
2016-10-09T08:27:48.987Z,18.84
2016-10-09T08:28:31.573Z,18.9
2016-10-09T08:29:14.184Z,18.76
2016-10-09T08:29:56.791Z,18.75
2016-10-09T08:30:39.405Z,18.73
2016-10-09T08:31:22.008Z,18.63
2016-10-09T08:32:04.618Z,18.52
2016-10-09T08:32:47.212Z,18.51
2016-10-09T08:33:29.884Z,18.52
2016-10-09T08:34:12.456Z,18.47
2016-10-09T08:34:55.061Z,18.51
2016-10-09T08:35:37.680Z,18.42
2016-10-09T08:36:20.304Z,18.26
2016-10-09T08:37:02.943Z,18.41
2016-10-09T08:37:45.574Z,18.42
2016-10-09T08:38:27.999Z,18.47
2016-10-09T08:39:10.796Z,18.42
2016-10-09T08:39:53.434Z,18.45
2016-10-09T08:40:36.026Z,18.39
2016-10-09T08:41:18.713Z,18.37
2016-10-09T08:42:01.297Z,18.32
2016-10-09T08:42:43.890Z,18.29
2016-10-09T08:43:26.480Z,18.33
2016-10-09T08:44:09.103Z,18.37
2016-10-09T08:44:51.586Z,18.36
2016-10-09T08:45:34.316Z,18.35
2016-10-09T08:46:16.924Z,18.21
2016-10-09T08:46:59.570Z,18.21
2016-10-09T08:47:42.189Z,18.25
2016-10-09T08:48:24.793Z,18.29
2016-10-09T08:49:07.447Z,18.39
2016-10-09T08:49:50.021Z,18.58
2016-10-09T08:50:32.641Z,18.57
2016-10-09T08:51:15.241Z,18.51
2016-10-09T08:51:57.839Z,18.63
2016-10-09T08:52:40.425Z,18.5
2016-10-09T08:53:23.031Z,18.55
2016-10-09T08:54:05.660Z,18.6
2016-10-09T08:54:48.314Z,18.62
2016-10-09T08:55:30.842Z,18.69
2016-10-09T08:56:13.477Z,18.73
2016-10-09T08:56:56.074Z,18.69
2016-10-09T08:57:38.689Z,18.78
2016-10-09T08:58:21.305Z,18.73
2016-10-09T08:59:03.902Z,18.65
2016-10-09T08:59:46.514Z,18.66
2016-10-09T09:00:29.059Z,18.73
2016-10-09T09:01:11.623Z,18.6
2016-10-09T09:01:54.234Z,18.6
2016-10-09T09:02:36.841Z,18.66
2016-10-09T09:03:19.390Z,18.63
2016-10-09T09:04:02.004Z,18.7
2016-10-09T09:04:44.628Z,18.6
2016-10-09T09:05:27.359Z,18.51
2016-10-09T09:06:09.945Z,18.41
2016-10-09T09:06:52.620Z,18.6
2016-10-09T09:07:35.219Z,18.45
2016-10-09T09:08:17.778Z,18.48
2016-10-09T09:09:00.383Z,18.36
2016-10-09T09:09:43.000Z,18.39
2016-10-09T09:10:25.654Z,18.25
2016-10-09T09:11:08.240Z,18.21
2016-10-09T09:11:50.865Z,18.35
2016-10-09T09:12:33.469Z,18.18
2016-10-09T09:13:16.028Z,18.27
2016-10-09T09:13:58.615Z,18.21
2016-10-09T09:14:41.231Z,18.36
2016-10-09T09:15:23.838Z,18.29
2016-10-09T09:16:06.439Z,18.29
2016-10-09T09:16:49.055Z,18.2
2016-10-09T09:17:31.610Z,18.12
2016-10-09T09:18:14.254Z,18.17
2016-10-09T09:18:56.853Z,18.03
2016-10-09T09:19:39.452Z,18.17
2016-10-09T09:20:22.069Z,18.21
2016-10-09T09:21:04.615Z,18.11
2016-10-09T09:21:47.204Z,18
2016-10-09T09:22:29.809Z,18.07
2016-10-09T09:23:12.432Z,18.03