createdAt,value
2023-01-23T00:00:52.710Z,77.54
2023-01-23T00:03:56.501Z,77.26
2023-01-23T00:07:00.456Z,76.88
2023-01-23T00:10:02.627Z,76.09
2023-01-23T00:13:05.082Z,76.03
2023-01-23T00:16:13.044Z,75.94
2023-01-23T00:19:15.237Z,75.66
2023-01-23T00:22:19.142Z,75.34
2023-01-23T00:25:22.147Z,75.41
2023-01-23T00:28:24.199Z,75.87
2023-01-23T00:31:29.316Z,76.56
2023-01-23T00:34:33.000Z,76.46
2023-01-23T00:37:35.297Z,76.35
2023-01-23T00:40:37.682Z,76.47
2023-01-23T00:43:42.532Z,76.52
2023-01-23T00:46:45.824Z,76.44
2023-01-23T00:49:48.184Z,76.45
2023-01-23T00:52:50.548Z,74.88
2023-01-23T00:55:53.705Z,74.48
2023-01-23T00:58:56.796Z,74.36
2023-01-23T01:01:59.106Z,74.11
2023-01-23T01:05:02.037Z,74.22
2023-01-23T01:08:06.231Z,74.07
2023-01-23T01:11:08.728Z,74.46
2023-01-23T01:14:10.919Z,74.83
2023-01-23T01:17:14.131Z,75.43
2023-01-23T01:20:16.818Z,75.40
2023-01-23T01:23:20.847Z,75.43
2023-01-23T01:26:23.884Z,75.48
2023-01-23T01:29:25.899Z,75.07
2023-01-23T01:32:27.980Z,75.50
2023-01-23T01:35:30.055Z,74.25
2023-01-23T01:38:32.215Z,74.16
2023-01-23T01:41:34.452Z,73.17
2023-01-23T01:44:57.127Z,72.65
2023-01-23T01:47:59.170Z,72.70
2023-01-23T01:51:04.274Z,73.01
2023-01-23T01:54:38.534Z,73.40
2023-01-23T01:57:45.822Z,73.87
2023-01-23T02:00:53.836Z,73.75
2023-01-23T02:03:55.911Z,73.58
2023-01-23T02:07:01.124Z,73.70
2023-01-23T02:10:06.101Z,73.94
2023-01-23T02:13:33.855Z,74.18
2023-01-23T02:16:41.777Z,73.53
2023-01-23T02:20:09.563Z,73.54
2023-01-23T02:23:43.411Z,71.91
2023-01-23T02:26:48.078Z,72.22
2023-01-23T02:29:53.339Z,72.07
2023-01-23T02:32:56.519Z,71.69
2023-01-23T02:36:00.968Z,72.00
2023-01-23T02:39:14.865Z,71.70
2023-01-23T02:42:17.623Z,72.95
2023-01-23T02:45:23.905Z,73.13
2023-01-23T02:48:26.120Z,72.90
2023-01-23T02:51:28.280Z,73.12
2023-01-23T02:54:31.997Z,73.30
2023-01-23T02:57:34.976Z,72.90
2023-01-23T03:00:37.168Z,72.44
2023-01-23T03:03:42.316Z,72.33
2023-01-23T03:06:44.449Z,71.27
2023-01-23T03:09:48.030Z,71.13
2023-01-23T03:12:50.180Z,71.14
2023-01-23T03:15:56.495Z,71.04
2023-01-23T03:19:01.731Z,70.82
2023-01-23T03:22:05.368Z,70.68
2023-01-23T03:25:07.998Z,70.22
2023-01-23T03:28:33.750Z,71.26
2023-01-23T03:31:35.976Z,71.30
2023-01-23T03:34:38.863Z,71.22
2023-01-23T03:37:41.936Z,71.79
2023-01-23T03:41:14.645Z,71.90
2023-01-23T03:44:19.437Z,71.66
2023-01-23T03:47:22.325Z,71.71
2023-01-23T03:50:25.036Z,70.51
2023-01-23T03:53:27.418Z,70.10
2023-01-23T03:56:29.881Z,70.02
2023-01-23T03:59:32.556Z,70.03
2023-01-23T04:02:34.947Z,69.88
2023-01-23T04:05:39.363Z,69.28
2023-01-23T04:08:42.409Z,68.87
2023-01-23T04:11:45.202Z,69.37
2023-01-23T04:14:48.630Z,70.39
2023-01-23T04:17:51.545Z,71.04
2023-01-23T04:20:54.331Z,70.38
2023-01-23T04:23:56.691Z,70.23
2023-01-23T04:26:58.880Z,70.22
2023-01-23T04:30:03.657Z,69.66
2023-01-23T04:33:06.803Z,69.54
2023-01-23T04:36:11.494Z,68.61
2023-01-23T04:39:13.746Z,87.63
2023-01-23T04:42:19.030Z,91.10
2023-01-23T04:45:38.935Z,92.94
2023-01-23T04:49:13.429Z,92.54
2023-01-23T04:52:15.714Z,90.46
2023-01-23T04:55:28.294Z,84.91
2023-01-23T04:58:32.971Z,83.76
2023-01-23T05:01:38.432Z,82.81
2023-01-23T05:04:41.200Z,83.64
2023-01-23T05:07:43.973Z,80.38
2023-01-23T05:10:49.551Z,76.36
2023-01-23T05:13:53.974Z,77.73
2023-01-23T05:16:56.820Z,76.33
2023-01-23T05:20:10.277Z,73.40
2023-01-23T05:23:13.584Z,73.62
2023-01-23T05:26:22.416Z,70.25
2023-01-23T05:29:24.502Z,69.62
2023-01-23T05:32:38.239Z,72.58
2023-01-23T05:35:46.507Z,69.30
2023-01-23T05:38:48.847Z,67.10
2023-01-23T05:41:52.463Z,68.93
2023-01-23T05:45:26.686Z,68.72
2023-01-23T05:48:29.348Z,68.05
2023-01-23T05:51:34.587Z,68.85
2023-01-23T05:54:36.667Z,70.26
2023-01-23T05:57:38.844Z,68.32
2023-01-23T06:00:49.868Z,69.60
2023-01-23T06:04:14.213Z,69.18
2023-01-23T06:07:27.443Z,69.05
2023-01-23T06:10:32.604Z,73.77
2023-01-23T06:13:36.617Z,76.69
2023-01-23T06:16:39.808Z,77.77
2023-01-23T06:19:43.661Z,60.64
2023-01-23T06:22:46.939Z,64.14
2023-01-23T06:25:49.784Z,72.72
2023-01-23T06:28:53.011Z,75.38
2023-01-23T06:31:56.732Z,79.58
2023-01-23T06:34:58.898Z,61.04
2023-01-23T06:38:00.925Z,47.79
2023-01-23T06:41:04.111Z,45.64
2023-01-23T06:44:11.148Z,42.39
2023-01-23T06:47:13.518Z,39.05
2023-01-23T06:50:17.795Z,38.33
2023-01-23T06:53:19.926Z,33.81
2023-01-23T06:56:24.825Z,36.17
2023-01-23T06:59:27.817Z,37.91
2023-01-23T07:02:31.562Z,37.95
2023-01-23T07:05:37.540Z,39.05
2023-01-23T07:08:40.149Z,38.01
2023-01-23T07:11:43.092Z,37.95
2023-01-23T07:14:45.309Z,37.92
2023-01-23T07:17:50.826Z,35.99
2023-01-23T07:20:52.973Z,35.98
2023-01-23T07:23:55.042Z,37.63
2023-01-23T07:26:58.949Z,37.90
2023-01-23T07:30:01.025Z,39.59
2023-01-23T07:33:03.831Z,36.68
2023-01-23T07:36:07.208Z,36.79
2023-01-23T07:39:10.016Z,36.20
2023-01-23T07:42:12.151Z,35.68
2023-01-23T07:45:17.125Z,35.87
2023-01-23T07:48:19.372Z,35.63
2023-01-23T07:51:21.415Z,35.25
2023-01-23T07:54:23.583Z,35.36
2023-01-23T07:57:25.604Z,35.32
2023-01-23T08:00:29.703Z,35.42
2023-01-23T08:03:33.455Z,36.06
2023-01-23T08:06:36.721Z,35.80
2023-01-23T08:09:38.979Z,36.21
2023-01-23T08:12:41.090Z,36.11
2023-01-23T08:15:43.218Z,36.11
2023-01-23T08:18:46.365Z,37.14
2023-01-23T08:21:48.491Z,45.60
2023-01-23T08:24:50.653Z,54.05
2023-01-23T08:27:52.885Z,56.30
2023-01-23T08:30:55.561Z,58.10
2023-01-23T08:33:57.726Z,58.93
2023-01-23T08:37:02.034Z,59.74
2023-01-23T08:40:05.085Z,60.61
2023-01-23T08:43:07.256Z,61.96
2023-01-23T08:46:11.868Z,61.72
2023-01-23T08:49:14.055Z,62.16
2023-01-23T08:52:16.429Z,63.92
2023-01-23T08:55:19.036Z,65.08
2023-01-23T08:58:22.602Z,64.18
2023-01-23T09:01:27.752Z,68.79
2023-01-23T09:04:32.002Z,71.51
2023-01-23T09:07:37.472Z,76.51
2023-01-23T09:10:39.545Z,79.28
2023-01-23T09:13:41.967Z,83.07
2023-01-23T09:16:44.364Z,86.26
2023-01-23T09:19:46.342Z,87.47
2023-01-23T09:22:48.591Z,89.39
2023-01-23T09:25:50.792Z,90.34
2023-01-23T09:28:55.261Z,91.13
2023-01-23T09:31:58.740Z,91.48
2023-01-23T09:35:00.893Z,92.69
2023-01-23T09:38:06.912Z,94.88
2023-01-23T09:41:20.068Z,95.78
2023-01-23T09:44:42.788Z,96.21
2023-01-23T09:47:59.349Z,96.64
2023-01-23T09:51:12.022Z,96.82
2023-01-23T09:54:34.830Z,99.33
2023-01-23T09:57:43.841Z,100.00
2023-01-23T10:00:47.483Z,100.00
2023-01-23T10:03:50.041Z,100.00
2023-01-23T10:07:22.816Z,100.00
2023-01-23T10:10:52.686Z,100.00
2023-01-23T10:14:00.993Z,100.00
2023-01-23T10:17:37.792Z,99.37
2023-01-23T10:21:07.381Z,99.17
2023-01-23T10:24:40.685Z,97.58
2023-01-23T10:27:46.455Z,97.33
2023-01-23T10:30:55.119Z,94.21
2023-01-23T10:34:09.333Z,93.86
2023-01-23T10:37:15.627Z,94.24
2023-01-23T10:40:40.418Z,92.43
2023-01-23T10:43:43.618Z,92.55
2023-01-23T10:46:56.547Z,93.08
2023-01-23T10:49:58.673Z,91.97
2023-01-23T10:53:09.335Z,92.92
2023-01-23T10:56:17.594Z,92.10
2023-01-23T10:59:25.870Z,91.70
2023-01-23T11:02:39.317Z,91.44
2023-01-23T11:05:52.558Z,91.69
2023-01-23T11:09:00.704Z,90.76
2023-01-23T11:12:06.969Z,90.37
2023-01-23T11:15:28.330Z,91.26
2023-01-23T11:18:36.180Z,91.99
2023-01-23T11:21:49.074Z,91.61
2023-01-23T11:24:51.203Z,92.27
2023-01-23T11:28:01.630Z,91.69
2023-01-23T11:31:16.799Z,91.57
2023-01-23T11:34:23.730Z,91.45
2023-01-23T11:37:32.323Z,90.58
2023-01-23T11:40:34.525Z,91.07
2023-01-23T11:43:36.637Z,90.96
2023-01-23T11:47:08.724Z,91.33
2023-01-23T11:50:22.775Z,90.21
2023-01-23T11:53:44.899Z,89.55
2023-01-23T11:57:01.435Z,89.79
2023-01-23T12:00:31.967Z,89.66
2023-01-23T12:03:39.920Z,89.62
2023-01-23T12:07:13.887Z,90.96
2023-01-23T12:10:42.642Z,89.68
2023-01-23T12:13:47.413Z,90.55
2023-01-23T12:17:26.540Z,89.48
2023-01-23T12:20:53.736Z,89.86
2023-01-23T12:23:56.497Z,89.44
2023-01-23T12:27:19.426Z,89.69
2023-01-23T12:30:23.678Z,89.15
2023-01-23T12:33:33.865Z,88.67
2023-01-23T12:37:06.242Z,89.14
2023-01-23T12:40:22.938Z,89.30
2023-01-23T12:43:48.345Z,89.63
2023-01-23T12:47:14.271Z,89.83
2023-01-23T12:50:22.380Z,88.87
2023-01-23T12:53:24.985Z,88.98
2023-01-23T12:56:34.083Z,89.32
2023-01-23T12:59:53.991Z,88.38
2023-01-23T13:03:46.449Z,88.12
2023-01-23T13:07:03.724Z,88.16
2023-01-23T13:10:59.313Z,87.14
2023-01-23T13:14:01.951Z,87.50
2023-01-23T13:17:31.249Z,88.35
2023-01-23T13:21:15.205Z,87.99
2023-01-23T13:25:06.327Z,87.83
2023-01-23T13:28:59.278Z,87.94
2023-01-23T13:32:22.095Z,88.00
2023-01-23T13:35:39.439Z,87.62
2023-01-23T13:38:42.518Z,86.93
2023-01-23T13:41:52.427Z,87.85
2023-01-23T13:45:21.583Z,87.72
2023-01-23T14:21:41.980Z,86.72
2023-01-23T14:24:51.633Z,86.95
2023-01-23T14:28:06.320Z,86.99
2023-01-23T14:31:30.295Z,86.50
2023-01-23T14:34:43.199Z,86.86
2023-01-23T14:37:45.750Z,86.48
2023-01-23T14:40:50.915Z,86.80
2023-01-23T14:43:58.353Z,86.57
2023-01-23T14:47:03.877Z,86.49
2023-01-23T14:50:30.296Z,86.52
2023-01-23T14:53:33.357Z,86.55
2023-01-23T14:56:38.766Z,86.89
2023-01-23T14:59:43.728Z,87.21
2023-01-23T15:02:51.482Z,86.39
2023-01-23T15:05:59.651Z,86.68
2023-01-23T15:09:16.371Z,86.93
2023-01-23T15:12:19.136Z,86.00
2023-01-23T15:15:23.683Z,86.17
2023-01-23T15:18:30.257Z,86.76
2023-01-23T15:21:40.007Z,87.01
2023-01-23T15:24:44.237Z,85.75
2023-01-23T15:27:47.191Z,85.87
2023-01-23T15:30:49.648Z,86.14
2023-01-23T15:33:56.848Z,86.13
2023-01-23T15:37:14.233Z,85.26
2023-01-23T15:40:18.845Z,86.39
2023-01-23T15:43:31.464Z,86.00
2023-01-23T15:46:46.379Z,86.54
2023-01-23T15:49:53.101Z,86.24
2023-01-23T15:52:57.005Z,87.31
2023-01-23T15:56:02.340Z,86.62
2023-01-23T15:59:14.074Z,86.48
2023-01-23T16:02:29.980Z,83.22
2023-01-23T16:05:37.455Z,83.76
2023-01-23T16:08:40.777Z,83.15
2023-01-23T16:11:45.523Z,82.95
2023-01-23T16:14:51.221Z,82.94
2023-01-23T16:17:55.152Z,82.44
2023-01-23T16:20:58.213Z,82.42
2023-01-23T16:24:00.393Z,82.81
2023-01-23T16:27:04.262Z,82.03
2023-01-23T16:30:16.567Z,82.49
2023-01-23T16:33:21.064Z,82.88
2023-01-23T16:36:23.451Z,83.42
2023-01-23T16:39:30.908Z,83.91
2023-01-23T16:42:34.430Z,71.99
2023-01-23T16:45:40.507Z,66.88
2023-01-23T16:48:55.239Z,64.10
2023-01-23T16:55:21.412Z,61.72
2023-01-23T16:58:33.013Z,58.32
2023-01-23T17:01:51.190Z,54.54
2023-01-23T17:05:23.089Z,49.60
2023-01-23T17:08:48.890Z,48.87
2023-01-23T17:11:56.106Z,49.84
2023-01-23T17:14:59.349Z,49.10
2023-01-23T17:18:02.093Z,48.09
2023-01-23T17:21:05.955Z,48.03
2023-01-23T17:24:15.408Z,47.43
2023-01-23T17:27:17.603Z,48.16
2023-01-23T17:30:23.398Z,47.96
2023-01-23T17:33:31.748Z,48.02
2023-01-23T17:36:34.034Z,47.50
2023-01-23T17:39:36.601Z,47.08
2023-01-23T17:42:39.480Z,47.42
2023-01-23T17:45:44.364Z,45.67
2023-01-23T17:48:46.598Z,45.38
2023-01-23T17:51:48.691Z,46.27
2023-01-23T17:54:50.974Z,46.56
2023-01-23T17:57:53.920Z,46.58
2023-01-23T18:00:56.333Z,46.85
2023-01-23T18:07:52.987Z,51.52
2023-01-23T18:10:59.051Z,58.22
2023-01-23T18:14:28.915Z,61.91
2023-01-23T18:17:38.183Z,65.13
2023-01-23T18:20:40.591Z,69.53
2023-01-23T18:23:45.583Z,71.21
2023-01-23T18:26:59.542Z,71.38
2023-01-23T18:30:33.411Z,73.26
2023-01-23T18:33:52.029Z,73.72
2023-01-23T18:37:28.337Z,70.87
2023-01-23T18:40:48.870Z,74.30
2023-01-23T18:43:57.553Z,74.70
2023-01-23T18:47:05.770Z,73.22
2023-01-23T18:50:09.216Z,73.22
2023-01-23T18:53:43.685Z,75.42
2023-01-23T18:56:53.025Z,71.38
2023-01-23T19:00:04.578Z,69.75
2023-01-23T19:03:15.975Z,72.39
2023-01-23T19:06:43.332Z,69.67
2023-01-23T19:09:47.805Z,67.72
2023-01-23T19:12:58.609Z,68.92
2023-01-23T19:16:16.073Z,71.12
2023-01-23T19:19:31.211Z,67.17
2023-01-23T19:22:48.957Z,66.73
2023-01-23T19:25:51.529Z,69.71
2023-01-23T19:28:55.525Z,71.56
2023-01-23T19:32:05.029Z,70.01
2023-01-23T19:35:14.015Z,69.58
2023-01-23T19:38:18.059Z,71.66
2023-01-23T19:41:23.259Z,67.46
2023-01-23T19:44:29.135Z,66.54
2023-01-23T19:47:32.294Z,66.86
2023-01-23T19:50:36.896Z,69.13
2023-01-23T19:53:39.605Z,65.90
2023-01-23T19:56:43.337Z,63.69
2023-01-23T19:59:46.545Z,65.62
2023-01-23T20:02:49.479Z,65.28
2023-01-23T20:05:52.097Z,62.82
2023-01-23T20:08:54.339Z,63.05
2023-01-23T20:11:58.438Z,68.99
2023-01-23T20:15:00.934Z,67.13
2023-01-23T20:18:04.051Z,64.16
2023-01-23T20:21:09.116Z,67.00
2023-01-23T20:24:11.603Z,68.33
2023-01-23T20:27:13.922Z,65.18
2023-01-23T20:30:21.370Z,64.85
2023-01-23T20:33:25.501Z,67.81
2023-01-23T20:36:29.663Z,66.22
2023-01-23T20:39:32.159Z,65.16
2023-01-23T20:42:35.664Z,66.07
2023-01-23T20:45:55.864Z,67.01
2023-01-23T20:48:58.098Z,63.71
2023-01-23T20:52:21.132Z,63.46
2023-01-23T20:55:23.628Z,65.79
2023-01-23T20:58:47.993Z,64.03
2023-01-23T21:02:10.678Z,63.27
2023-01-23T21:05:12.752Z,63.10
2023-01-23T21:08:16.404Z,65.23
2023-01-23T21:11:21.348Z,62.34
2023-01-23T21:14:25.053Z,62.12
2023-01-23T21:17:27.789Z,62.59
2023-01-23T21:20:30.423Z,61.47
2023-01-23T21:23:37.140Z,63.73
2023-01-23T21:26:41.893Z,66.41
2023-01-23T21:29:54.605Z,68.51
2023-01-23T21:32:57.541Z,68.74
2023-01-23T21:36:02.673Z,68.31
2023-01-23T21:39:24.899Z,69.76
2023-01-23T21:42:27.976Z,70.50
2023-01-23T21:45:30.480Z,70.44
2023-01-23T21:48:33.995Z,72.09
2023-01-23T21:51:37.428Z,72.25
2023-01-23T21:54:42.152Z,73.24
2023-01-23T21:57:47.884Z,74.24
2023-01-23T22:01:18.687Z,74.64
2023-01-23T22:04:25.944Z,76.09
2023-01-23T22:07:28.757Z,76.35
2023-01-23T22:10:31.910Z,77.07
2023-01-23T22:13:36.985Z,76.47
2023-01-23T22:16:54.597Z,76.74
2023-01-23T22:19:58.293Z,76.60
2023-01-23T22:23:01.223Z,76.71
2023-01-23T22:26:07.950Z,76.31
2023-01-23T22:29:13.780Z,75.04
2023-01-23T22:32:18.917Z,74.83
2023-01-23T22:35:24.746Z,74.34
2023-01-23T22:38:26.927Z,75.75
2023-01-23T22:41:29.022Z,74.86
2023-01-23T22:44:31.472Z,75.76
2023-01-23T22:47:36.795Z,74.68
2023-01-23T22:50:42.662Z,74.15
2023-01-23T22:53:45.135Z,73.55
2023-01-23T22:56:49.368Z,74.15
2023-01-23T22:59:52.373Z,74.65
2023-01-23T23:02:54.439Z,74.60
2023-01-23T23:06:08.085Z,74.83
2023-01-23T23:09:11.104Z,73.15
2023-01-23T23:12:14.206Z,73.61
2023-01-23T23:15:17.868Z,73.91
2023-01-23T23:18:20.205Z,73.48
2023-01-23T23:21:29.399Z,74.96
2023-01-23T23:24:37.542Z,74.32
2023-01-23T23:27:40.311Z,74.34
2023-01-23T23:30:42.391Z,72.97
2023-01-23T23:33:45.436Z,74.09
2023-01-23T23:36:49.272Z,73.21
2023-01-23T23:39:52.531Z,74.61
2023-01-23T23:42:56.088Z,74.08
2023-01-23T23:46:00.720Z,77.50
2023-01-23T23:49:06.591Z,76.38
2023-01-23T23:52:10.311Z,77.91
2023-01-23T23:55:13.267Z,75.34
2023-01-23T23:58:16.936Z,77.87
