createdAt,value
2019-02-06T00:01:17.973Z,-3.30
2019-02-06T00:03:48.808Z,-3.30
2019-02-06T00:06:19.689Z,-3.30
2019-02-06T00:08:50.161Z,-3.30
2019-02-06T00:11:21.008Z,-3.30
2019-02-06T00:13:51.551Z,-3.20
2019-02-06T00:16:22.112Z,-3.20
2019-02-06T00:18:52.551Z,-3.10
2019-02-06T00:21:23.317Z,-3.20
2019-02-06T00:23:53.805Z,-3.20
2019-02-06T00:26:24.207Z,-3.10
2019-02-06T00:28:54.633Z,-3.10
2019-02-06T00:31:25.454Z,-3.00
2019-02-06T00:33:55.971Z,-3.00
2019-02-06T00:36:26.391Z,-3.10
2019-02-06T00:38:56.821Z,-3.10
2019-02-06T00:41:27.227Z,-3.20
2019-02-06T00:43:57.698Z,-3.20
2019-02-06T00:46:28.545Z,-3.20
2019-02-06T00:48:59.305Z,-3.30
2019-02-06T00:51:29.975Z,-3.30
2019-02-06T00:54:00.325Z,-3.20
2019-02-06T00:56:30.924Z,-3.20
2019-02-06T00:59:01.353Z,-3.20
2019-02-06T01:01:32.222Z,-3.30
2019-02-06T01:04:02.564Z,-3.30
2019-02-06T01:06:33.093Z,-3.30
2019-02-06T01:09:03.671Z,-3.40
2019-02-06T01:11:34.807Z,-3.40
2019-02-06T01:14:05.677Z,-3.40
2019-02-06T01:16:36.188Z,-3.40
2019-02-06T01:19:06.936Z,-3.40
2019-02-06T01:21:37.721Z,-3.40
2019-02-06T01:24:08.204Z,-3.40
2019-02-06T01:26:38.627Z,-3.40
2019-02-06T01:29:09.657Z,-3.40
2019-02-06T01:31:40.239Z,-3.40
2019-02-06T01:34:10.929Z,-3.50
2019-02-06T01:36:41.328Z,-3.50
2019-02-06T01:39:14.043Z,-3.50
2019-02-06T01:41:44.628Z,-3.50
2019-02-06T01:44:15.113Z,-3.50
2019-02-06T01:46:45.513Z,-3.50
2019-02-06T01:49:15.959Z,-3.50
2019-02-06T01:51:46.369Z,-3.60
2019-02-06T01:54:16.642Z,-3.60
2019-02-06T01:56:47.088Z,-3.50
2019-02-06T01:59:17.390Z,-3.60
2019-02-06T02:01:48.094Z,-3.60
2019-02-06T02:04:18.580Z,-3.60
2019-02-06T02:06:50.688Z,-3.60
2019-02-06T02:09:21.318Z,-3.60
2019-02-06T02:11:51.851Z,-3.60
2019-02-06T02:14:22.710Z,-3.60
2019-02-06T02:16:53.059Z,-3.50
2019-02-06T02:19:23.519Z,-3.50
2019-02-06T02:21:53.886Z,-3.50
2019-02-06T02:24:24.325Z,-3.50
2019-02-06T02:26:54.788Z,-3.50
2019-02-06T02:29:25.589Z,-3.50
2019-02-06T02:31:56.252Z,-3.60
2019-02-06T02:34:27.351Z,-3.60
2019-02-06T02:36:57.950Z,-3.60
2019-02-06T02:39:28.710Z,-3.60
2019-02-06T02:41:59.626Z,-3.60
2019-02-06T02:44:29.936Z,-3.60
2019-02-06T02:47:00.630Z,-3.70
2019-02-06T02:49:31.002Z,-3.70
2019-02-06T02:52:01.395Z,-3.70
2019-02-06T02:54:31.938Z,-3.70
2019-02-06T02:57:02.537Z,-3.70
2019-02-06T02:59:32.932Z,-3.70
2019-02-06T03:02:12.819Z,-3.70
2019-02-06T03:04:51.089Z,-3.70
2019-02-06T03:07:21.940Z,-3.70
2019-02-06T03:09:52.610Z,-3.70
2019-02-06T03:12:23.259Z,-3.70
2019-02-06T03:14:54.060Z,-3.70
2019-02-06T03:17:24.465Z,-3.80
2019-02-06T03:19:54.852Z,-3.80
2019-02-06T03:22:25.248Z,-3.80
2019-02-06T03:24:55.592Z,-3.70
2019-02-06T03:27:26.284Z,-3.70
2019-02-06T03:29:56.814Z,-3.70
2019-02-06T03:32:27.617Z,-3.70
2019-02-06T03:34:58.279Z,-3.70
2019-02-06T03:37:29.032Z,-3.80
2019-02-06T03:39:59.437Z,-3.80
2019-02-06T03:42:30.060Z,-3.80
2019-02-06T03:45:00.557Z,-3.80
2019-02-06T03:47:31.297Z,-3.80
2019-02-06T03:50:01.714Z,-3.80
2019-02-06T03:52:32.120Z,-3.90
2019-02-06T03:55:02.578Z,-3.80
2019-02-06T03:57:32.960Z,-3.80
2019-02-06T04:00:03.407Z,-3.80
2019-02-06T04:02:34.163Z,-3.90
2019-02-06T04:05:05.322Z,-3.80
2019-02-06T04:07:35.857Z,-3.80
2019-02-06T04:10:08.019Z,-3.90
2019-02-06T04:12:38.416Z,-3.90
2019-02-06T04:15:09.972Z,-3.90
2019-02-06T04:17:40.437Z,-2.20
2019-02-06T04:20:11.978Z,-3.80
2019-02-06T04:22:42.558Z,-3.80
2019-02-06T04:25:14.213Z,-3.90
2019-02-06T04:27:44.701Z,-3.90
2019-02-06T04:30:16.118Z,-3.90
2019-02-06T04:32:46.890Z,-3.90
2019-02-06T04:35:17.444Z,-3.90
2019-02-06T04:37:48.058Z,-3.90
2019-02-06T04:40:19.734Z,-3.90
2019-02-06T04:42:50.775Z,-3.90
2019-02-06T04:45:21.242Z,-4.00
2019-02-06T04:47:51.523Z,-3.90
2019-02-06T04:50:21.982Z,-4.00
2019-02-06T04:52:52.404Z,-4.00
2019-02-06T04:55:22.869Z,-4.10
2019-02-06T04:57:53.244Z,-4.10
2019-02-06T05:00:25.719Z,-4.00
2019-02-06T05:02:56.203Z,-4.00
2019-02-06T05:05:26.639Z,-4.00
2019-02-06T05:07:56.964Z,-4.00
2019-02-06T05:10:27.769Z,-4.00
2019-02-06T05:12:58.148Z,-4.00
2019-02-06T05:15:29.375Z,-3.90
2019-02-06T05:17:59.716Z,-4.00
2019-02-06T05:20:39.140Z,-4.00
2019-02-06T05:23:10.978Z,-4.00
2019-02-06T05:25:41.563Z,-4.00
2019-02-06T05:28:11.922Z,-4.00
2019-02-06T05:30:42.338Z,-4.00
2019-02-06T05:33:12.677Z,-4.00
2019-02-06T05:35:43.158Z,-4.00
2019-02-06T05:38:13.466Z,-4.00
2019-02-06T05:40:44.031Z,-4.10
2019-02-06T05:43:14.413Z,-4.10
2019-02-06T05:45:45.087Z,-5.00
2019-02-06T05:48:15.934Z,-4.10
2019-02-06T05:50:46.417Z,-4.10
2019-02-06T05:53:17.162Z,-4.10
2019-02-06T05:55:47.671Z,-4.10
2019-02-06T05:58:18.032Z,-4.10
2019-02-06T06:00:49.930Z,-4.20
2019-02-06T06:03:20.387Z,-4.10
2019-02-06T06:05:51.553Z,-4.10
2019-02-06T06:08:22.004Z,-4.10
2019-02-06T06:10:52.485Z,-4.10
2019-02-06T06:13:22.983Z,-4.10
2019-02-06T06:15:53.728Z,-4.10
2019-02-06T06:18:24.463Z,-4.20
2019-02-06T06:20:55.304Z,-4.10
2019-02-06T06:23:25.810Z,-4.10
2019-02-06T06:25:56.215Z,-4.10
2019-02-06T06:28:26.683Z,-4.10
2019-02-06T06:30:57.627Z,-4.10
2019-02-06T06:33:27.985Z,-4.10
2019-02-06T06:35:58.474Z,-4.10
2019-02-06T06:38:29.385Z,-4.10
2019-02-06T06:40:59.935Z,-4.10
2019-02-06T06:43:30.454Z,-4.10
2019-02-06T06:46:01.243Z,-4.10
2019-02-06T06:48:32.243Z,-4.10
2019-02-06T06:51:02.721Z,-4.10
2019-02-06T06:53:33.549Z,-4.10
2019-02-06T06:56:04.050Z,-4.10
2019-02-06T06:58:34.628Z,-4.00
2019-02-06T07:01:05.219Z,-4.00
2019-02-06T07:03:35.466Z,-3.90
2019-02-06T07:06:06.314Z,-3.90
2019-02-06T07:08:37.084Z,-4.00
2019-02-06T07:11:07.586Z,-4.00
2019-02-06T07:13:37.810Z,-4.00
2019-02-06T07:16:09.942Z,-4.00
2019-02-06T07:18:40.285Z,-4.00
2019-02-06T07:21:10.732Z,-4.00
2019-02-06T07:23:41.602Z,-3.90
2019-02-06T07:26:12.210Z,-3.90
2019-02-06T07:28:42.411Z,-3.80
2019-02-06T07:31:12.731Z,-3.80
2019-02-06T07:33:43.516Z,-3.70
2019-02-06T07:36:13.882Z,-3.70
2019-02-06T07:38:44.241Z,-3.70
2019-02-06T07:41:14.661Z,-3.70
2019-02-06T07:43:45.353Z,-3.70
2019-02-06T07:46:15.764Z,-3.80
2019-02-06T07:48:46.166Z,-3.80
2019-02-06T07:51:16.423Z,-3.70
2019-02-06T07:53:47.021Z,-3.60
2019-02-06T07:56:17.422Z,-3.70
2019-02-06T07:58:50.689Z,-3.70
2019-02-06T08:01:20.068Z,-3.80
2019-02-06T08:03:50.448Z,-3.80
2019-02-06T08:06:20.984Z,-3.60
2019-02-06T08:08:51.485Z,-3.60
2019-02-06T08:11:22.356Z,-3.50
2019-02-06T08:13:52.748Z,-3.50
2019-02-06T08:16:23.513Z,-3.50
2019-02-06T08:18:54.272Z,-3.50
2019-02-06T08:21:24.508Z,-3.50
2019-02-06T08:23:55.176Z,-3.30
2019-02-06T08:26:26.001Z,-3.20
2019-02-06T08:28:56.720Z,-3.10
2019-02-06T08:31:27.073Z,-3.00
2019-02-06T08:33:57.595Z,-2.90
2019-02-06T08:36:28.035Z,-2.90
2019-02-06T08:38:58.663Z,-3.00
2019-02-06T08:41:28.972Z,-3.10
2019-02-06T08:44:01.749Z,-3.20
2019-02-06T08:46:31.367Z,-3.30
2019-02-06T08:49:02.077Z,-3.30
2019-02-06T08:51:32.445Z,-3.10
2019-02-06T08:54:02.616Z,-3.00
2019-02-06T08:56:33.752Z,-2.90
2019-02-06T08:59:05.010Z,-2.70
2019-02-06T09:01:35.879Z,-2.70
2019-02-06T09:04:06.278Z,-2.80
2019-02-06T09:06:36.878Z,-2.80
2019-02-06T09:09:12.214Z,-2.90
2019-02-06T09:11:42.681Z,-2.90
2019-02-06T09:14:13.110Z,-2.80
2019-02-06T09:16:43.780Z,-2.70
2019-02-06T09:19:14.443Z,-2.80
2019-02-06T09:21:44.781Z,-2.80
2019-02-06T09:24:15.961Z,-2.70
2019-02-06T09:26:46.679Z,-2.60
2019-02-06T09:29:17.190Z,-2.50
2019-02-06T09:31:47.537Z,-2.40
2019-02-06T09:34:18.080Z,-2.40
2019-02-06T09:36:48.384Z,-2.30
2019-02-06T09:39:18.786Z,-2.20
2019-02-06T09:41:49.408Z,-2.30
2019-02-06T09:44:19.843Z,-2.40
2019-02-06T09:46:50.178Z,-2.50
2019-02-06T09:49:20.531Z,-2.40
2019-02-06T09:51:50.904Z,-2.40
2019-02-06T09:54:21.483Z,-2.30
2019-02-06T09:56:53.012Z,-2.30
2019-02-06T09:59:23.227Z,-2.30
2019-02-06T10:01:54.184Z,-2.30
2019-02-06T10:04:24.605Z,-2.20
2019-02-06T10:06:54.999Z,-2.20
2019-02-06T10:09:25.263Z,-2.20
2019-02-06T10:11:55.491Z,-2.20
2019-02-06T10:14:26.219Z,-2.20
2019-02-06T10:16:56.843Z,-2.20
2019-02-06T10:19:27.163Z,-2.20
2019-02-06T10:21:57.698Z,-2.20
2019-02-06T10:24:27.906Z,-2.10
2019-02-06T10:26:58.318Z,-2.00
2019-02-06T10:29:28.672Z,-1.80
2019-02-06T10:31:59.504Z,-1.70
2019-02-06T10:34:29.878Z,-1.50
2019-02-06T10:37:00.219Z,-1.50
2019-02-06T10:39:34.596Z,-1.40
2019-02-06T10:42:02.653Z,-1.40
2019-02-06T10:44:33.292Z,-1.30
2019-02-06T10:47:03.778Z,-1.30
2019-02-06T10:49:34.389Z,-1.30
2019-02-06T10:52:04.853Z,-1.30
2019-02-06T10:54:35.091Z,-1.40
2019-02-06T10:57:05.739Z,-1.40
2019-02-06T10:59:35.933Z,-1.40
2019-02-06T11:02:07.421Z,-1.30
2019-02-06T11:04:37.749Z,-1.20
2019-02-06T11:07:08.374Z,-1.20
2019-02-06T11:09:46.180Z,-1.00
2019-02-06T11:12:11.335Z,-1.10
2019-02-06T11:14:41.841Z,-1.20
2019-02-06T11:17:12.169Z,-1.30
2019-02-06T11:19:43.298Z,-1.30
2019-02-06T11:22:13.761Z,-1.20
2019-02-06T11:24:44.155Z,-0.80
2019-02-06T11:27:15.145Z,-1.10
2019-02-06T11:29:48.238Z,-1.20
2019-02-06T11:32:17.552Z,-1.20
2019-02-06T11:34:47.886Z,-1.20
2019-02-06T11:37:18.209Z,-1.10
2019-02-06T11:39:57.590Z,-1.10
2019-02-06T11:42:20.967Z,-1.30
2019-02-06T11:44:51.419Z,-1.10
2019-02-06T11:47:22.097Z,-1.00
2019-02-06T11:49:54.856Z,-1.00
2019-02-06T11:52:26.147Z,-0.90
2019-02-06T11:54:56.612Z,-0.70
2019-02-06T11:57:27.054Z,-0.70
2019-02-06T11:59:57.701Z,-0.70
2019-02-06T12:02:36.961Z,-0.70
2019-02-06T12:05:00.320Z,-0.80
2019-02-06T12:07:30.806Z,-0.80
2019-02-06T12:10:09.434Z,-0.80
2019-02-06T12:12:33.258Z,-1.10
2019-02-06T12:15:03.676Z,-1.10
2019-02-06T12:17:34.156Z,-1.10
2019-02-06T12:20:07.238Z,-1.00
2019-02-06T12:22:37.984Z,-1.00
2019-02-06T12:25:09.896Z,-0.90
2019-02-06T12:27:40.377Z,-0.90
2019-02-06T12:30:27.478Z,-0.80
2019-02-06T12:32:58.070Z,-0.80
2019-02-06T12:35:28.914Z,-0.90
2019-02-06T12:37:59.480Z,-0.90
2019-02-06T12:40:31.083Z,-1.00
2019-02-06T12:43:01.572Z,-1.00
2019-02-06T12:45:32.034Z,-1.00
2019-02-06T12:48:02.268Z,-1.00
2019-02-06T12:50:32.677Z,-1.00
2019-02-06T12:53:03.340Z,-1.00
2019-02-06T12:55:35.727Z,-1.10
2019-02-06T12:58:07.281Z,-1.20
2019-02-06T13:00:39.876Z,-1.10
2019-02-06T13:03:10.645Z,-1.10
2019-02-06T13:05:41.183Z,-1.10
2019-02-06T13:08:11.601Z,-1.10
2019-02-06T13:10:42.196Z,-0.90
2019-02-06T13:13:12.613Z,-1.00
2019-02-06T13:15:43.095Z,-1.10
2019-02-06T13:18:13.305Z,-1.00
2019-02-06T13:20:43.684Z,-0.90
2019-02-06T13:23:14.003Z,-0.90
2019-02-06T13:25:44.328Z,-0.90
2019-02-06T13:28:15.332Z,-0.90
2019-02-06T13:30:45.747Z,-0.80
2019-02-06T13:33:16.129Z,-0.90
2019-02-06T13:35:46.807Z,-0.90
2019-02-06T13:38:17.244Z,-0.90
2019-02-06T13:40:47.717Z,-0.90
2019-02-06T13:43:18.040Z,-0.80
2019-02-06T13:45:49.400Z,-0.80
2019-02-06T13:48:19.859Z,-0.80
2019-02-06T13:50:50.342Z,-0.90
2019-02-06T13:53:20.724Z,-0.90
2019-02-06T13:55:51.515Z,-0.90
2019-02-06T13:58:22.255Z,-1.00
2019-02-06T14:00:52.979Z,-1.10
2019-02-06T14:03:23.260Z,-1.10
2019-02-06T14:05:53.667Z,-1.00
2019-02-06T14:08:24.045Z,-1.00
2019-02-06T14:11:00.273Z,-1.10
2019-02-06T14:13:26.525Z,-1.10
2019-02-06T14:15:56.988Z,-1.20
2019-02-06T14:18:27.481Z,-1.20
2019-02-06T14:20:57.829Z,-1.20
2019-02-06T14:23:48.443Z,-1.10
2019-02-06T14:26:34.237Z,-1.10
2019-02-06T14:30:08.595Z,-1.10
2019-02-06T14:33:12.222Z,-1.20
2019-02-06T14:36:55.434Z,-1.20
2019-02-06T14:39:52.610Z,-1.30
2019-02-06T14:42:49.965Z,-1.40
2019-02-06T14:46:31.198Z,-1.50
2019-02-06T14:49:43.748Z,-1.50
2019-02-06T14:52:59.959Z,-1.50
2019-02-06T14:56:02.860Z,-1.50
2019-02-06T14:59:51.310Z,-1.70
2019-02-06T15:03:01.508Z,-1.80
2019-02-06T15:06:37.950Z,-1.90
2019-02-06T15:10:04.717Z,-1.90
2019-02-06T15:13:42.856Z,-2.00
2019-02-06T15:17:08.494Z,-2.00
2019-02-06T15:20:19.966Z,-2.10
2019-02-06T15:24:01.583Z,-2.10
2019-02-06T15:27:15.502Z,-2.20
2019-02-06T15:30:39.223Z,-2.20
2019-02-06T15:33:55.041Z,-2.30
2019-02-06T15:37:04.491Z,-2.30
2019-02-06T15:40:27.347Z,-2.30
2019-02-06T15:43:43.523Z,-2.50
2019-02-06T15:47:00.825Z,-2.50
2019-02-06T15:50:03.821Z,-2.50
2019-02-06T15:53:16.216Z,-2.50
2019-02-06T15:56:52.435Z,-2.60
2019-02-06T16:00:13.013Z,-2.60
2019-02-06T16:03:24.252Z,-2.60
2019-02-06T16:06:40.338Z,-2.80
2019-02-06T16:09:51.430Z,-2.80
2019-02-06T16:13:07.436Z,-2.80
2019-02-06T16:16:31.554Z,-1.20
2019-02-06T16:20:04.997Z,-2.90
2019-02-06T16:22:57.261Z,-2.90
2019-02-06T16:26:42.926Z,-2.90
2019-02-06T16:30:12.894Z,-2.90
2019-02-06T16:33:52.551Z,-3.00
2019-02-06T16:37:21.941Z,-3.00
2019-02-06T16:40:51.918Z,-3.00
2019-02-06T16:44:21.446Z,-3.00
2019-02-06T16:47:45.630Z,-3.10
2019-02-06T16:51:01.930Z,-3.10
2019-02-06T16:54:07.406Z,-3.20
2019-02-06T16:57:39.590Z,-3.10
2019-02-06T17:00:54.104Z,-3.10
2019-02-06T17:04:17.087Z,-3.20
2019-02-06T17:07:32.276Z,-3.20
2019-02-06T17:11:39.148Z,-3.20
2019-02-06T17:15:08.022Z,-3.20
2019-02-06T17:18:09.343Z,-3.20
2019-02-06T17:21:33.190Z,-3.30
2019-02-06T17:24:47.291Z,-3.20
2019-02-06T17:28:20.109Z,-3.30
2019-02-06T17:31:55.833Z,-3.20
2019-02-06T17:35:22.480Z,-3.20
2019-02-06T17:38:50.748Z,-3.20
2019-02-06T17:42:01.588Z,-3.30
2019-02-06T17:45:17.987Z,-3.30
2019-02-06T17:48:59.449Z,-3.20
2019-02-06T17:52:27.016Z,-3.20
2019-02-06T17:55:21.228Z,-3.30
2019-02-06T17:57:55.300Z,-3.40
2019-02-06T18:00:52.923Z,-3.40
2019-02-06T18:03:23.906Z,-3.40
2019-02-06T18:05:54.754Z,-3.40
2019-02-06T18:08:25.129Z,-3.40
2019-02-06T18:10:55.476Z,-3.40
2019-02-06T18:13:25.793Z,-3.30
2019-02-06T18:15:56.149Z,-3.30
2019-02-06T18:18:27.007Z,-3.40
2019-02-06T18:20:57.656Z,-3.40
2019-02-06T18:23:28.023Z,-3.40
2019-02-06T18:25:58.305Z,-3.40
2019-02-06T18:28:28.604Z,-3.40
2019-02-06T18:30:59.023Z,-3.40
2019-02-06T18:33:30.940Z,-3.40
2019-02-06T18:36:01.215Z,-3.40
2019-02-06T18:38:32.244Z,-3.40
2019-02-06T18:41:02.776Z,-3.40
2019-02-06T18:43:33.191Z,-3.40
2019-02-06T18:46:03.839Z,-3.40
2019-02-06T18:48:34.299Z,-3.40
2019-02-06T18:51:05.978Z,-3.30
2019-02-06T18:53:36.251Z,-3.40
2019-02-06T18:56:06.945Z,-3.30
2019-02-06T18:58:37.372Z,-3.30
2019-02-06T19:01:08.330Z,-3.30
2019-02-06T19:03:43.118Z,-3.40
2019-02-06T19:06:13.938Z,-3.40
2019-02-06T19:08:44.371Z,-3.40
2019-02-06T19:11:14.780Z,-3.40
2019-02-06T19:13:45.066Z,-3.40
2019-02-06T19:16:15.431Z,-3.40
2019-02-06T19:18:45.715Z,-3.40
2019-02-06T19:21:16.464Z,-3.40
2019-02-06T19:23:47.175Z,-3.50
2019-02-06T19:26:17.482Z,-3.50
2019-02-06T19:28:47.688Z,-3.50
2019-02-06T19:31:18.082Z,-3.50
2019-02-06T19:33:48.405Z,-3.60
2019-02-06T19:36:19.096Z,-3.60
2019-02-06T19:38:49.341Z,-3.60
2019-02-06T19:41:20.046Z,-3.60
2019-02-06T19:43:50.791Z,-3.60
2019-02-06T19:46:21.294Z,-3.60
2019-02-06T19:48:51.908Z,-3.60
2019-02-06T19:51:22.221Z,-3.60
2019-02-06T19:53:52.524Z,-3.60
2019-02-06T19:56:22.928Z,-3.70
2019-02-06T19:58:53.272Z,-3.70
2019-02-06T20:01:24.026Z,-3.70
2019-02-06T20:03:54.246Z,-3.70
2019-02-06T20:06:31.994Z,-3.70
2019-02-06T20:09:11.507Z,-3.70
2019-02-06T20:11:42.042Z,-3.60
2019-02-06T20:14:12.397Z,-3.60
2019-02-06T20:16:42.718Z,-3.60
2019-02-06T20:19:13.403Z,-3.60
2019-02-06T20:21:43.980Z,-3.30
2019-02-06T20:24:14.403Z,-3.50
2019-02-06T20:26:44.932Z,-3.50
2019-02-06T20:29:15.320Z,-3.50
2019-02-06T20:31:45.680Z,-3.50
2019-02-06T20:34:15.909Z,-3.60
2019-02-06T20:36:46.515Z,-3.60
2019-02-06T20:39:16.920Z,-3.60
2019-02-06T20:41:47.777Z,-3.60
2019-02-06T20:44:18.116Z,-3.60
2019-02-06T20:46:48.768Z,-3.60
2019-02-06T20:49:19.575Z,-3.60
2019-02-06T20:51:50.128Z,-3.70
2019-02-06T20:54:20.389Z,-3.70
2019-02-06T20:56:50.605Z,-3.60
2019-02-06T20:59:20.807Z,-3.60
2019-02-06T21:01:51.055Z,-3.60
2019-02-06T21:04:21.498Z,-3.60
2019-02-06T21:06:52.109Z,-3.60
2019-02-06T21:09:22.685Z,-3.60
2019-02-06T21:11:52.839Z,-3.70
2019-02-06T21:14:22.966Z,-3.60
2019-02-06T21:16:53.508Z,-3.60
2019-02-06T21:19:24.205Z,-3.60
2019-02-06T21:21:54.858Z,-3.60
2019-02-06T21:24:25.070Z,-3.70
2019-02-06T21:26:55.566Z,-3.70
2019-02-06T21:29:25.856Z,-3.70
2019-02-06T21:31:56.096Z,-3.80
2019-02-06T21:34:26.406Z,-3.80
2019-02-06T21:36:56.571Z,-3.80
2019-02-06T21:39:26.835Z,-3.80
2019-02-06T21:41:57.298Z,-3.80
2019-02-06T21:44:27.664Z,-3.80
2019-02-06T21:46:57.863Z,-3.70
2019-02-06T21:49:28.603Z,-3.80
2019-02-06T21:51:59.289Z,-3.70
2019-02-06T21:54:29.964Z,-3.70
2019-02-06T21:57:00.372Z,-3.80
2019-02-06T21:59:30.709Z,-3.70
2019-02-06T22:02:01.016Z,-3.80
2019-02-06T22:04:31.162Z,-3.80
2019-02-06T22:07:01.560Z,-3.80
2019-02-06T22:09:32.100Z,-3.70
2019-02-06T22:12:02.451Z,-3.80
2019-02-06T22:14:56.428Z,-3.80
2019-02-06T22:17:26.748Z,-3.70
2019-02-06T22:19:57.332Z,-3.70
2019-02-06T22:22:27.654Z,-3.70
2019-02-06T22:24:58.272Z,-3.70
2019-02-06T22:27:28.661Z,-3.70
2019-02-06T22:29:59.179Z,-3.80
2019-02-06T22:32:29.646Z,-3.80
2019-02-06T22:35:00.197Z,-3.80
2019-02-06T22:37:30.848Z,-3.80
2019-02-06T22:40:01.512Z,-3.80
2019-02-06T22:42:31.869Z,-3.80
2019-02-06T22:45:02.257Z,-3.80
2019-02-06T22:47:32.869Z,-3.80
2019-02-06T22:50:03.309Z,-3.80
2019-02-06T22:52:33.737Z,-3.80
2019-02-06T22:55:04.836Z,-3.80
2019-02-06T22:57:36.144Z,-3.90
2019-02-06T23:00:46.855Z,-3.90
2019-02-06T23:03:28.349Z,-3.80
2019-02-06T23:05:58.820Z,-3.90
2019-02-06T23:08:29.238Z,-3.90
2019-02-06T23:10:59.923Z,-3.90
2019-02-06T23:13:30.404Z,-3.90
2019-02-06T23:16:00.821Z,-3.90
2019-02-06T23:18:31.449Z,-3.90
2019-02-06T23:21:02.097Z,-3.90
2019-02-06T23:23:32.788Z,-3.90
2019-02-06T23:26:03.274Z,-4.00
2019-02-06T23:28:33.991Z,-3.90
2019-02-06T23:31:04.422Z,-3.90
2019-02-06T23:33:34.876Z,-3.90
2019-02-06T23:36:06.054Z,-3.90
2019-02-06T23:38:36.586Z,-3.90
2019-02-06T23:41:07.037Z,-3.90
2019-02-06T23:43:37.526Z,-3.90
2019-02-06T23:46:08.479Z,-3.90
2019-02-06T23:48:39.019Z,-3.90
2019-02-06T23:51:09.719Z,-3.90
2019-02-06T23:53:40.255Z,-3.90
2019-02-06T23:56:10.742Z,-4.00
2019-02-06T23:58:41.145Z,-4.00
