createdAt,value
2022-12-08T00:02:00.717Z,42.00
2022-12-08T00:04:28.585Z,42.10
2022-12-08T00:07:13.723Z,42.10
2022-12-08T00:09:41.675Z,42.20
2022-12-08T00:12:09.452Z,42.20
2022-12-08T00:14:37.267Z,42.30
2022-12-08T00:17:05.147Z,42.30
2022-12-08T00:19:32.919Z,42.40
2022-12-08T00:22:00.698Z,42.30
2022-12-08T00:24:28.581Z,42.50
2022-12-08T00:26:56.333Z,42.40
2022-12-08T00:29:24.248Z,42.30
2022-12-08T00:31:52.140Z,42.50
2022-12-08T00:34:19.968Z,42.50
2022-12-08T00:36:47.749Z,42.50
2022-12-08T00:39:15.563Z,42.50
2022-12-08T00:42:01.049Z,42.50
2022-12-08T00:44:28.847Z,42.50
2022-12-08T00:46:56.605Z,42.60
2022-12-08T00:49:24.365Z,42.40
2022-12-08T00:51:52.211Z,42.50
2022-12-08T00:54:19.977Z,42.50
2022-12-08T00:56:47.754Z,42.40
2022-12-08T00:59:15.540Z,42.50
2022-12-08T01:01:43.328Z,42.40
2022-12-08T01:04:11.149Z,42.50
2022-12-08T01:06:38.934Z,42.50
2022-12-08T01:09:06.726Z,42.40
2022-12-08T01:11:34.549Z,42.50
2022-12-08T01:14:02.494Z,42.50
2022-12-08T01:16:30.491Z,42.40
2022-12-08T01:18:58.320Z,42.50
2022-12-08T01:21:26.089Z,42.50
2022-12-08T01:23:53.879Z,42.50
2022-12-08T01:26:21.655Z,42.50
2022-12-08T01:28:49.422Z,42.50
2022-12-08T01:31:17.348Z,42.50
2022-12-08T01:33:45.159Z,42.50
2022-12-08T01:36:12.888Z,42.50
2022-12-08T01:38:40.843Z,42.60
2022-12-08T01:41:08.644Z,42.50
2022-12-08T01:43:36.468Z,42.40
2022-12-08T01:46:04.317Z,42.50
2022-12-08T01:48:32.172Z,42.60
2022-12-08T01:50:59.902Z,42.40
2022-12-08T01:53:27.892Z,42.50
2022-12-08T01:55:55.708Z,42.60
2022-12-08T01:58:23.596Z,42.70
2022-12-08T02:00:51.505Z,42.60
2022-12-08T02:03:19.343Z,42.70
2022-12-08T02:05:47.202Z,42.60
2022-12-08T02:08:15.110Z,42.60
2022-12-08T02:10:42.944Z,42.60
2022-12-08T02:13:10.686Z,42.70
2022-12-08T02:15:38.771Z,42.70
2022-12-08T02:18:06.690Z,42.70
2022-12-08T02:20:34.500Z,42.80
2022-12-08T02:23:02.332Z,42.70
2022-12-08T02:25:30.146Z,42.60
2022-12-08T02:27:57.951Z,42.70
2022-12-08T02:30:26.061Z,42.80
2022-12-08T02:32:55.689Z,42.80
2022-12-08T02:35:23.600Z,42.70
2022-12-08T02:37:51.382Z,42.80
2022-12-08T02:40:20.695Z,42.80
2022-12-08T02:42:48.455Z,42.90
2022-12-08T02:45:16.289Z,42.80
2022-12-08T02:47:44.076Z,42.80
2022-12-08T02:50:11.840Z,42.80
2022-12-08T02:52:39.587Z,42.90
2022-12-08T02:55:07.611Z,42.80
2022-12-08T02:57:35.381Z,42.80
2022-12-08T03:00:03.814Z,42.90
2022-12-08T03:02:31.934Z,42.80
2022-12-08T03:05:00.024Z,42.80
2022-12-08T03:07:27.820Z,42.80
2022-12-08T03:09:55.712Z,42.80
2022-12-08T03:12:23.824Z,42.80
2022-12-08T03:14:51.601Z,42.90
2022-12-08T03:17:19.339Z,42.90
2022-12-08T03:19:47.085Z,42.90
2022-12-08T03:22:14.882Z,42.90
2022-12-08T03:24:42.717Z,42.80
2022-12-08T03:27:10.473Z,42.90
2022-12-08T03:29:38.290Z,43.10
2022-12-08T03:32:06.073Z,42.90
2022-12-08T03:34:33.855Z,43.10
2022-12-08T03:37:01.628Z,43.20
2022-12-08T03:39:29.440Z,43.10
2022-12-08T03:41:57.247Z,43.30
2022-12-08T03:44:24.979Z,43.10
2022-12-08T03:46:52.773Z,43.20
2022-12-08T03:49:20.608Z,43.10
2022-12-08T03:51:48.323Z,43.00
2022-12-08T03:54:16.084Z,43.20
2022-12-08T03:56:43.874Z,43.20
2022-12-08T03:59:11.732Z,43.00
2022-12-08T04:01:39.579Z,43.10
2022-12-08T04:04:07.336Z,43.10
2022-12-08T04:06:35.131Z,43.10
2022-12-08T04:09:02.905Z,43.00
2022-12-08T04:11:31.034Z,43.00
2022-12-08T04:13:58.851Z,43.20
2022-12-08T04:16:26.803Z,43.20
2022-12-08T04:18:54.664Z,43.10
2022-12-08T04:21:22.377Z,43.20
2022-12-08T04:23:50.157Z,43.20
2022-12-08T04:26:17.880Z,43.00
2022-12-08T04:28:45.767Z,43.20
2022-12-08T04:31:13.705Z,43.20
2022-12-08T04:33:41.495Z,43.20
2022-12-08T04:36:09.369Z,43.20
2022-12-08T04:38:37.188Z,43.20
2022-12-08T04:41:04.945Z,43.00
2022-12-08T04:43:32.726Z,43.20
2022-12-08T04:46:03.163Z,43.10
2022-12-08T04:48:30.974Z,43.20
2022-12-08T04:50:58.696Z,43.30
2022-12-08T04:53:27.374Z,43.30
2022-12-08T04:55:55.249Z,43.20
2022-12-08T04:58:23.092Z,43.30
2022-12-08T05:00:51.164Z,43.40
2022-12-08T05:03:21.456Z,43.20
2022-12-08T05:05:54.716Z,43.30
2022-12-08T05:08:22.520Z,43.40
2022-12-08T05:10:50.366Z,43.40
2022-12-08T05:13:18.166Z,43.20
2022-12-08T05:15:45.940Z,43.40
2022-12-08T05:18:13.721Z,43.40
2022-12-08T05:20:41.498Z,43.40
2022-12-08T05:23:09.358Z,43.40
2022-12-08T05:25:37.136Z,43.50
2022-12-08T05:28:32.676Z,43.50
2022-12-08T05:30:52.781Z,43.50
2022-12-08T05:33:20.586Z,43.40
2022-12-08T05:35:48.384Z,43.40
2022-12-08T05:38:16.175Z,43.50
2022-12-08T05:40:44.651Z,43.60
2022-12-08T05:43:12.652Z,43.50
2022-12-08T05:45:40.591Z,43.70
2022-12-08T05:48:08.751Z,43.80
2022-12-08T05:50:36.515Z,43.60
2022-12-08T05:53:04.384Z,43.80
2022-12-08T05:55:32.174Z,43.80
2022-12-08T05:58:04.557Z,43.60
2022-12-08T06:00:35.874Z,43.80
2022-12-08T06:03:03.763Z,43.80
2022-12-08T06:05:31.562Z,43.70
2022-12-08T06:07:59.477Z,43.60
2022-12-08T06:10:27.326Z,43.70
2022-12-08T06:12:55.112Z,43.60
2022-12-08T06:15:22.867Z,43.60
2022-12-08T06:17:50.738Z,43.50
2022-12-08T06:20:18.554Z,43.40
2022-12-08T06:22:46.344Z,43.40
2022-12-08T06:25:14.144Z,43.50
2022-12-08T06:27:41.943Z,43.40
2022-12-08T06:30:09.730Z,43.50
2022-12-08T06:32:37.506Z,43.60
2022-12-08T06:35:05.370Z,43.60
2022-12-08T06:37:33.150Z,43.70
2022-12-08T06:40:00.998Z,43.60
2022-12-08T06:42:47.898Z,43.70
2022-12-08T06:45:15.673Z,43.60
2022-12-08T06:47:43.442Z,44.30
2022-12-08T06:50:11.173Z,43.60
2022-12-08T06:52:51.711Z,43.60
2022-12-08T06:55:42.990Z,43.50
2022-12-08T06:58:11.554Z,43.60
2022-12-08T07:00:39.325Z,43.80
2022-12-08T07:03:07.170Z,43.70
2022-12-08T07:05:36.755Z,43.80
2022-12-08T07:08:08.802Z,43.70
2022-12-08T07:10:36.632Z,43.70
2022-12-08T07:13:04.579Z,43.70
2022-12-08T07:15:33.785Z,43.70
2022-12-08T07:18:01.685Z,43.70
2022-12-08T07:20:29.657Z,43.70
2022-12-08T07:22:57.541Z,43.70
2022-12-08T07:25:25.371Z,43.70
2022-12-08T07:27:53.387Z,43.60
2022-12-08T07:30:21.214Z,43.70
2022-12-08T07:32:49.005Z,43.60
2022-12-08T07:35:16.906Z,43.70
2022-12-08T07:37:44.711Z,43.60
2022-12-08T07:40:12.498Z,43.50
2022-12-08T07:42:40.335Z,43.50
2022-12-08T07:45:08.222Z,43.60
2022-12-08T07:47:36.071Z,43.30
2022-12-08T07:50:04.365Z,43.60
2022-12-08T07:52:32.533Z,43.50
2022-12-08T07:55:00.340Z,43.30
2022-12-08T07:57:28.043Z,43.50
2022-12-08T07:59:55.932Z,43.40
2022-12-08T08:02:25.739Z,43.30
2022-12-08T08:04:54.138Z,43.40
2022-12-08T08:07:21.994Z,43.40
2022-12-08T08:09:49.882Z,43.40
2022-12-08T08:12:34.221Z,43.40
2022-12-08T08:15:02.039Z,43.40
2022-12-08T08:17:30.104Z,43.20
2022-12-08T08:19:58.275Z,43.40
2022-12-08T08:22:26.139Z,43.30
2022-12-08T08:24:54.009Z,43.20
2022-12-08T08:27:21.918Z,43.40
2022-12-08T08:29:49.796Z,43.30
2022-12-08T08:32:17.707Z,43.30
2022-12-08T08:34:45.494Z,43.40
2022-12-08T08:37:13.378Z,43.40
2022-12-08T08:39:43.088Z,43.40
2022-12-08T08:42:10.944Z,43.40
2022-12-08T08:44:39.056Z,43.40
2022-12-08T08:47:07.463Z,43.20
2022-12-08T08:49:35.233Z,43.60
2022-12-08T08:52:03.037Z,43.50
2022-12-08T08:54:30.946Z,43.40
2022-12-08T08:56:58.879Z,43.50
2022-12-08T08:59:26.705Z,44.20
2022-12-08T09:01:54.560Z,43.50
2022-12-08T09:04:22.524Z,43.70
2022-12-08T09:06:50.365Z,43.80
2022-12-08T09:09:18.337Z,43.70
2022-12-08T09:11:46.189Z,43.90
2022-12-08T09:14:18.317Z,44.00
2022-12-08T09:16:56.638Z,43.90
2022-12-08T09:19:24.564Z,43.90
2022-12-08T09:21:52.378Z,44.00
2022-12-08T09:24:20.110Z,44.00
2022-12-08T09:26:48.454Z,43.80
2022-12-08T09:29:17.621Z,43.90
2022-12-08T09:31:45.520Z,44.00
2022-12-08T09:34:13.443Z,43.90
2022-12-08T09:36:41.307Z,43.90
2022-12-08T09:39:09.062Z,44.00
2022-12-08T09:41:43.288Z,43.80
2022-12-08T09:44:14.187Z,43.80
2022-12-08T09:46:42.149Z,43.70
2022-12-08T09:49:09.989Z,43.80
2022-12-08T09:51:37.797Z,43.80
2022-12-08T09:54:07.699Z,43.80
2022-12-08T09:56:36.303Z,43.80
2022-12-08T09:59:04.096Z,43.80
2022-12-08T10:01:31.986Z,43.60
2022-12-08T10:03:59.824Z,43.70
2022-12-08T10:06:27.709Z,44.40
2022-12-08T10:08:55.484Z,43.80
2022-12-08T10:11:24.637Z,43.80
2022-12-08T10:13:52.444Z,43.80
2022-12-08T10:16:26.599Z,43.80
2022-12-08T10:18:57.212Z,43.70
2022-12-08T10:21:25.988Z,43.80
2022-12-08T10:23:53.732Z,43.80
2022-12-08T10:26:21.468Z,43.80
2022-12-08T10:28:49.228Z,43.90
2022-12-08T10:31:17.417Z,44.00
2022-12-08T10:33:45.224Z,43.90
2022-12-08T10:36:13.003Z,44.00
2022-12-08T10:38:40.774Z,44.00
2022-12-08T10:41:08.622Z,44.00
2022-12-08T10:43:36.445Z,43.80
2022-12-08T10:46:04.231Z,44.00
2022-12-08T10:48:32.019Z,44.00
2022-12-08T10:50:59.888Z,43.80
2022-12-08T10:53:27.631Z,44.00
2022-12-08T10:55:55.442Z,43.90
2022-12-08T10:58:23.179Z,44.00
2022-12-08T11:00:51.131Z,44.00
2022-12-08T11:03:19.088Z,44.10
2022-12-08T11:05:46.874Z,44.10
2022-12-08T11:08:14.700Z,44.20
2022-12-08T11:10:42.470Z,44.00
2022-12-08T11:13:10.310Z,44.20
2022-12-08T11:15:38.239Z,44.20
2022-12-08T11:18:06.075Z,44.10
2022-12-08T11:20:33.875Z,44.20
2022-12-08T11:23:01.732Z,44.20
2022-12-08T11:25:29.614Z,44.20
2022-12-08T11:27:57.433Z,44.20
2022-12-08T11:30:25.261Z,44.20
2022-12-08T11:32:53.142Z,44.20
2022-12-08T11:35:20.926Z,44.20
2022-12-08T11:37:48.701Z,44.10
2022-12-08T11:40:16.454Z,44.10
2022-12-08T11:42:44.244Z,44.20
2022-12-08T11:45:12.058Z,44.00
2022-12-08T11:47:39.885Z,44.20
2022-12-08T11:50:07.862Z,44.20
2022-12-08T11:52:35.773Z,44.10
2022-12-08T11:55:03.780Z,44.10
2022-12-08T11:57:31.688Z,44.20
2022-12-08T11:59:59.546Z,44.10
2022-12-08T12:02:27.452Z,44.10
2022-12-08T12:04:55.426Z,44.10
2022-12-08T12:07:26.342Z,44.10
2022-12-08T12:09:54.535Z,44.10
2022-12-08T12:12:22.343Z,44.20
2022-12-08T12:14:50.158Z,44.10
2022-12-08T12:17:17.993Z,43.90
2022-12-08T12:19:45.796Z,44.10
2022-12-08T12:22:13.686Z,44.10
2022-12-08T12:24:41.464Z,44.10
2022-12-08T12:27:09.219Z,44.10
2022-12-08T12:29:37.031Z,44.00
2022-12-08T12:32:04.807Z,44.10
2022-12-08T12:34:32.640Z,44.10
2022-12-08T12:37:00.434Z,43.90
2022-12-08T12:39:28.232Z,44.10
2022-12-08T12:41:56.049Z,44.10
2022-12-08T12:44:24.476Z,44.10
2022-12-08T12:46:53.301Z,44.20
2022-12-08T12:49:21.114Z,44.20
2022-12-08T12:51:48.930Z,44.20
2022-12-08T12:54:16.723Z,44.20
2022-12-08T12:56:44.554Z,44.20
2022-12-08T12:59:12.353Z,44.20
2022-12-08T13:01:40.253Z,44.30
2022-12-08T13:04:08.230Z,44.40
2022-12-08T13:06:36.005Z,44.30
2022-12-08T13:09:03.878Z,44.30
2022-12-08T13:11:31.798Z,44.30
2022-12-08T13:14:00.360Z,44.40
2022-12-08T13:16:28.244Z,44.40
2022-12-08T13:18:56.218Z,44.40
2022-12-08T13:21:24.006Z,44.30
2022-12-08T13:23:51.874Z,44.40
2022-12-08T13:26:19.681Z,44.40
2022-12-08T13:28:47.475Z,44.40
2022-12-08T13:31:15.260Z,44.40
2022-12-08T13:33:43.315Z,44.30
2022-12-08T13:36:11.121Z,44.40
2022-12-08T13:38:38.892Z,44.40
2022-12-08T13:41:06.666Z,44.40
2022-12-08T13:43:47.298Z,44.30
2022-12-08T13:55:35.517Z,44.30
2022-12-08T13:57:30.184Z,44.30
2022-12-08T13:59:58.051Z,44.30
2022-12-08T14:02:26.236Z,44.20
2022-12-08T14:05:17.481Z,44.20
2022-12-08T14:07:42.005Z,44.20
2022-12-08T14:10:09.819Z,44.30
2022-12-08T14:12:37.612Z,44.20
2022-12-08T14:15:06.094Z,44.30
2022-12-08T14:17:33.909Z,44.30
2022-12-08T14:20:01.955Z,44.30
2022-12-08T14:22:29.707Z,44.30
2022-12-08T14:24:57.522Z,44.30
2022-12-08T14:27:25.298Z,44.30
2022-12-08T14:29:53.556Z,44.30
2022-12-08T14:32:21.347Z,44.30
2022-12-08T14:34:49.154Z,44.30
2022-12-08T14:37:16.942Z,44.90
2022-12-08T14:39:44.761Z,44.30
2022-12-08T14:42:12.531Z,44.20
2022-12-08T14:44:41.803Z,44.30
2022-12-08T14:47:09.699Z,44.30
2022-12-08T14:49:37.509Z,44.40
2022-12-08T14:52:05.266Z,44.20
2022-12-08T14:54:33.095Z,44.30
2022-12-08T14:57:00.847Z,45.30
2022-12-08T14:59:29.457Z,42.50
2022-12-08T15:01:57.397Z,33.80
2022-12-08T15:04:25.249Z,27.30
2022-12-08T15:06:53.700Z,23.60
2022-12-08T15:09:21.487Z,21.10
2022-12-08T15:11:49.250Z,19.70
2022-12-08T15:14:17.004Z,18.80
2022-12-08T15:16:44.839Z,18.00
2022-12-08T15:19:16.295Z,17.50
2022-12-08T15:21:44.519Z,17.10
2022-12-08T15:24:12.492Z,16.80
2022-12-08T15:26:40.367Z,16.50
2022-12-08T15:29:08.133Z,16.30
2022-12-08T15:31:35.992Z,16.30
2022-12-08T15:34:03.834Z,16.40
2022-12-08T15:36:31.713Z,16.80
2022-12-08T15:38:59.491Z,17.30
2022-12-08T15:41:27.272Z,17.90
2022-12-08T15:43:55.065Z,18.50
2022-12-08T15:46:22.948Z,19.20
2022-12-08T15:48:56.459Z,19.90
2022-12-08T15:51:25.935Z,20.60
2022-12-08T15:53:53.796Z,21.50
2022-12-08T15:56:29.031Z,22.30
2022-12-08T15:58:58.319Z,23.10
2022-12-08T16:01:26.683Z,23.90
2022-12-08T16:04:55.410Z,24.60
2022-12-08T16:07:20.413Z,25.30
2022-12-08T16:09:30.321Z,26.00
2022-12-08T16:12:16.014Z,26.70
2022-12-08T16:17:31.913Z,28.10
2022-12-08T16:19:59.736Z,28.80
2022-12-08T16:25:18.828Z,29.90
2022-12-08T16:30:35.823Z,31.10
2022-12-08T16:33:03.619Z,31.80
2022-12-08T16:35:31.393Z,32.30
2022-12-08T16:37:59.232Z,32.90
2022-12-08T16:40:27.046Z,33.20
2022-12-08T16:42:53.848Z,33.40
2022-12-08T16:45:21.644Z,33.70
2022-12-08T16:47:49.410Z,34.00
2022-12-08T16:50:17.161Z,34.30
2022-12-08T16:52:44.942Z,35.00
2022-12-08T16:55:12.739Z,34.80
2022-12-08T16:57:40.527Z,31.50
2022-12-08T17:00:08.501Z,27.50
2022-12-08T17:02:36.498Z,24.10
2022-12-08T17:05:04.357Z,21.70
2022-12-08T17:07:32.228Z,20.20
2022-12-08T17:10:00.069Z,19.10
2022-12-08T17:12:27.963Z,18.40
2022-12-08T17:14:55.838Z,18.00
2022-12-08T17:17:23.609Z,17.90
2022-12-08T17:19:51.386Z,18.00
2022-12-08T17:22:19.128Z,18.30
2022-12-08T17:24:46.903Z,18.80
2022-12-08T17:27:14.668Z,19.30
2022-12-08T17:29:42.489Z,19.90
2022-12-08T17:32:10.332Z,20.60
2022-12-08T17:34:38.190Z,21.40
2022-12-08T17:37:05.938Z,22.10
2022-12-08T17:39:33.707Z,22.80
2022-12-08T17:42:01.497Z,23.60
2022-12-08T17:44:29.295Z,24.20
2022-12-08T17:46:57.041Z,25.00
2022-12-08T17:49:24.832Z,25.60
2022-12-08T17:51:52.601Z,26.30
2022-12-08T17:54:20.323Z,26.80
2022-12-08T17:56:48.087Z,27.50
2022-12-08T17:59:15.856Z,28.00
2022-12-08T18:01:43.853Z,28.60
2022-12-08T18:04:11.661Z,29.10
2022-12-08T18:06:39.694Z,29.60
2022-12-08T18:09:07.480Z,30.00
2022-12-08T18:11:35.253Z,30.50
2022-12-08T18:14:09.381Z,31.10
2022-12-08T18:16:37.203Z,31.70
2022-12-08T18:19:05.647Z,31.80
2022-12-08T18:21:33.437Z,31.80
2022-12-08T18:24:01.217Z,31.70
2022-12-08T18:26:29.182Z,31.50
2022-12-08T18:28:57.348Z,31.60
2022-12-08T18:31:25.205Z,31.90
2022-12-08T18:33:53.103Z,32.30
2022-12-08T18:36:21.011Z,32.60
2022-12-08T18:38:48.756Z,33.10
2022-12-08T18:41:16.511Z,33.30
2022-12-08T18:43:44.372Z,33.90
2022-12-08T18:46:12.259Z,34.40
2022-12-08T18:48:40.069Z,34.60
2022-12-08T18:51:07.836Z,35.40
2022-12-08T18:53:35.584Z,35.20
2022-12-08T18:56:03.423Z,29.90
2022-12-08T18:58:31.211Z,25.10
2022-12-08T19:00:58.981Z,21.70
2022-12-08T19:03:26.698Z,19.80
2022-12-08T19:05:55.037Z,18.70
2022-12-08T19:08:28.163Z,17.90
2022-12-08T19:10:58.860Z,17.30
2022-12-08T19:13:27.303Z,16.90
2022-12-08T19:15:55.285Z,16.80
2022-12-08T19:18:23.069Z,17.10
2022-12-08T19:20:56.619Z,17.50
2022-12-08T19:23:24.547Z,18.00
2022-12-08T19:25:52.332Z,18.60
2022-12-08T19:28:20.097Z,19.40
2022-12-08T19:30:47.965Z,20.00
2022-12-08T19:33:15.738Z,20.80
2022-12-08T19:35:47.618Z,21.50
2022-12-08T19:38:19.864Z,22.30
2022-12-08T19:41:05.256Z,23.10
2022-12-08T19:43:50.475Z,23.90
2022-12-08T19:46:18.332Z,24.60
2022-12-08T19:48:46.162Z,25.50
2022-12-08T19:51:14.031Z,26.00
2022-12-08T19:53:47.421Z,26.70
2022-12-08T19:56:15.634Z,27.20
2022-12-08T19:58:43.409Z,27.80
2022-12-08T20:01:11.264Z,28.30
2022-12-08T20:03:39.206Z,28.70
2022-12-08T20:06:07.089Z,29.30
2022-12-08T20:08:35.043Z,29.80
2022-12-08T20:11:02.830Z,30.20
2022-12-08T20:13:45.513Z,30.70
2022-12-08T20:16:13.380Z,31.30
2022-12-08T20:18:41.855Z,31.80
2022-12-08T20:21:10.007Z,32.20
2022-12-08T20:23:37.806Z,32.60
2022-12-08T20:26:05.709Z,33.00
2022-12-08T20:28:33.515Z,33.30
2022-12-08T20:31:01.536Z,33.70
2022-12-08T20:33:29.413Z,34.10
2022-12-08T20:35:59.100Z,34.40
2022-12-08T20:38:27.241Z,34.70
2022-12-08T20:40:55.112Z,35.10
2022-12-08T20:43:22.941Z,35.30
2022-12-08T20:45:50.794Z,35.60
2022-12-08T20:48:18.571Z,36.00
2022-12-08T20:50:46.373Z,36.20
2022-12-08T20:53:14.162Z,36.40
2022-12-08T20:55:42.028Z,36.60
2022-12-08T20:58:09.744Z,36.90
2022-12-08T21:00:37.594Z,37.10
2022-12-08T21:03:05.444Z,37.30
2022-12-08T21:05:35.607Z,37.60
2022-12-08T21:08:03.739Z,37.80
2022-12-08T21:10:31.737Z,37.90
2022-12-08T21:13:01.855Z,38.10
2022-12-08T21:15:29.790Z,38.20
2022-12-08T21:17:57.870Z,38.30
2022-12-08T21:20:25.720Z,38.50
2022-12-08T21:22:53.690Z,38.60
2022-12-08T21:25:21.471Z,38.50
2022-12-08T21:27:49.850Z,38.80
2022-12-08T21:30:17.806Z,38.80
2022-12-08T21:32:45.936Z,38.70
2022-12-08T21:35:13.990Z,38.80
2022-12-08T21:37:41.949Z,39.00
2022-12-08T21:40:10.111Z,39.10
2022-12-08T21:42:47.072Z,39.20
2022-12-08T21:45:15.120Z,39.20
2022-12-08T21:47:43.176Z,39.20
2022-12-08T21:50:11.624Z,39.40
2022-12-08T21:52:40.085Z,39.50
2022-12-08T21:55:07.907Z,39.50
2022-12-08T21:57:35.883Z,39.40
2022-12-08T22:00:04.177Z,39.70
2022-12-08T22:02:32.381Z,39.70
2022-12-08T22:05:00.267Z,39.50
2022-12-08T22:07:28.062Z,39.70
2022-12-08T22:09:56.313Z,39.70
2022-12-08T22:12:25.160Z,39.50
2022-12-08T22:14:53.466Z,39.80
2022-12-08T22:17:21.314Z,39.70
2022-12-08T22:19:49.379Z,39.70
2022-12-08T22:22:17.322Z,39.90
2022-12-08T22:24:45.163Z,39.90
2022-12-08T22:27:12.942Z,39.80
2022-12-08T22:29:40.755Z,39.90
2022-12-08T22:32:08.711Z,39.90
2022-12-08T22:34:36.767Z,39.70
2022-12-08T22:37:04.713Z,40.00
2022-12-08T22:39:32.484Z,40.00
2022-12-08T22:42:00.340Z,39.70
2022-12-08T22:44:28.194Z,40.00
2022-12-08T22:46:56.645Z,40.00
2022-12-08T22:49:24.767Z,40.00
2022-12-08T22:51:52.572Z,40.10
2022-12-08T22:54:20.499Z,40.10
2022-12-08T22:56:48.369Z,40.10
2022-12-08T22:59:16.170Z,40.30
2022-12-08T23:01:44.031Z,40.30
2022-12-08T23:04:17.374Z,40.40
2022-12-08T23:06:45.720Z,40.50
2022-12-08T23:09:13.925Z,40.70
2022-12-08T23:11:41.835Z,40.70
2022-12-08T23:14:09.691Z,40.70
2022-12-08T23:16:37.687Z,40.80
2022-12-08T23:19:05.557Z,40.70
2022-12-08T23:21:33.815Z,40.80
2022-12-08T23:24:02.028Z,40.90
2022-12-08T23:26:29.863Z,40.90
2022-12-08T23:28:57.809Z,40.90
2022-12-08T23:31:26.236Z,40.90
2022-12-08T23:33:54.277Z,41.00
2022-12-08T23:36:22.051Z,41.00
2022-12-08T23:38:49.857Z,41.00
2022-12-08T23:41:17.792Z,40.90
2022-12-08T23:43:45.665Z,41.00
2022-12-08T23:46:13.778Z,40.90
2022-12-08T23:48:41.691Z,40.90
2022-12-08T23:51:09.460Z,40.90
2022-12-08T23:53:37.308Z,41.00
2022-12-08T23:56:05.285Z,41.00
2022-12-08T23:58:33.411Z,41.00
