createdAt,value
2019-04-28T00:00:46.891Z,995.49
2019-04-28T00:01:46.887Z,995.52
2019-04-28T00:02:46.871Z,995.44
2019-04-28T00:03:46.860Z,995.44
2019-04-28T00:04:46.859Z,995.47
2019-04-28T00:05:46.838Z,995.47
2019-04-28T00:06:46.830Z,995.45
2019-04-28T00:07:46.816Z,995.46
2019-04-28T00:08:46.805Z,995.43
2019-04-28T00:09:46.805Z,995.46
2019-04-28T00:10:46.785Z,995.46
2019-04-28T00:11:46.776Z,995.46
2019-04-28T00:12:46.765Z,995.44
2019-04-28T00:13:46.756Z,995.42
2019-04-28T00:14:46.752Z,995.42
2019-04-28T00:15:46.732Z,995.41
2019-04-28T00:16:46.720Z,995.36
2019-04-28T00:17:46.709Z,995.35
2019-04-28T00:18:46.699Z,995.34
2019-04-28T00:19:46.700Z,995.31
2019-04-28T00:20:46.687Z,995.40
2019-04-28T00:21:46.668Z,995.31
2019-04-28T00:22:46.657Z,995.36
2019-04-28T00:23:46.644Z,995.33
2019-04-28T00:24:46.643Z,995.32
2019-04-28T00:25:46.625Z,995.31
2019-04-28T00:26:46.651Z,995.24
2019-04-28T00:27:46.602Z,995.32
2019-04-28T00:28:46.592Z,995.37
2019-04-28T00:29:46.591Z,995.35
2019-04-28T00:30:46.571Z,995.32
2019-04-28T00:31:46.560Z,995.26
2019-04-28T00:32:46.552Z,995.25
2019-04-28T00:33:46.545Z,995.29
2019-04-28T00:34:46.538Z,995.28
2019-04-28T00:35:46.518Z,995.26
2019-04-28T00:36:46.507Z,995.29
2019-04-28T00:37:46.497Z,995.29
2019-04-28T00:38:46.486Z,995.28
2019-04-28T00:39:46.500Z,995.22
2019-04-28T00:40:46.512Z,995.25
2019-04-28T00:41:46.463Z,995.19
2019-04-28T00:42:46.443Z,995.17
2019-04-28T00:43:46.436Z,995.16
2019-04-28T00:44:46.444Z,995.19
2019-04-28T00:45:46.409Z,995.26
2019-04-28T00:46:46.412Z,995.23
2019-04-28T00:47:46.388Z,995.24
2019-04-28T00:48:46.378Z,995.16
2019-04-28T00:49:46.370Z,995.22
2019-04-28T00:50:46.365Z,995.16
2019-04-28T00:51:46.354Z,995.25
2019-04-28T00:52:46.336Z,995.16
2019-04-28T00:53:46.325Z,995.24
2019-04-28T00:54:46.314Z,995.22
2019-04-28T00:55:46.315Z,995.14
2019-04-28T00:56:46.293Z,995.22
2019-04-28T00:57:46.287Z,995.15
2019-04-28T00:58:46.271Z,995.20
2019-04-28T00:59:56.675Z,995.16
2019-04-28T01:00:47.261Z,995.20
2019-04-28T01:01:46.241Z,995.20
2019-04-28T01:02:46.229Z,995.20
2019-04-28T01:03:46.224Z,995.18
2019-04-28T01:04:46.207Z,995.12
2019-04-28T01:05:46.206Z,995.20
2019-04-28T01:06:46.186Z,995.15
2019-04-28T01:07:46.176Z,995.03
2019-04-28T01:08:46.167Z,995.09
2019-04-28T01:09:46.166Z,995.03
2019-04-28T01:10:46.153Z,995.03
2019-04-28T01:11:46.133Z,995.03
2019-04-28T01:12:46.689Z,995.03
2019-04-28T01:13:46.110Z,995.03
2019-04-28T01:14:46.100Z,995.02
2019-04-28T01:15:46.112Z,995.05
2019-04-28T01:16:46.080Z,995.08
2019-04-28T01:17:46.069Z,995.11
2019-04-28T01:18:46.057Z,995.12
2019-04-28T01:19:46.047Z,995.07
2019-04-28T01:20:46.047Z,995.04
2019-04-28T01:21:46.038Z,995.02
2019-04-28T01:22:46.016Z,994.99
2019-04-28T01:23:46.007Z,995.00
2019-04-28T01:24:45.994Z,995.00
2019-04-28T01:25:45.993Z,994.92
2019-04-28T01:26:45.972Z,994.99
2019-04-28T01:27:45.963Z,995.07
2019-04-28T01:28:45.951Z,995.00
2019-04-28T01:29:45.940Z,994.99
2019-04-28T01:30:45.940Z,994.94
2019-04-28T01:31:45.919Z,994.99
2019-04-28T01:32:45.910Z,994.98
2019-04-28T01:33:45.903Z,994.96
2019-04-28T01:34:45.887Z,994.98
2019-04-28T01:35:45.887Z,995.01
2019-04-28T01:36:45.865Z,995.04
2019-04-28T01:37:45.863Z,995.03
2019-04-28T01:38:45.843Z,995.04
2019-04-28T01:39:45.839Z,995.01
2019-04-28T01:40:45.831Z,995.09
2019-04-28T01:41:45.814Z,994.98
2019-04-28T01:42:45.806Z,994.98
2019-04-28T01:43:45.790Z,994.97
2019-04-28T01:44:45.781Z,994.94
2019-04-28T01:45:45.802Z,995.01
2019-04-28T01:46:45.759Z,994.93
2019-04-28T01:47:45.747Z,994.91
2019-04-28T01:48:45.739Z,994.93
2019-04-28T01:49:45.730Z,994.93
2019-04-28T01:50:45.716Z,994.93
2019-04-28T01:51:45.724Z,994.95
2019-04-28T01:52:45.696Z,994.95
2019-04-28T01:53:45.686Z,994.98
2019-04-28T01:54:45.675Z,994.92
2019-04-28T01:55:45.663Z,994.94
2019-04-28T01:56:45.664Z,994.96
2019-04-28T01:57:45.650Z,994.98
2019-04-28T01:58:45.631Z,994.92
2019-04-28T01:59:45.620Z,994.92
2019-04-28T02:00:45.610Z,994.95
2019-04-28T02:01:45.610Z,994.88
2019-04-28T02:02:45.588Z,994.93
2019-04-28T02:03:45.587Z,994.95
2019-04-28T02:04:45.568Z,994.89
2019-04-28T02:05:45.557Z,994.89
2019-04-28T02:06:45.555Z,994.90
2019-04-28T02:07:45.535Z,994.93
2019-04-28T02:08:45.526Z,994.91
2019-04-28T02:09:45.520Z,994.89
2019-04-28T02:10:45.505Z,994.89
2019-04-28T02:11:45.505Z,994.86
2019-04-28T02:12:45.483Z,994.88
2019-04-28T02:13:45.478Z,994.89
2019-04-28T02:14:45.460Z,994.91
2019-04-28T02:15:45.454Z,994.87
2019-04-28T02:16:45.449Z,994.89
2019-04-28T02:17:45.427Z,994.82
2019-04-28T02:18:45.421Z,994.82
2019-04-28T02:19:45.411Z,994.81
2019-04-28T02:20:45.396Z,994.85
2019-04-28T02:21:45.415Z,994.86
2019-04-28T02:22:45.374Z,994.89
2019-04-28T02:23:45.371Z,994.87
2019-04-28T02:24:45.359Z,994.88
2019-04-28T02:25:45.349Z,994.86
2019-04-28T02:26:45.357Z,994.87
2019-04-28T02:27:45.334Z,994.90
2019-04-28T02:28:45.312Z,994.87
2019-04-28T02:29:45.304Z,994.92
2019-04-28T02:30:49.352Z,994.89
2019-04-28T02:31:46.305Z,994.81
2019-04-28T02:32:45.273Z,994.81
2019-04-28T02:33:45.274Z,994.83
2019-04-28T02:34:45.259Z,994.80
2019-04-28T02:35:45.239Z,994.79
2019-04-28T02:36:45.269Z,994.75
2019-04-28T02:37:45.223Z,994.82
2019-04-28T02:38:45.209Z,994.81
2019-04-28T02:39:45.204Z,994.81
2019-04-28T02:40:45.190Z,994.79
2019-04-28T02:41:45.179Z,994.79
2019-04-28T02:42:45.173Z,994.80
2019-04-28T02:43:45.153Z,994.76
2019-04-28T02:44:45.143Z,994.80
2019-04-28T02:45:45.139Z,994.72
2019-04-28T02:46:45.121Z,994.77
2019-04-28T02:47:45.128Z,994.75
2019-04-28T02:48:45.102Z,994.73
2019-04-28T02:49:45.095Z,994.76
2019-04-28T02:50:45.076Z,994.72
2019-04-28T02:51:45.080Z,994.70
2019-04-28T02:52:45.064Z,994.72
2019-04-28T02:53:45.046Z,994.63
2019-04-28T02:54:45.040Z,994.65
2019-04-28T02:55:45.027Z,994.65
2019-04-28T02:56:45.015Z,994.65
2019-04-28T02:57:45.044Z,994.68
2019-04-28T02:58:44.994Z,994.60
2019-04-28T02:59:45.106Z,994.63
2019-04-28T03:01:01.383Z,994.62
2019-04-28T03:01:45.964Z,994.60
2019-04-28T03:02:44.963Z,994.58
2019-04-28T03:03:44.949Z,994.58
2019-04-28T03:04:44.935Z,994.53
2019-04-28T03:05:44.923Z,994.57
2019-04-28T03:06:44.917Z,994.57
2019-04-28T03:07:44.912Z,994.57
2019-04-28T03:08:44.885Z,994.53
2019-04-28T03:09:44.881Z,994.54
2019-04-28T03:10:44.866Z,994.54
2019-04-28T03:11:44.854Z,994.56
2019-04-28T03:12:44.863Z,994.49
2019-04-28T03:13:44.836Z,994.52
2019-04-28T03:14:44.824Z,994.56
2019-04-28T03:15:44.819Z,994.58
2019-04-28T03:16:44.802Z,994.56
2019-04-28T03:17:44.810Z,994.58
2019-04-28T03:18:44.783Z,994.61
2019-04-28T03:19:44.774Z,994.56
2019-04-28T03:20:44.755Z,994.52
2019-04-28T03:21:44.752Z,994.59
2019-04-28T03:22:44.759Z,994.58
2019-04-28T03:23:44.726Z,994.55
2019-04-28T03:24:44.711Z,994.56
2019-04-28T03:25:44.702Z,994.52
2019-04-28T03:26:44.697Z,994.52
2019-04-28T03:27:44.711Z,994.54
2019-04-28T03:28:44.669Z,994.55
2019-04-28T03:29:44.662Z,994.55
2019-04-28T03:30:44.657Z,994.59
2019-04-28T03:32:10.063Z,994.59
2019-04-28T03:32:53.695Z,994.61
2019-04-28T03:33:49.187Z,994.58
2019-04-28T03:34:45.627Z,994.63
2019-04-28T03:35:44.595Z,994.62
2019-04-28T03:36:44.589Z,994.61
2019-04-28T03:37:44.597Z,994.60
2019-04-28T03:38:44.563Z,994.64
2019-04-28T03:39:44.555Z,994.63
2019-04-28T03:40:44.543Z,994.62
2019-04-28T03:41:44.530Z,994.61
2019-04-28T03:42:44.525Z,994.63
2019-04-28T03:43:44.523Z,994.59
2019-04-28T03:44:44.499Z,994.59
2019-04-28T03:45:44.490Z,994.61
2019-04-28T03:46:44.477Z,994.56
2019-04-28T03:47:44.466Z,994.56
2019-04-28T03:48:44.464Z,994.55
2019-04-28T03:49:44.443Z,994.55
2019-04-28T03:50:44.440Z,994.52
2019-04-28T03:51:44.429Z,994.47
2019-04-28T03:52:44.427Z,994.49
2019-04-28T03:53:44.409Z,994.44
2019-04-28T03:54:44.389Z,994.45
2019-04-28T03:55:44.382Z,994.41
2019-04-28T03:56:44.368Z,994.39
2019-04-28T03:57:44.363Z,994.41
2019-04-28T03:58:44.359Z,994.39
2019-04-28T03:59:44.335Z,994.44
2019-04-28T04:00:44.328Z,994.44
2019-04-28T04:01:55.926Z,994.50
2019-04-28T04:02:45.304Z,994.50
2019-04-28T04:03:44.311Z,994.49
2019-04-28T04:04:44.281Z,994.50
2019-04-28T04:05:44.272Z,994.50
2019-04-28T04:06:44.262Z,994.54
2019-04-28T04:07:44.249Z,994.48
2019-04-28T04:08:44.249Z,994.52
2019-04-28T04:09:44.231Z,994.56
2019-04-28T04:10:44.218Z,994.53
2019-04-28T04:11:44.210Z,994.58
2019-04-28T04:12:44.220Z,994.55
2019-04-28T04:13:44.197Z,994.56
2019-04-28T04:14:44.175Z,994.58
2019-04-28T04:15:48.654Z,994.54
2019-04-28T04:16:45.152Z,994.55
2019-04-28T04:17:44.142Z,994.51
2019-04-28T04:18:44.144Z,994.48
2019-04-28T04:19:44.122Z,994.42
2019-04-28T04:20:44.129Z,994.44
2019-04-28T04:21:44.105Z,994.43
2019-04-28T04:22:44.090Z,994.44
2019-04-28T04:23:44.092Z,994.53
2019-04-28T04:24:44.067Z,994.51
2019-04-28T04:25:44.056Z,994.53
2019-04-28T04:26:44.046Z,994.52
2019-04-28T04:27:44.047Z,994.54
2019-04-28T04:28:44.040Z,994.57
2019-04-28T04:29:44.013Z,994.51
2019-04-28T04:30:44.004Z,994.51
2019-04-28T04:31:43.993Z,994.59
2019-04-28T04:32:43.987Z,994.58
2019-04-28T04:33:43.985Z,994.58
2019-04-28T04:34:43.962Z,994.54
2019-04-28T04:35:43.953Z,994.54
2019-04-28T04:36:43.941Z,994.53
2019-04-28T04:37:43.928Z,994.53
2019-04-28T04:38:46.422Z,994.58
2019-04-28T04:39:43.907Z,994.58
2019-04-28T04:40:43.896Z,994.57
2019-04-28T04:41:44.042Z,994.58
2019-04-28T04:42:43.874Z,994.63
2019-04-28T04:43:43.871Z,994.59
2019-04-28T04:44:43.856Z,994.65
2019-04-28T04:45:43.843Z,994.60
2019-04-28T04:46:43.843Z,994.55
2019-04-28T04:47:43.820Z,994.54
2019-04-28T04:48:43.816Z,994.56
2019-04-28T04:49:43.810Z,994.54
2019-04-28T04:50:43.789Z,994.58
2019-04-28T04:51:44.108Z,994.60
2019-04-28T04:52:43.781Z,994.56
2019-04-28T04:53:43.755Z,994.61
2019-04-28T04:54:43.754Z,994.59
2019-04-28T04:55:43.733Z,994.51
2019-04-28T04:56:43.723Z,994.55
2019-04-28T04:57:43.720Z,994.59
2019-04-28T04:58:43.704Z,994.57
2019-04-28T04:59:43.701Z,994.52
2019-04-28T05:00:43.680Z,994.60
2019-04-28T05:01:43.671Z,994.57
2019-04-28T05:02:51.206Z,994.61
2019-04-28T05:03:44.652Z,994.61
2019-04-28T05:04:43.646Z,994.60
2019-04-28T05:05:43.627Z,994.62
2019-04-28T05:06:43.616Z,994.72
2019-04-28T05:07:43.611Z,994.70
2019-04-28T05:08:43.595Z,994.77
2019-04-28T05:09:43.604Z,994.80
2019-04-28T05:10:43.574Z,994.80
2019-04-28T05:11:43.562Z,994.75
2019-04-28T05:12:43.552Z,994.77
2019-04-28T05:13:43.542Z,994.77
2019-04-28T05:14:43.541Z,994.72
2019-04-28T05:15:43.533Z,994.79
2019-04-28T05:16:43.511Z,994.77
2019-04-28T05:17:43.499Z,994.78
2019-04-28T05:18:43.493Z,994.81
2019-04-28T05:19:43.490Z,994.78
2019-04-28T05:20:43.466Z,994.84
2019-04-28T05:21:43.466Z,994.85
2019-04-28T05:22:43.446Z,994.82
2019-04-28T05:23:43.436Z,994.81
2019-04-28T05:24:46.349Z,994.83
2019-04-28T05:25:44.413Z,994.78
2019-04-28T05:26:47.854Z,994.89
2019-04-28T05:27:44.398Z,994.88
2019-04-28T05:28:50.539Z,994.93
2019-04-28T05:29:44.380Z,994.91
2019-04-28T05:30:43.363Z,994.96
2019-04-28T05:31:43.350Z,994.93
2019-04-28T05:32:49.560Z,994.92
2019-04-28T05:33:44.333Z,994.99
2019-04-28T05:34:46.677Z,994.94
2019-04-28T05:35:43.311Z,994.98
2019-04-28T05:36:44.707Z,994.94
2019-04-28T05:37:43.287Z,995.00
2019-04-28T05:38:43.275Z,995.01
2019-04-28T05:39:43.284Z,994.98
2019-04-28T05:40:43.253Z,995.05
2019-04-28T05:41:43.243Z,994.99
2019-04-28T05:42:43.231Z,995.00
2019-04-28T05:43:43.222Z,994.94
2019-04-28T05:44:43.234Z,994.98
2019-04-28T05:45:43.213Z,995.07
2019-04-28T05:46:43.189Z,995.03
2019-04-28T05:47:43.181Z,995.02
2019-04-28T05:48:43.169Z,995.04
2019-04-28T05:49:43.157Z,995.02
2019-04-28T05:50:43.156Z,995.07
2019-04-28T05:51:43.147Z,994.96
2019-04-28T05:52:43.129Z,995.05
2019-04-28T05:53:43.114Z,995.05
2019-04-28T05:54:43.104Z,995.04
2019-04-28T05:55:43.102Z,994.98
2019-04-28T05:56:43.083Z,994.97
2019-04-28T05:57:43.081Z,994.97
2019-04-28T05:58:43.061Z,994.98
2019-04-28T05:59:43.050Z,995.00
2019-04-28T06:00:43.050Z,994.98
2019-04-28T06:01:43.030Z,995.04
2019-04-28T06:02:55.475Z,995.02
2019-04-28T06:03:44.017Z,995.10
2019-04-28T06:04:42.997Z,995.02
2019-04-28T06:05:43.009Z,994.96
2019-04-28T06:06:42.977Z,995.05
2019-04-28T06:07:42.965Z,995.05
2019-04-28T06:08:42.968Z,995.01
2019-04-28T06:09:42.943Z,995.04
2019-04-28T06:10:42.942Z,995.01
2019-04-28T06:11:42.922Z,995.02
2019-04-28T06:12:42.912Z,995.03
2019-04-28T06:13:42.905Z,995.05
2019-04-28T06:14:42.895Z,995.09
2019-04-28T06:15:42.892Z,995.06
2019-04-28T06:16:42.871Z,995.11
2019-04-28T06:17:42.860Z,995.10
2019-04-28T06:18:42.849Z,995.16
2019-04-28T06:19:42.836Z,995.14
2019-04-28T06:20:42.846Z,995.17
2019-04-28T06:21:42.866Z,995.20
2019-04-28T06:22:42.812Z,995.23
2019-04-28T06:23:42.796Z,995.23
2019-04-28T06:24:42.783Z,995.19
2019-04-28T06:25:42.783Z,995.22
2019-04-28T06:26:42.762Z,995.24
2019-04-28T06:27:42.756Z,995.26
2019-04-28T06:28:42.744Z,995.27
2019-04-28T06:29:42.731Z,995.29
2019-04-28T06:30:42.730Z,995.29
2019-04-28T06:31:42.708Z,995.30
2019-04-28T06:32:42.698Z,995.28
2019-04-28T06:33:44.528Z,995.30
2019-04-28T06:34:42.683Z,995.31
2019-04-28T06:35:42.676Z,995.25
2019-04-28T06:36:42.657Z,995.32
2019-04-28T06:37:42.645Z,995.30
2019-04-28T06:38:42.634Z,995.36
2019-04-28T06:39:42.624Z,995.30
2019-04-28T06:40:42.636Z,995.38
2019-04-28T06:41:42.604Z,995.33
2019-04-28T06:42:42.590Z,995.36
2019-04-28T06:43:42.580Z,995.33
2019-04-28T06:44:42.571Z,995.34
2019-04-28T06:45:42.559Z,995.35
2019-04-28T06:46:42.572Z,995.30
2019-04-28T06:47:42.536Z,995.33
2019-04-28T06:48:42.526Z,995.37
2019-04-28T06:49:42.513Z,995.36
2019-04-28T06:50:42.504Z,995.35
2019-04-28T06:51:42.504Z,995.42
2019-04-28T06:52:42.489Z,995.36
2019-04-28T06:53:42.477Z,995.40
2019-04-28T06:54:42.465Z,995.41
2019-04-28T06:55:42.449Z,995.40
2019-04-28T06:56:42.449Z,995.41
2019-04-28T06:57:42.428Z,995.43
2019-04-28T06:58:42.416Z,995.68
2019-04-28T06:59:42.406Z,995.69
2019-04-28T07:00:42.399Z,995.56
2019-04-28T07:01:42.394Z,995.51
2019-04-28T07:02:42.373Z,995.42
2019-04-28T07:03:42.363Z,995.48
2019-04-28T07:04:42.354Z,995.40
2019-04-28T07:05:42.341Z,995.40
2019-04-28T07:06:42.345Z,995.45
2019-04-28T07:07:42.321Z,995.46
2019-04-28T07:08:42.307Z,995.46
2019-04-28T07:09:42.302Z,995.41
2019-04-28T07:10:42.291Z,995.52
2019-04-28T07:11:42.288Z,995.50
2019-04-28T07:12:42.270Z,995.46
2019-04-28T07:13:42.254Z,995.52
2019-04-28T07:14:42.248Z,995.42
2019-04-28T07:15:42.233Z,995.45
2019-04-28T07:16:42.231Z,995.46
2019-04-28T07:17:42.211Z,995.44
2019-04-28T07:18:42.204Z,995.39
2019-04-28T07:19:42.191Z,995.48
2019-04-28T07:20:42.188Z,995.38
2019-04-28T07:21:42.176Z,995.40
2019-04-28T07:22:42.155Z,995.37
2019-04-28T07:23:42.146Z,995.38
2019-04-28T07:24:44.790Z,995.31
2019-04-28T07:25:42.149Z,995.36
2019-04-28T07:26:42.122Z,995.28
2019-04-28T07:27:42.106Z,995.33
2019-04-28T07:28:42.091Z,995.34
2019-04-28T07:29:42.080Z,995.41
2019-04-28T07:30:42.069Z,995.34
2019-04-28T07:31:42.083Z,995.28
2019-04-28T07:32:42.047Z,995.33
2019-04-28T07:33:42.036Z,995.38
2019-04-28T07:34:42.027Z,995.35
2019-04-28T07:35:42.014Z,995.25
2019-04-28T07:36:42.003Z,995.09
2019-04-28T07:37:42.010Z,995.14
2019-04-28T07:38:41.983Z,995.16
2019-04-28T07:39:41.973Z,995.18
2019-04-28T07:40:41.959Z,995.26
2019-04-28T07:41:41.950Z,995.22
2019-04-28T07:42:41.951Z,995.23
2019-04-28T07:43:41.928Z,995.24
2019-04-28T07:44:41.920Z,995.24
2019-04-28T07:45:41.965Z,995.25
2019-04-28T07:46:41.911Z,995.27
2019-04-28T07:47:41.899Z,995.24
2019-04-28T07:48:41.876Z,995.22
2019-04-28T07:49:41.899Z,995.23
2019-04-28T07:50:41.895Z,995.28
2019-04-28T07:51:41.853Z,995.28
2019-04-28T07:52:41.842Z,995.28
2019-04-28T07:53:41.824Z,995.19
2019-04-28T07:54:41.809Z,995.23
2019-04-28T07:55:41.798Z,995.26
2019-04-28T07:56:41.788Z,995.28
2019-04-28T07:57:41.803Z,995.27
2019-04-28T07:58:41.764Z,995.29
2019-04-28T07:59:41.752Z,995.25
2019-04-28T08:00:41.757Z,995.27
2019-04-28T08:01:41.731Z,995.30
2019-04-28T08:02:41.737Z,995.31
2019-04-28T08:03:49.248Z,995.30
2019-04-28T08:04:42.696Z,995.30
2019-04-28T08:05:41.687Z,995.34
2019-04-28T08:06:41.676Z,995.29
2019-04-28T08:07:41.677Z,995.24
2019-04-28T08:08:41.659Z,995.21
2019-04-28T08:09:41.644Z,995.17
2019-04-28T08:10:41.633Z,995.24
2019-04-28T08:11:41.622Z,995.21
2019-04-28T08:12:41.618Z,995.24
2019-04-28T08:13:41.599Z,995.21
2019-04-28T08:14:41.588Z,995.24
2019-04-28T08:15:41.623Z,995.23
2019-04-28T08:16:41.571Z,995.13
2019-04-28T08:17:41.570Z,995.14
2019-04-28T08:18:41.551Z,995.18
2019-04-28T08:19:41.554Z,995.14
2019-04-28T08:20:41.524Z,995.14
2019-04-28T08:21:41.513Z,995.10
2019-04-28T08:22:41.512Z,995.12
2019-04-28T08:23:47.231Z,995.16
2019-04-28T08:24:42.484Z,995.12
2019-04-28T08:25:41.470Z,995.17
2019-04-28T08:26:41.462Z,995.12
2019-04-28T08:27:41.463Z,995.23
2019-04-28T08:28:41.440Z,995.18
2019-04-28T08:29:41.423Z,995.10
2019-04-28T08:30:41.415Z,995.10
2019-04-28T08:31:41.401Z,995.12
2019-04-28T08:32:41.401Z,995.06
2019-04-28T08:33:41.382Z,995.03
2019-04-28T08:34:41.370Z,995.11
2019-04-28T08:35:41.360Z,995.07
2019-04-28T08:36:41.347Z,995.02
2019-04-28T08:37:41.369Z,995.09
2019-04-28T08:38:41.327Z,995.08
2019-04-28T08:39:41.318Z,995.04
2019-04-28T08:40:41.316Z,994.98
2019-04-28T08:41:41.295Z,995.04
2019-04-28T08:42:41.299Z,994.94
2019-04-28T08:43:41.273Z,995.05
2019-04-28T08:44:41.260Z,995.03
2019-04-28T08:45:41.280Z,994.99
2019-04-28T08:46:41.239Z,994.98
2019-04-28T08:47:41.256Z,994.95
2019-04-28T08:48:41.216Z,994.97
2019-04-28T08:49:41.210Z,995.00
2019-04-28T08:50:41.194Z,994.99
2019-04-28T08:51:41.187Z,994.94
2019-04-28T08:52:41.175Z,995.02
2019-04-28T08:53:41.188Z,994.95
2019-04-28T08:54:41.153Z,995.00
2019-04-28T08:55:41.147Z,995.10
2019-04-28T08:56:41.130Z,995.04
2019-04-28T08:57:41.126Z,995.08
2019-04-28T08:58:41.120Z,994.93
2019-04-28T08:59:41.118Z,994.92
2019-04-28T09:00:41.085Z,994.86
2019-04-28T09:01:41.077Z,994.94
2019-04-28T09:02:41.066Z,994.86
2019-04-28T09:03:41.063Z,994.87
2019-04-28T09:04:41.052Z,994.84
2019-04-28T09:05:41.031Z,994.81
2019-04-28T09:06:41.024Z,994.81
2019-04-28T09:07:41.011Z,994.84
2019-04-28T09:08:41.006Z,994.86
2019-04-28T09:09:40.988Z,994.95
2019-04-28T09:10:40.977Z,994.80
2019-04-28T09:11:40.965Z,994.94
2019-04-28T09:12:40.989Z,994.98
2019-04-28T09:13:43.692Z,995.08
2019-04-28T09:14:40.932Z,995.03
2019-04-28T09:15:40.928Z,995.06
2019-04-28T09:16:40.908Z,995.12
2019-04-28T09:17:40.899Z,995.20
2019-04-28T09:18:40.901Z,995.15
2019-04-28T09:19:42.414Z,995.16
2019-04-28T09:20:40.864Z,995.21
2019-04-28T09:21:40.896Z,995.23
2019-04-28T09:22:40.845Z,995.22
2019-04-28T09:23:40.848Z,995.24
2019-04-28T09:24:40.827Z,995.21
2019-04-28T09:25:40.811Z,995.23
2019-04-28T09:26:40.804Z,995.23
2019-04-28T09:27:40.789Z,995.20
2019-04-28T09:28:40.786Z,995.26
2019-04-28T09:29:40.769Z,995.21
2019-04-28T09:30:40.759Z,995.14
2019-04-28T09:31:40.772Z,995.14
2019-04-28T09:32:40.737Z,995.13
2019-04-28T09:33:40.749Z,995.10
2019-04-28T09:34:40.713Z,995.18
2019-04-28T09:35:40.706Z,995.19
2019-04-28T09:36:40.690Z,995.15
2019-04-28T09:37:40.681Z,995.11
2019-04-28T09:38:40.672Z,995.15
2019-04-28T09:39:40.668Z,995.10
2019-04-28T09:40:40.646Z,995.07
2019-04-28T09:41:40.636Z,995.10
2019-04-28T09:42:40.625Z,995.13
2019-04-28T09:43:40.614Z,995.11
2019-04-28T09:44:40.615Z,995.14
2019-04-28T09:45:40.594Z,995.16
2019-04-28T09:46:40.614Z,995.15
2019-04-28T09:47:40.580Z,995.15
2019-04-28T09:48:40.559Z,995.11
2019-04-28T09:49:40.561Z,995.11
2019-04-28T09:50:40.536Z,995.17
2019-04-28T09:51:40.527Z,995.09
2019-04-28T09:52:40.519Z,995.08
2019-04-28T09:53:40.554Z,995.01
2019-04-28T09:54:40.531Z,994.98
2019-04-28T09:55:40.485Z,994.95
2019-04-28T09:56:40.477Z,994.90
2019-04-28T09:57:40.463Z,994.93
2019-04-28T09:58:40.450Z,995.14
2019-04-28T09:59:40.492Z,994.97
2019-04-28T10:00:40.428Z,994.93
2019-04-28T10:01:40.427Z,994.97
2019-04-28T10:02:40.408Z,994.97
2019-04-28T10:03:40.401Z,994.92
2019-04-28T10:04:41.669Z,994.96
2019-04-28T10:05:40.380Z,994.89
2019-04-28T10:06:40.388Z,994.90
2019-04-28T10:07:40.353Z,994.83
2019-04-28T10:08:40.379Z,994.85
2019-04-28T10:09:40.352Z,994.82
2019-04-28T10:10:40.326Z,994.85
2019-04-28T10:11:40.311Z,994.82
2019-04-28T10:12:40.303Z,994.73
2019-04-28T10:13:40.286Z,994.72
2019-04-28T10:14:40.282Z,994.74
2019-04-28T10:15:40.287Z,994.67
2019-04-28T10:16:40.251Z,994.67
2019-04-28T10:17:40.248Z,994.76
2019-04-28T10:18:40.235Z,994.78
2019-04-28T10:19:40.229Z,994.72
2019-04-28T10:20:40.212Z,994.75
2019-04-28T10:21:40.205Z,994.75
2019-04-28T10:22:40.184Z,994.75
2019-04-28T10:23:40.174Z,994.78
2019-04-28T10:24:40.194Z,994.86
2019-04-28T10:25:40.157Z,994.86
2019-04-28T10:26:40.156Z,994.93
2019-04-28T10:27:40.131Z,995.10
2019-04-28T10:28:40.121Z,995.14
2019-04-28T10:29:40.133Z,995.15
2019-04-28T10:30:40.098Z,995.18
2019-04-28T10:31:40.090Z,995.28
2019-04-28T10:32:40.076Z,995.28
2019-04-28T10:33:40.065Z,995.34
2019-04-28T10:34:40.063Z,995.33
2019-04-28T10:35:40.050Z,995.38
2019-04-28T10:36:40.032Z,995.42
2019-04-28T10:37:40.034Z,995.42
2019-04-28T10:38:40.011Z,995.36
2019-04-28T10:39:40.009Z,995.48
2019-04-28T10:40:39.991Z,995.47
2019-04-28T10:41:39.978Z,995.44
2019-04-28T10:42:39.968Z,995.49
2019-04-28T10:43:39.975Z,995.56
2019-04-28T10:44:39.964Z,995.47
2019-04-28T10:45:39.936Z,995.48
2019-04-28T10:46:39.925Z,995.51
2019-04-28T10:47:39.912Z,995.49
2019-04-28T10:48:39.903Z,995.49
2019-04-28T10:49:39.890Z,995.43
2019-04-28T10:50:39.902Z,995.47
2019-04-28T10:51:39.880Z,995.46
2019-04-28T10:52:39.859Z,995.47
2019-04-28T10:53:39.857Z,995.38
2019-04-28T10:54:39.838Z,995.37
2019-04-28T10:55:39.858Z,995.36
2019-04-28T10:56:39.830Z,995.33
2019-04-28T10:57:39.809Z,995.23
2019-04-28T10:58:39.793Z,995.12
2019-04-28T10:59:39.783Z,995.21
2019-04-28T11:00:39.782Z,995.16
2019-04-28T11:01:39.765Z,995.15
2019-04-28T11:02:39.751Z,995.14
2019-04-28T11:03:39.745Z,995.14
2019-04-28T11:04:39.730Z,995.08
2019-04-28T11:05:39.728Z,995.16
2019-04-28T11:06:39.719Z,995.18
2019-04-28T11:07:39.718Z,995.24
2019-04-28T11:08:39.689Z,995.12
2019-04-28T11:09:39.676Z,995.13
2019-04-28T11:10:39.672Z,995.17
2019-04-28T11:11:39.732Z,995.18
2019-04-28T11:12:39.643Z,995.14
2019-04-28T11:13:39.636Z,995.22
2019-04-28T11:14:39.619Z,995.10
2019-04-28T11:15:39.627Z,995.18
2019-04-28T11:16:39.598Z,995.15
2019-04-28T11:17:39.589Z,995.10
2019-04-28T11:18:39.645Z,995.04
2019-04-28T11:19:39.567Z,995.11
2019-04-28T11:20:39.571Z,995.09
2019-04-28T11:21:39.556Z,995.08
2019-04-28T11:22:39.553Z,995.08
2019-04-28T11:23:39.521Z,995.11
2019-04-28T11:24:39.511Z,995.13
2019-04-28T11:25:39.550Z,995.12
2019-04-28T11:26:39.496Z,995.11
2019-04-28T11:27:39.488Z,995.07
2019-04-28T11:28:39.469Z,995.12
2019-04-28T11:29:39.457Z,995.12
2019-04-28T11:30:39.490Z,995.09
2019-04-28T11:31:39.436Z,995.09
2019-04-28T11:32:39.430Z,995.09
2019-04-28T11:33:39.414Z,995.18
2019-04-28T11:34:39.401Z,995.20
2019-04-28T11:35:39.408Z,995.33
2019-04-28T11:36:39.387Z,995.25
2019-04-28T11:37:39.376Z,995.29
2019-04-28T11:38:39.359Z,995.35
2019-04-28T11:39:39.350Z,995.30
2019-04-28T11:40:39.404Z,995.34
2019-04-28T11:41:39.346Z,995.28
2019-04-28T11:42:39.314Z,995.33
2019-04-28T11:43:39.319Z,995.34
2019-04-28T11:44:39.294Z,995.28
2019-04-28T11:45:39.358Z,995.33
2019-04-28T11:46:39.283Z,995.25
2019-04-28T11:47:39.328Z,995.31
2019-04-28T11:48:39.255Z,995.29
2019-04-28T11:49:39.261Z,995.30
2019-04-28T11:50:39.231Z,995.28
2019-04-28T11:51:39.230Z,995.23
2019-04-28T11:52:39.245Z,995.30
2019-04-28T11:53:39.200Z,995.27
2019-04-28T11:54:39.189Z,995.21
2019-04-28T11:55:39.175Z,995.22
2019-04-28T11:56:41.762Z,995.25
2019-04-28T11:57:39.157Z,995.26
2019-04-28T11:58:39.148Z,995.25
2019-04-28T11:59:39.143Z,995.19
2019-04-28T12:00:39.120Z,995.20
2019-04-28T12:01:39.119Z,995.09
2019-04-28T12:02:39.103Z,995.12
2019-04-28T12:03:39.092Z,995.11
2019-04-28T12:04:39.127Z,995.04
2019-04-28T12:05:39.066Z,995.05
2019-04-28T12:06:39.085Z,995.06
2019-04-28T12:07:39.046Z,995.04
2019-04-28T12:08:39.045Z,994.98
2019-04-28T12:09:39.024Z,995.00
2019-04-28T12:10:39.012Z,995.01
2019-04-28T12:11:39.014Z,995.06
2019-04-28T12:12:39.015Z,995.01
2019-04-28T12:13:38.991Z,995.00
2019-04-28T12:14:38.982Z,995.11
2019-04-28T12:15:38.958Z,995.13
2019-04-28T12:16:39.010Z,995.17
2019-04-28T12:17:38.939Z,995.12
2019-04-28T12:18:38.928Z,994.97
2019-04-28T12:19:38.951Z,995.02
2019-04-28T12:20:38.913Z,994.84
2019-04-28T12:21:38.912Z,994.96
2019-04-28T12:22:38.881Z,994.90
2019-04-28T12:23:38.866Z,994.96
2019-04-28T12:24:38.857Z,994.92
2019-04-28T12:25:38.886Z,994.95
2019-04-28T12:26:38.848Z,994.97
2019-04-28T12:27:38.838Z,994.96
2019-04-28T12:28:38.819Z,994.98