createdAt,value
2018-02-18T00:00:10.101Z,30.85
2018-02-18T00:02:37.601Z,27.53
2018-02-18T00:05:05.209Z,29.73
2018-02-18T00:07:32.835Z,30.62
2018-02-18T00:10:00.310Z,27.40
2018-02-18T00:12:28.412Z,30.95
2018-02-18T00:14:57.703Z,36.40
2018-02-18T00:17:25.153Z,29.50
2018-02-18T00:19:52.920Z,28.60
2018-02-18T00:22:20.381Z,30.50
2018-02-18T00:24:48.057Z,30.63
2018-02-18T00:27:15.856Z,30.33
2018-02-18T00:29:44.069Z,32.72
2018-02-18T00:32:12.148Z,36.40
2018-02-18T00:34:40.290Z,30.77
2018-02-18T00:37:07.752Z,30.07
2018-02-18T00:39:35.234Z,37.65
2018-02-18T00:42:02.684Z,30.12
2018-02-18T00:44:30.152Z,38.62
2018-02-18T00:46:58.380Z,35.80
2018-02-18T00:49:26.625Z,37.37
2018-02-18T00:51:54.085Z,33.25
2018-02-18T00:54:21.552Z,35.67
2018-02-18T00:56:49.254Z,39.53
2018-02-18T00:59:16.703Z,41.13
2018-02-18T01:01:45.923Z,34.40
2018-02-18T01:04:13.395Z,33.43
2018-02-18T01:06:44.660Z,35.27
2018-02-18T01:09:12.293Z,33.83
2018-02-18T01:11:40.373Z,38.72
2018-02-18T01:14:07.982Z,40.17
2018-02-18T01:16:35.594Z,34.37
2018-02-18T01:19:03.131Z,40.23
2018-02-18T01:21:30.597Z,41.43
2018-02-18T01:23:59.020Z,43.55
2018-02-18T01:26:26.481Z,40.12
2018-02-18T01:28:53.976Z,33.20
2018-02-18T01:31:21.685Z,36.73
2018-02-18T01:33:49.130Z,36.57
2018-02-18T01:36:16.789Z,39.05
2018-02-18T01:38:44.245Z,38.13
2018-02-18T01:41:11.698Z,34.70
2018-02-18T01:43:39.235Z,38.30
2018-02-18T01:46:08.577Z,41.40
2018-02-18T01:48:36.240Z,44.93
2018-02-18T01:51:03.692Z,35.88
2018-02-18T01:53:35.561Z,43.17
2018-02-18T01:56:03.317Z,39.75
2018-02-18T01:58:30.873Z,30.10
2018-02-18T02:00:59.134Z,30.62
2018-02-18T02:03:27.829Z,44.70
2018-02-18T02:05:55.301Z,32.50
2018-02-18T02:08:22.763Z,39.43
2018-02-18T02:10:50.243Z,35.97
2018-02-18T02:13:17.678Z,44.33
2018-02-18T02:15:46.969Z,45.58
2018-02-18T02:18:14.444Z,48.65
2018-02-18T02:20:42.360Z,36.95
2018-02-18T02:23:09.804Z,38.90
2018-02-18T02:25:37.273Z,37.93
2018-02-18T02:28:05.491Z,47.53
2018-02-18T02:30:32.937Z,32.55
2018-02-18T02:33:00.437Z,41.40
2018-02-18T02:35:27.938Z,35.92
2018-02-18T02:37:58.377Z,38.17
2018-02-18T02:40:25.835Z,39.43
2018-02-18T02:42:53.285Z,38.90
2018-02-18T02:45:20.753Z,34.90
2018-02-18T02:47:50.091Z,41.37
2018-02-18T02:50:19.236Z,33.85
2018-02-18T02:52:46.693Z,50.33
2018-02-18T02:55:18.564Z,42.30
2018-02-18T02:57:46.216Z,39.53
2018-02-18T03:00:14.501Z,34.80
2018-02-18T03:02:41.948Z,31.85
2018-02-18T03:05:09.664Z,33.50
2018-02-18T03:07:37.106Z,49.60
2018-02-18T03:10:08.231Z,33.80
2018-02-18T03:12:35.737Z,36.73
2018-02-18T03:15:03.946Z,37.70
2018-02-18T03:17:31.425Z,33.28
2018-02-18T03:19:58.880Z,37.63
2018-02-18T03:22:26.353Z,30.40
2018-02-18T03:24:53.828Z,45.83
2018-02-18T03:27:21.313Z,41.65
2018-02-18T03:29:48.791Z,34.20
2018-02-18T03:32:16.277Z,32.13
2018-02-18T03:34:43.725Z,36.63
2018-02-18T03:37:11.192Z,44.25
2018-02-18T03:39:42.937Z,41.70
2018-02-18T03:42:10.415Z,45.53
2018-02-18T03:44:37.905Z,44.87
2018-02-18T03:47:05.544Z,44.65
2018-02-18T03:49:33.000Z,43.07
2018-02-18T03:52:00.869Z,36.95
2018-02-18T03:54:28.472Z,40.37
2018-02-18T03:56:56.420Z,34.50
2018-02-18T03:59:23.902Z,36.87
2018-02-18T04:01:51.368Z,36.87
2018-02-18T04:04:18.833Z,45.45
2018-02-18T04:06:46.284Z,36.63
2018-02-18T04:09:13.752Z,43.17
2018-02-18T04:11:41.205Z,37.97
2018-02-18T04:14:08.666Z,38.40
2018-02-18T04:16:36.155Z,38.53
2018-02-18T04:19:04.343Z,37.90
2018-02-18T04:21:31.798Z,37.80
2018-02-18T04:23:59.278Z,39.80
2018-02-18T04:26:30.500Z,40.83
2018-02-18T04:28:58.004Z,37.03
2018-02-18T04:31:25.480Z,38.83
2018-02-18T04:33:52.969Z,35.83
2018-02-18T04:36:20.495Z,39.05
2018-02-18T04:38:48.415Z,40.63
2018-02-18T04:41:15.874Z,39.30
2018-02-18T04:43:43.564Z,50.93
2018-02-18T04:46:11.028Z,41.83
2018-02-18T04:48:38.484Z,39.47
2018-02-18T04:51:05.941Z,42.80
2018-02-18T04:53:33.404Z,47.87
2018-02-18T04:56:01.820Z,39.20
2018-02-18T04:58:29.540Z,34.87
2018-02-18T05:00:57.008Z,42.43
2018-02-18T05:03:24.472Z,49.87
2018-02-18T05:05:52.107Z,43.43
2018-02-18T05:08:19.573Z,41.27
2018-02-18T05:10:50.205Z,46.50
2018-02-18T05:13:17.672Z,40.97
2018-02-18T05:15:45.735Z,42.05
2018-02-18T05:18:13.371Z,44.85
2018-02-18T05:20:40.820Z,48.87
2018-02-18T05:23:08.305Z,49.53
2018-02-18T05:25:39.260Z,45.72
2018-02-18T05:28:06.908Z,43.20
2018-02-18T05:30:35.336Z,49.90
2018-02-18T05:33:02.786Z,43.05
2018-02-18T05:35:30.234Z,48.53
2018-02-18T05:37:57.709Z,54.53
2018-02-18T05:40:25.186Z,39.84
2018-02-18T05:42:52.652Z,39.33
2018-02-18T05:45:20.135Z,38.97
2018-02-18T05:47:49.219Z,34.70
2018-02-18T05:50:16.686Z,40.30
2018-02-18T05:52:44.157Z,47.03
2018-02-18T05:55:11.596Z,36.80
2018-02-18T05:57:39.073Z,41.88
2018-02-18T06:00:06.628Z,40.17
2018-02-18T06:02:34.116Z,53.97
2018-02-18T06:05:03.293Z,59.17
2018-02-18T06:07:30.978Z,55.37
2018-02-18T06:09:58.572Z,40.17
2018-02-18T06:12:26.045Z,46.78
2018-02-18T06:14:53.508Z,39.30
2018-02-18T06:17:21.914Z,43.60
2018-02-18T06:19:49.448Z,45.40
2018-02-18T06:22:16.932Z,42.03
2018-02-18T06:24:44.383Z,45.87
2018-02-18T06:27:17.049Z,45.80
2018-02-18T06:29:44.508Z,44.97
2018-02-18T06:32:11.997Z,49.97
2018-02-18T06:34:39.984Z,44.73
2018-02-18T06:37:07.480Z,54.93
2018-02-18T06:39:35.859Z,45.00
2018-02-18T06:42:03.303Z,46.85
2018-02-18T06:44:30.827Z,49.07
2018-02-18T06:46:58.395Z,44.70
2018-02-18T06:49:25.993Z,50.83
2018-02-18T06:51:53.461Z,49.03
2018-02-18T06:54:20.941Z,43.63
2018-02-18T06:56:48.537Z,51.53
2018-02-18T06:59:16.118Z,45.20
2018-02-18T07:01:44.608Z,40.80
2018-02-18T07:04:12.293Z,55.83
2018-02-18T07:06:39.951Z,46.13
2018-02-18T07:09:07.504Z,44.27
2018-02-18T07:11:34.960Z,36.67
2018-02-18T07:14:04.253Z,43.23
2018-02-18T07:16:31.716Z,37.25
2018-02-18T07:18:59.152Z,47.73
2018-02-18T07:21:26.632Z,43.00
2018-02-18T07:23:55.608Z,46.60
2018-02-18T07:26:24.004Z,40.70
2018-02-18T07:28:51.457Z,45.77
2018-02-18T07:31:19.078Z,44.97
2018-02-18T07:33:47.594Z,47.33
2018-02-18T07:36:15.059Z,47.43
2018-02-18T07:38:42.516Z,44.10
2018-02-18T07:41:09.992Z,55.25
2018-02-18T07:43:37.436Z,56.57
2018-02-18T07:46:05.219Z,40.60
2018-02-18T07:48:32.674Z,40.53
2018-02-18T07:51:00.795Z,45.83
2018-02-18T07:53:28.249Z,63.13
2018-02-18T07:55:55.710Z,52.57
2018-02-18T07:58:26.158Z,53.65
2018-02-18T08:00:53.644Z,50.33
2018-02-18T08:03:21.276Z,51.60
2018-02-18T08:05:49.069Z,46.33
2018-02-18T08:08:17.327Z,51.53
2018-02-18T08:10:44.796Z,46.65
2018-02-18T08:13:13.030Z,50.83
2018-02-18T08:15:40.544Z,49.30
2018-02-18T08:18:08.026Z,58.70
2018-02-18T08:20:35.484Z,53.33
2018-02-18T08:23:03.096Z,55.42
2018-02-18T08:25:30.568Z,44.65
2018-02-18T08:27:58.933Z,52.35
2018-02-18T08:30:26.448Z,49.63
2018-02-18T08:32:53.901Z,54.23
2018-02-18T08:35:21.397Z,54.27
2018-02-18T08:37:49.152Z,50.97
2018-02-18T08:40:17.547Z,55.65
2018-02-18T08:42:45.180Z,52.37
2018-02-18T08:45:12.667Z,48.87
2018-02-18T08:47:40.120Z,47.80
2018-02-18T08:50:08.904Z,46.22
2018-02-18T08:52:37.299Z,52.30
2018-02-18T08:55:04.800Z,50.37
2018-02-18T08:57:32.356Z,54.83
2018-02-18T08:59:59.819Z,48.40
2018-02-18T09:02:27.329Z,50.00
2018-02-18T09:04:54.773Z,50.63
2018-02-18T09:07:23.335Z,44.90
2018-02-18T09:09:50.793Z,47.97
2018-02-18T09:12:18.279Z,39.23
2018-02-18T09:14:46.512Z,45.87
2018-02-18T09:17:13.957Z,43.53
2018-02-18T09:19:41.465Z,46.60
2018-02-18T09:22:08.920Z,32.90
2018-02-18T09:24:36.485Z,37.20
2018-02-18T09:27:04.856Z,34.42
2018-02-18T09:29:32.440Z,35.93
2018-02-18T09:32:00.448Z,33.37
2018-02-18T09:34:28.569Z,32.87
2018-02-18T09:36:56.944Z,30.27
2018-02-18T09:39:25.181Z,30.58
2018-02-18T09:41:52.648Z,29.05
2018-02-18T09:44:20.128Z,36.80
2018-02-18T09:46:47.948Z,41.70
2018-02-18T09:49:15.378Z,41.93
2018-02-18T09:51:43.061Z,32.25
2018-02-18T09:54:10.546Z,33.57
2018-02-18T09:56:38.033Z,36.42
2018-02-18T09:59:05.558Z,27.77
2018-02-18T10:01:40.100Z,32.57
2018-02-18T10:04:08.852Z,27.00
2018-02-18T10:06:36.353Z,31.07
2018-02-18T10:09:03.801Z,26.50
2018-02-18T10:11:31.268Z,30.33
2018-02-18T10:13:58.710Z,29.73
2018-02-18T10:16:31.697Z,31.47
2018-02-18T10:18:59.161Z,28.20
2018-02-18T10:21:26.617Z,26.25
2018-02-18T10:23:55.605Z,30.85
2018-02-18T10:26:23.369Z,24.65
2018-02-18T10:28:50.818Z,21.93
2018-02-18T10:31:18.301Z,25.13
2018-02-18T10:33:45.954Z,22.80
2018-02-18T10:36:14.215Z,34.93
2018-02-18T10:38:41.644Z,44.10
2018-02-18T10:41:09.155Z,28.67
2018-02-18T10:43:36.597Z,27.73
2018-02-18T10:46:07.343Z,30.62
2018-02-18T10:48:34.781Z,34.20
2018-02-18T10:51:02.256Z,26.77
2018-02-18T10:53:29.706Z,29.40
2018-02-18T10:55:57.481Z,33.60
2018-02-18T10:58:25.595Z,22.33
2018-02-18T11:00:54.037Z,30.23
2018-02-18T11:03:22.276Z,31.33
2018-02-18T11:05:50.245Z,24.80
2018-02-18T11:08:17.754Z,37.00
2018-02-18T11:10:45.200Z,28.17
2018-02-18T11:13:12.669Z,42.67
2018-02-18T11:15:40.884Z,34.47
2018-02-18T11:18:08.348Z,24.17
2018-02-18T11:20:35.808Z,23.30
2018-02-18T11:23:04.750Z,31.40
2018-02-18T11:25:32.194Z,24.93
2018-02-18T11:28:00.404Z,27.55
2018-02-18T11:30:28.482Z,21.10
2018-02-18T11:32:55.913Z,39.33
2018-02-18T11:35:23.393Z,35.43
2018-02-18T11:37:50.883Z,35.17
2018-02-18T11:40:18.362Z,38.47
2018-02-18T11:42:45.807Z,37.97
2018-02-18T11:45:14.014Z,27.93
2018-02-18T11:47:45.749Z,44.70
2018-02-18T11:50:13.180Z,47.55
2018-02-18T11:52:40.657Z,33.10
2018-02-18T11:55:08.119Z,30.63
2018-02-18T11:57:35.637Z,35.87
2018-02-18T12:00:03.136Z,34.67
2018-02-18T12:02:30.606Z,29.43
2018-02-18T12:05:02.033Z,40.77
2018-02-18T12:07:29.597Z,27.58
2018-02-18T12:09:57.805Z,35.63
2018-02-18T12:12:25.325Z,28.70
2018-02-18T12:14:52.804Z,21.65
2018-02-18T12:17:26.029Z,25.12
2018-02-18T12:19:53.585Z,23.70
2018-02-18T12:22:21.726Z,26.52
2018-02-18T12:24:49.948Z,47.33
2018-02-18T12:27:17.431Z,35.17
2018-02-18T12:29:44.884Z,22.27
2018-02-18T12:32:12.353Z,34.13
2018-02-18T12:34:39.975Z,24.80
2018-02-18T12:37:07.634Z,36.80
2018-02-18T12:39:35.332Z,32.58
2018-02-18T12:42:03.358Z,45.67
2018-02-18T12:44:31.014Z,19.95
2018-02-18T12:46:58.513Z,33.63
2018-02-18T12:49:25.972Z,33.57
2018-02-18T12:51:54.473Z,20.27
2018-02-18T12:54:22.728Z,25.70
2018-02-18T12:56:51.709Z,27.25
2018-02-18T12:59:19.667Z,22.78
2018-02-18T13:01:47.269Z,60.27
2018-02-18T13:04:22.084Z,45.77
2018-02-18T13:06:50.797Z,30.08
2018-02-18T13:09:18.501Z,30.92
2018-02-18T13:11:45.981Z,29.05
2018-02-18T13:14:13.770Z,25.87
2018-02-18T13:16:41.244Z,16.57
2018-02-18T13:19:13.120Z,19.50
2018-02-18T13:21:40.603Z,14.20
2018-02-18T13:24:08.061Z,28.83
2018-02-18T13:26:35.560Z,22.30
2018-02-18T13:29:03.012Z,19.17
2018-02-18T13:31:30.517Z,34.43
2018-02-18T13:34:02.669Z,36.03
2018-02-18T13:36:30.197Z,24.07
2018-02-18T13:38:57.676Z,19.25
2018-02-18T13:41:25.894Z,36.70
2018-02-18T13:43:53.988Z,34.60
2018-02-18T13:46:21.474Z,21.30
2018-02-18T13:48:48.932Z,19.23
2018-02-18T13:51:16.368Z,17.98
2018-02-18T13:53:43.877Z,37.20
2018-02-18T13:56:11.308Z,28.03
2018-02-18T13:58:38.810Z,16.90
2018-02-18T14:01:06.321Z,26.63
2018-02-18T14:03:34.553Z,46.20
2018-02-18T14:06:02.560Z,24.17
2018-02-18T14:08:30.047Z,38.30
2018-02-18T14:10:57.523Z,38.63
2018-02-18T14:13:25.030Z,20.88
2018-02-18T14:15:52.774Z,13.97
2018-02-18T14:18:20.753Z,46.83
2018-02-18T14:20:48.202Z,17.05
2018-02-18T14:23:16.714Z,18.55
2018-02-18T14:25:44.166Z,22.50
2018-02-18T14:28:11.628Z,22.23
2018-02-18T14:30:39.372Z,24.03
2018-02-18T14:33:06.804Z,19.77
2018-02-18T14:35:40.116Z,22.75
2018-02-18T14:38:07.563Z,24.08
2018-02-18T14:40:35.111Z,22.62
2018-02-18T14:43:14.286Z,21.83
2018-02-18T14:45:53.625Z,16.97
2018-02-18T14:48:32.678Z,23.60
2018-02-18T14:51:11.887Z,20.02
2018-02-18T14:53:51.072Z,23.50
2018-02-18T14:56:30.465Z,21.30
2018-02-18T14:58:57.916Z,22.03
2018-02-18T15:01:25.649Z,19.30
2018-02-18T15:03:53.101Z,17.47
2018-02-18T15:06:20.569Z,24.55
2018-02-18T15:08:48.021Z,12.53
2018-02-18T15:11:15.476Z,17.23
2018-02-18T15:13:42.957Z,27.27
2018-02-18T15:16:10.417Z,31.97
2018-02-18T15:18:37.862Z,16.40
2018-02-18T15:21:08.990Z,23.38
2018-02-18T15:23:36.447Z,19.20
2018-02-18T15:26:04.241Z,21.77
2018-02-18T15:28:31.924Z,17.80
2018-02-18T15:30:59.348Z,17.73
2018-02-18T15:33:26.824Z,22.40
2018-02-18T15:35:54.300Z,19.50
2018-02-18T15:38:21.814Z,23.73
2018-02-18T15:40:49.292Z,28.60
2018-02-18T15:43:17.017Z,35.60
2018-02-18T15:45:44.489Z,15.93
2018-02-18T15:48:12.259Z,22.58
2018-02-18T15:50:39.717Z,26.02
2018-02-18T15:53:07.181Z,27.07
2018-02-18T15:55:34.953Z,23.95
2018-02-18T15:58:02.393Z,18.58
2018-02-18T16:00:30.045Z,27.75
2018-02-18T16:02:57.500Z,23.83
2018-02-18T16:05:25.711Z,20.86
2018-02-18T16:07:53.179Z,25.12
2018-02-18T16:10:20.663Z,17.07
2018-02-18T16:12:48.097Z,23.07
2018-02-18T16:15:15.577Z,21.27
2018-02-18T16:17:43.249Z,24.48
2018-02-18T16:20:10.805Z,21.48
2018-02-18T16:22:38.586Z,14.97
2018-02-18T16:25:06.022Z,18.50
2018-02-18T16:27:34.244Z,18.20
2018-02-18T16:30:01.714Z,19.10
2018-02-18T16:32:29.213Z,21.33
2018-02-18T16:34:56.652Z,15.13
2018-02-18T16:37:24.164Z,17.67
2018-02-18T16:39:51.902Z,24.67
2018-02-18T16:42:19.348Z,23.77
2018-02-18T16:44:47.752Z,21.77
2018-02-18T16:47:15.384Z,26.93
2018-02-18T16:49:42.849Z,21.13
2018-02-18T16:52:14.334Z,16.70
2018-02-18T16:54:43.492Z,17.15
2018-02-18T16:57:10.940Z,23.47
2018-02-18T16:59:38.654Z,18.48
2018-02-18T17:02:06.127Z,20.23
2018-02-18T17:04:34.332Z,22.98
2018-02-18T17:07:01.961Z,20.00
2018-02-18T17:09:29.725Z,18.90
2018-02-18T17:11:57.261Z,20.12
2018-02-18T17:14:24.869Z,17.53
2018-02-18T17:16:52.581Z,21.13
2018-02-18T17:19:21.037Z,22.35
2018-02-18T17:21:48.493Z,28.83
2018-02-18T17:24:16.124Z,28.17
2018-02-18T17:26:43.580Z,19.08
2018-02-18T17:29:11.052Z,18.70
2018-02-18T17:31:38.501Z,23.70
2018-02-18T17:34:05.985Z,17.47
2018-02-18T17:36:33.439Z,28.25
2018-02-18T17:39:00.916Z,14.43
2018-02-18T17:41:28.984Z,19.90
2018-02-18T17:43:56.626Z,24.40
2018-02-18T17:46:24.069Z,20.30
2018-02-18T17:48:51.536Z,25.80
2018-02-18T17:51:19.048Z,27.80
2018-02-18T17:53:47.269Z,26.23
2018-02-18T17:56:14.907Z,27.40
2018-02-18T17:58:43.117Z,20.23
2018-02-18T18:01:10.565Z,30.43
2018-02-18T18:03:38.024Z,24.12
2018-02-18T18:06:05.496Z,28.40
2018-02-18T18:08:36.351Z,25.03
2018-02-18T18:11:03.797Z,25.60
2018-02-18T18:13:32.342Z,23.52
2018-02-18T18:15:59.797Z,21.33
2018-02-18T18:18:27.273Z,29.60
2018-02-18T18:20:54.723Z,25.73
2018-02-18T18:23:25.082Z,26.05
2018-02-18T18:25:52.550Z,21.80
2018-02-18T18:28:19.996Z,25.00
2018-02-18T18:30:47.433Z,23.38
2018-02-18T18:33:14.933Z,30.27
2018-02-18T18:35:42.474Z,19.77
2018-02-18T18:38:10.915Z,27.85
2018-02-18T18:40:38.409Z,32.80
2018-02-18T18:43:05.840Z,27.73
2018-02-18T18:45:34.104Z,24.87
2018-02-18T18:48:01.551Z,27.60
2018-02-18T18:50:29.772Z,27.25
2018-02-18T18:52:57.283Z,24.20
2018-02-18T18:55:24.816Z,23.20
2018-02-18T18:57:52.387Z,27.47
2018-02-18T19:00:19.892Z,23.83
2018-02-18T19:02:47.318Z,26.60
2018-02-18T19:05:15.032Z,27.58
2018-02-18T19:07:44.213Z,30.75
2018-02-18T19:10:11.725Z,30.80
2018-02-18T19:12:39.265Z,27.17
2018-02-18T19:15:06.701Z,27.30
2018-02-18T19:17:34.933Z,28.70
2018-02-18T19:20:02.730Z,26.92
2018-02-18T19:22:30.194Z,29.07
2018-02-18T19:25:02.152Z,27.60
2018-02-18T19:27:30.345Z,28.80
2018-02-18T19:29:58.264Z,30.53
2018-02-18T19:32:26.146Z,27.07
2018-02-18T19:34:53.609Z,29.10
2018-02-18T19:37:21.093Z,28.02
2018-02-18T19:39:52.113Z,26.30
2018-02-18T19:42:19.576Z,32.13
2018-02-18T19:44:47.346Z,30.50
2018-02-18T19:47:14.880Z,34.30
2018-02-18T19:49:42.378Z,31.27
2018-02-18T19:52:09.834Z,29.40
2018-02-18T19:54:37.340Z,31.80
2018-02-18T19:57:08.399Z,27.00
2018-02-18T19:59:36.747Z,27.00
2018-02-18T20:02:04.233Z,30.67
2018-02-18T20:04:31.710Z,34.80
2018-02-18T20:06:59.313Z,28.47
2018-02-18T20:09:26.965Z,25.07
2018-02-18T20:11:54.503Z,23.77
2018-02-18T20:14:22.765Z,28.00
2018-02-18T20:16:50.199Z,29.87
2018-02-18T20:19:18.008Z,29.73
2018-02-18T20:21:45.488Z,22.37
2018-02-18T20:24:13.040Z,32.33
2018-02-18T20:26:40.541Z,21.95
2018-02-18T20:29:08.329Z,29.37
2018-02-18T20:31:35.948Z,30.57
2018-02-18T20:34:03.980Z,26.30
2018-02-18T20:36:31.680Z,30.30
2018-02-18T20:38:59.234Z,29.00
2018-02-18T20:41:26.890Z,47.63
2018-02-18T20:43:55.549Z,28.98
2018-02-18T20:46:23.199Z,21.12
2018-02-18T20:48:51.454Z,26.80
2018-02-18T20:51:19.026Z,29.33
2018-02-18T20:53:46.662Z,24.90
2018-02-18T20:56:17.185Z,24.90
2018-02-18T20:58:44.652Z,22.47
2018-02-18T21:01:12.323Z,30.40
2018-02-18T21:03:39.807Z,25.08
2018-02-18T21:06:07.244Z,28.20
2018-02-18T21:08:35.508Z,29.73
2018-02-18T21:11:03.102Z,22.50
2018-02-18T21:13:30.540Z,26.73
2018-02-18T21:15:58.009Z,29.03
2018-02-18T21:18:27.154Z,23.00
2018-02-18T21:20:54.634Z,27.83
2018-02-18T21:23:22.074Z,29.10
2018-02-18T21:25:49.554Z,25.50
2018-02-18T21:28:17.001Z,25.50
2018-02-18T21:30:45.391Z,21.65
2018-02-18T21:33:12.863Z,20.83
2018-02-18T21:35:41.180Z,22.60
2018-02-18T21:38:08.634Z,28.60
2018-02-18T21:40:36.082Z,24.33
2018-02-18T21:43:03.615Z,29.85
2018-02-18T21:45:31.820Z,18.73
2018-02-18T21:47:59.529Z,23.67
2018-02-18T21:50:29.012Z,27.50
2018-02-18T21:52:56.483Z,24.55
2018-02-18T21:55:24.743Z,29.95
2018-02-18T21:57:55.407Z,24.73
2018-02-18T22:00:22.861Z,23.07
2018-02-18T22:02:50.301Z,23.53
2018-02-18T22:05:17.789Z,25.83
2018-02-18T22:07:46.039Z,24.47
2018-02-18T22:10:13.605Z,21.20
2018-02-18T22:12:44.377Z,24.37
2018-02-18T22:15:11.865Z,20.02
2018-02-18T22:17:39.304Z,23.90
2018-02-18T22:20:06.772Z,23.73
2018-02-18T22:22:34.268Z,27.70
2018-02-18T22:25:03.416Z,25.13
2018-02-18T22:27:42.289Z,23.35
2018-02-18T22:30:09.726Z,24.93
2018-02-18T22:32:37.976Z,25.47
2018-02-18T22:35:05.793Z,26.95
2018-02-18T22:37:33.877Z,22.60
2018-02-18T22:40:01.356Z,21.37
2018-02-18T22:42:28.801Z,21.47
2018-02-18T22:44:56.272Z,20.67
2018-02-18T22:47:23.887Z,24.37
2018-02-18T22:49:51.336Z,19.23
2018-02-18T22:52:18.779Z,25.37
2018-02-18T22:54:46.348Z,26.93
2018-02-18T22:57:13.796Z,24.70
2018-02-18T22:59:41.297Z,21.60
2018-02-18T23:02:08.756Z,21.70
2018-02-18T23:04:36.857Z,22.35
2018-02-18T23:07:07.438Z,27.47
2018-02-18T23:09:34.897Z,22.57
2018-02-18T23:12:02.689Z,26.33
2018-02-18T23:14:30.174Z,22.40
2018-02-18T23:16:57.634Z,22.23
2018-02-18T23:19:25.118Z,25.43
2018-02-18T23:21:52.772Z,24.10
2018-02-18T23:24:20.893Z,27.58
2018-02-18T23:26:48.384Z,20.83
2018-02-18T23:29:19.632Z,26.43
2018-02-18T23:31:47.102Z,27.30
2018-02-18T23:34:14.565Z,19.93
2018-02-18T23:36:42.014Z,24.17
2018-02-18T23:39:10.526Z,23.73
2018-02-18T23:41:38.002Z,20.20
2018-02-18T23:44:05.501Z,21.13
2018-02-18T23:46:32.968Z,19.93
2018-02-18T23:49:00.421Z,23.33
2018-02-18T23:51:27.869Z,24.90
2018-02-18T23:53:55.348Z,30.33
2018-02-18T23:56:22.814Z,27.67
2018-02-18T23:58:50.265Z,25.67
