createdAt,value
2019-02-11T00:00:46.315Z,1.40
2019-02-11T00:03:14.717Z,1.10
2019-02-11T00:05:43.180Z,1.47
2019-02-11T00:08:11.584Z,1.17
2019-02-11T00:10:40.128Z,1.03
2019-02-11T00:13:10.705Z,1.20
2019-02-11T00:15:38.699Z,0.30
2019-02-11T00:18:07.107Z,1.00
2019-02-11T00:20:37.076Z,1.00
2019-02-11T00:23:05.474Z,1.07
2019-02-11T00:25:33.907Z,0.87
2019-02-11T00:28:02.405Z,0.83
2019-02-11T00:30:30.838Z,0.60
2019-02-11T00:32:59.318Z,0.30
2019-02-11T00:35:27.751Z,0.80
2019-02-11T00:37:56.178Z,0.73
2019-02-11T00:40:24.659Z,0.80
2019-02-11T00:42:53.055Z,1.00
2019-02-11T00:45:21.525Z,0.80
2019-02-11T00:47:49.941Z,0.90
2019-02-11T00:50:18.387Z,0.93
2019-02-11T00:52:46.834Z,0.90
2019-02-11T00:55:15.274Z,0.90
2019-02-11T00:57:43.691Z,0.70
2019-02-11T01:00:13.250Z,0.80
2019-02-11T01:02:41.679Z,1.20
2019-02-11T01:05:10.195Z,1.00
2019-02-11T01:07:38.591Z,0.97
2019-02-11T01:10:10.599Z,0.67
2019-02-11T01:12:39.011Z,1.07
2019-02-11T01:15:10.277Z,0.40
2019-02-11T01:17:38.699Z,0.93
2019-02-11T01:20:09.685Z,0.77
2019-02-11T01:22:38.126Z,1.33
2019-02-11T01:25:07.767Z,1.20
2019-02-11T01:27:36.212Z,1.00
2019-02-11T01:30:07.711Z,1.57
2019-02-11T01:32:36.185Z,1.13
2019-02-11T01:35:06.100Z,1.53
2019-02-11T01:37:34.576Z,1.37
2019-02-11T01:40:03.338Z,1.70
2019-02-11T01:42:31.797Z,1.70
2019-02-11T01:45:00.272Z,2.00
2019-02-11T01:47:28.758Z,1.67
2019-02-11T01:49:57.162Z,2.00
2019-02-11T01:52:25.601Z,1.60
2019-02-11T01:54:54.016Z,2.07
2019-02-11T01:57:22.444Z,1.90
2019-02-11T01:59:50.852Z,2.27
2019-02-11T02:02:19.279Z,2.10
2019-02-11T02:04:47.675Z,1.80
2019-02-11T02:07:16.145Z,2.00
2019-02-11T02:09:44.550Z,2.30
2019-02-11T02:12:12.984Z,2.30
2019-02-11T02:14:41.401Z,2.27
2019-02-11T02:17:09.835Z,2.40
2019-02-11T02:19:39.577Z,2.40
2019-02-11T02:22:07.991Z,1.77
2019-02-11T02:24:36.430Z,1.87
2019-02-11T02:27:04.917Z,2.20
2019-02-11T02:29:33.370Z,2.10
2019-02-11T02:32:01.798Z,2.00
2019-02-11T02:34:30.296Z,1.93
2019-02-11T02:36:58.738Z,2.43
2019-02-11T02:39:27.220Z,2.27
2019-02-11T02:41:55.627Z,1.87
2019-02-11T02:44:24.059Z,1.67
2019-02-11T02:46:52.473Z,2.07
2019-02-11T02:49:21.548Z,1.97
2019-02-11T02:51:53.005Z,2.20
2019-02-11T02:54:21.470Z,1.90
2019-02-11T02:56:49.885Z,1.80
2019-02-11T02:59:18.277Z,1.53
2019-02-11T03:01:46.729Z,1.47
2019-02-11T03:04:15.238Z,2.33
2019-02-11T03:06:43.749Z,1.80
2019-02-11T03:09:12.204Z,1.97
2019-02-11T03:11:40.670Z,2.00
2019-02-11T03:14:09.130Z,1.20
2019-02-11T03:16:37.532Z,1.30
2019-02-11T03:19:05.975Z,1.90
2019-02-11T03:21:34.383Z,2.13
2019-02-11T03:24:02.932Z,2.73
2019-02-11T03:26:31.346Z,2.33
2019-02-11T03:28:59.791Z,2.03
2019-02-11T03:31:28.249Z,1.87
2019-02-11T03:33:56.740Z,2.00
2019-02-11T03:36:25.168Z,2.10
2019-02-11T03:38:53.605Z,2.20
2019-02-11T03:41:22.008Z,2.10
2019-02-11T03:43:50.426Z,1.77
2019-02-11T03:46:18.888Z,1.90
2019-02-11T03:48:47.379Z,2.20
2019-02-11T03:51:15.945Z,2.07
2019-02-11T03:53:44.429Z,1.97
2019-02-11T03:56:12.997Z,2.10
2019-02-11T03:58:41.499Z,2.20
2019-02-11T04:01:09.901Z,2.40
2019-02-11T04:03:38.344Z,3.03
2019-02-11T04:06:06.836Z,1.90
2019-02-11T04:08:35.285Z,2.50
2019-02-11T04:11:06.368Z,2.30
2019-02-11T04:13:34.809Z,2.10
2019-02-11T04:16:03.227Z,2.70
2019-02-11T04:18:31.742Z,2.23
2019-02-11T04:21:00.243Z,2.00
2019-02-11T04:23:28.826Z,2.20
2019-02-11T04:25:57.308Z,2.10
2019-02-11T04:28:27.884Z,1.70
2019-02-11T04:30:56.299Z,1.03
2019-02-11T04:33:24.742Z,2.10
2019-02-11T04:35:53.153Z,1.90
2019-02-11T04:38:21.634Z,2.10
2019-02-11T04:40:50.064Z,2.10
2019-02-11T04:43:18.667Z,2.43
2019-02-11T04:45:47.096Z,2.13
2019-02-11T04:48:15.562Z,2.17
2019-02-11T04:50:43.985Z,2.47
2019-02-11T04:53:12.430Z,2.00
2019-02-11T04:55:40.876Z,2.00
2019-02-11T04:58:09.308Z,2.40
2019-02-11T05:00:37.828Z,2.10
2019-02-11T05:03:06.359Z,3.43
2019-02-11T05:05:34.837Z,1.40
2019-02-11T05:08:03.273Z,2.20
2019-02-11T05:10:31.687Z,1.83
2019-02-11T05:13:00.109Z,0.83
2019-02-11T05:15:28.523Z,2.03
2019-02-11T05:17:56.940Z,1.83
2019-02-11T05:20:25.406Z,2.23
2019-02-11T05:22:53.818Z,2.10
2019-02-11T05:25:22.253Z,2.23
2019-02-11T05:27:50.656Z,2.03
2019-02-11T05:30:19.112Z,2.10
2019-02-11T05:32:47.505Z,2.27
2019-02-11T05:35:15.957Z,2.07
2019-02-11T05:37:44.517Z,2.40
2019-02-11T05:40:12.945Z,2.13
2019-02-11T05:42:41.382Z,2.23
2019-02-11T05:45:10.466Z,2.20
2019-02-11T05:47:38.881Z,2.20
2019-02-11T05:50:11.705Z,2.50
2019-02-11T05:52:40.107Z,2.07
2019-02-11T05:55:08.876Z,2.30
2019-02-11T05:57:37.296Z,2.13
2019-02-11T06:00:09.707Z,2.40
2019-02-11T06:02:38.108Z,2.10
2019-02-11T06:05:07.712Z,2.40
2019-02-11T06:07:36.135Z,1.83
2019-02-11T06:10:07.521Z,2.40
2019-02-11T06:12:35.933Z,2.30
2019-02-11T06:15:06.497Z,2.53
2019-02-11T06:17:34.916Z,1.80
2019-02-11T06:20:03.734Z,2.30
2019-02-11T06:22:32.160Z,2.60
2019-02-11T06:25:00.630Z,2.77
2019-02-11T06:27:29.078Z,4.90
2019-02-11T06:29:57.546Z,2.30
2019-02-11T06:32:26.004Z,2.77
2019-02-11T06:34:54.439Z,2.40
2019-02-11T06:37:22.845Z,2.40
2019-02-11T06:39:51.293Z,1.87
2019-02-11T06:42:19.695Z,2.40
2019-02-11T06:44:48.120Z,1.80
2019-02-11T06:47:16.558Z,2.40
2019-02-11T06:49:44.989Z,2.50
2019-02-11T06:52:13.418Z,2.20
2019-02-11T06:54:41.852Z,1.70
2019-02-11T06:57:10.288Z,2.10
2019-02-11T06:59:38.744Z,2.10
2019-02-11T07:02:07.161Z,1.87
2019-02-11T07:04:35.598Z,2.20
2019-02-11T07:07:04.004Z,1.97
2019-02-11T07:09:32.482Z,2.33
2019-02-11T07:12:00.962Z,1.80
2019-02-11T07:14:29.384Z,2.47
2019-02-11T07:16:57.815Z,2.13
2019-02-11T07:19:26.240Z,2.13
2019-02-11T07:21:54.676Z,2.00
2019-02-11T07:24:23.109Z,4.50
2019-02-11T07:26:51.540Z,2.10
2019-02-11T07:29:19.948Z,2.70
2019-02-11T07:31:48.387Z,2.40
2019-02-11T07:34:22.716Z,2.50
2019-02-11T07:36:51.149Z,2.37
2019-02-11T07:39:19.601Z,2.10
2019-02-11T07:42:01.362Z,2.50
2019-02-11T07:44:30.330Z,2.47
2019-02-11T07:46:58.754Z,2.33
2019-02-11T07:49:27.172Z,3.17
2019-02-11T07:51:55.621Z,2.43
2019-02-11T07:54:24.016Z,2.23
2019-02-11T07:56:52.584Z,2.17
2019-02-11T07:59:20.984Z,2.20
2019-02-11T08:01:49.425Z,1.80
2019-02-11T08:04:17.832Z,2.23
2019-02-11T08:06:46.280Z,2.20
2019-02-11T08:09:14.674Z,2.07
2019-02-11T08:11:43.108Z,2.37
2019-02-11T08:14:11.532Z,1.80
2019-02-11T08:16:39.972Z,2.30
2019-02-11T08:19:08.386Z,2.30
2019-02-11T08:21:36.832Z,2.57
2019-02-11T08:24:05.246Z,2.30
2019-02-11T08:26:33.694Z,2.23
2019-02-11T08:29:02.123Z,2.30
2019-02-11T08:31:30.567Z,2.23
2019-02-11T08:33:59.053Z,2.33
2019-02-11T08:36:27.464Z,2.43
2019-02-11T08:38:55.901Z,2.10
2019-02-11T08:41:24.325Z,2.50
2019-02-11T08:43:52.767Z,2.27
2019-02-11T08:46:21.199Z,2.50
2019-02-11T08:48:49.675Z,1.97
2019-02-11T08:51:18.157Z,2.37
2019-02-11T08:53:46.581Z,2.60
2019-02-11T08:56:14.989Z,2.93
2019-02-11T08:58:43.412Z,2.03
2019-02-11T09:01:11.829Z,2.17
2019-02-11T09:03:40.309Z,2.50
2019-02-11T09:06:08.725Z,2.50
2019-02-11T09:08:37.135Z,2.00
2019-02-11T09:11:05.580Z,2.30
2019-02-11T09:13:33.989Z,2.30
2019-02-11T09:16:02.491Z,2.20
2019-02-11T09:18:30.941Z,1.90
2019-02-11T09:20:59.359Z,2.47
2019-02-11T09:23:27.772Z,2.63
2019-02-11T09:25:56.180Z,3.13
2019-02-11T09:28:24.590Z,2.37
2019-02-11T09:30:53.095Z,2.40
2019-02-11T09:33:21.513Z,2.07
2019-02-11T09:35:49.941Z,2.70
2019-02-11T09:38:18.469Z,2.40
2019-02-11T09:40:46.938Z,2.70
2019-02-11T09:43:15.358Z,2.10
2019-02-11T09:45:43.811Z,2.07
2019-02-11T09:48:12.285Z,2.00
2019-02-11T09:50:43.514Z,2.10
2019-02-11T09:53:11.930Z,2.03
2019-02-11T09:55:40.362Z,1.93
2019-02-11T09:58:08.774Z,2.20
2019-02-11T10:00:37.208Z,1.90
2019-02-11T10:03:05.862Z,1.67
2019-02-11T10:05:34.295Z,2.20
2019-02-11T10:08:02.700Z,2.23
2019-02-11T10:10:31.129Z,2.10
2019-02-11T10:12:59.541Z,1.80
2019-02-11T10:15:27.965Z,2.10
2019-02-11T10:17:56.362Z,2.03
2019-02-11T10:20:24.892Z,1.90
2019-02-11T10:22:53.301Z,1.70
2019-02-11T10:25:27.256Z,1.70
2019-02-11T10:27:58.432Z,1.70
2019-02-11T10:30:26.997Z,2.00
2019-02-11T10:32:55.419Z,2.30
2019-02-11T10:35:23.854Z,1.80
2019-02-11T10:37:52.279Z,2.00
2019-02-11T10:40:20.721Z,1.60
2019-02-11T10:42:49.162Z,1.63
2019-02-11T10:45:17.648Z,2.23
2019-02-11T10:47:47.799Z,2.23
2019-02-11T10:50:18.637Z,1.77
2019-02-11T10:52:47.115Z,2.00
2019-02-11T10:55:18.142Z,2.07
2019-02-11T10:57:46.629Z,1.93
2019-02-11T11:00:22.921Z,2.73
2019-02-11T11:02:51.473Z,2.10
2019-02-11T11:05:20.046Z,2.00
2019-02-11T11:07:48.748Z,2.40
2019-02-11T11:10:23.057Z,2.77
2019-02-11T11:12:51.478Z,2.23
2019-02-11T11:15:20.144Z,2.47
2019-02-11T11:17:48.544Z,2.57
2019-02-11T11:20:18.315Z,2.40
2019-02-11T11:22:46.908Z,2.30
2019-02-11T11:25:17.376Z,2.20
2019-02-11T11:27:45.795Z,2.50
2019-02-11T11:30:18.775Z,2.53
2019-02-11T11:32:47.482Z,2.60
2019-02-11T11:35:18.414Z,2.30
2019-02-11T11:37:46.923Z,2.10
2019-02-11T11:40:19.868Z,2.50
2019-02-11T11:42:48.301Z,2.43
2019-02-11T11:45:20.259Z,2.20
2019-02-11T11:47:48.700Z,2.50
2019-02-11T11:50:17.946Z,2.50
2019-02-11T11:52:46.569Z,2.40
2019-02-11T11:55:18.511Z,2.07
2019-02-11T11:57:47.028Z,2.60
2019-02-11T12:00:24.434Z,2.57
2019-02-11T12:03:01.535Z,2.30
2019-02-11T12:05:23.543Z,1.40
2019-02-11T12:07:52.063Z,2.90
2019-02-11T12:10:20.493Z,2.70
2019-02-11T12:12:49.018Z,2.07
2019-02-11T12:15:25.506Z,2.10
2019-02-11T12:17:54.906Z,2.83
2019-02-11T12:20:23.742Z,3.00
2019-02-11T12:22:52.250Z,2.27
2019-02-11T12:25:20.831Z,2.20
2019-02-11T12:27:49.838Z,1.93
2019-02-11T12:30:24.329Z,2.37
2019-02-11T12:32:54.602Z,1.87
2019-02-11T12:35:22.978Z,2.17
2019-02-11T12:37:51.468Z,2.47
2019-02-11T12:40:19.913Z,2.60
2019-02-11T12:42:48.464Z,1.50
2019-02-11T12:45:19.594Z,2.27
2019-02-11T12:47:48.027Z,1.10
2019-02-11T12:50:18.057Z,2.30
2019-02-11T12:52:46.553Z,2.50
2019-02-11T12:55:17.300Z,2.43
2019-02-11T12:57:45.851Z,1.40
2019-02-11T13:00:17.394Z,2.47
2019-02-11T13:02:46.391Z,1.90
2019-02-11T13:05:15.197Z,2.17
2019-02-11T13:07:43.778Z,2.53
2019-02-11T13:10:20.111Z,2.20
2019-02-11T13:12:48.779Z,2.13
2019-02-11T13:15:41.878Z,2.50
2019-02-11T13:17:48.668Z,1.20
2019-02-11T13:20:18.833Z,1.80
2019-02-11T13:22:47.532Z,2.33
2019-02-11T13:25:17.019Z,2.17
2019-02-11T13:27:45.534Z,2.60
2019-02-11T13:30:16.123Z,2.27
2019-02-11T13:32:44.620Z,2.93
2019-02-11T13:35:13.171Z,1.70
2019-02-11T13:37:41.616Z,1.10
2019-02-11T13:40:10.900Z,2.50
2019-02-11T13:42:39.355Z,2.67
2019-02-11T13:45:11.206Z,2.33
2019-02-11T13:47:52.399Z,2.30
2019-02-11T13:50:18.341Z,2.37
2019-02-11T13:52:47.301Z,1.83
2019-02-11T13:55:15.847Z,1.67
2019-02-11T13:57:44.280Z,2.20
2019-02-11T14:00:25.729Z,2.60
2019-02-11T14:02:56.429Z,2.80
2019-02-11T14:05:25.661Z,3.83
2019-02-11T14:07:54.715Z,1.90
2019-02-11T14:10:23.363Z,2.03
2019-02-11T14:12:51.807Z,2.10
2019-02-11T14:15:21.546Z,2.40
2019-02-11T14:17:50.223Z,1.70
2019-02-11T14:20:21.389Z,2.17
2019-02-11T14:22:49.828Z,2.13
2019-02-11T14:25:18.304Z,1.90
2019-02-11T14:27:46.750Z,2.50
2019-02-11T14:30:17.939Z,2.00
2019-02-11T14:32:49.108Z,2.30
2019-02-11T14:35:19.003Z,1.90
2019-02-11T14:37:47.642Z,1.90
2019-02-11T14:40:17.836Z,1.90
2019-02-11T14:42:46.311Z,1.90
2019-02-11T14:45:16.830Z,2.20
2019-02-11T14:47:45.434Z,1.90
2019-02-11T14:50:15.564Z,1.70
2019-02-11T14:52:48.740Z,2.20
2019-02-11T14:55:16.930Z,1.97
2019-02-11T14:57:45.472Z,2.20
2019-02-11T15:00:25.578Z,1.93
2019-02-11T15:02:56.814Z,1.90
2019-02-11T15:05:25.299Z,1.70
2019-02-11T15:07:55.493Z,1.70
2019-02-11T15:10:24.842Z,1.63
2019-02-11T15:12:53.383Z,1.50
2019-02-11T15:15:21.830Z,1.43
2019-02-11T15:17:50.519Z,1.70
2019-02-11T15:20:20.623Z,1.40
2019-02-11T15:22:49.180Z,1.80
2019-02-11T15:25:25.032Z,1.30
2019-02-11T15:27:53.582Z,2.10
2019-02-11T15:30:22.167Z,1.30
2019-02-11T15:32:50.665Z,1.90
2019-02-11T15:35:19.102Z,1.80
2019-02-11T15:37:50.315Z,1.83
2019-02-11T15:40:23.645Z,1.83
2019-02-11T15:42:53.245Z,1.77
2019-02-11T15:45:21.718Z,2.10
2019-02-11T15:47:50.347Z,2.37
2019-02-11T15:50:18.836Z,2.00
2019-02-11T15:52:47.276Z,1.90
2019-02-11T15:55:17.727Z,2.03
2019-02-11T15:57:47.756Z,1.97
2019-02-11T16:00:23.823Z,2.13
2019-02-11T16:02:54.718Z,2.13
2019-02-11T16:05:23.224Z,2.03
2019-02-11T16:07:51.663Z,1.80
2019-02-11T16:10:25.729Z,1.90
2019-02-11T16:12:54.165Z,1.43
2019-02-11T16:15:22.648Z,1.63
2019-02-11T16:17:51.235Z,1.40
2019-02-11T16:20:19.784Z,1.83
2019-02-11T16:22:48.220Z,1.97
2019-02-11T16:25:17.392Z,1.60
2019-02-11T16:27:45.907Z,2.13
2019-02-11T16:30:16.717Z,1.90
2019-02-11T16:32:46.913Z,2.10
2019-02-11T16:35:16.898Z,2.47
2019-02-11T16:37:45.347Z,2.07
2019-02-11T16:40:22.146Z,2.27
2019-02-11T16:42:50.641Z,2.30
2019-02-11T16:45:19.048Z,2.30
2019-02-11T16:47:47.486Z,2.53
2019-02-11T16:50:15.895Z,3.13
2019-02-11T16:52:44.332Z,2.77
2019-02-11T16:55:13.275Z,2.90
2019-02-11T16:57:41.716Z,2.60
2019-02-11T17:00:13.281Z,3.23
2019-02-11T17:02:41.730Z,3.47
2019-02-11T17:05:11.594Z,3.40
2019-02-11T17:07:41.860Z,3.40
2019-02-11T17:10:14.321Z,3.10
2019-02-11T17:12:43.003Z,2.87
2019-02-11T17:15:16.176Z,3.90
2019-02-11T17:17:44.689Z,3.80
2019-02-11T17:20:14.628Z,5.07
2019-02-11T17:22:43.136Z,4.23
2019-02-11T17:25:12.349Z,3.10
2019-02-11T17:27:40.800Z,4.07
2019-02-11T17:30:20.937Z,4.30
2019-02-11T17:32:49.409Z,4.17
2019-02-11T17:35:17.836Z,4.60
2019-02-11T17:37:46.259Z,4.37
2019-02-11T17:40:34.039Z,3.70
2019-02-11T17:43:02.491Z,3.30
2019-02-11T17:45:31.655Z,3.23
2019-02-11T17:48:00.104Z,3.10
2019-02-11T17:50:28.500Z,2.90
2019-02-11T17:53:05.784Z,2.90
2019-02-11T17:55:34.192Z,3.40
2019-02-11T17:58:02.725Z,2.67
2019-02-11T18:00:41.552Z,2.77
2019-02-11T18:03:09.995Z,2.80
2019-02-11T18:05:38.392Z,2.40
2019-02-11T18:08:06.824Z,2.30
2019-02-11T18:10:35.237Z,3.07
2019-02-11T18:13:03.665Z,2.60
2019-02-11T18:15:32.079Z,2.37
2019-02-11T18:18:00.515Z,3.17
2019-02-11T18:20:28.937Z,2.60
2019-02-11T18:22:57.371Z,3.10
2019-02-11T18:25:25.764Z,2.40
2019-02-11T18:27:54.204Z,2.97
2019-02-11T18:30:22.688Z,2.40
2019-02-11T18:32:51.204Z,2.77
2019-02-11T18:35:21.524Z,2.87
2019-02-11T18:37:49.927Z,3.20
2019-02-11T18:40:18.446Z,2.80
2019-02-11T18:42:46.978Z,3.80
2019-02-11T18:45:17.439Z,2.90
2019-02-11T18:47:46.814Z,2.70
2019-02-11T18:50:15.861Z,2.90
2019-02-11T18:52:44.363Z,3.03
2019-02-11T18:55:14.440Z,2.40
2019-02-11T18:57:42.882Z,3.10
2019-02-11T19:00:15.871Z,3.30
2019-02-11T19:02:44.383Z,2.57
2019-02-11T19:05:13.225Z,2.23
2019-02-11T19:07:41.650Z,1.97
2019-02-11T19:10:15.713Z,2.60
2019-02-11T19:12:45.041Z,2.83
2019-02-11T19:15:15.157Z,2.80
2019-02-11T19:17:43.604Z,3.37
2019-02-11T19:20:14.052Z,2.80
2019-02-11T19:22:42.489Z,3.10
2019-02-11T19:25:11.945Z,3.37
2019-02-11T19:27:40.388Z,3.90
2019-02-11T19:30:20.973Z,3.30
2019-02-11T19:32:49.798Z,3.60
2019-02-11T19:35:18.339Z,3.33
2019-02-11T19:37:46.916Z,3.93
2019-02-11T19:40:19.649Z,3.40
2019-02-11T19:42:48.106Z,3.20
2019-02-11T19:45:21.023Z,3.70
2019-02-11T19:47:49.453Z,4.10
2019-02-11T19:50:18.517Z,3.27
2019-02-11T19:52:47.437Z,3.90
2019-02-11T19:55:16.628Z,4.10
2019-02-11T19:57:45.161Z,4.00
2019-02-11T20:00:21.317Z,4.30
2019-02-11T20:02:50.397Z,3.73
2019-02-11T20:05:19.010Z,3.70
2019-02-11T20:07:47.532Z,3.67
2019-02-11T20:10:18.552Z,3.57
2019-02-11T20:12:47.152Z,3.70
2019-02-11T20:15:17.916Z,7.40
2019-02-11T20:17:46.355Z,4.10
2019-02-11T20:20:17.202Z,3.23
2019-02-11T20:22:45.798Z,3.00
2019-02-11T20:25:14.285Z,3.57
2019-02-11T20:27:42.738Z,3.40
2019-02-11T20:30:13.973Z,3.20
2019-02-11T20:32:42.404Z,3.10
2019-02-11T20:35:10.870Z,3.50
2019-02-11T20:37:39.298Z,4.00
2019-02-11T20:40:13.367Z,4.77
2019-02-11T20:42:41.822Z,4.20
2019-02-11T20:45:21.988Z,4.30
2019-02-11T20:47:50.429Z,4.60
2019-02-11T20:50:18.983Z,4.67
2019-02-11T20:52:47.494Z,4.70
2019-02-11T20:55:16.045Z,5.23
2019-02-11T20:57:45.967Z,4.23
2019-02-11T21:00:19.753Z,5.30
2019-02-11T21:02:48.205Z,5.60
2019-02-11T21:05:16.757Z,5.47
2019-02-11T21:07:45.213Z,5.40
2019-02-11T21:10:16.569Z,5.40
2019-02-11T21:12:45.105Z,6.10
2019-02-11T21:15:15.981Z,5.80
2019-02-11T21:17:44.681Z,6.37
2019-02-11T21:20:21.841Z,5.77
2019-02-11T21:22:50.913Z,5.87
2019-02-11T21:25:19.335Z,6.10
2019-02-11T21:27:47.804Z,6.60
2019-02-11T21:30:16.303Z,6.80
2019-02-11T21:32:44.734Z,7.13
2019-02-11T21:35:13.653Z,7.97
2019-02-11T21:37:42.054Z,7.70
2019-02-11T21:40:10.741Z,6.13
2019-02-11T21:42:39.157Z,6.47
2019-02-11T21:45:10.453Z,6.40
2019-02-11T21:47:38.855Z,6.00
2019-02-11T21:50:10.384Z,6.67
2019-02-11T21:52:38.836Z,6.43
2019-02-11T21:55:10.418Z,5.77
2019-02-11T21:57:38.845Z,6.00
2019-02-11T22:00:10.429Z,5.93
2019-02-11T22:02:38.844Z,5.60
2019-02-11T22:05:07.949Z,6.87
2019-02-11T22:07:36.368Z,7.27
2019-02-11T22:10:08.153Z,6.30
2019-02-11T22:12:36.564Z,6.90
2019-02-11T22:15:06.361Z,6.03
2019-02-11T22:17:34.849Z,6.10
2019-02-11T22:20:03.299Z,5.53
2019-02-11T22:22:31.768Z,6.33
2019-02-11T22:25:00.285Z,6.33
2019-02-11T22:27:28.708Z,6.30
2019-02-11T22:29:57.651Z,6.00
2019-02-11T22:32:26.151Z,7.10
2019-02-11T22:34:54.584Z,6.20
2019-02-11T22:37:23.094Z,6.00
2019-02-11T22:39:51.521Z,5.97
2019-02-11T22:42:19.954Z,6.27
2019-02-11T22:44:48.484Z,5.57
2019-02-11T22:47:16.912Z,9.40
2019-02-11T22:49:45.407Z,7.27
2019-02-11T22:52:13.860Z,6.90
2019-02-11T22:54:42.305Z,6.33
2019-02-11T22:57:10.724Z,6.80
2019-02-11T22:59:39.234Z,7.07
2019-02-11T23:02:07.807Z,6.27
2019-02-11T23:04:36.236Z,6.30
2019-02-11T23:07:07.658Z,6.33
2019-02-11T23:09:36.160Z,7.27
2019-02-11T23:12:04.678Z,6.97
2019-02-11T23:14:33.119Z,7.07
2019-02-11T23:17:01.646Z,7.57
2019-02-11T23:19:30.083Z,7.00
2019-02-11T23:21:58.534Z,6.80
2019-02-11T23:24:26.999Z,7.37
2019-02-11T23:26:55.411Z,6.60
2019-02-11T23:29:23.896Z,7.03
2019-02-11T23:31:52.326Z,8.00
2019-02-11T23:34:23.260Z,7.53
2019-02-11T23:36:51.746Z,6.93
2019-02-11T23:39:20.184Z,7.70
2019-02-11T23:41:48.674Z,7.30
2019-02-11T23:44:17.153Z,6.70
2019-02-11T23:46:45.633Z,7.13
2019-02-11T23:49:14.123Z,6.73
2019-02-11T23:51:42.741Z,6.10
2019-02-11T23:54:11.214Z,6.90
2019-02-11T23:56:39.670Z,6.70
2019-02-11T23:59:08.159Z,7.03
