createdAt,value
2022-12-20T00:00:13.420Z,2.47
2022-12-20T00:02:40.279Z,2.67
2022-12-20T00:05:08.071Z,2.90
2022-12-20T00:07:34.813Z,2.13
2022-12-20T00:10:01.597Z,2.85
2022-12-20T00:12:28.498Z,1.95
2022-12-20T00:14:56.581Z,2.50
2022-12-20T00:17:23.425Z,2.77
2022-12-20T00:19:50.204Z,2.55
2022-12-20T00:22:16.955Z,2.80
2022-12-20T00:24:43.697Z,2.03
2022-12-20T00:27:10.455Z,2.33
2022-12-20T00:29:37.160Z,2.50
2022-12-20T00:32:05.380Z,2.53
2022-12-20T00:34:32.154Z,2.30
2022-12-20T00:36:59.133Z,2.47
2022-12-20T00:39:25.879Z,2.70
2022-12-20T00:41:52.601Z,2.15
2022-12-20T00:44:19.280Z,3.00
2022-12-20T00:46:48.693Z,2.20
2022-12-20T00:49:16.787Z,2.03
2022-12-20T00:51:43.476Z,2.30
2022-12-20T00:54:10.355Z,2.88
2022-12-20T00:56:37.098Z,2.20
2022-12-20T00:59:03.871Z,2.20
2022-12-20T01:01:33.321Z,2.83
2022-12-20T01:04:01.214Z,2.90
2022-12-20T01:06:30.253Z,2.42
2022-12-20T01:11:25.360Z,2.30
2022-12-20T01:13:54.763Z,2.00
2022-12-20T01:16:23.485Z,2.40
2022-12-20T01:18:51.239Z,2.60
2022-12-20T01:21:19.771Z,2.38
2022-12-20T01:23:48.445Z,2.35
2022-12-20T01:26:17.468Z,2.50
2022-12-20T01:28:46.426Z,2.70
2022-12-20T01:31:14.992Z,2.30
2022-12-20T01:33:45.947Z,2.97
2022-12-20T01:36:15.652Z,2.33
2022-12-20T01:38:42.699Z,2.47
2022-12-20T01:41:16.393Z,2.70
2022-12-20T01:43:49.217Z,2.40
2022-12-20T01:46:16.473Z,3.10
2022-12-20T01:48:46.481Z,2.72
2022-12-20T01:51:13.650Z,2.95
2022-12-20T01:53:40.640Z,2.95
2022-12-20T01:56:08.612Z,3.00
2022-12-20T01:58:39.403Z,3.00
2022-12-20T02:01:06.542Z,2.63
2022-12-20T02:03:33.881Z,3.10
2022-12-20T02:06:15.203Z,2.60
2022-12-20T02:08:42.383Z,3.70
2022-12-20T02:11:19.673Z,4.10
2022-12-20T02:13:56.530Z,3.22
2022-12-20T02:16:27.816Z,3.95
2022-12-20T02:18:59.895Z,3.38
2022-12-20T02:21:33.977Z,3.00
2022-12-20T02:24:40.832Z,3.25
2022-12-20T02:27:52.339Z,3.97
2022-12-20T02:30:21.489Z,3.33
2022-12-20T02:32:54.769Z,3.30
2022-12-20T02:35:23.842Z,3.00
2022-12-20T02:40:22.388Z,4.38
2022-12-20T02:42:53.537Z,3.00
2022-12-20T02:45:26.468Z,2.97
2022-12-20T02:47:58.229Z,2.92
2022-12-20T02:50:29.088Z,3.10
2022-12-20T02:52:56.714Z,3.35
2022-12-20T02:55:30.224Z,3.33
2022-12-20T02:58:04.368Z,3.95
2022-12-20T03:00:37.552Z,3.72
2022-12-20T03:03:06.397Z,3.47
2022-12-20T03:05:35.929Z,3.17
2022-12-20T03:08:02.740Z,3.03
2022-12-20T03:10:29.751Z,3.75
2022-12-20T03:12:56.496Z,3.17
2022-12-20T03:15:23.242Z,3.58
2022-12-20T03:17:51.340Z,3.25
2022-12-20T03:20:18.188Z,3.63
2022-12-20T03:22:45.122Z,3.90
2022-12-20T03:25:11.875Z,2.97
2022-12-20T03:27:38.614Z,3.08
2022-12-20T03:30:06.837Z,3.38
2022-12-20T03:32:33.599Z,2.78
2022-12-20T03:35:01.735Z,2.90
2022-12-20T03:37:28.472Z,2.60
2022-12-20T03:39:55.189Z,2.42
2022-12-20T03:42:21.923Z,2.30
2022-12-20T03:44:48.745Z,2.58
2022-12-20T03:47:15.548Z,2.55
2022-12-20T03:49:42.289Z,2.25
2022-12-20T03:52:12.722Z,2.38
2022-12-20T03:54:39.799Z,2.47
2022-12-20T03:57:06.931Z,2.85
2022-12-20T03:59:34.840Z,3.40
2022-12-20T04:02:02.404Z,2.65
2022-12-20T04:04:29.731Z,2.10
2022-12-20T04:06:56.537Z,2.88
2022-12-20T04:09:24.636Z,2.55
2022-12-20T04:11:51.574Z,2.67
2022-12-20T04:14:18.441Z,3.55
2022-12-20T04:16:45.173Z,2.28
2022-12-20T04:19:12.401Z,2.53
2022-12-20T04:21:39.396Z,3.00
2022-12-20T04:24:07.208Z,2.40
2022-12-20T04:26:35.296Z,1.98
2022-12-20T04:29:02.291Z,2.43
2022-12-20T04:31:29.262Z,2.58
2022-12-20T04:33:56.047Z,2.40
2022-12-20T04:36:22.772Z,1.65
2022-12-20T04:38:49.729Z,2.40
2022-12-20T04:41:16.469Z,2.03
2022-12-20T04:43:44.593Z,2.28
2022-12-20T04:46:11.361Z,2.40
2022-12-20T04:48:56.214Z,2.40
2022-12-20T04:51:24.364Z,2.10
2022-12-20T04:53:51.126Z,2.58
2022-12-20T04:56:19.665Z,2.55
2022-12-20T04:58:49.832Z,2.50
2022-12-20T05:01:17.682Z,2.88
2022-12-20T05:03:45.141Z,2.42
2022-12-20T05:06:12.341Z,1.80
2022-12-20T05:08:39.269Z,2.97
2022-12-20T05:11:06.823Z,2.45
2022-12-20T05:13:34.301Z,3.08
2022-12-20T05:16:02.901Z,2.80
2022-12-20T05:18:29.869Z,2.22
2022-12-20T05:20:57.127Z,2.40
2022-12-20T05:23:23.864Z,3.00
2022-12-20T05:25:57.717Z,3.10
2022-12-20T05:28:24.416Z,2.65
2022-12-20T05:30:51.278Z,2.60
2022-12-20T05:33:19.501Z,2.95
2022-12-20T05:35:46.265Z,3.47
2022-12-20T05:38:13.098Z,2.50
2022-12-20T05:40:40.301Z,2.50
2022-12-20T05:43:07.710Z,3.00
2022-12-20T05:45:34.693Z,3.00
2022-12-20T05:48:01.846Z,2.88
2022-12-20T05:50:29.937Z,4.40
2022-12-20T05:52:56.695Z,6.13
2022-12-20T05:55:23.520Z,3.97
2022-12-20T05:57:52.927Z,3.17
2022-12-20T06:00:20.187Z,3.17
2022-12-20T06:02:49.137Z,2.90
2022-12-20T06:05:16.173Z,2.78
2022-12-20T06:07:44.222Z,3.50
2022-12-20T06:10:11.444Z,2.90
2022-12-20T06:12:38.156Z,2.55
2022-12-20T06:15:05.588Z,2.20
2022-12-20T06:17:32.307Z,2.72
2022-12-20T06:19:59.079Z,2.20
2022-12-20T06:22:25.756Z,2.65
2022-12-20T06:24:54.615Z,2.60
2022-12-20T06:27:21.347Z,2.53
2022-12-20T06:29:48.052Z,2.47
2022-12-20T06:32:14.807Z,2.30
2022-12-20T06:34:41.613Z,2.10
2022-12-20T06:37:08.364Z,2.00
2022-12-20T06:39:35.190Z,2.00
2022-12-20T06:42:05.925Z,1.98
2022-12-20T06:44:32.693Z,1.70
2022-12-20T06:46:59.515Z,2.65
2022-12-20T06:49:29.316Z,2.15
2022-12-20T06:51:56.037Z,2.55
2022-12-20T06:54:22.752Z,1.80
2022-12-20T06:56:49.558Z,1.90
2022-12-20T06:59:17.668Z,2.00
2022-12-20T07:01:44.601Z,2.70
2022-12-20T07:04:11.461Z,2.05
2022-12-20T07:06:38.168Z,1.90
2022-12-20T07:09:04.966Z,2.00
2022-12-20T07:11:31.724Z,2.00
2022-12-20T07:13:58.746Z,2.95
2022-12-20T07:16:26.856Z,2.17
2022-12-20T07:18:57.057Z,2.13
2022-12-20T07:21:23.885Z,1.70
2022-12-20T07:23:52.771Z,2.58
2022-12-20T07:26:28.559Z,2.72
2022-12-20T07:28:56.557Z,2.40
2022-12-20T07:31:23.596Z,2.78
2022-12-20T07:33:51.727Z,2.20
2022-12-20T07:36:18.622Z,2.10
2022-12-20T07:38:45.370Z,2.17
2022-12-20T07:41:14.856Z,2.20
2022-12-20T07:43:43.956Z,1.70
2022-12-20T07:46:15.026Z,2.50
2022-12-20T07:48:41.970Z,2.60
2022-12-20T07:51:14.273Z,1.77
2022-12-20T07:53:48.503Z,2.40
2022-12-20T07:56:15.989Z,2.00
2022-12-20T07:58:44.239Z,2.78
2022-12-20T08:01:12.729Z,3.92
2022-12-20T08:03:44.462Z,2.60
2022-12-20T08:06:13.816Z,3.72
2022-12-20T08:08:47.152Z,2.50
2022-12-20T08:11:14.545Z,2.30
2022-12-20T08:13:46.250Z,3.00
2022-12-20T08:16:14.302Z,2.25
2022-12-20T08:18:41.124Z,2.10
2022-12-20T08:21:07.891Z,2.72
2022-12-20T08:23:35.987Z,2.58
2022-12-20T08:26:04.571Z,2.60
2022-12-20T08:28:31.374Z,2.58
2022-12-20T08:31:01.673Z,3.22
2022-12-20T08:33:28.536Z,2.53
2022-12-20T08:35:57.832Z,2.33
2022-12-20T08:38:28.072Z,2.80
2022-12-20T08:40:56.367Z,2.53
2022-12-20T08:43:23.119Z,2.70
2022-12-20T08:45:53.467Z,2.00
2022-12-20T08:48:27.553Z,1.80
2022-12-20T08:50:58.830Z,2.20
2022-12-20T08:53:25.621Z,2.90
2022-12-20T08:55:53.036Z,2.58
2022-12-20T08:58:21.481Z,2.90
2022-12-20T09:00:48.326Z,2.70
2022-12-20T09:03:16.601Z,3.08
2022-12-20T09:05:47.950Z,2.30
2022-12-20T09:08:15.194Z,2.42
2022-12-20T09:10:42.063Z,2.40
2022-12-20T09:13:09.195Z,2.20
2022-12-20T09:15:37.479Z,2.20
2022-12-20T09:18:07.346Z,2.10
2022-12-20T09:20:34.080Z,2.67
2022-12-20T09:23:00.927Z,1.75
2022-12-20T09:25:28.513Z,2.38
2022-12-20T09:27:55.943Z,2.35
2022-12-20T09:30:25.646Z,2.35
2022-12-20T09:32:54.065Z,2.90
2022-12-20T09:35:23.632Z,3.17
2022-12-20T09:37:50.379Z,2.75
2022-12-20T09:40:19.272Z,2.35
2022-12-20T09:42:46.574Z,2.60
2022-12-20T09:45:22.474Z,2.97
2022-12-20T09:47:49.219Z,2.60
2022-12-20T09:50:19.375Z,2.90
2022-12-20T09:53:02.475Z,2.50
2022-12-20T09:55:37.164Z,3.00
2022-12-20T09:58:23.928Z,2.35
2022-12-20T10:00:54.196Z,2.35
2022-12-20T10:03:23.889Z,2.63
2022-12-20T10:05:54.395Z,3.25
2022-12-20T10:08:37.115Z,2.92
2022-12-20T10:11:09.949Z,2.70
2022-12-20T10:13:51.320Z,3.42
2022-12-20T10:16:31.834Z,3.58
2022-12-20T10:19:13.217Z,3.15
2022-12-20T10:21:47.760Z,3.03
2022-12-20T10:24:18.147Z,3.60
2022-12-20T10:26:46.502Z,3.70
2022-12-20T10:29:13.191Z,4.30
2022-12-20T10:31:39.968Z,3.35
2022-12-20T10:34:06.833Z,3.30
2022-12-20T10:36:35.848Z,3.10
2022-12-20T10:41:45.814Z,3.65
2022-12-20T10:44:19.082Z,3.22
2022-12-20T10:46:48.115Z,3.67
2022-12-20T10:49:27.328Z,3.95
2022-12-20T10:51:55.654Z,3.95
2022-12-20T10:54:28.399Z,3.78
2022-12-20T10:56:58.298Z,3.58
2022-12-20T10:59:32.188Z,3.50
2022-12-20T11:01:59.327Z,3.97
2022-12-20T11:04:29.318Z,3.08
2022-12-20T11:06:57.315Z,4.78
2022-12-20T11:09:28.554Z,4.15
2022-12-20T11:12:00.250Z,3.15
2022-12-20T11:14:31.387Z,3.40
2022-12-20T11:17:13.719Z,4.00
2022-12-20T11:19:57.232Z,4.07
2022-12-20T11:22:34.653Z,4.15
2022-12-20T11:25:19.404Z,4.00
2022-12-20T11:27:59.109Z,3.88
2022-12-20T11:30:32.125Z,3.50
2022-12-20T11:33:22.335Z,4.10
2022-12-20T11:35:55.529Z,3.95
2022-12-20T11:38:36.020Z,4.40
2022-12-20T11:41:16.708Z,3.75
2022-12-20T11:44:28.035Z,4.03
2022-12-20T11:46:58.849Z,3.78
2022-12-20T11:50:00.197Z,3.78
2022-12-20T11:52:35.503Z,4.07
2022-12-20T11:55:13.882Z,3.22
2022-12-20T11:58:16.876Z,3.80
2022-12-20T12:00:36.892Z,4.45
2022-12-20T12:03:12.659Z,2.83
2022-12-20T12:05:43.656Z,3.53
2022-12-20T12:08:18.428Z,4.00
2022-12-20T12:10:54.135Z,3.30
2022-12-20T12:13:26.266Z,4.93
2022-12-20T12:15:58.024Z,3.55
2022-12-20T12:18:29.084Z,3.40
2022-12-20T12:21:08.583Z,4.43
2022-12-20T12:23:45.009Z,3.90
2022-12-20T12:26:17.829Z,4.05
2022-12-20T12:28:49.215Z,3.55
2022-12-20T12:31:21.532Z,4.15
2022-12-20T12:33:56.859Z,3.35
2022-12-20T12:36:54.087Z,3.45
2022-12-20T12:39:44.483Z,3.65
2022-12-20T12:42:37.169Z,3.22
2022-12-20T12:45:14.745Z,3.03
2022-12-20T12:47:47.642Z,4.00
2022-12-20T12:50:22.736Z,4.68
2022-12-20T12:52:52.200Z,4.28
2022-12-20T12:55:40.376Z,4.07
2022-12-20T12:58:32.509Z,3.95
2022-12-20T13:01:02.930Z,4.88
2022-12-20T13:03:42.425Z,3.95
2022-12-20T13:06:43.105Z,4.55
2022-12-20T13:09:23.404Z,3.75
2022-12-20T13:11:59.405Z,4.18
2022-12-20T13:14:47.857Z,4.97
2022-12-20T13:17:48.588Z,3.90
2022-12-20T13:20:21.221Z,4.72
2022-12-20T13:23:14.459Z,5.28
2022-12-20T13:25:42.979Z,4.88
2022-12-20T13:28:45.606Z,5.43
2022-12-20T13:31:32.729Z,4.88
2022-12-20T13:34:02.114Z,5.00
2022-12-20T13:36:32.853Z,5.35
2022-12-20T13:39:01.707Z,4.60
2022-12-20T13:41:41.031Z,5.03
2022-12-20T13:44:28.697Z,4.97
2022-12-20T13:47:01.411Z,5.13
2022-12-20T13:49:34.368Z,4.50
2022-12-20T13:52:23.951Z,3.97
2022-12-20T13:54:54.131Z,4.40
2022-12-20T13:57:27.634Z,4.55
2022-12-20T14:00:03.607Z,4.70
2022-12-20T14:02:35.682Z,4.75
2022-12-20T14:05:07.186Z,4.90
2022-12-20T14:07:34.077Z,5.35
2022-12-20T14:10:02.384Z,4.90
2022-12-20T14:12:36.237Z,5.20
2022-12-20T14:15:20.280Z,3.90
2022-12-20T14:17:47.016Z,7.80
2022-12-20T14:20:17.722Z,4.43
2022-12-20T14:23:00.690Z,4.47
2022-12-20T14:25:37.749Z,5.20
2022-12-20T14:28:05.318Z,4.55
2022-12-20T14:30:35.653Z,4.38
2022-12-20T14:33:02.848Z,3.60
2022-12-20T14:35:31.047Z,4.68
2022-12-20T14:37:59.724Z,4.60
2022-12-20T14:40:28.459Z,4.65
2022-12-20T14:42:55.652Z,4.25
2022-12-20T14:45:25.465Z,4.65
2022-12-20T14:47:59.296Z,3.92
2022-12-20T14:50:31.493Z,4.32
2022-12-20T14:52:58.979Z,4.32
2022-12-20T14:55:34.568Z,3.47
2022-12-20T14:58:01.959Z,4.93
2022-12-20T15:00:31.200Z,4.43
2022-12-20T15:03:01.624Z,4.13
2022-12-20T15:05:51.237Z,4.65
2022-12-20T15:08:20.723Z,4.47
2022-12-20T15:10:52.551Z,5.38
2022-12-20T15:13:21.710Z,4.93
2022-12-20T15:15:48.919Z,4.18
2022-12-20T15:18:17.795Z,5.40
2022-12-20T15:20:49.325Z,4.93
2022-12-20T15:23:17.970Z,6.25
2022-12-20T15:25:45.261Z,4.20
2022-12-20T15:28:15.225Z,5.10
2022-12-20T15:30:42.553Z,4.85
2022-12-20T15:33:16.052Z,4.75
2022-12-20T15:35:45.745Z,5.10
2022-12-20T15:38:16.257Z,4.70
2022-12-20T15:40:43.710Z,4.43
2022-12-20T15:43:16.089Z,5.80
2022-12-20T15:45:45.084Z,5.60
2022-12-20T15:50:44.833Z,4.25
2022-12-20T15:53:16.342Z,5.40
2022-12-20T15:55:46.417Z,6.05
2022-12-20T15:58:13.169Z,5.60
2022-12-20T16:00:41.620Z,5.97
2022-12-20T16:03:14.946Z,5.28
2022-12-20T16:05:44.665Z,5.40
2022-12-20T16:08:15.517Z,6.95
2022-12-20T16:10:42.761Z,5.68
2022-12-20T16:13:21.109Z,6.00
2022-12-20T16:15:48.498Z,6.13
2022-12-20T16:18:15.279Z,6.80
2022-12-20T16:20:47.210Z,6.65
2022-12-20T16:23:22.095Z,6.43
2022-12-20T16:25:49.571Z,6.07
2022-12-20T16:28:16.933Z,6.68
2022-12-20T16:30:47.887Z,5.82
2022-12-20T16:33:20.679Z,5.63
2022-12-20T16:35:49.494Z,7.35
2022-12-20T16:38:16.290Z,5.38
2022-12-20T16:40:45.459Z,5.47
2022-12-20T16:43:14.880Z,5.97
2022-12-20T16:45:41.787Z,6.40
2022-12-20T16:48:08.883Z,5.18
2022-12-20T16:50:41.406Z,6.72
2022-12-20T16:53:12.868Z,4.72
2022-12-20T16:55:40.250Z,6.45
2022-12-20T16:58:14.591Z,7.15
2022-12-20T17:00:41.451Z,5.53
2022-12-20T17:03:08.329Z,8.38
2022-12-20T17:05:36.899Z,5.88
2022-12-20T17:10:46.098Z,8.52
2022-12-20T17:13:14.210Z,8.63
2022-12-20T17:15:40.954Z,8.23
2022-12-20T17:18:08.171Z,7.80
2022-12-20T17:20:36.994Z,7.70
2022-12-20T17:25:54.434Z,6.47
2022-12-20T17:28:22.728Z,8.65
2022-12-20T17:30:49.689Z,10.37
2022-12-20T17:33:16.409Z,7.13
2022-12-20T17:35:43.186Z,8.80
2022-12-20T17:38:11.335Z,8.32
2022-12-20T17:40:40.896Z,8.93
2022-12-20T17:43:10.998Z,11.80
2022-12-20T17:45:39.223Z,10.25
2022-12-20T17:48:06.507Z,9.15
2022-12-20T17:50:33.311Z,8.52
2022-12-20T17:53:00.005Z,12.48
2022-12-20T17:55:27.899Z,10.60
2022-12-20T17:57:55.773Z,10.27
2022-12-20T18:00:26.669Z,11.52
2022-12-20T18:02:55.732Z,11.43
2022-12-20T18:05:23.561Z,11.27
2022-12-20T18:07:52.050Z,8.90
2022-12-20T18:10:18.961Z,10.25
2022-12-20T18:12:47.400Z,10.40
2022-12-20T18:15:14.224Z,8.80
2022-12-20T18:17:41.627Z,10.65
2022-12-20T18:20:11.226Z,10.82
2022-12-20T18:22:38.419Z,11.32
2022-12-20T18:25:05.909Z,11.40
2022-12-20T18:27:36.900Z,9.43
2022-12-20T18:30:04.697Z,10.32
2022-12-20T18:32:34.165Z,11.32
2022-12-20T18:35:00.893Z,11.40
2022-12-20T18:37:30.375Z,10.82
2022-12-20T18:39:57.429Z,10.05
2022-12-20T18:42:24.287Z,10.90
2022-12-20T18:44:53.362Z,9.57
2022-12-20T18:47:20.077Z,11.20
2022-12-20T18:49:46.841Z,10.90
2022-12-20T18:52:13.564Z,11.52
2022-12-20T18:54:41.621Z,12.20
2022-12-20T18:57:08.353Z,11.03
2022-12-20T18:59:35.181Z,10.57
2022-12-20T19:02:02.220Z,11.48
2022-12-20T19:04:29.084Z,12.20
2022-12-20T19:06:55.854Z,11.50
2022-12-20T19:09:22.841Z,12.45
2022-12-20T19:11:56.621Z,11.95
2022-12-20T19:14:24.091Z,14.02
2022-12-20T19:16:50.913Z,10.70
2022-12-20T19:19:17.719Z,10.13
2022-12-20T19:21:47.359Z,12.15
2022-12-20T19:24:14.059Z,10.95
2022-12-20T19:26:40.802Z,9.98
2022-12-20T19:29:08.945Z,12.32
2022-12-20T19:31:36.948Z,11.33
2022-12-20T19:34:06.507Z,12.75
2022-12-20T19:36:37.004Z,11.90
2022-12-20T19:39:05.271Z,11.85
2022-12-20T19:41:33.978Z,10.93
2022-12-20T19:44:00.906Z,12.45
2022-12-20T19:46:30.309Z,13.90
2022-12-20T19:48:58.846Z,13.73
2022-12-20T19:51:27.066Z,13.60
2022-12-20T19:53:54.881Z,13.13
2022-12-20T19:56:23.822Z,14.23
2022-12-20T19:58:50.795Z,14.48
2022-12-20T20:01:18.535Z,13.52
2022-12-20T20:03:46.677Z,13.20
2022-12-20T20:06:13.749Z,13.45
2022-12-20T20:08:41.154Z,15.43
2022-12-20T20:11:10.242Z,13.10
2022-12-20T20:13:38.338Z,15.18
2022-12-20T20:16:06.033Z,14.68
2022-12-20T20:18:34.289Z,13.15
2022-12-20T20:21:05.966Z,13.02
2022-12-20T20:23:32.793Z,14.60
2022-12-20T20:25:59.563Z,12.43
2022-12-20T20:28:32.328Z,13.85
2022-12-20T20:31:00.861Z,12.90
2022-12-20T20:33:27.681Z,15.32
2022-12-20T20:35:55.547Z,13.02
2022-12-20T20:38:24.117Z,14.27
2022-12-20T20:40:51.017Z,14.70
2022-12-20T20:43:17.868Z,16.33
2022-12-20T20:45:44.690Z,14.73
2022-12-20T20:48:11.564Z,13.93
2022-12-20T20:50:41.282Z,14.23
2022-12-20T20:53:08.105Z,14.68
2022-12-20T20:55:39.647Z,15.25
2022-12-20T20:58:06.537Z,14.15
2022-12-20T21:00:37.734Z,16.52
2022-12-20T21:03:04.796Z,14.25
2022-12-20T21:06:21.989Z,14.85
2022-12-20T21:08:21.032Z,13.32
2022-12-20T21:10:49.811Z,17.83
2022-12-20T21:13:17.567Z,16.77
2022-12-20T21:15:44.852Z,15.20
2022-12-20T21:18:16.100Z,17.02
2022-12-20T21:20:42.858Z,17.63
2022-12-20T21:23:10.689Z,15.50
2022-12-20T21:25:37.615Z,18.10
2022-12-20T21:28:05.791Z,19.45
2022-12-20T21:30:32.596Z,19.00
2022-12-20T21:32:59.306Z,17.15
2022-12-20T21:35:26.035Z,11.90
2022-12-20T21:37:52.783Z,17.15
2022-12-20T21:40:19.672Z,19.27
2022-12-20T21:42:46.397Z,15.52
2022-12-20T21:45:17.528Z,19.15
2022-12-20T21:47:44.259Z,19.23
2022-12-20T21:50:11.384Z,19.30
2022-12-20T21:52:38.146Z,19.35
2022-12-20T21:55:05.350Z,17.98
2022-12-20T21:57:32.093Z,16.13
2022-12-20T21:59:58.822Z,18.63
2022-12-20T22:02:27.069Z,19.30
2022-12-20T22:04:53.859Z,20.90
2022-12-20T22:07:23.608Z,19.63
2022-12-20T22:09:50.344Z,20.63
2022-12-20T22:12:17.055Z,19.70
2022-12-20T22:14:43.764Z,20.88
2022-12-20T22:17:10.509Z,18.40
2022-12-20T22:19:38.559Z,19.92
2022-12-20T22:22:05.357Z,20.43
2022-12-20T22:24:32.100Z,20.70
2022-12-20T22:26:58.892Z,20.65
2022-12-20T22:29:25.659Z,21.20
2022-12-20T22:31:52.491Z,21.40
2022-12-20T22:34:19.428Z,20.63
2022-12-20T22:36:47.512Z,20.70
2022-12-20T22:39:16.997Z,21.20
2022-12-20T22:41:43.704Z,22.35
2022-12-20T22:44:10.440Z,20.85
2022-12-20T22:46:38.221Z,22.05
2022-12-20T22:49:04.925Z,23.17
2022-12-20T22:51:31.831Z,21.08
2022-12-20T22:54:00.196Z,21.80
2022-12-20T22:56:29.869Z,22.60
2022-12-20T22:58:56.609Z,24.80
2022-12-20T23:01:23.853Z,22.67
2022-12-20T23:03:50.684Z,22.63
2022-12-20T23:06:19.673Z,22.80
2022-12-20T23:08:47.103Z,18.70
2022-12-20T23:11:17.794Z,21.27
2022-12-20T23:13:44.797Z,20.40
2022-12-20T23:16:11.863Z,21.42
2022-12-20T23:18:38.547Z,22.48
2022-12-20T23:21:05.604Z,20.17
2022-12-20T23:23:32.379Z,21.58
2022-12-20T23:26:08.737Z,22.92
2022-12-20T23:28:37.062Z,23.08
2022-12-20T23:31:04.037Z,23.90
2022-12-20T23:33:30.746Z,23.45
2022-12-20T23:35:57.627Z,24.30
2022-12-20T23:38:24.324Z,23.77
2022-12-20T23:40:51.011Z,25.33
2022-12-20T23:43:17.927Z,26.42
2022-12-20T23:45:46.310Z,24.77
2022-12-20T23:48:13.021Z,23.20
2022-12-20T23:50:39.728Z,24.40
2022-12-20T23:53:06.447Z,20.80
2022-12-20T23:55:33.138Z,23.23
2022-12-20T23:57:59.831Z,23.00
