createdAt,value
2018-10-05T00:01:32.872Z,7.90
2018-10-05T00:03:37.021Z,7.67
2018-10-05T00:05:44.048Z,7.13
2018-10-05T00:08:03.978Z,7.77
2018-10-05T00:10:07.082Z,8.60
2018-10-05T00:12:13.977Z,7.33
2018-10-05T00:14:20.944Z,7.87
2018-10-05T00:16:27.773Z,6.90
2018-10-05T00:18:30.240Z,6.53
2018-10-05T00:20:33.153Z,6.60
2018-10-05T00:22:36.107Z,6.33
2018-10-05T00:24:38.833Z,7.00
2018-10-05T00:26:41.257Z,6.07
2018-10-05T00:28:43.665Z,6.80
2018-10-05T00:30:45.846Z,7.73
2018-10-05T00:32:47.995Z,7.50
2018-10-05T00:34:50.217Z,7.80
2018-10-05T00:36:52.382Z,7.70
2018-10-05T00:38:54.528Z,7.20
2018-10-05T00:40:58.772Z,6.80
2018-10-05T00:43:00.906Z,7.93
2018-10-05T00:45:03.091Z,7.63
2018-10-05T00:47:05.361Z,8.17
2018-10-05T00:49:07.511Z,7.00
2018-10-05T00:51:09.678Z,7.77
2018-10-05T00:53:11.944Z,8.70
2018-10-05T00:55:14.048Z,7.03
2018-10-05T00:57:16.252Z,7.30
2018-10-05T00:59:18.402Z,7.77
2018-10-05T01:01:20.542Z,7.73
2018-10-05T01:03:22.659Z,8.13
2018-10-05T01:05:24.845Z,7.50
2018-10-05T01:07:26.992Z,8.53
2018-10-05T01:09:29.166Z,8.47
2018-10-05T01:11:31.348Z,8.20
2018-10-05T01:13:33.490Z,9.03
2018-10-05T01:15:35.775Z,9.30
2018-10-05T01:17:37.903Z,8.30
2018-10-05T01:19:40.059Z,8.67
2018-10-05T01:21:42.203Z,7.97
2018-10-05T01:23:44.362Z,9.30
2018-10-05T01:25:46.497Z,8.87
2018-10-05T01:27:48.650Z,8.20
2018-10-05T01:29:50.898Z,9.67
2018-10-05T01:31:53.041Z,8.63
2018-10-05T01:33:55.137Z,9.87
2018-10-05T01:35:57.315Z,8.10
2018-10-05T01:37:59.480Z,9.40
2018-10-05T01:40:01.638Z,9.40
2018-10-05T01:42:03.797Z,8.43
2018-10-05T01:44:05.947Z,9.07
2018-10-05T01:46:08.411Z,9.47
2018-10-05T01:48:10.578Z,8.60
2018-10-05T01:50:12.775Z,8.47
2018-10-05T01:52:14.974Z,8.73
2018-10-05T01:54:17.130Z,9.10
2018-10-05T01:56:19.298Z,8.83
2018-10-05T01:58:21.469Z,9.20
2018-10-05T02:00:23.625Z,8.97
2018-10-05T02:02:25.857Z,9.30
2018-10-05T02:04:28.005Z,7.70
2018-10-05T02:06:30.158Z,9.40
2018-10-05T02:08:32.306Z,8.40
2018-10-05T02:10:34.485Z,9.17
2018-10-05T02:12:36.674Z,9.03
2018-10-05T02:14:38.859Z,8.10
2018-10-05T02:16:41.039Z,8.00
2018-10-05T02:18:43.254Z,8.70
2018-10-05T02:20:45.413Z,8.93
2018-10-05T02:22:47.585Z,6.80
2018-10-05T02:24:49.742Z,7.60
2018-10-05T02:26:51.874Z,7.30
2018-10-05T02:28:53.991Z,7.50
2018-10-05T02:30:56.083Z,7.10
2018-10-05T02:32:58.184Z,7.43
2018-10-05T02:35:00.269Z,8.00
2018-10-05T02:37:02.334Z,7.97
2018-10-05T02:39:07.118Z,8.23
2018-10-05T02:41:09.162Z,6.90
2018-10-05T02:43:11.245Z,6.37
2018-10-05T02:45:13.309Z,7.00
2018-10-05T02:47:15.373Z,7.63
2018-10-05T02:49:17.455Z,7.67
2018-10-05T02:51:19.521Z,8.53
2018-10-05T02:53:21.593Z,7.50
2018-10-05T02:55:23.668Z,7.30
2018-10-05T02:57:25.745Z,8.23
2018-10-05T02:59:27.812Z,8.43
2018-10-05T03:01:41.566Z,7.60
2018-10-05T03:03:43.638Z,6.57
2018-10-05T03:05:45.705Z,6.63
2018-10-05T03:07:47.782Z,6.40
2018-10-05T03:09:49.882Z,6.10
2018-10-05T03:11:51.943Z,7.90
2018-10-05T03:13:54.045Z,7.70
2018-10-05T03:15:56.151Z,8.83
2018-10-05T03:17:58.221Z,9.00
2018-10-05T03:20:00.288Z,6.90
2018-10-05T03:22:02.370Z,5.87
2018-10-05T03:24:04.445Z,6.23
2018-10-05T03:26:06.507Z,6.40
2018-10-05T03:28:08.596Z,6.60
2018-10-05T03:30:10.682Z,5.90
2018-10-05T03:32:12.741Z,5.70
2018-10-05T03:34:14.822Z,6.03
2018-10-05T03:36:16.908Z,6.40
2018-10-05T03:38:19.048Z,6.70
2018-10-05T03:40:21.153Z,5.70
2018-10-05T03:42:23.207Z,5.87
2018-10-05T03:44:25.302Z,5.97
2018-10-05T03:46:27.410Z,5.30
2018-10-05T03:48:29.481Z,5.73
2018-10-05T03:50:31.588Z,6.87
2018-10-05T03:52:33.653Z,9.43
2018-10-05T03:54:35.868Z,9.83
2018-10-05T03:56:37.952Z,10.20
2018-10-05T03:58:40.039Z,10.00
2018-10-05T04:00:42.175Z,10.40
2018-10-05T04:02:44.265Z,10.03
2018-10-05T04:04:46.350Z,9.03
2018-10-05T04:06:48.523Z,8.17
2018-10-05T04:08:50.645Z,7.73
2018-10-05T04:10:52.749Z,7.27
2018-10-05T04:12:55.022Z,7.50
2018-10-05T04:14:57.186Z,6.30
2018-10-05T04:16:59.251Z,7.10
2018-10-05T04:19:01.404Z,7.13
2018-10-05T04:21:03.534Z,7.40
2018-10-05T04:23:05.721Z,6.50
2018-10-05T04:25:07.830Z,6.20
2018-10-05T04:27:09.913Z,5.60
2018-10-05T04:29:11.981Z,6.63
2018-10-05T04:31:14.038Z,5.67
2018-10-05T04:33:16.141Z,6.13
2018-10-05T04:35:18.218Z,7.27
2018-10-05T04:37:20.413Z,8.10
2018-10-05T04:39:22.501Z,7.83
2018-10-05T04:41:24.626Z,8.27
2018-10-05T04:43:26.620Z,7.33
2018-10-05T04:45:28.690Z,8.40
2018-10-05T04:47:30.763Z,7.77
2018-10-05T04:49:32.920Z,8.87
2018-10-05T04:51:34.992Z,8.43
2018-10-05T04:53:37.047Z,8.70
2018-10-05T04:55:39.146Z,8.03
2018-10-05T04:57:41.250Z,8.73
2018-10-05T04:59:43.326Z,9.63
2018-10-05T05:01:45.394Z,8.80
2018-10-05T05:03:47.489Z,8.50
2018-10-05T05:05:49.801Z,7.97
2018-10-05T05:07:51.877Z,8.70
2018-10-05T05:09:53.965Z,9.67
2018-10-05T05:11:56.113Z,9.13
2018-10-05T05:13:58.165Z,8.97
2018-10-05T05:16:00.235Z,9.30
2018-10-05T05:18:02.414Z,9.43
2018-10-05T05:20:04.498Z,8.80
2018-10-05T05:22:06.581Z,9.10
2018-10-05T05:24:08.711Z,7.10
2018-10-05T05:26:10.769Z,7.87
2018-10-05T05:28:12.849Z,7.53
2018-10-05T05:30:14.950Z,7.60
2018-10-05T05:32:16.993Z,6.63
2018-10-05T05:34:19.030Z,7.90
2018-10-05T05:36:21.317Z,7.87
2018-10-05T05:38:23.410Z,7.83
2018-10-05T05:40:25.574Z,7.00
2018-10-05T05:42:27.573Z,6.40
2018-10-05T05:44:29.673Z,7.83
2018-10-05T05:46:31.842Z,7.27
2018-10-05T05:48:33.897Z,7.80
2018-10-05T05:50:36.037Z,8.20
2018-10-05T05:52:38.113Z,7.10
2018-10-05T05:54:40.189Z,7.53
2018-10-05T05:56:42.358Z,8.47
2018-10-05T05:58:44.782Z,7.90
2018-10-05T06:00:46.935Z,8.20
2018-10-05T06:02:49.147Z,8.50
2018-10-05T06:04:51.323Z,7.30
2018-10-05T06:06:53.431Z,6.70
2018-10-05T06:08:55.601Z,6.70
2018-10-05T06:10:57.822Z,7.00
2018-10-05T06:12:59.980Z,7.40
2018-10-05T06:15:02.135Z,7.70
2018-10-05T06:17:04.299Z,6.73
2018-10-05T06:19:06.422Z,7.80
2018-10-05T06:21:08.616Z,8.10
2018-10-05T06:23:10.768Z,7.67
2018-10-05T06:25:12.895Z,6.90
2018-10-05T06:27:15.135Z,8.10
2018-10-05T06:29:17.238Z,7.17
2018-10-05T06:31:19.422Z,6.67
2018-10-05T06:33:21.633Z,8.00
2018-10-05T06:35:23.738Z,7.00
2018-10-05T06:37:27.406Z,8.03
2018-10-05T06:39:29.572Z,8.10
2018-10-05T06:41:31.690Z,7.50
2018-10-05T06:43:33.863Z,7.87
2018-10-05T06:45:36.231Z,8.20
2018-10-05T06:47:38.365Z,7.30
2018-10-05T06:49:40.485Z,7.90
2018-10-05T06:51:42.621Z,8.83
2018-10-05T06:53:44.761Z,7.80
2018-10-05T06:55:47.020Z,8.80
2018-10-05T06:57:49.213Z,8.10
2018-10-05T06:59:51.329Z,8.10
2018-10-05T07:01:53.502Z,8.40
2018-10-05T07:03:55.650Z,7.70
2018-10-05T07:05:57.817Z,7.83
2018-10-05T07:08:03.170Z,6.80
2018-10-05T07:10:08.867Z,7.47
2018-10-05T07:12:26.181Z,7.33
2018-10-05T07:14:28.311Z,6.03
2018-10-05T07:16:30.726Z,5.23
2018-10-05T07:18:32.959Z,5.47
2018-10-05T07:20:35.113Z,5.73
2018-10-05T07:22:37.353Z,6.13
2018-10-05T07:24:39.786Z,4.90
2018-10-05T07:26:42.238Z,4.60
2018-10-05T07:28:44.566Z,5.43
2018-10-05T07:30:47.658Z,4.03
2018-10-05T07:32:52.026Z,4.80
2018-10-05T07:34:54.759Z,5.17
2018-10-05T07:36:56.995Z,4.57
2018-10-05T07:38:59.193Z,4.50
2018-10-05T07:41:05.751Z,4.87
2018-10-05T07:43:07.922Z,5.53
2018-10-05T07:45:09.963Z,5.67
2018-10-05T07:47:12.166Z,5.03
2018-10-05T07:49:16.265Z,5.13
2018-10-05T07:51:18.446Z,5.27
2018-10-05T07:53:20.622Z,4.40
2018-10-05T07:55:22.811Z,5.20
2018-10-05T07:57:25.224Z,4.77
2018-10-05T07:59:27.432Z,4.83
2018-10-05T08:01:29.660Z,5.23
2018-10-05T08:03:31.891Z,4.37
2018-10-05T08:05:34.017Z,4.70
2018-10-05T08:07:36.160Z,4.90
2018-10-05T08:09:39.158Z,4.60
2018-10-05T08:11:41.218Z,4.70
2018-10-05T08:13:43.297Z,4.00
2018-10-05T08:15:45.573Z,4.10
2018-10-05T08:17:47.702Z,5.33
2018-10-05T08:19:49.825Z,5.00
2018-10-05T08:21:51.994Z,4.70
2018-10-05T08:23:54.158Z,5.30
2018-10-05T08:25:56.230Z,4.93
2018-10-05T08:27:58.397Z,4.90
2018-10-05T08:30:00.493Z,5.00
2018-10-05T08:32:02.647Z,4.27
2018-10-05T08:34:04.868Z,5.00
2018-10-05T08:36:07.215Z,4.43
2018-10-05T08:38:09.612Z,4.30
2018-10-05T08:40:11.865Z,5.10
2018-10-05T08:42:14.056Z,4.60
2018-10-05T08:44:16.289Z,4.70
2018-10-05T08:46:18.440Z,5.10
2018-10-05T08:48:20.563Z,5.03
2018-10-05T08:50:22.669Z,4.70
2018-10-05T08:52:24.763Z,4.10
2018-10-05T08:54:26.859Z,4.37
2018-10-05T08:56:29.182Z,4.53
2018-10-05T08:58:32.382Z,4.73
2018-10-05T09:00:35.007Z,4.50
2018-10-05T09:02:37.218Z,5.07
2018-10-05T09:04:39.299Z,4.10
2018-10-05T09:06:41.377Z,4.20
2018-10-05T09:08:43.774Z,4.90
2018-10-05T09:10:45.896Z,4.80
2018-10-05T09:12:48.048Z,4.90
2018-10-05T09:14:50.295Z,3.80
2018-10-05T09:16:52.385Z,4.33
2018-10-05T09:18:54.481Z,4.57
2018-10-05T09:20:56.596Z,4.33
2018-10-05T09:22:58.849Z,4.57
2018-10-05T09:25:01.018Z,4.17
2018-10-05T09:27:03.204Z,4.57
2018-10-05T09:29:05.501Z,4.70
2018-10-05T09:31:07.646Z,4.03
2018-10-05T09:33:09.968Z,4.07
2018-10-05T09:35:12.822Z,4.20
2018-10-05T09:37:15.178Z,4.20
2018-10-05T09:39:17.472Z,4.40
2018-10-05T09:41:19.735Z,4.23
2018-10-05T09:43:21.999Z,3.80
2018-10-05T09:45:24.404Z,4.60
2018-10-05T09:47:27.522Z,4.33
2018-10-05T09:49:36.869Z,4.10
2018-10-05T09:51:39.280Z,3.63
2018-10-05T09:53:41.917Z,4.00
2018-10-05T09:55:44.453Z,4.60
2018-10-05T09:57:47.152Z,3.60
2018-10-05T09:59:49.886Z,4.43
2018-10-05T10:01:58.118Z,3.87
2018-10-05T10:04:00.678Z,3.30
2018-10-05T10:06:04.784Z,4.23
2018-10-05T10:08:12.043Z,3.33
2018-10-05T10:10:24.345Z,3.80
2018-10-05T10:12:28.623Z,3.60
2018-10-05T10:14:38.456Z,4.20
2018-10-05T10:20:18.372Z,3.50
2018-10-05T10:22:25.951Z,3.77
2018-10-05T10:24:29.052Z,3.50
2018-10-05T10:26:32.088Z,4.03
2018-10-05T10:28:38.324Z,4.00
2018-10-05T10:30:47.601Z,4.43
2018-10-05T10:32:55.921Z,4.27
2018-10-05T10:34:58.991Z,4.00
2018-10-05T10:37:02.546Z,4.17
2018-10-05T10:41:21.751Z,3.60
2018-10-05T10:43:24.557Z,4.17
2018-10-05T10:45:27.241Z,3.57
2018-10-05T10:47:31.001Z,4.20
2018-10-05T10:49:38.276Z,3.60
2018-10-05T10:51:40.654Z,4.03
2018-10-05T10:53:43.034Z,3.77
2018-10-05T10:55:45.499Z,3.70
2018-10-05T10:57:48.299Z,4.37
2018-10-05T10:59:52.129Z,4.17
2018-10-05T11:01:54.932Z,4.50
2018-10-05T11:04:02.712Z,3.97
2018-10-05T11:06:07.035Z,4.60
2018-10-05T11:08:12.717Z,3.37
2018-10-05T11:10:15.716Z,3.60
2018-10-05T11:12:32.647Z,3.93
2018-10-05T11:14:36.283Z,3.07
2018-10-05T11:16:39.128Z,3.67
2018-10-05T11:18:47.209Z,3.57
2018-10-05T11:20:52.872Z,3.63
2018-10-05T11:22:58.604Z,2.83
2018-10-05T11:25:03.800Z,3.60
2018-10-05T11:27:08.015Z,3.93
2018-10-05T11:29:27.679Z,3.80
2018-10-05T11:31:31.206Z,4.50
2018-10-05T11:33:35.092Z,3.97
2018-10-05T11:35:37.787Z,3.50
2018-10-05T11:37:41.975Z,3.80
2018-10-05T11:39:46.479Z,4.10
2018-10-05T11:41:52.318Z,3.50
2018-10-05T11:43:55.680Z,4.20
2018-10-05T11:45:58.629Z,3.57
2018-10-05T11:48:01.194Z,2.93
2018-10-05T11:50:03.473Z,4.17
2018-10-05T11:52:05.746Z,4.10
2018-10-05T11:54:08.294Z,3.70
2018-10-05T11:56:10.918Z,3.60
2018-10-05T11:58:17.474Z,3.40
2018-10-05T12:00:20.575Z,3.20
2018-10-05T12:02:25.632Z,3.40
2018-10-05T12:04:31.732Z,3.60
2018-10-05T12:06:38.455Z,3.10
2018-10-05T12:09:05.579Z,3.03
2018-10-05T12:11:17.237Z,3.03
2018-10-05T12:13:20.047Z,3.50
2018-10-05T12:15:22.997Z,3.90
2018-10-05T12:17:25.666Z,3.33
2018-10-05T12:19:30.791Z,4.43
2018-10-05T12:21:33.123Z,3.53
2018-10-05T12:23:35.951Z,4.13
2018-10-05T12:25:42.268Z,3.00
2018-10-05T12:27:45.835Z,3.60
2018-10-05T12:29:50.341Z,3.50
2018-10-05T12:31:56.237Z,3.10
2018-10-05T12:34:07.016Z,3.50
2018-10-05T12:36:12.742Z,3.63
2018-10-05T12:38:17.490Z,3.50
2018-10-05T12:40:19.957Z,3.20
2018-10-05T12:42:22.728Z,3.90
2018-10-05T12:44:25.370Z,3.57
2018-10-05T12:46:28.767Z,3.50
2018-10-05T12:48:32.190Z,3.63
2018-10-05T12:50:35.799Z,3.60
2018-10-05T12:52:39.549Z,3.70
2018-10-05T12:54:48.388Z,3.60
2018-10-05T12:56:53.549Z,3.53
2018-10-05T12:58:56.625Z,3.70
2018-10-05T13:01:28.167Z,2.80
2018-10-05T13:03:32.648Z,2.80
2018-10-05T13:05:35.399Z,3.03
2018-10-05T13:07:40.353Z,3.97
2018-10-05T13:09:43.211Z,3.43
2018-10-05T13:11:46.025Z,3.30
2018-10-05T13:13:54.228Z,3.50
2018-10-05T13:16:00.749Z,3.33
2018-10-05T13:18:03.598Z,3.63
2018-10-05T13:20:05.987Z,4.00
2018-10-05T13:22:08.271Z,3.47
2018-10-05T13:24:10.921Z,3.70
2018-10-05T13:26:13.189Z,3.70
2018-10-05T13:28:18.247Z,4.30
2018-10-05T13:30:44.661Z,3.63
2018-10-05T13:32:47.366Z,4.27
2018-10-05T13:34:51.168Z,3.80
2018-10-05T13:36:53.659Z,3.90
2018-10-05T13:38:56.016Z,4.30
2018-10-05T13:40:58.415Z,4.30
2018-10-05T13:43:01.085Z,3.27
2018-10-05T13:45:03.598Z,4.20
2018-10-05T13:47:05.993Z,3.30
2018-10-05T13:49:08.516Z,4.50
2018-10-05T13:51:11.077Z,3.63
2018-10-05T13:53:13.699Z,3.43
2018-10-05T13:55:17.788Z,4.17
2018-10-05T13:57:20.412Z,3.60
2018-10-05T13:59:23.150Z,4.40
2018-10-05T14:01:26.634Z,3.90
2018-10-05T14:03:29.443Z,4.00
2018-10-05T14:05:35.327Z,3.33
2018-10-05T14:07:37.891Z,3.40
2018-10-05T14:09:40.625Z,3.70
2018-10-05T14:11:43.058Z,3.00
2018-10-05T14:13:45.717Z,3.97
2018-10-05T14:15:48.124Z,3.40
2018-10-05T14:17:50.668Z,3.43
2018-10-05T14:19:53.370Z,3.00
2018-10-05T14:21:55.775Z,3.70
2018-10-05T14:23:57.998Z,3.77
2018-10-05T14:26:00.297Z,3.53
2018-10-05T14:28:02.428Z,4.00
2018-10-05T14:30:04.846Z,4.20
2018-10-05T14:32:07.131Z,4.40
2018-10-05T14:34:11.251Z,4.10
2018-10-05T14:36:13.512Z,3.80
2018-10-05T14:38:15.752Z,3.50
2018-10-05T14:40:17.941Z,4.50
2018-10-05T14:42:20.236Z,3.50
2018-10-05T14:44:22.481Z,3.40
2018-10-05T14:46:24.610Z,2.87
2018-10-05T14:48:26.689Z,3.70
2018-10-05T14:50:28.827Z,3.73
2018-10-05T14:52:31.283Z,3.43
2018-10-05T14:54:33.549Z,3.40
2018-10-05T14:56:35.698Z,3.67
2018-10-05T14:58:37.812Z,3.40
2018-10-05T15:00:39.948Z,3.27
2018-10-05T15:02:42.223Z,3.23
2018-10-05T15:04:44.423Z,3.83
2018-10-05T15:06:46.738Z,3.30
2018-10-05T15:08:49.134Z,3.33
2018-10-05T15:10:51.396Z,3.30
2018-10-05T15:12:53.597Z,4.00
2018-10-05T15:14:55.801Z,3.50
2018-10-05T15:16:57.873Z,3.87
2018-10-05T15:18:59.969Z,3.90
2018-10-05T15:21:02.146Z,3.93
2018-10-05T15:23:04.325Z,3.90
2018-10-05T15:25:06.636Z,3.57
2018-10-05T15:27:09.211Z,4.30
2018-10-05T15:29:11.497Z,4.47
2018-10-05T15:31:13.863Z,3.90
2018-10-05T15:33:16.155Z,3.73
2018-10-05T15:35:18.363Z,3.90
2018-10-05T15:37:20.801Z,4.00
2018-10-05T15:39:23.532Z,3.30
2018-10-05T15:41:25.916Z,3.73
2018-10-05T15:43:28.158Z,4.00
2018-10-05T15:45:30.445Z,3.97
2018-10-05T15:47:32.782Z,4.27
2018-10-05T15:49:35.507Z,3.70
2018-10-05T15:51:37.790Z,3.90
2018-10-05T15:53:40.018Z,3.80
2018-10-05T15:55:42.229Z,3.80
2018-10-05T15:57:56.778Z,3.87
2018-10-05T15:59:59.336Z,3.80
2018-10-05T16:02:02.686Z,3.60
2018-10-05T16:04:05.250Z,3.23
2018-10-05T16:06:07.454Z,3.50
2018-10-05T16:08:09.642Z,4.23
2018-10-05T16:10:11.817Z,3.53
2018-10-05T16:12:14.349Z,3.63
2018-10-05T16:14:16.489Z,3.80
2018-10-05T16:16:18.671Z,3.73
2018-10-05T16:18:20.871Z,4.00
2018-10-05T16:20:23.025Z,3.87
2018-10-05T16:22:25.277Z,3.50
2018-10-05T16:24:44.663Z,3.70
2018-10-05T16:26:46.737Z,3.50
2018-10-05T16:28:49.059Z,3.23
2018-10-05T16:30:51.438Z,4.00
2018-10-05T16:32:53.596Z,4.10
2018-10-05T16:34:55.754Z,3.60
2018-10-05T16:36:57.941Z,3.90
2018-10-05T16:39:00.135Z,3.30
2018-10-05T16:41:02.318Z,3.50
2018-10-05T16:43:04.389Z,3.83
2018-10-05T16:45:06.529Z,3.73
2018-10-05T16:47:08.669Z,3.10
2018-10-05T16:49:11.249Z,3.80
2018-10-05T16:51:13.369Z,3.97
2018-10-05T16:53:15.552Z,3.20
2018-10-05T16:55:18.300Z,3.47
2018-10-05T16:57:20.553Z,4.00
2018-10-05T16:59:24.994Z,3.67
2018-10-05T17:01:27.186Z,3.93
2018-10-05T17:03:29.360Z,3.27
2018-10-05T17:05:31.998Z,3.40
2018-10-05T17:07:34.203Z,4.07
2018-10-05T17:09:36.442Z,3.60
2018-10-05T17:11:40.361Z,3.83
2018-10-05T17:13:42.552Z,3.77
2018-10-05T17:15:44.807Z,3.30
2018-10-05T17:17:47.884Z,3.87
2018-10-05T17:19:50.148Z,4.87
2018-10-05T17:21:52.389Z,3.27
2018-10-05T17:23:54.663Z,4.37
2018-10-05T17:25:56.944Z,4.80
2018-10-05T17:27:59.437Z,4.10
2018-10-05T17:30:07.436Z,3.50
2018-10-05T17:32:10.133Z,3.73
2018-10-05T17:34:12.320Z,3.83
2018-10-05T17:36:14.707Z,3.70
2018-10-05T17:38:17.138Z,3.80
2018-10-05T17:40:19.287Z,3.27
2018-10-05T17:42:21.629Z,4.47
2018-10-05T17:44:23.954Z,3.53
2018-10-05T17:46:26.196Z,3.47
2018-10-05T17:48:28.378Z,3.57
2018-10-05T17:50:31.850Z,3.40
2018-10-05T17:52:34.151Z,3.40
2018-10-05T17:54:36.470Z,4.07
2018-10-05T17:56:38.762Z,4.00
2018-10-05T17:58:41.152Z,4.17
2018-10-05T18:00:43.420Z,4.40
2018-10-05T18:02:45.771Z,5.17
2018-10-05T18:04:48.651Z,5.80
2018-10-05T18:06:50.840Z,5.90
2018-10-05T18:08:53.098Z,5.30
2018-10-05T18:10:55.435Z,5.37
2018-10-05T18:12:57.775Z,5.17
2018-10-05T18:14:59.992Z,5.70
2018-10-05T18:17:02.270Z,7.70
2018-10-05T18:19:04.633Z,6.13
2018-10-05T18:21:06.925Z,5.17
2018-10-05T18:23:09.095Z,4.43
2018-10-05T18:25:11.290Z,4.00
2018-10-05T18:27:13.567Z,4.20
2018-10-05T18:29:15.905Z,3.60
2018-10-05T18:31:18.118Z,4.63
2018-10-05T18:33:20.236Z,5.10
2018-10-05T18:35:22.387Z,5.40
2018-10-05T18:37:24.572Z,4.50
2018-10-05T18:39:26.816Z,3.70
2018-10-05T18:41:29.067Z,4.70
2018-10-05T18:43:31.122Z,5.77
2018-10-05T18:45:33.549Z,5.60
2018-10-05T18:47:35.965Z,5.40
2018-10-05T18:49:38.358Z,4.80
2018-10-05T18:51:40.561Z,4.63
2018-10-05T18:53:43.072Z,5.00
2018-10-05T18:55:45.222Z,4.87
2018-10-05T18:57:47.601Z,5.60
2018-10-05T18:59:50.224Z,5.60
2018-10-05T19:01:52.392Z,5.03
2018-10-05T19:03:54.580Z,5.67
2018-10-05T19:05:56.911Z,6.50
2018-10-05T19:08:00.107Z,6.97
2018-10-05T19:10:02.390Z,6.97
2018-10-05T19:12:04.630Z,6.10
2018-10-05T19:14:07.005Z,6.73
2018-10-05T19:16:09.293Z,5.77
2018-10-05T19:18:11.603Z,7.10
2018-10-05T19:20:13.759Z,5.50
2018-10-05T19:22:15.940Z,5.57
2018-10-05T19:24:18.343Z,4.73
2018-10-05T19:26:20.681Z,4.00
2018-10-05T19:28:22.776Z,4.43
2018-10-05T19:30:25.377Z,4.80
2018-10-05T19:32:34.193Z,3.87
2018-10-05T19:34:36.663Z,4.97
2018-10-05T19:36:39.266Z,5.13
2018-10-05T19:38:47.906Z,4.83
2018-10-05T19:40:50.527Z,4.63
2018-10-05T19:42:56.758Z,4.60
2018-10-05T19:44:59.629Z,5.07
2018-10-05T19:47:02.204Z,5.57
2018-10-05T19:49:05.210Z,5.50
2018-10-05T19:51:07.679Z,4.97
2018-10-05T19:53:13.905Z,5.53
2018-10-05T19:55:16.145Z,5.97
2018-10-05T19:57:18.350Z,6.20
2018-10-05T19:59:20.614Z,6.10
2018-10-05T20:01:23.581Z,6.17
2018-10-05T20:03:25.761Z,5.60
2018-10-05T20:05:27.981Z,5.57
2018-10-05T20:07:30.258Z,5.37
2018-10-05T20:09:32.773Z,5.23
2018-10-05T20:11:35.002Z,5.87
2018-10-05T20:13:37.231Z,5.67
2018-10-05T20:15:39.895Z,5.27
2018-10-05T20:17:42.253Z,5.87
2018-10-05T20:19:44.394Z,5.70
2018-10-05T20:21:46.800Z,5.57
2018-10-05T20:23:48.938Z,6.63
2018-10-05T20:25:51.112Z,6.60
2018-10-05T20:27:53.496Z,6.03
2018-10-05T20:29:55.746Z,5.53
2018-10-05T20:31:57.945Z,6.03
2018-10-05T20:34:00.062Z,5.60
2018-10-05T20:36:02.366Z,6.37
2018-10-05T20:38:04.482Z,5.10
2018-10-05T20:40:06.914Z,5.07
2018-10-05T20:42:09.007Z,4.57
2018-10-05T20:44:11.223Z,5.67
2018-10-05T20:46:13.362Z,6.10
2018-10-05T20:48:15.662Z,6.60
2018-10-05T20:50:17.900Z,5.57
2018-10-05T20:52:20.050Z,6.63
2018-10-05T20:54:22.256Z,6.00
2018-10-05T20:56:24.536Z,6.10
2018-10-05T20:58:26.786Z,5.50
2018-10-05T21:00:29.022Z,5.80
2018-10-05T21:02:31.254Z,6.37
2018-10-05T21:04:33.412Z,5.50
2018-10-05T21:06:35.617Z,6.50
2018-10-05T21:08:37.789Z,6.73
2018-10-05T21:10:40.071Z,6.10
2018-10-05T21:12:42.295Z,6.03
2018-10-05T21:14:44.817Z,6.83
2018-10-05T21:16:47.111Z,5.43
2018-10-05T21:18:49.494Z,6.13
2018-10-05T21:20:51.926Z,6.27
2018-10-05T21:22:54.035Z,5.73
2018-10-05T21:24:56.257Z,5.87
2018-10-05T21:26:58.555Z,6.50
2018-10-05T21:29:00.810Z,6.43
2018-10-05T21:31:03.306Z,5.80
2018-10-05T21:33:05.904Z,5.97
2018-10-05T21:35:08.072Z,6.00
2018-10-05T21:37:10.444Z,5.83
2018-10-05T21:39:12.613Z,5.37
2018-10-05T21:41:14.765Z,6.10
2018-10-05T21:43:19.370Z,7.13
2018-10-05T21:45:21.593Z,5.27
2018-10-05T21:47:23.751Z,5.80
2018-10-05T21:49:25.871Z,6.17
2018-10-05T21:51:28.034Z,5.87
2018-10-05T21:53:30.172Z,6.27
2018-10-05T21:55:32.248Z,7.33
2018-10-05T21:57:34.378Z,6.23
2018-10-05T21:59:36.634Z,7.00
2018-10-05T22:01:38.811Z,6.30
2018-10-05T22:03:45.514Z,6.80
2018-10-05T22:05:47.606Z,6.10
2018-10-05T22:07:49.782Z,5.83
2018-10-05T22:09:51.950Z,5.57
2018-10-05T22:11:54.117Z,7.00
2018-10-05T22:13:56.231Z,6.07
2018-10-05T22:15:58.362Z,6.70
2018-10-05T22:18:00.462Z,6.70
2018-10-05T22:20:02.640Z,5.97
2018-10-05T22:22:04.746Z,6.57
2018-10-05T22:24:06.858Z,7.13
2018-10-05T22:26:08.978Z,7.00
2018-10-05T22:28:11.107Z,5.80
2018-10-05T22:30:13.248Z,6.60
2018-10-05T22:32:15.393Z,6.57
2018-10-05T22:34:17.502Z,6.87
2018-10-05T22:36:19.625Z,6.53
2018-10-05T22:38:21.797Z,5.43
2018-10-05T22:40:23.953Z,5.50
2018-10-05T22:42:26.112Z,6.37
2018-10-05T22:44:28.234Z,5.40
2018-10-05T22:46:30.338Z,5.50
2018-10-05T22:48:32.446Z,5.73
2018-10-05T22:50:34.857Z,5.40
2018-10-05T22:52:37.050Z,5.23
2018-10-05T22:54:39.173Z,6.33
2018-10-05T22:56:41.281Z,7.90
2018-10-05T22:58:43.373Z,7.20
2018-10-05T23:00:45.482Z,6.60
2018-10-05T23:02:47.599Z,7.33
2018-10-05T23:04:49.769Z,6.47
2018-10-05T23:06:51.864Z,5.00
2018-10-05T23:08:53.944Z,5.60
2018-10-05T23:10:56.055Z,5.70
2018-10-05T23:12:58.172Z,6.10
2018-10-05T23:15:00.886Z,5.73
2018-10-05T23:17:03.050Z,5.67
2018-10-05T23:19:05.284Z,6.73
2018-10-05T23:21:07.457Z,5.60
2018-10-05T23:23:09.678Z,5.70
2018-10-05T23:25:11.783Z,5.03
2018-10-05T23:27:13.886Z,4.80
2018-10-05T23:29:15.977Z,4.80
2018-10-05T23:31:18.088Z,4.47
2018-10-05T23:33:20.169Z,4.67
2018-10-05T23:35:22.266Z,4.77
2018-10-05T23:37:24.353Z,4.33
2018-10-05T23:39:26.458Z,4.30
2018-10-05T23:41:28.546Z,4.80
2018-10-05T23:43:30.653Z,4.03
2018-10-05T23:45:32.775Z,4.47
2018-10-05T23:47:34.902Z,3.80
2018-10-05T23:49:37.015Z,4.27
2018-10-05T23:51:39.174Z,4.40
2018-10-05T23:53:41.323Z,4.10
2018-10-05T23:55:44.450Z,4.10
2018-10-05T23:57:47.000Z,4.50
2018-10-05T23:59:49.117Z,4.30
