createdAt,value
2017-07-30T00:00:44.092Z,70.22
2017-07-30T00:01:54.631Z,70.67
2017-07-30T00:03:05.560Z,70.96
2017-07-30T00:04:16.036Z,70.67
2017-07-30T00:05:26.642Z,70.86
2017-07-30T00:06:37.353Z,71.28
2017-07-30T00:07:47.841Z,70.67
2017-07-30T00:08:58.010Z,70.67
2017-07-30T00:10:08.837Z,70.7
2017-07-30T00:11:19.335Z,70.67
2017-07-30T00:12:30.160Z,70.67
2017-07-30T00:13:40.678Z,70.76
2017-07-30T00:14:51.237Z,70.76
2017-07-30T00:16:01.691Z,71.25
2017-07-30T00:17:12.259Z,71.25
2017-07-30T00:18:23.350Z,70.96
2017-07-30T00:19:33.803Z,71.06
2017-07-30T00:20:44.271Z,71.25
2017-07-30T00:21:54.735Z,71.44
2017-07-30T00:23:05.235Z,71.54
2017-07-30T00:24:16.017Z,71.34
2017-07-30T00:25:26.473Z,71.92
2017-07-30T00:26:37.086Z,71.73
2017-07-30T00:27:48.668Z,71.73
2017-07-30T00:28:59.187Z,71.54
2017-07-30T00:30:09.996Z,71.83
2017-07-30T00:31:20.489Z,72.12
2017-07-30T00:32:31.030Z,71.92
2017-07-30T00:33:41.503Z,72.5
2017-07-30T00:34:51.965Z,72.79
2017-07-30T00:36:02.696Z,72.99
2017-07-30T00:37:13.203Z,73.18
2017-07-30T00:38:23.655Z,72.99
2017-07-30T00:39:33.820Z,73.37
2017-07-30T00:40:44.607Z,73.66
2017-07-30T00:41:55.351Z,73.85
2017-07-30T00:43:05.827Z,73.47
2017-07-30T00:44:16.318Z,73.95
2017-07-30T00:45:26.593Z,74.14
2017-07-30T00:46:36.767Z,74.24
2017-07-30T00:47:47.613Z,74.52
2017-07-30T00:48:58.076Z,74.72
2017-07-30T00:50:08.214Z,74.43
2017-07-30T00:51:18.685Z,74.43
2017-07-30T00:52:29.221Z,74.62
2017-07-30T00:53:39.925Z,74.82
2017-07-30T00:54:50.060Z,75.01
2017-07-30T00:56:00.199Z,75.2
2017-07-30T00:57:10.658Z,75.97
2017-07-30T00:58:21.113Z,76.07
2017-07-30T00:59:31.818Z,76.26
2017-07-30T01:00:42.313Z,76.26
2017-07-30T01:01:52.823Z,76.65
2017-07-30T01:03:03.418Z,76.07
2017-07-30T01:04:13.898Z,76.26
2017-07-30T01:05:24.626Z,76.07
2017-07-30T01:06:35.142Z,75.78
2017-07-30T01:07:45.593Z,75.88
2017-07-30T01:08:56.234Z,75.97
2017-07-30T01:10:06.760Z,75.97
2017-07-30T01:11:17.628Z,75.88
2017-07-30T01:12:28.098Z,76.23
2017-07-30T01:13:38.566Z,76.32
2017-07-30T01:14:49.045Z,76.84
2017-07-30T01:15:59.535Z,76.8
2017-07-30T01:17:10.614Z,77.58
2017-07-30T01:18:21.526Z,77.51
2017-07-30T01:19:32.127Z,77.51
2017-07-30T01:20:42.640Z,77.67
2017-07-30T01:21:53.105Z,77.28
2017-07-30T01:23:04.041Z,77.38
2017-07-30T01:24:14.513Z,77.33
2017-07-30T01:25:24.993Z,77.48
2017-07-30T01:26:35.490Z,77.38
2017-07-30T01:27:45.958Z,77.58
2017-07-30T01:28:56.656Z,77.96
2017-07-30T01:30:07.291Z,77.76
2017-07-30T01:31:17.742Z,77.86
2017-07-30T01:32:28.245Z,77.38
2017-07-30T01:33:38.804Z,77.48
2017-07-30T01:34:49.522Z,77.58
2017-07-30T01:36:00.099Z,77.38
2017-07-30T01:37:10.550Z,77.19
2017-07-30T01:38:21.038Z,77.28
2017-07-30T01:39:31.514Z,77.96
2017-07-30T01:40:41.965Z,78.83
2017-07-30T01:41:52.143Z,79.11
2017-07-30T01:43:02.629Z,78.73
2017-07-30T01:44:13.172Z,78.63
2017-07-30T01:45:23.667Z,78.92
2017-07-30T01:46:34.386Z,79.31
2017-07-30T01:47:44.846Z,79.31
2017-07-30T01:48:55.590Z,80.27
2017-07-30T01:50:06.293Z,80.23
2017-07-30T01:51:16.805Z,80.43
2017-07-30T01:52:27.512Z,80.71
2017-07-30T01:53:37.962Z,80.62
2017-07-30T01:54:48.431Z,80.91
2017-07-30T01:55:59.063Z,81.87
2017-07-30T01:57:09.535Z,82.16
2017-07-30T01:58:20.359Z,81.96
2017-07-30T01:59:30.881Z,81.77
2017-07-30T02:00:41.338Z,82.74
2017-07-30T02:01:51.790Z,82.64
2017-07-30T02:03:02.256Z,82.26
2017-07-30T02:04:13.019Z,82.16
2017-07-30T02:05:23.543Z,82.26
2017-07-30T02:06:34.057Z,82.26
2017-07-30T02:07:44.535Z,81.96
2017-07-30T02:08:55.025Z,82.26
2017-07-30T02:10:05.756Z,82.64
2017-07-30T02:11:16.426Z,83.03
2017-07-30T02:12:26.892Z,83.51
2017-07-30T02:13:37.361Z,82.93
2017-07-30T02:14:47.850Z,83.12
2017-07-30T02:15:58.596Z,82.64
2017-07-30T02:17:09.053Z,82.64
2017-07-30T02:18:19.502Z,82.83
2017-07-30T02:19:29.978Z,83.03
2017-07-30T02:20:40.411Z,82.64
2017-07-30T02:21:51.488Z,82.35
2017-07-30T02:23:01.945Z,82.45
2017-07-30T02:24:12.402Z,82.45
2017-07-30T02:25:22.887Z,82.64
2017-07-30T02:26:33.368Z,82.16
2017-07-30T02:27:44.073Z,82.64
2017-07-30T02:28:54.569Z,82.93
2017-07-30T02:30:05.040Z,82.45
2017-07-30T02:31:15.562Z,82.35
2017-07-30T02:32:26.037Z,82.26
2017-07-30T02:33:36.731Z,82.35
2017-07-30T02:34:47.014Z,82.64
2017-07-30T02:35:57.514Z,82.35
2017-07-30T02:37:07.662Z,82.35
2017-07-30T02:38:18.118Z,82.02
2017-07-30T02:39:28.927Z,82.31
2017-07-30T02:40:39.162Z,82.26
2017-07-30T02:41:49.643Z,82.12
2017-07-30T02:43:00.287Z,82.31
2017-07-30T02:44:10.482Z,82.21
2017-07-30T02:45:21.215Z,82.7
2017-07-30T02:46:31.661Z,82.31
2017-07-30T02:47:41.725Z,82.5
2017-07-30T02:48:52.338Z,82.79
2017-07-30T02:50:02.815Z,82.89
2017-07-30T02:51:13.595Z,82.6
2017-07-30T02:52:24.055Z,82.89
2017-07-30T02:53:34.539Z,82.6
2017-07-30T02:54:45.035Z,82.79
2017-07-30T02:55:55.583Z,82.7
2017-07-30T02:57:06.275Z,82.02
2017-07-30T02:58:16.738Z,82.79
2017-07-30T02:59:28.220Z,82.79
2017-07-30T03:00:38.673Z,82.12
2017-07-30T03:01:49.185Z,82.21
2017-07-30T03:02:59.926Z,82.6
2017-07-30T03:04:10.083Z,82.41
2017-07-30T03:05:20.561Z,82.02
2017-07-30T03:06:31.116Z,82.6
2017-07-30T03:07:41.847Z,82.6
2017-07-30T03:08:52.557Z,82.6
2017-07-30T03:10:02.731Z,82.5
2017-07-30T03:11:13.180Z,82.7
2017-07-30T03:12:23.663Z,82.79
2017-07-30T03:13:34.147Z,82.7
2017-07-30T03:14:44.565Z,82.79
2017-07-30T03:15:55.010Z,82.89
2017-07-30T03:17:05.566Z,82.7
2017-07-30T03:18:16.020Z,83.37
2017-07-30T03:19:26.579Z,83.47
2017-07-30T03:20:37.405Z,83.28
2017-07-30T03:21:48.051Z,83.37
2017-07-30T03:22:58.715Z,83.28
2017-07-30T03:24:09.434Z,83.37
2017-07-30T03:25:20.199Z,83.37
2017-07-30T03:26:31.131Z,83.18
2017-07-30T03:27:41.613Z,83.37
2017-07-30T03:28:52.073Z,83.18
2017-07-30T03:30:02.994Z,83.56
2017-07-30T03:31:13.289Z,83.66
2017-07-30T03:32:24.031Z,83.37
2017-07-30T03:33:34.675Z,83.56
2017-07-30T03:34:45.221Z,83.56
2017-07-30T03:35:55.671Z,83.66
2017-07-30T03:37:06.120Z,83.66
2017-07-30T03:38:16.607Z,83.47
2017-07-30T03:39:27.140Z,84.14
2017-07-30T03:40:37.596Z,84.14
2017-07-30T03:41:48.058Z,83.95
2017-07-30T03:42:58.533Z,83.95
2017-07-30T03:44:09.239Z,83.47
2017-07-30T03:45:19.703Z,83.75
2017-07-30T03:46:30.153Z,83.75
2017-07-30T03:47:40.623Z,83.95
2017-07-30T03:48:51.123Z,83.47
2017-07-30T03:50:01.898Z,83.37
2017-07-30T03:51:12.351Z,83.47
2017-07-30T03:52:22.802Z,83.28
2017-07-30T03:53:33.463Z,83.28
2017-07-30T03:54:43.710Z,83.37
2017-07-30T03:55:54.091Z,83.47
2017-07-30T03:57:04.534Z,83.95
2017-07-30T03:58:15.043Z,83.95
2017-07-30T03:59:25.581Z,83.56
2017-07-30T04:00:36.063Z,83.28
2017-07-30T04:01:46.798Z,84.29
2017-07-30T04:02:57.344Z,84.29
2017-07-30T04:04:07.840Z,84.19
2017-07-30T04:05:18.327Z,84.1
2017-07-30T04:06:29.035Z,84.39
2017-07-30T04:07:39.753Z,84.29
2017-07-30T04:08:50.214Z,84.19
2017-07-30T04:10:00.697Z,84.19
2017-07-30T04:11:11.191Z,84.19
2017-07-30T04:12:21.714Z,84.39
2017-07-30T04:13:32.113Z,84.29
2017-07-30T04:14:42.568Z,84.39
2017-07-30T04:15:53.133Z,84.29
2017-07-30T04:17:03.594Z,84.29
2017-07-30T04:18:14.067Z,84.39
2017-07-30T04:19:24.768Z,84.39
2017-07-30T04:20:35.371Z,84.19
2017-07-30T04:21:45.819Z,84.58
2017-07-30T04:22:56.285Z,84.39
2017-07-30T04:24:06.806Z,85.06
2017-07-30T04:25:17.531Z,84.97
2017-07-30T04:26:28.065Z,84.87
2017-07-30T04:27:38.521Z,85.06
2017-07-30T04:28:49.025Z,84.87
2017-07-30T04:29:59.476Z,84.77
2017-07-30T04:31:10.305Z,84.97
2017-07-30T04:32:20.756Z,84.77
2017-07-30T04:33:31.224Z,85.06
2017-07-30T04:34:41.707Z,85.35
2017-07-30T04:35:52.161Z,85.25
2017-07-30T04:37:02.906Z,85.35
2017-07-30T04:38:13.342Z,85.64
2017-07-30T04:39:23.849Z,85.64
2017-07-30T04:40:34.332Z,85.44
2017-07-30T04:41:44.809Z,86.31
2017-07-30T04:42:55.572Z,87.27
2017-07-30T04:44:06.014Z,88.43
2017-07-30T04:45:16.693Z,88.57
2017-07-30T04:46:27.237Z,89.35
2017-07-30T04:47:37.685Z,89.4
2017-07-30T04:48:48.697Z,89.78
2017-07-30T04:49:59.140Z,90.17
2017-07-30T04:51:09.673Z,90.17
2017-07-30T04:52:20.143Z,90.36
2017-07-30T04:53:30.605Z,90.17
2017-07-30T04:54:41.573Z,90.17
2017-07-30T04:55:52.041Z,90.36
2017-07-30T04:57:02.518Z,90.45
2017-07-30T04:58:13.136Z,90.55
2017-07-30T04:59:23.621Z,90.26
2017-07-30T05:00:34.309Z,90.41
2017-07-30T05:01:44.762Z,90.5
2017-07-30T05:02:55.255Z,90.41
2017-07-30T05:04:05.737Z,89.83
2017-07-30T05:05:16.201Z,89.73
2017-07-30T05:06:26.897Z,90.41
2017-07-30T05:07:37.347Z,90.26
2017-07-30T05:08:47.880Z,89.78
2017-07-30T05:09:58.076Z,89.44
2017-07-30T05:11:08.538Z,90.06
2017-07-30T05:12:19.349Z,90.16
2017-07-30T05:13:29.798Z,90.06
2017-07-30T05:14:40.333Z,90.16
2017-07-30T05:15:50.769Z,90.26
2017-07-30T05:17:01.259Z,89.87
2017-07-30T05:18:12.197Z,89.49
2017-07-30T05:19:22.759Z,89.49
2017-07-30T05:20:33.240Z,89.78
2017-07-30T05:21:43.759Z,89.97
2017-07-30T05:22:54.258Z,89.68
2017-07-30T05:24:05.023Z,89.49
2017-07-30T05:25:15.220Z,89.2
2017-07-30T05:26:25.695Z,89.39
2017-07-30T05:27:36.178Z,89.78
2017-07-30T05:28:46.811Z,89.34
2017-07-30T05:29:57.251Z,89.15
2017-07-30T05:31:07.704Z,89.15
2017-07-30T05:32:18.192Z,89.43
2017-07-30T05:33:28.829Z,89.24
2017-07-30T05:34:39.325Z,88.9
2017-07-30T05:35:50.104Z,88.71
2017-07-30T05:37:00.243Z,88.61
2017-07-30T05:38:10.814Z,88.61
2017-07-30T05:39:21.331Z,88.9
2017-07-30T05:40:31.845Z,88.23
2017-07-30T05:41:42.602Z,88.42
2017-07-30T05:42:53.099Z,88.32
2017-07-30T05:44:03.613Z,88.42
2017-07-30T05:45:14.074Z,88.13
2017-07-30T05:46:24.642Z,87.65
2017-07-30T05:47:35.380Z,87.74
2017-07-30T05:48:45.826Z,87.65
2017-07-30T05:49:56.577Z,87.65
2017-07-30T05:51:07.643Z,87.65
2017-07-30T05:52:18.140Z,87.74
2017-07-30T05:53:28.882Z,87.65
2017-07-30T05:54:39.051Z,87.74
2017-07-30T05:55:49.543Z,87.6
2017-07-30T05:56:59.704Z,87.55
2017-07-30T05:58:10.432Z,87.84
2017-07-30T05:59:21.243Z,87.26
2017-07-30T06:00:31.743Z,87.65
2017-07-30T06:01:42.201Z,87.46
2017-07-30T06:02:52.747Z,87.07
2017-07-30T06:04:03.448Z,87.07
2017-07-30T06:05:14.146Z,87.21
2017-07-30T06:06:24.630Z,87.26
2017-07-30T06:07:35.112Z,86.82
2017-07-30T06:08:45.580Z,87.3
2017-07-30T06:09:56.355Z,86.92
2017-07-30T06:11:07.121Z,86.63
2017-07-30T06:12:17.613Z,86.92
2017-07-30T06:13:28.136Z,86.82
2017-07-30T06:14:38.640Z,86.54
2017-07-30T06:15:49.096Z,86.54
2017-07-30T06:16:59.480Z,86.44
2017-07-30T06:18:09.973Z,86.63
2017-07-30T06:19:20.687Z,86.73
2017-07-30T06:20:31.163Z,86.82
2017-07-30T06:21:41.675Z,86.05
2017-07-30T06:22:52.406Z,86.63
2017-07-30T06:24:02.893Z,85.57
2017-07-30T06:25:13.339Z,85.96
2017-07-30T06:26:23.627Z,85.86
2017-07-30T06:27:34.184Z,85.57
2017-07-30T06:28:44.875Z,85.33
2017-07-30T06:29:55.363Z,85.61
2017-07-30T06:31:05.868Z,85.52
2017-07-30T06:32:16.340Z,85.71
2017-07-30T06:33:26.791Z,85.61
2017-07-30T06:34:37.534Z,85.61
2017-07-30T06:35:48.020Z,85.71
2017-07-30T06:36:58.475Z,84.94
2017-07-30T06:38:08.951Z,85.13
2017-07-30T06:39:19.673Z,84.79
2017-07-30T06:40:30.440Z,84.79
2017-07-30T06:41:40.672Z,84.84
2017-07-30T06:42:51.166Z,84.84
2017-07-30T06:44:02.353Z,85.27
2017-07-30T06:45:12.835Z,84.41
2017-07-30T06:46:23.565Z,84.69
2017-07-30T06:47:34.119Z,84.01
2017-07-30T06:48:44.371Z,84.41
2017-07-30T06:49:54.823Z,84.5
2017-07-30T06:51:05.371Z,84.5
2017-07-30T06:52:16.077Z,83.63
2017-07-30T06:53:26.548Z,84.25
2017-07-30T06:54:37.048Z,84.25
2017-07-30T06:55:47.545Z,83.48
2017-07-30T06:56:58.078Z,83.87
2017-07-30T06:58:08.499Z,83.91
2017-07-30T06:59:19.088Z,83.62
2017-07-30T07:00:29.563Z,83.04
2017-07-30T07:01:40.009Z,82.56
2017-07-30T07:02:50.504Z,82.31
2017-07-30T07:04:01.250Z,81.92
2017-07-30T07:05:11.746Z,81.92
2017-07-30T07:06:22.247Z,81.73
2017-07-30T07:07:32.966Z,81.53
2017-07-30T07:08:43.469Z,81.15
2017-07-30T07:09:54.086Z,81.48
2017-07-30T07:11:04.599Z,81.38
2017-07-30T07:12:15.077Z,80.51
2017-07-30T07:13:25.613Z,79.74
2017-07-30T07:14:36.131Z,79.64
2017-07-30T07:15:46.976Z,79.54
2017-07-30T07:16:57.444Z,79.16
2017-07-30T07:18:08.004Z,78.87
2017-07-30T07:19:18.718Z,78.96
2017-07-30T07:20:29.203Z,78.96
2017-07-30T07:21:39.928Z,78.19
2017-07-30T07:22:50.491Z,78.38
2017-07-30T07:24:00.948Z,78.29
2017-07-30T07:25:11.411Z,78
2017-07-30T07:26:21.914Z,77.51
2017-07-30T07:27:32.940Z,77.71
2017-07-30T07:28:43.179Z,77.36
2017-07-30T07:29:53.782Z,77.32
2017-07-30T07:31:04.439Z,76.74
2017-07-30T07:32:14.928Z,76.29
2017-07-30T07:33:25.646Z,76.2
2017-07-30T07:34:36.359Z,75.81
2017-07-30T07:35:46.847Z,75.81
2017-07-30T07:36:57.338Z,75.91
2017-07-30T07:38:08.299Z,75.04
2017-07-30T07:39:19.131Z,75.37
2017-07-30T07:40:29.646Z,75.27
2017-07-30T07:41:40.126Z,74.79
2017-07-30T07:42:50.606Z,74.49
2017-07-30T07:44:01.128Z,74.11
2017-07-30T07:45:11.966Z,73.85
2017-07-30T07:46:22.546Z,73.08
2017-07-30T07:47:33.025Z,72.89
2017-07-30T07:48:43.513Z,73.18
2017-07-30T07:49:53.998Z,72.6
2017-07-30T07:51:04.713Z,72.6
2017-07-30T07:52:15.175Z,72.69
2017-07-30T07:53:25.719Z,72.11
2017-07-30T07:54:36.311Z,72.11
2017-07-30T07:55:46.793Z,72.11
2017-07-30T07:56:57.692Z,71.34
2017-07-30T07:58:08.184Z,71.24
2017-07-30T07:59:18.747Z,70.5
2017-07-30T08:00:29.237Z,70.11
2017-07-30T08:01:40.127Z,69.92
2017-07-30T08:02:50.863Z,69.63
2017-07-30T08:04:01.535Z,69.53
2017-07-30T08:05:12.109Z,69.73
2017-07-30T08:06:22.690Z,69.47
2017-07-30T08:07:33.252Z,69.08
2017-07-30T08:08:43.973Z,68.12
2017-07-30T08:09:54.471Z,68.3
2017-07-30T08:11:04.855Z,67.53
2017-07-30T08:12:15.349Z,67.37
2017-07-30T08:13:25.920Z,66.79
2017-07-30T08:14:36.653Z,65.82
2017-07-30T08:15:48.087Z,65.75
2017-07-30T08:16:58.797Z,65.27
2017-07-30T08:18:09.483Z,64.59
2017-07-30T08:19:20.023Z,64.2
2017-07-30T08:20:31.226Z,64.33
2017-07-30T08:21:41.749Z,64.72
2017-07-30T08:22:52.291Z,63.65
2017-07-30T08:24:02.822Z,64.04
2017-07-30T08:25:13.530Z,63.36
2017-07-30T08:26:24.290Z,63.26
2017-07-30T08:27:34.818Z,63.17
2017-07-30T08:28:45.540Z,62.59
2017-07-30T08:29:56.026Z,62.68
2017-07-30T08:31:06.591Z,62.29
2017-07-30T08:32:17.401Z,62.49
2017-07-30T08:33:27.891Z,61.61
2017-07-30T08:34:38.448Z,62.39
2017-07-30T08:35:48.912Z,62.59
2017-07-30T08:36:59.412Z,62.19
2017-07-30T08:38:09.876Z,62.68
2017-07-30T08:39:20.380Z,62.49
2017-07-30T08:40:30.892Z,62.39
2017-07-30T08:41:41.417Z,62.68
2017-07-30T08:42:51.624Z,62.39
2017-07-30T08:44:02.357Z,62.1
2017-07-30T08:45:12.969Z,62.29
2017-07-30T08:46:23.465Z,61.61
2017-07-30T08:47:35.102Z,61.84
2017-07-30T08:48:45.689Z,61.07
2017-07-30T08:49:56.668Z,60.9
2017-07-30T08:51:07.159Z,60.54
2017-07-30T08:52:17.739Z,59.69
2017-07-30T08:53:28.213Z,59.56
2017-07-30T08:54:38.926Z,58.28
2017-07-30T08:55:49.851Z,56.56
2017-07-30T08:57:00.479Z,56
2017-07-30T08:58:11.052Z,55.18
2017-07-30T08:59:21.583Z,53.74
2017-07-30T09:00:32.097Z,53.86
2017-07-30T09:01:43.032Z,50.2
2017-07-30T09:02:53.599Z,48.55
2017-07-30T09:04:04.317Z,48.26
2017-07-30T09:05:14.808Z,47.89
2017-07-30T09:06:25.295Z,46.91
2017-07-30T09:07:36.042Z,46.91
2017-07-30T09:08:46.547Z,46.23
2017-07-30T09:09:57.075Z,46.15
2017-07-30T09:11:07.629Z,45.56
2017-07-30T09:12:18.211Z,44.9
2017-07-30T09:13:28.680Z,45.09
2017-07-30T09:14:39.277Z,44.43
2017-07-30T09:15:49.762Z,45.02
2017-07-30T09:17:00.263Z,45.04
2017-07-30T09:18:10.793Z,44.08
2017-07-30T09:19:21.518Z,42.24
2017-07-30T09:20:32.020Z,42.25
2017-07-30T09:21:42.676Z,41.56
2017-07-30T09:22:53.161Z,41.19
2017-07-30T09:24:03.336Z,40.43
2017-07-30T09:25:14.139Z,38.85
2017-07-30T09:26:24.734Z,38.76
2017-07-30T09:27:35.257Z,37.77
2017-07-30T09:28:45.999Z,38.07
2017-07-30T09:29:56.502Z,38.52
2017-07-30T09:31:07.511Z,39.5
2017-07-30T09:32:18.048Z,39.7
2017-07-30T09:33:28.554Z,38.64
2017-07-30T09:34:39.045Z,39.13
2017-07-30T09:35:49.617Z,39.62
2017-07-30T09:37:00.375Z,38.17
2017-07-30T09:38:10.876Z,39.03
2017-07-30T09:39:21.594Z,38.74
2017-07-30T09:40:32.302Z,39.15
2017-07-30T09:41:42.803Z,37.08
2017-07-30T09:42:53.807Z,36.4
2017-07-30T09:44:04.617Z,36.3
2017-07-30T09:45:15.100Z,37.28
2017-07-30T09:46:25.632Z,37.08
2017-07-30T09:47:36.168Z,37.48
2017-07-30T09:48:46.929Z,37.26
2017-07-30T09:49:57.673Z,37.34
2017-07-30T09:51:08.194Z,38.11
2017-07-30T09:52:18.710Z,38.88
2017-07-30T09:53:29.208Z,39.15
2017-07-30T09:54:39.981Z,39.33
2017-07-30T09:55:50.481Z,40.11
2017-07-30T09:57:00.963Z,40.09
2017-07-30T09:58:11.502Z,40.09
2017-07-30T09:59:22.005Z,40.11
2017-07-30T10:00:32.795Z,40.51
2017-07-30T10:01:42.709Z,40.31
2017-07-30T10:02:53.231Z,40.29
2017-07-30T10:04:03.826Z,40.29
2017-07-30T10:05:15.612Z,40.56
2017-07-30T10:06:26.472Z,40.74
2017-07-30T10:07:36.959Z,41.6
2017-07-30T10:08:47.464Z,41.49
2017-07-30T10:09:57.985Z,42.27
2017-07-30T10:11:08.625Z,41.86
2017-07-30T10:12:19.659Z,42.71
2017-07-30T10:13:30.284Z,42.52
2017-07-30T10:14:40.781Z,43.67
2017-07-30T10:15:51.348Z,43.57
2017-07-30T10:17:02.067Z,43.65
2017-07-30T10:18:12.828Z,43.95
2017-07-30T10:19:23.310Z,44.16
2017-07-30T10:20:33.829Z,44.26
2017-07-30T10:21:44.000Z,44.43
2017-07-30T10:22:55.465Z,45.02
2017-07-30T10:24:06.226Z,45.02
2017-07-30T10:25:16.473Z,45.04
2017-07-30T10:26:27.005Z,44.18
2017-07-30T10:27:37.633Z,44.09
2017-07-30T10:28:48.254Z,42.52
2017-07-30T10:29:58.966Z,42.74
2017-07-30T10:31:09.776Z,42.74
2017-07-30T10:32:20.341Z,42.56
2017-07-30T10:33:30.874Z,42.36
2017-07-30T10:34:41.370Z,42.46
2017-07-30T10:35:52.245Z,42.56
2017-07-30T10:37:02.795Z,43.05
2017-07-30T10:38:13.405Z,43.15
2017-07-30T10:39:23.591Z,42.76
2017-07-30T10:40:34.345Z,42.09
2017-07-30T10:41:45.090Z,42.09
2017-07-30T10:42:55.594Z,42.09
2017-07-30T10:44:06.108Z,42.29
2017-07-30T10:45:16.661Z,41.8
2017-07-30T10:46:27.192Z,41.82
2017-07-30T10:47:37.938Z,41.23
2017-07-30T10:48:48.440Z,41.13
2017-07-30T10:49:58.999Z,41.33
2017-07-30T10:51:09.557Z,41.23
2017-07-30T10:52:20.309Z,40.63
2017-07-30T10:53:31.318Z,40.92
2017-07-30T10:54:41.887Z,40.63
2017-07-30T10:55:52.388Z,40.9
2017-07-30T10:57:03.047Z,41.5
2017-07-30T10:58:13.790Z,41.58
2017-07-30T10:59:24.995Z,41.39
2017-07-30T11:00:35.541Z,41.49
2017-07-30T11:01:46.102Z,41.68
2017-07-30T11:02:56.767Z,41.58
2017-07-30T11:04:07.275Z,41.5
2017-07-30T11:05:18.102Z,41.72
2017-07-30T11:06:28.691Z,41.62
2017-07-30T11:07:39.189Z,41.25
2017-07-30T11:08:49.404Z,39.9
2017-07-30T11:09:59.882Z,39.31
2017-07-30T11:11:10.910Z,40.09
2017-07-30T11:12:21.608Z,39.33
2017-07-30T11:13:32.220Z,38.84
2017-07-30T11:14:42.727Z,38.56
2017-07-30T11:15:53.213Z,38.17
2017-07-30T11:17:03.948Z,38.85
2017-07-30T11:18:14.454Z,38.15
2017-07-30T11:19:24.949Z,37.96
2017-07-30T11:20:35.536Z,37.86
2017-07-30T11:21:46.054Z,38.06
2017-07-30T11:22:57.079Z,37.96
2017-07-30T11:24:07.814Z,37.76
2017-07-30T11:25:18.655Z,37.96
2017-07-30T11:26:29.284Z,37.56
2017-07-30T11:27:40.011Z,37.19
2017-07-30T11:28:50.983Z,36.51
2017-07-30T11:30:01.452Z,36.51
2017-07-30T11:31:11.996Z,36.51
2017-07-30T11:32:22.483Z,37.09
2017-07-30T11:33:33.813Z,37.29
2017-07-30T11:34:44.234Z,37.09
2017-07-30T11:35:54.754Z,36.91
2017-07-30T11:37:05.299Z,36.91
2017-07-30T11:38:15.799Z,36.62
2017-07-30T11:39:26.309Z,36.62
2017-07-30T11:40:36.862Z,36.9
2017-07-30T11:41:47.336Z,37.29
2017-07-30T11:42:57.812Z,37.19
2017-07-30T11:44:08.336Z,37.29
2017-07-30T11:45:18.858Z,36.9
2017-07-30T11:46:29.638Z,36.6
2017-07-30T11:47:40.194Z,36.72
2017-07-30T11:48:50.698Z,37.09
2017-07-30T11:50:01.284Z,36.99
2017-07-30T11:51:11.802Z,36.29
2017-07-30T11:52:22.578Z,37.05
2017-07-30T11:53:33.087Z,37.17
2017-07-30T11:54:43.663Z,36.39
2017-07-30T11:55:54.171Z,36.58
2017-07-30T11:57:04.974Z,34.05
2017-07-30T11:58:15.705Z,34.64
2017-07-30T11:59:25.758Z,34.85
2017-07-30T12:00:36.618Z,34.18
2017-07-30T12:01:47.196Z,34.87
2017-07-30T12:02:57.940Z,33.97
2017-07-30T12:04:08.838Z,34.34
2017-07-30T12:05:19.080Z,33.87
2017-07-30T12:06:29.878Z,34.06
2017-07-30T12:07:40.548Z,33.49
2017-07-30T12:08:51.163Z,33.69
2017-07-30T12:10:01.611Z,33.41
2017-07-30T12:11:12.500Z,33.7
2017-07-30T12:12:23.045Z,33.61
2017-07-30T12:13:33.585Z,33.23
2017-07-30T12:14:43.816Z,32.54
2017-07-30T12:15:54.688Z,32.36
2017-07-30T12:17:05.235Z,31.09
2017-07-30T12:18:15.791Z,31.29
2017-07-30T12:19:26.341Z,30.71
2017-07-30T12:20:37.166Z,31.48
2017-07-30T12:21:47.994Z,30.41
2017-07-30T12:22:58.665Z,31.69
2017-07-30T12:24:09.233Z,29.53
2017-07-30T12:25:19.796Z,31
2017-07-30T12:26:30.516Z,31.1
2017-07-30T12:27:41.395Z,31.18
2017-07-30T12:28:52.039Z,31.67
2017-07-30T12:30:02.378Z,31.95
2017-07-30T12:31:12.531Z,31.84
2017-07-30T12:32:23.099Z,32.53
2017-07-30T12:33:33.998Z,32.71
2017-07-30T12:34:44.683Z,32.61
2017-07-30T12:35:55.340Z,33.2
2017-07-30T12:37:05.917Z,32.81
2017-07-30T12:38:16.505Z,32.71
2017-07-30T12:39:27.123Z,33.39
2017-07-30T12:40:37.685Z,33
2017-07-30T12:41:47.901Z,32.81
2017-07-30T12:42:58.504Z,33.58
2017-07-30T12:44:09.035Z,33.56
2017-07-30T12:45:19.824Z,33.56
2017-07-30T12:46:30.356Z,33.56
2017-07-30T12:47:41.663Z,33.75
2017-07-30T12:48:52.198Z,34.05
2017-07-30T12:50:02.782Z,32.78
2017-07-30T12:51:13.569Z,33.85
2017-07-30T12:52:24.170Z,33.46
2017-07-30T12:53:34.845Z,33.36
2017-07-30T12:54:45.056Z,33.26
2017-07-30T12:55:55.554Z,32.78
2017-07-30T12:57:06.368Z,33.36
2017-07-30T12:58:16.991Z,33.26
2017-07-30T12:59:27.492Z,33.44
2017-07-30T13:00:38.087Z,33.75
2017-07-30T13:01:48.632Z,33.44
2017-07-30T13:02:59.020Z,33.74
2017-07-30T13:04:09.663Z,33.82
2017-07-30T13:05:20.224Z,33.92
2017-07-30T13:06:30.823Z,33.72
2017-07-30T13:07:41.341Z,33.33
2017-07-30T13:08:52.102Z,33.33
2017-07-30T13:10:02.635Z,33.82
2017-07-30T13:11:12.958Z,34.7
2017-07-30T13:12:23.525Z,33.51
2017-07-30T13:13:34.055Z,33.7
2017-07-30T13:14:44.839Z,33.22
2017-07-30T13:15:55.557Z,33.31
2017-07-30T13:17:06.093Z,32.82
2017-07-30T13:18:16.700Z,33.43
2017-07-30T13:19:27.193Z,32.35
2017-07-30T13:20:37.679Z,32.43
2017-07-30T13:21:48.218Z,32.82
2017-07-30T13:22:58.630Z,32.82
2017-07-30T13:24:09.147Z,33.39
2017-07-30T13:25:19.709Z,34.1
2017-07-30T13:26:30.558Z,33.98
2017-07-30T13:27:41.116Z,33.69
2017-07-30T13:28:51.640Z,33.61
2017-07-30T13:30:02.157Z,33.98
2017-07-30T13:31:12.867Z,33.7
2017-07-30T13:32:24.656Z,33.7
2017-07-30T13:33:34.716Z,34.1
2017-07-30T13:34:45.351Z,34.77
2017-07-30T13:35:55.691Z,33.69
2017-07-30T13:37:06.485Z,33.29
2017-07-30T13:38:16.926Z,32.9
2017-07-30T13:39:27.426Z,33.29
2017-07-30T13:40:38.015Z,33.39
2017-07-30T13:41:48.735Z,33.59
2017-07-30T13:42:59.465Z,33.98
2017-07-30T13:44:10.274Z,34.2
2017-07-30T13:45:20.355Z,34.2
2017-07-30T13:46:30.887Z,33.61
2017-07-30T13:47:41.595Z,33.02
2017-07-30T13:48:52.330Z,32.73
2017-07-30T13:50:03.088Z,32.23
2017-07-30T13:51:13.608Z,32.73
2017-07-30T13:52:24.125Z,32.53
2017-07-30T13:53:34.647Z,32.54
2017-07-30T13:54:45.161Z,32.92
2017-07-30T13:55:55.937Z,33.43
2017-07-30T13:57:06.603Z,33.33
2017-07-30T13:58:17.134Z,33.33
2017-07-30T13:59:27.415Z,32.73
2017-07-30T14:00:38.060Z,32.53
2017-07-30T14:01:49.290Z,32.92
2017-07-30T14:02:59.839Z,32.92
2017-07-30T14:04:09.949Z,33.31
2017-07-30T14:05:20.469Z,33.41
2017-07-30T14:06:31.126Z,32.63
2017-07-30T14:07:42.013Z,33.51
2017-07-30T14:08:52.543Z,33.51
2017-07-30T14:10:03.103Z,33.5
2017-07-30T14:11:13.610Z,33.2
2017-07-30T14:12:24.153Z,33.39
2017-07-30T14:13:34.912Z,33.2
2017-07-30T14:14:45.442Z,32.71
2017-07-30T14:15:55.931Z,33.28
2017-07-30T14:17:06.470Z,33.48
2017-07-30T14:18:16.973Z,33.67
2017-07-30T14:19:27.715Z,33.48
2017-07-30T14:20:38.252Z,33.67
2017-07-30T14:21:48.828Z,33.77
2017-07-30T14:22:59.351Z,33.58
2017-07-30T14:24:09.845Z,33.58
2017-07-30T14:25:20.346Z,33.09
2017-07-30T14:26:30.903Z,32.79
2017-07-30T14:27:41.468Z,32.87
2017-07-30T14:28:52.045Z,32.87
2017-07-30T14:30:03.536Z,33.17
2017-07-30T14:31:14.353Z,32.39
2017-07-30T14:32:24.958Z,33.07
2017-07-30T14:33:35.531Z,33.46
2017-07-30T14:34:46.158Z,34.14
2017-07-30T14:35:56.730Z,34.14
2017-07-30T14:37:07.472Z,34.24
2017-07-30T14:38:17.683Z,34.05
2017-07-30T14:39:28.245Z,33.75
2017-07-30T14:40:38.810Z,34.13
2017-07-30T14:41:49.381Z,34.62
2017-07-30T14:43:00.213Z,34.62
2017-07-30T14:44:10.878Z,34.13
2017-07-30T14:45:21.077Z,34.31
2017-07-30T14:46:31.592Z,34.7
2017-07-30T14:47:42.122Z,34.8
2017-07-30T14:48:52.935Z,35.58
2017-07-30T14:50:03.676Z,35.38
2017-07-30T14:51:14.166Z,35.19
2017-07-30T14:52:24.730Z,35.28
2017-07-30T14:53:35.246Z,35.58
2017-07-30T14:54:46.023Z,35.48
2017-07-30T14:55:56.513Z,35.28
2017-07-30T14:57:06.708Z,35.48
2017-07-30T14:58:17.370Z,35.48
2017-07-30T14:59:27.880Z,35.68
2017-07-30T15:00:38.716Z,35.28
2017-07-30T15:01:49.361Z,34.72
2017-07-30T15:02:59.910Z,34.6
2017-07-30T15:04:10.492Z,34.89
2017-07-30T15:05:20.983Z,34.72
2017-07-30T15:06:31.777Z,35.28
2017-07-30T15:07:42.286Z,35.4
2017-07-30T15:08:52.830Z,34.99
2017-07-30T15:10:03.517Z,35.38
2017-07-30T15:11:14.027Z,35.38
2017-07-30T15:12:24.795Z,35.38