createdAt,value
2017-08-11T00:00:37.521Z,0
2017-08-11T00:01:47.804Z,0
2017-08-11T00:02:58.346Z,0
2017-08-11T00:04:08.644Z,0
2017-08-11T00:05:18.925Z,0
2017-08-11T00:06:29.201Z,0
2017-08-11T00:07:39.484Z,0
2017-08-11T00:08:50.022Z,0
2017-08-11T00:09:59.376Z,0
2017-08-11T00:11:09.662Z,0
2017-08-11T00:12:19.950Z,0
2017-08-11T00:13:30.246Z,0
2017-08-11T00:14:40.781Z,0
2017-08-11T00:15:51.964Z,0
2017-08-11T00:17:02.257Z,0
2017-08-11T00:18:12.519Z,0
2017-08-11T00:19:22.480Z,0
2017-08-11T00:20:32.717Z,0
2017-08-11T00:21:42.678Z,0
2017-08-11T00:22:52.659Z,0
2017-08-11T00:24:02.634Z,0
2017-08-11T00:25:12.918Z,0
2017-08-11T00:26:23.445Z,0
2017-08-11T00:27:33.726Z,0
2017-08-11T00:28:43.425Z,0
2017-08-11T00:29:53.398Z,0
2017-08-11T00:31:03.436Z,0
2017-08-11T00:32:13.979Z,0
2017-08-11T00:33:23.324Z,0
2017-08-11T00:34:33.655Z,0
2017-08-11T00:35:43.944Z,0
2017-08-11T00:36:53.919Z,0
2017-08-11T00:38:04.202Z,0
2017-08-11T00:39:14.170Z,0
2017-08-11T00:40:23.820Z,0
2017-08-11T00:41:33.482Z,0
2017-08-11T00:42:43.452Z,0
2017-08-11T00:43:53.667Z,0
2017-08-11T00:45:03.316Z,0
2017-08-11T00:46:13.289Z,0
2017-08-11T00:47:22.332Z,0
2017-08-11T00:48:32.314Z,0
2017-08-11T00:49:42.519Z,0
2017-08-11T00:50:52.489Z,0
2017-08-11T00:52:02.596Z,0
2017-08-11T00:53:12.251Z,0
2017-08-11T00:54:22.521Z,0
2017-08-11T00:55:33.309Z,0
2017-08-11T00:56:42.657Z,0
2017-08-11T00:57:52.325Z,0
2017-08-11T00:59:02.597Z,0
2017-08-11T01:00:12.872Z,0
2017-08-11T01:01:23.075Z,0
2017-08-11T01:02:32.721Z,0
2017-08-11T01:03:42.378Z,0
2017-08-11T01:04:51.725Z,0
2017-08-11T01:06:01.678Z,0
2017-08-11T01:07:11.589Z,0
2017-08-11T01:08:20.937Z,0
2017-08-11T01:09:30.897Z,0
2017-08-11T01:10:40.857Z,0
2017-08-11T01:11:50.525Z,0
2017-08-11T01:13:00.432Z,0
2017-08-11T01:14:09.791Z,0
2017-08-11T01:15:20.085Z,0
2017-08-11T01:16:29.747Z,0
2017-08-11T01:17:40.029Z,0
2017-08-11T01:18:50.272Z,0
2017-08-11T01:19:59.929Z,0
2017-08-11T01:21:09.910Z,0
2017-08-11T01:22:19.573Z,0
2017-08-11T01:23:28.939Z,0
2017-08-11T01:24:38.842Z,0
2017-08-11T01:25:48.501Z,0
2017-08-11T01:26:58.474Z,0
2017-08-11T01:28:08.776Z,0
2017-08-11T01:29:18.756Z,0
2017-08-11T01:30:28.653Z,0
2017-08-11T01:31:38.622Z,0
2017-08-11T01:32:48.282Z,0
2017-08-11T01:33:58.557Z,0
2017-08-11T01:35:08.522Z,0
2017-08-11T01:36:18.737Z,0
2017-08-11T01:37:28.699Z,0
2017-08-11T01:38:38.676Z,0
2017-08-11T01:39:48.956Z,0
2017-08-11T01:40:58.611Z,0
2017-08-11T01:42:09.210Z,0
2017-08-11T01:43:19.475Z,0
2017-08-11T01:44:29.754Z,0
2017-08-11T01:45:39.414Z,0
2017-08-11T01:46:49.389Z,0
2017-08-11T01:47:59.605Z,0
2017-08-11T01:49:09.605Z,0
2017-08-11T01:50:19.870Z,0
2017-08-11T01:51:29.866Z,0
2017-08-11T01:52:39.837Z,0
2017-08-11T01:53:50.370Z,0
2017-08-11T01:55:00.647Z,0
2017-08-11T01:56:10.614Z,0
2017-08-11T01:57:20.887Z,0
2017-08-11T01:58:31.163Z,0
2017-08-11T01:59:41.379Z,0
2017-08-11T02:00:51.035Z,0
2017-08-11T02:02:00.692Z,0
2017-08-11T02:03:10.341Z,0
2017-08-11T02:04:20.630Z,0
2017-08-11T02:05:30.875Z,0
2017-08-11T02:06:40.537Z,0
2017-08-11T02:07:50.795Z,0
2017-08-11T02:09:01.067Z,0
2017-08-11T02:10:10.738Z,0
2017-08-11T02:11:21.267Z,0
2017-08-11T02:12:30.929Z,0
2017-08-11T02:13:41.196Z,0
2017-08-11T02:14:51.469Z,0
2017-08-11T02:16:01.763Z,0
2017-08-11T02:17:11.985Z,0
2017-08-11T02:18:22.258Z,0
2017-08-11T02:19:32.236Z,0
2017-08-11T02:20:42.208Z,0
2017-08-11T02:21:52.193Z,0
2017-08-11T02:23:02.722Z,0
2017-08-11T02:24:12.381Z,0
2017-08-11T02:25:22.045Z,0
2017-08-11T02:26:32.018Z,0
2017-08-11T02:27:41.996Z,0
2017-08-11T02:28:52.516Z,0
2017-08-11T02:30:02.809Z,0
2017-08-11T02:31:12.770Z,0
2017-08-11T02:32:23.050Z,0
2017-08-11T02:33:33.028Z,0
2017-08-11T02:34:43.247Z,0
2017-08-11T02:35:52.589Z,0
2017-08-11T02:37:02.548Z,0
2017-08-11T02:38:12.837Z,0
2017-08-11T02:39:23.116Z,0
2017-08-11T02:40:33.327Z,0
2017-08-11T02:41:43.603Z,0
2017-08-11T02:42:53.264Z,0
2017-08-11T02:44:03.550Z,0
2017-08-11T02:45:13.524Z,0
2017-08-11T02:46:23.729Z,0
2017-08-11T02:47:34.018Z,0
2017-08-11T02:48:44.299Z,0
2017-08-11T02:49:54.571Z,0
2017-08-11T02:51:04.533Z,0
2017-08-11T02:52:14.766Z,0
2017-08-11T02:53:24.426Z,0
2017-08-11T02:54:34.384Z,0
2017-08-11T02:55:44.676Z,0
2017-08-11T02:56:54.977Z,0
2017-08-11T02:58:05.202Z,0
2017-08-11T02:59:14.849Z,0
2017-08-11T03:00:24.204Z,0
2017-08-11T03:01:33.850Z,0
2017-08-11T03:02:43.832Z,0
2017-08-11T03:03:54.040Z,0
2017-08-11T03:05:04.316Z,0
2017-08-11T03:06:14.315Z,0
2017-08-11T03:07:24.591Z,0
2017-08-11T03:08:34.556Z,0
2017-08-11T03:09:44.783Z,0
2017-08-11T03:10:55.061Z,0
2017-08-11T03:12:05.042Z,0
2017-08-11T03:13:15.308Z,0
2017-08-11T03:14:25.586Z,0
2017-08-11T03:15:35.785Z,0
2017-08-11T03:16:46.068Z,0
2017-08-11T03:17:56.047Z,0
2017-08-11T03:19:06.316Z,0
2017-08-11T03:20:15.975Z,0
2017-08-11T03:21:26.198Z,0
2017-08-11T03:22:36.484Z,0
2017-08-11T03:23:46.763Z,0
2017-08-11T03:24:56.417Z,0
2017-08-11T03:26:06.063Z,0
2017-08-11T03:27:15.978Z,0
2017-08-11T03:28:25.951Z,0
2017-08-11T03:29:35.615Z,0
2017-08-11T03:30:45.903Z,0
2017-08-11T03:31:55.868Z,0
2017-08-11T03:33:06.076Z,0
2017-08-11T03:34:16.363Z,0
2017-08-11T03:35:26.028Z,0
2017-08-11T03:36:36.295Z,0
2017-08-11T03:37:46.566Z,0
2017-08-11T03:38:56.790Z,0
2017-08-11T03:40:07.081Z,0
2017-08-11T03:41:16.737Z,0
2017-08-11T03:42:26.404Z,0
2017-08-11T03:43:36.695Z,0
2017-08-11T03:44:45.967Z,0
2017-08-11T03:45:56.243Z,0
2017-08-11T03:47:06.521Z,0
2017-08-11T03:48:16.176Z,0
2017-08-11T03:49:26.465Z,0
2017-08-11T03:50:36.703Z,0
2017-08-11T03:51:46.682Z,0
2017-08-11T03:52:56.642Z,0
2017-08-11T03:54:05.690Z,0
2017-08-11T03:55:15.656Z,0
2017-08-11T03:56:26.191Z,0
2017-08-11T03:57:35.844Z,0
2017-08-11T03:58:45.850Z,0
2017-08-11T03:59:55.827Z,0
2017-08-11T04:01:05.793Z,0
2017-08-11T04:02:16.327Z,0
2017-08-11T04:03:25.994Z,5
2017-08-11T04:04:36.277Z,5
2017-08-11T04:05:45.938Z,5
2017-08-11T04:06:55.918Z,5
2017-08-11T04:08:06.438Z,5
2017-08-11T04:09:16.095Z,5
2017-08-11T04:10:26.366Z,5
2017-08-11T04:11:36.358Z,5
2017-08-11T04:12:46.627Z,5
2017-08-11T04:13:56.847Z,5
2017-08-11T04:15:07.124Z,10
2017-08-11T04:16:17.093Z,10
2017-08-11T04:17:26.758Z,10
2017-08-11T04:18:36.737Z,10
2017-08-11T04:19:47.282Z,10
2017-08-11T04:20:57.242Z,10
2017-08-11T04:22:07.498Z,10
2017-08-11T04:23:17.461Z,10
2017-08-11T04:24:27.424Z,15
2017-08-11T04:25:37.968Z,15
2017-08-11T04:26:48.256Z,15
2017-08-11T04:27:57.910Z,15
2017-08-11T04:29:07.888Z,15
2017-08-11T04:30:18.154Z,15
2017-08-11T04:31:28.371Z,15
2017-08-11T04:32:38.650Z,15
2017-08-11T04:33:48.611Z,15
2017-08-11T04:34:58.906Z,15
2017-08-11T04:36:09.195Z,15
2017-08-11T04:37:19.390Z,20
2017-08-11T04:38:29.677Z,20
2017-08-11T04:39:39.966Z,25
2017-08-11T04:40:49.928Z,25
2017-08-11T04:42:00.212Z,25
2017-08-11T04:43:10.416Z,25
2017-08-11T04:44:20.396Z,25
2017-08-11T04:45:30.373Z,20
2017-08-11T04:46:40.341Z,20
2017-08-11T04:47:50.623Z,20
2017-08-11T04:49:00.857Z,20
2017-08-11T04:50:11.145Z,20
2017-08-11T04:51:21.117Z,25
2017-08-11T04:52:31.395Z,20
2017-08-11T04:53:41.927Z,20
2017-08-11T04:54:52.448Z,20
2017-08-11T04:56:02.731Z,20
2017-08-11T04:57:12.709Z,20
2017-08-11T04:58:23.003Z,20
2017-08-11T04:59:33.271Z,20
2017-08-11T05:00:43.821Z,20
2017-08-11T05:01:53.791Z,20
2017-08-11T05:03:03.779Z,20
2017-08-11T05:04:13.421Z,20
2017-08-11T05:05:23.696Z,20
2017-08-11T05:06:33.911Z,20
2017-08-11T05:07:43.880Z,20
2017-08-11T05:08:54.365Z,20
2017-08-11T05:10:04.325Z,20
2017-08-11T05:11:14.598Z,15
2017-08-11T05:12:25.119Z,15
2017-08-11T05:13:35.076Z,10
2017-08-11T05:14:44.726Z,10
2017-08-11T05:15:55.088Z,15
2017-08-11T05:17:05.038Z,15
2017-08-11T05:18:14.946Z,20
2017-08-11T05:19:24.593Z,20
2017-08-11T05:20:34.877Z,20
2017-08-11T05:21:45.157Z,20
2017-08-11T05:22:55.439Z,20
2017-08-11T05:24:05.969Z,25
2017-08-11T05:25:15.951Z,30
2017-08-11T05:26:26.252Z,35
2017-08-11T05:27:36.251Z,50
2017-08-11T05:28:46.529Z,55
2017-08-11T05:29:56.732Z,55
2017-08-11T05:31:06.710Z,50
2017-08-11T05:32:16.685Z,50
2017-08-11T05:33:26.957Z,50
2017-08-11T05:34:37.236Z,55
2017-08-11T05:35:47.770Z,60
2017-08-11T05:36:58.054Z,65
2017-08-11T05:38:08.319Z,80
2017-08-11T05:39:18.593Z,85
2017-08-11T05:40:28.255Z,85
2017-08-11T05:41:38.784Z,80
2017-08-11T05:42:48.758Z,85
2017-08-11T05:43:59.039Z,95
2017-08-11T05:45:09.327Z,100
2017-08-11T05:46:19.298Z,100
2017-08-11T05:47:29.809Z,95
2017-08-11T05:48:40.096Z,100
2017-08-11T05:49:50.065Z,90
2017-08-11T05:51:00.032Z,85
2017-08-11T05:52:10.304Z,85
2017-08-11T05:53:20.851Z,90
2017-08-11T05:54:31.125Z,90
2017-08-11T05:55:41.413Z,90
2017-08-11T05:56:51.393Z,85
2017-08-11T05:58:01.663Z,95
2017-08-11T05:59:12.186Z,95
2017-08-11T06:00:22.483Z,95
2017-08-11T06:01:32.453Z,95
2017-08-11T06:02:42.746Z,90
2017-08-11T06:03:53.019Z,90
2017-08-11T06:05:03.226Z,95
2017-08-11T06:06:13.203Z,100
2017-08-11T06:07:23.491Z,100
2017-08-11T06:08:33.471Z,115
2017-08-11T06:09:43.780Z,120
2017-08-11T06:10:53.687Z,120
2017-08-11T06:12:03.967Z,135
2017-08-11T06:13:13.925Z,125
2017-08-11T06:14:24.200Z,125
2017-08-11T06:15:34.493Z,115
2017-08-11T06:16:44.708Z,115
2017-08-11T06:17:54.983Z,135
2017-08-11T06:19:05.309Z,150
2017-08-11T06:20:15.590Z,150
2017-08-11T06:21:25.876Z,145
2017-08-11T06:22:36.807Z,125
2017-08-11T06:23:47.092Z,110
2017-08-11T06:24:57.387Z,110
2017-08-11T06:26:07.350Z,120
2017-08-11T06:27:17.644Z,125
2017-08-11T06:28:28.175Z,125
2017-08-11T06:29:38.157Z,140
2017-08-11T06:30:48.137Z,150
2017-08-11T06:31:58.443Z,140
2017-08-11T06:33:08.718Z,115
2017-08-11T06:34:18.645Z,105
2017-08-11T06:35:28.610Z,115
2017-08-11T06:36:38.904Z,120
2017-08-11T06:37:48.871Z,115
2017-08-11T06:38:59.142Z,115
2017-08-11T06:40:09.693Z,125
2017-08-11T06:41:19.978Z,125
2017-08-11T06:42:30.275Z,140
2017-08-11T06:43:40.548Z,155
2017-08-11T06:44:50.847Z,155
2017-08-11T06:46:01.376Z,150
2017-08-11T06:47:11.655Z,140
2017-08-11T06:48:21.621Z,130
2017-08-11T06:49:31.612Z,130
2017-08-11T06:50:41.254Z,130
2017-08-11T06:51:51.776Z,150
2017-08-11T06:53:01.984Z,155
2017-08-11T06:54:11.642Z,180
2017-08-11T06:55:21.920Z,205
2017-08-11T06:56:31.890Z,230
2017-08-11T06:57:42.417Z,250
2017-08-11T06:58:52.683Z,250
2017-08-11T07:00:02.991Z,220
2017-08-11T07:01:12.966Z,195
2017-08-11T07:02:23.263Z,175
2017-08-11T07:03:33.793Z,195
2017-08-11T07:04:44.071Z,220
2017-08-11T07:05:54.056Z,235
2017-08-11T07:07:04.354Z,235
2017-08-11T07:08:14.666Z,255
2017-08-11T07:09:24.584Z,285
2017-08-11T07:10:34.235Z,310
2017-08-11T07:11:44.517Z,335
2017-08-11T07:12:54.817Z,340
2017-08-11T07:14:05.131Z,340
2017-08-11T07:15:15.369Z,350
2017-08-11T07:16:25.651Z,370
2017-08-11T07:17:35.623Z,380
2017-08-11T07:18:45.916Z,390
2017-08-11T07:19:56.196Z,415
2017-08-11T07:21:06.723Z,415
2017-08-11T07:22:16.990Z,390
2017-08-11T07:23:26.950Z,390
2017-08-11T07:24:37.238Z,385
2017-08-11T07:25:47.560Z,410
2017-08-11T07:26:58.100Z,475
2017-08-11T07:28:08.080Z,480
2017-08-11T07:29:19.111Z,500
2017-08-11T07:30:29.401Z,465
2017-08-11T07:31:39.700Z,450
2017-08-11T07:32:49.914Z,365
2017-08-11T07:34:00.202Z,310
2017-08-11T07:35:10.155Z,230
2017-08-11T07:36:20.446Z,235
2017-08-11T07:37:30.707Z,230
2017-08-11T07:38:40.919Z,255
2017-08-11T07:39:50.887Z,305
2017-08-11T07:41:01.160Z,305
2017-08-11T07:42:11.484Z,315
2017-08-11T07:43:21.766Z,345
2017-08-11T07:44:32.288Z,400
2017-08-11T07:45:42.559Z,420
2017-08-11T07:46:52.559Z,425
2017-08-11T07:48:02.843Z,410
2017-08-11T07:49:12.810Z,375
2017-08-11T07:50:23.365Z,350
2017-08-11T07:51:33.648Z,395
2017-08-11T07:52:43.931Z,405
2017-08-11T07:53:54.226Z,440
2017-08-11T07:55:04.209Z,495
2017-08-11T07:56:14.445Z,440
2017-08-11T07:57:24.711Z,405
2017-08-11T07:58:34.997Z,375
2017-08-11T07:59:45.277Z,350
2017-08-11T08:00:55.242Z,325
2017-08-11T08:02:05.450Z,315
2017-08-11T08:03:15.402Z,390
2017-08-11T08:04:25.678Z,360
2017-08-11T08:05:35.964Z,335
2017-08-11T08:06:46.269Z,365
2017-08-11T08:07:56.794Z,305
2017-08-11T08:09:07.087Z,300
2017-08-11T08:10:17.374Z,295
2017-08-11T08:11:27.355Z,255
2017-08-11T08:12:37.635Z,220
2017-08-11T08:13:47.862Z,200
2017-08-11T08:14:58.139Z,180
2017-08-11T08:16:07.794Z,160
2017-08-11T08:17:17.778Z,145
2017-08-11T08:18:28.081Z,175
2017-08-11T08:19:37.982Z,190
2017-08-11T08:20:47.953Z,195
2017-08-11T08:21:58.252Z,190
2017-08-11T08:23:08.220Z,220
2017-08-11T08:24:18.490Z,235
2017-08-11T08:25:28.408Z,245
2017-08-11T08:26:38.726Z,250
2017-08-11T08:27:48.378Z,260
2017-08-11T08:28:58.669Z,265
2017-08-11T08:30:08.342Z,245
2017-08-11T08:31:18.937Z,225
2017-08-11T08:32:29.214Z,190
2017-08-11T08:33:39.498Z,190
2017-08-11T08:34:49.492Z,185
2017-08-11T08:35:59.151Z,185
2017-08-11T08:37:09.370Z,170
2017-08-11T08:38:19.346Z,175
2017-08-11T08:39:29.626Z,195
2017-08-11T08:40:39.922Z,250
2017-08-11T08:41:49.581Z,315
2017-08-11T08:42:59.802Z,335
2017-08-11T08:44:10.101Z,350
2017-08-11T08:45:20.081Z,360
2017-08-11T08:46:30.378Z,325
2017-08-11T08:47:40.038Z,270
2017-08-11T08:48:50.591Z,325
2017-08-11T08:50:00.889Z,395
2017-08-11T08:51:10.870Z,470
2017-08-11T08:52:20.862Z,545
2017-08-11T08:53:30.831Z,540
2017-08-11T08:54:41.363Z,515
2017-08-11T08:55:51.028Z,500
2017-08-11T08:57:01.319Z,495
2017-08-11T08:58:11.604Z,455
2017-08-11T08:59:21.879Z,465
2017-08-11T09:00:32.095Z,525
2017-08-11T09:01:42.358Z,560
2017-08-11T09:02:52.341Z,565
2017-08-11T09:04:02.623Z,500
2017-08-11T09:05:12.921Z,445
2017-08-11T09:06:23.138Z,390
2017-08-11T09:07:33.125Z,395
2017-08-11T09:08:42.780Z,370
2017-08-11T09:09:53.063Z,375
2017-08-11T09:11:03.356Z,290
2017-08-11T09:12:13.574Z,245
2017-08-11T09:13:23.861Z,240
2017-08-11T09:14:33.836Z,235
2017-08-11T09:15:43.810Z,210
2017-08-11T09:16:54.078Z,200
2017-08-11T09:18:04.622Z,195
2017-08-11T09:19:14.606Z,160
2017-08-11T09:20:24.896Z,160
2017-08-11T09:21:34.868Z,185
2017-08-11T09:22:45.161Z,230
2017-08-11T09:23:55.692Z,215
2017-08-11T09:25:05.965Z,195
2017-08-11T09:26:15.953Z,215
2017-08-11T09:27:26.248Z,175
2017-08-11T09:28:36.230Z,165
2017-08-11T09:29:46.750Z,200
2017-08-11T09:30:56.724Z,180
2017-08-11T09:32:06.995Z,175
2017-08-11T09:33:17.279Z,165
2017-08-11T09:34:26.933Z,180
2017-08-11T09:35:37.476Z,190
2017-08-11T09:36:47.762Z,200
2017-08-11T09:37:57.724Z,215
2017-08-11T09:39:08.008Z,215
2017-08-11T09:40:17.982Z,225
2017-08-11T09:41:28.249Z,240
2017-08-11T09:42:38.226Z,230
2017-08-11T09:43:48.194Z,230
2017-08-11T09:44:58.463Z,240
2017-08-11T09:46:08.738Z,255
2017-08-11T09:47:19.272Z,255
2017-08-11T09:48:29.543Z,240
2017-08-11T09:49:39.829Z,225
2017-08-11T09:50:50.112Z,225
2017-08-11T09:52:00.404Z,205
2017-08-11T09:53:10.929Z,195
2017-08-11T09:54:21.233Z,180
2017-08-11T09:55:31.575Z,170
2017-08-11T09:56:41.853Z,165
2017-08-11T09:57:52.116Z,175
2017-08-11T09:59:02.646Z,195
2017-08-11T10:00:12.926Z,180
2017-08-11T10:01:22.893Z,175
2017-08-11T10:02:33.158Z,180
2017-08-11T10:03:43.434Z,200
2017-08-11T10:04:54.002Z,245
2017-08-11T10:06:03.964Z,300
2017-08-11T10:07:13.614Z,355
2017-08-11T10:08:23.600Z,380
2017-08-11T10:09:33.575Z,455
2017-08-11T10:10:44.104Z,555
2017-08-11T10:11:54.392Z,560
2017-08-11T10:13:04.671Z,605
2017-08-11T10:14:14.633Z,505
2017-08-11T10:15:24.631Z,420
2017-08-11T10:16:35.165Z,415
2017-08-11T10:17:45.136Z,390
2017-08-11T10:18:55.414Z,360
2017-08-11T10:20:05.689Z,470
2017-08-11T10:21:15.968Z,540
2017-08-11T10:22:26.546Z,540
2017-08-11T10:23:36.522Z,490
2017-08-11T10:24:46.817Z,500
2017-08-11T10:25:56.798Z,530
2017-08-11T10:27:06.771Z,395
2017-08-11T10:28:17.301Z,365
2017-08-11T10:29:27.272Z,310
2017-08-11T10:30:37.586Z,335
2017-08-11T10:31:47.554Z,415
2017-08-11T10:32:57.821Z,495
2017-08-11T10:34:07.749Z,380
2017-08-11T10:35:18.017Z,335
2017-08-11T10:36:28.294Z,370
2017-08-11T10:37:38.275Z,395
2017-08-11T10:38:48.243Z,420
2017-08-11T10:39:58.793Z,415
2017-08-11T10:41:09.067Z,400
2017-08-11T10:42:19.339Z,470
2017-08-11T10:43:29.613Z,465
2017-08-11T10:44:39.893Z,410
2017-08-11T10:45:50.447Z,460
2017-08-11T10:47:00.112Z,590
2017-08-11T10:48:10.404Z,595
2017-08-11T10:49:20.675Z,650
2017-08-11T10:50:30.968Z,710
2017-08-11T10:51:41.506Z,690
2017-08-11T10:52:51.803Z,660
2017-08-11T10:54:02.083Z,645
2017-08-11T10:55:11.760Z,810
2017-08-11T10:56:22.039Z,1580
2017-08-11T10:57:32.266Z,1570
2017-08-11T10:58:42.554Z,2285
2017-08-11T10:59:52.529Z,1025
2017-08-11T11:01:02.819Z,1425
2017-08-11T11:02:12.833Z,1280
2017-08-11T11:03:23.052Z,1025
2017-08-11T11:04:32.709Z,1805
2017-08-11T11:05:42.831Z,1550
2017-08-11T11:06:52.816Z,1330
2017-08-11T11:08:03.113Z,1130
2017-08-11T11:09:13.644Z,2030
2017-08-11T11:10:23.630Z,1315
2017-08-11T11:11:33.900Z,1495
2017-08-11T11:12:43.871Z,1765
2017-08-11T11:13:54.160Z,1400
2017-08-11T11:15:04.369Z,1135
2017-08-11T11:16:14.658Z,1325
2017-08-11T11:17:24.942Z,1560
2017-08-11T11:18:35.234Z,2240
2017-08-11T11:19:45.518Z,1665
2017-08-11T11:20:56.052Z,1345
2017-08-11T11:22:06.034Z,1250
2017-08-11T11:23:16.304Z,1375
2017-08-11T11:24:26.582Z,1680
2017-08-11T11:25:36.882Z,2020
2017-08-11T11:26:47.560Z,1770
2017-08-11T11:27:57.560Z,2875
2017-08-11T11:29:07.853Z,1515
2017-08-11T11:30:18.166Z,1310
2017-08-11T11:31:28.470Z,1065
2017-08-11T11:32:38.394Z,1120
2017-08-11T11:33:48.677Z,1825
2017-08-11T11:34:58.981Z,2240
2017-08-11T11:36:09.274Z,1775
2017-08-11T11:37:19.261Z,1305
2017-08-11T11:38:29.807Z,1315
2017-08-11T11:39:40.143Z,1400
2017-08-11T11:40:50.457Z,1635
2017-08-11T11:42:00.746Z,1565
2017-08-11T11:43:11.036Z,1530
2017-08-11T11:44:21.594Z,1350
2017-08-11T11:45:31.884Z,1070
2017-08-11T11:46:42.161Z,1365
2017-08-11T11:47:52.467Z,1360
2017-08-11T11:49:02.757Z,1350
2017-08-11T11:50:12.989Z,1075
2017-08-11T11:51:23.300Z,885
2017-08-11T11:52:33.597Z,640
2017-08-11T11:53:42.940Z,520
2017-08-11T11:54:52.912Z,625
2017-08-11T11:56:03.125Z,720
2017-08-11T11:57:12.790Z,705
2017-08-11T11:58:23.071Z,720
2017-08-11T11:59:33.357Z,845
2017-08-11T12:00:43.026Z,870
2017-08-11T12:01:53.547Z,760
2017-08-11T12:03:03.841Z,635
2017-08-11T12:04:14.120Z,480
2017-08-11T12:05:24.399Z,435
2017-08-11T12:06:34.040Z,475
2017-08-11T12:07:44.265Z,465
2017-08-11T12:08:54.234Z,480
2017-08-11T12:10:04.202Z,540
2017-08-11T12:11:14.505Z,580
2017-08-11T12:12:24.845Z,630
2017-08-11T12:13:35.378Z,605
2017-08-11T12:14:45.386Z,565
2017-08-11T12:15:55.680Z,530
2017-08-11T12:17:05.656Z,480
2017-08-11T12:18:15.951Z,445
2017-08-11T12:19:26.178Z,425
2017-08-11T12:20:35.870Z,415
2017-08-11T12:21:45.835Z,415
2017-08-11T12:22:56.109Z,385
2017-08-11T12:24:06.097Z,385
2017-08-11T12:25:16.313Z,405
2017-08-11T12:26:26.615Z,375
2017-08-11T12:27:36.608Z,315
2017-08-11T12:28:46.906Z,280
2017-08-11T12:29:57.193Z,270
2017-08-11T12:31:07.738Z,285
2017-08-11T12:32:17.735Z,295
2017-08-11T12:33:27.729Z,305
2017-08-11T12:34:38.013Z,320
2017-08-11T12:35:48.324Z,390
2017-08-11T12:36:58.557Z,395
2017-08-11T12:38:08.538Z,430
2017-08-11T12:39:18.822Z,465
2017-08-11T12:40:28.466Z,530
2017-08-11T12:41:38.744Z,565
2017-08-11T12:42:48.955Z,605
2017-08-11T12:43:58.927Z,650
2017-08-11T12:45:09.225Z,630
2017-08-11T12:46:19.205Z,565
2017-08-11T12:47:29.516Z,620
2017-08-11T12:48:40.057Z,690
2017-08-11T12:49:50.053Z,710
2017-08-11T12:51:00.330Z,710
2017-08-11T12:52:10.308Z,700
2017-08-11T12:53:20.592Z,655
2017-08-11T12:54:30.806Z,575
2017-08-11T12:55:41.082Z,440
2017-08-11T12:56:51.374Z,415
2017-08-11T12:58:01.664Z,430
2017-08-11T12:59:11.985Z,435
2017-08-11T13:00:22.206Z,450
2017-08-11T13:01:32.502Z,455
2017-08-11T13:02:42.792Z,455
2017-08-11T13:03:53.074Z,460
2017-08-11T13:05:03.349Z,475
2017-08-11T13:06:13.874Z,475
2017-08-11T13:07:24.164Z,405
2017-08-11T13:08:34.434Z,400
2017-08-11T13:09:44.724Z,520
2017-08-11T13:10:54.705Z,670
2017-08-11T13:12:05.236Z,705
2017-08-11T13:13:15.540Z,515
2017-08-11T13:14:25.519Z,405
2017-08-11T13:15:35.525Z,550
2017-08-11T13:16:45.812Z,900
2017-08-11T13:17:56.353Z,1005
2017-08-11T13:19:06.645Z,940
2017-08-11T13:20:16.613Z,970
2017-08-11T13:21:26.572Z,1475
2017-08-11T13:22:36.848Z,1090
2017-08-11T13:23:47.137Z,990
2017-08-11T13:24:57.113Z,1050
2017-08-11T13:26:07.093Z,1415
2017-08-11T13:27:17.400Z,2195
2017-08-11T13:28:27.387Z,1125
2017-08-11T13:29:37.931Z,1105
2017-08-11T13:30:48.229Z,2275
2017-08-11T13:31:58.503Z,1180
2017-08-11T13:33:08.806Z,905
2017-08-11T13:34:18.785Z,1035
2017-08-11T13:35:29.332Z,1245
2017-08-11T13:36:39.622Z,1860
2017-08-11T13:37:49.905Z,1175
2017-08-11T13:38:59.880Z,1260
2017-08-11T13:40:10.167Z,1625
2017-08-11T13:41:20.760Z,2310
2017-08-11T13:42:30.429Z,1210
2017-08-11T13:43:40.411Z,1170
2017-08-11T13:44:50.396Z,845
2017-08-11T13:46:00.356Z,875
2017-08-11T13:47:10.631Z,845
2017-08-11T13:48:20.965Z,790
2017-08-11T13:49:31.249Z,645
2017-08-11T13:50:41.221Z,540
2017-08-11T13:51:51.205Z,520
2017-08-11T13:53:01.728Z,630
2017-08-11T13:54:11.707Z,705
2017-08-11T13:55:21.673Z,1045
2017-08-11T13:56:31.964Z,1350
2017-08-11T13:57:42.259Z,1715
2017-08-11T13:58:52.171Z,2235
2017-08-11T14:00:02.463Z,2195
2017-08-11T14:01:12.746Z,1335
2017-08-11T14:02:22.712Z,1760
2017-08-11T14:03:32.691Z,1345
2017-08-11T14:04:43.305Z,1085
2017-08-11T14:05:53.590Z,1140
2017-08-11T14:07:03.249Z,1160
2017-08-11T14:08:12.920Z,1165
2017-08-11T14:09:23.215Z,1045
2017-08-11T14:10:33.762Z,1175
2017-08-11T14:11:44.058Z,1130
2017-08-11T14:12:54.343Z,1350
2017-08-11T14:14:04.333Z,625
2017-08-11T14:15:14.322Z,520
2017-08-11T14:16:24.842Z,490
2017-08-11T14:17:35.135Z,430
2017-08-11T14:18:45.121Z,375
2017-08-11T14:19:55.401Z,350
2017-08-11T14:21:05.403Z,340
2017-08-11T14:22:15.934Z,345
2017-08-11T14:23:26.241Z,355
2017-08-11T14:24:35.909Z,360
2017-08-11T14:25:45.580Z,365
2017-08-11T14:26:55.876Z,350
2017-08-11T14:28:06.411Z,345
2017-08-11T14:29:16.395Z,345
2017-08-11T14:30:26.694Z,315
2017-08-11T14:31:36.359Z,295
2017-08-11T14:32:46.339Z,285
2017-08-11T14:33:56.966Z,260
2017-08-11T14:35:07.252Z,240
2017-08-11T14:36:17.556Z,215
2017-08-11T14:37:27.536Z,195
2017-08-11T14:38:37.515Z,180
2017-08-11T14:39:48.060Z,170
2017-08-11T14:40:58.025Z,170
2017-08-11T14:42:08.315Z,170
2017-08-11T14:43:18.301Z,175
2017-08-11T14:44:28.272Z,180
2017-08-11T14:45:38.513Z,185
2017-08-11T14:46:48.824Z,195
2017-08-11T14:47:59.104Z,195
2017-08-11T14:49:09.389Z,195
2017-08-11T14:50:19.363Z,195
2017-08-11T14:51:29.641Z,190
2017-08-11T14:52:39.943Z,195
2017-08-11T14:53:50.244Z,210
2017-08-11T14:55:00.513Z,220
2017-08-11T14:56:10.175Z,235
2017-08-11T14:57:20.084Z,235
2017-08-11T14:58:30.372Z,235
2017-08-11T14:59:40.334Z,235
2017-08-11T15:00:50.611Z,235
2017-08-11T15:02:00.924Z,235
2017-08-11T15:03:11.156Z,245
2017-08-11T15:04:21.458Z,260
2017-08-11T15:05:31.768Z,280
2017-08-11T15:06:42.060Z,290
2017-08-11T15:07:52.335Z,295
2017-08-11T15:09:02.540Z,305
2017-08-11T15:10:12.500Z,305
2017-08-11T15:11:22.170Z,305
2017-08-11T15:12:32.471Z,305
2017-08-11T15:13:42.755Z,280
2017-08-11T15:14:53.301Z,255
2017-08-11T15:16:03.582Z,255
2017-08-11T15:17:13.853Z,235
2017-08-11T15:18:24.151Z,215
2017-08-11T15:19:34.436Z,190
2017-08-11T15:20:44.341Z,170
2017-08-11T15:21:54.634Z,160
2017-08-11T15:23:04.945Z,150
2017-08-11T15:24:15.238Z,150
2017-08-11T15:25:25.526Z,145
2017-08-11T15:26:35.779Z,145
2017-08-11T15:27:46.068Z,140
2017-08-11T15:28:56.034Z,135
2017-08-11T15:30:06.007Z,130
2017-08-11T15:31:15.364Z,130
2017-08-11T15:32:25.912Z,125
2017-08-11T15:33:36.194Z,125
2017-08-11T15:34:46.160Z,125
2017-08-11T15:35:56.442Z,130
2017-08-11T15:37:06.759Z,135
2017-08-11T15:38:17.006Z,140
2017-08-11T15:39:27.297Z,150
2017-08-11T15:40:37.586Z,150
2017-08-11T15:41:47.886Z,150
2017-08-11T15:42:58.177Z,150
2017-08-11T15:44:08.387Z,145
2017-08-11T15:45:18.363Z,140
2017-08-11T15:46:28.675Z,135
2017-08-11T15:47:38.684Z,130
2017-08-11T15:48:48.972Z,130
2017-08-11T15:49:59.502Z,130
2017-08-11T15:51:09.774Z,130
2017-08-11T15:52:20.056Z,125
2017-08-11T15:53:29.720Z,120
2017-08-11T15:54:39.990Z,120
2017-08-11T15:55:50.555Z,120
2017-08-11T15:57:00.529Z,120
2017-08-11T15:58:10.185Z,120
2017-08-11T15:59:20.465Z,120
2017-08-11T16:00:30.434Z,125
2017-08-11T16:01:40.977Z,125
2017-08-11T16:02:50.954Z,130
2017-08-11T16:04:01.249Z,130
2017-08-11T16:05:11.549Z,130
2017-08-11T16:06:21.831Z,125
2017-08-11T16:07:32.048Z,125
2017-08-11T16:08:42.027Z,125
2017-08-11T16:09:52.315Z,125
2017-08-11T16:11:02.323Z,130
2017-08-11T16:12:12.615Z,135
2017-08-11T16:13:23.381Z,145
2017-08-11T16:14:33.349Z,155
2017-08-11T16:15:43.624Z,155
2017-08-11T16:16:53.599Z,160
2017-08-11T16:18:03.911Z,160
2017-08-11T16:19:14.459Z,165
2017-08-11T16:20:24.438Z,170
2017-08-11T16:21:34.754Z,180
2017-08-11T16:22:45.063Z,185
2017-08-11T16:23:55.733Z,190