createdAt,value
2023-01-20T00:02:03.995Z,36.50
2023-01-20T00:04:31.657Z,36.42
2023-01-20T00:06:59.701Z,36.26
2023-01-20T00:09:27.356Z,36.05
2023-01-20T00:11:55.015Z,36.31
2023-01-20T00:14:22.677Z,35.95
2023-01-20T00:16:51.787Z,36.14
2023-01-20T00:19:19.462Z,36.25
2023-01-20T00:21:47.203Z,35.97
2023-01-20T00:24:14.922Z,35.84
2023-01-20T00:26:42.608Z,35.85
2023-01-20T00:29:10.296Z,35.84
2023-01-20T00:31:38.139Z,35.87
2023-01-20T00:34:07.209Z,35.94
2023-01-20T00:36:35.292Z,35.61
2023-01-20T00:39:03.369Z,35.64
2023-01-20T00:41:31.133Z,35.69
2023-01-20T00:43:58.837Z,35.65
2023-01-20T00:46:26.561Z,35.72
2023-01-20T00:48:54.224Z,35.59
2023-01-20T00:51:23.245Z,35.75
2023-01-20T00:53:50.884Z,35.73
2023-01-20T00:56:18.516Z,35.66
2023-01-20T00:58:46.277Z,35.92
2023-01-20T01:01:14.020Z,35.44
2023-01-20T01:03:41.750Z,35.53
2023-01-20T01:06:10.115Z,35.33
2023-01-20T01:08:39.228Z,35.31
2023-01-20T01:11:06.929Z,35.29
2023-01-20T01:13:34.701Z,35.50
2023-01-20T01:16:02.439Z,35.42
2023-01-20T01:18:30.168Z,35.54
2023-01-20T01:20:57.859Z,35.03
2023-01-20T01:23:25.572Z,35.24
2023-01-20T01:25:54.682Z,35.25
2023-01-20T01:28:22.354Z,35.38
2023-01-20T01:30:50.043Z,35.04
2023-01-20T01:33:17.747Z,35.08
2023-01-20T01:35:45.468Z,35.42
2023-01-20T01:38:13.199Z,35.15
2023-01-20T01:40:40.937Z,34.87
2023-01-20T01:43:12.624Z,35.13
2023-01-20T01:45:40.389Z,34.81
2023-01-20T01:48:08.918Z,34.89
2023-01-20T01:50:38.567Z,35.07
2023-01-20T01:53:06.238Z,34.82
2023-01-20T01:55:34.697Z,35.15
2023-01-20T01:58:02.349Z,35.00
2023-01-20T02:00:31.508Z,35.04
2023-01-20T02:02:59.161Z,35.37
2023-01-20T02:05:26.827Z,35.07
2023-01-20T02:07:54.530Z,34.95
2023-01-20T02:10:22.180Z,34.75
2023-01-20T02:12:51.265Z,34.93
2023-01-20T02:15:22.902Z,35.03
2023-01-20T02:17:54.648Z,35.06
2023-01-20T02:20:32.112Z,35.08
2023-01-20T02:22:59.954Z,35.10
2023-01-20T02:25:34.892Z,34.83
2023-01-20T02:28:12.483Z,35.02
2023-01-20T02:30:51.842Z,34.58
2023-01-20T02:33:21.220Z,34.77
2023-01-20T02:35:50.503Z,34.80
2023-01-20T02:38:20.846Z,35.14
2023-01-20T02:40:50.087Z,34.49
2023-01-20T02:43:19.351Z,34.77
2023-01-20T02:45:48.395Z,34.56
2023-01-20T02:48:17.332Z,34.58
2023-01-20T02:50:46.888Z,34.49
2023-01-20T02:53:14.584Z,34.45
2023-01-20T02:55:43.357Z,34.47
2023-01-20T02:58:12.100Z,34.28
2023-01-20T03:00:42.517Z,34.83
2023-01-20T03:03:11.080Z,34.28
2023-01-20T03:05:39.338Z,34.25
2023-01-20T03:08:09.048Z,34.34
2023-01-20T03:10:36.753Z,34.24
2023-01-20T03:13:06.807Z,34.12
2023-01-20T03:15:36.685Z,34.14
2023-01-20T03:18:04.367Z,34.42
2023-01-20T03:20:31.986Z,34.18
2023-01-20T03:22:59.783Z,34.37
2023-01-20T03:25:28.777Z,34.42
2023-01-20T03:27:56.455Z,33.97
2023-01-20T03:30:25.506Z,34.28
2023-01-20T03:32:53.211Z,34.43
2023-01-20T03:35:21.273Z,34.27
2023-01-20T03:37:48.921Z,34.04
2023-01-20T03:40:16.748Z,34.09
2023-01-20T03:42:47.119Z,33.96
2023-01-20T03:45:16.586Z,33.94
2023-01-20T03:47:49.632Z,33.99
2023-01-20T03:50:19.324Z,34.19
2023-01-20T03:52:49.347Z,34.42
2023-01-20T03:55:17.643Z,33.99
2023-01-20T03:57:46.675Z,34.16
2023-01-20T04:00:14.733Z,34.54
2023-01-20T04:02:42.457Z,34.18
2023-01-20T04:05:10.255Z,33.96
2023-01-20T04:07:37.894Z,34.05
2023-01-20T04:10:07.015Z,34.27
2023-01-20T04:12:34.701Z,34.08
2023-01-20T04:15:03.766Z,34.06
2023-01-20T04:17:31.450Z,34.15
2023-01-20T04:19:59.146Z,34.04
2023-01-20T04:22:27.976Z,34.15
2023-01-20T04:24:56.204Z,33.99
2023-01-20T04:27:23.851Z,34.17
2023-01-20T04:29:51.510Z,34.09
2023-01-20T04:32:20.490Z,33.85
2023-01-20T04:34:48.115Z,33.60
2023-01-20T04:37:15.756Z,33.82
2023-01-20T04:39:43.406Z,33.76
2023-01-20T04:42:11.163Z,33.82
2023-01-20T04:44:38.792Z,33.67
2023-01-20T04:47:06.601Z,33.66
2023-01-20T04:49:36.579Z,33.59
2023-01-20T04:52:04.340Z,33.76
2023-01-20T04:54:32.076Z,33.68
2023-01-20T04:56:59.769Z,33.47
2023-01-20T04:59:27.472Z,33.48
2023-01-20T05:01:55.287Z,33.58
2023-01-20T05:04:22.965Z,33.39
2023-01-20T05:06:52.097Z,33.69
2023-01-20T05:09:19.829Z,33.43
2023-01-20T05:11:47.481Z,33.51
2023-01-20T05:14:15.247Z,33.62
2023-01-20T05:16:42.922Z,33.77
2023-01-20T05:19:11.803Z,33.62
2023-01-20T05:21:39.901Z,33.60
2023-01-20T05:24:09.173Z,33.66
2023-01-20T05:26:36.834Z,33.66
2023-01-20T05:29:04.471Z,33.54
2023-01-20T05:31:32.244Z,33.61
2023-01-20T05:34:00.185Z,33.55
2023-01-20T05:36:28.375Z,33.40
2023-01-20T05:38:56.062Z,33.29
2023-01-20T05:41:25.149Z,33.42
2023-01-20T05:43:53.909Z,33.11
2023-01-20T05:46:21.561Z,33.36
2023-01-20T05:48:49.223Z,33.29
2023-01-20T05:51:16.887Z,33.26
2023-01-20T05:53:44.529Z,33.19
2023-01-20T05:56:16.091Z,33.40
2023-01-20T05:58:45.387Z,33.34
2023-01-20T06:01:13.617Z,33.12
2023-01-20T06:03:41.419Z,33.34
2023-01-20T06:06:09.688Z,33.35
2023-01-20T06:08:37.340Z,32.88
2023-01-20T06:11:05.092Z,33.20
2023-01-20T06:13:32.807Z,33.09
2023-01-20T06:16:01.881Z,33.13
2023-01-20T06:18:30.605Z,33.19
2023-01-20T06:20:58.883Z,32.84
2023-01-20T06:23:26.623Z,32.92
2023-01-20T06:25:58.962Z,32.81
2023-01-20T06:28:26.595Z,32.84
2023-01-20T06:31:01.254Z,33.15
2023-01-20T06:33:29.097Z,33.02
2023-01-20T06:35:56.796Z,33.05
2023-01-20T06:38:27.191Z,33.21
2023-01-20T06:40:57.536Z,33.15
2023-01-20T06:43:25.268Z,33.25
2023-01-20T06:45:52.891Z,33.16
2023-01-20T06:48:22.233Z,32.87
2023-01-20T06:50:49.897Z,32.87
2023-01-20T06:53:17.614Z,32.61
2023-01-20T06:55:45.340Z,32.62
2023-01-20T06:58:12.964Z,32.61
2023-01-20T07:00:41.174Z,33.19
2023-01-20T07:03:09.012Z,34.25
2023-01-20T07:05:38.056Z,33.92
2023-01-20T07:08:05.979Z,33.71
2023-01-20T07:10:33.721Z,33.32
2023-01-20T07:13:01.442Z,33.77
2023-01-20T07:15:29.160Z,33.92
2023-01-20T07:17:56.908Z,34.03
2023-01-20T07:20:24.591Z,34.14
2023-01-20T07:22:53.722Z,33.54
2023-01-20T07:25:21.384Z,34.11
2023-01-20T07:27:49.125Z,33.72
2023-01-20T07:30:17.223Z,33.82
2023-01-20T07:32:45.113Z,33.76
2023-01-20T07:35:13.213Z,33.97
2023-01-20T07:37:41.129Z,33.94
2023-01-20T07:40:11.011Z,33.70
2023-01-20T07:42:38.683Z,33.76
2023-01-20T07:45:06.902Z,33.35
2023-01-20T07:47:34.661Z,33.47
2023-01-20T07:50:02.291Z,33.18
2023-01-20T07:52:31.674Z,33.39
2023-01-20T07:54:59.349Z,33.56
2023-01-20T07:57:30.112Z,33.19
2023-01-20T07:59:57.958Z,33.52
2023-01-20T08:02:25.635Z,33.52
2023-01-20T08:04:53.492Z,33.46
2023-01-20T08:07:21.195Z,33.63
2023-01-20T08:09:50.239Z,33.62
2023-01-20T08:12:18.530Z,33.51
2023-01-20T08:14:47.706Z,33.29
2023-01-20T08:17:15.969Z,33.29
2023-01-20T08:19:43.701Z,33.46
2023-01-20T08:22:12.072Z,33.43
2023-01-20T08:24:39.764Z,32.91
2023-01-20T08:27:08.111Z,33.29
2023-01-20T08:32:04.874Z,33.58
2023-01-20T08:34:32.799Z,33.56
2023-01-20T08:37:00.421Z,34.19
2023-01-20T08:39:28.267Z,34.81
2023-01-20T08:41:56.475Z,35.11
2023-01-20T08:44:24.747Z,35.29
2023-01-20T08:46:55.120Z,35.08
2023-01-20T08:49:24.511Z,34.69
2023-01-20T08:51:52.211Z,34.48
2023-01-20T08:54:19.910Z,34.27
2023-01-20T08:56:48.389Z,34.01
2023-01-20T08:59:16.049Z,35.74
2023-01-20T09:01:44.987Z,35.55
2023-01-20T09:04:12.713Z,35.49
2023-01-20T09:06:43.344Z,35.47
2023-01-20T09:09:11.044Z,35.34
2023-01-20T09:11:40.144Z,35.17
2023-01-20T09:14:07.945Z,34.98
2023-01-20T09:16:36.311Z,34.77
2023-01-20T09:19:04.272Z,34.79
2023-01-20T09:21:32.780Z,34.39
2023-01-20T09:24:01.846Z,34.73
2023-01-20T09:26:39.353Z,35.28
2023-01-20T09:29:10.315Z,34.77
2023-01-20T09:31:39.103Z,34.75
2023-01-20T09:34:09.957Z,34.63
2023-01-20T09:36:38.403Z,34.47
2023-01-20T09:39:25.133Z,34.59
2023-01-20T09:42:10.850Z,34.63
2023-01-20T09:44:44.779Z,34.27
2023-01-20T09:47:23.343Z,34.11
2023-01-20T09:50:15.127Z,34.15
2023-01-20T09:53:00.961Z,34.06
2023-01-20T09:55:30.166Z,34.03
2023-01-20T09:58:00.789Z,34.18
2023-01-20T10:00:28.996Z,34.00
2023-01-20T10:02:59.982Z,33.82
2023-01-20T10:05:32.959Z,33.80
2023-01-20T10:08:02.975Z,33.67
2023-01-20T10:10:32.337Z,33.81
2023-01-20T10:13:04.062Z,33.63
2023-01-20T10:15:31.990Z,33.72
2023-01-20T10:18:00.939Z,33.76
2023-01-20T10:20:29.875Z,33.44
2023-01-20T10:23:00.019Z,33.79
2023-01-20T10:25:29.255Z,33.33
2023-01-20T10:27:59.331Z,33.28
2023-01-20T10:30:28.201Z,33.51
2023-01-20T10:32:56.148Z,33.40
2023-01-20T10:35:24.934Z,33.34
2023-01-20T10:37:52.903Z,33.35
2023-01-20T10:40:25.833Z,33.31
2023-01-20T10:42:54.498Z,32.96
2023-01-20T10:45:27.642Z,33.20
2023-01-20T10:47:56.188Z,33.12
2023-01-20T10:50:30.221Z,33.11
2023-01-20T10:53:07.151Z,32.95
2023-01-20T10:55:38.793Z,32.77
2023-01-20T10:58:07.896Z,33.00
2023-01-20T11:00:37.639Z,32.90
2023-01-20T11:03:06.290Z,33.01
2023-01-20T11:05:37.978Z,32.90
2023-01-20T11:08:08.018Z,33.22
2023-01-20T11:10:36.601Z,32.95
2023-01-20T11:13:04.463Z,33.08
2023-01-20T11:15:33.146Z,32.83
2023-01-20T11:18:21.104Z,32.96
2023-01-20T11:20:50.673Z,32.90
2023-01-20T11:23:22.390Z,32.90
2023-01-20T11:25:55.563Z,32.93
2023-01-20T11:28:23.234Z,32.68
2023-01-20T11:30:52.063Z,32.58
2023-01-20T11:33:22.551Z,32.61
2023-01-20T11:36:00.198Z,32.73
2023-01-20T11:38:30.045Z,32.73
2023-01-20T11:40:58.014Z,32.64
2023-01-20T11:43:30.661Z,32.75
2023-01-20T11:46:11.029Z,32.36
2023-01-20T11:48:41.501Z,32.64
2023-01-20T11:51:15.680Z,32.68
2023-01-20T11:53:45.622Z,32.90
2023-01-20T11:56:16.214Z,32.79
2023-01-20T11:58:51.101Z,32.47
2023-01-20T12:01:21.664Z,32.38
2023-01-20T12:03:56.111Z,32.53
2023-01-20T12:06:24.444Z,32.54
2023-01-20T12:08:53.052Z,32.38
2023-01-20T12:11:22.597Z,32.47
2023-01-20T12:14:14.043Z,32.22
2023-01-20T12:16:41.818Z,32.34
2023-01-20T12:19:12.883Z,32.65
2023-01-20T12:21:42.381Z,32.54
2023-01-20T12:24:11.642Z,32.20
2023-01-20T12:26:39.272Z,32.18
2023-01-20T12:29:09.411Z,32.35
2023-01-20T12:31:37.137Z,32.29
2023-01-20T12:34:06.648Z,32.18
2023-01-20T12:36:41.366Z,32.15
2023-01-20T12:39:14.766Z,32.55
2023-01-20T12:41:49.730Z,32.05
2023-01-20T12:44:19.332Z,32.24
2023-01-20T12:46:47.453Z,31.99
2023-01-20T12:49:20.133Z,32.01
2023-01-20T12:51:52.979Z,32.04
2023-01-20T12:54:32.675Z,31.86
2023-01-20T12:57:12.868Z,31.98
2023-01-20T12:59:43.379Z,31.94
2023-01-20T13:02:29.070Z,31.98
2023-01-20T13:05:04.245Z,32.00
2023-01-20T13:07:49.553Z,32.11
2023-01-20T13:10:21.953Z,31.89
2023-01-20T13:12:50.690Z,31.72
2023-01-20T13:15:19.605Z,32.07
2023-01-20T13:17:50.838Z,31.96
2023-01-20T13:20:21.155Z,31.67
2023-01-20T13:22:49.690Z,31.92
2023-01-20T13:25:19.035Z,31.74
2023-01-20T13:27:51.145Z,31.77
2023-01-20T13:30:37.741Z,32.11
2023-01-20T13:33:08.751Z,32.14
2023-01-20T13:35:42.719Z,31.81
2023-01-20T13:38:15.665Z,31.81
2023-01-20T13:40:50.575Z,31.68
2023-01-20T13:43:37.142Z,31.65
2023-01-20T13:46:23.246Z,31.68
2023-01-20T13:49:07.934Z,31.53
2023-01-20T13:51:44.897Z,31.86
2023-01-20T13:54:34.934Z,31.59
2023-01-20T13:57:23.252Z,31.60
2023-01-20T13:59:53.892Z,31.44
2023-01-20T14:02:21.864Z,31.53
2023-01-20T14:04:50.345Z,31.56
2023-01-20T14:07:23.157Z,31.46
2023-01-20T14:09:54.729Z,31.55
2023-01-20T14:12:25.765Z,31.73
2023-01-20T14:14:57.815Z,31.27
2023-01-20T14:17:25.591Z,31.40
2023-01-20T14:19:53.399Z,31.72
2023-01-20T14:22:22.234Z,31.76
2023-01-20T14:24:50.137Z,31.72
2023-01-20T14:27:20.843Z,31.40
2023-01-20T14:29:48.915Z,31.73
2023-01-20T14:32:22.457Z,31.76
2023-01-20T14:34:50.437Z,31.40
2023-01-20T14:37:36.493Z,31.40
2023-01-20T14:40:07.060Z,31.69
2023-01-20T14:42:36.990Z,31.48
2023-01-20T14:45:17.281Z,31.42
2023-01-20T14:47:47.096Z,31.54
2023-01-20T14:50:15.040Z,31.74
2023-01-20T14:52:42.897Z,31.17
2023-01-20T14:55:26.128Z,31.38
2023-01-20T14:57:53.895Z,31.23
2023-01-20T15:00:21.754Z,31.44
2023-01-20T15:03:05.309Z,31.31
2023-01-20T15:05:37.311Z,31.09
2023-01-20T15:08:06.480Z,31.16
2023-01-20T15:10:34.264Z,31.13
2023-01-20T15:13:01.960Z,31.11
2023-01-20T15:15:30.629Z,31.06
2023-01-20T15:18:06.559Z,30.96
2023-01-20T15:20:35.814Z,31.06
2023-01-20T15:23:03.520Z,31.27
2023-01-20T15:25:31.232Z,31.04
2023-01-20T15:28:00.206Z,31.07
2023-01-20T15:30:29.908Z,31.34
2023-01-20T15:32:58.679Z,31.09
2023-01-20T15:35:27.836Z,31.27
2023-01-20T15:37:56.943Z,31.36
2023-01-20T15:40:24.868Z,31.22
2023-01-20T15:42:55.677Z,30.98
2023-01-20T15:45:25.739Z,31.04
2023-01-20T15:47:53.945Z,31.25
2023-01-20T15:50:22.935Z,30.80
2023-01-20T15:52:52.024Z,30.99
2023-01-20T15:55:19.737Z,31.22
2023-01-20T15:57:48.844Z,31.22
2023-01-20T16:00:17.814Z,31.13
2023-01-20T16:02:46.412Z,31.31
2023-01-20T16:05:17.147Z,31.08
2023-01-20T16:07:47.994Z,30.87
2023-01-20T16:10:18.297Z,30.82
2023-01-20T16:12:46.847Z,30.81
2023-01-20T16:15:15.756Z,31.05
2023-01-20T16:17:43.444Z,30.93
2023-01-20T16:20:21.846Z,30.99
2023-01-20T16:22:49.754Z,30.80
2023-01-20T16:25:19.805Z,30.87
2023-01-20T16:27:47.526Z,30.91
2023-01-20T16:30:17.806Z,30.70
2023-01-20T16:32:47.150Z,30.86
2023-01-20T16:35:14.923Z,31.07
2023-01-20T16:37:43.406Z,31.07
2023-01-20T16:40:13.043Z,30.92
2023-01-20T16:42:42.863Z,31.01
2023-01-20T16:45:18.401Z,30.80
2023-01-20T16:47:47.909Z,31.06
2023-01-20T16:50:15.848Z,30.93
2023-01-20T16:52:44.339Z,30.98
2023-01-20T16:55:13.587Z,30.82
2023-01-20T16:57:45.363Z,30.95
2023-01-20T17:00:15.626Z,30.90
2023-01-20T17:02:46.945Z,31.12
2023-01-20T17:05:14.562Z,31.25
2023-01-20T17:07:43.077Z,30.96
2023-01-20T17:10:11.648Z,30.89
2023-01-20T17:12:40.972Z,31.01
2023-01-20T17:15:10.530Z,30.94
2023-01-20T17:17:39.600Z,31.11
2023-01-20T17:20:10.205Z,31.02
2023-01-20T17:22:41.049Z,30.80
2023-01-20T17:25:09.122Z,30.76
2023-01-20T17:27:37.608Z,30.67
2023-01-20T17:30:05.506Z,30.67
2023-01-20T17:32:34.605Z,30.82
2023-01-20T17:35:04.981Z,30.61
2023-01-20T17:37:32.694Z,30.43
2023-01-20T17:40:01.982Z,30.49
2023-01-20T17:42:30.426Z,30.63
2023-01-20T17:45:02.835Z,30.59
2023-01-20T17:47:31.544Z,30.52
2023-01-20T17:50:01.454Z,30.96
2023-01-20T17:52:29.212Z,30.79
2023-01-20T17:54:57.599Z,30.57
2023-01-20T17:57:27.035Z,31.25
2023-01-20T17:59:55.572Z,30.89
2023-01-20T18:02:23.696Z,30.77
2023-01-20T18:04:52.092Z,30.70
2023-01-20T18:07:21.181Z,30.77
2023-01-20T18:09:49.596Z,30.78
2023-01-20T18:12:17.320Z,30.76
2023-01-20T18:14:47.026Z,30.70
2023-01-20T18:17:14.716Z,30.87
2023-01-20T18:19:43.585Z,31.00
2023-01-20T18:22:12.572Z,30.66
2023-01-20T18:24:43.404Z,30.70
2023-01-20T18:27:11.143Z,30.77
2023-01-20T18:29:39.556Z,30.43
2023-01-20T18:32:07.229Z,30.66
2023-01-20T18:34:35.155Z,30.41
2023-01-20T18:37:04.287Z,30.60
2023-01-20T18:39:31.986Z,30.50
2023-01-20T18:42:01.769Z,30.68
2023-01-20T18:44:30.305Z,30.44
2023-01-20T18:46:58.832Z,30.41
2023-01-20T18:49:26.495Z,30.21
2023-01-20T18:51:55.028Z,30.53
2023-01-20T18:54:22.680Z,30.47
2023-01-20T18:56:52.066Z,30.82
2023-01-20T18:59:21.075Z,31.02
2023-01-20T19:01:51.004Z,30.35
2023-01-20T19:04:18.680Z,30.58
2023-01-20T19:06:47.355Z,30.42
2023-01-20T19:09:16.074Z,30.43
2023-01-20T19:11:45.971Z,30.24
2023-01-20T19:14:14.267Z,30.35
2023-01-20T19:16:45.986Z,30.37
2023-01-20T19:19:13.740Z,30.57
2023-01-20T19:21:43.077Z,30.32
2023-01-20T19:24:12.011Z,30.28
2023-01-20T19:26:40.923Z,30.17
2023-01-20T19:29:09.019Z,30.42
2023-01-20T19:31:38.277Z,30.23
2023-01-20T19:34:07.457Z,30.11
2023-01-20T19:36:35.882Z,30.15
2023-01-20T19:39:03.625Z,30.08
2023-01-20T19:41:33.276Z,30.29
2023-01-20T19:44:05.227Z,30.40
2023-01-20T19:46:33.947Z,30.28
2023-01-20T19:49:03.044Z,30.26
2023-01-20T19:51:32.394Z,30.23
2023-01-20T19:54:00.639Z,30.01
2023-01-20T19:56:29.991Z,30.12
2023-01-20T19:58:57.685Z,30.24
2023-01-20T20:01:25.943Z,29.96
2023-01-20T20:03:54.634Z,30.00
2023-01-20T20:06:23.622Z,30.07
2023-01-20T20:08:52.716Z,29.83
2023-01-20T20:11:21.101Z,29.79
2023-01-20T20:13:48.958Z,30.22
2023-01-20T20:16:16.671Z,29.96
2023-01-20T20:18:46.001Z,29.93
2023-01-20T20:21:13.630Z,29.83
2023-01-20T20:23:41.409Z,29.72
2023-01-20T20:26:12.015Z,30.13
2023-01-20T20:28:39.784Z,30.03
2023-01-20T20:31:08.469Z,30.19
2023-01-20T20:33:36.341Z,29.82
2023-01-20T20:36:06.291Z,29.90
2023-01-20T20:38:39.119Z,30.10
2023-01-20T20:41:07.937Z,29.79
2023-01-20T20:43:41.301Z,29.80
2023-01-20T20:46:09.102Z,30.00
2023-01-20T20:48:37.568Z,29.95
2023-01-20T20:51:05.957Z,29.70
2023-01-20T20:53:33.677Z,30.04
2023-01-20T20:56:04.872Z,29.85
2023-01-20T20:58:32.847Z,29.57
2023-01-20T21:01:03.729Z,29.92
2023-01-20T21:03:31.511Z,30.20
2023-01-20T21:06:00.561Z,29.61
2023-01-20T21:08:28.224Z,29.54
2023-01-20T21:10:57.183Z,29.76
2023-01-20T21:13:24.831Z,29.74
2023-01-20T21:15:56.476Z,29.48
2023-01-20T21:18:25.537Z,29.65
2023-01-20T21:20:57.813Z,29.97
2023-01-20T21:23:25.443Z,29.40
2023-01-20T21:25:54.005Z,29.84
2023-01-20T21:28:21.711Z,29.79
2023-01-20T21:30:50.191Z,29.95
2023-01-20T21:33:18.115Z,29.65
2023-01-20T21:35:47.931Z,29.56
2023-01-20T21:38:15.574Z,29.76
2023-01-20T21:41:01.198Z,29.81
2023-01-20T21:43:50.956Z,29.49
2023-01-20T21:46:20.220Z,29.62
2023-01-20T21:49:05.012Z,29.47
2023-01-20T21:51:53.229Z,29.75
2023-01-20T21:54:21.242Z,29.62
2023-01-20T21:56:51.147Z,29.64
2023-01-20T21:59:18.881Z,30.30
2023-01-20T22:01:47.340Z,29.45
2023-01-20T22:04:15.104Z,29.56
2023-01-20T22:06:45.461Z,29.95
2023-01-20T22:09:13.289Z,29.59
2023-01-20T22:11:41.644Z,29.62
2023-01-20T22:14:09.769Z,29.80
2023-01-20T22:16:38.216Z,30.09
2023-01-20T22:19:06.072Z,29.66
2023-01-20T22:21:34.537Z,29.66
2023-01-20T22:24:04.791Z,29.82
2023-01-20T22:26:32.423Z,29.73
2023-01-20T22:29:00.724Z,29.87
2023-01-20T22:31:30.134Z,29.74
2023-01-20T22:33:59.047Z,30.24
2023-01-20T22:36:26.716Z,29.81
2023-01-20T22:38:55.141Z,29.76
2023-01-20T22:41:24.257Z,29.58
2023-01-20T22:43:54.238Z,29.92
2023-01-20T22:46:22.107Z,29.93
2023-01-20T22:48:50.457Z,29.73
2023-01-20T22:51:18.646Z,30.01
2023-01-20T22:53:47.074Z,29.67
2023-01-20T22:56:15.143Z,29.95
2023-01-20T22:58:45.453Z,29.51
2023-01-20T23:01:13.224Z,29.69
2023-01-20T23:03:41.699Z,29.67
2023-01-20T23:06:09.385Z,29.65
2023-01-20T23:08:37.759Z,29.81
2023-01-20T23:11:06.011Z,29.77
2023-01-20T23:13:35.861Z,29.64
2023-01-20T23:16:06.569Z,29.67
2023-01-20T23:18:36.133Z,29.43
2023-01-20T23:21:05.886Z,29.67
2023-01-20T23:23:34.392Z,29.59
2023-01-20T23:26:02.504Z,29.66
2023-01-20T23:28:30.571Z,29.62
2023-01-20T23:31:01.908Z,29.76
2023-01-20T23:33:31.283Z,30.22
2023-01-20T23:36:03.679Z,29.58
2023-01-20T23:38:31.443Z,29.75
2023-01-20T23:40:59.185Z,29.82
2023-01-20T23:43:26.929Z,29.61
2023-01-20T23:45:57.281Z,29.57
2023-01-20T23:48:24.998Z,29.54
2023-01-20T23:50:54.864Z,29.62
2023-01-20T23:53:22.528Z,29.73
2023-01-20T23:55:50.260Z,29.78
2023-01-20T23:58:17.990Z,29.54
