createdAt,value
2017-07-22T00:00:20.064Z,-4.09
2017-07-22T00:01:20.291Z,-4.09
2017-07-22T00:02:20.268Z,-4.09
2017-07-22T00:03:26.297Z,-4.09
2017-07-22T00:04:21.310Z,-4.09
2017-07-22T00:05:15.144Z,-4.09
2017-07-22T00:06:10.553Z,-4.09
2017-07-22T00:07:04.282Z,-4.09
2017-07-22T00:08:05.236Z,-4.09
2017-07-22T00:09:05.299Z,-4.09
2017-07-22T00:10:05.501Z,-4.09
2017-07-22T00:11:00.645Z,-4.09
2017-07-22T00:11:48.811Z,-4.09
2017-07-22T00:12:42.623Z,-4.09
2017-07-22T00:13:42.783Z,-4.09
2017-07-22T00:14:48.666Z,-4.09
2017-07-22T00:15:43.872Z,-4.09
2017-07-22T00:16:43.554Z,-4.09
2017-07-22T00:17:37.727Z,-4.09
2017-07-22T00:18:38.685Z,-4.09
2017-07-22T00:19:32.873Z,-4.09
2017-07-22T00:20:21.154Z,-4.09
2017-07-22T00:21:09.924Z,-4.09
2017-07-22T00:21:57.844Z,-4.09
2017-07-22T00:22:57.882Z,-4.09
2017-07-22T00:23:47.006Z,-4.09
2017-07-22T00:24:36.121Z,-4.09
2017-07-22T00:25:30.101Z,-4.09
2017-07-22T00:26:25.179Z,-4.09
2017-07-22T00:27:20.185Z,-4.09
2017-07-22T00:28:14.271Z,-4.09
2017-07-22T00:29:03.169Z,-4.09
2017-07-22T00:29:57.301Z,-4.09
2017-07-22T00:30:46.407Z,-4.09
2017-07-22T00:31:46.415Z,-4.09
2017-07-22T00:32:46.438Z,-4.09
2017-07-22T00:33:35.431Z,-4.09
2017-07-22T00:34:30.556Z,-4.09
2017-07-22T00:35:19.495Z,-4.09
2017-07-22T00:36:08.581Z,-4.09
2017-07-22T00:37:03.682Z,-4.09
2017-07-22T00:38:04.543Z,-4.09
2017-07-22T00:38:53.706Z,-4.09
2017-07-22T00:39:47.676Z,-4.09
2017-07-22T00:40:37.133Z,-4.09
2017-07-22T00:41:25.885Z,-4.09
2017-07-22T00:42:13.929Z,-4.09
2017-07-22T00:43:13.887Z,-4.09
2017-07-22T00:44:09.035Z,-4.09
2017-07-22T00:45:03.057Z,-4.09
2017-07-22T00:46:02.996Z,-4.09
2017-07-22T00:46:57.069Z,-4.09
2017-07-22T00:47:46.153Z,-4.09
2017-07-22T00:48:35.166Z,-4.09
2017-07-22T00:49:29.290Z,-4.09
2017-07-22T00:50:29.247Z,-4.09
2017-07-22T00:51:18.717Z,-4.09
2017-07-22T00:52:06.268Z,-4.09
2017-07-22T00:53:06.398Z,-4.09
2017-07-22T00:54:12.405Z,-4.09
2017-07-22T00:55:07.739Z,-4.09
2017-07-22T00:56:07.820Z,-4.09
2017-07-22T00:57:02.497Z,-4.09
2017-07-22T00:57:56.563Z,-4.09
2017-07-22T00:59:02.598Z,-4.09
2017-07-22T00:59:56.894Z,-4.09
2017-07-22T01:00:45.732Z,-4.09
2017-07-22T01:01:35.045Z,-4.09
2017-07-22T01:02:28.736Z,-4.09
2017-07-22T01:03:22.876Z,-4.09
2017-07-22T01:04:22.871Z,-4.09
2017-07-22T01:05:10.852Z,-4.09
2017-07-22T01:06:06.266Z,-4.09
2017-07-22T01:07:00.957Z,-4.09
2017-07-22T01:07:54.971Z,-4.09
2017-07-22T01:08:56.216Z,-4.09
2017-07-22T01:09:56.155Z,-4.09
2017-07-22T01:10:51.101Z,-4.09
2017-07-22T01:11:45.109Z,-4.09
2017-07-22T01:12:40.138Z,-4.09
2017-07-22T01:13:34.290Z,-4.09
2017-07-22T01:14:34.531Z,-4.09
2017-07-22T01:15:34.687Z,-4.09
2017-07-22T01:16:28.651Z,-4.09
2017-07-22T01:17:28.399Z,-4.09
2017-07-22T01:18:17.520Z,-4.09
2017-07-22T01:19:12.543Z,-4.09
2017-07-22T01:20:00.529Z,-4.09
2017-07-22T01:21:00.715Z,-4.09
2017-07-22T01:21:55.574Z,-4.09
2017-07-22T01:22:49.591Z,-4.09
2017-07-22T01:23:38.720Z,-4.09
2017-07-22T01:24:38.771Z,-4.09
2017-07-22T01:25:27.916Z,-4.09
2017-07-22T01:26:16.926Z,-4.09
2017-07-22T01:27:06.078Z,-4.09
2017-07-22T01:28:06.188Z,-4.09
2017-07-22T01:28:55.340Z,-4.09
2017-07-22T01:29:43.329Z,-4.09
2017-07-22T01:30:38.356Z,-4.09
2017-07-22T01:31:27.404Z,-4.09
2017-07-22T01:32:21.361Z,-4.09
2017-07-22T01:33:21.448Z,-4.09
2017-07-22T01:34:15.512Z,-4.09
2017-07-22T01:35:09.558Z,-4.09
2017-07-22T01:36:03.644Z,-4.09
2017-07-22T01:36:51.629Z,-4.09
2017-07-22T01:37:45.783Z,-4.09
2017-07-22T01:38:40.702Z,-4.09
2017-07-22T01:39:34.583Z,-4.09
2017-07-22T01:40:28.467Z,-4.09
2017-07-22T01:41:28.881Z,-4.09
2017-07-22T01:42:22.907Z,-4.09
2017-07-22T01:43:22.901Z,-4.09
2017-07-22T01:44:17.962Z,-4.09
2017-07-22T01:45:07.017Z,-4.09
2017-07-22T01:46:08.038Z,-4.09
2017-07-22T01:47:02.062Z,-4.09
2017-07-22T01:47:55.936Z,-4.09
2017-07-22T01:48:55.851Z,-4.09
2017-07-22T01:49:49.876Z,-4.09
2017-07-22T01:50:49.876Z,-4.09
2017-07-22T01:51:45.225Z,-4.09
2017-07-22T01:52:45.271Z,-4.09
2017-07-22T01:53:40.184Z,-4.09
2017-07-22T01:54:40.304Z,-4.09
2017-07-22T01:55:34.355Z,-4.09
2017-07-22T01:56:28.393Z,-4.09
2017-07-22T01:57:23.227Z,-4.09
2017-07-22T01:58:17.527Z,-4.09
2017-07-22T01:59:11.620Z,-4.09
2017-07-22T02:00:00.307Z,-4.09
2017-07-22T02:00:55.544Z,-4.09
2017-07-22T02:01:50.405Z,-4.09
2017-07-22T02:02:45.506Z,-4.09
2017-07-22T02:03:39.590Z,-4.09
2017-07-22T02:04:33.527Z,-4.09
2017-07-22T02:05:28.597Z,-4.09
2017-07-22T02:06:22.883Z,-4.09
2017-07-22T02:07:16.715Z,-4.09
2017-07-22T02:08:11.673Z,-4.09
2017-07-22T02:09:05.713Z,-4.09
2017-07-22T02:09:54.757Z,-4.09
2017-07-22T02:10:49.813Z,-4.09
2017-07-22T02:11:49.878Z,-4.09
2017-07-22T02:12:45.086Z,-4.08
2017-07-22T02:13:34.127Z,-4.08
2017-07-22T02:14:23.187Z,-4.08
2017-07-22T02:15:11.322Z,-4.08
2017-07-22T02:16:00.475Z,-4.09
2017-07-22T02:16:55.423Z,-4.08
2017-07-22T02:17:55.456Z,-4.08
2017-07-22T02:18:50.467Z,-4.08
2017-07-22T02:19:45.485Z,-4.08
2017-07-22T02:20:39.625Z,-4.08
2017-07-22T02:21:33.753Z,-4.08
2017-07-22T02:22:27.739Z,-4.08
2017-07-22T02:23:22.413Z,-4.08
2017-07-22T02:24:22.737Z,-4.08
2017-07-22T02:25:11.546Z,-4.08
2017-07-22T02:26:06.909Z,-4.08
2017-07-22T02:26:54.598Z,-4.08
2017-07-22T02:27:54.622Z,-4.08
2017-07-22T02:28:54.714Z,-4.08
2017-07-22T02:29:48.680Z,-4.08
2017-07-22T02:30:48.748Z,-4.08
2017-07-22T02:31:44.208Z,-4.08
2017-07-22T02:32:38.808Z,-4.08
2017-07-22T02:33:32.873Z,-4.08
2017-07-22T02:34:27.947Z,-4.08
2017-07-22T02:35:17.115Z,-4.08
2017-07-22T02:36:06.432Z,-4.08
2017-07-22T02:37:07.368Z,-4.08
2017-07-22T02:38:07.147Z,-4.08
2017-07-22T02:39:07.337Z,-4.08
2017-07-22T02:40:01.181Z,-4.08
2017-07-22T02:40:55.511Z,-4.08
2017-07-22T02:41:49.367Z,-4.08
2017-07-22T02:42:44.306Z,-4.08
2017-07-22T02:43:44.529Z,-4.08
2017-07-22T02:44:39.699Z,-4.08
2017-07-22T02:45:34.688Z,-4.08
2017-07-22T02:46:34.714Z,-4.08
2017-07-22T02:47:29.910Z,-4.08
2017-07-22T02:48:29.812Z,-4.08
2017-07-22T02:49:18.874Z,-4.08
2017-07-22T02:50:13.838Z,-4.08
2017-07-22T02:51:07.948Z,-4.08
2017-07-22T02:52:07.957Z,-4.08
2017-07-22T02:53:08.116Z,-4.08
2017-07-22T02:54:03.135Z,-4.08
2017-07-22T02:54:56.996Z,-4.08
2017-07-22T02:55:52.174Z,-4.08
2017-07-22T02:56:51.898Z,-4.08
2017-07-22T02:57:52.097Z,-4.08
2017-07-22T02:58:45.908Z,-4.08
2017-07-22T02:59:45.978Z,-4.08
2017-07-22T03:00:40.983Z,-4.08
2017-07-22T03:01:30.219Z,-4.08
2017-07-22T03:02:25.081Z,-4.07
2017-07-22T03:03:20.170Z,-4.07
2017-07-22T03:04:15.175Z,-4.07
2017-07-22T03:05:09.263Z,-4.07
2017-07-22T03:06:03.568Z,-4.07
2017-07-22T03:06:58.396Z,-4.07
2017-07-22T03:07:52.576Z,-4.07
2017-07-22T03:08:47.629Z,-4.07
2017-07-22T03:09:47.442Z,-4.07
2017-07-22T03:10:42.571Z,-4.07
2017-07-22T03:11:37.828Z,-4.07
2017-07-22T03:12:38.793Z,-4.07
2017-07-22T03:13:32.616Z,-4.07
2017-07-22T03:14:26.644Z,-4.07
2017-07-22T03:15:20.948Z,-4.07
2017-07-22T03:16:21.004Z,-4.07
2017-07-22T03:17:14.983Z,-4.07
2017-07-22T03:18:15.102Z,-4.07
2017-07-22T03:19:09.067Z,-4.07
2017-07-22T03:20:09.164Z,-4.07
2017-07-22T03:21:04.190Z,-4.07
2017-07-22T03:22:04.243Z,-4.07
2017-07-22T03:22:58.206Z,-4.07
2017-07-22T03:23:53.255Z,-4.07
2017-07-22T03:24:47.417Z,-4.07
2017-07-22T03:25:41.345Z,-4.07
2017-07-22T03:26:41.394Z,-4.07
2017-07-22T03:27:36.497Z,-4.07
2017-07-22T03:28:36.441Z,-4.07
2017-07-22T03:29:30.521Z,-4.07
2017-07-22T03:30:31.557Z,-4.07
2017-07-22T03:31:20.728Z,-4.07
2017-07-22T03:32:09.573Z,-4.07
2017-07-22T03:33:03.627Z,-4.07
2017-07-22T03:34:03.739Z,-4.07
2017-07-22T03:34:52.820Z,-4.07
2017-07-22T03:35:46.758Z,-4.07
2017-07-22T03:36:40.921Z,-4.07
2017-07-22T03:37:29.998Z,-4.07
2017-07-22T03:38:24.900Z,-4.07
2017-07-22T03:39:18.695Z,-4.07
2017-07-22T03:40:18.834Z,-4.07
2017-07-22T03:41:18.787Z,-4.07
2017-07-22T03:42:06.834Z,-4.07
2017-07-22T03:43:07.042Z,-4.07
2017-07-22T03:44:13.073Z,-4.07
2017-07-22T03:45:07.953Z,-4.07
2017-07-22T03:45:57.436Z,-4.07
2017-07-22T03:46:52.024Z,-4.07
2017-07-22T03:47:46.324Z,-4.07
2017-07-22T03:48:46.061Z,-4.07
2017-07-22T03:49:46.130Z,-4.07
2017-07-22T03:50:35.216Z,-4.07
2017-07-22T03:51:23.545Z,-4.07
2017-07-22T03:52:12.511Z,-4.07
2017-07-22T03:53:00.575Z,-4.07
2017-07-22T03:53:48.781Z,-4.07
2017-07-22T03:54:36.784Z,-4.07
2017-07-22T03:55:30.884Z,-4.07
2017-07-22T03:56:19.600Z,-4.07
2017-07-22T03:57:07.706Z,-4.07
2017-07-22T03:57:55.569Z,-4.07
2017-07-22T03:58:44.743Z,-4.07
2017-07-22T03:59:32.670Z,-4.07
2017-07-22T04:00:20.791Z,-4.07
2017-07-22T04:01:09.830Z,-4.07
2017-07-22T04:01:58.855Z,-4.07
2017-07-22T04:02:58.834Z,-4.07
2017-07-22T04:03:47.061Z,-4.07
2017-07-22T04:04:40.958Z,-4.07
2017-07-22T04:05:34.988Z,-4.07
2017-07-22T04:06:29.130Z,-4.07
2017-07-22T04:07:24.074Z,-4.07
2017-07-22T04:08:18.145Z,-4.07
2017-07-22T04:09:06.127Z,-4.07
2017-07-22T04:10:00.208Z,-4.07
2017-07-22T04:10:48.270Z,-4.07
2017-07-22T04:11:36.404Z,-4.07
2017-07-22T04:12:25.359Z,-4.07
2017-07-22T04:13:19.444Z,-4.07
2017-07-22T04:14:13.454Z,-4.07
2017-07-22T04:15:02.548Z,-4.07
2017-07-22T04:15:51.763Z,-4.07
2017-07-22T04:16:46.622Z,-4.07
2017-07-22T04:17:47.566Z,-4.07
2017-07-22T04:18:41.671Z,-4.07
2017-07-22T04:19:29.993Z,-4.07
2017-07-22T04:20:18.979Z,-4.07
2017-07-22T04:21:07.314Z,-4.07
2017-07-22T04:21:55.915Z,-4.07
2017-07-22T04:22:43.913Z,-4.07
2017-07-22T04:23:31.897Z,-4.07
2017-07-22T04:24:19.991Z,-4.07
2017-07-22T04:25:21.160Z,-4.07
2017-07-22T04:26:21.156Z,-4.07
2017-07-22T04:27:15.090Z,-4.07
2017-07-22T04:28:09.064Z,-4.07
2017-07-22T04:29:03.188Z,-4.07
2017-07-22T04:30:04.400Z,-4.07
2017-07-22T04:30:59.522Z,-4.07
2017-07-22T04:31:54.255Z,-4.07
2017-07-22T04:32:49.670Z,-4.07
2017-07-22T04:33:38.585Z,-4.07
2017-07-22T04:34:33.720Z,-4.07
2017-07-22T04:35:33.654Z,-4.07
2017-07-22T04:36:28.510Z,-4.07
2017-07-22T04:37:23.775Z,-4.07
2017-07-22T04:38:17.589Z,-4.07
2017-07-22T04:39:17.628Z,-4.07
2017-07-22T04:40:06.622Z,-4.07
2017-07-22T04:40:54.653Z,-4.07
2017-07-22T04:41:55.664Z,-4.07
2017-07-22T04:42:55.706Z,-4.07
2017-07-22T04:43:49.851Z,-4.07
2017-07-22T04:44:49.977Z,-4.07
2017-07-22T04:45:38.875Z,-4.07
2017-07-22T04:46:32.990Z,-4.07
2017-07-22T04:47:28.307Z,-4.07
2017-07-22T04:48:23.091Z,-4.07
2017-07-22T04:49:17.169Z,-4.07
2017-07-22T04:50:12.064Z,-4.07
2017-07-22T04:51:07.587Z,-4.07
2017-07-22T04:52:07.215Z,-4.07
2017-07-22T04:52:55.196Z,-4.07
2017-07-22T04:53:55.450Z,-4.07
2017-07-22T04:54:49.548Z,-4.07
2017-07-22T04:55:49.455Z,-4.07
2017-07-22T04:56:38.628Z,-4.07
2017-07-22T04:57:27.737Z,-4.07
2017-07-22T04:58:16.445Z,-4.07
2017-07-22T04:59:10.826Z,-4.07
2017-07-22T05:00:10.731Z,-4.07
2017-07-22T05:01:04.865Z,-4.07
2017-07-22T05:02:05.601Z,-4.07
2017-07-22T05:02:59.697Z,-4.07
2017-07-22T05:03:53.727Z,-4.07
2017-07-22T05:04:48.752Z,-4.07
2017-07-22T05:05:42.838Z,-4.07
2017-07-22T05:06:36.774Z,-4.07
2017-07-22T05:07:30.884Z,-4.07
2017-07-22T05:08:19.894Z,-4.07
2017-07-22T05:09:19.887Z,-4.07
2017-07-22T05:10:08.142Z,-4.07
2017-07-22T05:11:02.514Z,-4.07
2017-07-22T05:11:50.432Z,-4.07
2017-07-22T05:12:38.075Z,-4.07
2017-07-22T05:13:39.426Z,-4.07
2017-07-22T05:14:39.421Z,-4.07
2017-07-22T05:15:34.454Z,-4.07
2017-07-22T05:16:34.652Z,-4.07
2017-07-22T05:17:28.598Z,-4.07
2017-07-22T05:18:28.594Z,-4.07
2017-07-22T05:19:29.656Z,-4.07
2017-07-22T05:20:17.816Z,-4.07
2017-07-22T05:21:11.793Z,-4.07
2017-07-22T05:22:06.846Z,-4.07
2017-07-22T05:23:01.817Z,-4.07
2017-07-22T05:23:50.933Z,-4.07
2017-07-22T05:24:38.862Z,-4.07
2017-07-22T05:25:32.936Z,-4.07
2017-07-22T05:26:20.782Z,-4.07
2017-07-22T05:27:09.840Z,-4.07
2017-07-22T05:27:57.838Z,-4.07
2017-07-22T05:28:45.877Z,-4.07
2017-07-22T05:29:40.861Z,-4.08
2017-07-22T05:30:41.032Z,-4.08
2017-07-22T05:31:30.143Z,-4.08
2017-07-22T05:32:24.113Z,-4.08
2017-07-22T05:33:19.229Z,-4.08
2017-07-22T05:34:07.375Z,-4.08
2017-07-22T05:34:55.352Z,-4.07
2017-07-22T05:35:44.485Z,-4.07
2017-07-22T05:36:32.238Z,-4.07
2017-07-22T05:37:20.541Z,-4.07
2017-07-22T05:38:09.387Z,-4.07
2017-07-22T05:39:09.640Z,-4.07
2017-07-22T05:40:04.450Z,-4.07
2017-07-22T05:40:59.844Z,-4.08
2017-07-22T05:41:53.554Z,-4.07
2017-07-22T05:42:53.576Z,-4.07
2017-07-22T05:43:48.565Z,-4.07
2017-07-22T05:44:43.696Z,-4.07
2017-07-22T05:45:44.702Z,-4.07
2017-07-22T05:46:45.758Z,-4.07
2017-07-22T05:47:45.814Z,-4.07
2017-07-22T05:48:41.125Z,-4.07
2017-07-22T05:49:36.112Z,-4.07
2017-07-22T05:50:36.038Z,-4.07
2017-07-22T05:51:31.114Z,-4.07
2017-07-22T05:52:26.277Z,-4.07
2017-07-22T05:53:26.243Z,-4.07
2017-07-22T05:54:26.285Z,-4.07
2017-07-22T05:55:20.438Z,-4.07
2017-07-22T05:56:21.456Z,-4.07
2017-07-22T05:57:22.524Z,-4.07
2017-07-22T05:58:22.428Z,-4.07
2017-07-22T05:59:23.504Z,-4.07
2017-07-22T06:00:24.532Z,-4.07
2017-07-22T06:01:24.586Z,-4.07
2017-07-22T06:02:19.687Z,-4.07
2017-07-22T06:03:19.701Z,-4.07
2017-07-22T06:04:14.689Z,-4.07
2017-07-22T06:05:09.725Z,-4.07
2017-07-22T06:06:03.908Z,-4.07
2017-07-22T06:07:03.875Z,-4.07
2017-07-22T06:07:58.943Z,-4.07
2017-07-22T06:08:53.971Z,-4.07
2017-07-22T06:09:53.890Z,-4.07
2017-07-22T06:10:49.025Z,-4.07
2017-07-22T06:11:44.232Z,-4.07
2017-07-22T06:12:37.746Z,-4.07
2017-07-22T06:13:38.129Z,-4.07
2017-07-22T06:14:32.930Z,-4.07
2017-07-22T06:15:39.139Z,-4.07
2017-07-22T06:16:34.223Z,-4.07
2017-07-22T06:17:28.139Z,-4.07
2017-07-22T06:18:28.151Z,-4.07
2017-07-22T06:19:23.299Z,-4.07
2017-07-22T06:20:23.353Z,-4.07
2017-07-22T06:21:24.339Z,-4.06
2017-07-22T06:22:24.395Z,-4.06
2017-07-22T06:23:24.599Z,-4.06
2017-07-22T06:24:24.288Z,-4.06
2017-07-22T06:25:30.233Z,-4.06
2017-07-22T06:26:25.364Z,-4.06
2017-07-22T06:27:13.655Z,-4.06
2017-07-22T06:28:02.719Z,-4.06
2017-07-22T06:28:57.827Z,-4.06
2017-07-22T06:29:57.921Z,-4.06
2017-07-22T06:30:52.580Z,-4.06
2017-07-22T06:31:52.961Z,-4.06
2017-07-22T06:32:47.698Z,-4.06
2017-07-22T06:33:47.802Z,-4.06
2017-07-22T06:34:49.072Z,-4.06
2017-07-22T06:35:42.867Z,-4.06
2017-07-22T06:36:37.101Z,-4.06
2017-07-22T06:37:31.957Z,-4.06
2017-07-22T06:38:38.047Z,-4.06
2017-07-22T06:39:32.971Z,-4.06
2017-07-22T06:40:28.338Z,-4.06
2017-07-22T06:41:22.466Z,-4.06
2017-07-22T06:42:22.444Z,-4.06
2017-07-22T06:43:11.404Z,-4.06
2017-07-22T06:44:05.514Z,-4.05
2017-07-22T06:44:53.579Z,-4.05
2017-07-22T06:45:42.770Z,-4.05
2017-07-22T06:46:30.624Z,-4.04
2017-07-22T06:47:24.767Z,-4.04
2017-07-22T06:48:13.821Z,-4.04
2017-07-22T06:49:07.869Z,-4.04
2017-07-22T06:50:01.922Z,-4.03
2017-07-22T06:50:51.050Z,-4.02
2017-07-22T06:51:40.087Z,-4.02
2017-07-22T06:52:40.147Z,-4.02
2017-07-22T06:53:35.184Z,-4.02
2017-07-22T06:54:35.259Z,-4.02
2017-07-22T06:55:36.339Z,-4.02
2017-07-22T06:56:25.363Z,-4.02
2017-07-22T06:57:20.487Z,-4.01
2017-07-22T06:58:20.521Z,-4.01
2017-07-22T06:59:14.557Z,-4.02
2017-07-22T07:00:15.635Z,-4.02
2017-07-22T07:01:09.778Z,-4.02
2017-07-22T07:02:04.803Z,-4.01
2017-07-22T07:02:54.013Z,-4.01
2017-07-22T07:03:42.985Z,-4.00
2017-07-22T07:04:37.974Z,-4.00
2017-07-22T07:05:27.109Z,-4.01
2017-07-22T07:06:28.171Z,-4.00
2017-07-22T07:07:23.323Z,-4.00
2017-07-22T07:08:17.331Z,-4.01
2017-07-22T07:09:11.469Z,-4.01
2017-07-22T07:10:05.534Z,-4.00
2017-07-22T07:10:54.538Z,-4.00
2017-07-22T07:11:48.610Z,-4.00
2017-07-22T07:12:42.761Z,-3.99
2017-07-22T07:13:30.746Z,-3.99
2017-07-22T07:14:24.807Z,-4.00
2017-07-22T07:15:13.978Z,-4.01
2017-07-22T07:16:02.990Z,-4.00
2017-07-22T07:16:57.051Z,-4.00
2017-07-22T07:17:51.251Z,-4.00
2017-07-22T07:18:39.323Z,-4.00
2017-07-22T07:19:33.399Z,-4.00
2017-07-22T07:20:27.452Z,-4.00
2017-07-22T07:21:27.474Z,-4.00
2017-07-22T07:22:15.561Z,-4.00
2017-07-22T07:23:15.578Z,-4.00
2017-07-22T07:24:10.777Z,-4.00
2017-07-22T07:25:11.770Z,-4.00
2017-07-22T07:26:06.903Z,-4.00
2017-07-22T07:26:55.969Z,-4.00
2017-07-22T07:27:51.020Z,-4.00
2017-07-22T07:28:51.116Z,-4.00
2017-07-22T07:29:46.235Z,-4.00
2017-07-22T07:30:41.284Z,-4.00
2017-07-22T07:31:41.353Z,-4.00
2017-07-22T07:32:30.450Z,-4.00
2017-07-22T07:33:24.569Z,-4.01
2017-07-22T07:34:19.624Z,-4.01
2017-07-22T07:35:13.644Z,-4.02
2017-07-22T07:36:07.748Z,-4.02
2017-07-22T07:37:01.812Z,-4.02
2017-07-22T07:38:01.908Z,-4.02
2017-07-22T07:38:51.005Z,-4.03
2017-07-22T07:39:50.994Z,-4.03
2017-07-22T07:40:46.056Z,-4.03
2017-07-22T07:41:35.136Z,-4.03
2017-07-22T07:42:23.202Z,-4.03
2017-07-22T07:43:17.282Z,-4.03
2017-07-22T07:44:12.436Z,-4.02
2017-07-22T07:45:06.410Z,-4.02
2017-07-22T07:46:00.504Z,-4.02
2017-07-22T07:46:49.646Z,-4.03
2017-07-22T07:47:37.706Z,-4.03
2017-07-22T07:48:26.758Z,-4.03
2017-07-22T07:49:20.800Z,-4.03
2017-07-22T07:50:10.047Z,-4.03
2017-07-22T07:50:59.017Z,-4.03
2017-07-22T07:51:53.102Z,-4.02
2017-07-22T07:52:47.128Z,-4.02
2017-07-22T07:53:36.132Z,-4.02
2017-07-22T07:54:31.353Z,-4.02
2017-07-22T07:55:20.335Z,-4.02
2017-07-22T07:56:09.476Z,-4.01
2017-07-22T07:57:03.506Z,-4.01
2017-07-22T07:57:58.417Z,-4.02
2017-07-22T07:58:53.727Z,-4.02
2017-07-22T07:59:42.887Z,-4.02
2017-07-22T08:00:37.951Z,-4.01
2017-07-22T08:01:27.016Z,-4.01
2017-07-22T08:02:16.063Z,-4.01
2017-07-22T08:03:04.172Z,-4.01
2017-07-22T08:03:53.223Z,-4.00
2017-07-22T08:04:47.413Z,-4.01
2017-07-22T08:05:36.404Z,-4.01
2017-07-22T08:06:36.408Z,-4.00
2017-07-22T08:07:30.622Z,-4.01
2017-07-22T08:08:30.630Z,-4.00
2017-07-22T08:09:24.733Z,-4.00
2017-07-22T08:10:13.777Z,-4.00
2017-07-22T08:11:08.007Z,-4.00
2017-07-22T08:11:56.013Z,-4.01
2017-07-22T08:12:50.048Z,-4.01
2017-07-22T08:13:44.183Z,-4.01
2017-07-22T08:14:33.113Z,-4.00
2017-07-22T08:15:27.270Z,-4.00
2017-07-22T08:16:15.317Z,-4.00
2017-07-22T08:17:09.492Z,-4.00
2017-07-22T08:18:03.487Z,-3.99
2017-07-22T08:18:57.636Z,-3.99
2017-07-22T08:19:51.670Z,-3.99
2017-07-22T08:20:45.778Z,-3.99
2017-07-22T08:21:46.855Z,-3.99
2017-07-22T08:22:46.936Z,-3.99
2017-07-22T08:23:42.146Z,-3.99
2017-07-22T08:24:36.136Z,2.76
2017-07-22T08:25:24.122Z,-3.99
2017-07-22T08:26:13.286Z,-4.00
2017-07-22T08:27:07.288Z,-4.00
2017-07-22T08:28:01.419Z,-4.00
2017-07-22T08:28:50.515Z,-4.00
2017-07-22T08:29:39.677Z,-3.99
2017-07-22T08:30:34.664Z,0.85
2017-07-22T08:31:29.758Z,-4.00
2017-07-22T08:32:18.843Z,-4.01
2017-07-22T08:33:12.911Z,-4.01
2017-07-22T08:34:08.002Z,-4.01
2017-07-22T08:35:02.049Z,-4.02
2017-07-22T08:35:51.230Z,-4.02
2017-07-22T08:36:40.173Z,-4.02
2017-07-22T08:37:34.366Z,-4.02
2017-07-22T08:38:29.413Z,-4.02
2017-07-22T08:39:23.425Z,-4.02
2017-07-22T08:40:17.554Z,-4.02
2017-07-22T08:41:11.580Z,-4.03
2017-07-22T08:42:11.629Z,-4.02
2017-07-22T08:43:05.706Z,-4.02
2017-07-22T08:43:54.880Z,-4.02
2017-07-22T08:44:48.895Z,-4.02
2017-07-22T08:45:43.018Z,-4.02
2017-07-22T08:46:38.093Z,-4.02
2017-07-22T08:47:33.175Z,-4.02
2017-07-22T08:48:22.181Z,-4.01
2017-07-22T08:49:16.300Z,-4.02
2017-07-22T08:50:10.417Z,-4.02
2017-07-22T08:51:05.531Z,-4.01
2017-07-22T08:51:59.615Z,-4.00
2017-07-22T08:52:47.654Z,-4.00
2017-07-22T08:53:36.688Z,-4.00
2017-07-22T08:54:30.825Z,-4.01
2017-07-22T08:55:24.874Z,-4.01
2017-07-22T08:56:19.987Z,-4.01
2017-07-22T08:57:19.991Z,-4.00
2017-07-22T08:58:15.058Z,-4.00
2017-07-22T08:59:04.120Z,-4.01
2017-07-22T08:59:59.322Z,-4.01
2017-07-22T09:00:53.358Z,-4.01
2017-07-22T09:01:41.455Z,-4.02
2017-07-22T09:02:35.508Z,-4.01
2017-07-22T09:03:29.622Z,-4.01
2017-07-22T09:04:29.697Z,-4.01
2017-07-22T09:05:18.862Z,-4.01
2017-07-22T09:06:07.942Z,-4.00
2017-07-22T09:07:01.891Z,-4.00
2017-07-22T09:07:56.975Z,7.86
2017-07-22T09:08:51.101Z,-3.99
2017-07-22T09:09:45.172Z,-3.99
2017-07-22T09:10:39.269Z,-3.99
2017-07-22T09:11:28.451Z,-3.99
2017-07-22T09:12:22.511Z,-3.99
2017-07-22T09:13:17.484Z,-0.76
2017-07-22T09:14:18.635Z,-3.99
2017-07-22T09:15:12.708Z,17.39
2017-07-22T09:16:12.856Z,5.69
2017-07-22T09:17:07.866Z,15.18
2017-07-22T09:17:55.942Z,4.31
2017-07-22T09:18:55.965Z,-4.01
2017-07-22T09:19:49.987Z,-3.35
2017-07-22T09:20:39.179Z,-4.00
2017-07-22T09:21:28.327Z,-3.99
2017-07-22T09:22:16.316Z,7.80
2017-07-22T09:23:05.391Z,-0.67
2017-07-22T09:23:54.454Z,6.10
2017-07-22T09:24:48.607Z,3.34
2017-07-22T09:25:37.637Z,18.95
2017-07-22T09:26:32.897Z,3.99
2017-07-22T09:27:32.857Z,17.44
2017-07-22T09:28:26.912Z,32.98
2017-07-22T09:29:21.037Z,22.02
2017-07-22T09:30:21.062Z,6.62
2017-07-22T09:31:22.156Z,25.15
2017-07-22T09:32:16.262Z,21.94
2017-07-22T09:33:05.291Z,3.28
2017-07-22T09:33:54.486Z,-2.56
2017-07-22T09:34:42.453Z,-4.01
2017-07-22T09:35:31.603Z,-1.75
2017-07-22T09:36:20.756Z,2.91
2017-07-22T09:37:20.719Z,5.55
2017-07-22T09:38:20.768Z,-4.00
2017-07-22T09:39:14.865Z,1.93
2017-07-22T09:40:08.966Z,4.37
2017-07-22T09:40:58.051Z,8.27
2017-07-22T09:41:52.086Z,9.19
2017-07-22T09:42:40.208Z,-2.56
2017-07-22T09:43:34.355Z,-4.01
2017-07-22T09:44:22.428Z,-1.84
2017-07-22T09:45:16.608Z,-4.01
2017-07-22T09:46:05.590Z,-4.01
2017-07-22T09:47:05.610Z,-4.01
2017-07-22T09:48:00.736Z,-4.01
2017-07-22T09:48:54.877Z,-4.01
2017-07-22T09:49:49.914Z,-4.01
2017-07-22T09:50:38.056Z,-4.01
2017-07-22T09:51:26.131Z,-4.00
2017-07-22T09:52:26.213Z,-4.00
2017-07-22T09:53:32.271Z,-4.00
2017-07-22T09:54:26.302Z,-3.99
2017-07-22T09:55:14.402Z,3.94
2017-07-22T09:56:03.519Z,4.27
2017-07-22T09:56:57.518Z,-1.71
2017-07-22T09:57:51.619Z,26.80
2017-07-22T09:58:41.084Z,21.42
2017-07-22T09:59:35.794Z,19.09
2017-07-22T10:00:36.795Z,12.59
2017-07-22T10:01:25.871Z,13.76
2017-07-22T10:02:19.982Z,7.34
2017-07-22T10:03:09.107Z,-4.00
2017-07-22T10:03:57.258Z,11.23
2017-07-22T10:04:57.210Z,9.16
2017-07-22T10:05:57.368Z,-4.00
2017-07-22T10:06:51.426Z,-4.00
2017-07-22T10:07:46.554Z,-3.99
2017-07-22T10:08:47.517Z,-3.99
2017-07-22T10:09:42.742Z,26.83
2017-07-22T10:10:31.701Z,21.64
2017-07-22T10:11:26.881Z,23.21
2017-07-22T10:12:20.966Z,28.89
2017-07-22T10:13:09.996Z,24.67
2017-07-22T10:14:05.130Z,22.78
2017-07-22T10:14:59.250Z,18.10
2017-07-22T10:15:47.300Z,33.02
2017-07-22T10:16:36.360Z,24.80
2017-07-22T10:17:24.482Z,18.04
2017-07-22T10:18:25.574Z,4.69
2017-07-22T10:19:19.611Z,13.50
2017-07-22T10:20:25.674Z,-4.01
2017-07-22T10:21:19.701Z,-4.00
2017-07-22T10:22:13.772Z,35.04
2017-07-22T10:23:13.959Z,20.33
2017-07-22T10:24:02.949Z,12.88
2017-07-22T10:24:50.981Z,32.15
2017-07-22T10:25:46.151Z,32.52
2017-07-22T10:26:40.182Z,36.75
2017-07-22T10:27:34.269Z,37.39
2017-07-22T10:28:28.441Z,39.70
2017-07-22T10:29:22.496Z,39.68
2017-07-22T10:30:22.635Z,31.93
2017-07-22T10:31:22.669Z,42.94
2017-07-22T10:32:16.701Z,39.85
2017-07-22T10:33:11.873Z,36.78
2017-07-22T10:34:05.885Z,32.30
2017-07-22T10:35:01.005Z,39.67
2017-07-22T10:35:55.049Z,34.34
2017-07-22T10:36:50.142Z,31.61
2017-07-22T10:37:39.197Z,22.18
2017-07-22T10:38:39.382Z,37.96
2017-07-22T10:39:27.410Z,36.54
2017-07-22T10:40:21.625Z,36.81
2017-07-22T10:41:16.776Z,34.79
2017-07-22T10:42:10.679Z,27.88
2017-07-22T10:42:58.751Z,38.84
2017-07-22T10:43:58.811Z,32.65
2017-07-22T10:44:53.981Z,36.99
2017-07-22T10:45:43.069Z,33.70
2017-07-22T10:46:31.117Z,30.83
2017-07-22T10:47:25.176Z,35.91
2017-07-22T10:48:19.237Z,30.89
2017-07-22T10:49:13.266Z,28.05
2017-07-22T10:50:02.416Z,20.34
2017-07-22T10:50:56.557Z,16.97
2017-07-22T10:51:45.555Z,17.66
2017-07-22T10:52:34.698Z,30.57
2017-07-22T10:53:29.674Z,26.52
2017-07-22T10:54:29.806Z,39.88
2017-07-22T10:55:23.892Z,37.20
2017-07-22T10:56:17.913Z,43.61
2017-07-22T10:57:06.119Z,40.26
2017-07-22T10:57:54.211Z,32.90
2017-07-22T10:58:48.245Z,45.49
2017-07-22T10:59:42.323Z,44.89
2017-07-22T11:00:42.308Z,42.94
2017-07-22T11:01:43.413Z,42.85
2017-07-22T11:02:37.532Z,44.30
2017-07-22T11:03:32.620Z,44.47
2017-07-22T11:04:20.714Z,42.48
2017-07-22T11:05:09.787Z,42.65
2017-07-22T11:06:04.909Z,43.85
2017-07-22T11:06:58.936Z,42.64
2017-07-22T11:07:53.094Z,43.09
2017-07-22T11:08:48.245Z,46.26
2017-07-22T11:09:37.257Z,45.18
2017-07-22T11:10:32.283Z,44.27
2017-07-22T11:11:27.478Z,43.34
2017-07-22T11:12:16.436Z,45.41
2017-07-22T11:13:05.618Z,41.26
2017-07-22T11:13:54.726Z,40.19
2017-07-22T11:14:48.729Z,38.78
2017-07-22T11:15:37.804Z,41.20
2017-07-22T11:16:26.868Z,42.67
2017-07-22T11:17:27.027Z,41.73
2017-07-22T11:18:16.162Z,41.53
2017-07-22T11:19:10.250Z,45.71
2017-07-22T11:19:58.238Z,44.53
2017-07-22T11:20:47.313Z,44.58
2017-07-22T11:21:41.426Z,40.45
2017-07-22T11:22:35.523Z,43.00
2017-07-22T11:23:29.694Z,39.45
2017-07-22T11:24:18.733Z,41.65
2017-07-22T11:25:07.796Z,44.25
2017-07-22T11:26:01.988Z,40.36
2017-07-22T11:26:57.029Z,40.73
2017-07-22T11:27:52.089Z,41.85
2017-07-22T11:28:52.160Z,40.25
2017-07-22T11:29:52.298Z,41.03
2017-07-22T11:30:53.302Z,41.36
2017-07-22T11:31:48.354Z,40.23
2017-07-22T11:32:37.435Z,41.30
2017-07-22T11:33:31.529Z,41.34
2017-07-22T11:34:20.655Z,41.76
2017-07-22T11:35:08.771Z,41.98
2017-07-22T11:36:02.906Z,40.79
2017-07-22T11:36:56.881Z,38.21
2017-07-22T11:37:51.051Z,38.43
2017-07-22T11:38:45.125Z,40.16