createdAt,value
2023-05-21T00:00:50.000Z,0
2023-05-21T00:02:06.000Z,0
2023-05-21T00:03:22.000Z,0
2023-05-21T00:04:38.000Z,0
2023-05-21T00:05:54.000Z,0
2023-05-21T00:07:10.000Z,0
2023-05-21T00:08:26.000Z,0
2023-05-21T00:09:43.000Z,0
2023-05-21T00:10:59.000Z,0
2023-05-21T00:12:15.000Z,0
2023-05-21T00:13:31.000Z,0
2023-05-21T00:14:47.000Z,0
2023-05-21T00:16:04.000Z,0
2023-05-21T00:17:20.000Z,0
2023-05-21T00:18:36.000Z,0
2023-05-21T00:19:52.560Z,0
2023-05-21T00:21:07.000Z,0
2023-05-21T00:22:24.000Z,0
2023-05-21T00:23:40.000Z,0
2023-05-21T00:24:56.000Z,0
2023-05-21T00:26:12.000Z,0
2023-05-21T00:27:28.000Z,0
2023-05-21T00:28:44.000Z,0
2023-05-21T00:30:01.000Z,0
2023-05-21T00:31:17.000Z,0
2023-05-21T00:32:33.000Z,0
2023-05-21T00:33:49.000Z,0
2023-05-21T00:35:05.000Z,0
2023-05-21T00:36:22.000Z,0
2023-05-21T00:37:38.000Z,0
2023-05-21T00:38:53.000Z,0
2023-05-21T00:40:09.000Z,0
2023-05-21T00:41:25.000Z,0
2023-05-21T00:42:42.000Z,0
2023-05-21T00:43:58.000Z,0
2023-05-21T00:45:14.000Z,0
2023-05-21T00:46:30.000Z,0
2023-05-21T00:47:46.000Z,0
2023-05-21T00:49:03.000Z,0
2023-05-21T00:50:19.000Z,0
2023-05-21T00:51:35.000Z,0
2023-05-21T00:52:51.000Z,0
2023-05-21T00:54:07.000Z,0
2023-05-21T00:55:23.000Z,0
2023-05-21T00:56:39.000Z,0
2023-05-21T00:59:11.000Z,0
2023-05-21T01:00:27.000Z,0
2023-05-21T01:01:44.000Z,0
2023-05-21T01:03:00.000Z,0
2023-05-21T01:04:16.000Z,0
2023-05-21T01:05:32.000Z,0
2023-05-21T01:06:48.000Z,0
2023-05-21T01:08:05.000Z,0
2023-05-21T01:09:21.000Z,0
2023-05-21T01:10:37.000Z,0
2023-05-21T01:11:52.000Z,0
2023-05-21T01:13:08.000Z,0
2023-05-21T01:14:24.000Z,0
2023-05-21T01:15:41.000Z,0
2023-05-21T01:16:57.000Z,0
2023-05-21T01:18:13.000Z,0
2023-05-21T01:19:29.000Z,0
2023-05-21T01:20:45.000Z,0
2023-05-21T01:22:02.000Z,0
2023-05-21T01:23:18.000Z,0
2023-05-21T01:24:34.000Z,0
2023-05-21T01:25:50.000Z,0
2023-05-21T01:27:06.000Z,0
2023-05-21T01:28:22.000Z,0
2023-05-21T01:29:38.000Z,0
2023-05-21T01:30:54.000Z,0
2023-05-21T01:32:10.000Z,0
2023-05-21T01:33:26.000Z,0
2023-05-21T01:34:43.000Z,0
2023-05-21T01:35:59.000Z,0
2023-05-21T01:37:15.000Z,0
2023-05-21T01:38:31.000Z,0
2023-05-21T01:39:47.000Z,0
2023-05-21T01:41:04.000Z,0
2023-05-21T01:42:20.000Z,0
2023-05-21T01:43:36.000Z,0
2023-05-21T01:44:52.000Z,0
2023-05-21T01:46:07.000Z,0
2023-05-21T01:47:24.000Z,0
2023-05-21T01:49:56.000Z,0
2023-05-21T01:51:12.000Z,0
2023-05-21T01:52:28.000Z,0
2023-05-21T01:53:45.000Z,0
2023-05-21T01:55:01.000Z,0
2023-05-21T01:56:17.000Z,0
2023-05-21T01:57:33.000Z,0
2023-05-21T01:58:49.000Z,0
2023-05-21T02:00:05.000Z,0
2023-05-21T02:01:22.000Z,0
2023-05-21T02:02:37.000Z,0
2023-05-21T02:03:53.000Z,0
2023-05-21T02:05:09.000Z,0
2023-05-21T02:06:25.000Z,0
2023-05-21T02:07:42.000Z,0
2023-05-21T02:08:58.000Z,0
2023-05-21T02:10:14.000Z,0
2023-05-21T02:11:30.000Z,0
2023-05-21T02:12:46.000Z,0
2023-05-21T02:14:03.068Z,0
2023-05-21T02:15:19.000Z,0
2023-05-21T02:16:35.000Z,0
2023-05-21T02:17:51.000Z,0
2023-05-21T02:19:06.000Z,0
2023-05-21T02:20:23.000Z,0
2023-05-21T02:21:39.000Z,0
2023-05-21T02:22:55.000Z,0
2023-05-21T02:24:11.000Z,0
2023-05-21T02:25:27.000Z,0
2023-05-21T02:26:44.000Z,0
2023-05-21T02:28:00.000Z,0
2023-05-21T02:29:16.000Z,0
2023-05-21T02:30:32.000Z,0
2023-05-21T02:31:48.000Z,0
2023-05-21T02:33:05.000Z,0
2023-05-21T02:34:21.000Z,0
2023-05-21T02:35:36.000Z,0
2023-05-21T02:36:52.000Z,0
2023-05-21T02:38:08.000Z,0
2023-05-21T02:39:25.000Z,0
2023-05-21T02:40:41.000Z,0
2023-05-21T02:41:57.000Z,0
2023-05-21T02:43:13.000Z,0
2023-05-21T02:44:29.000Z,0
2023-05-21T02:45:46.000Z,0
2023-05-21T02:47:02.000Z,0
2023-05-21T02:48:18.000Z,0
2023-05-21T02:49:34.000Z,0
2023-05-21T02:50:50.000Z,0
2023-05-21T02:52:05.000Z,0
2023-05-21T02:53:22.000Z,4
2023-05-21T02:54:38.000Z,4
2023-05-21T02:55:54.000Z,4
2023-05-21T02:57:10.000Z,4
2023-05-21T02:58:26.000Z,4
2023-05-21T02:59:43.000Z,4
2023-05-21T03:00:59.000Z,4
2023-05-21T03:02:15.000Z,8
2023-05-21T03:03:31.000Z,4
2023-05-21T03:04:47.878Z,8
2023-05-21T03:06:04.000Z,12
2023-05-21T03:07:20.000Z,12
2023-05-21T03:08:36.000Z,16
2023-05-21T03:09:51.000Z,16
2023-05-21T03:11:07.000Z,20
2023-05-21T03:12:24.000Z,24
2023-05-21T03:13:40.000Z,24
2023-05-21T03:14:56.000Z,28
2023-05-21T03:16:12.000Z,32
2023-05-21T03:17:28.000Z,36
2023-05-21T03:18:45.000Z,40
2023-05-21T03:20:01.000Z,44
2023-05-21T03:21:17.000Z,52
2023-05-21T03:22:33.000Z,52
2023-05-21T03:23:49.000Z,60
2023-05-21T03:25:06.000Z,68
2023-05-21T03:26:21.000Z,72
2023-05-21T03:27:37.000Z,76
2023-05-21T03:28:53.000Z,88
2023-05-21T03:30:09.000Z,96
2023-05-21T03:31:26.000Z,104
2023-05-21T03:32:42.000Z,112
2023-05-21T03:33:58.000Z,124
2023-05-21T03:35:14.000Z,140
2023-05-21T03:36:30.000Z,152
2023-05-21T03:37:47.000Z,164
2023-05-21T03:39:03.000Z,180
2023-05-21T03:40:19.000Z,200
2023-05-21T03:41:35.000Z,216
2023-05-21T03:44:07.000Z,256
2023-05-21T03:45:23.000Z,276
2023-05-21T03:46:39.000Z,296
2023-05-21T03:47:55.000Z,320
2023-05-21T03:49:11.000Z,344
2023-05-21T03:50:27.950Z,368
2023-05-21T03:51:44.000Z,396
2023-05-21T03:53:00.000Z,424
2023-05-21T03:54:16.000Z,452
2023-05-21T03:55:32.000Z,484
2023-05-21T03:56:48.000Z,520
2023-05-21T03:58:05.000Z,560
2023-05-21T03:59:20.334Z,600
2023-05-21T04:00:36.000Z,640
2023-05-21T04:01:51.000Z,680
2023-05-21T04:03:07.000Z,728
2023-05-21T04:04:24.000Z,780
2023-05-21T04:05:40.000Z,836
2023-05-21T04:06:56.000Z,892
2023-05-21T04:08:12.000Z,952
2023-05-21T04:09:28.000Z,1012
2023-05-21T04:10:45.000Z,1076
2023-05-21T04:12:01.000Z,1144
2023-05-21T04:13:17.000Z,1204
2023-05-21T04:14:33.000Z,1264
2023-05-21T04:15:49.000Z,1324
2023-05-21T04:17:06.000Z,1384
2023-05-21T04:18:21.000Z,1436
2023-05-21T04:19:37.000Z,1488
2023-05-21T04:20:53.695Z,1544
2023-05-21T04:22:09.000Z,1608
2023-05-21T04:23:26.000Z,1656
2023-05-21T04:24:42.000Z,1708
2023-05-21T04:25:58.000Z,1748
2023-05-21T04:27:14.000Z,1792
2023-05-21T04:28:30.000Z,1848
2023-05-21T04:29:47.000Z,1908
2023-05-21T04:31:03.000Z,1980
2023-05-21T04:32:19.000Z,2052
2023-05-21T04:33:35.000Z,2112
2023-05-21T04:34:50.000Z,2156
2023-05-21T04:36:07.000Z,2200
2023-05-21T04:37:23.000Z,2232
2023-05-21T04:38:39.000Z,2264
2023-05-21T04:39:55.000Z,2276
2023-05-21T04:41:11.000Z,2264
2023-05-21T04:42:28.000Z,2244
2023-05-21T04:43:44.000Z,2208
2023-05-21T04:45:00.000Z,2176
2023-05-21T04:46:16.000Z,2172
2023-05-21T04:47:32.806Z,2176
2023-05-21T04:48:49.000Z,2184
2023-05-21T04:50:05.000Z,2192
2023-05-21T04:51:20.000Z,2192
2023-05-21T04:52:36.000Z,2184
2023-05-21T04:53:52.000Z,2184
2023-05-21T04:55:09.000Z,2188
2023-05-21T04:56:25.000Z,2204
2023-05-21T04:57:41.000Z,2228
2023-05-21T05:00:13.000Z,2268
2023-05-21T05:01:30.000Z,2284
2023-05-21T05:02:46.000Z,2300
2023-05-21T05:04:02.000Z,2316
2023-05-21T05:05:18.000Z,2332
2023-05-21T05:06:34.000Z,2340
2023-05-21T05:07:50.000Z,2352
2023-05-21T05:09:06.000Z,2360
2023-05-21T05:10:22.000Z,2380
2023-05-21T05:11:38.000Z,2396
2023-05-21T05:12:54.000Z,2408
2023-05-21T05:14:10.000Z,2404
2023-05-21T05:15:27.000Z,2412
2023-05-21T05:16:43.000Z,2428
2023-05-21T05:17:59.000Z,2440
2023-05-21T05:19:15.000Z,2456
2023-05-21T05:20:31.000Z,2488
2023-05-21T05:21:48.000Z,2516
2023-05-21T05:23:04.000Z,2568
2023-05-21T05:24:19.000Z,2616
2023-05-21T05:25:35.000Z,2644
2023-05-21T05:26:51.000Z,2656
2023-05-21T05:28:08.000Z,2656
2023-05-21T05:29:24.000Z,2644
2023-05-21T05:30:40.000Z,2636
2023-05-21T05:31:56.000Z,2640
2023-05-21T05:33:12.000Z,2628
2023-05-21T05:34:29.000Z,2604
2023-05-21T05:35:45.000Z,2592
2023-05-21T05:37:01.000Z,2600
2023-05-21T05:38:17.000Z,2620
2023-05-21T05:39:33.000Z,2652
2023-05-21T05:40:49.078Z,2680
2023-05-21T05:42:05.000Z,2712
2023-05-21T05:43:21.000Z,2736
2023-05-21T05:44:37.000Z,2752
2023-05-21T05:45:53.000Z,2764
2023-05-21T05:47:10.000Z,2776
2023-05-21T05:48:26.000Z,2792
2023-05-21T05:49:42.000Z,2804
2023-05-21T05:50:58.000Z,2808
2023-05-21T05:52:14.000Z,2800
2023-05-21T05:53:31.000Z,2808
2023-05-21T05:54:47.000Z,2832
2023-05-21T05:56:03.000Z,2872
2023-05-21T05:57:18.000Z,2904
2023-05-21T05:58:34.000Z,2984
2023-05-21T05:59:51.000Z,3088
2023-05-21T06:01:07.000Z,3232
2023-05-21T06:02:23.000Z,3384
2023-05-21T06:03:39.000Z,3516
2023-05-21T06:04:55.000Z,3712
2023-05-21T06:06:12.000Z,3912
2023-05-21T06:07:28.000Z,4088
2023-05-21T06:08:44.000Z,4256
2023-05-21T06:10:00.000Z,4464
2023-05-21T06:11:16.000Z,4400
2023-05-21T06:12:33.000Z,4324
2023-05-21T06:13:48.000Z,4312
2023-05-21T06:15:04.000Z,4376
2023-05-21T06:16:20.000Z,4620
2023-05-21T06:17:36.000Z,5088
2023-05-21T06:18:53.000Z,5668
2023-05-21T06:20:09.000Z,6036
2023-05-21T06:21:25.000Z,5520
2023-05-21T06:22:41.000Z,5348
2023-05-21T06:23:57.000Z,5444
2023-05-21T06:25:13.000Z,5576
2023-05-21T06:26:30.000Z,5456
2023-05-21T06:29:02.000Z,5556
2023-05-21T06:30:17.790Z,4960
2023-05-21T06:31:33.000Z,5060
2023-05-21T06:32:50.000Z,4936
2023-05-21T06:34:06.000Z,5068
2023-05-21T06:35:22.000Z,4996
2023-05-21T06:36:38.000Z,4952
2023-05-21T06:37:54.000Z,5020
2023-05-21T06:39:11.000Z,5252
2023-05-21T06:40:27.000Z,5732
2023-05-21T06:41:43.000Z,5964
2023-05-21T06:42:59.000Z,5636
2023-05-21T06:44:15.000Z,5672
2023-05-21T06:45:32.000Z,5864
2023-05-21T06:46:47.000Z,6076
2023-05-21T06:48:03.000Z,6196
2023-05-21T06:49:19.000Z,6672
2023-05-21T06:50:35.000Z,6612
2023-05-21T06:51:52.000Z,6700
2023-05-21T06:53:08.000Z,6912
2023-05-21T06:54:24.000Z,7312
2023-05-21T06:55:40.000Z,7936
2023-05-21T06:56:56.000Z,7236
2023-05-21T06:58:13.000Z,6880
2023-05-21T06:59:29.000Z,6764
2023-05-21T07:00:45.000Z,6748
2023-05-21T07:02:01.000Z,6804
2023-05-21T07:03:16.000Z,7020
2023-05-21T07:04:33.000Z,7180
2023-05-21T07:05:49.236Z,7552
2023-05-21T07:07:05.000Z,9076
2023-05-21T07:08:21.000Z,9664
2023-05-21T07:09:37.000Z,10504
2023-05-21T07:10:54.000Z,9320
2023-05-21T07:12:10.000Z,8232
2023-05-21T07:13:26.000Z,7924
2023-05-21T07:14:42.000Z,9024
2023-05-21T07:15:58.000Z,10008
2023-05-21T07:17:15.000Z,11516
2023-05-21T07:18:31.000Z,7928
2023-05-21T07:19:46.000Z,7916
2023-05-21T07:21:02.000Z,7640
2023-05-21T07:22:18.000Z,8140
2023-05-21T07:23:35.000Z,7932
2023-05-21T07:24:51.000Z,7440
2023-05-21T07:26:07.000Z,7504
2023-05-21T07:27:23.000Z,8748
2023-05-21T07:28:39.000Z,8008
2023-05-21T07:29:56.000Z,7304
2023-05-21T07:31:12.000Z,7000
2023-05-21T07:32:28.000Z,7668
2023-05-21T07:33:44.000Z,8224
2023-05-21T07:35:00.000Z,9208
2023-05-21T07:36:16.000Z,9412
2023-05-21T07:37:32.000Z,9380
2023-05-21T07:38:48.000Z,8844
2023-05-21T07:40:04.000Z,9324
2023-05-21T07:41:20.000Z,9932
2023-05-21T07:42:37.000Z,11088
2023-05-21T07:45:09.000Z,13796
2023-05-21T07:46:25.000Z,13928
2023-05-21T07:47:41.000Z,15284
2023-05-21T07:48:57.000Z,15548
2023-05-21T07:50:14.000Z,16928
2023-05-21T07:51:30.000Z,14804
2023-05-21T07:52:45.000Z,18912
2023-05-21T07:54:01.000Z,17024
2023-05-21T07:55:17.000Z,18784
2023-05-21T07:56:34.000Z,19584
2023-05-21T07:57:50.000Z,22624
2023-05-21T07:59:06.000Z,17440
2023-05-21T08:00:22.000Z,22624
2023-05-21T08:01:38.000Z,35008
2023-05-21T08:02:55.000Z,37568
2023-05-21T08:04:11.000Z,39744
2023-05-21T08:05:27.000Z,39168
2023-05-21T08:06:43.000Z,39104
2023-05-21T08:07:59.000Z,41856
2023-05-21T08:09:15.000Z,41856
2023-05-21T08:10:31.000Z,42976
2023-05-21T08:11:47.000Z,44640
2023-05-21T08:13:03.000Z,47872
2023-05-21T08:14:19.000Z,48352
2023-05-21T08:15:36.000Z,43680
2023-05-21T08:16:51.000Z,33600
2023-05-21T08:18:07.000Z,23904
2023-05-21T08:19:23.000Z,22752
2023-05-21T08:20:39.000Z,22976
2023-05-21T08:21:56.041Z,22848
2023-05-21T08:23:12.000Z,22208
2023-05-21T08:24:28.000Z,21344
2023-05-21T08:25:44.000Z,20224
2023-05-21T08:27:00.000Z,18976
2023-05-21T08:28:17.000Z,17728
2023-05-21T08:29:33.000Z,16852
2023-05-21T08:30:49.000Z,16144
2023-05-21T08:32:05.000Z,16284
2023-05-21T08:33:20.000Z,16664
2023-05-21T08:34:37.000Z,16572
2023-05-21T08:35:53.000Z,16168
2023-05-21T08:37:09.000Z,16020
2023-05-21T08:38:25.000Z,15740
2023-05-21T08:39:41.000Z,15368
2023-05-21T08:40:58.000Z,15844
2023-05-21T08:42:14.000Z,16404
2023-05-21T08:43:30.000Z,16428
2023-05-21T08:44:46.000Z,16248
2023-05-21T08:46:02.000Z,16116
2023-05-21T08:47:19.000Z,16024
2023-05-21T08:48:35.000Z,16140
2023-05-21T08:49:50.000Z,16304
2023-05-21T08:51:06.000Z,16224
2023-05-21T08:52:22.753Z,16068
2023-05-21T08:53:39.000Z,15388
2023-05-21T08:54:55.000Z,15136
2023-05-21T08:56:11.000Z,15092
2023-05-21T08:57:27.000Z,15124
2023-05-21T08:58:43.000Z,14332
2023-05-21T09:00:00.000Z,14180
2023-05-21T09:01:16.000Z,14068
2023-05-21T09:02:32.000Z,13648
2023-05-21T09:03:48.000Z,13348
2023-05-21T09:05:04.000Z,13236
2023-05-21T09:06:20.000Z,13108
2023-05-21T09:07:36.000Z,12948
2023-05-21T09:08:52.000Z,12880
2023-05-21T09:10:08.000Z,12568
2023-05-21T09:11:24.000Z,12420
2023-05-21T09:12:40.909Z,12396
2023-05-21T09:13:57.000Z,12348
2023-05-21T09:15:13.000Z,12584
2023-05-21T09:16:29.000Z,12196
2023-05-21T09:17:45.000Z,12020
2023-05-21T09:19:01.000Z,11916
2023-05-21T09:20:18.000Z,11748
2023-05-21T09:21:34.000Z,11692
2023-05-21T09:22:49.000Z,11744
2023-05-21T09:24:05.000Z,11876
2023-05-21T09:25:21.000Z,12104
2023-05-21T09:26:38.000Z,12320
2023-05-21T09:27:54.000Z,12616
2023-05-21T09:29:10.000Z,12940
2023-05-21T09:30:26.000Z,13032
2023-05-21T09:31:42.000Z,13252
2023-05-21T09:32:59.000Z,13540
2023-05-21T09:34:15.000Z,13624
2023-05-21T09:35:31.000Z,13336
2023-05-21T09:36:47.000Z,13200
2023-05-21T09:38:03.000Z,13052
2023-05-21T09:39:19.000Z,12936
2023-05-21T09:40:35.000Z,12864
2023-05-21T09:41:51.000Z,13136
2023-05-21T09:43:07.000Z,13476
2023-05-21T09:44:23.000Z,13928
2023-05-21T09:45:40.000Z,14256
2023-05-21T09:46:56.000Z,14444
2023-05-21T09:48:12.000Z,14704
2023-05-21T09:49:28.000Z,14832
2023-05-21T09:50:44.806Z,14908
2023-05-21T09:52:01.000Z,15032
2023-05-21T09:53:17.000Z,15392
2023-05-21T09:54:33.000Z,14764
2023-05-21T09:55:48.000Z,14760
2023-05-21T09:57:04.000Z,14880
2023-05-21T09:58:21.000Z,14916
2023-05-21T09:59:37.000Z,14912
2023-05-21T10:00:53.000Z,14768
2023-05-21T10:02:09.000Z,14684
2023-05-21T10:03:25.772Z,14528
2023-05-21T10:04:42.000Z,14772
2023-05-21T10:05:58.000Z,14784
2023-05-21T10:07:14.000Z,14484
2023-05-21T10:08:30.000Z,14204
2023-05-21T10:09:46.000Z,13944
2023-05-21T10:11:03.000Z,13600
2023-05-21T10:12:18.000Z,13392
2023-05-21T10:13:34.000Z,13120
2023-05-21T10:14:50.000Z,12884
2023-05-21T10:16:06.000Z,12644
2023-05-21T10:17:23.000Z,12472
2023-05-21T10:18:39.000Z,12404
2023-05-21T10:19:55.000Z,12372
2023-05-21T10:21:11.000Z,12404
2023-05-21T10:22:27.000Z,12384
2023-05-21T10:23:43.000Z,12408
2023-05-21T10:25:00.000Z,12488
2023-05-21T10:26:16.000Z,12568
2023-05-21T10:27:32.000Z,12616
2023-05-21T10:28:47.714Z,12704
2023-05-21T10:30:03.000Z,12808
2023-05-21T10:31:20.000Z,12932
2023-05-21T10:32:36.000Z,13036
2023-05-21T10:33:52.000Z,13172
2023-05-21T10:35:08.000Z,13320
2023-05-21T10:36:24.000Z,13404
2023-05-21T10:37:41.000Z,13368
2023-05-21T10:38:57.000Z,13304
2023-05-21T10:40:13.000Z,13296
2023-05-21T10:41:29.000Z,13288
2023-05-21T10:42:45.000Z,13356
2023-05-21T10:44:02.000Z,13388
2023-05-21T10:45:17.000Z,13256
2023-05-21T10:46:33.000Z,13060
2023-05-21T10:47:49.000Z,12616
2023-05-21T10:49:05.000Z,12324
2023-05-21T10:50:22.000Z,12204
2023-05-21T10:51:38.000Z,12160
2023-05-21T10:52:54.000Z,12224
2023-05-21T10:54:10.000Z,12248
2023-05-21T10:55:26.000Z,12208
2023-05-21T10:56:43.000Z,12212
2023-05-21T10:57:59.000Z,12200
2023-05-21T10:59:15.000Z,12168
2023-05-21T11:00:31.000Z,12184
2023-05-21T11:01:46.000Z,12132
2023-05-21T11:03:03.000Z,12020
2023-05-21T11:04:19.000Z,11860
2023-05-21T11:05:35.000Z,11772
2023-05-21T11:06:51.616Z,11736
2023-05-21T11:08:07.000Z,11712
2023-05-21T11:09:24.000Z,11676
2023-05-21T11:10:40.000Z,11632
2023-05-21T11:11:56.000Z,11572
2023-05-21T11:13:12.586Z,11452
2023-05-21T11:14:28.000Z,11296
2023-05-21T11:15:45.000Z,11288
2023-05-21T11:17:01.000Z,11332
2023-05-21T11:18:16.000Z,11288
2023-05-21T11:19:32.000Z,11236
2023-05-21T11:20:48.000Z,11292
2023-05-21T11:22:05.000Z,11192
2023-05-21T11:23:21.000Z,11068
2023-05-21T11:24:37.000Z,10936
2023-05-21T11:25:53.000Z,10864
2023-05-21T11:27:09.000Z,10636
2023-05-21T11:28:26.000Z,10496
2023-05-21T11:29:42.000Z,10368
2023-05-21T11:30:58.000Z,10292
2023-05-21T11:32:14.000Z,10144
2023-05-21T11:33:30.000Z,9932
2023-05-21T11:34:46.000Z,9796
2023-05-21T11:36:02.000Z,9684
2023-05-21T11:37:18.000Z,9640
2023-05-21T11:38:34.000Z,9628
2023-05-21T11:39:50.000Z,9660
2023-05-21T11:41:07.000Z,9728
2023-05-21T11:42:23.000Z,9800
2023-05-21T11:43:39.000Z,9888
2023-05-21T11:44:55.515Z,9980
2023-05-21T11:46:11.000Z,10116
2023-05-21T11:47:27.000Z,10236
2023-05-21T11:48:44.000Z,10372
2023-05-21T11:50:00.000Z,10500
2023-05-21T11:51:15.000Z,10580
2023-05-21T11:52:31.000Z,10600
2023-05-21T11:53:47.000Z,10600
2023-05-21T11:55:04.000Z,10572
2023-05-21T11:56:20.000Z,10540
2023-05-21T11:57:36.000Z,10492
2023-05-21T11:58:52.000Z,10416
2023-05-21T12:00:08.000Z,10332
2023-05-21T12:01:25.000Z,10228
2023-05-21T12:02:41.000Z,10096
2023-05-21T12:03:57.000Z,9952
2023-05-21T12:05:13.000Z,9828
2023-05-21T12:06:29.000Z,9756
2023-05-21T12:07:45.000Z,9676
2023-05-21T12:09:01.000Z,9628
2023-05-21T12:10:17.000Z,9668
2023-05-21T12:11:33.000Z,9756
2023-05-21T12:12:49.000Z,9820
2023-05-21T12:14:06.000Z,9932
2023-05-21T12:15:22.000Z,10008
2023-05-21T12:16:38.000Z,9988
2023-05-21T12:17:54.000Z,10024
2023-05-21T12:19:10.000Z,10112
2023-05-21T12:20:27.000Z,10272
2023-05-21T12:21:43.000Z,10472
2023-05-21T12:22:59.000Z,10480
2023-05-21T12:24:14.000Z,10500
2023-05-21T12:25:30.000Z,10536
2023-05-21T12:26:47.000Z,10644
2023-05-21T12:28:03.000Z,10744
2023-05-21T12:29:19.466Z,10468
2023-05-21T12:30:35.000Z,10324
2023-05-21T12:31:50.000Z,10204
2023-05-21T12:33:07.000Z,9996
2023-05-21T12:34:23.000Z,9740
2023-05-21T12:35:39.000Z,9484
2023-05-21T12:36:55.000Z,9284
2023-05-21T12:38:11.000Z,9140
2023-05-21T12:39:28.000Z,9068
2023-05-21T12:40:44.000Z,9000
2023-05-21T12:42:00.000Z,8940
2023-05-21T12:43:16.000Z,8880
2023-05-21T12:44:32.000Z,8808
2023-05-21T12:45:49.000Z,8756
2023-05-21T12:47:05.000Z,8700
2023-05-21T12:48:20.000Z,8856
2023-05-21T12:49:36.000Z,8852
2023-05-21T12:50:52.000Z,8788
2023-05-21T12:52:08.000Z,8724
2023-05-21T12:53:25.000Z,8588
2023-05-21T12:54:41.000Z,8440
2023-05-21T12:55:57.000Z,8356
2023-05-21T12:57:13.000Z,8380
2023-05-21T12:58:29.000Z,8368
2023-05-21T12:59:46.000Z,8188
2023-05-21T13:01:02.000Z,8064
2023-05-21T13:02:18.000Z,7972
2023-05-21T13:03:34.000Z,7744
2023-05-21T13:04:49.000Z,7444
2023-05-21T13:06:06.000Z,7144
2023-05-21T13:07:22.000Z,6920
2023-05-21T13:08:38.000Z,6724
2023-05-21T13:09:54.000Z,6572
2023-05-21T13:11:10.000Z,6420
2023-05-21T13:12:27.000Z,6288
2023-05-21T13:13:43.197Z,6148
2023-05-21T13:14:59.000Z,6040
2023-05-21T13:16:15.000Z,5964
2023-05-21T13:17:31.000Z,5932
2023-05-21T13:18:48.000Z,5904
2023-05-21T13:20:04.000Z,5900
2023-05-21T13:21:19.000Z,5912
2023-05-21T13:22:35.000Z,5892
2023-05-21T13:23:51.000Z,5908
2023-05-21T13:25:08.000Z,5960
2023-05-21T13:26:24.000Z,6020
2023-05-21T13:27:40.000Z,6112
2023-05-21T13:28:56.000Z,6196
2023-05-21T13:30:12.000Z,6312
2023-05-21T13:31:29.000Z,6456
2023-05-21T13:32:45.000Z,6648
2023-05-21T13:34:01.000Z,6960
2023-05-21T13:35:17.000Z,7364
2023-05-21T13:36:33.000Z,7412
2023-05-21T13:37:48.000Z,7448
2023-05-21T13:39:05.000Z,7396
2023-05-21T13:40:21.000Z,7376
2023-05-21T13:41:37.000Z,7316
2023-05-21T13:42:53.000Z,7320
2023-05-21T13:44:09.000Z,7320
2023-05-21T13:45:26.000Z,7356
2023-05-21T13:46:42.000Z,7380
2023-05-21T13:47:58.000Z,7688
2023-05-21T13:49:14.000Z,7796
2023-05-21T13:50:30.000Z,8544
2023-05-21T13:51:47.030Z,8512
2023-05-21T13:53:03.000Z,8528
2023-05-21T13:54:18.442Z,8548
2023-05-21T13:55:34.000Z,8480
2023-05-21T13:56:50.000Z,8520
2023-05-21T13:58:07.000Z,8644
2023-05-21T13:59:23.000Z,8760
2023-05-21T14:00:39.000Z,8844
2023-05-21T14:01:55.000Z,8936
2023-05-21T14:03:11.000Z,9008
2023-05-21T14:04:28.000Z,8844
2023-05-21T14:05:44.000Z,8884
2023-05-21T14:07:00.000Z,8396
2023-05-21T14:08:16.000Z,7676
2023-05-21T14:09:32.763Z,7380
2023-05-21T14:10:48.000Z,7128
2023-05-21T14:12:04.000Z,6836
2023-05-21T14:13:20.000Z,6728
2023-05-21T14:14:36.000Z,6660
2023-05-21T14:15:52.000Z,6616
2023-05-21T14:17:09.000Z,6572
2023-05-21T14:18:25.000Z,6508
2023-05-21T14:19:41.000Z,6428
2023-05-21T14:20:57.000Z,6348
2023-05-21T14:22:13.000Z,6272
2023-05-21T14:23:29.000Z,6212
2023-05-21T14:24:46.000Z,6152
2023-05-21T14:26:02.000Z,6096
2023-05-21T14:27:17.000Z,6052
2023-05-21T14:28:33.000Z,6024
2023-05-21T14:29:49.875Z,6000
2023-05-21T14:31:06.000Z,5960
2023-05-21T14:32:22.000Z,5908
2023-05-21T14:33:38.000Z,5820
2023-05-21T14:34:54.000Z,5712
2023-05-21T14:36:10.000Z,5592
2023-05-21T14:37:27.000Z,5472
2023-05-21T14:38:43.000Z,5392
2023-05-21T14:39:59.000Z,5380
2023-05-21T14:41:15.000Z,5420
2023-05-21T14:42:31.000Z,5532
2023-05-21T14:43:47.000Z,5712
2023-05-21T14:45:03.000Z,6024
2023-05-21T14:46:19.000Z,6376
2023-05-21T14:47:35.000Z,6240
2023-05-21T14:48:51.000Z,6276
2023-05-21T14:50:08.000Z,6268
2023-05-21T14:51:24.000Z,6580
2023-05-21T14:52:40.000Z,6484
2023-05-21T14:53:56.000Z,6368
2023-05-21T14:55:12.000Z,6296
2023-05-21T14:56:29.000Z,6308
2023-05-21T14:57:45.000Z,6224
2023-05-21T14:59:01.000Z,6136
2023-05-21T15:00:16.000Z,6472
2023-05-21T15:01:32.000Z,6272
2023-05-21T15:02:49.000Z,6280
2023-05-21T15:04:05.137Z,5724
2023-05-21T15:05:21.000Z,6040
2023-05-21T15:06:37.000Z,5864
2023-05-21T15:07:53.715Z,6028
2023-05-21T15:09:10.000Z,6016
2023-05-21T15:10:26.000Z,6160
2023-05-21T15:11:42.000Z,5988
2023-05-21T15:12:58.000Z,6048
2023-05-21T15:14:14.000Z,5800
2023-05-21T15:15:30.000Z,5612
2023-05-21T15:16:46.000Z,5424
2023-05-21T15:18:02.000Z,5400
2023-05-21T15:19:18.000Z,5372
2023-05-21T15:20:34.000Z,4664
2023-05-21T15:21:50.000Z,4352
2023-05-21T15:23:07.000Z,4340
2023-05-21T15:24:23.000Z,4256
2023-05-21T15:25:39.000Z,4264
2023-05-21T15:26:55.000Z,4096
2023-05-21T15:28:11.000Z,4060
2023-05-21T15:29:28.000Z,4068
2023-05-21T15:30:44.000Z,4192
2023-05-21T15:32:00.000Z,4504
2023-05-21T15:33:15.000Z,4356
2023-05-21T15:34:31.000Z,5004
2023-05-21T15:35:48.000Z,5056
2023-05-21T15:37:04.000Z,5120
2023-05-21T15:38:20.000Z,5256
2023-05-21T15:39:36.000Z,5200
2023-05-21T15:40:52.000Z,5140
2023-05-21T15:42:09.000Z,4780
2023-05-21T15:43:25.000Z,4728
2023-05-21T15:44:41.000Z,4808
2023-05-21T15:45:57.000Z,4864
2023-05-21T15:47:13.000Z,4656
2023-05-21T15:48:30.000Z,4336
2023-05-21T15:49:45.000Z,4152
2023-05-21T15:51:01.000Z,4044
2023-05-21T15:52:17.000Z,3960
2023-05-21T15:53:33.000Z,3852
2023-05-21T15:54:50.000Z,3784
2023-05-21T15:56:06.000Z,3872
2023-05-21T15:57:22.000Z,3864
2023-05-21T15:58:38.000Z,3708
2023-05-21T15:59:54.000Z,3680
2023-05-21T16:01:10.000Z,3716
2023-05-21T16:02:27.000Z,3736
2023-05-21T16:03:43.000Z,3868
2023-05-21T16:04:59.000Z,4064
2023-05-21T16:06:14.000Z,4048
2023-05-21T16:07:30.000Z,4388
2023-05-21T16:08:47.000Z,4580
2023-05-21T16:10:03.000Z,5276
2023-05-21T16:11:19.000Z,4848
2023-05-21T16:12:35.000Z,4952
2023-05-21T16:13:51.000Z,4848
2023-05-21T16:15:08.000Z,4776
2023-05-21T16:16:24.000Z,4468
2023-05-21T16:17:40.000Z,4360
2023-05-21T16:18:56.000Z,4524
2023-05-21T16:20:12.000Z,4540
2023-05-21T16:21:29.000Z,4648
2023-05-21T16:22:44.000Z,5180
2023-05-21T16:24:00.000Z,5528
2023-05-21T16:25:16.000Z,5584
2023-05-21T16:26:32.000Z,5464
2023-05-21T16:27:49.000Z,5112
2023-05-21T16:29:05.000Z,4556
2023-05-21T16:30:21.000Z,5468
2023-05-21T16:31:37.000Z,5424
2023-05-21T16:32:53.000Z,5420
2023-05-21T16:34:10.000Z,5340
2023-05-21T16:35:26.000Z,5340
2023-05-21T16:36:42.385Z,5296
2023-05-21T16:37:58.000Z,5244
2023-05-21T16:39:13.000Z,5204
2023-05-21T16:40:30.000Z,5152
2023-05-21T16:41:46.000Z,5112
2023-05-21T16:43:02.000Z,5100
2023-05-21T16:44:18.000Z,5032
2023-05-21T16:45:34.000Z,4936
2023-05-21T16:46:50.000Z,4864
2023-05-21T16:48:06.000Z,4792
2023-05-21T16:49:22.000Z,4712
2023-05-21T16:50:38.000Z,4676
2023-05-21T16:51:54.000Z,4588
2023-05-21T16:53:10.000Z,4536
2023-05-21T16:54:27.000Z,4412
2023-05-21T16:55:43.000Z,4084
2023-05-21T16:56:59.000Z,3540
2023-05-21T16:58:15.000Z,3180
2023-05-21T16:59:31.000Z,3052
2023-05-21T17:00:48.000Z,3044
2023-05-21T17:02:04.000Z,3052
2023-05-21T17:03:19.000Z,3036
2023-05-21T17:04:35.000Z,3088
2023-05-21T17:05:51.000Z,3184
2023-05-21T17:07:08.000Z,3104
2023-05-21T17:08:24.000Z,3032
2023-05-21T17:09:40.000Z,3000
2023-05-21T17:10:56.000Z,3124
2023-05-21T17:12:12.000Z,3224
2023-05-21T17:13:29.000Z,3152