createdAt,value
2024-01-03T00:00:28.037Z,1.25
2024-01-03T00:02:55.086Z,1.83
2024-01-03T00:05:32.969Z,1.92
2024-01-03T00:07:59.390Z,0.82
2024-01-03T00:10:42.117Z,1.58
2024-01-03T00:13:30.782Z,0.88
2024-01-03T00:16:19.200Z,1.10
2024-01-03T00:18:55.957Z,0.45
2024-01-03T00:21:27.576Z,0.80
2024-01-03T00:24:03.910Z,0.68
2024-01-03T00:26:31.924Z,0.30
2024-01-03T00:28:58.709Z,0.75
2024-01-03T00:31:42.207Z,0.47
2024-01-03T00:34:14.776Z,0.30
2024-01-03T00:36:41.419Z,0.30
2024-01-03T00:39:07.843Z,0.52
2024-01-03T00:41:34.470Z,0.57
2024-01-03T00:44:00.936Z,0.75
2024-01-03T00:46:27.350Z,0.85
2024-01-03T00:48:53.959Z,0.35
2024-01-03T00:51:20.461Z,0.68
2024-01-03T00:53:46.964Z,1.02
2024-01-03T00:56:15.122Z,0.65
2024-01-03T00:58:43.733Z,1.08
2024-01-03T01:01:10.511Z,0.82
2024-01-03T01:03:37.104Z,0.85
2024-01-03T01:06:03.982Z,0.88
2024-01-03T01:08:30.570Z,0.98
2024-01-03T01:10:56.995Z,1.25
2024-01-03T01:13:23.424Z,1.35
2024-01-03T01:15:49.872Z,0.75
2024-01-03T01:18:16.603Z,1.73
2024-01-03T01:20:43.532Z,1.65
2024-01-03T01:23:10.045Z,0.80
2024-01-03T01:25:36.478Z,0.95
2024-01-03T01:28:03.062Z,1.05
2024-01-03T01:30:29.771Z,1.70
2024-01-03T01:32:56.281Z,1.83
2024-01-03T01:35:22.860Z,2.13
2024-01-03T01:37:49.764Z,0.82
2024-01-03T01:40:16.290Z,2.22
2024-01-03T01:42:44.775Z,2.00
2024-01-03T01:45:11.436Z,1.92
2024-01-03T01:47:43.266Z,0.93
2024-01-03T01:50:11.053Z,2.47
2024-01-03T01:52:38.566Z,1.42
2024-01-03T01:55:06.109Z,1.73
2024-01-03T01:57:34.112Z,1.20
2024-01-03T02:00:03.463Z,1.75
2024-01-03T02:02:31.580Z,1.40
2024-01-03T02:04:59.383Z,1.08
2024-01-03T02:07:26.408Z,1.25
2024-01-03T02:09:53.811Z,1.35
2024-01-03T02:12:30.266Z,1.27
2024-01-03T02:14:56.962Z,1.70
2024-01-03T02:17:23.879Z,1.40
2024-01-03T02:19:51.527Z,0.80
2024-01-03T02:22:18.004Z,1.73
2024-01-03T02:24:44.416Z,1.60
2024-01-03T02:27:11.508Z,2.45
2024-01-03T02:29:38.159Z,1.83
2024-01-03T02:32:04.835Z,1.17
2024-01-03T02:34:32.413Z,1.55
2024-01-03T02:36:59.610Z,0.80
2024-01-03T02:44:18.976Z,1.50
2024-01-03T02:46:45.440Z,0.98
2024-01-03T02:49:12.096Z,1.08
2024-01-03T02:51:38.569Z,1.55
2024-01-03T02:54:04.987Z,2.13
2024-01-03T02:56:31.517Z,1.02
2024-01-03T02:58:57.963Z,1.38
2024-01-03T03:01:24.456Z,2.50
2024-01-03T03:03:51.156Z,1.25
2024-01-03T03:06:17.843Z,1.52
2024-01-03T03:08:44.502Z,1.55
2024-01-03T03:11:11.192Z,0.75
2024-01-03T03:13:37.673Z,1.20
2024-01-03T03:16:04.240Z,0.70
2024-01-03T03:18:30.937Z,1.40
2024-01-03T03:20:57.601Z,1.05
2024-01-03T03:23:24.084Z,0.93
2024-01-03T03:25:50.545Z,1.17
2024-01-03T03:28:17.030Z,1.05
2024-01-03T03:30:43.456Z,0.98
2024-01-03T03:33:10.074Z,1.20
2024-01-03T03:35:36.707Z,1.90
2024-01-03T03:38:03.160Z,1.42
2024-01-03T03:40:29.552Z,1.35
2024-01-03T03:42:56.109Z,1.83
2024-01-03T03:45:23.350Z,1.95
2024-01-03T03:50:16.358Z,1.63
2024-01-03T03:52:42.773Z,1.20
2024-01-03T03:55:09.749Z,1.42
2024-01-03T03:57:36.149Z,1.40
2024-01-03T04:00:06.471Z,1.52
2024-01-03T04:02:32.967Z,1.70
2024-01-03T04:04:59.564Z,1.80
2024-01-03T04:07:26.222Z,1.63
2024-01-03T04:09:52.633Z,2.47
2024-01-03T04:12:19.104Z,1.85
2024-01-03T04:14:45.573Z,1.75
2024-01-03T04:17:11.994Z,2.08
2024-01-03T04:19:39.749Z,2.35
2024-01-03T04:22:07.139Z,1.55
2024-01-03T04:24:33.567Z,2.15
2024-01-03T04:27:00.416Z,2.03
2024-01-03T04:29:27.421Z,1.90
2024-01-03T04:31:53.924Z,2.08
2024-01-03T04:34:20.536Z,1.88
2024-01-03T04:36:46.992Z,2.25
2024-01-03T04:39:13.643Z,3.20
2024-01-03T04:41:40.234Z,1.98
2024-01-03T04:44:06.710Z,1.50
2024-01-03T04:46:33.151Z,2.13
2024-01-03T04:48:59.742Z,2.35
2024-01-03T04:51:26.273Z,2.33
2024-01-03T04:53:52.841Z,2.53
2024-01-03T04:56:19.665Z,3.40
2024-01-03T04:58:46.098Z,1.88
2024-01-03T05:01:12.538Z,1.95
2024-01-03T05:03:39.039Z,2.03
2024-01-03T05:06:05.834Z,3.00
2024-01-03T05:08:32.323Z,2.70
2024-01-03T05:10:58.816Z,1.55
2024-01-03T05:13:26.941Z,1.45
2024-01-03T05:15:53.358Z,2.35
2024-01-03T05:18:19.962Z,1.80
2024-01-03T05:20:46.504Z,1.33
2024-01-03T05:23:12.981Z,2.65
2024-01-03T05:25:39.393Z,2.08
2024-01-03T05:28:06.060Z,2.08
2024-01-03T05:30:32.616Z,1.98
2024-01-03T05:32:59.153Z,2.33
2024-01-03T05:35:25.641Z,1.60
2024-01-03T05:37:52.385Z,2.08
2024-01-03T05:40:21.559Z,3.22
2024-01-03T05:42:48.046Z,1.80
2024-01-03T05:45:14.533Z,2.50
2024-01-03T05:47:41.051Z,2.67
2024-01-03T05:50:10.139Z,1.70
2024-01-03T05:52:39.258Z,0.82
2024-01-03T05:55:07.702Z,1.77
2024-01-03T05:57:34.852Z,1.13
2024-01-03T06:00:01.837Z,1.23
2024-01-03T06:02:28.359Z,1.10
2024-01-03T06:04:58.149Z,1.40
2024-01-03T06:07:25.629Z,1.13
2024-01-03T06:09:52.067Z,0.93
2024-01-03T06:12:18.467Z,1.95
2024-01-03T06:14:45.091Z,1.65
2024-01-03T06:17:11.631Z,1.52
2024-01-03T06:19:38.149Z,0.93
2024-01-03T06:22:05.125Z,0.90
2024-01-03T06:24:31.552Z,1.10
2024-01-03T06:26:58.049Z,1.15
2024-01-03T06:29:24.602Z,1.00
2024-01-03T06:31:51.032Z,0.98
2024-01-03T06:34:17.640Z,0.85
2024-01-03T06:36:44.177Z,0.80
2024-01-03T06:39:10.588Z,0.43
2024-01-03T06:41:37.065Z,1.02
2024-01-03T06:44:03.667Z,0.77
2024-01-03T06:46:30.071Z,0.55
2024-01-03T06:49:00.540Z,0.85
2024-01-03T06:51:27.296Z,0.90
2024-01-03T06:53:53.765Z,0.63
2024-01-03T06:56:25.868Z,1.25
2024-01-03T06:58:52.737Z,1.10
2024-01-03T07:01:19.317Z,0.60
2024-01-03T07:03:45.934Z,1.10
2024-01-03T07:06:12.679Z,0.68
2024-01-03T07:08:39.349Z,0.93
2024-01-03T07:11:05.862Z,0.63
2024-01-03T07:13:33.447Z,0.68
2024-01-03T07:15:59.823Z,0.60
2024-01-03T07:18:26.350Z,0.77
2024-01-03T07:20:52.903Z,1.02
2024-01-03T07:23:19.488Z,0.45
2024-01-03T07:25:45.921Z,0.40
2024-01-03T07:28:12.403Z,0.40
2024-01-03T07:30:38.892Z,0.43
2024-01-03T07:33:05.703Z,0.30
2024-01-03T07:35:32.378Z,0.20
2024-01-03T07:37:58.893Z,0.30
2024-01-03T07:40:25.384Z,0.25
2024-01-03T07:42:52.019Z,0.40
2024-01-03T07:45:18.538Z,0.20
2024-01-03T07:47:45.081Z,0.60
2024-01-03T07:50:12.916Z,0.50
2024-01-03T07:52:39.517Z,0.30
2024-01-03T07:55:06.099Z,0.60
2024-01-03T07:57:32.499Z,0.38
2024-01-03T07:59:59.318Z,0.50
2024-01-03T08:02:25.858Z,1.05
2024-01-03T08:04:52.426Z,0.28
2024-01-03T08:07:18.907Z,0.30
2024-01-03T08:09:45.328Z,0.45
2024-01-03T08:12:11.882Z,0.60
2024-01-03T08:14:38.619Z,0.20
2024-01-03T08:17:05.393Z,0.52
2024-01-03T08:19:32.122Z,0.70
2024-01-03T08:22:00.157Z,1.10
2024-01-03T08:24:27.528Z,1.10
2024-01-03T08:26:54.102Z,0.77
2024-01-03T08:29:20.590Z,0.30
2024-01-03T08:31:50.492Z,1.00
2024-01-03T08:34:17.139Z,0.65
2024-01-03T08:36:45.661Z,0.57
2024-01-03T08:39:12.458Z,0.98
2024-01-03T08:41:39.225Z,0.68
2024-01-03T08:44:06.764Z,0.45
2024-01-03T08:46:42.913Z,0.88
2024-01-03T08:49:10.143Z,0.93
2024-01-03T08:51:36.872Z,0.90
2024-01-03T08:54:03.643Z,1.30
2024-01-03T08:56:30.122Z,0.63
2024-01-03T08:58:56.590Z,1.10
2024-01-03T09:01:24.858Z,0.85
2024-01-03T09:03:51.984Z,1.05
2024-01-03T09:06:23.008Z,0.77
2024-01-03T09:08:55.859Z,1.17
2024-01-03T09:11:27.662Z,1.30
2024-01-03T09:13:54.967Z,0.50
2024-01-03T09:16:24.184Z,1.40
2024-01-03T09:18:51.746Z,0.88
2024-01-03T09:21:18.616Z,1.20
2024-01-03T09:23:45.422Z,1.08
2024-01-03T09:26:12.958Z,1.38
2024-01-03T09:28:40.094Z,0.70
2024-01-03T09:31:07.231Z,1.25
2024-01-03T09:33:34.053Z,1.35
2024-01-03T09:36:01.083Z,1.50
2024-01-03T09:38:27.611Z,1.00
2024-01-03T09:40:54.214Z,1.05
2024-01-03T09:43:21.974Z,1.35
2024-01-03T09:45:49.141Z,1.13
2024-01-03T09:48:15.896Z,0.80
2024-01-03T09:50:42.969Z,0.75
2024-01-03T09:53:11.123Z,0.88
2024-01-03T09:55:39.261Z,0.90
2024-01-03T09:58:05.796Z,1.25
2024-01-03T10:00:32.302Z,1.02
2024-01-03T10:03:05.514Z,0.70
2024-01-03T10:05:32.692Z,1.40
2024-01-03T10:07:59.566Z,0.85
2024-01-03T10:10:34.826Z,0.88
2024-01-03T10:13:17.140Z,0.73
2024-01-03T10:15:45.984Z,1.25
2024-01-03T10:18:17.823Z,0.57
2024-01-03T10:20:46.313Z,0.65
2024-01-03T10:25:42.446Z,0.68
2024-01-03T10:28:11.806Z,0.88
2024-01-03T10:30:38.598Z,1.13
2024-01-03T10:33:06.972Z,1.20
2024-01-03T10:35:38.005Z,1.23
2024-01-03T10:38:06.245Z,1.42
2024-01-03T10:40:34.356Z,1.30
2024-01-03T10:43:02.035Z,1.17
2024-01-03T10:45:28.994Z,1.33
2024-01-03T10:47:55.596Z,1.17
2024-01-03T10:50:22.244Z,1.63
2024-01-03T10:52:56.272Z,1.70
2024-01-03T10:55:36.176Z,1.67
2024-01-03T11:02:04.677Z,1.58
2024-01-03T11:04:41.590Z,1.35
2024-01-03T11:07:17.008Z,2.53
2024-01-03T11:09:45.232Z,1.45
2024-01-03T11:12:17.358Z,1.55
2024-01-03T11:14:45.112Z,1.67
2024-01-03T11:17:12.130Z,3.10
2024-01-03T11:19:40.129Z,2.00
2024-01-03T11:22:07.037Z,1.67
2024-01-03T11:24:33.397Z,1.50
2024-01-03T11:27:05.191Z,1.70
2024-01-03T11:29:40.048Z,1.80
2024-01-03T11:32:08.198Z,2.78
2024-01-03T11:34:41.335Z,1.90
2024-01-03T11:37:27.701Z,1.08
2024-01-03T11:42:25.007Z,1.27
2024-01-03T11:45:01.604Z,1.88
2024-01-03T11:47:28.474Z,2.03
2024-01-03T11:49:58.925Z,1.02
2024-01-03T11:52:26.329Z,2.08
2024-01-03T11:54:53.575Z,2.08
2024-01-03T11:57:23.848Z,1.50
2024-01-03T11:59:59.848Z,1.85
2024-01-03T12:02:27.121Z,2.22
2024-01-03T12:07:33.937Z,1.67
2024-01-03T12:10:00.951Z,0.98
2024-01-03T12:12:27.874Z,2.33
2024-01-03T12:14:55.386Z,3.13
2024-01-03T12:17:29.146Z,2.67
2024-01-03T12:20:08.162Z,1.70
2024-01-03T12:22:34.952Z,2.45
2024-01-03T12:25:01.524Z,1.50
2024-01-03T12:27:28.110Z,2.47
2024-01-03T12:30:11.954Z,2.78
2024-01-03T12:32:38.678Z,2.28
2024-01-03T12:35:05.414Z,1.85
2024-01-03T12:37:31.830Z,2.05
2024-01-03T12:39:58.449Z,2.42
2024-01-03T12:42:32.494Z,2.10
2024-01-03T12:45:06.820Z,1.83
2024-01-03T12:47:33.398Z,2.67
2024-01-03T12:50:00.069Z,2.83
2024-01-03T12:52:28.978Z,2.05
2024-01-03T12:54:55.520Z,1.92
2024-01-03T12:57:22.330Z,1.98
2024-01-03T12:59:49.579Z,1.50
2024-01-03T13:02:17.356Z,2.53
2024-01-03T13:04:46.063Z,3.17
2024-01-03T13:07:13.910Z,1.85
2024-01-03T13:09:40.858Z,1.67
2024-01-03T13:12:07.639Z,1.95
2024-01-03T13:14:34.331Z,1.20
2024-01-03T13:17:00.866Z,1.20
2024-01-03T13:19:27.892Z,1.92
2024-01-03T13:21:54.599Z,1.58
2024-01-03T13:24:22.562Z,1.30
2024-01-03T13:26:49.079Z,1.65
2024-01-03T13:29:15.524Z,1.92
2024-01-03T13:31:42.021Z,0.95
2024-01-03T13:34:08.628Z,1.20
2024-01-03T13:36:35.353Z,0.82
2024-01-03T13:39:02.077Z,1.23
2024-01-03T13:41:29.720Z,1.15
2024-01-03T13:43:57.470Z,1.77
2024-01-03T13:46:26.783Z,1.80
2024-01-03T13:48:53.461Z,0.85
2024-01-03T13:51:22.846Z,0.90
2024-01-03T13:53:50.341Z,1.10
2024-01-03T13:56:21.605Z,1.55
2024-01-03T13:58:49.563Z,1.27
2024-01-03T14:01:17.258Z,1.63
2024-01-03T14:03:48.501Z,1.13
2024-01-03T14:06:15.701Z,0.95
2024-01-03T14:08:42.723Z,0.70
2024-01-03T14:11:09.469Z,0.57
2024-01-03T14:13:36.227Z,1.00
2024-01-03T14:16:05.662Z,1.45
2024-01-03T14:18:32.515Z,1.08
2024-01-03T14:20:59.193Z,0.75
2024-01-03T14:23:25.738Z,1.08
2024-01-03T14:25:52.222Z,0.80
2024-01-03T14:28:20.147Z,2.25
2024-01-03T14:30:46.950Z,1.10
2024-01-03T14:33:14.602Z,1.30
2024-01-03T14:35:41.326Z,0.82
2024-01-03T14:38:07.840Z,1.15
2024-01-03T14:40:36.434Z,0.32
2024-01-03T14:43:14.710Z,0.43
2024-01-03T14:45:41.170Z,0.75
2024-01-03T14:48:08.215Z,0.38
2024-01-03T14:50:37.806Z,0.20
2024-01-03T14:53:04.588Z,0.45
2024-01-03T14:55:31.048Z,0.47
2024-01-03T14:57:57.503Z,0.47
2024-01-03T15:00:24.846Z,0.43
2024-01-03T15:02:59.774Z,0.75
2024-01-03T15:05:35.473Z,0.30
2024-01-03T15:08:01.970Z,0.93
2024-01-03T15:10:28.428Z,0.73
2024-01-03T15:12:54.906Z,0.85
2024-01-03T15:15:21.405Z,0.75
2024-01-03T15:17:51.448Z,0.60
2024-01-03T15:20:18.065Z,0.40
2024-01-03T15:22:44.697Z,0.22
2024-01-03T15:25:12.125Z,0.60
2024-01-03T15:27:38.562Z,0.52
2024-01-03T15:30:05.922Z,1.15
2024-01-03T15:32:32.526Z,0.40
2024-01-03T15:34:59.112Z,0.65
2024-01-03T15:37:26.257Z,0.95
2024-01-03T15:39:53.039Z,0.40
2024-01-03T15:42:20.028Z,0.90
2024-01-03T15:44:46.538Z,0.43
2024-01-03T15:47:16.088Z,0.82
2024-01-03T15:49:42.805Z,0.50
2024-01-03T15:52:09.959Z,0.82
2024-01-03T15:54:46.375Z,0.40
2024-01-03T15:57:15.033Z,0.68
2024-01-03T15:59:41.806Z,0.47
2024-01-03T16:02:08.488Z,0.57
2024-01-03T16:04:35.041Z,0.60
2024-01-03T16:07:03.454Z,0.50
2024-01-03T16:09:30.235Z,0.52
2024-01-03T16:11:56.767Z,0.30
2024-01-03T16:14:24.494Z,0.68
2024-01-03T16:16:51.451Z,1.48
2024-01-03T16:19:19.351Z,0.55
2024-01-03T16:21:49.886Z,0.65
2024-01-03T16:24:18.294Z,0.63
2024-01-03T16:26:49.559Z,0.70
2024-01-03T16:29:16.373Z,1.00
2024-01-03T16:31:52.996Z,1.15
2024-01-03T16:34:19.541Z,1.08
2024-01-03T16:36:46.061Z,1.58
2024-01-03T16:39:14.471Z,0.45
2024-01-03T16:41:41.004Z,0.88
2024-01-03T16:44:07.503Z,0.60
2024-01-03T16:46:33.939Z,2.42
2024-01-03T16:49:00.677Z,6.53
2024-01-03T16:51:27.172Z,1.15
2024-01-03T16:53:53.566Z,1.15
2024-01-03T16:56:19.993Z,1.00
2024-01-03T16:58:46.534Z,0.85
2024-01-03T17:01:14.998Z,0.90
2024-01-03T17:03:41.752Z,0.90
2024-01-03T17:06:09.747Z,1.02
2024-01-03T17:08:36.922Z,0.32
2024-01-03T17:11:05.561Z,0.40
2024-01-03T17:13:32.033Z,0.75
2024-01-03T17:15:58.555Z,0.50
2024-01-03T17:18:25.145Z,0.70
2024-01-03T17:20:51.831Z,1.15
2024-01-03T17:23:18.305Z,0.77
2024-01-03T17:25:44.865Z,0.80
2024-01-03T17:28:12.253Z,1.17
2024-01-03T17:30:39.447Z,1.10
2024-01-03T17:35:32.653Z,0.52
2024-01-03T17:37:59.110Z,1.05
2024-01-03T17:40:25.620Z,0.93
2024-01-03T17:42:52.380Z,0.98
2024-01-03T17:45:19.050Z,1.00
2024-01-03T17:47:45.604Z,0.77
2024-01-03T17:50:12.115Z,0.90
2024-01-03T17:52:38.675Z,1.63
2024-01-03T17:55:05.262Z,0.70
2024-01-03T17:57:34.415Z,0.95
2024-01-03T18:00:01.006Z,1.38
2024-01-03T18:02:27.572Z,0.88
2024-01-03T18:04:57.046Z,0.85
2024-01-03T18:07:23.439Z,0.47
2024-01-03T18:09:49.863Z,0.52
2024-01-03T18:12:16.321Z,0.50
2024-01-03T18:14:44.023Z,0.80
2024-01-03T18:17:16.745Z,0.90
2024-01-03T18:19:43.512Z,0.60
2024-01-03T18:22:11.941Z,0.82
2024-01-03T18:24:45.240Z,0.30
2024-01-03T18:27:13.950Z,0.82
2024-01-03T18:29:43.468Z,0.45
2024-01-03T18:32:10.023Z,0.57
2024-01-03T18:34:37.967Z,0.57
2024-01-03T18:37:04.742Z,0.65
2024-01-03T18:39:31.228Z,0.95
2024-01-03T18:41:57.770Z,0.50
2024-01-03T18:44:24.330Z,0.40
2024-01-03T18:46:51.007Z,1.13
2024-01-03T18:49:18.361Z,0.70
2024-01-03T18:51:44.985Z,1.00
2024-01-03T18:54:12.808Z,1.05
2024-01-03T18:56:43.456Z,0.73
2024-01-03T18:59:09.980Z,0.88
2024-01-03T19:01:36.565Z,0.50
2024-01-03T19:04:03.372Z,0.63
2024-01-03T19:06:29.869Z,0.93
2024-01-03T19:08:56.436Z,1.00
2024-01-03T19:11:22.855Z,0.73
2024-01-03T19:13:49.331Z,1.70
2024-01-03T19:16:15.781Z,0.77
2024-01-03T19:18:42.505Z,0.63
2024-01-03T19:21:09.209Z,0.70
2024-01-03T19:23:35.795Z,0.70
2024-01-03T19:26:03.669Z,1.40
2024-01-03T19:28:31.775Z,0.52
2024-01-03T19:30:59.745Z,0.80
2024-01-03T19:33:26.661Z,0.60
2024-01-03T19:35:54.431Z,0.57
2024-01-03T19:38:20.967Z,0.50
2024-01-03T19:40:47.440Z,0.77
2024-01-03T19:43:14.013Z,1.05
2024-01-03T19:45:40.467Z,0.50
2024-01-03T19:48:07.276Z,0.70
2024-01-03T19:50:34.408Z,0.85
2024-01-03T19:53:01.211Z,0.43
2024-01-03T19:55:27.590Z,0.73
2024-01-03T19:57:54.652Z,0.60
2024-01-03T20:00:21.138Z,0.80
2024-01-03T20:02:47.601Z,0.45
2024-01-03T20:05:14.197Z,1.08
2024-01-03T20:07:40.920Z,1.05
2024-01-03T20:10:09.589Z,0.77
2024-01-03T20:12:36.273Z,0.60
2024-01-03T20:15:03.001Z,1.05
2024-01-03T20:17:30.105Z,0.88
2024-01-03T20:19:56.783Z,0.73
2024-01-03T20:22:23.580Z,1.00
2024-01-03T20:24:51.144Z,0.77
2024-01-03T20:27:17.723Z,0.98
2024-01-03T20:29:44.234Z,0.88
2024-01-03T20:32:11.796Z,0.68
2024-01-03T20:34:38.624Z,0.70
2024-01-03T20:37:05.077Z,0.55
2024-01-03T20:39:31.537Z,0.70
2024-01-03T20:42:00.376Z,0.70
2024-01-03T20:44:26.900Z,1.05
2024-01-03T20:46:54.231Z,0.75
2024-01-03T20:54:15.079Z,0.75
2024-01-03T20:56:42.717Z,1.15
2024-01-03T20:59:09.597Z,0.70
2024-01-03T21:01:36.127Z,0.70
2024-01-03T21:04:02.730Z,1.70
2024-01-03T21:06:29.226Z,1.17
2024-01-03T21:08:55.632Z,1.48
2024-01-03T21:11:22.091Z,0.77
2024-01-03T21:13:48.492Z,1.02
2024-01-03T21:16:15.406Z,0.50
2024-01-03T21:18:42.023Z,0.60
2024-01-03T21:21:08.752Z,0.30
2024-01-03T21:23:35.234Z,0.82
2024-01-03T21:26:03.153Z,0.95
2024-01-03T21:28:29.955Z,0.93
2024-01-03T21:30:56.543Z,0.40
2024-01-03T21:33:23.109Z,0.47
2024-01-03T21:35:49.567Z,0.80
2024-01-03T21:38:16.142Z,0.32
2024-01-03T21:40:42.635Z,0.82
2024-01-03T21:43:09.058Z,0.20
2024-01-03T21:45:35.637Z,0.60
2024-01-03T21:48:02.188Z,0.40
2024-01-03T21:50:28.806Z,0.52
2024-01-03T21:52:57.496Z,0.70
2024-01-03T21:55:25.052Z,0.35
2024-01-03T21:57:51.452Z,0.57
2024-01-03T22:00:18.319Z,0.38
2024-01-03T22:02:44.985Z,0.63
2024-01-03T22:05:13.383Z,0.30
2024-01-03T22:07:39.833Z,0.35
2024-01-03T22:10:10.672Z,0.30
2024-01-03T22:12:37.188Z,0.88
2024-01-03T22:15:03.927Z,0.40
2024-01-03T22:17:30.549Z,0.40
2024-01-03T22:19:57.091Z,0.57
2024-01-03T22:22:23.522Z,0.40
2024-01-03T22:24:50.736Z,0.70
2024-01-03T22:27:17.314Z,0.75
2024-01-03T22:29:43.752Z,0.60
2024-01-03T22:32:10.226Z,0.60
2024-01-03T22:34:36.766Z,0.60
2024-01-03T22:37:03.296Z,0.40
2024-01-03T22:39:29.789Z,0.43
2024-01-03T22:41:56.271Z,0.50
2024-01-03T22:44:22.737Z,0.50
2024-01-03T22:46:49.190Z,0.60
2024-01-03T22:49:18.046Z,0.52
2024-01-03T22:51:45.427Z,0.80
2024-01-03T22:59:06.180Z,0.82
2024-01-03T23:01:35.726Z,0.55
2024-01-03T23:04:02.251Z,0.47
2024-01-03T23:06:28.816Z,0.70
2024-01-03T23:08:55.486Z,0.70
2024-01-03T23:11:21.945Z,0.45
2024-01-03T23:13:48.676Z,0.65
2024-01-03T23:16:15.201Z,0.90
2024-01-03T23:18:41.777Z,0.40
2024-01-03T23:21:16.104Z,0.90
2024-01-03T23:23:42.788Z,0.45
2024-01-03T23:26:10.350Z,0.35
2024-01-03T23:28:37.007Z,0.80
2024-01-03T23:31:03.801Z,0.38
2024-01-03T23:33:30.511Z,0.55
2024-01-03T23:35:57.007Z,0.90
2024-01-03T23:38:23.555Z,0.57
2024-01-03T23:40:50.255Z,0.65
2024-01-03T23:43:16.912Z,0.80
2024-01-03T23:45:43.341Z,1.05
2024-01-03T23:48:10.334Z,0.57
2024-01-03T23:50:37.095Z,1.00
2024-01-03T23:53:05.559Z,0.90
2024-01-03T23:55:32.792Z,0.47
2024-01-03T23:57:59.409Z,0.52
