createdAt,value
2018-07-30T00:02:30.184Z,24.20
2018-07-30T00:05:02.620Z,24.10
2018-07-30T00:07:34.675Z,24.10
2018-07-30T00:10:07.037Z,24.10
2018-07-30T00:12:39.423Z,24.10
2018-07-30T00:15:11.696Z,24.10
2018-07-30T00:17:43.671Z,24.10
2018-07-30T00:20:15.739Z,24.00
2018-07-30T00:22:47.740Z,24.00
2018-07-30T00:25:20.075Z,24.00
2018-07-30T00:27:52.148Z,24.00
2018-07-30T00:30:24.241Z,24.00
2018-07-30T00:32:56.343Z,24.00
2018-07-30T00:35:28.534Z,24.00
2018-07-30T00:38:00.715Z,23.90
2018-07-30T00:40:32.923Z,23.90
2018-07-30T00:43:05.162Z,23.90
2018-07-30T00:45:37.003Z,23.90
2018-07-30T00:48:09.019Z,23.90
2018-07-30T00:50:40.956Z,23.80
2018-07-30T00:53:13.038Z,23.80
2018-07-30T00:55:44.927Z,23.80
2018-07-30T00:58:17.092Z,23.80
2018-07-30T01:00:49.412Z,23.80
2018-07-30T01:03:21.443Z,23.80
2018-07-30T01:05:53.502Z,23.70
2018-07-30T01:08:25.393Z,23.70
2018-07-30T01:10:57.439Z,23.70
2018-07-30T01:13:29.358Z,23.70
2018-07-30T01:16:01.377Z,23.70
2018-07-30T01:18:33.543Z,23.70
2018-07-30T01:21:05.780Z,23.60
2018-07-30T01:28:44.712Z,23.60
2018-07-30T01:31:16.903Z,23.60
2018-07-30T01:33:48.895Z,23.60
2018-07-30T01:36:20.912Z,23.60
2018-07-30T01:38:53.023Z,23.60
2018-07-30T01:41:25.078Z,23.60
2018-07-30T01:43:57.069Z,23.60
2018-07-30T01:46:29.063Z,23.60
2018-07-30T01:49:01.179Z,23.60
2018-07-30T01:51:33.727Z,23.60
2018-07-30T01:54:06.050Z,23.60
2018-07-30T01:56:38.111Z,23.50
2018-07-30T01:59:10.021Z,23.50
2018-07-30T02:01:42.281Z,23.60
2018-07-30T02:04:14.166Z,23.50
2018-07-30T02:06:46.767Z,23.50
2018-07-30T02:09:18.794Z,23.50
2018-07-30T02:11:50.815Z,23.50
2018-07-30T02:14:22.890Z,23.50
2018-07-30T02:19:26.066Z,23.50
2018-07-30T02:21:58.033Z,23.50
2018-07-30T02:24:30.216Z,23.50
2018-07-30T02:27:02.508Z,23.50
2018-07-30T02:29:34.552Z,23.50
2018-07-30T02:32:06.512Z,23.50
2018-07-30T02:34:38.550Z,23.40
2018-07-30T02:37:10.624Z,23.40
2018-07-30T02:39:42.702Z,23.40
2018-07-30T02:42:14.666Z,23.40
2018-07-30T02:44:46.885Z,23.40
2018-07-30T02:47:19.082Z,23.40
2018-07-30T02:49:51.028Z,23.30
2018-07-30T02:52:22.915Z,23.30
2018-07-30T02:54:55.098Z,23.30
2018-07-30T02:57:27.143Z,23.30
2018-07-30T02:59:59.244Z,23.30
2018-07-30T03:02:31.291Z,23.30
2018-07-30T03:05:03.218Z,23.30
2018-07-30T03:07:35.208Z,23.20
2018-07-30T03:10:07.490Z,23.20
2018-07-30T03:12:39.727Z,23.20
2018-07-30T03:15:11.982Z,23.20
2018-07-30T03:17:43.975Z,23.20
2018-07-30T03:20:16.195Z,23.10
2018-07-30T03:22:48.195Z,23.10
2018-07-30T03:25:24.172Z,23.10
2018-07-30T03:27:56.439Z,23.10
2018-07-30T03:30:28.467Z,23.10
2018-07-30T03:33:00.514Z,23.10
2018-07-30T03:35:32.639Z,23.10
2018-07-30T03:38:05.127Z,23.10
2018-07-30T03:40:37.450Z,23.00
2018-07-30T03:43:09.386Z,23.00
2018-07-30T03:45:41.490Z,23.00
2018-07-30T03:48:13.732Z,23.00
2018-07-30T03:50:45.958Z,23.00
2018-07-30T03:53:18.032Z,23.00
2018-07-30T03:55:49.972Z,23.00
2018-07-30T03:58:22.072Z,23.00
2018-07-30T04:00:54.342Z,23.00
2018-07-30T04:03:26.252Z,23.00
2018-07-30T04:05:58.442Z,23.00
2018-07-30T04:08:30.512Z,23.00
2018-07-30T04:11:02.528Z,23.00
2018-07-30T04:13:34.603Z,23.00
2018-07-30T04:16:06.793Z,22.90
2018-07-30T04:18:38.773Z,22.90
2018-07-30T04:21:10.786Z,22.90
2018-07-30T04:23:42.767Z,23.00
2018-07-30T04:26:14.815Z,22.90
2018-07-30T04:28:46.751Z,22.90
2018-07-30T04:31:18.711Z,22.90
2018-07-30T04:33:50.835Z,22.90
2018-07-30T04:36:22.910Z,22.90
2018-07-30T04:38:55.127Z,22.90
2018-07-30T04:41:26.908Z,22.90
2018-07-30T04:43:59.023Z,22.90
2018-07-30T04:46:31.082Z,22.90
2018-07-30T04:49:03.211Z,22.90
2018-07-30T04:51:36.038Z,22.90
2018-07-30T04:54:08.079Z,22.90
2018-07-30T04:56:40.815Z,22.90
2018-07-30T04:59:13.016Z,22.90
2018-07-30T05:01:45.203Z,22.90
2018-07-30T05:04:17.390Z,22.90
2018-07-30T05:06:49.468Z,22.90
2018-07-30T05:09:21.468Z,22.90
2018-07-30T05:11:53.547Z,22.90
2018-07-30T05:14:25.632Z,22.90
2018-07-30T05:16:57.753Z,22.90
2018-07-30T05:19:30.080Z,22.90
2018-07-30T05:22:12.692Z,22.90
2018-07-30T05:24:47.028Z,22.90
2018-07-30T05:27:19.020Z,22.90
2018-07-30T05:29:51.105Z,22.90
2018-07-30T05:32:23.336Z,22.90
2018-07-30T05:34:55.359Z,22.90
2018-07-30T05:37:27.536Z,22.90
2018-07-30T05:39:59.573Z,22.90
2018-07-30T05:42:31.963Z,22.90
2018-07-30T05:45:03.953Z,22.90
2018-07-30T05:47:35.930Z,22.80
2018-07-30T05:50:07.651Z,22.80
2018-07-30T05:52:39.958Z,22.80
2018-07-30T05:55:12.025Z,22.90
2018-07-30T05:57:44.306Z,22.80
2018-07-30T06:00:16.427Z,22.80
2018-07-30T06:02:48.933Z,22.80
2018-07-30T06:05:20.754Z,22.80
2018-07-30T06:07:52.863Z,22.80
2018-07-30T06:10:24.959Z,22.80
2018-07-30T06:12:57.833Z,22.80
2018-07-30T06:15:29.954Z,22.90
2018-07-30T06:18:01.980Z,22.90
2018-07-30T06:20:34.163Z,22.90
2018-07-30T06:23:06.257Z,22.90
2018-07-30T06:25:38.413Z,22.90
2018-07-30T06:28:10.589Z,22.90
2018-07-30T06:30:42.758Z,22.90
2018-07-30T06:33:14.829Z,22.90
2018-07-30T06:35:48.312Z,22.90
2018-07-30T06:38:20.281Z,23.00
2018-07-30T06:40:52.259Z,23.00
2018-07-30T06:43:24.695Z,23.00
2018-07-30T06:45:57.009Z,23.00
2018-07-30T06:48:29.550Z,23.00
2018-07-30T06:51:01.467Z,23.00
2018-07-30T06:53:33.496Z,23.00
2018-07-30T06:56:05.571Z,23.10
2018-07-30T06:58:37.568Z,23.00
2018-07-30T07:01:09.730Z,23.10
2018-07-30T07:03:41.702Z,23.10
2018-07-30T07:06:13.848Z,23.10
2018-07-30T07:08:45.912Z,23.10
2018-07-30T07:11:17.955Z,23.10
2018-07-30T07:13:50.045Z,23.10
2018-07-30T07:16:22.180Z,23.10
2018-07-30T07:18:54.208Z,23.10
2018-07-30T07:21:26.512Z,23.10
2018-07-30T07:23:58.768Z,23.20
2018-07-30T07:26:30.573Z,23.20
2018-07-30T07:29:02.878Z,23.20
2018-07-30T07:31:34.834Z,23.20
2018-07-30T07:34:06.881Z,23.20
2018-07-30T07:36:38.801Z,23.20
2018-07-30T07:39:11.959Z,23.20
2018-07-30T07:41:44.222Z,23.20
2018-07-30T07:44:16.220Z,23.20
2018-07-30T07:49:50.685Z,23.30
2018-07-30T07:52:22.817Z,23.30
2018-07-30T07:54:54.895Z,23.30
2018-07-30T07:57:27.600Z,23.30
2018-07-30T08:00:00.196Z,23.30
2018-07-30T08:02:32.391Z,23.30
2018-07-30T08:05:04.818Z,23.30
2018-07-30T08:07:37.646Z,23.30
2018-07-30T08:10:10.057Z,23.40
2018-07-30T08:12:42.180Z,23.30
2018-07-30T08:15:14.375Z,23.40
2018-07-30T08:17:46.583Z,23.40
2018-07-30T08:20:18.665Z,23.40
2018-07-30T08:22:50.775Z,23.40
2018-07-30T08:25:22.903Z,23.40
2018-07-30T08:27:54.967Z,23.60
2018-07-30T08:30:27.114Z,23.60
2018-07-30T08:35:30.467Z,23.60
2018-07-30T08:38:02.752Z,23.60
2018-07-30T08:40:35.057Z,23.60
2018-07-30T08:43:07.186Z,23.60
2018-07-30T08:45:39.270Z,23.60
2018-07-30T08:48:11.616Z,23.60
2018-07-30T08:50:43.614Z,23.60
2018-07-30T08:53:15.757Z,23.60
2018-07-30T08:55:47.909Z,23.60
2018-07-30T08:58:20.093Z,23.70
2018-07-30T09:00:52.424Z,23.70
2018-07-30T09:03:25.214Z,23.70
2018-07-30T09:05:57.198Z,23.70
2018-07-30T09:08:29.161Z,23.70
2018-07-30T09:11:01.119Z,23.70
2018-07-30T09:13:33.219Z,23.80
2018-07-30T09:16:05.524Z,23.80
2018-07-30T09:18:37.674Z,23.80
2018-07-30T09:21:09.952Z,23.80
2018-07-30T09:23:42.296Z,23.80
2018-07-30T09:26:14.476Z,23.90
2018-07-30T09:28:46.566Z,23.80
2018-07-30T09:31:18.623Z,23.90
2018-07-30T09:33:50.685Z,23.90
2018-07-30T09:36:27.476Z,23.90
2018-07-30T09:38:59.727Z,23.90
2018-07-30T09:41:31.923Z,23.90
2018-07-30T09:44:04.101Z,24.00
2018-07-30T09:46:36.302Z,24.30
2018-07-30T09:49:08.429Z,24.60
2018-07-30T09:51:40.613Z,24.80
2018-07-30T09:54:12.756Z,25.00
2018-07-30T09:56:44.961Z,25.10
2018-07-30T09:59:16.923Z,25.10
2018-07-30T10:01:48.984Z,25.10
2018-07-30T10:04:21.286Z,25.20
2018-07-30T10:06:53.568Z,25.20
2018-07-30T10:09:25.862Z,25.30
2018-07-30T10:11:58.192Z,25.40
2018-07-30T10:14:30.447Z,25.40
2018-07-30T10:17:02.557Z,25.40
2018-07-30T10:19:34.494Z,25.40
2018-07-30T10:22:06.621Z,25.50
2018-07-30T10:24:38.666Z,25.50
2018-07-30T10:27:10.756Z,25.40
2018-07-30T10:29:42.930Z,25.50
2018-07-30T10:32:15.120Z,25.40
2018-07-30T10:34:47.323Z,25.50
2018-07-30T10:37:19.597Z,25.40
2018-07-30T10:39:51.859Z,25.40
2018-07-30T10:44:55.204Z,25.50
2018-07-30T10:47:27.164Z,25.50
2018-07-30T10:50:00.013Z,25.50
2018-07-30T10:52:32.265Z,25.50
2018-07-30T10:55:05.259Z,25.60
2018-07-30T10:57:37.192Z,25.60
2018-07-30T11:00:09.356Z,25.70
2018-07-30T11:02:41.495Z,25.70
2018-07-30T11:05:13.607Z,25.70
2018-07-30T11:07:45.743Z,25.80
2018-07-30T11:10:17.613Z,25.80
2018-07-30T11:12:49.856Z,25.90
2018-07-30T11:15:21.805Z,25.90
2018-07-30T11:17:54.237Z,25.90
2018-07-30T11:20:26.330Z,25.90
2018-07-30T11:22:58.494Z,26.00
2018-07-30T11:25:30.757Z,26.00
2018-07-30T11:28:02.776Z,26.10
2018-07-30T11:30:34.879Z,26.00
2018-07-30T11:33:07.223Z,26.00
2018-07-30T11:35:39.467Z,26.10
2018-07-30T11:38:11.495Z,26.10
2018-07-30T11:40:43.717Z,26.10
2018-07-30T11:43:15.671Z,26.10
2018-07-30T11:45:47.740Z,26.10
2018-07-30T11:48:20.115Z,26.10
2018-07-30T11:50:52.331Z,26.10
2018-07-30T11:53:24.316Z,26.10
2018-07-30T11:55:57.408Z,26.10
2018-07-30T11:58:29.530Z,26.20
2018-07-30T12:01:01.734Z,26.30
2018-07-30T12:03:33.896Z,26.40
2018-07-30T12:06:05.892Z,26.50
2018-07-30T12:08:37.943Z,26.40
2018-07-30T12:11:10.146Z,26.40
2018-07-30T12:13:42.305Z,26.50
2018-07-30T12:18:45.716Z,26.60
2018-07-30T12:21:17.933Z,26.60
2018-07-30T12:23:50.104Z,26.60
2018-07-30T12:26:22.231Z,26.60
2018-07-30T12:28:54.400Z,26.60
2018-07-30T12:31:26.359Z,26.60
2018-07-30T12:33:58.426Z,26.60
2018-07-30T12:39:01.704Z,26.60
2018-07-30T12:41:33.841Z,26.60
2018-07-30T12:44:05.847Z,26.50
2018-07-30T12:46:37.969Z,26.50
2018-07-30T12:49:10.283Z,26.60
2018-07-30T12:51:42.324Z,26.60
2018-07-30T12:54:14.316Z,26.70
2018-07-30T12:56:46.384Z,26.70
2018-07-30T12:59:18.727Z,26.80
2018-07-30T13:01:51.003Z,26.90
2018-07-30T13:04:23.255Z,26.90
2018-07-30T13:06:55.933Z,27.00
2018-07-30T13:09:28.150Z,27.00
2018-07-30T13:12:00.416Z,27.10
2018-07-30T13:14:32.526Z,27.10
2018-07-30T13:17:04.859Z,27.10
2018-07-30T13:19:37.139Z,27.20
2018-07-30T13:22:09.290Z,27.20
2018-07-30T13:24:41.513Z,27.20
2018-07-30T13:27:13.481Z,27.20
2018-07-30T13:29:45.415Z,27.20
2018-07-30T13:32:17.550Z,27.20
2018-07-30T13:34:49.767Z,27.20
2018-07-30T13:37:21.803Z,27.20
2018-07-30T13:39:53.808Z,27.20
2018-07-30T13:42:25.912Z,27.30
2018-07-30T13:44:58.034Z,27.30
2018-07-30T13:47:30.393Z,27.30
2018-07-30T13:50:02.380Z,27.30
2018-07-30T13:52:34.668Z,27.20
2018-07-30T13:55:07.205Z,27.30
2018-07-30T13:57:39.471Z,27.30
2018-07-30T14:00:12.362Z,27.30
2018-07-30T14:02:44.542Z,27.30
2018-07-30T14:05:17.174Z,27.30
2018-07-30T14:07:49.352Z,27.30
2018-07-30T14:10:21.371Z,27.30
2018-07-30T14:12:54.171Z,27.30
2018-07-30T14:15:26.250Z,27.20
2018-07-30T14:17:58.362Z,27.20
2018-07-30T14:20:30.402Z,27.20
2018-07-30T14:23:03.182Z,27.20
2018-07-30T14:25:35.642Z,27.20
2018-07-30T14:28:07.933Z,27.20
2018-07-30T14:30:39.993Z,27.20
2018-07-30T14:33:12.462Z,27.20
2018-07-30T14:35:44.655Z,27.20
2018-07-30T14:38:16.434Z,27.30
2018-07-30T14:40:48.704Z,27.30
2018-07-30T14:43:21.300Z,27.30
2018-07-30T14:45:53.592Z,27.30
2018-07-30T14:48:25.832Z,27.30
2018-07-30T14:50:57.941Z,27.30
2018-07-30T14:53:30.010Z,27.30
2018-07-30T14:56:02.349Z,27.30
2018-07-30T14:58:34.376Z,27.30
2018-07-30T15:01:06.576Z,27.30
2018-07-30T15:03:38.898Z,27.30
2018-07-30T15:06:11.201Z,27.30
2018-07-30T15:11:14.775Z,27.30
2018-07-30T15:13:46.742Z,27.30
2018-07-30T15:18:50.537Z,27.30
2018-07-30T15:21:22.990Z,27.30
2018-07-30T15:23:55.219Z,27.30
2018-07-30T15:26:27.508Z,27.30
2018-07-30T15:28:59.865Z,27.40
2018-07-30T15:31:31.915Z,27.30
2018-07-30T15:34:04.040Z,27.40
2018-07-30T15:39:10.961Z,27.30
2018-07-30T15:41:42.995Z,27.30
2018-07-30T15:44:15.098Z,27.30
2018-07-30T15:46:50.280Z,27.40
2018-07-30T15:49:22.667Z,27.40
2018-07-30T15:51:54.952Z,27.40
2018-07-30T15:54:27.093Z,27.40
2018-07-30T15:56:59.276Z,27.40
2018-07-30T15:59:31.439Z,27.40
2018-07-30T16:02:03.702Z,27.40
2018-07-30T16:04:35.987Z,27.40
2018-07-30T16:07:08.254Z,27.40
2018-07-30T16:09:40.387Z,27.50
2018-07-30T16:12:12.569Z,27.50
2018-07-30T16:14:44.732Z,27.50
2018-07-30T16:17:17.363Z,27.50
2018-07-30T16:19:49.379Z,27.50
2018-07-30T16:22:21.480Z,27.50
2018-07-30T16:24:54.354Z,27.50
2018-07-30T16:27:26.730Z,27.50
2018-07-30T16:29:58.943Z,27.50
2018-07-30T16:32:30.980Z,27.50
2018-07-30T16:35:03.086Z,27.50
2018-07-30T16:37:35.237Z,27.50
2018-07-30T16:40:07.765Z,27.50
2018-07-30T16:42:39.942Z,27.50
2018-07-30T16:45:24.074Z,27.50
2018-07-30T16:47:58.251Z,27.50
2018-07-30T16:50:30.544Z,27.50
2018-07-30T16:53:02.685Z,27.50
2018-07-30T16:55:34.982Z,27.50
2018-07-30T16:58:07.303Z,27.50
2018-07-30T17:00:39.332Z,27.60
2018-07-30T17:03:11.546Z,27.50
2018-07-30T17:05:43.655Z,27.50
2018-07-30T17:08:15.978Z,27.60
2018-07-30T17:10:49.031Z,27.50
2018-07-30T17:13:21.152Z,27.50
2018-07-30T17:15:53.151Z,27.50
2018-07-30T17:18:25.309Z,27.50
2018-07-30T17:20:58.396Z,27.50
2018-07-30T17:23:31.020Z,27.50
2018-07-30T17:26:03.075Z,27.50
2018-07-30T17:28:35.045Z,27.50
2018-07-30T17:31:07.229Z,27.50
2018-07-30T17:33:39.401Z,27.50
2018-07-30T17:36:11.621Z,27.50
2018-07-30T17:38:43.979Z,27.50
2018-07-30T17:41:16.137Z,27.50
2018-07-30T17:43:48.326Z,27.50
2018-07-30T17:46:20.455Z,27.50
2018-07-30T17:48:52.644Z,27.50
2018-07-30T17:52:27.788Z,27.50
2018-07-30T17:54:59.883Z,27.50
2018-07-30T17:57:33.326Z,27.50
2018-07-30T18:00:06.680Z,27.50
2018-07-30T18:02:38.755Z,27.50
2018-07-30T18:05:10.839Z,27.50
2018-07-30T18:07:43.056Z,27.50
2018-07-30T18:10:15.675Z,27.50
2018-07-30T18:12:48.205Z,27.50
2018-07-30T18:15:20.379Z,27.50
2018-07-30T18:17:52.415Z,27.50
2018-07-30T18:20:24.614Z,27.50
2018-07-30T18:22:56.739Z,27.40
2018-07-30T18:25:28.943Z,27.40
2018-07-30T18:28:00.992Z,27.50
2018-07-30T18:30:33.240Z,27.40
2018-07-30T18:33:05.400Z,27.40
2018-07-30T18:35:37.597Z,27.40
2018-07-30T18:38:10.002Z,27.40
2018-07-30T18:40:42.317Z,27.40
2018-07-30T18:43:14.378Z,27.40
2018-07-30T18:45:46.398Z,27.40
2018-07-30T18:48:18.678Z,27.40
2018-07-30T18:50:50.877Z,27.40
2018-07-30T18:53:22.919Z,27.40
2018-07-30T18:55:55.127Z,27.30
2018-07-30T18:58:27.225Z,27.30
2018-07-30T19:00:59.427Z,27.30
2018-07-30T19:03:31.612Z,27.30
2018-07-30T19:06:03.859Z,27.30
2018-07-30T19:08:36.600Z,27.20
2018-07-30T19:11:08.804Z,27.30
2018-07-30T19:13:41.184Z,27.20
2018-07-30T19:16:13.389Z,27.20
2018-07-30T19:18:45.839Z,27.20
2018-07-30T19:21:19.054Z,27.20
2018-07-30T19:23:51.184Z,27.20
2018-07-30T19:26:23.391Z,27.10
2018-07-30T19:28:55.636Z,27.10
2018-07-30T19:31:27.866Z,27.10
2018-07-30T19:34:00.381Z,27.10
2018-07-30T19:36:32.413Z,27.10
2018-07-30T19:39:05.626Z,27.10
2018-07-30T19:44:09.292Z,27.00
2018-07-30T19:46:41.319Z,27.00
2018-07-30T19:49:13.526Z,27.00
2018-07-30T19:51:46.303Z,27.00
2018-07-30T19:54:18.543Z,26.90
2018-07-30T19:56:51.174Z,26.90
2018-07-30T19:59:23.260Z,26.90
2018-07-30T20:01:56.060Z,26.90
2018-07-30T20:04:28.200Z,26.90
2018-07-30T20:07:00.395Z,26.90
2018-07-30T20:09:32.472Z,26.90
2018-07-30T20:12:04.579Z,26.80
2018-07-30T20:14:37.564Z,26.80
2018-07-30T20:17:09.744Z,26.80
2018-07-30T20:19:42.051Z,26.80
2018-07-30T20:22:14.776Z,26.80
2018-07-30T20:24:47.128Z,26.80
2018-07-30T20:27:19.286Z,26.70
2018-07-30T20:29:51.605Z,26.70
2018-07-30T20:32:23.733Z,26.70
2018-07-30T20:34:55.833Z,26.70
2018-07-30T20:37:28.097Z,26.70
2018-07-30T20:40:00.260Z,26.60
2018-07-30T20:42:32.906Z,26.60
2018-07-30T20:45:05.230Z,26.60
2018-07-30T20:50:08.396Z,26.60
2018-07-30T20:52:40.659Z,26.60
2018-07-30T20:55:12.862Z,26.60
2018-07-30T20:57:45.005Z,26.50
2018-07-30T21:02:49.181Z,26.50
2018-07-30T21:05:21.388Z,26.50
2018-07-30T21:07:53.547Z,26.50
2018-07-30T21:10:25.712Z,26.50
2018-07-30T21:12:57.894Z,26.50
2018-07-30T21:15:30.107Z,26.40
2018-07-30T21:18:02.331Z,26.40
2018-07-30T21:20:34.536Z,26.40
2018-07-30T21:23:06.731Z,26.40
2018-07-30T21:25:41.793Z,26.40
2018-07-30T21:28:14.071Z,26.40
2018-07-30T21:30:46.295Z,26.30
2018-07-30T21:33:18.475Z,26.30
2018-07-30T21:35:50.587Z,26.30
2018-07-30T21:38:22.702Z,26.30
2018-07-30T21:40:54.952Z,26.30
2018-07-30T21:43:27.005Z,26.30
2018-07-30T21:45:58.940Z,26.20
2018-07-30T21:48:31.147Z,26.20
2018-07-30T21:51:03.088Z,26.20
2018-07-30T21:53:35.058Z,26.20
2018-07-30T21:56:07.322Z,26.20
2018-07-30T21:58:39.194Z,26.20
2018-07-30T22:01:11.397Z,26.10
2018-07-30T22:03:43.740Z,26.10
2018-07-30T22:06:16.074Z,26.10
2018-07-30T22:08:48.084Z,26.10
2018-07-30T22:11:20.081Z,26.10
2018-07-30T22:13:51.963Z,26.10
2018-07-30T22:16:24.195Z,26.00
2018-07-30T22:18:56.426Z,26.00
2018-07-30T22:21:28.596Z,26.00
2018-07-30T22:24:00.803Z,26.00
2018-07-30T22:26:32.915Z,25.90
2018-07-30T22:29:05.129Z,25.90
2018-07-30T22:31:37.182Z,25.90
2018-07-30T22:34:10.336Z,25.90
2018-07-30T22:36:42.512Z,25.90
2018-07-30T22:39:14.827Z,25.80
2018-07-30T22:41:46.859Z,25.80
2018-07-30T22:44:18.833Z,25.80
2018-07-30T22:46:50.935Z,25.80
2018-07-30T22:49:22.986Z,25.80
2018-07-30T22:54:26.101Z,25.80
2018-07-30T22:56:58.267Z,25.80
2018-07-30T22:59:30.325Z,25.70
2018-07-30T23:02:04.351Z,25.70
2018-07-30T23:04:36.775Z,25.70
2018-07-30T23:09:43.314Z,25.70
2018-07-30T23:12:15.710Z,25.70
2018-07-30T23:14:47.825Z,25.70
2018-07-30T23:17:20.038Z,25.70
2018-07-30T23:19:51.933Z,25.70
2018-07-30T23:22:24.008Z,25.70
2018-07-30T23:24:56.273Z,25.70
2018-07-30T23:27:28.409Z,25.60
2018-07-30T23:30:00.554Z,25.60
2018-07-30T23:32:35.989Z,25.60
2018-07-30T23:35:08.053Z,25.60
2018-07-30T23:37:40.152Z,25.60
2018-07-30T23:40:13.134Z,25.50
2018-07-30T23:42:45.269Z,25.50
2018-07-30T23:45:17.425Z,25.60
2018-07-30T23:47:49.448Z,25.50
2018-07-30T23:50:21.692Z,25.50
2018-07-30T23:52:53.621Z,25.50
2018-07-30T23:55:26.041Z,25.50
2018-07-30T23:57:57.991Z,25.50
