createdAt,value
2023-04-10T00:00:11.069Z,12.30
2023-04-10T00:02:38.471Z,15.07
2023-04-10T00:05:06.859Z,21.48
2023-04-10T00:07:34.353Z,13.93
2023-04-10T00:10:01.371Z,16.88
2023-04-10T00:12:28.966Z,15.93
2023-04-10T00:14:55.867Z,18.38
2023-04-10T00:17:23.626Z,15.30
2023-04-10T00:19:50.633Z,16.10
2023-04-10T00:22:18.688Z,16.40
2023-04-10T00:24:45.694Z,16.65
2023-04-10T00:27:12.705Z,15.35
2023-04-10T00:29:39.766Z,18.20
2023-04-10T00:32:06.812Z,15.75
2023-04-10T00:34:33.766Z,48.50
2023-04-10T00:37:00.775Z,56.20
2023-04-10T00:39:27.971Z,61.30
2023-04-10T00:41:55.539Z,65.88
2023-04-10T00:44:22.593Z,56.95
2023-04-10T00:46:49.725Z,91.00
2023-04-10T00:49:18.652Z,55.83
2023-04-10T00:51:45.735Z,38.45
2023-04-10T00:54:12.924Z,42.50
2023-04-10T00:56:40.544Z,25.48
2023-04-10T00:59:07.916Z,20.92
2023-04-10T01:01:34.960Z,16.88
2023-04-10T01:04:02.363Z,21.40
2023-04-10T01:06:55.418Z,16.50
2023-04-10T01:09:40.930Z,17.90
2023-04-10T01:12:36.952Z,18.13
2023-04-10T01:15:18.730Z,17.85
2023-04-10T01:17:51.684Z,14.60
2023-04-10T01:20:18.629Z,14.65
2023-04-10T01:23:14.046Z,27.15
2023-04-10T01:25:48.849Z,17.10
2023-04-10T01:28:47.248Z,15.23
2023-04-10T01:31:21.681Z,20.30
2023-04-10T01:33:53.080Z,24.67
2023-04-10T01:36:26.541Z,17.65
2023-04-10T01:38:54.946Z,16.55
2023-04-10T01:41:24.260Z,22.33
2023-04-10T01:43:53.540Z,24.55
2023-04-10T01:46:22.033Z,20.55
2023-04-10T01:48:50.434Z,17.38
2023-04-10T01:51:18.045Z,18.83
2023-04-10T01:53:48.055Z,20.70
2023-04-10T01:56:16.705Z,23.55
2023-04-10T01:58:44.197Z,25.33
2023-04-10T02:01:22.422Z,25.25
2023-04-10T02:03:53.966Z,28.90
2023-04-10T02:06:32.184Z,23.65
2023-04-10T02:09:20.820Z,22.00
2023-04-10T02:12:07.422Z,29.02
2023-04-10T02:14:39.145Z,23.40
2023-04-10T02:17:08.657Z,28.20
2023-04-10T02:19:37.519Z,32.17
2023-04-10T02:22:06.323Z,29.52
2023-04-10T02:24:35.584Z,27.10
2023-04-10T02:27:02.802Z,31.25
2023-04-10T02:29:29.795Z,30.40
2023-04-10T02:31:56.759Z,29.98
2023-04-10T02:34:23.784Z,27.45
2023-04-10T02:36:50.820Z,35.88
2023-04-10T02:39:17.868Z,26.65
2023-04-10T02:41:45.005Z,29.83
2023-04-10T02:44:11.931Z,32.38
2023-04-10T02:46:38.963Z,27.88
2023-04-10T02:49:06.604Z,29.58
2023-04-10T02:51:37.382Z,34.40
2023-04-10T02:54:04.789Z,26.55
2023-04-10T02:56:34.858Z,30.40
2023-04-10T02:59:02.381Z,29.98
2023-04-10T03:01:29.628Z,25.83
2023-04-10T03:03:57.027Z,32.58
2023-04-10T03:06:27.460Z,30.35
2023-04-10T03:08:54.742Z,27.90
2023-04-10T03:11:21.760Z,28.38
2023-04-10T03:13:49.371Z,33.13
2023-04-10T03:16:17.666Z,32.28
2023-04-10T03:18:45.607Z,28.00
2023-04-10T03:21:12.704Z,34.85
2023-04-10T03:23:39.680Z,29.75
2023-04-10T03:26:07.045Z,26.13
2023-04-10T03:28:35.799Z,32.10
2023-04-10T03:31:04.197Z,22.48
2023-04-10T03:33:31.324Z,27.73
2023-04-10T03:35:58.431Z,22.63
2023-04-10T03:38:25.584Z,24.55
2023-04-10T03:40:54.115Z,25.20
2023-04-10T03:43:21.142Z,32.85
2023-04-10T03:45:48.297Z,28.00
2023-04-10T03:48:15.532Z,39.90
2023-04-10T03:50:42.545Z,24.27
2023-04-10T03:53:10.080Z,29.83
2023-04-10T03:55:38.824Z,21.55
2023-04-10T03:58:06.146Z,19.85
2023-04-10T04:00:33.768Z,23.52
2023-04-10T04:03:01.248Z,23.40
2023-04-10T04:05:28.489Z,25.58
2023-04-10T04:07:55.449Z,22.13
2023-04-10T04:10:22.545Z,28.20
2023-04-10T04:12:49.510Z,24.10
2023-04-10T04:15:16.668Z,16.42
2023-04-10T04:17:44.074Z,22.48
2023-04-10T04:20:11.892Z,21.90
2023-04-10T04:22:39.098Z,17.67
2023-04-10T04:25:10.992Z,29.05
2023-04-10T04:27:39.094Z,14.75
2023-04-10T04:30:07.821Z,19.63
2023-04-10T04:32:35.139Z,14.57
2023-04-10T04:35:02.183Z,17.17
2023-04-10T04:37:30.187Z,20.67
2023-04-10T04:39:57.084Z,14.32
2023-04-10T04:42:24.187Z,20.30
2023-04-10T04:44:51.222Z,15.00
2023-04-10T04:47:18.317Z,18.35
2023-04-10T04:49:45.465Z,22.75
2023-04-10T04:52:12.448Z,16.88
2023-04-10T04:54:39.640Z,20.67
2023-04-10T04:57:07.468Z,19.20
2023-04-10T04:59:34.415Z,28.25
2023-04-10T05:02:01.627Z,20.25
2023-04-10T05:04:28.955Z,16.52
2023-04-10T05:06:56.015Z,37.55
2023-04-10T05:09:22.983Z,23.42
2023-04-10T05:11:51.574Z,13.93
2023-04-10T05:14:18.609Z,23.20
2023-04-10T05:16:45.574Z,17.27
2023-04-10T05:19:12.526Z,24.02
2023-04-10T05:21:39.569Z,18.20
2023-04-10T05:24:06.751Z,12.63
2023-04-10T05:26:33.970Z,17.80
2023-04-10T05:29:01.007Z,15.27
2023-04-10T05:31:28.095Z,15.68
2023-04-10T05:33:55.124Z,28.42
2023-04-10T05:36:22.063Z,16.10
2023-04-10T05:38:49.144Z,15.75
2023-04-10T05:41:16.328Z,26.63
2023-04-10T05:43:43.338Z,16.83
2023-04-10T05:46:12.002Z,9.73
2023-04-10T05:48:39.374Z,19.27
2023-04-10T05:51:06.763Z,31.05
2023-04-10T05:53:33.832Z,14.52
2023-04-10T05:56:02.312Z,14.82
2023-04-10T05:58:29.758Z,9.02
2023-04-10T06:00:57.710Z,30.52
2023-04-10T06:03:27.590Z,13.05
2023-04-10T06:05:54.912Z,21.00
2023-04-10T06:08:23.007Z,39.10
2023-04-10T06:10:50.013Z,15.25
2023-04-10T06:13:17.323Z,13.38
2023-04-10T06:15:44.406Z,6.68
2023-04-10T06:18:11.584Z,21.90
2023-04-10T06:20:38.558Z,9.70
2023-04-10T06:23:06.094Z,12.75
2023-04-10T06:25:33.198Z,7.63
2023-04-10T06:28:00.168Z,15.63
2023-04-10T06:30:27.286Z,23.17
2023-04-10T06:32:54.374Z,10.45
2023-04-10T06:35:22.024Z,11.07
2023-04-10T06:37:49.136Z,7.40
2023-04-10T06:40:16.639Z,13.75
2023-04-10T06:42:43.733Z,11.80
2023-04-10T06:45:11.157Z,8.70
2023-04-10T06:47:38.179Z,9.10
2023-04-10T06:50:05.853Z,10.93
2023-04-10T06:52:33.077Z,19.98
2023-04-10T06:55:00.142Z,8.35
2023-04-10T06:57:27.217Z,14.18
2023-04-10T06:59:54.322Z,6.68
2023-04-10T07:02:21.577Z,14.57
2023-04-10T07:04:48.984Z,11.27
2023-04-10T07:07:22.776Z,7.28
2023-04-10T07:09:49.984Z,18.20
2023-04-10T07:12:17.530Z,13.73
2023-04-10T07:14:46.762Z,6.00
2023-04-10T07:17:14.052Z,6.13
2023-04-10T07:19:41.158Z,14.25
2023-04-10T07:22:11.105Z,9.50
2023-04-10T07:24:39.533Z,10.60
2023-04-10T07:27:06.792Z,6.07
2023-04-10T07:29:33.921Z,13.82
2023-04-10T07:32:01.034Z,10.85
2023-04-10T07:34:28.286Z,7.75
2023-04-10T07:36:55.565Z,6.13
2023-04-10T07:39:22.608Z,11.90
2023-04-10T07:41:49.632Z,12.95
2023-04-10T07:44:17.909Z,5.80
2023-04-10T07:46:44.888Z,6.57
2023-04-10T07:49:12.493Z,12.82
2023-04-10T07:51:39.514Z,6.93
2023-04-10T07:54:06.545Z,11.88
2023-04-10T07:56:33.625Z,4.93
2023-04-10T07:59:01.412Z,7.55
2023-04-10T08:01:29.179Z,5.53
2023-04-10T08:03:59.327Z,7.00
2023-04-10T08:06:26.930Z,8.80
2023-04-10T08:08:54.135Z,6.38
2023-04-10T08:11:28.447Z,3.80
2023-04-10T08:13:58.423Z,9.90
2023-04-10T08:16:26.995Z,5.32
2023-04-10T08:21:22.616Z,6.55
2023-04-10T08:23:57.389Z,6.15
2023-04-10T08:28:54.755Z,5.72
2023-04-10T08:31:23.672Z,6.75
2023-04-10T08:33:52.255Z,3.58
2023-04-10T08:36:20.394Z,5.57
2023-04-10T08:38:48.674Z,3.75
2023-04-10T08:41:18.102Z,3.92
2023-04-10T08:43:49.951Z,4.93
2023-04-10T08:46:17.496Z,8.52
2023-04-10T08:49:07.848Z,5.22
2023-04-10T08:51:47.950Z,6.45
2023-04-10T08:54:21.659Z,18.52
2023-04-10T08:56:51.861Z,9.80
2023-04-10T08:59:19.186Z,20.45
2023-04-10T09:01:47.638Z,3.85
2023-04-10T09:04:15.233Z,27.52
2023-04-10T09:06:42.407Z,40.03
2023-04-10T09:09:10.112Z,11.32
2023-04-10T09:11:52.270Z,6.40
2023-04-10T09:14:23.800Z,5.55
2023-04-10T09:16:52.125Z,6.82
2023-04-10T09:19:33.428Z,9.77
2023-04-10T09:22:00.920Z,5.63
2023-04-10T09:24:28.206Z,9.38
2023-04-10T09:26:55.663Z,5.07
2023-04-10T09:29:22.707Z,14.05
2023-04-10T09:31:51.214Z,11.82
2023-04-10T09:36:57.427Z,5.10
2023-04-10T09:42:05.753Z,4.60
2023-04-10T09:44:35.154Z,4.47
2023-04-10T09:47:14.271Z,4.10
2023-04-10T09:49:50.470Z,8.77
2023-04-10T09:52:22.548Z,10.55
2023-04-10T09:54:49.474Z,5.70
2023-04-10T09:57:20.568Z,7.13
2023-04-10T09:59:52.951Z,7.30
2023-04-10T10:02:21.981Z,3.78
2023-04-10T10:04:50.464Z,5.97
2023-04-10T10:07:19.548Z,9.55
2023-04-10T10:09:48.328Z,7.80
2023-04-10T10:12:18.134Z,7.38
2023-04-10T10:14:57.828Z,9.82
2023-04-10T10:17:30.133Z,4.13
2023-04-10T10:20:07.767Z,4.93
2023-04-10T10:22:35.864Z,4.97
2023-04-10T10:25:03.369Z,5.45
2023-04-10T10:27:34.763Z,11.13
2023-04-10T10:30:12.106Z,9.40
2023-04-10T10:32:49.388Z,5.25
2023-04-10T10:37:46.438Z,3.63
2023-04-10T10:40:21.694Z,34.05
2023-04-10T10:43:27.768Z,5.35
2023-04-10T10:46:02.769Z,9.90
2023-04-10T10:48:30.159Z,7.00
2023-04-10T10:51:02.376Z,4.05
2023-04-10T10:53:32.380Z,6.80
2023-04-10T10:55:59.496Z,4.97
2023-04-10T10:58:48.350Z,4.28
2023-04-10T11:01:16.355Z,7.57
2023-04-10T11:03:44.996Z,7.55
2023-04-10T11:08:55.426Z,6.47
2023-04-10T11:11:27.653Z,6.95
2023-04-10T11:13:57.551Z,3.05
2023-04-10T11:16:44.040Z,5.32
2023-04-10T11:19:16.369Z,4.35
2023-04-10T11:22:15.764Z,4.45
2023-04-10T11:24:55.075Z,5.80
2023-04-10T11:27:41.909Z,6.15
2023-04-10T11:30:28.316Z,5.47
2023-04-10T11:32:55.966Z,7.95
2023-04-10T11:35:23.157Z,5.88
2023-04-10T11:37:50.245Z,4.60
2023-04-10T11:40:17.528Z,7.63
2023-04-10T11:42:44.794Z,20.65
2023-04-10T11:45:28.602Z,7.22
2023-04-10T11:47:56.225Z,9.95
2023-04-10T11:50:23.420Z,24.42
2023-04-10T11:52:51.487Z,4.40
2023-04-10T11:55:19.374Z,11.73
2023-04-10T11:57:46.375Z,7.93
2023-04-10T12:00:24.701Z,5.22
2023-04-10T12:02:55.752Z,6.57
2023-04-10T12:05:22.927Z,16.25
2023-04-10T12:07:50.773Z,4.65
2023-04-10T12:10:17.937Z,19.88
2023-04-10T12:12:45.019Z,7.63
2023-04-10T12:15:28.615Z,6.22
2023-04-10T12:17:56.795Z,13.35
2023-04-10T12:20:26.779Z,8.48
2023-04-10T12:25:22.572Z,11.52
2023-04-10T12:27:52.009Z,14.07
2023-04-10T12:30:19.042Z,7.35
2023-04-10T12:32:52.771Z,8.38
2023-04-10T12:35:19.825Z,6.88
2023-04-10T12:37:54.903Z,5.18
2023-04-10T12:40:21.976Z,8.10
2023-04-10T12:42:48.912Z,11.75
2023-04-10T12:45:15.817Z,6.05
2023-04-10T12:47:54.030Z,21.95
2023-04-10T12:50:21.318Z,14.68
2023-04-10T12:53:12.736Z,4.25
2023-04-10T12:55:41.966Z,9.10
2023-04-10T12:58:21.459Z,7.22
2023-04-10T13:00:49.464Z,8.35
2023-04-10T13:03:16.673Z,5.57
2023-04-10T13:05:44.928Z,6.85
2023-04-10T13:08:12.313Z,6.38
2023-04-10T13:10:40.723Z,5.82
2023-04-10T13:13:08.153Z,5.28
2023-04-10T13:15:35.708Z,5.57
2023-04-10T13:18:05.659Z,5.85
2023-04-10T13:20:36.526Z,6.38
2023-04-10T13:25:33.912Z,5.43
2023-04-10T13:28:01.934Z,6.82
2023-04-10T13:30:29.462Z,8.13
2023-04-10T13:32:56.519Z,6.07
2023-04-10T13:35:23.696Z,7.47
2023-04-10T13:37:53.328Z,7.45
2023-04-10T13:40:21.546Z,5.82
2023-04-10T13:42:48.857Z,41.92
2023-04-10T13:45:16.578Z,17.27
2023-04-10T13:47:43.938Z,13.15
2023-04-10T13:50:11.520Z,14.00
2023-04-10T13:52:38.606Z,18.98
2023-04-10T13:55:06.693Z,12.73
2023-04-10T13:57:34.510Z,20.23
2023-04-10T14:00:01.644Z,9.68
2023-04-10T14:02:30.868Z,9.55
2023-04-10T14:04:58.306Z,8.30
2023-04-10T14:07:25.323Z,9.70
2023-04-10T14:09:52.468Z,14.57
2023-04-10T14:12:19.602Z,9.90
2023-04-10T14:14:46.556Z,14.10
2023-04-10T14:17:13.570Z,12.00
2023-04-10T14:19:42.173Z,9.75
2023-04-10T14:22:09.128Z,13.43
2023-04-10T14:24:36.055Z,8.93
2023-04-10T14:27:03.155Z,18.02
2023-04-10T14:32:00.472Z,11.68
2023-04-10T14:34:27.503Z,7.88
2023-04-10T14:36:58.823Z,10.00
2023-04-10T14:39:26.211Z,8.93
2023-04-10T14:41:53.302Z,11.40
2023-04-10T14:44:20.388Z,5.97
2023-04-10T14:46:47.661Z,7.13
2023-04-10T14:49:15.302Z,5.28
2023-04-10T14:51:46.327Z,5.53
2023-04-10T14:54:13.445Z,7.20
2023-04-10T14:56:40.506Z,6.00
2023-04-10T14:59:07.758Z,11.23
2023-04-10T15:01:38.029Z,5.93
2023-04-10T15:04:05.312Z,6.55
2023-04-10T15:06:35.233Z,5.00
2023-04-10T15:09:03.602Z,5.70
2023-04-10T15:11:30.963Z,5.82
2023-04-10T15:14:00.285Z,6.50
2023-04-10T15:16:27.454Z,11.05
2023-04-10T15:18:54.550Z,5.60
2023-04-10T15:21:21.732Z,4.55
2023-04-10T15:23:49.019Z,5.22
2023-04-10T15:26:17.119Z,6.57
2023-04-10T15:28:44.164Z,4.13
2023-04-10T15:31:11.957Z,6.63
2023-04-10T15:33:40.111Z,6.80
2023-04-10T15:36:08.479Z,29.02
2023-04-10T15:38:36.350Z,22.58
2023-04-10T15:41:12.907Z,12.38
2023-04-10T15:43:39.899Z,12.55
2023-04-10T15:46:07.106Z,6.97
2023-04-10T15:48:34.510Z,10.15
2023-04-10T15:51:07.948Z,15.35
2023-04-10T15:53:35.799Z,5.10
2023-04-10T15:56:06.629Z,6.72
2023-04-10T15:58:34.562Z,20.13
2023-04-10T16:01:01.757Z,8.57
2023-04-10T16:03:30.559Z,82.25
2023-04-10T16:05:58.611Z,13.52
2023-04-10T16:08:26.530Z,8.02
2023-04-10T16:10:53.969Z,12.60
2023-04-10T16:13:21.101Z,20.00
2023-04-10T16:15:50.616Z,15.65
2023-04-10T16:18:17.679Z,11.80
2023-04-10T16:20:45.082Z,5.90
2023-04-10T16:23:12.088Z,59.05
2023-04-10T16:25:39.605Z,23.10
2023-04-10T16:28:08.247Z,7.97
2023-04-10T16:30:36.337Z,20.90
2023-04-10T16:33:04.383Z,13.07
2023-04-10T16:35:32.081Z,6.75
2023-04-10T16:37:59.191Z,8.68
2023-04-10T16:40:32.804Z,11.32
2023-04-10T16:43:01.341Z,21.90
2023-04-10T16:45:28.373Z,7.97
2023-04-10T16:47:55.439Z,13.10
2023-04-10T16:50:22.503Z,9.32
2023-04-10T16:52:49.535Z,18.95
2023-04-10T16:55:16.568Z,8.15
2023-04-10T16:57:44.223Z,11.82
2023-04-10T17:00:11.897Z,29.80
2023-04-10T17:02:39.294Z,17.90
2023-04-10T17:05:08.657Z,18.35
2023-04-10T17:07:36.463Z,8.50
2023-04-10T17:10:03.816Z,11.65
2023-04-10T17:12:31.366Z,9.95
2023-04-10T17:14:58.439Z,12.40
2023-04-10T17:17:25.579Z,8.40
2023-04-10T17:19:52.645Z,13.55
2023-04-10T17:22:20.916Z,11.45
2023-04-10T17:24:55.830Z,14.90
2023-04-10T17:27:22.968Z,12.27
2023-04-10T17:29:50.052Z,17.83
2023-04-10T17:32:17.174Z,8.55
2023-04-10T17:34:44.775Z,13.82
2023-04-10T17:37:11.848Z,12.05
2023-04-10T17:39:38.953Z,8.45
2023-04-10T17:42:06.072Z,12.73
2023-04-10T17:44:33.262Z,11.55
2023-04-10T17:47:01.566Z,7.78
2023-04-10T17:49:29.778Z,12.57
2023-04-10T17:51:56.837Z,11.98
2023-04-10T17:54:23.848Z,11.93
2023-04-10T17:56:52.846Z,17.10
2023-04-10T17:59:19.794Z,19.83
2023-04-10T18:01:46.875Z,12.40
2023-04-10T18:04:14.561Z,12.52
2023-04-10T18:06:41.634Z,12.57
2023-04-10T18:09:08.745Z,20.77
2023-04-10T18:11:35.778Z,13.57
2023-04-10T18:14:03.009Z,20.10
2023-04-10T18:16:31.201Z,46.50
2023-04-10T18:18:58.351Z,37.47
2023-04-10T18:21:27.082Z,34.35
2023-04-10T18:23:54.844Z,55.58
2023-04-10T18:26:21.952Z,54.50
2023-04-10T18:28:49.487Z,36.05
2023-04-10T18:31:18.180Z,30.15
2023-04-10T18:33:45.659Z,39.30
2023-04-10T18:36:16.499Z,36.38
2023-04-10T18:41:17.542Z,20.38
2023-04-10T18:43:57.381Z,25.60
2023-04-10T18:46:32.840Z,29.52
2023-04-10T18:49:01.442Z,26.17
2023-04-10T18:51:28.695Z,26.13
2023-04-10T18:53:55.982Z,29.90
2023-04-10T18:56:23.751Z,30.67
2023-04-10T18:58:50.965Z,44.38
2023-04-10T19:01:20.559Z,28.83
2023-04-10T19:03:50.806Z,35.47
2023-04-10T19:06:24.412Z,30.67
2023-04-10T19:08:51.901Z,29.30
2023-04-10T19:11:18.960Z,14.57
2023-04-10T19:13:46.599Z,13.57
2023-04-10T19:16:19.274Z,10.27
2023-04-10T19:18:49.113Z,13.60
2023-04-10T19:21:16.276Z,16.48
2023-04-10T19:23:44.278Z,25.33
2023-04-10T19:26:27.953Z,23.10
2023-04-10T19:28:55.299Z,16.42
2023-04-10T19:31:27.726Z,12.88
2023-04-10T19:33:55.131Z,18.75
2023-04-10T19:36:22.340Z,23.10
2023-04-10T19:38:51.313Z,15.93
2023-04-10T19:41:18.446Z,23.67
2023-04-10T19:43:45.529Z,20.15
2023-04-10T19:46:20.288Z,21.63
2023-04-10T19:48:49.908Z,22.20
2023-04-10T19:51:16.858Z,23.25
2023-04-10T19:53:45.498Z,22.85
2023-04-10T19:56:12.749Z,23.77
2023-04-10T19:58:41.658Z,23.92
2023-04-10T20:01:10.424Z,25.83
2023-04-10T20:03:38.698Z,19.15
2023-04-10T20:06:10.493Z,19.52
2023-04-10T20:08:37.741Z,19.35
2023-04-10T20:11:06.700Z,18.90
2023-04-10T20:13:35.006Z,16.88
2023-04-10T20:16:02.869Z,16.90
2023-04-10T20:18:32.529Z,14.77
2023-04-10T20:20:59.675Z,16.58
2023-04-10T20:23:27.074Z,15.90
2023-04-10T20:25:54.668Z,18.33
2023-04-10T20:28:22.295Z,20.17
2023-04-10T20:30:49.255Z,18.13
2023-04-10T20:33:16.422Z,15.82
2023-04-10T20:35:43.416Z,13.70
2023-04-10T20:38:10.624Z,20.42
2023-04-10T20:40:37.640Z,18.17
2023-04-10T20:43:11.126Z,17.17
2023-04-10T20:45:41.645Z,23.20
2023-04-10T20:48:12.234Z,12.70
2023-04-10T20:50:44.193Z,15.75
2023-04-10T20:53:12.904Z,9.88
2023-04-10T20:55:46.694Z,11.55
2023-04-10T20:58:14.091Z,9.57
2023-04-10T21:00:41.258Z,8.90
2023-04-10T21:03:08.413Z,11.00
2023-04-10T21:05:40.209Z,7.03
2023-04-10T21:08:07.965Z,8.23
2023-04-10T21:10:35.178Z,6.07
2023-04-10T21:13:03.411Z,6.47
2023-04-10T21:15:30.910Z,13.00
2023-04-10T21:17:58.001Z,5.65
2023-04-10T21:20:25.027Z,12.48
2023-04-10T21:22:52.007Z,7.32
2023-04-10T21:25:18.931Z,7.75
2023-04-10T21:27:45.874Z,9.82
2023-04-10T21:30:13.087Z,9.50
2023-04-10T21:32:40.022Z,9.23
2023-04-10T21:35:07.418Z,11.85
2023-04-10T21:37:34.480Z,6.47
2023-04-10T21:40:01.442Z,6.22
2023-04-10T21:42:29.955Z,7.15
2023-04-10T21:44:59.197Z,7.80
2023-04-10T21:47:26.128Z,8.50
2023-04-10T21:49:53.033Z,10.13
2023-04-10T21:52:20.148Z,10.23
2023-04-10T21:54:47.175Z,9.15
2023-04-10T21:57:14.103Z,7.78
2023-04-10T21:59:41.089Z,9.80
2023-04-10T22:02:08.159Z,7.60
2023-04-10T22:04:38.935Z,5.85
2023-04-10T22:07:12.356Z,6.60
2023-04-10T22:09:39.306Z,7.43
2023-04-10T22:12:06.416Z,13.20
2023-04-10T22:14:33.477Z,6.60
2023-04-10T22:17:00.771Z,4.60
2023-04-10T22:19:27.885Z,4.60
2023-04-10T22:21:54.918Z,7.03
2023-04-10T22:24:21.968Z,8.50
2023-04-10T22:26:48.918Z,6.32
2023-04-10T22:29:16.012Z,5.50
2023-04-10T22:31:44.090Z,3.90
2023-04-10T22:34:11.377Z,7.38
2023-04-10T22:36:38.336Z,10.05
2023-04-10T22:39:05.368Z,5.75
2023-04-10T22:41:32.862Z,5.57
2023-04-10T22:43:59.899Z,4.18
2023-04-10T22:46:26.942Z,4.43
2023-04-10T22:48:55.148Z,5.13
2023-04-10T22:51:22.549Z,7.65
2023-04-10T22:53:49.467Z,7.35
2023-04-10T22:56:16.457Z,5.53
2023-04-10T22:58:43.488Z,4.68
2023-04-10T23:01:11.874Z,6.93
2023-04-10T23:03:38.943Z,4.43
2023-04-10T23:06:06.245Z,7.82
2023-04-10T23:08:33.309Z,6.28
2023-04-10T23:11:00.317Z,4.70
2023-04-10T23:13:27.304Z,8.20
2023-04-10T23:15:55.574Z,4.47
2023-04-10T23:18:23.085Z,7.85
2023-04-10T23:20:50.985Z,5.03
2023-04-10T23:23:18.450Z,5.22
2023-04-10T23:25:45.524Z,6.40
2023-04-10T23:28:12.592Z,9.35
2023-04-10T23:30:39.833Z,6.25
2023-04-10T23:33:06.870Z,5.28
2023-04-10T23:35:34.086Z,6.32
2023-04-10T23:38:01.489Z,7.55
2023-04-10T23:40:28.463Z,8.38
2023-04-10T23:42:55.512Z,5.85
2023-04-10T23:45:22.396Z,5.70
2023-04-10T23:47:50.724Z,6.07
2023-04-10T23:50:18.258Z,10.52
2023-04-10T23:52:51.564Z,5.28
2023-04-10T23:55:18.990Z,6.32
2023-04-10T23:57:45.933Z,5.30
