createdAt,value
2016-05-31T00:00:05.390Z,0
2016-05-31T00:01:05.361Z,0
2016-05-31T00:02:05.333Z,0
2016-05-31T00:03:05.320Z,0
2016-05-31T00:04:05.150Z,0
2016-05-31T00:05:05.310Z,0
2016-05-31T00:06:05.297Z,0
2016-05-31T00:07:05.268Z,0
2016-05-31T00:08:05.536Z,0
2016-05-31T00:09:05.243Z,0
2016-05-31T00:10:05.230Z,0
2016-05-31T00:11:05.185Z,0
2016-05-31T00:12:05.188Z,0
2016-05-31T00:13:05.159Z,0
2016-05-31T00:14:04.990Z,0
2016-05-31T00:15:04.962Z,0
2016-05-31T00:16:04.980Z,0
2016-05-31T00:17:04.920Z,0
2016-05-31T00:18:04.766Z,0
2016-05-31T00:19:05.066Z,0
2016-05-31T00:20:05.054Z,0
2016-05-31T00:21:05.025Z,0
2016-05-31T00:22:04.855Z,0
2016-05-31T00:23:05.061Z,0
2016-05-31T00:24:04.828Z,0
2016-05-31T00:25:04.942Z,0
2016-05-31T00:26:04.928Z,0
2016-05-31T00:27:04.931Z,0
2016-05-31T00:28:04.746Z,0
2016-05-31T00:29:04.890Z,0
2016-05-31T00:30:04.720Z,0
2016-05-31T00:31:04.708Z,0
2016-05-31T00:32:04.850Z,0
2016-05-31T00:33:04.807Z,0
2016-05-31T00:34:04.653Z,0
2016-05-31T00:35:04.797Z,0
2016-05-31T00:36:04.768Z,0
2016-05-31T00:37:04.755Z,0
2016-05-31T00:38:05.320Z,0
2016-05-31T00:39:04.714Z,0
2016-05-31T00:40:04.716Z,0
2016-05-31T00:41:04.671Z,0
2016-05-31T00:42:04.674Z,0
2016-05-31T00:43:04.646Z,0
2016-05-31T00:44:04.477Z,0
2016-05-31T00:45:04.620Z,0
2016-05-31T00:46:04.607Z,0
2016-05-31T00:47:04.266Z,0
2016-05-31T00:48:04.566Z,0
2016-05-31T00:49:04.554Z,0
2016-05-31T00:50:04.212Z,0
2016-05-31T00:51:04.355Z,0
2016-05-31T00:52:04.484Z,0
2016-05-31T00:53:04.626Z,0
2016-05-31T00:54:04.457Z,0
2016-05-31T00:55:04.444Z,0
2016-05-31T00:56:04.431Z,0
2016-05-31T00:57:04.403Z,0
2016-05-31T00:58:04.389Z,0
2016-05-31T00:59:04.361Z,0
2016-05-31T01:00:04.395Z,0
2016-05-31T01:01:04.335Z,0
2016-05-31T01:02:04.166Z,0
2016-05-31T01:03:04.309Z,0
2016-05-31T01:04:04.297Z,0
2016-05-31T01:05:04.127Z,0
2016-05-31T01:06:04.255Z,0
2016-05-31T01:07:04.227Z,0
2016-05-31T01:08:05.182Z,0
2016-05-31T01:09:04.029Z,0
2016-05-31T01:10:04.188Z,0
2016-05-31T01:11:04.174Z,0
2016-05-31T01:12:04.162Z,0
2016-05-31T01:13:04.133Z,0
2016-05-31T01:14:04.104Z,0
2016-05-31T01:15:03.935Z,0
2016-05-31T01:16:04.110Z,0
2016-05-31T01:17:04.065Z,0
2016-05-31T01:18:04.037Z,0
2016-05-31T01:19:04.040Z,0
2016-05-31T01:20:04.026Z,0
2016-05-31T01:21:03.982Z,0
2016-05-31T01:22:03.970Z,0
2016-05-31T01:23:04.456Z,0
2016-05-31T01:24:03.945Z,0
2016-05-31T01:25:04.118Z,0
2016-05-31T01:26:03.934Z,0
2016-05-31T01:27:03.764Z,0
2016-05-31T01:28:03.861Z,0
2016-05-31T01:29:03.864Z,0
2016-05-31T01:30:03.679Z,0
2016-05-31T01:31:03.822Z,0
2016-05-31T01:32:03.497Z,0
2016-05-31T01:33:03.780Z,0
2016-05-31T01:34:03.768Z,0
2016-05-31T01:35:03.755Z,0
2016-05-31T01:36:03.585Z,0
2016-05-31T01:37:03.714Z,0
2016-05-31T01:38:04.591Z,0
2016-05-31T01:39:03.672Z,0
2016-05-31T01:40:03.674Z,0
2016-05-31T01:41:03.646Z,0
2016-05-31T01:42:03.476Z,0
2016-05-31T01:43:03.620Z,0
2016-05-31T01:44:03.607Z,0
2016-05-31T01:45:03.422Z,0
2016-05-31T01:46:03.409Z,0
2016-05-31T01:47:03.412Z,0
2016-05-31T01:48:03.384Z,0
2016-05-31T01:49:03.527Z,0
2016-05-31T01:50:03.514Z,0
2016-05-31T01:51:03.485Z,0
2016-05-31T01:52:03.441Z,0
2016-05-31T01:53:03.287Z,0
2016-05-31T01:54:03.275Z,0
2016-05-31T01:55:03.418Z,0
2016-05-31T01:56:03.390Z,0
2016-05-31T01:57:03.236Z,0
2016-05-31T01:58:03.207Z,0
2016-05-31T01:59:03.350Z,0
2016-05-31T02:00:03.337Z,0
2016-05-31T02:01:03.325Z,0
2016-05-31T02:02:03.297Z,0
2016-05-31T02:03:03.127Z,0
2016-05-31T02:04:03.255Z,0
2016-05-31T02:05:03.257Z,0
2016-05-31T02:06:03.229Z,0
2016-05-31T02:07:03.216Z,0
2016-05-31T02:08:04.093Z,0
2016-05-31T02:09:03.174Z,0
2016-05-31T02:10:02.989Z,0
2016-05-31T02:11:02.992Z,0
2016-05-31T02:12:02.980Z,0
2016-05-31T02:13:03.107Z,0
2016-05-31T02:14:03.094Z,0
2016-05-31T02:15:03.082Z,0
2016-05-31T02:16:03.037Z,0
2016-05-31T02:17:03.040Z,0
2016-05-31T02:18:03.027Z,0
2016-05-31T02:19:02.843Z,0
2016-05-31T02:20:03.001Z,0
2016-05-31T02:21:02.957Z,0
2016-05-31T02:22:02.959Z,0
2016-05-31T02:23:03.556Z,0
2016-05-31T02:24:02.934Z,0
2016-05-31T02:25:02.905Z,0
2016-05-31T02:26:02.877Z,0
2016-05-31T02:27:02.848Z,0
2016-05-31T02:28:02.835Z,0
2016-05-31T02:29:02.666Z,0
2016-05-31T02:30:02.653Z,0
2016-05-31T02:31:02.812Z,0
2016-05-31T02:32:02.783Z,0
2016-05-31T02:33:02.598Z,0
2016-05-31T02:34:02.742Z,0
2016-05-31T02:35:02.714Z,0
2016-05-31T02:36:02.716Z,0
2016-05-31T02:37:02.703Z,0
2016-05-31T02:38:02.596Z,0
2016-05-31T02:39:02.661Z,0
2016-05-31T02:40:02.633Z,0
2016-05-31T02:41:02.619Z,0
2016-05-31T02:42:02.591Z,0
2016-05-31T02:43:02.594Z,0
2016-05-31T02:44:02.566Z,0
2016-05-31T02:45:02.552Z,0
2016-05-31T02:46:02.540Z,0
2016-05-31T02:47:02.510Z,0
2016-05-31T02:48:02.498Z,0
2016-05-31T02:49:02.485Z,0
2016-05-31T02:50:02.301Z,0
2016-05-31T02:51:02.429Z,0
2016-05-31T02:52:02.118Z,0
2016-05-31T02:53:03.293Z,0
2016-05-31T02:54:02.232Z,0
2016-05-31T02:55:02.220Z,0
2016-05-31T02:56:02.207Z,0
2016-05-31T02:57:02.195Z,0
2016-05-31T02:58:02.322Z,0
2016-05-31T02:59:02.153Z,0
2016-05-31T03:00:01.967Z,0
2016-05-31T03:01:02.127Z,0
2016-05-31T03:02:02.270Z,0
2016-05-31T03:03:02.226Z,0
2016-05-31T03:04:02.228Z,0
2016-05-31T03:05:02.200Z,0
2016-05-31T03:06:02.031Z,0
2016-05-31T03:07:02.033Z,0
2016-05-31T03:08:03.303Z,0
2016-05-31T03:09:02.133Z,0
2016-05-31T03:10:02.105Z,0
2016-05-31T03:11:01.950Z,0
2016-05-31T03:12:02.077Z,0
2016-05-31T03:13:01.925Z,0
2016-05-31T03:14:02.036Z,0
2016-05-31T03:15:01.883Z,0
2016-05-31T03:16:01.855Z,0
2016-05-31T03:17:01.826Z,0
2016-05-31T03:18:01.969Z,0
2016-05-31T03:19:01.785Z,0
2016-05-31T03:20:01.943Z,0
2016-05-31T03:21:01.774Z,0
2016-05-31T03:22:01.918Z,0
2016-05-31T03:23:02.311Z,0
2016-05-31T03:24:01.876Z,0
2016-05-31T03:25:01.863Z,0
2016-05-31T03:26:01.851Z,0
2016-05-31T03:27:01.853Z,0
2016-05-31T03:28:01.495Z,0
2016-05-31T03:29:01.484Z,0
2016-05-31T03:30:01.611Z,0
2016-05-31T03:31:01.754Z,0
2016-05-31T03:32:01.570Z,0
2016-05-31T03:33:01.728Z,0
2016-05-31T03:34:01.700Z,0
2016-05-31T03:35:01.687Z,0
2016-05-31T03:36:01.503Z,0
2016-05-31T03:37:01.348Z,0
2016-05-31T03:38:01.789Z,0
2016-05-31T03:39:01.464Z,0
2016-05-31T03:40:01.591Z,0
2016-05-31T03:41:01.563Z,0
2016-05-31T03:42:01.565Z,0
2016-05-31T03:43:01.552Z,0
2016-05-31T03:44:01.524Z,0
2016-05-31T03:45:01.494Z,0
2016-05-31T03:46:01.342Z,0
2016-05-31T03:47:01.469Z,0
2016-05-31T03:48:01.456Z,0
2016-05-31T03:49:01.460Z,0
2016-05-31T03:50:01.430Z,0
2016-05-31T03:51:01.385Z,0
2016-05-31T03:52:01.233Z,0
2016-05-31T03:53:01.141Z,0
2016-05-31T03:54:01.363Z,0
2016-05-31T03:55:01.335Z,0
2016-05-31T03:56:01.321Z,0
2016-05-31T03:57:01.324Z,0
2016-05-31T03:58:01.280Z,0
2016-05-31T03:59:01.267Z,0
2016-05-31T04:00:01.254Z,0
2016-05-31T04:01:01.225Z,0
2016-05-31T04:02:01.229Z,0
2016-05-31T04:03:01.028Z,0
2016-05-31T04:04:01.170Z,0
2016-05-31T04:05:01.174Z,0
2016-05-31T04:06:00.989Z,0
2016-05-31T04:07:01.132Z,0
2016-05-31T04:08:00.806Z,0
2016-05-31T04:09:01.092Z,0
2016-05-31T04:10:00.922Z,0
2016-05-31T04:11:01.049Z,0
2016-05-31T04:12:01.037Z,0
2016-05-31T04:13:01.024Z,0
2016-05-31T04:14:01.010Z,0
2016-05-31T04:15:00.982Z,0
2016-05-31T04:16:00.953Z,0
2016-05-31T04:17:00.800Z,0
2016-05-31T04:18:00.771Z,0
2016-05-31T04:19:00.930Z,0
2016-05-31T04:20:00.918Z,0
2016-05-31T04:21:00.888Z,0
2016-05-31T04:22:00.704Z,0
2016-05-31T04:23:00.722Z,0
2016-05-31T04:24:00.850Z,0
2016-05-31T04:25:00.821Z,0
2016-05-31T04:26:00.480Z,0
2016-05-31T04:27:00.780Z,0
2016-05-31T04:28:00.610Z,0
2016-05-31T04:29:00.737Z,0
2016-05-31T04:30:00.725Z,0
2016-05-31T04:31:00.557Z,0
2016-05-31T04:32:00.387Z,0
2016-05-31T04:33:00.686Z,0
2016-05-31T04:34:00.346Z,0
2016-05-31T04:35:00.489Z,0
2016-05-31T04:36:00.616Z,0
2016-05-31T04:37:00.604Z,0
2016-05-31T04:38:01.575Z,0
2016-05-31T04:39:00.578Z,0
2016-05-31T04:40:00.236Z,0
2016-05-31T04:41:00.412Z,0
2016-05-31T04:42:00.523Z,0
2016-05-31T04:43:00.494Z,0
2016-05-31T04:44:00.497Z,0
2016-05-31T04:45:00.469Z,0
2016-05-31T04:46:00.472Z,0
2016-05-31T04:47:00.443Z,0
2016-05-31T04:48:00.430Z,0
2016-05-31T04:49:00.402Z,0
2016-05-31T04:50:00.216Z,0
2016-05-31T04:51:00.360Z,4
2016-05-31T04:52:00.332Z,4
2016-05-31T04:53:00.663Z,0
2016-05-31T04:54:00.321Z,4
2016-05-31T04:55:00.293Z,4
2016-05-31T04:56:00.123Z,4
2016-05-31T04:57:00.251Z,8
2016-05-31T04:58:00.254Z,8
2016-05-31T04:59:00.240Z,12
2016-05-31T05:00:00.213Z,12
2016-05-31T05:01:00.199Z,16
2016-05-31T05:02:00.186Z,16
2016-05-31T05:03:00.174Z,20
2016-05-31T05:04:00.129Z,24
2016-05-31T05:05:00.117Z,28
2016-05-31T05:05:59.947Z,32
2016-05-31T05:07:00.076Z,36
2016-05-31T05:07:59.906Z,44
2016-05-31T05:09:00.049Z,52
2016-05-31T05:10:00.036Z,60
2016-05-31T05:10:59.866Z,68
2016-05-31T05:11:59.995Z,80
2016-05-31T05:12:59.966Z,88
2016-05-31T05:13:59.969Z,100
2016-05-31T05:14:59.628Z,112
2016-05-31T05:15:59.927Z,124
2016-05-31T05:16:59.899Z,140
2016-05-31T05:17:59.885Z,152
2016-05-31T05:18:59.873Z,168
2016-05-31T05:19:59.860Z,184
2016-05-31T05:20:59.832Z,200
2016-05-31T05:21:59.834Z,216
2016-05-31T05:23:00.962Z,236
2016-05-31T05:23:59.793Z,252
2016-05-31T05:24:59.779Z,272
2016-05-31T05:25:59.735Z,292
2016-05-31T05:26:59.723Z,308
2016-05-31T05:27:59.726Z,328
2016-05-31T05:28:59.540Z,348
2016-05-31T05:29:59.512Z,368
2016-05-31T05:30:59.655Z,388
2016-05-31T05:31:59.642Z,404
2016-05-31T05:32:59.473Z,428
2016-05-31T05:33:59.617Z,448
2016-05-31T05:34:59.604Z,468
2016-05-31T05:35:59.575Z,492
2016-05-31T05:36:59.406Z,508
2016-05-31T05:38:00.408Z,528
2016-05-31T05:38:59.520Z,544
2016-05-31T05:39:59.508Z,564
2016-05-31T05:40:59.494Z,584
2016-05-31T05:41:59.326Z,600
2016-05-31T05:42:59.297Z,624
2016-05-31T05:43:59.284Z,636
2016-05-31T05:44:59.411Z,656
2016-05-31T05:45:59.086Z,672
2016-05-31T05:46:59.386Z,692
2016-05-31T05:47:59.357Z,712
2016-05-31T05:48:59.344Z,728
2016-05-31T05:49:59.330Z,748
2016-05-31T05:50:59.178Z,760
2016-05-31T05:51:59.149Z,780
2016-05-31T05:52:59.213Z,796
2016-05-31T05:53:59.139Z,808
2016-05-31T05:54:59.251Z,824
2016-05-31T05:55:59.238Z,844
2016-05-31T05:56:59.218Z,860
2016-05-31T05:57:59.232Z,876
2016-05-31T05:58:59.074Z,888
2016-05-31T05:59:59.243Z,900
2016-05-31T06:00:59.241Z,916
2016-05-31T06:01:59.249Z,936
2016-05-31T06:02:59.246Z,948
2016-05-31T06:03:58.930Z,964
2016-05-31T06:04:59.068Z,976
2016-05-31T06:05:59.220Z,988
2016-05-31T06:06:59.246Z,1004
2016-05-31T06:07:59.533Z,1016
2016-05-31T06:08:59.196Z,1028
2016-05-31T06:09:59.187Z,1044
2016-05-31T06:10:59.005Z,1056
2016-05-31T06:11:59.151Z,1068
2016-05-31T06:12:59.154Z,1080
2016-05-31T06:13:59.112Z,1096
2016-05-31T06:14:59.100Z,1104
2016-05-31T06:15:58.916Z,1112
2016-05-31T06:16:59.061Z,1116
2016-05-31T06:17:59.048Z,1124
2016-05-31T06:18:59.035Z,1128
2016-05-31T06:19:59.023Z,1136
2016-05-31T06:20:58.994Z,1144
2016-05-31T06:21:58.967Z,1152
2016-05-31T06:22:59.266Z,1160
2016-05-31T06:23:59.346Z,1172
2016-05-31T06:24:58.928Z,1180
2016-05-31T06:25:58.899Z,1184
2016-05-31T06:26:58.886Z,1196
2016-05-31T06:27:58.888Z,1200
2016-05-31T06:28:58.873Z,1208
2016-05-31T06:29:58.845Z,1216
2016-05-31T06:30:58.816Z,1224
2016-05-31T06:31:58.803Z,1236
2016-05-31T06:32:58.790Z,1248
2016-05-31T06:33:58.761Z,1260
2016-05-31T06:34:58.749Z,1268
2016-05-31T06:35:58.751Z,1272
2016-05-31T06:36:58.723Z,1280
2016-05-31T06:37:59.729Z,1288
2016-05-31T06:38:58.698Z,1300
2016-05-31T06:39:58.668Z,1312
2016-05-31T06:40:58.702Z,1324
2016-05-31T06:41:58.627Z,1336
2016-05-31T06:42:58.458Z,1348
2016-05-31T06:43:58.601Z,1360
2016-05-31T06:44:58.416Z,1372
2016-05-31T06:45:58.403Z,1388
2016-05-31T06:46:58.546Z,1396
2016-05-31T06:47:58.362Z,1412
2016-05-31T06:48:58.349Z,1432
2016-05-31T06:49:58.336Z,1444
2016-05-31T06:50:58.464Z,1460
2016-05-31T06:51:58.294Z,1472
2016-05-31T06:52:58.938Z,1488
2016-05-31T06:53:59.002Z,1504
2016-05-31T06:54:58.255Z,1516
2016-05-31T06:55:58.227Z,1536
2016-05-31T06:56:58.371Z,1552
2016-05-31T06:57:58.357Z,1564
2016-05-31T06:58:58.344Z,1580
2016-05-31T06:59:58.316Z,1592
2016-05-31T07:00:58.304Z,1612
2016-05-31T07:01:58.290Z,1628
2016-05-31T07:02:58.105Z,1644
2016-05-31T07:03:58.092Z,1660
2016-05-31T07:04:58.251Z,1676
2016-05-31T07:05:58.051Z,1692
2016-05-31T07:06:58.225Z,1700
2016-05-31T07:07:58.962Z,1716
2016-05-31T07:08:58.012Z,1732
2016-05-31T07:09:58.171Z,1744
2016-05-31T07:10:58.126Z,1764
2016-05-31T07:11:58.129Z,1780
2016-05-31T07:12:58.100Z,1796
2016-05-31T07:13:58.089Z,1804
2016-05-31T07:14:57.919Z,1820
2016-05-31T07:15:58.047Z,1828
2016-05-31T07:16:57.877Z,1844
2016-05-31T07:17:58.036Z,1856
2016-05-31T07:18:57.991Z,1860
2016-05-31T07:19:57.980Z,1876
2016-05-31T07:20:57.966Z,1892
2016-05-31T07:21:57.797Z,1896
2016-05-31T07:22:58.205Z,1904
2016-05-31T07:24:57.899Z,1936
2016-05-31T07:25:57.885Z,1948
2016-05-31T07:26:57.857Z,1964
2016-05-31T07:27:57.829Z,1976
2016-05-31T07:28:57.675Z,1984
2016-05-31T07:29:57.818Z,1992
2016-05-31T07:30:57.790Z,2000
2016-05-31T07:31:57.621Z,2008
2016-05-31T07:32:57.749Z,2024
2016-05-31T07:33:57.595Z,2028
2016-05-31T07:34:57.566Z,2040
2016-05-31T07:35:57.709Z,2056
2016-05-31T07:36:57.696Z,2064
2016-05-31T07:37:58.106Z,2072
2016-05-31T07:38:57.515Z,2092
2016-05-31T07:39:57.642Z,2100
2016-05-31T07:40:57.629Z,2112
2016-05-31T07:41:57.773Z,2124
2016-05-31T07:42:57.306Z,2132
2016-05-31T07:43:57.590Z,2140
2016-05-31T07:44:57.421Z,2156
2016-05-31T07:45:57.534Z,2168
2016-05-31T07:46:57.521Z,2180
2016-05-31T07:47:57.508Z,2192
2016-05-31T07:48:57.494Z,2204
2016-05-31T07:49:57.481Z,2220
2016-05-31T07:50:57.297Z,2232
2016-05-31T07:51:57.456Z,2248
2016-05-31T07:52:57.458Z,2260
2016-05-31T07:53:58.711Z,2276
2016-05-31T07:54:57.385Z,2288
2016-05-31T07:55:57.373Z,2304
2016-05-31T07:56:57.344Z,2324
2016-05-31T07:57:57.347Z,2324
2016-05-31T07:58:57.334Z,2344
2016-05-31T07:59:57.321Z,2360
2016-05-31T08:00:57.121Z,2376
2016-05-31T08:01:57.296Z,2384
2016-05-31T08:02:57.266Z,2392
2016-05-31T08:03:57.237Z,2416
2016-05-31T08:04:57.069Z,2428
2016-05-31T08:05:57.213Z,2448
2016-05-31T08:06:57.231Z,2460
2016-05-31T08:07:57.045Z,2480
2016-05-31T08:08:58.079Z,2488
2016-05-31T08:09:57.144Z,2512
2016-05-31T08:10:57.148Z,2528
2016-05-31T08:11:57.120Z,2544
2016-05-31T08:12:56.934Z,2556
2016-05-31T08:13:57.061Z,2572
2016-05-31T08:14:57.065Z,2592
2016-05-31T08:15:57.036Z,2604
2016-05-31T08:16:57.101Z,2616
2016-05-31T08:17:57.041Z,2628
2016-05-31T08:18:56.841Z,2640
2016-05-31T08:19:56.968Z,2652
2016-05-31T08:20:56.986Z,2672
2016-05-31T08:21:56.958Z,2688
2016-05-31T08:22:57.352Z,2692
2016-05-31T08:23:57.010Z,2708
2016-05-31T08:24:56.904Z,2716
2016-05-31T08:25:56.719Z,2724
2016-05-31T08:26:56.863Z,2740
2016-05-31T08:27:56.849Z,2756
2016-05-31T08:28:56.821Z,2780
2016-05-31T08:29:56.807Z,2792
2016-05-31T08:30:56.639Z,2796
2016-05-31T08:31:56.626Z,2812
2016-05-31T08:32:56.769Z,2820
2016-05-31T08:33:56.756Z,2836
2016-05-31T08:34:56.743Z,2852
2016-05-31T08:35:56.559Z,2868
2016-05-31T08:36:56.701Z,2876
2016-05-31T08:37:56.533Z,2900
2016-05-31T08:38:56.785Z,2908
2016-05-31T08:39:56.648Z,2916
2016-05-31T08:40:56.650Z,2936
2016-05-31T08:41:56.309Z,2952
2016-05-31T08:42:56.453Z,2964
2016-05-31T08:43:56.580Z,2980
2016-05-31T08:44:56.411Z,2984
2016-05-31T08:45:56.570Z,3004
2016-05-31T08:46:56.541Z,3028
2016-05-31T08:47:56.372Z,3036
2016-05-31T08:48:56.359Z,3056
2016-05-31T08:49:56.472Z,3088
2016-05-31T08:50:56.458Z,3104
2016-05-31T08:51:56.461Z,3124
2016-05-31T08:52:56.650Z,3132
2016-05-31T08:53:57.122Z,3144
2016-05-31T08:54:56.406Z,3168
2016-05-31T08:55:56.253Z,3180
2016-05-31T08:56:56.380Z,3200
2016-05-31T08:57:56.196Z,3224
2016-05-31T08:58:56.355Z,3232
2016-05-31T08:59:56.201Z,3264
2016-05-31T09:00:56.313Z,3292
2016-05-31T09:01:55.988Z,3300
2016-05-31T09:02:56.287Z,3316
2016-05-31T09:03:55.962Z,3332
2016-05-31T09:05:10.123Z,3352
2016-05-31T09:05:56.232Z,3364
2016-05-31T09:06:56.204Z,3380
2016-05-31T09:07:56.410Z,3388
2016-05-31T09:08:56.069Z,3404
2016-05-31T09:09:56.025Z,3416
2016-05-31T09:10:56.012Z,3424
2016-05-31T09:12:10.173Z,3448
2016-05-31T09:12:56.142Z,3468
2016-05-31T09:13:56.098Z,3492
2016-05-31T09:14:55.929Z,3508
2016-05-31T09:15:56.087Z,3520
2016-05-31T09:16:56.075Z,3528
2016-05-31T09:17:56.046Z,3544
2016-05-31T09:18:55.878Z,3568
2016-05-31T09:19:56.036Z,3584
2016-05-31T09:20:56.008Z,3612
2016-05-31T09:21:55.838Z,3632
2016-05-31T09:22:57.607Z,3652
2016-05-31T09:23:55.999Z,3668
2016-05-31T09:24:56.112Z,3704
2016-05-31T09:25:55.927Z,3732
2016-05-31T09:26:55.914Z,3740
2016-05-31T09:27:55.901Z,3760
2016-05-31T09:28:55.717Z,3768
2016-05-31T09:29:56.110Z,3784
2016-05-31T09:30:55.863Z,3812
2016-05-31T09:31:55.818Z,3824
2016-05-31T09:32:55.822Z,3844
2016-05-31T09:33:55.792Z,3852
2016-05-31T09:34:56.046Z,3860
2016-05-31T09:35:55.688Z,3884
2016-05-31T09:36:55.800Z,3920
2016-05-31T09:37:56.022Z,3948
2016-05-31T09:38:55.947Z,3956
2016-05-31T09:39:55.699Z,3976
2016-05-31T09:40:55.546Z,3996
2016-05-31T09:41:55.673Z,4020
2016-05-31T09:42:55.676Z,4040
2016-05-31T09:43:55.662Z,4068
2016-05-31T09:44:55.634Z,4104
2016-05-31T09:45:55.606Z,4148
2016-05-31T09:46:55.765Z,4180
2016-05-31T09:47:55.580Z,4200
2016-05-31T09:48:55.458Z,4216
2016-05-31T09:49:55.570Z,4212
2016-05-31T09:50:55.557Z,4236
2016-05-31T09:51:55.403Z,4268
2016-05-31T09:52:55.391Z,4296
2016-05-31T09:53:55.986Z,4348
2016-05-31T09:54:55.755Z,4396
2016-05-31T09:55:55.555Z,4428
2016-05-31T09:56:55.323Z,4464
2016-05-31T09:57:55.450Z,4508
2016-05-31T09:58:55.516Z,4552
2016-05-31T09:59:55.768Z,4604
2016-05-31T10:00:55.459Z,4652
2016-05-31T10:01:55.336Z,4704
2016-05-31T10:02:55.480Z,4748
2016-05-31T10:03:55.420Z,4760
2016-05-31T10:04:55.532Z,4800
2016-05-31T10:05:55.425Z,4860
2016-05-31T10:06:55.335Z,4924
2016-05-31T10:07:55.602Z,4984
2016-05-31T10:08:55.184Z,5056
2016-05-31T10:09:55.264Z,5124
2016-05-31T10:10:55.315Z,5224
2016-05-31T10:11:55.332Z,5312
2016-05-31T10:12:55.304Z,5392
2016-05-31T10:13:55.243Z,5452
2016-05-31T10:14:55.387Z,5540
2016-05-31T10:15:55.217Z,5628
2016-05-31T10:16:55.018Z,5692
2016-05-31T10:17:55.161Z,5740
2016-05-31T10:18:55.148Z,5808
2016-05-31T10:19:55.119Z,5896
2016-05-31T10:20:55.138Z,6012
2016-05-31T10:21:55.109Z,6176
2016-05-31T10:22:54.939Z,6312
2016-05-31T10:23:55.006Z,6428
2016-05-31T10:24:54.898Z,6528
2016-05-31T10:25:55.041Z,6620
2016-05-31T10:26:54.888Z,6716
2016-05-31T10:27:55.031Z,6812
2016-05-31T10:28:55.003Z,6928
2016-05-31T10:29:54.974Z,6956
2016-05-31T10:30:54.977Z,7040
2016-05-31T10:31:54.949Z,7088
2016-05-31T10:32:54.810Z,7132
2016-05-31T10:33:54.922Z,7148
2016-05-31T10:34:54.738Z,7200
2016-05-31T10:35:54.912Z,7204
2016-05-31T10:36:54.899Z,7204
2016-05-31T10:37:54.996Z,7216
2016-05-31T10:38:56.390Z,7244
2016-05-31T10:39:54.704Z,7304
2016-05-31T10:40:54.816Z,7360
2016-05-31T10:41:54.819Z,7416
2016-05-31T10:42:54.665Z,7464
2016-05-31T10:43:54.793Z,7488
2016-05-31T10:44:54.781Z,7520
2016-05-31T10:45:54.751Z,7560
2016-05-31T10:46:54.754Z,7572
2016-05-31T10:47:54.835Z,7536
2016-05-31T10:48:54.587Z,7492
2016-05-31T10:54:18.089Z,7464
2016-05-31T10:55:27.122Z,7444
2016-05-31T10:55:45.013Z,7440
2016-05-31T10:56:44.984Z,7440
2016-05-31T10:57:44.800Z,7432
2016-05-31T10:58:44.958Z,7424
2016-05-31T10:59:44.961Z,7440
2016-05-31T11:00:44.917Z,7488
2016-05-31T11:01:44.919Z,7524
2016-05-31T11:02:44.907Z,7516
2016-05-31T11:03:44.894Z,7544
2016-05-31T11:04:44.865Z,7520
2016-05-31T11:05:44.868Z,7428
2016-05-31T11:06:44.871Z,7388
2016-05-31T11:07:44.857Z,7372
2016-05-31T11:08:44.955Z,7308
2016-05-31T11:09:44.832Z,7264
2016-05-31T11:10:44.646Z,7220
2016-05-31T11:11:44.931Z,7228
2016-05-31T11:12:44.637Z,7260
2016-05-31T11:13:44.686Z,7260
2016-05-31T11:14:44.768Z,7256
2016-05-31T11:15:44.770Z,7260
2016-05-31T11:16:44.757Z,7248
2016-05-31T11:17:44.729Z,7232
2016-05-31T11:18:44.715Z,7188
2016-05-31T11:19:44.703Z,7104
2016-05-31T11:20:44.533Z,7112
2016-05-31T11:21:44.645Z,7096
2016-05-31T11:22:45.133Z,7124
2016-05-31T11:23:45.073Z,7232
2016-05-31T11:24:45.200Z,7440
2016-05-31T11:25:45.516Z,17728
2016-05-31T11:26:45.347Z,59296
2016-05-31T11:27:44.599Z,101440
2016-05-31T11:28:44.586Z,112480
2016-05-31T11:29:44.433Z,110336
2016-05-31T11:30:44.591Z,106816
2016-05-31T11:31:44.641Z,106112
2016-05-31T11:32:44.393Z,106688
2016-05-31T11:33:44.553Z,108416
2016-05-31T11:34:44.243Z,108768
2016-05-31T11:35:44.527Z,109792
2016-05-31T11:36:44.373Z,109984
2016-05-31T11:37:44.751Z,107776
2016-05-31T11:38:45.518Z,105728
2016-05-31T11:39:44.521Z,106880
2016-05-31T11:40:44.510Z,107808
2016-05-31T11:41:44.512Z,112352
2016-05-31T11:42:44.357Z,111168
2016-05-31T11:43:44.502Z,110272
2016-05-31T11:44:44.363Z,108864
2016-05-31T11:45:44.491Z,112672
2016-05-31T11:46:44.510Z,112032
2016-05-31T11:47:44.496Z,107872
2016-05-31T11:48:44.498Z,109056
2016-05-31T11:49:44.486Z,107456
2016-05-31T11:50:44.489Z,106784
2016-05-31T11:51:44.507Z,107872
2016-05-31T11:52:45.276Z,106560
2016-05-31T11:53:44.512Z,108384
2016-05-31T11:54:44.531Z,108928
2016-05-31T11:55:44.471Z,103072
2016-05-31T11:56:44.520Z,87232
2016-05-31T11:57:44.320Z,56608
2016-05-31T11:58:44.495Z,30240
2016-05-31T11:59:44.325Z,18592
2016-05-31T12:00:44.516Z,16092
2016-05-31T12:01:44.502Z,15404
2016-05-31T12:02:44.536Z,15120
2016-05-31T12:03:44.494Z,14900
2016-05-31T12:04:44.324Z,14876
2016-05-31T12:05:44.530Z,14740
2016-05-31T12:06:44.501Z,14640
2016-05-31T12:07:44.487Z,14344
2016-05-31T12:08:44.366Z,14072
2016-05-31T12:09:44.353Z,14084
2016-05-31T12:10:44.496Z,14068
2016-05-31T12:11:44.530Z,14028
2016-05-31T12:12:44.501Z,13944
2016-05-31T12:13:44.520Z,14356
2016-05-31T12:14:44.507Z,14392
2016-05-31T12:15:44.525Z,14240
2016-05-31T12:16:44.528Z,14328
2016-05-31T12:17:44.531Z,14364
2016-05-31T12:18:44.376Z,14448
2016-05-31T12:19:44.348Z,14388
2016-05-31T12:20:44.507Z,14380
2016-05-31T12:21:44.557Z,14348
2016-05-31T12:22:44.513Z,14180
2016-05-31T12:23:44.718Z,14288
2016-05-31T12:24:44.408Z,14280
2016-05-31T12:25:44.520Z,14276
2016-05-31T12:26:44.555Z,14336
2016-05-31T12:27:44.401Z,14564
2016-05-31T12:28:44.544Z,14692
2016-05-31T12:29:44.531Z,14820
2016-05-31T12:30:44.550Z,14932
2016-05-31T12:31:44.724Z,15056
2016-05-31T12:32:44.414Z,15244
2016-05-31T12:33:44.604Z,15288
2016-05-31T12:34:45.154Z,15572
2016-05-31T12:35:44.563Z,16140
2016-05-31T12:36:44.566Z,16736
2016-05-31T12:37:45.069Z,16832
2016-05-31T12:38:44.321Z,16800
2016-05-31T12:39:44.574Z,16864
2016-05-31T12:40:44.592Z,17024
2016-05-31T12:41:44.579Z,17408
2016-05-31T12:42:44.582Z,18208
2016-05-31T12:43:44.601Z,21536
2016-05-31T12:44:44.431Z,33760
2016-05-31T12:45:44.590Z,55584
2016-05-31T12:46:44.592Z,85440
2016-05-31T12:47:44.751Z,105440
2016-05-31T12:48:44.599Z,105568
2016-05-31T12:49:44.445Z,97728
2016-05-31T12:50:44.463Z,94720
2016-05-31T12:51:44.606Z,98976
2016-05-31T12:52:45.687Z,99168
2016-05-31T12:53:44.798Z,103008
2016-05-31T12:54:44.614Z,103936
2016-05-31T12:55:44.601Z,101184
2016-05-31T12:56:44.479Z,104544
2016-05-31T12:57:44.622Z,105504
2016-05-31T12:58:44.484Z,107744
2016-05-31T12:59:44.300Z,109952
2016-05-31T13:00:44.458Z,109024
2016-05-31T13:01:44.617Z,108640
2016-05-31T13:02:44.480Z,105760
2016-05-31T13:03:45.217Z,108768
2016-05-31T13:04:44.625Z,111712
2016-05-31T13:05:44.644Z,106944
2016-05-31T13:06:44.490Z,107232
2016-05-31T13:07:44.775Z,107264
2016-05-31T13:08:44.824Z,110912
2016-05-31T13:09:44.655Z,111968
2016-05-31T13:10:44.516Z,112384
2016-05-31T13:11:44.676Z,110240
2016-05-31T13:12:44.693Z,111360
2016-05-31T13:13:44.681Z,112000
2016-05-31T13:14:44.684Z,112416
2016-05-31T13:15:45.030Z,112448
2016-05-31T13:16:44.532Z,113568
2016-05-31T13:17:44.692Z,112480
2016-05-31T13:18:44.663Z,112480
2016-05-31T13:19:44.697Z,112384
2016-05-31T13:20:44.700Z,113312
2016-05-31T13:21:44.687Z,113760
2016-05-31T13:22:45.221Z,112736
2016-05-31T13:23:45.161Z,111584
2016-05-31T13:24:44.695Z,108000
2016-05-31T13:25:45.556Z,111776
2016-05-31T13:26:45.701Z,116448
2016-05-31T13:27:44.719Z,111904
2016-05-31T13:28:44.705Z,101408
2016-05-31T13:29:44.709Z,105536
2016-05-31T13:30:44.727Z,111104
2016-05-31T13:31:44.557Z,109120
2016-05-31T13:32:44.748Z,111136
2016-05-31T13:33:44.719Z,113984
2016-05-31T13:34:44.784Z,113440
2016-05-31T13:35:44.802Z,109376
2016-05-31T13:36:44.758Z,105824
2016-05-31T13:37:45.542Z,107968
2016-05-31T13:38:44.669Z,110624
2016-05-31T13:39:44.672Z,106656
2016-05-31T13:40:44.582Z,102240
2016-05-31T13:41:45.224Z,98848
2016-05-31T13:42:44.775Z,98368
2016-05-31T13:43:44.777Z,104704
2016-05-31T13:44:44.780Z,110240
2016-05-31T13:45:45.111Z,111456
2016-05-31T13:46:44.910Z,109408
2016-05-31T13:47:44.600Z,106432