createdAt,value
2019-04-27T00:00:00.080Z,4.73
2019-04-27T00:02:41.157Z,4.13
2019-04-27T00:05:32.305Z,5.27
2019-04-27T00:08:35.222Z,5.50
2019-04-27T00:11:30.522Z,6.33
2019-04-27T00:14:03.700Z,7.20
2019-04-27T00:17:00.319Z,7.43
2019-04-27T00:19:49.272Z,7.93
2019-04-27T00:22:38.886Z,7.90
2019-04-27T00:25:09.715Z,8.00
2019-04-27T00:27:41.539Z,7.87
2019-04-27T00:30:13.829Z,8.20
2019-04-27T00:32:44.666Z,7.50
2019-04-27T00:35:19.266Z,8.03
2019-04-27T00:37:55.015Z,8.40
2019-04-27T00:40:33.527Z,7.87
2019-04-27T00:43:05.148Z,8.60
2019-04-27T00:45:35.853Z,8.87
2019-04-27T00:48:06.620Z,9.00
2019-04-27T00:50:37.268Z,9.83
2019-04-27T00:53:07.905Z,9.87
2019-04-27T00:55:45.965Z,9.63
2019-04-27T00:58:36.334Z,9.23
2019-04-27T01:01:20.179Z,8.67
2019-04-27T01:03:55.685Z,9.27
2019-04-27T01:06:26.408Z,9.20
2019-04-27T01:08:57.045Z,9.80
2019-04-27T01:11:28.825Z,10.63
2019-04-27T01:13:59.570Z,10.83
2019-04-27T01:16:30.229Z,10.10
2019-04-27T01:19:01.325Z,10.57
2019-04-27T01:21:32.388Z,11.23
2019-04-27T01:24:03.304Z,10.90
2019-04-27T01:26:52.830Z,9.83
2019-04-27T01:29:26.432Z,9.43
2019-04-27T01:31:58.912Z,10.17
2019-04-27T01:34:29.745Z,10.20
2019-04-27T01:37:00.524Z,10.07
2019-04-27T01:39:31.142Z,9.90
2019-04-27T01:42:02.360Z,8.80
2019-04-27T01:44:33.204Z,9.43
2019-04-27T01:47:04.659Z,10.10
2019-04-27T01:49:35.296Z,9.77
2019-04-27T01:52:07.023Z,9.70
2019-04-27T01:54:40.839Z,8.83
2019-04-27T01:57:11.061Z,9.03
2019-04-27T01:59:41.675Z,8.57
2019-04-27T02:02:31.988Z,8.40
2019-04-27T02:05:33.770Z,8.80
2019-04-27T02:08:04.681Z,8.63
2019-04-27T02:10:35.329Z,8.57
2019-04-27T02:13:06.491Z,7.87
2019-04-27T02:15:39.366Z,8.47
2019-04-27T02:18:09.684Z,9.07
2019-04-27T02:20:40.471Z,8.27
2019-04-27T02:23:11.188Z,7.90
2019-04-27T02:25:41.885Z,8.23
2019-04-27T02:28:22.502Z,8.17
2019-04-27T02:31:24.593Z,8.30
2019-04-27T02:34:10.989Z,7.50
2019-04-27T02:36:42.211Z,7.30
2019-04-27T02:39:13.268Z,7.30
2019-04-27T02:41:43.886Z,8.00
2019-04-27T02:44:40.517Z,8.03
2019-04-27T02:47:11.617Z,8.00
2019-04-27T02:49:42.251Z,8.10
2019-04-27T02:52:40.391Z,7.70
2019-04-27T02:55:11.131Z,8.53
2019-04-27T02:57:42.587Z,8.20
2019-04-27T03:00:14.482Z,8.83
2019-04-27T03:02:52.783Z,9.33
2019-04-27T03:05:29.669Z,9.03
2019-04-27T03:08:00.043Z,9.57
2019-04-27T03:10:32.153Z,9.63
2019-04-27T03:13:30.212Z,10.33
2019-04-27T03:16:34.173Z,10.10
2019-04-27T03:19:29.736Z,10.77
2019-04-27T03:22:21.666Z,11.33
2019-04-27T03:25:20.181Z,11.17
2019-04-27T03:27:53.033Z,12.33
2019-04-27T03:30:23.994Z,12.40
2019-04-27T03:32:56.970Z,12.07
2019-04-27T03:35:31.145Z,12.20
2019-04-27T03:38:00.548Z,13.67
2019-04-27T03:40:31.401Z,13.20
2019-04-27T03:43:09.403Z,13.37
2019-04-27T03:45:41.432Z,14.70
2019-04-27T03:48:12.043Z,14.40
2019-04-27T03:50:53.362Z,14.27
2019-04-27T03:53:33.177Z,14.50
2019-04-27T03:56:16.770Z,14.07
2019-04-27T03:58:51.225Z,14.13
2019-04-27T04:01:21.906Z,14.80
2019-04-27T04:03:52.682Z,14.73
2019-04-27T04:06:23.377Z,15.50
2019-04-27T04:08:55.186Z,15.33
2019-04-27T04:11:36.229Z,15.43
2019-04-27T04:14:10.254Z,16.63
2019-04-27T04:16:49.864Z,16.93
2019-04-27T04:19:20.784Z,16.87
2019-04-27T04:21:51.404Z,16.87
2019-04-27T04:24:22.066Z,16.93
2019-04-27T04:26:52.716Z,16.90
2019-04-27T04:29:23.371Z,17.23
2019-04-27T04:31:54.017Z,17.23
2019-04-27T04:34:24.728Z,17.03
2019-04-27T04:36:55.357Z,16.93
2019-04-27T04:39:26.317Z,17.33
2019-04-27T04:42:12.082Z,16.37
2019-04-27T04:44:55.319Z,16.90
2019-04-27T04:47:45.521Z,17.30
2019-04-27T04:50:16.325Z,16.40
2019-04-27T04:52:49.789Z,17.00
2019-04-27T04:55:20.439Z,17.37
2019-04-27T04:57:51.403Z,17.00
2019-04-27T05:00:22.759Z,17.13
2019-04-27T05:02:53.455Z,18.23
2019-04-27T05:05:24.113Z,16.80
2019-04-27T05:07:54.736Z,16.37
2019-04-27T05:10:25.462Z,16.90
2019-04-27T05:12:56.130Z,17.23
2019-04-27T05:15:26.741Z,16.63
2019-04-27T05:17:59.102Z,16.40
2019-04-27T05:20:48.657Z,15.10
2019-04-27T05:23:19.399Z,14.97
2019-04-27T05:25:50.048Z,14.67
2019-04-27T05:28:20.659Z,13.07
2019-04-27T05:30:51.280Z,12.60
2019-04-27T05:33:21.931Z,12.87
2019-04-27T05:35:52.620Z,12.47
2019-04-27T05:38:23.272Z,11.40
2019-04-27T05:40:53.969Z,11.13
2019-04-27T05:43:33.216Z,10.73
2019-04-27T05:46:36.632Z,10.20
2019-04-27T05:49:10.271Z,9.27
2019-04-27T05:51:42.053Z,9.10
2019-04-27T05:54:13.172Z,8.80
2019-04-27T05:56:43.853Z,8.13
2019-04-27T05:59:14.955Z,7.93
2019-04-27T06:01:46.692Z,7.93
2019-04-27T06:04:19.255Z,7.20
2019-04-27T06:06:50.495Z,6.77
2019-04-27T06:09:23.312Z,6.97
2019-04-27T06:11:58.919Z,7.67
2019-04-27T06:14:36.350Z,7.33
2019-04-27T06:17:15.160Z,7.57
2019-04-27T06:19:49.298Z,6.40
2019-04-27T06:22:23.591Z,6.83
2019-04-27T06:25:00.471Z,6.53
2019-04-27T06:27:40.040Z,6.87
2019-04-27T06:30:21.997Z,7.37
2019-04-27T06:33:02.238Z,7.80
2019-04-27T06:35:39.947Z,6.87
2019-04-27T06:38:19.057Z,7.90
2019-04-27T06:41:01.696Z,7.03
2019-04-27T06:43:40.565Z,7.50
2019-04-27T06:46:15.760Z,7.70
2019-04-27T06:48:50.498Z,7.27
2019-04-27T06:51:24.202Z,7.00
2019-04-27T06:54:09.141Z,7.70
2019-04-27T06:56:48.907Z,7.77
2019-04-27T06:59:25.642Z,7.27
2019-04-27T07:02:01.014Z,7.80
2019-04-27T07:04:42.031Z,7.67
2019-04-27T07:07:19.481Z,8.23
2019-04-27T07:09:53.892Z,7.87
2019-04-27T07:12:28.763Z,8.20
2019-04-27T07:15:15.428Z,8.03
2019-04-27T07:17:52.496Z,8.67
2019-04-27T07:20:28.673Z,7.80
2019-04-27T07:23:09.482Z,9.03
2019-04-27T07:25:48.798Z,8.63
2019-04-27T07:28:23.013Z,8.27
2019-04-27T07:31:09.556Z,8.93
2019-04-27T07:33:49.402Z,9.00
2019-04-27T07:36:21.761Z,9.00
2019-04-27T07:38:52.747Z,8.77
2019-04-27T07:41:23.744Z,8.87
2019-04-27T07:44:13.583Z,9.07
2019-04-27T07:46:46.396Z,8.90
2019-04-27T07:49:19.034Z,9.47
2019-04-27T07:51:50.132Z,10.70
2019-04-27T07:54:20.979Z,10.07
2019-04-27T07:56:51.613Z,10.33
2019-04-27T07:59:22.341Z,10.57
2019-04-27T08:01:52.955Z,10.57
2019-04-27T08:04:23.600Z,10.83
2019-04-27T08:06:54.213Z,11.40
2019-04-27T08:09:24.891Z,11.20
2019-04-27T08:11:55.730Z,10.90
2019-04-27T08:14:28.515Z,10.97
2019-04-27T08:16:59.473Z,10.80
2019-04-27T08:19:30.195Z,10.97
2019-04-27T08:22:01.620Z,9.93
2019-04-27T08:24:32.297Z,10.37
2019-04-27T08:27:20.356Z,11.33
2019-04-27T08:30:13.707Z,9.73
2019-04-27T08:32:46.235Z,10.57
2019-04-27T08:35:19.278Z,10.20
2019-04-27T08:37:50.167Z,10.13
2019-04-27T08:40:21.536Z,10.77
2019-04-27T08:42:52.239Z,10.10
2019-04-27T08:45:23.170Z,9.67
2019-04-27T08:47:53.808Z,9.63
2019-04-27T08:50:24.450Z,10.57
2019-04-27T08:52:56.522Z,10.37
2019-04-27T08:55:29.892Z,11.50
2019-04-27T08:58:00.992Z,11.27
2019-04-27T09:00:32.213Z,11.93
2019-04-27T09:03:02.886Z,11.83
2019-04-27T09:05:33.496Z,11.77
2019-04-27T09:08:26.135Z,12.40
2019-04-27T09:11:15.716Z,11.63
2019-04-27T09:14:14.465Z,11.07
2019-04-27T09:17:10.153Z,10.60
2019-04-27T09:19:56.061Z,12.13
2019-04-27T09:22:26.704Z,11.57
2019-04-27T09:24:57.388Z,11.20
2019-04-27T09:27:28.988Z,12.37
2019-04-27T09:29:59.690Z,11.07
2019-04-27T09:32:30.571Z,11.43
2019-04-27T09:35:01.283Z,10.90
2019-04-27T09:37:32.566Z,12.00
2019-04-27T09:40:04.459Z,11.57
2019-04-27T09:42:36.284Z,11.63
2019-04-27T09:45:08.002Z,11.53
2019-04-27T09:47:39.089Z,11.33
2019-04-27T09:50:11.265Z,11.87
2019-04-27T09:52:41.872Z,12.37
2019-04-27T09:55:12.723Z,11.73
2019-04-27T09:57:43.725Z,12.23
2019-04-27T10:00:15.960Z,13.67
2019-04-27T10:02:46.703Z,13.37
2019-04-27T10:05:17.396Z,12.97
2019-04-27T10:07:48.057Z,13.30
2019-04-27T10:10:18.986Z,12.20
2019-04-27T10:12:49.606Z,13.50
2019-04-27T10:15:20.282Z,13.20
2019-04-27T10:17:50.914Z,13.00
2019-04-27T10:20:21.674Z,12.80
2019-04-27T10:22:52.611Z,12.30
2019-04-27T10:25:27.784Z,11.23
2019-04-27T10:27:58.665Z,13.20
2019-04-27T10:30:30.586Z,11.83
2019-04-27T10:33:01.279Z,11.77
2019-04-27T10:35:31.972Z,11.40
2019-04-27T10:38:02.611Z,11.33
2019-04-27T10:40:33.318Z,10.80
2019-04-27T10:43:06.125Z,10.47
2019-04-27T10:45:37.922Z,10.13
2019-04-27T10:48:08.667Z,10.03
2019-04-27T10:50:39.352Z,10.57
2019-04-27T10:53:10.111Z,10.83
2019-04-27T10:55:40.797Z,10.17
2019-04-27T10:58:11.451Z,11.67
2019-04-27T11:00:48.008Z,10.20
2019-04-27T11:03:22.127Z,10.33
2019-04-27T11:06:08.656Z,10.60
2019-04-27T11:08:39.807Z,10.73
2019-04-27T11:11:10.434Z,10.43
2019-04-27T11:13:41.120Z,11.33
2019-04-27T11:16:11.857Z,12.20
2019-04-27T11:18:43.264Z,10.17
2019-04-27T11:21:15.727Z,10.00
2019-04-27T11:23:46.350Z,10.90
2019-04-27T11:26:17.078Z,10.90
2019-04-27T11:28:47.695Z,10.47
2019-04-27T11:31:18.662Z,9.50
2019-04-27T11:33:49.705Z,10.53
2019-04-27T11:36:48.119Z,9.63
2019-04-27T11:39:21.151Z,10.63
2019-04-27T11:41:51.171Z,9.27
2019-04-27T11:44:21.828Z,9.00
2019-04-27T11:46:52.526Z,8.50
2019-04-27T11:49:23.185Z,8.97
2019-04-27T11:51:53.855Z,8.67
2019-04-27T11:54:25.579Z,8.83
2019-04-27T11:56:57.043Z,8.67
2019-04-27T11:59:28.530Z,8.17
2019-04-27T12:01:59.210Z,8.23
2019-04-27T12:04:30.157Z,9.87
2019-04-27T12:07:00.880Z,9.40
2019-04-27T12:09:32.094Z,9.23
2019-04-27T12:12:13.522Z,9.43
2019-04-27T12:14:35.165Z,8.27
2019-04-27T12:17:06.364Z,8.47
2019-04-27T12:19:37.070Z,8.60
2019-04-27T12:22:07.946Z,8.60
2019-04-27T12:24:39.145Z,8.37
2019-04-27T12:27:27.410Z,7.93
2019-04-27T12:30:29.798Z,8.03
2019-04-27T12:33:00.570Z,8.93
2019-04-27T12:35:31.694Z,8.23
2019-04-27T12:38:02.458Z,8.67
2019-04-27T12:40:33.722Z,8.73
2019-04-27T12:43:05.256Z,8.93
2019-04-27T12:45:36.969Z,7.80
2019-04-27T12:48:08.600Z,7.43
2019-04-27T12:50:39.332Z,7.83
2019-04-27T12:53:14.520Z,6.97
2019-04-27T12:55:58.278Z,7.23
2019-04-27T12:58:37.610Z,6.07
2019-04-27T13:01:10.784Z,7.07
2019-04-27T13:03:42.065Z,6.80
2019-04-27T13:06:12.720Z,8.37
2019-04-27T13:08:43.591Z,6.60
2019-04-27T13:11:16.107Z,7.73
2019-04-27T13:13:46.716Z,8.00
2019-04-27T13:16:17.315Z,7.47
2019-04-27T13:18:48.049Z,7.00
2019-04-27T13:21:20.895Z,7.67
2019-04-27T13:24:01.259Z,7.30
2019-04-27T13:26:23.400Z,6.83
2019-04-27T13:28:54.076Z,7.03
2019-04-27T13:31:25.749Z,7.03
2019-04-27T13:33:56.511Z,7.40
2019-04-27T13:36:27.120Z,7.40
2019-04-27T13:38:57.794Z,6.80
2019-04-27T13:41:32.739Z,6.97
2019-04-27T13:44:01.600Z,7.23
2019-04-27T13:46:53.909Z,6.83
2019-04-27T13:49:56.351Z,6.63
2019-04-27T13:52:29.969Z,6.63
2019-04-27T13:55:00.739Z,6.97
2019-04-27T13:57:31.409Z,6.07
2019-04-27T14:00:02.078Z,6.50
2019-04-27T14:02:34.836Z,6.27
2019-04-27T14:05:05.489Z,6.00
2019-04-27T14:07:36.481Z,7.50
2019-04-27T14:10:09.310Z,5.97
2019-04-27T14:12:40.755Z,5.90
2019-04-27T14:15:11.490Z,5.57
2019-04-27T14:17:43.137Z,5.87
2019-04-27T14:20:13.799Z,6.20
2019-04-27T14:22:44.559Z,4.80
2019-04-27T14:25:18.116Z,5.70
2019-04-27T14:27:48.899Z,5.40
2019-04-27T14:30:20.788Z,4.23
2019-04-27T14:32:51.494Z,4.40
2019-04-27T14:35:22.126Z,3.93
2019-04-27T14:37:52.843Z,4.37
2019-04-27T14:40:23.523Z,4.37
2019-04-27T14:42:54.165Z,4.57
2019-04-27T14:45:24.964Z,4.10
2019-04-27T14:47:55.592Z,3.50
2019-04-27T14:50:26.343Z,4.10
2019-04-27T14:52:58.900Z,4.20
2019-04-27T14:55:30.146Z,3.67
2019-04-27T14:58:00.864Z,5.10
2019-04-27T15:00:31.565Z,5.03
2019-04-27T15:03:02.264Z,4.93
2019-04-27T15:05:32.934Z,4.67
2019-04-27T15:08:06.487Z,3.37
2019-04-27T15:10:36.240Z,3.53
2019-04-27T15:13:08.359Z,3.10
2019-04-27T15:15:40.114Z,3.20
2019-04-27T15:18:10.768Z,3.00
2019-04-27T15:20:46.429Z,4.20
2019-04-27T15:23:16.666Z,3.90
2019-04-27T15:25:47.324Z,3.77
2019-04-27T15:28:22.762Z,3.63
2019-04-27T15:31:25.472Z,4.17
2019-04-27T15:34:27.632Z,3.90
2019-04-27T15:37:18.129Z,4.50
2019-04-27T15:40:19.659Z,4.60
2019-04-27T15:42:55.796Z,4.17
2019-04-27T15:45:28.493Z,4.37
2019-04-27T15:47:58.972Z,3.83
2019-04-27T15:50:32.215Z,4.57
2019-04-27T15:53:06.735Z,4.97
2019-04-27T15:55:37.379Z,4.43
2019-04-27T15:58:09.752Z,5.97
2019-04-27T16:00:41.517Z,5.33
2019-04-27T16:03:12.107Z,5.63
2019-04-27T16:05:43.641Z,5.03
2019-04-27T16:08:15.649Z,4.80
2019-04-27T16:10:46.516Z,5.00
2019-04-27T16:13:18.237Z,4.40
2019-04-27T16:15:54.159Z,4.63
2019-04-27T16:18:24.459Z,3.80
2019-04-27T16:20:53.824Z,4.53
2019-04-27T16:23:28.350Z,4.00
2019-04-27T16:26:00.575Z,3.77
2019-04-27T16:28:32.702Z,6.00
2019-04-27T16:31:03.617Z,5.27
2019-04-27T16:33:34.443Z,4.30
2019-04-27T16:36:07.033Z,5.10
2019-04-27T16:38:49.846Z,4.30
2019-04-27T16:41:20.494Z,4.77
2019-04-27T16:43:51.182Z,4.40
2019-04-27T16:46:21.899Z,5.03
2019-04-27T16:48:53.013Z,4.43
2019-04-27T16:51:23.988Z,4.27
2019-04-27T16:53:54.923Z,4.57
2019-04-27T16:56:25.675Z,4.90
2019-04-27T16:59:05.419Z,4.50
2019-04-27T17:01:31.846Z,5.37
2019-04-27T17:04:06.465Z,4.70
2019-04-27T17:06:40.740Z,4.40
2019-04-27T17:09:11.348Z,5.50
2019-04-27T17:11:43.640Z,5.20
2019-04-27T17:14:28.946Z,5.20
2019-04-27T17:17:28.205Z,5.30
2019-04-27T17:20:01.414Z,5.40
2019-04-27T17:22:32.129Z,4.97
2019-04-27T17:25:03.134Z,5.67
2019-04-27T17:27:42.102Z,5.00
2019-04-27T17:30:18.868Z,5.57
2019-04-27T17:32:58.815Z,4.60
2019-04-27T17:35:34.696Z,4.67
2019-04-27T17:38:10.403Z,5.23
2019-04-27T17:40:36.894Z,5.03
2019-04-27T17:43:10.515Z,5.23
2019-04-27T17:45:42.082Z,8.60
2019-04-27T17:48:14.293Z,7.90
2019-04-27T17:50:45.356Z,11.00
2019-04-27T17:53:18.635Z,10.07
2019-04-27T17:55:49.163Z,11.87
2019-04-27T17:58:21.063Z,18.37
2019-04-27T18:01:01.155Z,18.07
2019-04-27T18:03:31.880Z,12.40
2019-04-27T18:06:02.617Z,14.73
2019-04-27T18:08:38.098Z,12.50
2019-04-27T18:11:10.153Z,8.37
2019-04-27T18:13:42.143Z,8.40
2019-04-27T18:16:13.008Z,9.77
2019-04-27T18:18:51.029Z,7.93
2019-04-27T18:21:28.272Z,6.90
2019-04-27T18:24:03.189Z,6.53
2019-04-27T18:27:02.977Z,6.27
2019-04-27T18:29:31.725Z,5.60
2019-04-27T18:32:03.670Z,7.67
2019-04-27T18:34:34.429Z,6.47
2019-04-27T18:37:06.538Z,4.87
2019-04-27T18:39:40.964Z,4.43
2019-04-27T18:42:11.551Z,4.70
2019-04-27T18:44:42.219Z,5.20
2019-04-27T18:47:13.284Z,5.10
2019-04-27T18:50:14.521Z,4.30
2019-04-27T18:52:58.073Z,4.60
2019-04-27T18:55:29.030Z,4.50
2019-04-27T18:58:02.070Z,4.87
2019-04-27T19:00:32.972Z,4.43
2019-04-27T19:03:03.780Z,4.40
2019-04-27T19:05:40.143Z,4.23
2019-04-27T19:08:06.872Z,4.70
2019-04-27T19:10:38.342Z,4.77
2019-04-27T19:13:09.568Z,4.70
2019-04-27T19:15:41.656Z,5.00
2019-04-27T19:18:12.366Z,5.37
2019-04-27T19:20:43.042Z,4.97
2019-04-27T19:23:13.831Z,5.17
2019-04-27T19:26:03.606Z,6.43
2019-04-27T19:28:51.781Z,6.30
2019-04-27T19:31:26.971Z,6.90
2019-04-27T19:33:58.372Z,7.27
2019-04-27T19:36:30.420Z,6.97
2019-04-27T19:39:02.538Z,6.03
2019-04-27T19:41:33.722Z,6.30
2019-04-27T19:44:04.529Z,6.90
2019-04-27T19:46:35.916Z,5.80
2019-04-27T19:49:08.785Z,5.60
2019-04-27T19:51:40.426Z,6.30
2019-04-27T19:54:11.334Z,6.17
2019-04-27T19:56:42.891Z,6.20
2019-04-27T19:59:33.053Z,7.60
2019-04-27T20:02:08.793Z,7.50
2019-04-27T20:04:42.484Z,7.33
2019-04-27T20:07:13.141Z,9.33
2019-04-27T20:09:55.517Z,8.03
2019-04-27T20:12:26.299Z,9.57
2019-04-27T20:14:57.197Z,10.80
2019-04-27T20:17:32.901Z,10.20
2019-04-27T20:20:05.466Z,9.90
2019-04-27T20:22:37.044Z,8.17
2019-04-27T20:25:11.106Z,8.10
2019-04-27T20:27:46.807Z,8.10
2019-04-27T20:30:15.635Z,6.90
2019-04-27T20:32:48.770Z,7.00
2019-04-27T20:35:21.871Z,6.67
2019-04-27T20:37:52.917Z,8.03
2019-04-27T20:40:24.249Z,6.47
2019-04-27T20:42:54.892Z,7.47
2019-04-27T20:45:30.867Z,7.83
2019-04-27T20:48:08.916Z,7.30
2019-04-27T20:50:41.171Z,7.37
2019-04-27T20:53:15.622Z,5.87
2019-04-27T20:55:46.432Z,6.07
2019-04-27T20:58:17.110Z,5.20
2019-04-27T21:00:47.757Z,5.50
2019-04-27T21:03:32.750Z,5.37
2019-04-27T21:06:21.291Z,5.73
2019-04-27T21:08:52.157Z,5.70
2019-04-27T21:11:23.020Z,5.47
2019-04-27T21:13:56.951Z,5.30
2019-04-27T21:16:28.597Z,5.90
2019-04-27T21:19:01.702Z,5.43
2019-04-27T21:21:32.370Z,4.93
2019-04-27T21:24:03.236Z,4.20
2019-04-27T21:26:33.881Z,4.63
2019-04-27T21:29:05.129Z,4.27
2019-04-27T21:31:35.781Z,4.17
2019-04-27T21:34:07.287Z,4.70
2019-04-27T21:36:40.863Z,4.10
2019-04-27T21:39:11.646Z,4.20
2019-04-27T21:41:42.443Z,4.30
2019-04-27T21:44:13.164Z,3.73
2019-04-27T21:46:44.045Z,3.50
2019-04-27T21:49:14.991Z,3.57
2019-04-27T21:52:04.436Z,3.27
2019-04-27T21:54:36.267Z,3.57
2019-04-27T21:57:07.314Z,3.03
2019-04-27T21:59:37.966Z,2.90
2019-04-27T22:02:12.084Z,3.23
2019-04-27T22:04:42.877Z,2.87
2019-04-27T22:07:13.551Z,3.13
2019-04-27T22:09:44.402Z,2.83
2019-04-27T22:12:15.051Z,2.47
2019-04-27T22:14:45.734Z,2.50
2019-04-27T22:17:16.478Z,2.80
2019-04-27T22:19:47.299Z,2.40
2019-04-27T22:22:27.729Z,2.40
2019-04-27T22:25:07.007Z,2.30
2019-04-27T22:27:37.921Z,2.37
2019-04-27T22:30:11.008Z,2.17
2019-04-27T22:32:41.833Z,2.30
2019-04-27T22:35:12.764Z,2.23
2019-04-27T22:37:43.444Z,2.10
2019-04-27T22:40:51.073Z,2.20
2019-04-27T22:43:41.278Z,1.83
2019-04-27T22:46:18.094Z,1.80
2019-04-27T22:48:48.726Z,1.97
2019-04-27T22:51:19.856Z,1.60
2019-04-27T22:53:51.250Z,1.80
2019-04-27T22:56:22.450Z,1.70
2019-04-27T22:59:03.841Z,1.57
2019-04-27T23:01:52.308Z,1.80
2019-04-27T23:04:32.389Z,1.50
2019-04-27T23:07:02.757Z,1.90
2019-04-27T23:09:33.428Z,2.00
2019-04-27T23:12:04.667Z,1.90
2019-04-27T23:14:35.326Z,1.67
2019-04-27T23:17:23.322Z,1.77
2019-04-27T23:19:53.915Z,1.80
2019-04-27T23:22:24.583Z,1.70
2019-04-27T23:24:55.206Z,1.50
2019-04-27T23:27:25.849Z,1.50
2019-04-27T23:29:56.482Z,1.80
2019-04-27T23:32:33.796Z,1.67
2019-04-27T23:35:04.527Z,1.80
2019-04-27T23:37:35.128Z,1.60
2019-04-27T23:40:07.102Z,1.57
2019-04-27T23:42:38.358Z,1.60
2019-04-27T23:45:10.426Z,1.70
2019-04-27T23:47:41.144Z,1.60
2019-04-27T23:50:13.228Z,1.57
2019-04-27T23:53:21.909Z,1.60
2019-04-27T23:55:52.698Z,1.63
2019-04-27T23:58:23.352Z,1.50
