createdAt,value
2022-11-03T00:03:01.328Z,22.44
2022-11-03T00:06:07.618Z,21.49
2022-11-03T00:09:16.389Z,21.58
2022-11-03T00:12:21.933Z,21.25
2022-11-03T00:15:30.150Z,21.65
2022-11-03T00:18:35.800Z,21.54
2022-11-03T00:21:42.010Z,21.36
2022-11-03T00:24:47.555Z,20.53
2022-11-03T00:27:59.042Z,19.59
2022-11-03T00:31:12.453Z,19.15
2022-11-03T00:34:18.039Z,19.67
2022-11-03T00:37:23.606Z,18.87
2022-11-03T00:40:29.150Z,18.32
2022-11-03T00:43:38.119Z,18.48
2022-11-03T00:46:46.262Z,21.74
2022-11-03T00:49:51.898Z,20.61
2022-11-03T00:52:57.514Z,22.52
2022-11-03T00:56:04.123Z,22.46
2022-11-03T00:59:13.061Z,24.01
2022-11-03T01:02:21.378Z,24.33
2022-11-03T01:05:39.178Z,21.95
2022-11-03T01:08:44.834Z,22.08
2022-11-03T01:12:01.068Z,20.56
2022-11-03T01:15:07.415Z,21.56
2022-11-03T01:18:15.926Z,21.26
2022-11-03T01:21:22.293Z,20.52
2022-11-03T01:24:27.945Z,21.45
2022-11-03T01:27:33.495Z,21.29
2022-11-03T01:30:39.051Z,21.49
2022-11-03T01:33:48.683Z,21.35
2022-11-03T01:36:54.313Z,21.89
2022-11-03T01:39:59.828Z,20.99
2022-11-03T01:43:21.171Z,21.22
2022-11-03T01:46:31.893Z,20.38
2022-11-03T01:49:49.828Z,21.39
2022-11-03T01:53:02.421Z,21.81
2022-11-03T01:56:09.499Z,28.63
2022-11-03T01:59:16.305Z,30.78
2022-11-03T02:02:22.162Z,32.63
2022-11-03T02:05:33.463Z,24.25
2022-11-03T02:08:47.033Z,22.64
2022-11-03T02:12:05.240Z,21.63
2022-11-03T02:15:16.846Z,20.55
2022-11-03T02:18:27.868Z,20.98
2022-11-03T02:21:51.516Z,20.16
2022-11-03T02:25:14.480Z,19.92
2022-11-03T02:28:27.683Z,20.68
2022-11-03T02:31:44.994Z,21.62
2022-11-03T02:35:03.386Z,22.37
2022-11-03T02:38:18.497Z,21.15
2022-11-03T02:41:28.854Z,21.18
2022-11-03T02:44:41.231Z,20.13
2022-11-03T02:47:49.737Z,21.77
2022-11-03T02:50:57.307Z,23.92
2022-11-03T02:54:15.602Z,27.37
2022-11-03T02:57:33.435Z,27.27
2022-11-03T03:00:52.042Z,28.55
2022-11-03T03:04:04.388Z,27.06
2022-11-03T03:07:18.800Z,27.60
2022-11-03T03:10:32.960Z,30.73
2022-11-03T03:13:38.737Z,31.93
2022-11-03T03:17:01.909Z,33.86
2022-11-03T03:20:18.792Z,34.45
2022-11-03T03:23:29.858Z,36.36
2022-11-03T03:26:45.685Z,38.31
2022-11-03T03:30:00.896Z,44.09
2022-11-03T03:33:12.808Z,47.00
2022-11-03T03:36:25.010Z,50.78
2022-11-03T03:39:39.200Z,52.51
2022-11-03T03:42:51.472Z,59.32
2022-11-03T03:46:05.846Z,60.53
2022-11-03T03:49:14.891Z,63.23
2022-11-03T03:52:21.851Z,65.89
2022-11-03T03:55:40.397Z,69.46
2022-11-03T03:58:48.542Z,69.11
2022-11-03T04:01:54.282Z,71.30
2022-11-03T04:05:02.510Z,71.92
2022-11-03T04:08:08.755Z,70.98
2022-11-03T04:11:26.964Z,71.96
2022-11-03T04:14:44.859Z,73.44
2022-11-03T04:18:05.507Z,71.13
2022-11-03T04:21:29.706Z,72.19
2022-11-03T04:24:35.591Z,79.19
2022-11-03T04:27:41.439Z,91.54
2022-11-03T04:30:53.410Z,93.10
2022-11-03T04:34:04.902Z,86.59
2022-11-03T04:37:16.854Z,71.25
2022-11-03T04:40:22.547Z,67.49
2022-11-03T04:43:38.474Z,67.70
2022-11-03T04:46:44.357Z,68.80
2022-11-03T04:49:51.317Z,72.44
2022-11-03T04:53:02.294Z,70.12
2022-11-03T04:56:20.707Z,71.36
2022-11-03T04:59:26.308Z,70.65
2022-11-03T05:02:40.403Z,70.63
2022-11-03T05:05:46.118Z,68.77
2022-11-03T05:09:01.937Z,65.73
2022-11-03T05:12:08.870Z,65.20
2022-11-03T05:15:34.826Z,64.36
2022-11-03T05:18:46.411Z,55.85
2022-11-03T05:21:55.528Z,53.56
2022-11-03T05:25:28.816Z,52.59
2022-11-03T05:28:41.359Z,54.51
2022-11-03T05:31:51.783Z,55.70
2022-11-03T05:35:00.003Z,96.19
2022-11-03T05:38:18.149Z,134.06
2022-11-03T05:41:32.439Z,109.20
2022-11-03T05:44:42.897Z,102.09
2022-11-03T05:47:50.872Z,73.27
2022-11-03T05:51:00.350Z,71.69
2022-11-03T05:54:19.837Z,71.91
2022-11-03T05:57:32.856Z,68.73
2022-11-03T06:00:48.825Z,67.08
2022-11-03T06:03:54.907Z,64.72
2022-11-03T06:07:06.878Z,63.22
2022-11-03T06:10:42.472Z,61.27
2022-11-03T06:14:01.144Z,62.22
2022-11-03T06:17:10.407Z,61.63
2022-11-03T06:20:30.565Z,59.57
2022-11-03T06:23:39.291Z,59.14
2022-11-03T06:26:49.562Z,61.47
2022-11-03T06:30:19.477Z,62.57
2022-11-03T06:33:31.483Z,65.27
2022-11-03T06:36:49.514Z,63.33
2022-11-03T06:40:05.895Z,63.50
2022-11-03T06:43:29.019Z,61.17
2022-11-03T06:46:37.179Z,60.05
2022-11-03T06:49:43.474Z,58.92
2022-11-03T06:52:53.462Z,53.86
2022-11-03T06:55:59.151Z,50.74
2022-11-03T06:59:04.757Z,47.76
2022-11-03T07:02:58.283Z,45.30
2022-11-03T07:06:17.288Z,40.86
2022-11-03T07:09:28.170Z,39.08
2022-11-03T07:12:35.686Z,37.43
2022-11-03T07:15:41.971Z,35.27
2022-11-03T07:18:51.085Z,32.10
2022-11-03T07:22:01.357Z,30.80
2022-11-03T07:25:16.899Z,29.16
2022-11-03T07:28:22.865Z,27.00
2022-11-03T07:31:29.689Z,27.91
2022-11-03T07:34:37.981Z,27.96
2022-11-03T07:37:43.637Z,27.89
2022-11-03T07:40:49.936Z,27.84
2022-11-03T07:44:02.357Z,28.07
2022-11-03T07:47:16.665Z,31.30
2022-11-03T07:50:25.004Z,33.19
2022-11-03T07:53:43.593Z,35.08
2022-11-03T07:56:55.742Z,39.33
2022-11-03T08:00:10.398Z,44.03
2022-11-03T08:03:39.691Z,46.96
2022-11-03T08:06:48.408Z,46.03
2022-11-03T08:09:54.629Z,43.89
2022-11-03T08:13:00.141Z,42.69
2022-11-03T08:16:06.134Z,44.52
2022-11-03T08:19:12.467Z,43.07
2022-11-03T08:22:20.934Z,44.24
2022-11-03T08:25:26.457Z,45.14
2022-11-03T08:28:32.731Z,47.35
2022-11-03T08:31:38.401Z,45.87
2022-11-03T08:34:43.982Z,40.93
2022-11-03T08:37:52.351Z,37.07
2022-11-03T08:40:58.586Z,32.87
2022-11-03T08:44:04.327Z,29.64
2022-11-03T08:47:09.928Z,24.59
2022-11-03T08:50:15.646Z,20.42
2022-11-03T08:53:23.992Z,19.74
2022-11-03T08:56:30.379Z,19.20
2022-11-03T08:59:35.969Z,20.73
2022-11-03T09:02:41.686Z,22.76
2022-11-03T09:05:47.680Z,24.36
2022-11-03T09:12:21.784Z,31.26
2022-11-03T09:15:27.648Z,32.32
2022-11-03T09:18:34.245Z,34.05
2022-11-03T09:21:39.953Z,30.66
2022-11-03T09:24:48.162Z,32.43
2022-11-03T09:27:53.877Z,32.43
2022-11-03T09:30:59.505Z,29.84
2022-11-03T09:34:05.132Z,30.38
2022-11-03T09:37:10.943Z,28.33
2022-11-03T09:40:21.827Z,29.47
2022-11-03T09:43:27.483Z,29.60
2022-11-03T09:46:35.397Z,30.23
2022-11-03T09:49:41.068Z,28.77
2022-11-03T09:52:51.317Z,27.60
2022-11-03T09:56:01.011Z,26.33
2022-11-03T09:59:18.728Z,24.02
2022-11-03T10:02:30.479Z,21.65
2022-11-03T10:05:37.319Z,19.81
2022-11-03T10:08:46.215Z,18.35
2022-11-03T10:11:58.160Z,16.98
2022-11-03T10:15:03.987Z,14.86
2022-11-03T10:18:11.984Z,11.34
2022-11-03T10:21:22.169Z,9.93
2022-11-03T10:24:28.932Z,10.44
2022-11-03T10:27:37.239Z,11.27
2022-11-03T10:34:37.663Z,12.67
2022-11-03T10:37:43.352Z,13.44
2022-11-03T10:40:49.062Z,14.07
2022-11-03T10:44:21.130Z,14.70
2022-11-03T10:47:37.027Z,17.66
2022-11-03T10:50:44.977Z,16.37
2022-11-03T10:53:50.565Z,13.76
2022-11-03T10:56:56.542Z,13.71
2022-11-03T11:00:04.928Z,12.78
2022-11-03T11:03:14.968Z,12.78
2022-11-03T11:06:28.789Z,9.97
2022-11-03T11:09:34.472Z,9.88
2022-11-03T11:12:40.129Z,8.17
2022-11-03T11:15:51.481Z,7.05
2022-11-03T11:19:14.742Z,6.18
2022-11-03T11:22:26.267Z,5.58
2022-11-03T11:26:17.751Z,5.47
2022-11-03T11:29:44.810Z,6.54
2022-11-03T11:33:17.109Z,7.22
2022-11-03T11:36:27.397Z,6.54
2022-11-03T11:39:48.231Z,7.98
2022-11-03T11:43:30.076Z,7.68
2022-11-03T11:46:44.044Z,6.22
2022-11-03T11:49:53.027Z,5.74
2022-11-03T11:53:26.123Z,5.14
2022-11-03T11:56:34.975Z,6.74
2022-11-03T11:59:40.905Z,6.01
2022-11-03T12:02:51.119Z,6.15
2022-11-03T12:05:59.497Z,5.39
2022-11-03T12:09:10.655Z,5.43
2022-11-03T12:12:36.523Z,5.93
2022-11-03T12:16:00.647Z,6.64
2022-11-03T12:19:38.626Z,7.14
2022-11-03T12:22:46.853Z,5.61
2022-11-03T12:25:52.466Z,7.61
2022-11-03T12:28:58.776Z,7.95
2022-11-03T12:32:04.541Z,6.51
2022-11-03T12:35:13.789Z,6.27
2022-11-03T12:38:22.122Z,5.96
2022-11-03T12:41:27.831Z,6.37
2022-11-03T12:44:33.714Z,6.57
2022-11-03T12:47:39.406Z,6.38
2022-11-03T12:50:45.113Z,6.59
2022-11-03T12:53:56.113Z,6.37
2022-11-03T12:57:01.784Z,6.16
2022-11-03T13:00:12.737Z,6.06
2022-11-03T13:03:18.374Z,5.95
2022-11-03T13:06:24.578Z,5.68
2022-11-03T13:09:32.972Z,5.30
2022-11-03T13:12:41.626Z,5.95
2022-11-03T13:15:47.951Z,5.71
2022-11-03T13:18:53.637Z,6.20
2022-11-03T13:21:59.315Z,6.73
2022-11-03T13:25:10.397Z,6.83
2022-11-03T13:28:16.304Z,6.28
2022-11-03T13:31:22.027Z,6.10
2022-11-03T13:34:37.837Z,6.74
2022-11-03T13:37:44.270Z,6.14
2022-11-03T13:41:01.132Z,6.69
2022-11-03T13:44:25.585Z,6.92
2022-11-03T13:47:49.651Z,7.30
2022-11-03T13:50:57.123Z,7.98
2022-11-03T14:00:56.940Z,6.89
2022-11-03T14:07:28.911Z,7.72
2022-11-03T14:10:34.667Z,8.15
2022-11-03T14:13:40.278Z,9.10
2022-11-03T14:16:46.038Z,8.59
2022-11-03T14:19:52.807Z,7.95
2022-11-03T14:23:00.170Z,8.48
2022-11-03T14:26:23.621Z,8.04
2022-11-03T14:29:43.669Z,8.00
2022-11-03T14:32:49.356Z,8.06
2022-11-03T14:35:54.975Z,7.36
2022-11-03T14:39:02.058Z,7.50
2022-11-03T14:42:16.791Z,7.27
2022-11-03T14:45:25.412Z,7.23
2022-11-03T14:48:37.718Z,7.29
2022-11-03T14:51:47.197Z,7.91
2022-11-03T14:54:53.705Z,8.26
2022-11-03T14:57:59.353Z,8.48
2022-11-03T15:01:08.052Z,9.16
2022-11-03T15:04:13.715Z,9.46
2022-11-03T15:07:19.460Z,10.52
2022-11-03T15:10:25.214Z,9.79
2022-11-03T15:13:30.923Z,12.71
2022-11-03T15:16:39.259Z,14.80
2022-11-03T15:19:47.204Z,12.91
2022-11-03T15:26:19.163Z,14.93
2022-11-03T15:29:26.232Z,17.27
2022-11-03T15:32:36.544Z,18.86
2022-11-03T15:35:42.340Z,20.05
2022-11-03T15:38:47.966Z,19.40
2022-11-03T15:41:53.547Z,17.67
2022-11-03T15:44:59.145Z,15.85
2022-11-03T15:48:08.122Z,14.43
2022-11-03T15:51:15.024Z,13.84
2022-11-03T15:54:20.574Z,12.84
2022-11-03T15:57:26.272Z,12.01
2022-11-03T16:00:32.433Z,11.23
2022-11-03T16:03:40.648Z,11.90
2022-11-03T16:07:06.835Z,12.62
2022-11-03T16:10:12.534Z,12.73
2022-11-03T16:13:18.162Z,13.03
2022-11-03T16:16:23.759Z,11.88
2022-11-03T16:19:31.906Z,15.46
2022-11-03T16:22:37.642Z,20.56
2022-11-03T16:25:43.640Z,23.88
2022-11-03T16:28:49.263Z,20.16
2022-11-03T16:31:54.884Z,17.75
2022-11-03T16:35:03.146Z,17.73
2022-11-03T16:38:10.472Z,18.07
2022-11-03T16:41:16.359Z,18.28
2022-11-03T16:44:22.388Z,17.44
2022-11-03T16:47:28.257Z,16.67
2022-11-03T16:50:40.092Z,16.74
2022-11-03T16:53:48.767Z,16.20
2022-11-03T16:56:55.027Z,16.05
2022-11-03T17:00:00.937Z,15.95
2022-11-03T17:03:09.407Z,16.73
2022-11-03T17:06:17.796Z,16.54
2022-11-03T17:09:23.649Z,17.45
2022-11-03T17:12:29.209Z,17.43
2022-11-03T17:15:34.834Z,17.83
2022-11-03T17:18:40.513Z,18.20
2022-11-03T17:21:48.736Z,19.24
2022-11-03T17:24:54.686Z,20.04
2022-11-03T17:28:06.162Z,20.60
2022-11-03T17:31:12.215Z,21.57
2022-11-03T17:34:26.858Z,23.31
2022-11-03T17:37:37.737Z,24.81
2022-11-03T17:40:45.457Z,26.86
2022-11-03T17:43:51.146Z,35.41
2022-11-03T17:46:59.925Z,34.46
2022-11-03T17:50:05.894Z,32.98
2022-11-03T17:53:24.944Z,36.54
2022-11-03T17:56:31.401Z,31.11
2022-11-03T17:59:38.140Z,29.04
2022-11-03T18:02:44.602Z,29.54
2022-11-03T18:05:50.348Z,29.39
2022-11-03T18:08:59.532Z,31.78
2022-11-03T18:12:17.640Z,40.06
2022-11-03T18:15:28.595Z,35.52
2022-11-03T18:18:39.274Z,31.53
2022-11-03T18:21:45.767Z,28.69
2022-11-03T18:24:55.679Z,27.46
2022-11-03T18:28:01.295Z,25.53
2022-11-03T18:31:11.553Z,24.64
2022-11-03T18:34:23.907Z,24.75
2022-11-03T18:37:29.590Z,25.79
2022-11-03T18:40:40.073Z,25.39
2022-11-03T18:43:45.999Z,24.63
2022-11-03T18:46:52.975Z,26.31
2022-11-03T18:49:58.570Z,26.54
2022-11-03T18:53:04.956Z,26.20
2022-11-03T18:56:23.060Z,26.16
2022-11-03T18:59:35.351Z,24.68
2022-11-03T19:02:41.145Z,23.78
2022-11-03T19:05:48.424Z,23.43
2022-11-03T19:09:02.392Z,23.70
2022-11-03T19:12:17.218Z,22.62
2022-11-03T19:15:27.798Z,23.01
2022-11-03T19:18:39.069Z,22.83
2022-11-03T19:21:44.722Z,23.74
2022-11-03T19:24:51.085Z,22.66
2022-11-03T19:27:59.591Z,23.79
2022-11-03T19:31:05.802Z,22.17
2022-11-03T19:34:20.723Z,21.45
2022-11-03T19:37:28.774Z,20.39
2022-11-03T19:40:38.319Z,20.96
2022-11-03T19:43:44.210Z,21.21
2022-11-03T19:46:56.627Z,21.03
2022-11-03T19:50:04.411Z,22.01
2022-11-03T19:53:11.086Z,22.88
2022-11-03T19:56:19.431Z,22.83
2022-11-03T19:59:28.817Z,23.36
2022-11-03T20:02:34.641Z,24.20
2022-11-03T20:05:46.560Z,24.75
2022-11-03T20:08:55.110Z,25.57
2022-11-03T20:12:07.772Z,26.02
2022-11-03T20:15:22.672Z,26.53
2022-11-03T20:18:28.451Z,27.80
2022-11-03T20:21:35.661Z,28.16
2022-11-03T20:24:41.665Z,29.20
2022-11-03T20:27:47.447Z,28.74
2022-11-03T20:30:56.802Z,28.87
2022-11-03T20:34:02.455Z,29.00
2022-11-03T20:37:19.071Z,29.86
2022-11-03T20:40:28.784Z,30.21
2022-11-03T20:43:40.631Z,29.64
2022-11-03T20:46:49.507Z,29.66
2022-11-03T20:49:55.135Z,30.41
2022-11-03T20:53:03.118Z,30.83
2022-11-03T20:56:15.502Z,30.17
2022-11-03T20:59:24.920Z,30.54
2022-11-03T21:02:33.192Z,29.93
2022-11-03T21:05:39.274Z,30.63
2022-11-03T21:08:45.276Z,30.49
2022-11-03T21:11:54.453Z,30.92
2022-11-03T21:15:12.502Z,30.72
2022-11-03T21:18:33.110Z,31.96
2022-11-03T21:21:38.922Z,31.34
2022-11-03T21:24:45.170Z,31.67
2022-11-03T21:27:51.145Z,31.27
2022-11-03T21:30:59.006Z,31.30
2022-11-03T21:34:07.245Z,31.78
2022-11-03T21:37:18.009Z,31.21
2022-11-03T21:40:23.638Z,30.83
2022-11-03T21:43:42.184Z,30.54
2022-11-03T21:46:49.318Z,29.70
2022-11-03T21:49:55.070Z,29.65
2022-11-03T21:53:00.968Z,29.54
2022-11-03T21:56:10.432Z,29.76
2022-11-03T21:59:18.603Z,30.66
2022-11-03T22:02:24.367Z,31.61
2022-11-03T22:05:32.655Z,30.59
2022-11-03T22:08:39.150Z,30.13
2022-11-03T22:11:44.835Z,30.92
2022-11-03T22:15:02.877Z,30.35
2022-11-03T22:18:09.856Z,31.30
2022-11-03T22:21:30.622Z,30.79
2022-11-03T22:24:48.673Z,30.94
2022-11-03T22:27:54.418Z,31.00
2022-11-03T22:31:12.570Z,31.47
2022-11-03T22:34:30.585Z,31.96
2022-11-03T22:40:58.711Z,31.95
2022-11-03T22:44:16.862Z,33.94
2022-11-03T22:47:22.513Z,32.26
2022-11-03T22:50:31.054Z,30.96
2022-11-03T22:53:54.417Z,31.12
2022-11-03T22:57:00.262Z,30.79
2022-11-03T23:00:07.986Z,31.42
2022-11-03T23:03:17.506Z,32.58
2022-11-03T23:06:26.167Z,32.91
2022-11-03T23:09:34.658Z,32.83
2022-11-03T23:12:40.364Z,33.21
2022-11-03T23:15:46.510Z,32.90
2022-11-03T23:19:04.829Z,33.74
2022-11-03T23:22:10.631Z,34.68
2022-11-03T23:25:16.651Z,31.77
2022-11-03T23:28:22.453Z,31.20
2022-11-03T23:31:28.326Z,30.64
2022-11-03T23:34:35.324Z,29.67
2022-11-03T23:37:41.470Z,30.18
2022-11-03T23:40:49.883Z,29.77
2022-11-03T23:43:56.899Z,30.06
2022-11-03T23:47:21.967Z,30.71
2022-11-03T23:50:37.696Z,29.71
2022-11-03T23:53:46.348Z,30.35
2022-11-03T23:57:13.309Z,29.84
