createdAt,value
2019-04-16T00:00:50.008Z,9.60
2019-04-16T00:03:20.270Z,9.50
2019-04-16T00:05:58.474Z,9.50
2019-04-16T00:08:32.751Z,9.50
2019-04-16T00:11:20.692Z,9.50
2019-04-16T00:14:08.570Z,9.40
2019-04-16T00:16:37.461Z,9.40
2019-04-16T00:19:06.797Z,9.40
2019-04-16T00:21:55.308Z,9.40
2019-04-16T00:24:30.264Z,9.30
2019-04-16T00:27:00.055Z,9.30
2019-04-16T00:29:32.579Z,9.20
2019-04-16T00:32:07.918Z,9.20
2019-04-16T00:34:35.201Z,9.20
2019-04-16T00:37:04.228Z,9.20
2019-04-16T00:39:32.998Z,9.10
2019-04-16T00:42:01.799Z,9.10
2019-04-16T00:44:31.213Z,9.10
2019-04-16T00:47:00.079Z,9.10
2019-04-16T00:49:29.273Z,9.00
2019-04-16T00:51:58.307Z,9.00
2019-04-16T00:54:27.195Z,9.00
2019-04-16T00:56:56.114Z,8.90
2019-04-16T00:59:25.746Z,8.90
2019-04-16T01:01:54.543Z,8.90
2019-04-16T01:04:23.491Z,8.90
2019-04-16T01:06:52.419Z,8.90
2019-04-16T01:09:21.188Z,8.80
2019-04-16T01:11:50.050Z,8.80
2019-04-16T01:14:18.810Z,8.80
2019-04-16T01:16:47.789Z,8.70
2019-04-16T01:19:16.668Z,8.70
2019-04-16T01:21:45.494Z,8.70
2019-04-16T01:24:14.377Z,8.60
2019-04-16T01:26:43.158Z,8.60
2019-04-16T01:29:13.908Z,8.50
2019-04-16T01:32:04.619Z,8.50
2019-04-16T01:34:51.381Z,8.50
2019-04-16T01:37:32.393Z,8.50
2019-04-16T01:40:01.473Z,8.40
2019-04-16T01:42:30.259Z,8.50
2019-04-16T01:44:59.900Z,8.40
2019-04-16T01:47:29.613Z,8.40
2019-04-16T01:49:58.375Z,8.40
2019-04-16T01:52:27.275Z,8.40
2019-04-16T01:54:56.100Z,8.40
2019-04-16T01:57:25.029Z,8.40
2019-04-16T01:59:53.793Z,8.30
2019-04-16T02:02:22.717Z,8.30
2019-04-16T02:04:51.993Z,8.30
2019-04-16T02:07:21.810Z,8.20
2019-04-16T02:09:50.624Z,8.20
2019-04-16T02:12:19.491Z,8.20
2019-04-16T02:14:50.363Z,8.20
2019-04-16T02:17:19.054Z,8.10
2019-04-16T02:19:47.825Z,8.10
2019-04-16T02:22:16.703Z,8.10
2019-04-16T02:24:47.845Z,8.10
2019-04-16T02:27:16.080Z,8.10
2019-04-16T02:29:44.849Z,8.10
2019-04-16T02:32:14.200Z,8.00
2019-04-16T02:34:43.125Z,8.00
2019-04-16T02:37:12.035Z,8.00
2019-04-16T02:39:49.352Z,8.00
2019-04-16T02:42:11.310Z,7.90
2019-04-16T02:44:40.159Z,7.90
2019-04-16T02:47:09.353Z,7.90
2019-04-16T02:49:38.289Z,7.90
2019-04-16T02:52:18.326Z,7.80
2019-04-16T02:54:51.934Z,7.70
2019-04-16T02:58:00.301Z,7.70
2019-04-16T03:00:50.362Z,7.70
2019-04-16T03:03:25.596Z,7.60
2019-04-16T03:06:00.702Z,7.50
2019-04-16T03:08:26.588Z,7.50
2019-04-16T03:10:55.380Z,7.50
2019-04-16T03:13:24.124Z,7.40
2019-04-16T03:16:10.834Z,7.40
2019-04-16T03:18:47.395Z,7.50
2019-04-16T03:21:15.210Z,7.40
2019-04-16T03:23:44.003Z,7.40
2019-04-16T03:26:16.392Z,7.30
2019-04-16T03:28:43.310Z,7.30
2019-04-16T03:31:19.556Z,7.30
2019-04-16T03:33:48.268Z,7.30
2019-04-16T03:36:13.291Z,7.20
2019-04-16T03:38:42.248Z,7.20
2019-04-16T03:41:11.294Z,7.20
2019-04-16T03:43:40.047Z,7.20
2019-04-16T03:46:12.101Z,7.10
2019-04-16T03:48:39.363Z,7.10
2019-04-16T03:51:08.181Z,7.10
2019-04-16T03:53:36.962Z,6.90
2019-04-16T03:56:05.925Z,6.90
2019-04-16T03:58:35.508Z,6.90
2019-04-16T04:01:05.486Z,6.80
2019-04-16T04:03:34.288Z,6.80
2019-04-16T04:06:03.513Z,6.80
2019-04-16T04:08:35.040Z,6.70
2019-04-16T04:11:09.189Z,6.60
2019-04-16T04:13:36.644Z,6.60
2019-04-16T04:16:06.002Z,6.50
2019-04-16T04:18:35.282Z,6.50
2019-04-16T04:21:04.153Z,6.40
2019-04-16T04:23:32.953Z,6.40
2019-04-16T04:26:01.820Z,6.40
2019-04-16T04:28:30.623Z,6.30
2019-04-16T04:31:01.012Z,6.30
2019-04-16T04:33:40.929Z,6.30
2019-04-16T04:36:09.156Z,6.20
2019-04-16T04:38:39.833Z,6.30
2019-04-16T04:41:09.209Z,6.20
2019-04-16T04:43:38.216Z,6.20
2019-04-16T04:46:12.888Z,6.10
2019-04-16T04:48:37.717Z,6.10
2019-04-16T04:51:07.978Z,6.10
2019-04-16T04:53:37.046Z,6.10
2019-04-16T04:56:05.943Z,6.10
2019-04-16T04:58:34.961Z,6.10
2019-04-16T05:01:04.012Z,6.10
2019-04-16T05:03:47.383Z,6.10
2019-04-16T05:06:18.271Z,6.10
2019-04-16T05:08:47.315Z,6.10
2019-04-16T05:11:16.928Z,6.10
2019-04-16T05:13:46.018Z,6.00
2019-04-16T05:16:14.835Z,6.00
2019-04-16T05:18:43.555Z,6.00
2019-04-16T05:21:12.451Z,6.00
2019-04-16T05:23:41.216Z,6.00
2019-04-16T05:26:10.341Z,6.00
2019-04-16T05:28:44.326Z,6.00
2019-04-16T05:31:10.304Z,6.00
2019-04-16T05:33:39.125Z,6.00
2019-04-16T05:36:11.086Z,6.00
2019-04-16T05:38:39.756Z,6.10
2019-04-16T05:41:13.556Z,6.00
2019-04-16T05:43:39.134Z,6.20
2019-04-16T05:46:08.839Z,6.20
2019-04-16T05:48:38.506Z,6.20
2019-04-16T05:51:07.396Z,6.20
2019-04-16T05:53:40.114Z,6.30
2019-04-16T05:56:33.536Z,6.30
2019-04-16T05:59:03.224Z,6.40
2019-04-16T06:01:39.442Z,6.40
2019-04-16T06:04:08.265Z,6.50
2019-04-16T06:06:37.073Z,6.60
2019-04-16T06:09:11.871Z,6.70
2019-04-16T06:11:39.075Z,6.70
2019-04-16T06:14:17.565Z,6.80
2019-04-16T06:17:18.544Z,6.90
2019-04-16T06:19:58.415Z,7.00
2019-04-16T06:22:45.074Z,7.00
2019-04-16T06:25:41.053Z,7.10
2019-04-16T06:28:30.174Z,7.30
2019-04-16T06:31:05.764Z,7.40
2019-04-16T06:33:47.492Z,7.50
2019-04-16T06:36:39.920Z,7.50
2019-04-16T06:39:32.381Z,7.50
2019-04-16T06:42:32.372Z,7.60
2019-04-16T06:45:05.727Z,7.60
2019-04-16T06:47:52.256Z,7.70
2019-04-16T06:50:35.704Z,7.80
2019-04-16T06:53:23.550Z,7.80
2019-04-16T06:56:14.519Z,7.90
2019-04-16T06:58:51.307Z,8.00
2019-04-16T07:01:28.109Z,8.10
2019-04-16T07:04:00.080Z,8.20
2019-04-16T07:07:08.556Z,8.30
2019-04-16T07:09:42.223Z,8.30
2019-04-16T07:12:17.175Z,8.40
2019-04-16T07:14:48.451Z,8.50
2019-04-16T07:17:18.307Z,8.60
2019-04-16T07:19:47.524Z,8.60
2019-04-16T07:22:20.813Z,8.60
2019-04-16T07:24:48.480Z,8.70
2019-04-16T07:27:20.267Z,8.90
2019-04-16T07:30:09.275Z,9.00
2019-04-16T07:33:01.219Z,9.10
2019-04-16T07:35:46.762Z,9.10
2019-04-16T07:38:52.500Z,9.20
2019-04-16T07:41:33.191Z,9.20
2019-04-16T07:44:11.008Z,9.30
2019-04-16T07:47:05.675Z,9.50
2019-04-16T07:50:01.382Z,9.50
2019-04-16T07:52:48.621Z,9.60
2019-04-16T07:55:34.632Z,9.60
2019-04-16T07:58:03.554Z,9.60
2019-04-16T08:00:32.346Z,9.80
2019-04-16T08:03:01.188Z,9.90
2019-04-16T08:05:32.771Z,9.80
2019-04-16T08:08:01.752Z,9.90
2019-04-16T08:10:30.805Z,9.90
2019-04-16T08:13:10.370Z,10.10
2019-04-16T08:15:39.377Z,10.10
2019-04-16T08:18:08.388Z,10.10
2019-04-16T08:20:37.280Z,10.20
2019-04-16T08:23:25.187Z,10.30
2019-04-16T08:26:02.566Z,10.40
2019-04-16T08:28:27.076Z,10.50
2019-04-16T08:31:33.699Z,10.60
2019-04-16T08:34:02.499Z,10.70
2019-04-16T08:36:31.448Z,10.90
2019-04-16T08:39:00.379Z,10.80
2019-04-16T08:41:31.302Z,11.00
2019-04-16T08:44:03.801Z,11.10
2019-04-16T08:46:30.668Z,11.10
2019-04-16T08:48:59.577Z,11.30
2019-04-16T08:51:30.707Z,11.40
2019-04-16T08:53:58.979Z,11.40
2019-04-16T08:56:27.774Z,11.50
2019-04-16T08:59:00.604Z,11.60
2019-04-16T09:01:30.184Z,11.80
2019-04-16T09:04:02.438Z,11.80
2019-04-16T09:06:29.578Z,11.80
2019-04-16T09:09:24.415Z,11.80
2019-04-16T09:11:55.394Z,11.90
2019-04-16T09:14:25.776Z,12.10
2019-04-16T09:17:11.265Z,12.10
2019-04-16T09:19:42.421Z,12.20
2019-04-16T09:22:15.539Z,12.30
2019-04-16T09:24:54.923Z,12.40
2019-04-16T09:27:35.500Z,12.50
2019-04-16T09:30:35.633Z,12.50
2019-04-16T09:33:17.138Z,12.60
2019-04-16T09:35:58.209Z,12.60
2019-04-16T09:38:46.445Z,12.60
2019-04-16T09:41:24.660Z,12.60
2019-04-16T09:43:57.195Z,12.70
2019-04-16T09:46:48.743Z,12.70
2019-04-16T09:48:56.781Z,12.80
2019-04-16T09:51:26.324Z,13.00
2019-04-16T09:53:55.416Z,13.00
2019-04-16T09:56:30.600Z,13.00
2019-04-16T09:59:03.542Z,13.00
2019-04-16T10:01:39.214Z,13.00
2019-04-16T10:04:11.554Z,12.90
2019-04-16T10:06:42.349Z,13.00
2019-04-16T10:09:11.666Z,13.00
2019-04-16T10:11:40.455Z,13.00
2019-04-16T10:14:09.333Z,13.20
2019-04-16T10:16:38.100Z,13.40
2019-04-16T10:19:08.388Z,13.60
2019-04-16T10:21:37.470Z,13.70
2019-04-16T10:24:33.547Z,13.70
2019-04-16T10:27:04.579Z,13.70
2019-04-16T10:29:34.218Z,13.80
2019-04-16T10:32:03.571Z,13.80
2019-04-16T10:34:36.155Z,13.80
2019-04-16T10:37:05.304Z,13.80
2019-04-16T10:40:11.530Z,13.80
2019-04-16T10:43:13.664Z,13.90
2019-04-16T10:45:52.804Z,14.00
2019-04-16T10:48:40.888Z,14.00
2019-04-16T10:51:29.134Z,14.10
2019-04-16T10:54:04.246Z,14.20
2019-04-16T10:56:56.698Z,14.20
2019-04-16T10:59:40.227Z,14.30
2019-04-16T11:02:25.065Z,14.50
2019-04-16T11:05:09.651Z,14.60
2019-04-16T11:07:40.337Z,14.60
2019-04-16T11:10:11.789Z,14.60
2019-04-16T11:12:40.390Z,14.70
2019-04-16T11:15:11.999Z,14.80
2019-04-16T11:17:40.892Z,14.80
2019-04-16T11:20:09.995Z,14.70
2019-04-16T11:22:38.786Z,14.70
2019-04-16T11:25:08.597Z,14.70
2019-04-16T11:27:37.395Z,14.70
2019-04-16T11:30:11.889Z,14.80
2019-04-16T11:32:41.027Z,15.10
2019-04-16T11:35:13.077Z,15.20
2019-04-16T11:37:43.676Z,15.10
2019-04-16T11:40:11.312Z,15.00
2019-04-16T11:42:40.101Z,15.10
2019-04-16T11:45:09.379Z,15.10
2019-04-16T11:47:38.304Z,15.10
2019-04-16T11:50:08.161Z,15.20
2019-04-16T11:52:39.819Z,15.30
2019-04-16T11:55:07.620Z,15.50
2019-04-16T11:57:39.286Z,15.50
2019-04-16T12:00:12.299Z,15.40
2019-04-16T12:02:51.094Z,15.50
2019-04-16T12:05:31.881Z,15.50
2019-04-16T12:08:22.218Z,15.60
2019-04-16T12:11:02.249Z,15.60
2019-04-16T12:13:53.173Z,15.80
2019-04-16T12:16:42.691Z,15.70
2019-04-16T12:19:35.857Z,15.70
2019-04-16T12:22:23.959Z,15.80
2019-04-16T12:25:04.195Z,15.80
2019-04-16T12:28:11.593Z,15.90
2019-04-16T12:30:55.194Z,16.10
2019-04-16T12:33:34.099Z,16.30
2019-04-16T12:36:20.934Z,16.30
2019-04-16T12:39:10.836Z,16.40
2019-04-16T12:41:54.984Z,16.20
2019-04-16T12:44:45.050Z,16.30
2019-04-16T12:47:18.237Z,16.30
2019-04-16T12:50:06.185Z,16.30
2019-04-16T12:52:51.987Z,16.50
2019-04-16T12:55:42.137Z,16.30
2019-04-16T12:58:20.289Z,16.30
2019-04-16T13:01:07.092Z,16.30
2019-04-16T13:03:46.339Z,16.40
2019-04-16T13:06:32.230Z,16.50
2019-04-16T13:09:15.981Z,16.70
2019-04-16T13:12:08.459Z,16.90
2019-04-16T13:15:00.436Z,17.00
2019-04-16T13:17:39.468Z,17.00
2019-04-16T13:20:46.204Z,17.00
2019-04-16T13:23:26.499Z,16.90
2019-04-16T13:26:04.426Z,16.90
2019-04-16T13:28:33.242Z,16.90
2019-04-16T13:31:02.459Z,16.90
2019-04-16T13:33:32.545Z,16.90
2019-04-16T13:36:01.669Z,17.00
2019-04-16T13:38:32.185Z,17.20
2019-04-16T13:41:17.881Z,17.30
2019-04-16T13:43:50.819Z,17.20
2019-04-16T13:46:19.631Z,17.30
2019-04-16T13:49:12.821Z,17.40
2019-04-16T13:51:41.609Z,17.50
2019-04-16T13:54:28.014Z,17.50
2019-04-16T13:57:02.363Z,17.40
2019-04-16T13:59:50.240Z,17.40
2019-04-16T14:02:36.748Z,17.50
2019-04-16T14:05:10.040Z,17.50
2019-04-16T14:07:38.810Z,17.40
2019-04-16T14:10:08.024Z,17.50
2019-04-16T14:12:42.352Z,17.50
2019-04-16T14:15:09.023Z,17.50
2019-04-16T14:17:51.669Z,17.50
2019-04-16T14:20:12.705Z,17.50
2019-04-16T14:22:40.667Z,17.50
2019-04-16T14:25:10.551Z,17.50
2019-04-16T14:27:39.527Z,17.70
2019-04-16T14:30:14.300Z,17.70
2019-04-16T14:32:43.087Z,17.80
2019-04-16T14:35:15.316Z,17.60
2019-04-16T14:37:44.244Z,17.60
2019-04-16T14:40:21.587Z,17.80
2019-04-16T14:42:57.350Z,17.80
2019-04-16T14:45:57.447Z,17.80
2019-04-16T14:48:15.942Z,17.80
2019-04-16T14:50:44.754Z,17.80
2019-04-16T14:53:17.795Z,17.90
2019-04-16T14:56:00.675Z,18.00
2019-04-16T14:58:33.938Z,17.90
2019-04-16T15:01:22.714Z,17.80
2019-04-16T15:04:09.455Z,17.80
2019-04-16T15:07:06.753Z,17.90
2019-04-16T15:09:40.318Z,18.00
2019-04-16T15:12:44.238Z,17.90
2019-04-16T15:15:32.228Z,17.90
2019-04-16T15:18:15.356Z,17.80
2019-04-16T15:21:13.275Z,17.70
2019-04-16T15:24:06.687Z,17.60
2019-04-16T15:27:04.475Z,17.60
2019-04-16T15:29:43.625Z,17.50
2019-04-16T15:32:47.148Z,17.60
2019-04-16T15:35:28.067Z,17.60
2019-04-16T15:38:07.512Z,17.60
2019-04-16T15:40:47.128Z,17.60
2019-04-16T15:43:33.845Z,17.60
2019-04-16T15:46:25.992Z,17.60
2019-04-16T15:48:58.561Z,17.60
2019-04-16T15:52:09.165Z,17.50
2019-04-16T15:54:57.224Z,17.60
2019-04-16T15:58:17.184Z,17.60
2019-04-16T16:01:04.657Z,17.50
2019-04-16T16:03:53.490Z,17.60
2019-04-16T16:06:55.357Z,17.50
2019-04-16T16:09:42.541Z,17.50
2019-04-16T16:12:13.363Z,17.40
2019-04-16T16:14:43.042Z,17.40
2019-04-16T16:17:13.082Z,17.40
2019-04-16T16:19:42.074Z,17.40
2019-04-16T16:22:12.129Z,17.40
2019-04-16T16:24:42.443Z,17.40
2019-04-16T16:27:14.632Z,17.30
2019-04-16T16:29:54.418Z,17.30
2019-04-16T16:32:24.183Z,17.30
2019-04-16T16:34:55.545Z,17.20
2019-04-16T16:37:33.968Z,17.20
2019-04-16T16:40:03.403Z,17.20
2019-04-16T16:42:32.217Z,17.20
2019-04-16T16:45:02.988Z,17.30
2019-04-16T16:47:41.857Z,17.20
2019-04-16T16:50:17.122Z,17.20
2019-04-16T16:53:05.152Z,17.20
2019-04-16T16:55:39.823Z,17.10
2019-04-16T16:58:42.847Z,17.00
2019-04-16T17:01:33.639Z,17.10
2019-04-16T17:04:31.412Z,17.10
2019-04-16T17:07:00.914Z,17.00
2019-04-16T17:09:34.204Z,17.00
2019-04-16T17:12:05.764Z,16.90
2019-04-16T17:14:37.522Z,17.00
2019-04-16T17:17:13.941Z,17.00
2019-04-16T17:19:39.039Z,16.90
2019-04-16T17:22:07.882Z,16.80
2019-04-16T17:24:36.666Z,16.80
2019-04-16T17:27:06.029Z,16.70
2019-04-16T17:29:37.103Z,16.70
2019-04-16T17:32:07.373Z,16.60
2019-04-16T17:34:38.616Z,16.60
2019-04-16T17:37:08.787Z,16.60
2019-04-16T17:39:51.161Z,16.50
2019-04-16T17:42:23.078Z,16.40
2019-04-16T17:45:11.631Z,16.30
2019-04-16T17:48:00.663Z,16.30
2019-04-16T17:50:51.025Z,16.20
2019-04-16T17:53:35.516Z,16.20
2019-04-16T17:56:22.355Z,16.10
2019-04-16T17:58:57.402Z,16.10
2019-04-16T18:01:44.472Z,16.00
2019-04-16T18:04:35.327Z,16.00
2019-04-16T18:07:17.673Z,15.90
2019-04-16T18:10:17.752Z,15.90
2019-04-16T18:13:06.455Z,15.80
2019-04-16T18:15:53.479Z,15.80
2019-04-16T18:18:30.829Z,15.80
2019-04-16T18:21:19.155Z,15.70
2019-04-16T18:24:08.586Z,15.70
2019-04-16T18:26:56.162Z,15.60
2019-04-16T18:29:35.725Z,15.60
2019-04-16T18:32:31.062Z,15.50
2019-04-16T18:35:25.886Z,15.50
2019-04-16T18:38:26.353Z,15.40
2019-04-16T18:41:12.805Z,15.40
2019-04-16T18:44:05.270Z,15.30
2019-04-16T18:46:42.547Z,15.20
2019-04-16T18:49:17.500Z,15.10
2019-04-16T18:51:45.821Z,15.00
2019-04-16T18:54:15.722Z,15.00
2019-04-16T18:56:45.309Z,15.00
2019-04-16T18:59:14.192Z,14.90
2019-04-16T19:01:45.036Z,14.90
2019-04-16T19:04:15.382Z,14.80
2019-04-16T19:06:46.802Z,14.70
2019-04-16T19:09:20.564Z,14.60
2019-04-16T19:11:49.490Z,14.60
2019-04-16T19:14:18.376Z,14.60
2019-04-16T19:16:47.180Z,14.50
2019-04-16T19:19:22.147Z,14.50
2019-04-16T19:21:51.518Z,14.40
2019-04-16T19:24:19.555Z,14.40
2019-04-16T19:26:49.204Z,14.30
2019-04-16T19:29:20.873Z,14.30
2019-04-16T19:31:54.963Z,14.30
2019-04-16T19:34:20.270Z,14.30
2019-04-16T19:36:50.593Z,14.30
2019-04-16T19:39:26.755Z,14.20
2019-04-16T19:41:57.529Z,14.20
2019-04-16T19:44:26.295Z,14.20
2019-04-16T19:46:55.286Z,14.20
2019-04-16T19:49:25.507Z,14.20
2019-04-16T19:51:55.226Z,14.10
2019-04-16T19:54:24.134Z,14.10
2019-04-16T19:56:53.180Z,14.00
2019-04-16T19:59:22.158Z,14.00
2019-04-16T20:01:51.031Z,14.00
2019-04-16T20:04:19.779Z,14.00
2019-04-16T20:06:48.641Z,13.90
2019-04-16T20:09:17.770Z,13.80
2019-04-16T20:11:46.572Z,13.80
2019-04-16T20:14:15.359Z,13.70
2019-04-16T20:16:44.220Z,13.70
2019-04-16T20:19:13.072Z,13.70
2019-04-16T20:21:41.968Z,13.60
2019-04-16T20:24:10.827Z,13.60
2019-04-16T20:26:39.591Z,13.50
2019-04-16T20:29:08.545Z,13.40
2019-04-16T20:31:37.526Z,13.40
2019-04-16T20:34:09.301Z,13.30
2019-04-16T20:36:36.855Z,13.30
2019-04-16T20:39:07.825Z,13.30
2019-04-16T20:41:36.983Z,13.30
2019-04-16T20:44:09.125Z,13.20
2019-04-16T20:46:36.339Z,13.10
2019-04-16T20:49:09.112Z,13.10
2019-04-16T20:51:35.925Z,13.10
2019-04-16T20:54:05.147Z,13.00
2019-04-16T20:56:34.120Z,13.00
2019-04-16T20:59:05.105Z,13.00
2019-04-16T21:01:37.530Z,13.00
2019-04-16T21:04:06.485Z,12.90
2019-04-16T21:06:37.998Z,12.90
2019-04-16T21:09:07.284Z,12.80
2019-04-16T21:11:40.453Z,12.80
2019-04-16T21:14:06.861Z,12.80
2019-04-16T21:16:35.737Z,12.80
2019-04-16T21:19:04.786Z,12.70
2019-04-16T21:21:33.584Z,12.80
2019-04-16T21:24:07.077Z,12.80
2019-04-16T21:26:34.221Z,12.80
2019-04-16T21:29:25.262Z,12.70
2019-04-16T21:31:58.176Z,12.70
2019-04-16T21:34:42.476Z,12.70
2019-04-16T21:37:19.911Z,12.60
2019-04-16T21:39:53.124Z,12.60
2019-04-16T21:42:24.343Z,12.60
2019-04-16T21:44:53.096Z,12.60
2019-04-16T21:47:23.706Z,12.60
2019-04-16T21:49:52.799Z,12.60
2019-04-16T21:52:23.202Z,12.60
2019-04-16T21:54:52.217Z,12.60
2019-04-16T21:57:21.125Z,12.60
2019-04-16T21:59:56.750Z,12.60
2019-04-16T22:02:25.885Z,12.60
2019-04-16T22:04:54.798Z,12.60
2019-04-16T22:07:25.314Z,12.50
2019-04-16T22:09:54.396Z,12.50
2019-04-16T22:12:23.314Z,12.50
2019-04-16T22:14:54.239Z,12.40
2019-04-16T22:17:22.684Z,12.40
2019-04-16T22:19:54.405Z,12.40
2019-04-16T22:22:22.198Z,12.40
2019-04-16T22:24:51.834Z,12.30
2019-04-16T22:27:21.702Z,12.30
2019-04-16T22:29:50.510Z,12.20
2019-04-16T22:32:19.380Z,12.10
2019-04-16T22:34:48.326Z,12.00
2019-04-16T22:37:17.202Z,11.90
2019-04-16T22:40:04.192Z,11.80
2019-04-16T22:42:56.819Z,11.80
2019-04-16T22:45:32.646Z,11.80
2019-04-16T22:48:01.561Z,11.80
2019-04-16T22:50:30.377Z,11.90
2019-04-16T22:52:59.398Z,11.80
2019-04-16T22:55:30.058Z,11.80
2019-04-16T22:57:59.897Z,11.80
2019-04-16T23:00:44.124Z,11.80
2019-04-16T23:03:09.646Z,11.90
2019-04-16T23:05:38.496Z,12.00
2019-04-16T23:08:09.068Z,12.10
2019-04-16T23:10:37.952Z,12.10
2019-04-16T23:13:06.986Z,12.10
2019-04-16T23:15:36.055Z,12.10
2019-04-16T23:18:05.064Z,12.20
2019-04-16T23:20:36.947Z,12.20
2019-04-16T23:23:04.354Z,12.20
2019-04-16T23:25:33.168Z,12.20
2019-04-16T23:28:02.045Z,12.20
2019-04-16T23:30:30.837Z,12.10
2019-04-16T23:33:01.299Z,12.10
2019-04-16T23:35:30.243Z,12.10
2019-04-16T23:38:00.669Z,12.10
2019-04-16T23:40:29.996Z,12.00
2019-04-16T23:43:18.802Z,11.90
2019-04-16T23:46:08.934Z,11.90
2019-04-16T23:48:55.814Z,11.90
2019-04-16T23:51:46.500Z,11.80
2019-04-16T23:54:23.081Z,11.80
2019-04-16T23:57:00.751Z,11.80
2019-04-16T23:59:47.622Z,11.80
