createdAt,value
2017-04-15T00:01:07.355Z,965.72
2017-04-15T00:02:16.147Z,965.73
2017-04-15T00:03:25.854Z,965.72
2017-04-15T00:04:34.945Z,965.63
2017-04-15T00:05:44.027Z,965.64
2017-04-15T00:06:53.426Z,965.61
2017-04-15T00:08:02.812Z,965.62
2017-04-15T00:09:11.843Z,965.62
2017-04-15T00:10:21.235Z,965.63
2017-04-15T00:11:30.014Z,965.64
2017-04-15T00:12:39.606Z,965.64
2017-04-15T00:13:49.628Z,965.6
2017-04-15T00:14:59.014Z,965.64
2017-04-15T00:16:08.103Z,965.62
2017-04-15T00:17:17.202Z,965.64
2017-04-15T00:18:26.547Z,965.63
2017-04-15T00:19:35.943Z,965.65
2017-04-15T00:20:44.727Z,965.62
2017-04-15T00:21:53.522Z,965.63
2017-04-15T00:23:02.617Z,965.66
2017-04-15T00:24:12.066Z,965.61
2017-04-15T00:25:20.851Z,965.63
2017-04-15T00:26:29.621Z,965.62
2017-04-15T00:27:38.439Z,965.64
2017-04-15T00:28:48.485Z,965.6
2017-04-15T00:29:57.726Z,965.6
2017-04-15T00:31:06.823Z,965.6
2017-04-15T00:32:16.107Z,965.63
2017-04-15T00:33:25.139Z,965.64
2017-04-15T00:34:34.535Z,965.61
2017-04-15T00:35:43.638Z,965.56
2017-04-15T00:36:52.966Z,965.56
2017-04-15T00:38:02.065Z,965.57
2017-04-15T00:39:10.847Z,965.51
2017-04-15T00:40:20.254Z,965.48
2017-04-15T00:41:29.345Z,965.5
2017-04-15T00:42:38.746Z,965.51
2017-04-15T00:43:48.453Z,965.48
2017-04-15T00:44:58.261Z,965.49
2017-04-15T00:46:07.362Z,965.46
2017-04-15T00:47:16.143Z,965.44
2017-04-15T00:48:25.854Z,965.46
2017-04-15T00:49:35.239Z,965.43
2017-04-15T00:50:44.028Z,965.44
2017-04-15T00:51:52.857Z,965.42
2017-04-15T00:53:01.641Z,965.37
2017-04-15T00:54:10.413Z,965.41
2017-04-15T00:55:19.500Z,965.42
2017-04-15T00:56:28.580Z,965.38
2017-04-15T00:57:37.358Z,965.36
2017-04-15T00:58:46.139Z,965.37
2017-04-15T00:59:54.994Z,965.36
2017-04-15T01:01:04.395Z,965.33
2017-04-15T01:02:13.290Z,965.36
2017-04-15T01:03:22.693Z,965.37
2017-04-15T01:04:31.776Z,965.33
2017-04-15T01:05:40.573Z,965.28
2017-04-15T01:06:49.441Z,965.37
2017-04-15T01:07:58.169Z,965.35
2017-04-15T01:09:07.863Z,965.32
2017-04-15T01:10:16.959Z,965.32
2017-04-15T01:11:26.052Z,965.34
2017-04-15T01:12:35.143Z,965.35
2017-04-15T01:13:44.829Z,965.33
2017-04-15T01:14:54.175Z,965.33
2017-04-15T01:16:02.943Z,965.32
2017-04-15T01:17:12.271Z,965.31
2017-04-15T01:18:21.307Z,965.28
2017-04-15T01:19:30.962Z,965.29
2017-04-15T01:20:40.054Z,965.27
2017-04-15T01:21:49.133Z,965.32
2017-04-15T01:22:59.135Z,965.29
2017-04-15T01:24:07.922Z,965.26
2017-04-15T01:25:17.477Z,965.27
2017-04-15T01:26:26.868Z,965.28
2017-04-15T01:27:35.963Z,965.28
2017-04-15T01:28:45.360Z,965.27
2017-04-15T01:29:54.136Z,965.23
2017-04-15T01:31:03.513Z,965.19
2017-04-15T01:32:12.240Z,965.19
2017-04-15T01:33:21.338Z,965.19
2017-04-15T01:34:31.339Z,965.26
2017-04-15T01:35:40.310Z,965.23
2017-04-15T01:36:49.101Z,965.23
2017-04-15T01:37:58.333Z,965.19
2017-04-15T01:39:07.712Z,965.17
2017-04-15T01:40:16.437Z,965.21
2017-04-15T01:41:25.157Z,965.18
2017-04-15T01:42:34.227Z,965.17
2017-04-15T01:43:43.258Z,965.2
2017-04-15T01:44:52.033Z,965.18
2017-04-15T01:46:01.743Z,965.13
2017-04-15T01:47:10.838Z,965.17
2017-04-15T01:48:20.545Z,965.14
2017-04-15T01:49:29.638Z,965.12
2017-04-15T01:50:39.642Z,965.11
2017-04-15T01:51:48.408Z,965.08
2017-04-15T01:52:57.493Z,965.13
2017-04-15T01:54:06.577Z,965.06
2017-04-15T01:55:16.253Z,965.1
2017-04-15T01:56:25.338Z,965.08
2017-04-15T01:57:34.128Z,965.05
2017-04-15T01:58:43.825Z,965.03
2017-04-15T01:59:52.580Z,965.04
2017-04-15T02:01:01.971Z,964.96
2017-04-15T02:02:11.004Z,965
2017-04-15T02:03:19.740Z,965.01
2017-04-15T02:04:28.815Z,964.96
2017-04-15T02:05:37.904Z,964.94
2017-04-15T02:06:47.600Z,964.91
2017-04-15T02:07:56.673Z,964.91
2017-04-15T02:09:05.713Z,964.87
2017-04-15T02:10:15.103Z,964.86
2017-04-15T02:11:24.190Z,964.89
2017-04-15T02:12:32.920Z,964.87
2017-04-15T02:13:42.914Z,964.89
2017-04-15T02:14:51.944Z,964.89
2017-04-15T02:16:01.338Z,964.86
2017-04-15T02:17:10.416Z,964.87
2017-04-15T02:18:19.194Z,964.89
2017-04-15T02:19:28.555Z,964.92
2017-04-15T02:20:37.959Z,964.9
2017-04-15T02:21:46.741Z,964.91
2017-04-15T02:22:55.828Z,964.96
2017-04-15T02:24:05.521Z,964.9
2017-04-15T02:25:14.924Z,964.9
2017-04-15T02:26:24.060Z,964.89
2017-04-15T02:27:32.824Z,964.86
2017-04-15T02:28:43.010Z,964.85
2017-04-15T02:29:53.047Z,964.85
2017-04-15T02:31:02.129Z,964.82
2017-04-15T02:32:11.774Z,964.85
2017-04-15T02:33:20.563Z,964.83
2017-04-15T02:34:29.647Z,964.84
2017-04-15T02:35:38.422Z,964.89
2017-04-15T02:36:47.458Z,964.87
2017-04-15T02:37:56.817Z,964.93
2017-04-15T02:39:05.845Z,964.87
2017-04-15T02:40:14.941Z,964.89
2017-04-15T02:41:24.035Z,964.88
2017-04-15T02:42:33.122Z,964.83
2017-04-15T02:43:42.211Z,964.81
2017-04-15T02:44:52.001Z,964.8
2017-04-15T02:46:01.396Z,964.84
2017-04-15T02:47:10.720Z,964.81
2017-04-15T02:48:20.074Z,964.81
2017-04-15T02:49:29.469Z,964.85
2017-04-15T02:50:38.541Z,964.85
2017-04-15T02:51:47.575Z,964.8
2017-04-15T02:52:56.633Z,964.76
2017-04-15T02:54:05.727Z,964.75
2017-04-15T02:55:15.121Z,964.77
2017-04-15T02:56:30.157Z,964.8
2017-04-15T02:57:39.552Z,964.76
2017-04-15T02:58:48.932Z,964.79
2017-04-15T02:59:58.020Z,964.81
2017-04-15T03:01:07.411Z,964.81
2017-04-15T03:02:16.500Z,964.72
2017-04-15T03:03:25.269Z,964.7
2017-04-15T03:04:35.271Z,964.7
2017-04-15T03:05:44.365Z,964.72
2017-04-15T03:06:53.131Z,964.69
2017-04-15T03:08:02.213Z,964.67
2017-04-15T03:09:11.287Z,964.62
2017-04-15T03:10:20.973Z,964.66
2017-04-15T03:11:29.742Z,964.61
2017-04-15T03:12:38.824Z,964.65
2017-04-15T03:13:47.899Z,964.61
2017-04-15T03:14:56.849Z,964.61
2017-04-15T03:16:06.106Z,964.59
2017-04-15T03:17:14.945Z,964.57
2017-04-15T03:18:23.964Z,964.58
2017-04-15T03:19:33.348Z,964.57
2017-04-15T03:20:42.427Z,964.57
2017-04-15T03:21:51.194Z,964.56
2017-04-15T03:22:59.983Z,964.56
2017-04-15T03:24:09.053Z,964.47
2017-04-15T03:25:18.132Z,964.52
2017-04-15T03:26:26.905Z,964.49
2017-04-15T03:27:35.979Z,964.48
2017-04-15T03:28:45.960Z,964.49
2017-04-15T03:29:54.968Z,964.48
2017-04-15T03:31:03.976Z,964.5
2017-04-15T03:32:13.294Z,964.45
2017-04-15T03:33:22.060Z,964.48
2017-04-15T03:34:30.836Z,964.51
2017-04-15T03:35:39.608Z,964.56
2017-04-15T03:36:48.662Z,964.55
2017-04-15T03:37:57.672Z,964.54
2017-04-15T03:39:06.705Z,964.55
2017-04-15T03:40:15.783Z,964.56
2017-04-15T03:41:24.870Z,964.57
2017-04-15T03:42:33.646Z,964.56
2017-04-15T03:43:42.424Z,964.56
2017-04-15T03:44:51.197Z,964.52
2017-04-15T03:46:00.884Z,964.51
2017-04-15T03:47:09.658Z,964.49
2017-04-15T03:48:18.418Z,964.49
2017-04-15T03:49:27.438Z,964.46
2017-04-15T03:50:36.212Z,964.47
2017-04-15T03:51:44.988Z,964.45
2017-04-15T03:52:54.357Z,964.42
2017-04-15T03:54:03.398Z,964.4
2017-04-15T03:55:12.174Z,964.35
2017-04-15T03:56:21.239Z,964.41
2017-04-15T03:57:30.013Z,964.44
2017-04-15T03:58:39.687Z,964.4
2017-04-15T03:59:49.830Z,964.41
2017-04-15T04:00:58.592Z,964.35
2017-04-15T04:02:07.308Z,964.31
2017-04-15T04:03:16.694Z,964.34
2017-04-15T04:04:25.768Z,964.3
2017-04-15T04:05:34.853Z,964.3
2017-04-15T04:06:43.896Z,964.29
2017-04-15T04:07:53.115Z,964.27
2017-04-15T04:09:02.486Z,964.29
2017-04-15T04:10:11.982Z,964.29
2017-04-15T04:11:20.963Z,964.23
2017-04-15T04:12:29.789Z,964.25
2017-04-15T04:13:38.875Z,964.22
2017-04-15T04:14:48.674Z,964.18
2017-04-15T04:15:57.919Z,964.2
2017-04-15T04:17:06.920Z,964.16
2017-04-15T04:18:15.700Z,964.19
2017-04-15T04:19:25.149Z,964.15
2017-04-15T04:20:34.237Z,964.14
2017-04-15T04:21:43.310Z,964.15
2017-04-15T04:22:52.079Z,964.22
2017-04-15T04:24:01.453Z,964.18
2017-04-15T04:25:11.095Z,964.12
2017-04-15T04:26:19.869Z,964.15
2017-04-15T04:27:28.835Z,964.16
2017-04-15T04:28:37.910Z,964.18
2017-04-15T04:29:47.905Z,964.13
2017-04-15T04:30:56.973Z,964.11
2017-04-15T04:32:06.624Z,964.13
2017-04-15T04:33:15.389Z,964.18
2017-04-15T04:34:24.767Z,964.2
2017-04-15T04:35:33.865Z,964.2
2017-04-15T04:36:42.635Z,964.14
2017-04-15T04:37:51.402Z,964.15
2017-04-15T04:39:00.791Z,964.08
2017-04-15T04:40:10.182Z,964.09
2017-04-15T04:41:18.966Z,964.09
2017-04-15T04:42:28.055Z,964.09
2017-04-15T04:43:37.422Z,964.12
2017-04-15T04:44:47.397Z,964.08
2017-04-15T04:45:56.414Z,964.09
2017-04-15T04:47:05.493Z,964.09
2017-04-15T04:48:14.575Z,964.1
2017-04-15T04:49:23.977Z,964.09
2017-04-15T04:50:33.050Z,964.17
2017-04-15T04:51:41.818Z,964.16
2017-04-15T04:52:50.614Z,964.09
2017-04-15T04:53:59.387Z,964.15
2017-04-15T04:55:08.454Z,964.09
2017-04-15T04:56:17.466Z,964.04
2017-04-15T04:57:26.540Z,964.07
2017-04-15T04:58:35.937Z,964.07
2017-04-15T04:59:45.843Z,964.04
2017-04-15T05:00:55.485Z,964.08
2017-04-15T05:02:04.553Z,964.09
2017-04-15T05:03:13.639Z,964.11
2017-04-15T05:04:22.911Z,964.11
2017-04-15T05:05:33.036Z,964.12
2017-04-15T05:06:42.122Z,964.09
2017-04-15T05:07:51.487Z,964.14
2017-04-15T05:09:01.099Z,964.18
2017-04-15T05:10:11.066Z,964.15
2017-04-15T05:11:20.133Z,964.17
2017-04-15T05:12:28.908Z,964.15
2017-04-15T05:13:37.986Z,964.17
2017-04-15T05:14:47.367Z,964.14
2017-04-15T05:15:56.537Z,964.21
2017-04-15T05:17:05.252Z,964.21
2017-04-15T05:18:14.023Z,964.15
2017-04-15T05:19:23.403Z,964.15
2017-04-15T05:20:33.103Z,964.16
2017-04-15T05:21:42.781Z,964.21
2017-04-15T05:22:52.147Z,964.13
2017-04-15T05:24:01.204Z,964.16
2017-04-15T05:25:10.898Z,964.09
2017-04-15T05:26:19.671Z,964.08
2017-04-15T05:27:28.439Z,964.07
2017-04-15T05:28:37.470Z,964.06
2017-04-15T05:29:47.455Z,964.07
2017-04-15T05:30:56.533Z,964.1
2017-04-15T05:32:05.806Z,964.1
2017-04-15T05:33:14.843Z,964.11
2017-04-15T05:34:24.247Z,964.09
2017-04-15T05:35:33.633Z,964.14
2017-04-15T05:36:42.393Z,964.1
2017-04-15T05:37:51.463Z,964.11
2017-04-15T05:39:00.497Z,964.14
2017-04-15T05:40:09.580Z,964.2
2017-04-15T05:41:18.341Z,964.18
2017-04-15T05:42:28.219Z,964.16
2017-04-15T05:43:37.620Z,964.17
2017-04-15T05:44:47.607Z,964.15
2017-04-15T05:45:56.585Z,964.12
2017-04-15T05:47:05.650Z,964.15
2017-04-15T05:48:14.728Z,964.16
2017-04-15T05:49:23.749Z,964.2
2017-04-15T05:50:32.830Z,964.14
2017-04-15T05:51:41.596Z,964.12
2017-04-15T05:52:50.969Z,964.04
2017-04-15T05:54:00.056Z,964.07
2017-04-15T05:55:08.824Z,964.06
2017-04-15T05:56:17.914Z,964.08
2017-04-15T05:57:26.990Z,964.08
2017-04-15T05:58:36.962Z,964.14
2017-04-15T05:59:46.285Z,964.14
2017-04-15T06:00:55.065Z,964.13
2017-04-15T06:02:03.832Z,964.09
2017-04-15T06:03:12.908Z,964.11
2017-04-15T06:04:22.604Z,964.08
2017-04-15T06:05:32.307Z,964.08
2017-04-15T06:06:41.676Z,964.11
2017-04-15T06:07:50.393Z,964.12
2017-04-15T06:08:59.664Z,964.12
2017-04-15T06:10:09.304Z,964.14
2017-04-15T06:11:18.090Z,964.18
2017-04-15T06:12:27.469Z,964.12
2017-04-15T06:13:36.237Z,964.2
2017-04-15T06:14:45.923Z,964.13
2017-04-15T06:15:54.989Z,964.1
2017-04-15T06:17:04.010Z,964.18
2017-04-15T06:18:12.770Z,964.12
2017-04-15T06:19:22.756Z,964.08
2017-04-15T06:20:31.789Z,964.05
2017-04-15T06:21:40.560Z,964.02
2017-04-15T06:22:49.640Z,964.09
2017-04-15T06:23:59.023Z,964.08
2017-04-15T06:25:08.418Z,964.1
2017-04-15T06:26:17.494Z,964.07
2017-04-15T06:27:26.273Z,964.07
2017-04-15T06:28:35.644Z,964.12
2017-04-15T06:29:45.638Z,964.14
2017-04-15T06:30:54.710Z,964.2
2017-04-15T06:32:03.499Z,964.13
2017-04-15T06:33:12.585Z,964.1
2017-04-15T06:34:22.276Z,964.17
2017-04-15T06:35:31.662Z,964.1
2017-04-15T06:36:40.430Z,964.15
2017-04-15T06:37:49.493Z,964.16
2017-04-15T06:38:58.888Z,964.17
2017-04-15T06:40:07.962Z,964.18
2017-04-15T06:41:16.732Z,964.17
2017-04-15T06:42:25.816Z,964.19
2017-04-15T06:43:34.594Z,964.12
2017-04-15T06:44:43.961Z,964.16
2017-04-15T06:45:53.355Z,964.11
2017-04-15T06:47:02.427Z,964.15
2017-04-15T06:48:11.510Z,964.14
2017-04-15T06:49:20.790Z,964.18
2017-04-15T06:50:30.170Z,964.15
2017-04-15T06:51:38.934Z,964.18
2017-04-15T06:52:48.006Z,964.12
2017-04-15T06:53:57.097Z,964.12
2017-04-15T06:55:06.474Z,964.16
2017-04-15T06:56:15.256Z,964.13
2017-04-15T06:57:24.942Z,964.15
2017-04-15T06:58:34.337Z,964.11
2017-04-15T06:59:43.432Z,964.16
2017-04-15T07:00:52.513Z,964.16
2017-04-15T07:02:01.600Z,964.15
2017-04-15T07:03:10.625Z,964.15
2017-04-15T07:04:20.020Z,964.17
2017-04-15T07:05:29.402Z,964.15
2017-04-15T07:06:38.480Z,964.13
2017-04-15T07:07:47.447Z,964.13
2017-04-15T07:08:56.940Z,964.15
2017-04-15T07:10:06.121Z,964.15
2017-04-15T07:11:15.042Z,964.17
2017-04-15T07:12:24.721Z,964.17
2017-04-15T07:13:33.820Z,964.17
2017-04-15T07:14:43.267Z,964.16
2017-04-15T07:15:52.398Z,964.15
2017-04-15T07:17:01.437Z,964.2
2017-04-15T07:18:10.210Z,964.2
2017-04-15T07:19:19.783Z,964.21
2017-04-15T07:20:28.867Z,964.2
2017-04-15T07:21:38.396Z,964.16
2017-04-15T07:22:47.781Z,964.2
2017-04-15T07:23:56.863Z,964.22
2017-04-15T07:25:06.043Z,964.21
2017-04-15T07:26:15.381Z,964.16
2017-04-15T07:27:24.458Z,964.25
2017-04-15T07:28:33.231Z,964.19
2017-04-15T07:29:42.924Z,964.2
2017-04-15T07:30:51.999Z,964.18
2017-04-15T07:32:00.781Z,964.19
2017-04-15T07:33:10.778Z,964.2
2017-04-15T07:34:19.856Z,964.23
2017-04-15T07:35:28.577Z,964.2
2017-04-15T07:36:37.348Z,964.2
2017-04-15T07:37:46.731Z,964.22
2017-04-15T07:38:55.816Z,964.24
2017-04-15T07:40:04.610Z,964.22
2017-04-15T07:41:14.291Z,964.25
2017-04-15T07:42:23.017Z,964.32
2017-04-15T07:43:31.785Z,964.28
2017-04-15T07:44:41.800Z,964.27
2017-04-15T07:45:50.573Z,964.3
2017-04-15T07:46:59.344Z,964.31
2017-04-15T07:48:08.114Z,964.34
2017-04-15T07:49:17.508Z,964.39
2017-04-15T07:50:27.191Z,964.3
2017-04-15T07:51:36.778Z,964.33
2017-04-15T07:52:45.541Z,964.4
2017-04-15T07:53:54.940Z,964.36
2017-04-15T07:55:04.639Z,964.34
2017-04-15T07:56:13.721Z,964.37
2017-04-15T07:57:22.478Z,964.38
2017-04-15T07:58:31.248Z,964.37
2017-04-15T07:59:40.011Z,964.4
2017-04-15T08:00:49.369Z,964.4
2017-04-15T08:01:58.083Z,964.39
2017-04-15T08:03:07.470Z,964.39
2017-04-15T08:04:16.547Z,964.42
2017-04-15T08:05:25.927Z,964.44
2017-04-15T08:06:34.997Z,964.4
2017-04-15T08:07:43.720Z,964.41
2017-04-15T08:08:53.410Z,964.47
2017-04-15T08:10:02.807Z,964.43
2017-04-15T08:11:11.894Z,964.49
2017-04-15T08:12:20.661Z,964.45
2017-04-15T08:13:29.440Z,964.5
2017-04-15T08:14:38.526Z,964.55
2017-04-15T08:15:47.915Z,964.52
2017-04-15T08:16:56.983Z,964.53
2017-04-15T08:18:06.000Z,964.55
2017-04-15T08:19:15.274Z,964.56
2017-04-15T08:20:24.612Z,964.6
2017-04-15T08:21:33.398Z,964.61
2017-04-15T08:22:42.157Z,964.61
2017-04-15T08:23:51.677Z,964.64
2017-04-15T08:25:00.556Z,964.61
2017-04-15T08:26:09.643Z,964.73
2017-04-15T08:27:18.410Z,964.71
2017-04-15T08:28:27.185Z,964.71
2017-04-15T08:29:37.169Z,964.7
2017-04-15T08:30:46.253Z,964.68
2017-04-15T08:31:55.328Z,964.7
2017-04-15T08:33:04.401Z,964.68
2017-04-15T08:34:13.186Z,964.7
2017-04-15T08:35:22.567Z,964.72
2017-04-15T08:36:31.366Z,964.77
2017-04-15T08:37:40.141Z,964.76
2017-04-15T08:38:49.532Z,964.78
2017-04-15T08:39:58.658Z,964.81
2017-04-15T08:41:07.724Z,964.77
2017-04-15T08:42:16.495Z,964.84
2017-04-15T08:43:25.586Z,964.83
2017-04-15T08:44:34.671Z,964.88
2017-04-15T08:45:43.633Z,964.87
2017-04-15T08:46:53.009Z,964.88
2017-04-15T08:48:02.082Z,964.84
2017-04-15T08:49:11.545Z,964.82
2017-04-15T08:50:20.839Z,964.91
2017-04-15T08:51:29.720Z,964.85
2017-04-15T08:52:38.839Z,964.89
2017-04-15T08:53:47.956Z,964.9
2017-04-15T08:54:57.035Z,964.9
2017-04-15T08:56:06.563Z,964.94
2017-04-15T08:57:15.482Z,964.95
2017-04-15T08:58:24.258Z,964.91
2017-04-15T08:59:33.041Z,964.92
2017-04-15T09:00:42.145Z,964.9
2017-04-15T09:01:52.042Z,964.92
2017-04-15T09:03:01.393Z,964.87
2017-04-15T09:04:10.425Z,964.86
2017-04-15T09:05:19.505Z,964.86
2017-04-15T09:06:28.281Z,964.86
2017-04-15T09:07:37.055Z,964.87
2017-04-15T09:08:46.145Z,964.87
2017-04-15T09:09:55.527Z,964.92
2017-04-15T09:11:04.299Z,964.91
2017-04-15T09:12:13.703Z,964.92
2017-04-15T09:13:22.772Z,964.97
2017-04-15T09:14:32.156Z,964.97
2017-04-15T09:15:41.231Z,964.97
2017-04-15T09:16:50.316Z,965.01
2017-04-15T09:17:59.241Z,965
2017-04-15T09:19:08.325Z,964.97
2017-04-15T09:20:17.394Z,964.94
2017-04-15T09:21:26.414Z,964.99
2017-04-15T09:22:35.181Z,964.94
2017-04-15T09:23:44.548Z,964.96
2017-04-15T09:24:54.239Z,965.03
2017-04-15T09:26:04.237Z,964.96
2017-04-15T09:27:14.078Z,964.99
2017-04-15T09:28:24.069Z,965.01
2017-04-15T09:29:33.127Z,964.99
2017-04-15T09:30:42.513Z,965.02
2017-04-15T09:31:51.242Z,965.05
2017-04-15T09:33:00.331Z,965.02
2017-04-15T09:34:09.418Z,965.02
2017-04-15T09:35:19.412Z,965.04
2017-04-15T09:36:28.487Z,965.01
2017-04-15T09:37:37.556Z,965.08
2017-04-15T09:38:46.865Z,964.99
2017-04-15T09:39:56.211Z,965
2017-04-15T09:41:04.986Z,964.98
2017-04-15T09:42:14.072Z,965.03
2017-04-15T09:43:22.856Z,965.03
2017-04-15T09:44:32.550Z,965
2017-04-15T09:45:41.636Z,965.02
2017-04-15T09:46:50.424Z,965.02
2017-04-15T09:47:59.560Z,965.08
2017-04-15T09:49:09.551Z,965.07
2017-04-15T09:50:18.648Z,965.05
2017-04-15T09:51:27.425Z,965.04
2017-04-15T09:52:36.216Z,965.07
2017-04-15T09:53:46.115Z,965.1
2017-04-15T09:54:54.894Z,965.08
2017-04-15T09:56:03.869Z,965.04
2017-04-15T09:57:12.947Z,965.05
2017-04-15T09:58:22.635Z,965.05
2017-04-15T09:59:32.044Z,965.08
2017-04-15T10:00:41.375Z,965.08
2017-04-15T10:01:50.450Z,965.03
2017-04-15T10:02:59.509Z,964.95
2017-04-15T10:04:09.141Z,965.01
2017-04-15T10:05:18.305Z,965.04
2017-04-15T10:06:27.681Z,965.01
2017-04-15T10:07:37.134Z,964.98
2017-04-15T10:08:46.205Z,965.04
2017-04-15T10:09:55.833Z,965.02
2017-04-15T10:11:04.919Z,965.06
2017-04-15T10:12:13.995Z,965.07
2017-04-15T10:13:23.365Z,965.05
2017-04-15T10:14:32.077Z,965.08
2017-04-15T10:15:40.805Z,965.09
2017-04-15T10:16:49.568Z,965.06
2017-04-15T10:17:58.286Z,965.07
2017-04-15T10:19:07.980Z,965.1
2017-04-15T10:20:17.356Z,965.11
2017-04-15T10:21:26.127Z,965.11
2017-04-15T10:22:34.881Z,965.1
2017-04-15T10:23:44.516Z,965.11
2017-04-15T10:24:53.591Z,965.09
2017-04-15T10:26:02.369Z,965.06
2017-04-15T10:27:11.445Z,965.08
2017-04-15T10:28:20.224Z,965.07
2017-04-15T10:29:29.297Z,965.1
2017-04-15T10:30:38.074Z,965.05
2017-04-15T10:31:47.149Z,965.05
2017-04-15T10:32:55.914Z,965.06
2017-04-15T10:34:04.976Z,965.07
2017-04-15T10:35:13.698Z,965.08
2017-04-15T10:36:23.097Z,965.09
2017-04-15T10:37:31.869Z,965.12
2017-04-15T10:38:40.894Z,965.1
2017-04-15T10:39:49.974Z,965.15
2017-04-15T10:40:59.664Z,965.18
2017-04-15T10:42:08.693Z,965.2
2017-04-15T10:43:18.065Z,965.16
2017-04-15T10:44:27.753Z,965.16
2017-04-15T10:45:37.763Z,965.17
2017-04-15T10:46:46.830Z,965.11
2017-04-15T10:47:55.855Z,965.16
2017-04-15T10:49:04.930Z,965.23
2017-04-15T10:50:14.267Z,965.2
2017-04-15T10:51:22.983Z,965.14
2017-04-15T10:52:32.068Z,965.1
2017-04-15T10:53:41.447Z,965.11
2017-04-15T10:54:50.825Z,965.12
2017-04-15T10:56:00.191Z,965.13
2017-04-15T10:57:08.905Z,965.11
2017-04-15T10:58:17.983Z,965.08
2017-04-15T10:59:27.670Z,965.1
2017-04-15T11:00:36.397Z,965.09
2017-04-15T11:01:45.465Z,965.08
2017-04-15T11:02:54.182Z,965.14
2017-04-15T11:04:02.951Z,965.13
2017-04-15T11:05:12.029Z,965.16
2017-04-15T11:06:20.827Z,965.19
2017-04-15T11:07:29.903Z,965.17
2017-04-15T11:08:39.432Z,965.2
2017-04-15T11:09:48.455Z,965.23
2017-04-15T11:10:57.834Z,965.2
2017-04-15T11:12:06.558Z,965.19
2017-04-15T11:13:15.641Z,965.24
2017-04-15T11:14:24.421Z,965.21
2017-04-15T11:15:33.184Z,965.25
2017-04-15T11:16:42.267Z,965.26
2017-04-15T11:17:51.045Z,965.27
2017-04-15T11:19:00.433Z,965.2
2017-04-15T11:20:09.521Z,965.26
2017-04-15T11:21:18.293Z,965.26
2017-04-15T11:22:27.376Z,965.26
2017-04-15T11:23:36.146Z,965.3
2017-04-15T11:24:45.237Z,965.28
2017-04-15T11:25:54.626Z,965.24
2017-04-15T11:27:03.720Z,965.28
2017-04-15T11:28:12.776Z,965.28
2017-04-15T11:29:21.871Z,965.31
2017-04-15T11:30:31.262Z,965.3
2017-04-15T11:31:40.020Z,965.31
2017-04-15T11:32:48.731Z,965.37
2017-04-15T11:33:58.669Z,965.39
2017-04-15T11:35:07.536Z,965.39
2017-04-15T11:36:16.300Z,965.37
2017-04-15T11:37:25.444Z,965.42
2017-04-15T11:38:34.996Z,965.31
2017-04-15T11:39:44.429Z,965.37
2017-04-15T11:40:53.450Z,965.31
2017-04-15T11:42:02.456Z,965.37
2017-04-15T11:43:11.797Z,965.34
2017-04-15T11:44:21.175Z,965.32
2017-04-15T11:45:30.968Z,965.35
2017-04-15T11:46:40.059Z,965.33
2017-04-15T11:47:48.827Z,965.32
2017-04-15T11:48:58.521Z,965.29
2017-04-15T11:50:07.593Z,965.37
2017-04-15T11:51:16.684Z,965.3
2017-04-15T11:52:26.065Z,965.32
2017-04-15T11:53:35.141Z,965.31
2017-04-15T11:54:44.677Z,965.32
2017-04-15T11:55:53.434Z,965.27
2017-04-15T11:57:02.956Z,965.29
2017-04-15T11:58:11.672Z,965.19
2017-04-15T11:59:21.064Z,965.19
2017-04-15T12:00:30.155Z,965.2
2017-04-15T12:01:39.544Z,965.19
2017-04-15T12:02:48.518Z,965.16
2017-04-15T12:03:58.208Z,965.15
2017-04-15T12:05:07.286Z,965.15
2017-04-15T12:06:16.967Z,965.12
2017-04-15T12:07:26.300Z,965.11
2017-04-15T12:08:35.068Z,965.15
2017-04-15T12:09:43.790Z,965.16
2017-04-15T12:10:53.173Z,965.19
2017-04-15T12:12:02.252Z,965.21
2017-04-15T12:13:11.219Z,965.21
2017-04-15T12:14:19.933Z,965.18
2017-04-15T12:15:29.013Z,965.22
2017-04-15T12:16:38.099Z,965.3
2017-04-15T12:17:46.874Z,965.25
2017-04-15T12:18:56.566Z,965.28
2017-04-15T12:20:05.351Z,965.27
2017-04-15T12:21:14.438Z,965.22
2017-04-15T12:22:23.522Z,965.3
2017-04-15T12:23:32.797Z,965.26
2017-04-15T12:24:42.438Z,965.23
2017-04-15T12:25:51.816Z,965.23
2017-04-15T12:27:00.880Z,965.28
2017-04-15T12:28:09.654Z,965.24
2017-04-15T12:29:19.349Z,965.25
2017-04-15T12:30:28.439Z,965.33
2017-04-15T12:31:37.535Z,965.3
2017-04-15T12:32:46.610Z,965.33
2017-04-15T12:33:56.549Z,965.31
2017-04-15T12:35:05.785Z,965.33
2017-04-15T12:36:14.561Z,965.26
2017-04-15T12:37:23.627Z,965.33
2017-04-15T12:38:32.330Z,965.3
2017-04-15T12:39:41.665Z,965.27
2017-04-15T12:40:50.750Z,965.29
2017-04-15T12:41:59.514Z,965.25
2017-04-15T12:43:08.224Z,965.26
2017-04-15T12:44:17.863Z,965.3
2017-04-15T12:45:26.939Z,965.34
2017-04-15T12:46:36.309Z,965.32
2017-04-15T12:47:45.715Z,965.29
2017-04-15T12:48:54.436Z,965.3
2017-04-15T12:50:04.001Z,965.39
2017-04-15T12:51:12.728Z,965.38
2017-04-15T12:52:21.796Z,965.33
2017-04-15T12:53:30.521Z,965.41
2017-04-15T12:54:39.913Z,965.41
2017-04-15T12:55:48.980Z,965.42
2017-04-15T12:56:58.015Z,965.47
2017-04-15T12:58:07.838Z,965.48
2017-04-15T12:59:16.930Z,965.39
2017-04-15T13:00:26.472Z,965.42
2017-04-15T13:01:35.559Z,965.45
2017-04-15T13:02:44.690Z,965.43
2017-04-15T13:03:54.064Z,965.49
2017-04-15T13:05:03.532Z,965.51
2017-04-15T13:06:12.953Z,965.52
2017-04-15T13:07:22.069Z,965.55
2017-04-15T13:08:31.154Z,965.56
2017-04-15T13:09:40.087Z,965.57
2017-04-15T13:10:48.857Z,965.61
2017-04-15T13:11:58.188Z,965.57
2017-04-15T13:13:07.571Z,965.58
2017-04-15T13:14:16.654Z,965.56
2017-04-15T13:15:25.754Z,965.61
2017-04-15T13:16:34.768Z,965.59
2017-04-15T13:17:44.102Z,965.61
2017-04-15T13:18:53.521Z,965.58
2017-04-15T13:20:02.601Z,965.61
2017-04-15T13:21:12.278Z,965.6
2017-04-15T13:22:21.353Z,965.59
2017-04-15T13:23:30.131Z,965.6
2017-04-15T13:24:39.531Z,965.59
2017-04-15T13:25:48.607Z,965.56
2017-04-15T13:26:57.677Z,965.59
2017-04-15T13:28:06.769Z,965.6
2017-04-15T13:29:15.864Z,965.63
2017-04-15T13:30:25.562Z,965.63
2017-04-15T13:31:34.639Z,965.62
2017-04-15T13:32:43.718Z,965.64
2017-04-15T13:33:53.714Z,965.63
2017-04-15T13:35:03.430Z,965.61
2017-04-15T13:36:12.822Z,965.58
2017-04-15T13:37:21.894Z,965.58
2017-04-15T13:38:30.671Z,965.57
2017-04-15T13:39:40.066Z,965.55
2017-04-15T13:40:49.140Z,965.51
2017-04-15T13:41:58.204Z,965.53
2017-04-15T13:43:06.927Z,965.53
2017-04-15T13:44:16.325Z,965.56
2017-04-15T13:45:25.712Z,965.57
2017-04-15T13:46:35.103Z,965.51
2017-04-15T13:47:44.777Z,965.58
2017-04-15T13:48:54.111Z,965.57
2017-04-15T13:50:03.509Z,965.59
2017-04-15T13:51:12.283Z,965.54
2017-04-15T13:52:21.060Z,965.55
2017-04-15T13:53:30.326Z,965.55
2017-04-15T13:54:39.050Z,965.6
2017-04-15T13:55:47.823Z,965.57
2017-04-15T13:56:57.203Z,965.58
2017-04-15T13:58:05.983Z,965.57
2017-04-15T13:59:15.369Z,965.63
2017-04-15T14:00:24.491Z,965.65
2017-04-15T14:01:33.269Z,965.64
2017-04-15T14:02:42.053Z,965.64
2017-04-15T14:03:51.745Z,965.59
2017-04-15T14:05:01.346Z,965.59
2017-04-15T14:06:10.115Z,965.61
2017-04-15T14:07:19.492Z,965.6
2017-04-15T14:08:28.569Z,965.56
2017-04-15T14:09:37.961Z,965.55
2017-04-15T14:10:47.046Z,965.54
2017-04-15T14:11:55.821Z,965.53
2017-04-15T14:13:05.213Z,965.51
2017-04-15T14:14:14.060Z,965.52
2017-04-15T14:15:23.368Z,965.51
2017-04-15T14:16:32.450Z,965.51
2017-04-15T14:17:41.212Z,965.53
2017-04-15T14:18:50.845Z,965.6
2017-04-15T14:20:00.500Z,965.54
2017-04-15T14:21:09.224Z,965.54
2017-04-15T14:22:18.207Z,965.58
2017-04-15T14:23:27.281Z,965.58
2017-04-15T14:24:36.073Z,965.55
2017-04-15T14:25:45.166Z,965.53
2017-04-15T14:26:53.932Z,965.55