createdAt,value
2019-03-22T00:05:23.262Z,99.90
2019-03-22T00:10:04.863Z,99.90
2019-03-22T00:14:40.754Z,99.90
2019-03-22T00:19:13.175Z,99.90
2019-03-22T00:23:48.831Z,99.90
2019-03-22T00:28:21.982Z,99.90
2019-03-22T00:32:54.646Z,99.90
2019-03-22T00:42:02.190Z,99.90
2019-03-22T00:46:34.011Z,99.90
2019-03-22T00:55:43.592Z,99.90
2019-03-22T01:00:20.003Z,99.90
2019-03-22T01:04:53.075Z,99.90
2019-03-22T01:13:59.208Z,99.90
2019-03-22T01:18:32.395Z,99.90
2019-03-22T01:23:04.589Z,99.90
2019-03-22T01:27:40.846Z,99.90
2019-03-22T01:32:14.192Z,99.90
2019-03-22T01:36:48.978Z,99.90
2019-03-22T01:41:21.902Z,99.90
2019-03-22T01:45:55.897Z,99.90
2019-03-22T01:50:29.168Z,99.90
2019-03-22T01:55:03.482Z,99.90
2019-03-22T01:59:36.940Z,99.90
2019-03-22T02:04:12.217Z,99.90
2019-03-22T02:08:46.337Z,99.90
2019-03-22T02:13:23.414Z,99.90
2019-03-22T02:18:05.280Z,99.90
2019-03-22T02:22:39.400Z,99.90
2019-03-22T02:27:12.995Z,99.90
2019-03-22T02:31:45.429Z,99.90
2019-03-22T02:36:20.577Z,99.90
2019-03-22T02:40:53.722Z,99.90
2019-03-22T02:45:25.166Z,99.90
2019-03-22T02:49:58.908Z,99.90
2019-03-22T02:54:33.469Z,99.90
2019-03-22T02:59:04.205Z,99.90
2019-03-22T03:03:37.156Z,99.90
2019-03-22T03:08:12.491Z,99.90
2019-03-22T03:12:43.935Z,99.90
2019-03-22T03:17:16.872Z,99.90
2019-03-22T03:21:51.875Z,99.90
2019-03-22T03:26:44.308Z,99.90
2019-03-22T03:31:16.597Z,99.90
2019-03-22T03:35:52.502Z,99.90
2019-03-22T03:40:26.624Z,99.90
2019-03-22T03:45:06.452Z,99.90
2019-03-22T03:49:44.759Z,99.90
2019-03-22T03:54:20.782Z,99.90
2019-03-22T03:58:54.165Z,99.90
2019-03-22T04:03:24.922Z,99.90
2019-03-22T04:08:01.690Z,99.90
2019-03-22T04:12:53.333Z,99.90
2019-03-22T04:17:23.735Z,99.90
2019-03-22T04:22:16.241Z,99.90
2019-03-22T04:26:52.301Z,99.90
2019-03-22T04:31:24.409Z,99.90
2019-03-22T04:35:59.880Z,99.90
2019-03-22T04:40:42.752Z,99.90
2019-03-22T04:45:19.270Z,99.90
2019-03-22T04:49:54.237Z,99.90
2019-03-22T04:54:33.035Z,99.90
2019-03-22T04:59:18.873Z,99.90
2019-03-22T05:03:45.118Z,99.90
2019-03-22T05:08:20.124Z,99.90
2019-03-22T05:12:54.179Z,99.90
2019-03-22T05:17:29.286Z,99.90
2019-03-22T05:22:03.526Z,99.90
2019-03-22T05:26:40.216Z,99.90
2019-03-22T05:31:39.824Z,99.90
2019-03-22T05:36:12.216Z,99.90
2019-03-22T05:40:44.496Z,99.90
2019-03-22T05:45:22.098Z,99.90
2019-03-22T05:49:54.440Z,99.90
2019-03-22T05:54:28.602Z,99.90
2019-03-22T05:59:03.679Z,99.90
2019-03-22T06:03:41.473Z,99.90
2019-03-22T06:08:15.326Z,99.90
2019-03-22T06:12:51.134Z,99.90
2019-03-22T06:17:22.825Z,99.90
2019-03-22T06:21:59.758Z,99.90
2019-03-22T06:26:32.998Z,99.90
2019-03-22T06:31:11.252Z,99.90
2019-03-22T06:35:45.025Z,99.90
2019-03-22T06:40:21.759Z,99.90
2019-03-22T06:45:15.563Z,99.90
2019-03-22T06:49:48.542Z,99.90
2019-03-22T06:54:31.496Z,99.90
2019-03-22T07:03:44.543Z,99.90
2019-03-22T07:08:18.852Z,99.90
2019-03-22T07:12:52.556Z,99.90
2019-03-22T07:17:27.576Z,99.90
2019-03-22T07:22:00.161Z,99.90
2019-03-22T07:26:33.533Z,99.90
2019-03-22T07:31:04.644Z,99.90
2019-03-22T07:35:41.935Z,99.90
2019-03-22T07:40:34.466Z,99.90
2019-03-22T07:45:11.159Z,99.90
2019-03-22T07:49:42.931Z,99.90
2019-03-22T07:54:20.262Z,99.90
2019-03-22T07:58:53.829Z,99.90
2019-03-22T08:03:24.714Z,99.90
2019-03-22T08:07:56.865Z,99.90
2019-03-22T08:12:32.531Z,99.90
2019-03-22T08:17:26.576Z,99.90
2019-03-22T08:22:00.884Z,99.90
2019-03-22T08:26:35.911Z,99.90
2019-03-22T08:31:08.457Z,99.90
2019-03-22T08:35:40.904Z,99.90
2019-03-22T08:40:17.816Z,99.90
2019-03-22T08:44:49.080Z,99.90
2019-03-22T08:49:25.401Z,99.90
2019-03-22T08:54:00.669Z,99.40
2019-03-22T08:58:33.943Z,99.90
2019-03-22T09:03:07.507Z,98.60
2019-03-22T09:07:42.161Z,98.70
2019-03-22T09:12:17.457Z,98.20
2019-03-22T09:16:50.018Z,97.50
2019-03-22T09:21:25.670Z,97.50
2019-03-22T09:25:59.046Z,96.30
2019-03-22T09:35:39.516Z,96.00
2019-03-22T09:40:13.345Z,95.40
2019-03-22T09:44:45.907Z,93.70
2019-03-22T09:49:18.360Z,92.00
2019-03-22T09:54:09.811Z,92.00
2019-03-22T09:58:42.953Z,93.80
2019-03-22T10:03:19.185Z,94.50
2019-03-22T10:07:54.051Z,94.00
2019-03-22T10:12:27.472Z,91.40
2019-03-22T10:17:04.174Z,92.30
2019-03-22T10:21:37.567Z,91.20
2019-03-22T10:30:42.570Z,87.30
2019-03-22T10:35:25.336Z,88.90
2019-03-22T10:44:23.894Z,91.60
2019-03-22T10:49:00.883Z,91.90
2019-03-22T10:53:34.040Z,90.20
2019-03-22T10:58:04.590Z,90.30
2019-03-22T11:02:41.667Z,87.30
2019-03-22T11:07:14.459Z,90.80
2019-03-22T11:11:45.764Z,88.20
2019-03-22T11:16:21.346Z,89.20
2019-03-22T11:20:53.967Z,90.40
2019-03-22T11:25:27.758Z,90.00
2019-03-22T11:30:01.578Z,90.30
2019-03-22T11:34:34.304Z,90.30
2019-03-22T11:39:15.182Z,90.70
2019-03-22T11:43:46.811Z,91.00
2019-03-22T11:48:41.194Z,90.80
2019-03-22T11:53:16.666Z,88.80
2019-03-22T11:57:48.443Z,87.70
2019-03-22T12:02:22.534Z,88.50
2019-03-22T12:06:57.279Z,89.20
2019-03-22T12:11:29.289Z,88.20
2019-03-22T12:16:03.103Z,86.40
2019-03-22T12:20:37.400Z,85.30
2019-03-22T12:25:09.353Z,86.70
2019-03-22T12:29:42.947Z,87.70
2019-03-22T12:34:19.254Z,84.70
2019-03-22T12:38:50.253Z,87.30
2019-03-22T12:43:25.396Z,83.90
2019-03-22T12:47:59.567Z,82.00
2019-03-22T12:52:31.325Z,78.10
2019-03-22T12:57:06.419Z,78.60
2019-03-22T13:01:40.170Z,79.70
2019-03-22T13:06:13.710Z,78.10
2019-03-22T13:10:47.773Z,78.10
2019-03-22T13:15:21.968Z,78.80
2019-03-22T13:19:58.961Z,79.80
2019-03-22T13:24:29.726Z,81.40
2019-03-22T13:29:02.662Z,83.30
2019-03-22T13:33:36.913Z,81.20
2019-03-22T13:38:09.835Z,77.80
2019-03-22T13:42:44.940Z,80.70
2019-03-22T13:47:21.304Z,81.00
2019-03-22T13:51:56.182Z,82.60
2019-03-22T13:56:26.831Z,82.40
2019-03-22T14:01:19.190Z,77.10
2019-03-22T14:05:57.469Z,77.50
2019-03-22T14:10:31.903Z,78.50
2019-03-22T14:15:05.415Z,78.00
2019-03-22T14:19:39.613Z,78.50
2019-03-22T14:24:14.398Z,78.30
2019-03-22T14:28:48.250Z,78.60
2019-03-22T14:33:25.146Z,78.70
2019-03-22T14:37:58.970Z,78.50
2019-03-22T14:43:09.289Z,78.80
2019-03-22T14:47:42.248Z,78.40
2019-03-22T14:56:47.885Z,74.60
2019-03-22T15:01:25.900Z,73.20
2019-03-22T15:06:06.397Z,74.10
2019-03-22T15:10:40.465Z,72.50
2019-03-22T15:15:22.546Z,72.70
2019-03-22T15:20:02.530Z,71.90
2019-03-22T15:24:41.972Z,70.90
2019-03-22T15:29:36.236Z,71.20
2019-03-22T15:34:22.081Z,72.20
2019-03-22T15:39:13.161Z,72.50
2019-03-22T15:43:45.942Z,72.80
2019-03-22T15:48:18.336Z,74.30
2019-03-22T15:52:50.755Z,75.40
2019-03-22T15:57:25.372Z,75.50
2019-03-22T16:01:59.729Z,75.80
2019-03-22T16:06:30.484Z,75.50
2019-03-22T16:11:10.480Z,76.30
2019-03-22T16:15:45.022Z,76.50
2019-03-22T16:20:19.440Z,78.40
2019-03-22T16:24:54.475Z,78.40
2019-03-22T16:29:29.362Z,79.20
2019-03-22T16:34:05.944Z,79.10
2019-03-22T16:38:38.593Z,77.60
2019-03-22T16:43:22.304Z,77.60
2019-03-22T16:47:57.560Z,77.00
2019-03-22T16:52:29.673Z,75.50
2019-03-22T16:57:04.803Z,76.10
2019-03-22T17:01:38.014Z,76.50
2019-03-22T17:06:09.551Z,77.60
2019-03-22T17:10:50.422Z,77.50
2019-03-22T17:15:25.134Z,78.10
2019-03-22T17:19:59.208Z,78.80
2019-03-22T17:24:30.229Z,79.60
2019-03-22T17:29:05.666Z,81.10
2019-03-22T17:33:38.855Z,82.50
2019-03-22T17:38:09.349Z,82.40
2019-03-22T17:42:44.673Z,83.10
2019-03-22T17:47:14.871Z,82.90
2019-03-22T17:51:46.692Z,83.30
2019-03-22T17:56:23.131Z,83.30
2019-03-22T18:00:55.462Z,84.20
2019-03-22T18:05:30.613Z,84.10
2019-03-22T18:10:04.088Z,84.80
2019-03-22T18:14:34.600Z,85.20
2019-03-22T18:19:09.775Z,86.10
2019-03-22T18:24:04.306Z,87.30
2019-03-22T18:28:39.245Z,86.30
2019-03-22T18:33:14.369Z,87.50
2019-03-22T18:37:50.051Z,86.80
2019-03-22T18:42:25.070Z,85.30
2019-03-22T18:46:58.973Z,84.60
2019-03-22T18:51:32.396Z,83.80
2019-03-22T18:56:15.701Z,84.30
2019-03-22T19:00:50.424Z,83.40
2019-03-22T19:05:23.198Z,84.00
2019-03-22T19:10:16.179Z,83.90
2019-03-22T19:14:49.935Z,83.80
2019-03-22T19:19:22.912Z,83.70
2019-03-22T19:23:55.193Z,83.20
2019-03-22T19:28:31.766Z,82.50
2019-03-22T19:33:04.035Z,80.60
2019-03-22T19:37:34.558Z,80.30
2019-03-22T19:42:12.560Z,78.90
2019-03-22T19:46:53.697Z,78.20
2019-03-22T19:51:22.887Z,78.50
2019-03-22T19:55:55.251Z,77.90
2019-03-22T20:00:32.964Z,78.40
2019-03-22T20:05:05.135Z,81.50
2019-03-22T20:09:39.584Z,78.60
2019-03-22T20:14:12.149Z,79.80
2019-03-22T20:19:06.438Z,78.30
2019-03-22T20:23:39.482Z,78.70
2019-03-22T20:28:11.987Z,78.70
2019-03-22T20:33:04.224Z,78.60
2019-03-22T20:37:35.851Z,74.90
2019-03-22T20:42:10.352Z,73.70
2019-03-22T20:46:48.233Z,73.80
2019-03-22T20:51:20.417Z,73.50
2019-03-22T20:56:19.971Z,72.80
2019-03-22T21:00:55.998Z,71.10
2019-03-22T21:05:30.856Z,70.60
2019-03-22T21:10:09.043Z,70.20
2019-03-22T21:14:40.387Z,69.70
2019-03-22T21:19:12.545Z,70.00
2019-03-22T21:23:48.243Z,71.60
2019-03-22T21:28:28.048Z,71.30
2019-03-22T21:32:59.982Z,70.90
2019-03-22T21:37:39.140Z,72.10
2019-03-22T21:42:15.400Z,70.90
2019-03-22T21:46:50.402Z,72.10
2019-03-22T21:51:24.802Z,72.90
2019-03-22T21:55:58.215Z,72.70
2019-03-22T22:00:39.746Z,73.70
2019-03-22T22:05:29.497Z,74.30
2019-03-22T22:10:00.390Z,73.30
2019-03-22T22:14:41.053Z,73.00
2019-03-22T22:19:15.289Z,74.40
2019-03-22T22:23:48.957Z,74.60
2019-03-22T22:32:59.996Z,75.20
2019-03-22T22:37:37.668Z,74.90
2019-03-22T22:42:16.657Z,75.70
2019-03-22T22:46:56.548Z,75.60
2019-03-22T22:51:30.590Z,75.90
2019-03-22T22:56:07.369Z,78.10
2019-03-22T23:00:41.465Z,78.20
2019-03-22T23:05:16.618Z,79.60
2019-03-22T23:09:50.067Z,78.60
2019-03-22T23:14:32.652Z,79.60
2019-03-22T23:19:12.895Z,79.70
2019-03-22T23:23:47.584Z,80.00
2019-03-22T23:28:24.716Z,80.40
2019-03-22T23:32:59.351Z,80.80
2019-03-22T23:37:33.041Z,80.70
2019-03-22T23:42:08.922Z,81.40
2019-03-22T23:46:40.802Z,82.20
2019-03-22T23:51:15.366Z,82.40
2019-03-22T23:55:48.270Z,81.50
