createdAt,value
2022-11-29T00:01:25.464Z,14.23
2022-11-29T00:03:53.095Z,13.63
2022-11-29T00:06:22.946Z,14.17
2022-11-29T00:08:50.764Z,12.97
2022-11-29T00:11:47.814Z,13.50
2022-11-29T00:14:17.625Z,14.10
2022-11-29T00:16:45.119Z,12.77
2022-11-29T00:19:13.576Z,13.53
2022-11-29T00:21:40.707Z,14.43
2022-11-29T00:24:08.543Z,13.03
2022-11-29T00:26:37.297Z,14.17
2022-11-29T00:29:05.081Z,12.50
2022-11-29T00:31:33.593Z,13.00
2022-11-29T00:34:03.049Z,12.73
2022-11-29T00:36:30.454Z,13.13
2022-11-29T00:38:57.626Z,12.00
2022-11-29T00:41:25.277Z,13.33
2022-11-29T00:43:52.583Z,13.27
2022-11-29T00:46:19.912Z,12.87
2022-11-29T00:48:47.230Z,12.67
2022-11-29T00:51:14.453Z,12.53
2022-11-29T00:53:41.627Z,12.87
2022-11-29T00:56:09.213Z,12.33
2022-11-29T00:58:37.283Z,12.10
2022-11-29T01:01:05.241Z,12.70
2022-11-29T01:03:32.594Z,12.83
2022-11-29T01:06:06.378Z,11.50
2022-11-29T01:08:33.639Z,10.60
2022-11-29T01:11:11.730Z,11.03
2022-11-29T01:13:39.353Z,12.43
2022-11-29T01:16:07.522Z,10.30
2022-11-29T01:18:35.281Z,11.57
2022-11-29T01:21:18.366Z,10.63
2022-11-29T01:23:45.953Z,10.73
2022-11-29T01:26:16.135Z,10.50
2022-11-29T01:28:46.282Z,11.97
2022-11-29T01:31:17.878Z,10.73
2022-11-29T01:33:45.624Z,10.70
2022-11-29T01:36:14.364Z,11.63
2022-11-29T01:38:42.413Z,9.80
2022-11-29T01:41:13.805Z,9.77
2022-11-29T01:43:59.181Z,10.27
2022-11-29T01:46:37.225Z,8.97
2022-11-29T01:49:15.638Z,10.53
2022-11-29T01:51:50.241Z,9.10
2022-11-29T01:54:18.663Z,9.83
2022-11-29T01:56:47.883Z,9.70
2022-11-29T01:59:19.137Z,8.40
2022-11-29T02:01:46.417Z,7.60
2022-11-29T02:04:14.083Z,8.20
2022-11-29T02:06:41.629Z,9.80
2022-11-29T02:09:19.899Z,8.90
2022-11-29T02:11:58.843Z,9.13
2022-11-29T02:14:44.515Z,8.83
2022-11-29T02:17:46.079Z,7.90
2022-11-29T02:20:42.439Z,8.53
2022-11-29T02:23:21.858Z,9.00
2022-11-29T02:26:32.406Z,9.37
2022-11-29T02:29:37.317Z,9.57
2022-11-29T02:32:42.088Z,9.20
2022-11-29T02:35:27.737Z,8.37
2022-11-29T02:38:29.470Z,8.87
2022-11-29T02:41:13.822Z,10.27
2022-11-29T02:44:22.626Z,11.13
2022-11-29T02:47:20.615Z,9.57
2022-11-29T02:49:53.691Z,9.90
2022-11-29T02:52:37.343Z,7.77
2022-11-29T02:55:06.803Z,8.67
2022-11-29T02:57:55.211Z,8.90
2022-11-29T03:00:23.644Z,9.20
2022-11-29T03:03:12.410Z,8.20
2022-11-29T03:06:20.230Z,9.27
2022-11-29T03:09:10.567Z,8.27
2022-11-29T03:12:07.039Z,9.47
2022-11-29T03:14:36.973Z,8.83
2022-11-29T03:17:15.431Z,9.47
2022-11-29T03:20:21.962Z,8.53
2022-11-29T03:23:01.201Z,7.90
2022-11-29T03:26:19.407Z,9.40
2022-11-29T03:29:01.113Z,6.87
2022-11-29T03:31:54.731Z,8.17
2022-11-29T03:34:46.521Z,7.80
2022-11-29T03:37:27.430Z,7.43
2022-11-29T03:40:09.151Z,7.90
2022-11-29T03:42:57.953Z,7.80
2022-11-29T03:45:48.754Z,7.53
2022-11-29T03:48:32.909Z,6.97
2022-11-29T03:51:07.283Z,8.27
2022-11-29T03:53:34.396Z,8.67
2022-11-29T03:56:04.653Z,9.23
2022-11-29T03:58:34.678Z,7.43
2022-11-29T04:01:07.674Z,7.80
2022-11-29T04:03:49.892Z,7.40
2022-11-29T04:06:19.813Z,8.33
2022-11-29T04:09:08.435Z,6.23
2022-11-29T04:11:35.513Z,6.93
2022-11-29T04:14:32.680Z,6.87
2022-11-29T04:17:24.865Z,7.37
2022-11-29T04:20:29.739Z,7.37
2022-11-29T04:23:32.433Z,7.37
2022-11-29T04:26:30.869Z,8.07
2022-11-29T04:29:25.887Z,6.93
2022-11-29T04:32:21.328Z,6.20
2022-11-29T04:35:14.727Z,7.77
2022-11-29T04:37:54.138Z,6.73
2022-11-29T04:40:55.918Z,7.80
2022-11-29T04:44:00.562Z,6.70
2022-11-29T04:46:45.934Z,6.27
2022-11-29T04:49:50.379Z,6.90
2022-11-29T04:52:55.058Z,7.23
2022-11-29T04:55:30.638Z,6.80
2022-11-29T04:58:13.085Z,6.50
2022-11-29T05:00:50.417Z,6.50
2022-11-29T05:03:46.887Z,6.93
2022-11-29T05:06:32.590Z,7.57
2022-11-29T05:09:17.553Z,6.20
2022-11-29T05:12:12.011Z,7.23
2022-11-29T05:15:04.603Z,6.30
2022-11-29T05:17:56.418Z,6.63
2022-11-29T05:20:44.362Z,5.80
2022-11-29T05:23:23.830Z,5.70
2022-11-29T05:26:12.582Z,5.93
2022-11-29T05:28:57.884Z,5.93
2022-11-29T05:31:41.202Z,6.67
2022-11-29T05:34:14.209Z,6.40
2022-11-29T05:37:05.223Z,6.53
2022-11-29T05:39:47.875Z,5.93
2022-11-29T05:42:33.879Z,7.70
2022-11-29T05:45:25.723Z,6.97
2022-11-29T05:48:05.227Z,6.67
2022-11-29T05:50:41.883Z,7.77
2022-11-29T05:53:34.775Z,6.50
2022-11-29T05:56:13.805Z,6.33
2022-11-29T05:58:55.924Z,7.73
2022-11-29T06:01:26.137Z,7.33
2022-11-29T06:04:14.462Z,7.60
2022-11-29T06:06:44.903Z,7.90
2022-11-29T06:09:23.002Z,7.43
2022-11-29T06:12:02.264Z,7.13
2022-11-29T06:14:49.023Z,7.53
2022-11-29T06:17:40.806Z,6.90
2022-11-29T06:20:18.464Z,8.30
2022-11-29T06:23:04.170Z,7.57
2022-11-29T06:26:16.719Z,8.33
2022-11-29T06:28:46.587Z,9.07
2022-11-29T06:31:25.262Z,7.67
2022-11-29T06:34:19.169Z,8.20
2022-11-29T06:36:59.148Z,7.37
2022-11-29T06:39:26.586Z,7.80
2022-11-29T06:41:53.757Z,8.00
2022-11-29T06:44:21.345Z,6.63
2022-11-29T06:47:05.692Z,7.17
2022-11-29T06:49:45.395Z,7.50
2022-11-29T06:52:48.831Z,6.93
2022-11-29T06:55:27.188Z,7.37
2022-11-29T06:58:29.236Z,6.70
2022-11-29T07:01:13.674Z,7.33
2022-11-29T07:03:55.919Z,6.63
2022-11-29T07:06:27.177Z,6.93
2022-11-29T07:09:02.125Z,6.27
2022-11-29T07:11:29.966Z,7.17
2022-11-29T07:13:57.337Z,7.23
2022-11-29T07:16:57.846Z,6.97
2022-11-29T07:19:47.003Z,6.63
2022-11-29T07:22:32.861Z,7.37
2022-11-29T07:25:23.506Z,7.43
2022-11-29T07:28:06.062Z,6.57
2022-11-29T07:30:44.898Z,6.80
2022-11-29T07:33:30.835Z,6.30
2022-11-29T07:36:17.897Z,7.10
2022-11-29T07:38:50.831Z,5.40
2022-11-29T07:41:35.906Z,5.30
2022-11-29T07:44:31.463Z,6.00
2022-11-29T07:46:58.853Z,5.13
2022-11-29T07:49:26.055Z,4.97
2022-11-29T07:51:55.402Z,5.53
2022-11-29T07:54:24.262Z,5.50
2022-11-29T07:56:51.462Z,6.13
2022-11-29T07:59:18.629Z,6.47
2022-11-29T08:01:46.000Z,6.40
2022-11-29T08:04:13.937Z,6.33
2022-11-29T08:06:41.155Z,6.83
2022-11-29T08:09:08.511Z,7.57
2022-11-29T08:11:35.735Z,6.90
2022-11-29T08:14:05.023Z,7.23
2022-11-29T08:16:32.483Z,8.00
2022-11-29T08:19:00.203Z,8.70
2022-11-29T08:21:27.425Z,8.37
2022-11-29T08:23:54.677Z,9.97
2022-11-29T08:26:24.451Z,7.70
2022-11-29T08:28:55.746Z,8.30
2022-11-29T08:31:22.912Z,8.03
2022-11-29T08:33:50.092Z,8.20
2022-11-29T08:36:20.658Z,8.80
2022-11-29T08:38:48.386Z,8.33
2022-11-29T08:41:17.148Z,8.53
2022-11-29T08:43:44.379Z,7.83
2022-11-29T08:46:16.862Z,10.73
2022-11-29T08:48:46.000Z,7.30
2022-11-29T08:51:13.468Z,7.93
2022-11-29T08:53:43.710Z,6.97
2022-11-29T08:56:53.331Z,6.70
2022-11-29T08:59:00.543Z,6.27
2022-11-29T09:01:29.207Z,6.60
2022-11-29T09:03:59.296Z,5.57
2022-11-29T09:06:40.363Z,5.33
2022-11-29T09:09:07.851Z,5.23
2022-11-29T09:11:36.545Z,5.43
2022-11-29T09:14:06.965Z,6.50
2022-11-29T09:16:36.906Z,5.70
2022-11-29T09:19:05.321Z,6.00
2022-11-29T09:21:36.497Z,5.50
2022-11-29T09:24:06.351Z,6.40
2022-11-29T09:26:36.150Z,6.50
2022-11-29T09:29:05.514Z,7.27
2022-11-29T09:31:34.304Z,5.90
2022-11-29T09:34:01.499Z,5.80
2022-11-29T09:36:30.495Z,4.93
2022-11-29T09:38:58.951Z,4.87
2022-11-29T09:41:53.455Z,4.60
2022-11-29T09:44:39.455Z,4.70
2022-11-29T09:47:15.499Z,4.40
2022-11-29T09:50:20.229Z,4.53
2022-11-29T09:53:21.475Z,4.73
2022-11-29T09:56:20.287Z,5.60
2022-11-29T09:58:52.767Z,9.50
2022-11-29T10:01:34.201Z,5.83
2022-11-29T10:04:05.241Z,5.33
2022-11-29T10:06:40.039Z,5.00
2022-11-29T10:09:19.155Z,6.17
2022-11-29T10:12:07.222Z,6.67
2022-11-29T10:15:04.128Z,5.37
2022-11-29T10:17:53.290Z,5.43
2022-11-29T10:20:24.349Z,5.23
2022-11-29T10:23:02.794Z,5.77
2022-11-29T10:25:45.907Z,5.57
2022-11-29T10:28:16.625Z,5.50
2022-11-29T10:30:44.543Z,5.00
2022-11-29T10:33:21.611Z,5.17
2022-11-29T10:35:52.708Z,5.33
2022-11-29T10:38:30.755Z,4.80
2022-11-29T10:41:07.728Z,4.87
2022-11-29T10:43:37.235Z,4.70
2022-11-29T10:46:05.833Z,5.17
2022-11-29T10:48:34.143Z,4.43
2022-11-29T10:51:01.987Z,3.60
2022-11-29T10:53:36.463Z,3.67
2022-11-29T10:56:13.966Z,3.67
2022-11-29T10:59:07.860Z,3.67
2022-11-29T11:01:43.302Z,3.77
2022-11-29T11:04:43.087Z,3.50
2022-11-29T11:07:30.016Z,4.53
2022-11-29T11:09:58.047Z,3.60
2022-11-29T11:12:29.015Z,5.23
2022-11-29T11:15:24.894Z,4.20
2022-11-29T11:17:58.042Z,6.10
2022-11-29T11:20:31.240Z,4.00
2022-11-29T11:23:01.898Z,3.27
2022-11-29T11:25:38.819Z,3.67
2022-11-29T11:28:21.388Z,3.87
2022-11-29T11:31:01.641Z,3.50
2022-11-29T11:33:32.737Z,3.80
2022-11-29T11:36:04.373Z,3.87
2022-11-29T11:38:32.598Z,3.03
2022-11-29T11:41:48.058Z,3.10
2022-11-29T11:44:49.965Z,3.40
2022-11-29T11:47:25.080Z,3.47
2022-11-29T11:50:04.007Z,3.90
2022-11-29T11:52:44.946Z,3.50
2022-11-29T11:55:23.252Z,2.50
2022-11-29T11:58:16.262Z,2.30
2022-11-29T12:01:03.411Z,2.27
2022-11-29T12:03:49.163Z,2.00
2022-11-29T12:06:28.419Z,2.20
2022-11-29T12:09:09.800Z,2.07
2022-11-29T12:11:47.438Z,1.70
2022-11-29T12:14:27.824Z,2.03
2022-11-29T12:17:20.228Z,2.30
2022-11-29T12:20:01.926Z,2.73
2022-11-29T12:22:41.558Z,2.20
2022-11-29T12:25:18.678Z,2.30
2022-11-29T12:27:45.902Z,1.90
2022-11-29T12:30:15.327Z,1.80
2022-11-29T12:33:08.171Z,1.83
2022-11-29T12:35:49.454Z,1.80
2022-11-29T12:38:40.449Z,1.70
2022-11-29T12:41:33.548Z,2.00
2022-11-29T12:44:19.410Z,2.57
2022-11-29T12:47:13.181Z,2.37
2022-11-29T12:50:01.146Z,2.50
2022-11-29T12:52:50.715Z,2.10
2022-11-29T12:55:49.462Z,4.07
2022-11-29T12:58:41.352Z,2.20
2022-11-29T13:01:31.586Z,2.10
2022-11-29T13:04:36.133Z,2.57
2022-11-29T13:07:16.275Z,2.40
2022-11-29T13:10:18.565Z,2.70
2022-11-29T13:12:59.464Z,2.90
2022-11-29T13:16:05.400Z,2.80
2022-11-29T13:18:45.373Z,1.90
2022-11-29T13:21:22.697Z,1.50
2022-11-29T13:24:09.888Z,2.40
2022-11-29T13:26:39.978Z,2.10
2022-11-29T13:29:12.710Z,2.10
2022-11-29T13:31:40.622Z,2.40
2022-11-29T13:34:17.176Z,2.40
2022-11-29T13:37:33.239Z,2.50
2022-11-29T13:40:07.007Z,2.60
2022-11-29T13:43:02.938Z,3.10
2022-11-29T13:45:54.651Z,2.90
2022-11-29T13:48:50.208Z,3.03
2022-11-29T13:51:37.394Z,3.90
2022-11-29T13:54:27.951Z,4.50
2022-11-29T13:57:07.665Z,4.73
2022-11-29T13:59:38.909Z,5.40
2022-11-29T14:02:29.601Z,5.10
2022-11-29T14:04:56.958Z,4.70
2022-11-29T14:07:24.172Z,5.30
2022-11-29T14:10:03.234Z,6.33
2022-11-29T14:12:39.400Z,6.30
2022-11-29T14:15:12.715Z,6.97
2022-11-29T14:17:50.742Z,7.70
2022-11-29T14:20:23.657Z,7.37
2022-11-29T14:23:05.860Z,7.60
2022-11-29T14:25:51.092Z,7.00
2022-11-29T14:28:21.581Z,7.80
2022-11-29T14:30:54.039Z,8.90
2022-11-29T14:33:45.171Z,8.73
2022-11-29T14:36:15.292Z,9.70
2022-11-29T14:38:42.454Z,11.80
2022-11-29T14:41:50.689Z,12.63
2022-11-29T14:44:22.499Z,13.47
2022-11-29T14:47:03.933Z,15.33
2022-11-29T14:49:38.223Z,16.70
2022-11-29T14:52:14.459Z,16.27
2022-11-29T14:55:06.828Z,16.50
2022-11-29T14:57:54.359Z,16.30
2022-11-29T15:00:23.253Z,18.50
2022-11-29T15:03:09.133Z,16.97
2022-11-29T15:06:07.840Z,17.60
2022-11-29T15:09:02.790Z,17.43
2022-11-29T15:11:44.874Z,19.57
2022-11-29T15:14:41.366Z,17.77
2022-11-29T15:17:22.749Z,16.57
2022-11-29T15:20:21.806Z,15.87
2022-11-29T15:22:54.893Z,15.57
2022-11-29T15:25:31.680Z,16.00
2022-11-29T15:28:05.689Z,16.90
2022-11-29T15:30:36.515Z,16.13
2022-11-29T15:33:19.634Z,17.90
2022-11-29T15:35:53.172Z,17.77
2022-11-29T15:38:22.214Z,16.80
2022-11-29T15:40:54.508Z,19.10
2022-11-29T15:43:30.212Z,18.30
2022-11-29T15:45:58.321Z,19.63
2022-11-29T15:48:30.888Z,20.13
2022-11-29T15:51:09.567Z,20.63
2022-11-29T15:54:12.040Z,21.40
2022-11-29T15:57:00.780Z,22.40
2022-11-29T15:59:43.431Z,23.20
2022-11-29T16:02:18.593Z,24.60
2022-11-29T16:04:49.160Z,26.40
2022-11-29T16:07:19.697Z,23.37
2022-11-29T16:09:57.004Z,25.33
2022-11-29T16:12:24.791Z,26.97
2022-11-29T16:15:01.425Z,25.33
2022-11-29T16:17:31.031Z,26.50
2022-11-29T16:20:14.785Z,23.33
2022-11-29T16:22:42.003Z,25.57
2022-11-29T16:25:17.941Z,25.37
2022-11-29T16:27:46.061Z,23.57
2022-11-29T16:30:25.485Z,23.87
2022-11-29T16:33:01.349Z,25.47
2022-11-29T16:35:31.031Z,25.20
2022-11-29T16:37:58.326Z,25.20
2022-11-29T16:40:27.407Z,24.33
2022-11-29T16:43:03.382Z,29.20
2022-11-29T16:45:41.107Z,26.63
2022-11-29T16:48:29.391Z,33.53
2022-11-29T16:51:14.538Z,28.50
2022-11-29T16:53:43.644Z,28.97
2022-11-29T16:56:19.602Z,28.30
2022-11-29T16:59:20.579Z,31.10
2022-11-29T17:01:41.429Z,30.60
2022-11-29T17:04:09.210Z,29.57
2022-11-29T17:06:36.809Z,29.17
2022-11-29T17:09:04.945Z,30.23
2022-11-29T17:11:32.526Z,32.83
2022-11-29T17:13:59.743Z,30.80
2022-11-29T17:16:26.995Z,32.97
2022-11-29T17:18:54.252Z,32.40
2022-11-29T17:21:26.409Z,32.67
2022-11-29T17:23:54.122Z,30.40
2022-11-29T17:26:22.026Z,30.43
2022-11-29T17:28:51.095Z,30.33
2022-11-29T17:31:21.136Z,30.33
2022-11-29T17:33:48.564Z,31.10
2022-11-29T17:36:19.211Z,31.30
2022-11-29T17:38:46.488Z,32.50
2022-11-29T17:41:16.226Z,30.57
2022-11-29T17:43:43.563Z,30.10
2022-11-29T17:46:13.055Z,31.43
2022-11-29T17:48:40.256Z,32.70
2022-11-29T17:51:22.857Z,31.70
2022-11-29T17:53:55.724Z,35.83
2022-11-29T17:56:24.817Z,37.33
2022-11-29T17:58:56.618Z,33.50
2022-11-29T18:01:26.596Z,33.73
2022-11-29T18:03:59.206Z,34.13
2022-11-29T18:06:29.282Z,33.03
2022-11-29T18:08:58.374Z,34.57
2022-11-29T18:11:25.533Z,36.00
2022-11-29T18:13:54.662Z,33.37
2022-11-29T18:16:25.105Z,33.33
2022-11-29T18:19:07.488Z,34.13
2022-11-29T18:21:35.392Z,36.07
2022-11-29T18:24:06.027Z,34.27
2022-11-29T18:26:34.785Z,33.93
2022-11-29T18:29:02.438Z,31.90
2022-11-29T18:31:32.291Z,32.30
2022-11-29T18:34:01.817Z,32.07
2022-11-29T18:36:32.143Z,31.37
2022-11-29T18:39:01.843Z,32.47
2022-11-29T18:41:30.365Z,31.63
2022-11-29T18:44:06.100Z,31.93
2022-11-29T18:46:36.451Z,29.37
2022-11-29T18:49:06.079Z,32.60
2022-11-29T18:51:34.378Z,35.10
2022-11-29T18:54:02.528Z,32.17
2022-11-29T18:56:31.815Z,32.33
2022-11-29T18:59:01.746Z,31.87
2022-11-29T19:01:31.456Z,32.20
2022-11-29T19:04:00.432Z,34.70
2022-11-29T19:06:32.973Z,33.03
2022-11-29T19:09:05.702Z,35.37
2022-11-29T19:11:33.701Z,35.47
2022-11-29T19:14:04.117Z,34.90
2022-11-29T19:16:33.915Z,34.03
2022-11-29T19:19:01.931Z,34.00
2022-11-29T19:21:34.575Z,34.03
2022-11-29T19:24:05.286Z,32.93
2022-11-29T19:26:33.450Z,32.67
2022-11-29T19:29:01.910Z,33.07
2022-11-29T19:31:29.259Z,32.93
2022-11-29T19:33:57.453Z,33.37
2022-11-29T19:36:27.066Z,33.50
2022-11-29T19:38:54.970Z,40.73
2022-11-29T19:41:24.638Z,42.23
2022-11-29T19:43:52.535Z,49.00
2022-11-29T19:46:22.073Z,37.77
2022-11-29T19:48:51.278Z,39.83
2022-11-29T19:51:18.692Z,46.47
2022-11-29T19:53:47.095Z,45.40
2022-11-29T19:56:16.429Z,37.77
2022-11-29T19:58:44.496Z,39.07
2022-11-29T20:01:14.499Z,33.20
2022-11-29T20:03:42.199Z,36.30
2022-11-29T20:06:09.990Z,35.67
2022-11-29T20:08:38.039Z,35.40
2022-11-29T20:11:16.695Z,34.60
2022-11-29T20:13:46.529Z,37.63
2022-11-29T20:16:18.147Z,33.87
2022-11-29T20:18:50.991Z,34.60
2022-11-29T20:21:22.816Z,38.13
2022-11-29T20:23:56.106Z,33.90
2022-11-29T20:26:23.671Z,32.60
2022-11-29T20:28:51.303Z,36.57
2022-11-29T20:31:21.459Z,34.43
2022-11-29T20:33:50.133Z,38.73
2022-11-29T20:36:26.139Z,33.57
2022-11-29T20:39:19.987Z,34.77
2022-11-29T20:41:53.166Z,31.27
2022-11-29T20:44:36.131Z,27.27
2022-11-29T20:47:30.863Z,29.57
2022-11-29T20:49:58.166Z,29.70
2022-11-29T20:52:37.014Z,29.07
2022-11-29T20:55:05.315Z,31.23
2022-11-29T20:57:32.482Z,32.23
2022-11-29T21:00:00.267Z,32.43
2022-11-29T21:02:27.409Z,32.60
2022-11-29T21:04:54.540Z,29.03
2022-11-29T21:07:21.974Z,27.43
2022-11-29T21:09:49.201Z,27.40
2022-11-29T21:12:16.631Z,29.00
2022-11-29T21:14:44.464Z,28.10
2022-11-29T21:17:12.086Z,26.43
2022-11-29T21:19:39.995Z,25.83
2022-11-29T21:22:22.176Z,25.03
2022-11-29T21:25:03.072Z,26.67
2022-11-29T21:27:32.826Z,25.03
2022-11-29T21:30:03.276Z,25.10
2022-11-29T21:32:30.909Z,24.13
2022-11-29T21:34:58.399Z,24.13
2022-11-29T21:37:28.791Z,25.67
2022-11-29T21:39:57.089Z,25.73
2022-11-29T21:42:24.338Z,25.90
2022-11-29T21:44:51.485Z,25.37
2022-11-29T21:47:18.623Z,25.13
2022-11-29T21:49:46.722Z,25.60
2022-11-29T21:52:17.815Z,25.43
2022-11-29T21:54:49.649Z,26.20
2022-11-29T21:57:16.929Z,23.73
2022-11-29T21:59:44.089Z,24.47
2022-11-29T22:02:11.338Z,24.53
2022-11-29T22:04:38.609Z,25.60
2022-11-29T22:07:05.774Z,26.27
2022-11-29T22:09:32.942Z,26.03
2022-11-29T22:12:00.139Z,24.50
2022-11-29T22:14:27.303Z,25.43
2022-11-29T22:16:59.622Z,26.07
2022-11-29T22:19:28.197Z,25.67
2022-11-29T22:21:59.461Z,26.73
2022-11-29T22:24:28.785Z,26.10
2022-11-29T22:26:56.489Z,26.63
2022-11-29T22:29:24.463Z,26.07
2022-11-29T22:31:54.050Z,28.00
2022-11-29T22:34:22.552Z,29.70
2022-11-29T22:36:49.719Z,30.67
2022-11-29T22:39:17.006Z,28.10
2022-11-29T22:41:47.001Z,29.60
2022-11-29T22:44:16.548Z,27.83
2022-11-29T22:46:43.700Z,29.17
2022-11-29T22:49:10.896Z,25.13
2022-11-29T22:51:38.783Z,27.93
2022-11-29T22:54:08.874Z,27.17
2022-11-29T22:56:39.537Z,26.80
2022-11-29T22:59:07.229Z,28.20
2022-11-29T23:01:36.887Z,28.23
2022-11-29T23:04:07.128Z,28.47
2022-11-29T23:06:37.128Z,28.27
2022-11-29T23:09:16.311Z,26.80
2022-11-29T23:11:45.897Z,27.10
2022-11-29T23:14:13.150Z,25.87
2022-11-29T23:16:41.709Z,25.53
2022-11-29T23:19:09.220Z,26.53
2022-11-29T23:21:39.079Z,28.20
2022-11-29T23:24:06.770Z,28.50
2022-11-29T23:26:37.294Z,29.70
2022-11-29T23:29:14.250Z,29.37
2022-11-29T23:31:41.710Z,29.20
2022-11-29T23:34:09.219Z,28.53
2022-11-29T23:36:36.393Z,29.10
2022-11-29T23:39:05.225Z,26.80
2022-11-29T23:41:33.194Z,26.10
2022-11-29T23:44:02.481Z,25.07
2022-11-29T23:46:29.833Z,24.27
2022-11-29T23:48:57.027Z,24.80
2022-11-29T23:51:24.234Z,24.53
2022-11-29T23:53:53.095Z,24.80
2022-11-29T23:56:21.582Z,25.93
2022-11-29T23:58:49.214Z,24.33
