createdAt,value
2019-05-23T00:00:54.199Z,90.16
2019-05-23T00:03:27.246Z,91.24
2019-05-23T00:05:57.325Z,91.44
2019-05-23T00:08:32.328Z,90.79
2019-05-23T00:11:04.214Z,90.11
2019-05-23T00:13:35.510Z,88.71
2019-05-23T00:16:04.766Z,88.90
2019-05-23T00:18:35.918Z,89.90
2019-05-23T00:21:04.977Z,89.28
2019-05-23T00:23:33.497Z,88.45
2019-05-23T00:26:02.814Z,88.91
2019-05-23T00:28:32.854Z,87.98
2019-05-23T00:31:21.219Z,87.94
2019-05-23T00:33:50.349Z,87.45
2019-05-23T00:36:19.555Z,87.69
2019-05-23T00:38:49.822Z,87.91
2019-05-23T00:41:19.162Z,88.07
2019-05-23T00:43:49.022Z,87.93
2019-05-23T00:46:17.722Z,86.98
2019-05-23T00:48:46.572Z,87.72
2019-05-23T00:51:16.601Z,89.87
2019-05-23T00:53:45.044Z,91.14
2019-05-23T00:56:14.589Z,90.35
2019-05-23T00:58:43.301Z,89.76
2019-05-23T01:01:11.884Z,89.63
2019-05-23T01:03:40.377Z,90.07
2019-05-23T01:06:09.118Z,89.40
2019-05-23T01:08:38.082Z,89.03
2019-05-23T01:11:08.158Z,89.33
2019-05-23T01:13:37.524Z,90.76
2019-05-23T01:16:06.858Z,90.59
2019-05-23T01:18:36.011Z,89.70
2019-05-23T01:21:18.548Z,89.01
2019-05-23T01:23:48.950Z,88.08
2019-05-23T01:26:17.671Z,88.72
2019-05-23T01:28:46.201Z,90.74
2019-05-23T01:31:19.154Z,91.09
2019-05-23T01:33:49.411Z,90.40
2019-05-23T01:36:18.005Z,90.45
2019-05-23T01:38:46.446Z,90.36
2019-05-23T01:41:17.064Z,90.91
2019-05-23T01:43:45.578Z,91.39
2019-05-23T01:46:14.467Z,92.43
2019-05-23T01:48:42.952Z,92.93
2019-05-23T01:51:11.535Z,92.58
2019-05-23T01:53:40.335Z,93.38
2019-05-23T01:56:09.636Z,92.76
2019-05-23T01:58:38.696Z,92.87
2019-05-23T02:01:07.177Z,92.93
2019-05-23T02:03:35.948Z,92.47
2019-05-23T02:06:05.190Z,92.93
2019-05-23T02:08:34.519Z,92.72
2019-05-23T02:11:04.177Z,91.83
2019-05-23T02:13:33.504Z,91.69
2019-05-23T02:16:02.017Z,91.41
2019-05-23T02:18:30.990Z,91.37
2019-05-23T02:20:59.555Z,90.63
2019-05-23T02:23:29.015Z,90.51
2019-05-23T02:25:59.537Z,90.64
2019-05-23T02:28:29.961Z,91.07
2019-05-23T02:30:59.652Z,90.83
2019-05-23T02:33:29.337Z,90.88
2019-05-23T02:35:58.648Z,90.94
2019-05-23T02:38:41.235Z,90.93
2019-05-23T02:41:23.871Z,92.09
2019-05-23T02:43:54.558Z,92.60
2019-05-23T02:46:24.703Z,92.39
2019-05-23T02:48:56.129Z,91.93
2019-05-23T02:51:29.367Z,91.16
2019-05-23T02:54:01.846Z,90.56
2019-05-23T02:56:34.262Z,88.61
2019-05-23T02:59:13.191Z,89.62
2019-05-23T03:02:02.563Z,89.67
2019-05-23T03:04:31.081Z,90.15
2019-05-23T03:07:02.733Z,90.59
2019-05-23T03:09:34.092Z,90.76
2019-05-23T03:12:04.061Z,91.17
2019-05-23T03:14:36.534Z,91.09
2019-05-23T03:17:08.073Z,91.40
2019-05-23T03:19:43.137Z,90.70
2019-05-23T03:22:34.335Z,90.65
2019-05-23T03:25:06.063Z,91.14
2019-05-23T03:27:40.486Z,93.09
2019-05-23T03:30:14.242Z,93.50
2019-05-23T03:32:47.371Z,94.85
2019-05-23T03:35:24.269Z,93.20
2019-05-23T03:37:53.503Z,94.10
2019-05-23T03:40:22.985Z,94.09
2019-05-23T03:42:52.152Z,92.67
2019-05-23T03:45:22.933Z,92.08
2019-05-23T03:47:53.121Z,92.78
2019-05-23T03:50:23.072Z,93.86
2019-05-23T03:52:51.560Z,94.66
2019-05-23T03:55:21.526Z,95.02
2019-05-23T03:57:52.943Z,94.91
2019-05-23T04:00:23.629Z,95.58
2019-05-23T04:02:52.153Z,96.18
2019-05-23T04:05:21.998Z,96.96
2019-05-23T04:07:51.586Z,96.98
2019-05-23T04:10:20.447Z,96.79
2019-05-23T04:12:48.915Z,96.75
2019-05-23T04:15:17.957Z,96.68
2019-05-23T04:17:46.756Z,96.55
2019-05-23T04:20:15.674Z,95.98
2019-05-23T04:22:44.370Z,95.54
2019-05-23T04:25:12.953Z,94.94
2019-05-23T04:27:41.553Z,94.43
2019-05-23T04:30:11.853Z,93.87
2019-05-23T04:32:41.151Z,92.95
2019-05-23T04:35:10.499Z,91.86
2019-05-23T04:37:39.028Z,90.05
2019-05-23T04:40:11.277Z,88.48
2019-05-23T04:42:39.913Z,86.64
2019-05-23T04:45:08.787Z,85.22
2019-05-23T04:47:38.415Z,85.50
2019-05-23T04:50:13.379Z,84.54
2019-05-23T04:52:42.938Z,83.62
2019-05-23T04:55:12.868Z,81.95
2019-05-23T04:57:43.308Z,81.36
2019-05-23T05:00:15.939Z,81.64
2019-05-23T05:02:45.726Z,81.05
2019-05-23T05:05:16.284Z,80.27
2019-05-23T05:07:45.442Z,80.63
2019-05-23T05:10:17.272Z,80.80
2019-05-23T05:12:46.112Z,80.55
2019-05-23T05:15:15.268Z,80.66
2019-05-23T05:17:44.576Z,81.17
2019-05-23T05:20:13.721Z,78.92
2019-05-23T05:22:42.232Z,77.43
2019-05-23T05:25:11.114Z,76.65
2019-05-23T05:27:40.485Z,75.79
2019-05-23T05:30:09.740Z,75.34
2019-05-23T05:32:44.561Z,74.32
2019-05-23T05:35:09.619Z,72.67
2019-05-23T05:37:38.198Z,72.85
2019-05-23T05:40:08.283Z,71.60
2019-05-23T05:42:37.963Z,70.80
2019-05-23T05:45:10.349Z,70.40
2019-05-23T05:47:39.418Z,69.13
2019-05-23T05:50:09.690Z,67.86
2019-05-23T05:52:39.018Z,65.78
2019-05-23T05:55:08.440Z,66.04
2019-05-23T05:57:37.326Z,65.90
2019-05-23T06:00:12.869Z,63.58
2019-05-23T06:02:39.751Z,63.76
2019-05-23T06:05:10.228Z,61.83
2019-05-23T06:07:40.899Z,66.25
2019-05-23T06:10:12.158Z,63.48
2019-05-23T06:12:40.952Z,62.56
2019-05-23T06:15:10.347Z,60.92
2019-05-23T06:17:39.859Z,61.32
2019-05-23T06:20:09.126Z,59.13
2019-05-23T06:22:38.197Z,57.95
2019-05-23T06:25:08.882Z,57.86
2019-05-23T06:27:38.307Z,57.33
2019-05-23T06:30:09.884Z,56.06
2019-05-23T06:32:38.778Z,55.75
2019-05-23T06:35:07.949Z,55.57
2019-05-23T06:37:37.300Z,55.91
2019-05-23T06:40:10.046Z,55.47
2019-05-23T06:42:38.813Z,55.70
2019-05-23T06:45:10.419Z,54.42
2019-05-23T06:47:39.721Z,54.16
2019-05-23T06:50:12.987Z,52.11
2019-05-23T06:52:41.991Z,50.86
2019-05-23T06:55:10.576Z,50.71
2019-05-23T06:57:39.109Z,49.77
2019-05-23T07:00:09.416Z,49.92
2019-05-23T07:02:38.448Z,47.58
2019-05-23T07:05:07.200Z,46.96
2019-05-23T07:07:36.101Z,45.63
2019-05-23T07:10:07.151Z,45.55
2019-05-23T07:12:36.408Z,45.35
2019-05-23T07:15:08.874Z,48.38
2019-05-23T07:17:38.091Z,48.01
2019-05-23T07:20:08.007Z,45.89
2019-05-23T07:22:37.295Z,45.05
2019-05-23T07:25:08.364Z,42.44
2019-05-23T07:27:37.390Z,42.70
2019-05-23T07:30:12.160Z,39.82
2019-05-23T07:32:40.731Z,40.18
2019-05-23T07:35:09.188Z,39.74
2019-05-23T07:37:37.674Z,38.97
2019-05-23T07:40:06.677Z,38.99
2019-05-23T07:42:35.142Z,41.05
2019-05-23T07:45:07.545Z,38.54
2019-05-23T07:47:39.939Z,39.00
2019-05-23T07:50:11.280Z,37.54
2019-05-23T07:52:40.012Z,35.95
2019-05-23T07:55:10.327Z,36.79
2019-05-23T07:57:39.118Z,37.62
2019-05-23T08:00:15.648Z,36.11
2019-05-23T08:02:46.924Z,37.57
2019-05-23T08:05:15.556Z,36.55
2019-05-23T08:07:44.632Z,35.92
2019-05-23T08:10:30.874Z,35.40
2019-05-23T08:12:45.710Z,34.32
2019-05-23T08:15:15.071Z,34.73
2019-05-23T08:17:43.559Z,33.43
2019-05-23T08:20:14.309Z,33.07
2019-05-23T08:22:42.808Z,34.60
2019-05-23T08:25:11.425Z,32.41
2019-05-23T08:27:39.917Z,32.49
2019-05-23T08:30:10.281Z,31.04
2019-05-23T08:32:38.782Z,30.30
2019-05-23T08:35:08.155Z,31.51
2019-05-23T08:37:38.170Z,31.69
2019-05-23T08:40:08.500Z,31.18
2019-05-23T08:42:37.585Z,33.33
2019-05-23T08:45:08.823Z,31.64
2019-05-23T08:47:37.421Z,32.80
2019-05-23T08:50:11.275Z,30.39
2019-05-23T08:52:39.797Z,29.74
2019-05-23T08:55:25.059Z,29.92
2019-05-23T08:57:55.070Z,29.51
2019-05-23T09:00:26.195Z,31.22
2019-05-23T09:02:58.503Z,28.48
2019-05-23T09:05:27.674Z,28.66
2019-05-23T09:07:56.289Z,27.97
2019-05-23T09:10:24.884Z,28.62
2019-05-23T09:12:54.014Z,28.87
2019-05-23T09:15:22.634Z,29.45
2019-05-23T09:17:53.941Z,27.15
2019-05-23T09:20:22.268Z,26.63
2019-05-23T09:22:50.894Z,27.21
2019-05-23T09:25:19.774Z,27.69
2019-05-23T09:27:49.657Z,28.62
2019-05-23T09:30:18.802Z,28.17
2019-05-23T09:32:47.433Z,27.47
2019-05-23T09:35:21.909Z,26.27
2019-05-23T09:37:47.438Z,26.02
2019-05-23T09:40:16.580Z,27.84
2019-05-23T09:42:45.231Z,29.28
2019-05-23T09:45:14.333Z,29.49
2019-05-23T09:47:42.839Z,27.89
2019-05-23T09:50:14.145Z,27.46
2019-05-23T09:52:42.601Z,27.79
2019-05-23T09:55:11.958Z,27.26
2019-05-23T09:57:40.390Z,27.96
2019-05-23T10:00:11.290Z,28.12
2019-05-23T10:02:40.316Z,31.02
2019-05-23T10:05:13.253Z,25.46
2019-05-23T10:07:42.112Z,26.77
2019-05-23T10:10:11.978Z,27.45
2019-05-23T10:12:40.495Z,26.62
2019-05-23T10:15:11.799Z,25.26
2019-05-23T10:17:40.580Z,26.06
2019-05-23T10:20:09.864Z,24.54
2019-05-23T10:22:38.475Z,24.89
2019-05-23T10:25:08.055Z,28.52
2019-05-23T10:27:36.639Z,25.41
2019-05-23T10:30:09.113Z,25.37
2019-05-23T10:32:37.702Z,25.86
2019-05-23T10:35:08.072Z,25.93
2019-05-23T10:37:36.477Z,25.98
2019-05-23T10:40:07.482Z,25.54
2019-05-23T10:42:37.819Z,26.05
2019-05-23T10:45:09.499Z,27.49
2019-05-23T10:47:37.994Z,26.50
2019-05-23T10:50:09.577Z,28.35
2019-05-23T10:52:38.101Z,30.30
2019-05-23T10:55:07.384Z,28.33
2019-05-23T10:57:35.986Z,29.03
2019-05-23T11:00:09.937Z,29.09
2019-05-23T11:02:39.220Z,28.08
2019-05-23T11:05:13.453Z,28.16
2019-05-23T11:07:41.931Z,28.26
2019-05-23T11:10:11.872Z,27.91
2019-05-23T11:12:40.988Z,29.16
2019-05-23T11:15:10.640Z,28.83
2019-05-23T11:17:39.540Z,29.54
2019-05-23T11:20:08.982Z,30.16
2019-05-23T11:22:37.406Z,29.64
2019-05-23T11:25:07.757Z,33.05
2019-05-23T11:27:37.006Z,32.61
2019-05-23T11:30:11.281Z,33.63
2019-05-23T11:32:39.788Z,31.77
2019-05-23T11:35:08.556Z,33.93
2019-05-23T11:37:37.141Z,32.09
2019-05-23T11:40:07.383Z,32.89
2019-05-23T11:42:36.541Z,33.14
2019-05-23T11:45:06.996Z,34.55
2019-05-23T11:47:35.927Z,35.32
2019-05-23T11:50:07.375Z,34.56
2019-05-23T11:52:36.025Z,35.48
2019-05-23T11:55:06.457Z,36.34
2019-05-23T11:57:37.784Z,35.80
2019-05-23T12:00:11.228Z,35.33
2019-05-23T12:02:47.518Z,35.17
2019-05-23T12:05:27.274Z,34.90
2019-05-23T12:07:55.710Z,36.87
2019-05-23T12:10:24.431Z,35.23
2019-05-23T12:12:52.986Z,34.79
2019-05-23T12:15:25.686Z,34.99
2019-05-23T12:17:54.143Z,37.63
2019-05-23T12:20:22.777Z,37.94
2019-05-23T12:22:51.431Z,36.66
2019-05-23T12:25:23.049Z,37.54
2019-05-23T12:27:50.186Z,36.63
2019-05-23T12:30:20.854Z,39.53
2019-05-23T12:32:49.429Z,41.19
2019-05-23T12:35:17.936Z,40.96
2019-05-23T12:37:46.343Z,41.39
2019-05-23T12:40:15.058Z,39.13
2019-05-23T12:42:43.564Z,39.43
2019-05-23T12:45:14.220Z,40.19
2019-05-23T12:47:47.086Z,40.81
2019-05-23T12:50:17.338Z,40.15
2019-05-23T12:52:46.064Z,39.61
2019-05-23T12:55:15.045Z,39.86
2019-05-23T12:57:43.493Z,37.81
2019-05-23T13:00:32.159Z,38.60
2019-05-23T13:03:00.821Z,39.46
2019-05-23T13:05:29.204Z,40.62
2019-05-23T13:07:58.470Z,40.06
2019-05-23T13:10:27.418Z,39.82
2019-05-23T13:12:55.938Z,38.16
2019-05-23T13:15:24.724Z,42.76
2019-05-23T13:17:53.320Z,40.56
2019-05-23T13:20:22.268Z,41.58
2019-05-23T13:22:50.722Z,41.97
2019-05-23T13:25:19.633Z,41.91
2019-05-23T13:27:48.112Z,41.44
2019-05-23T13:30:17.238Z,41.13
2019-05-23T13:32:45.726Z,40.23
2019-05-23T13:35:14.433Z,40.00
2019-05-23T13:37:52.942Z,38.87
2019-05-23T13:40:14.701Z,40.79
2019-05-23T13:42:43.562Z,41.48
2019-05-23T13:45:13.490Z,41.73
2019-05-23T13:47:42.303Z,41.68
2019-05-23T13:50:11.863Z,40.81
2019-05-23T13:52:40.811Z,41.10
2019-05-23T13:55:09.486Z,41.31
2019-05-23T13:57:38.152Z,42.18
2019-05-23T14:00:10.549Z,41.20
2019-05-23T14:02:39.297Z,42.66
2019-05-23T14:05:08.703Z,41.15
2019-05-23T14:07:37.832Z,41.63
2019-05-23T14:10:10.546Z,40.76
2019-05-23T14:12:39.482Z,42.30
2019-05-23T14:15:10.440Z,42.80
2019-05-23T14:17:40.627Z,45.22
2019-05-23T14:20:09.481Z,43.87
2019-05-23T14:22:42.787Z,42.54
2019-05-23T14:25:12.172Z,42.54
2019-05-23T14:27:51.719Z,42.81
2019-05-23T14:30:38.601Z,42.20
2019-05-23T14:33:09.956Z,41.54
2019-05-23T14:35:43.145Z,41.39
2019-05-23T14:38:27.843Z,41.65
2019-05-23T14:40:45.475Z,41.51
2019-05-23T14:43:18.591Z,40.74
2019-05-23T14:46:05.118Z,40.70
2019-05-23T14:48:38.941Z,41.12
2019-05-23T14:51:18.336Z,41.09
2019-05-23T14:53:48.754Z,40.48
2019-05-23T14:56:18.483Z,39.94
2019-05-23T14:58:47.004Z,41.65
2019-05-23T15:01:15.559Z,42.49
2019-05-23T15:03:44.124Z,41.78
2019-05-23T15:06:12.582Z,42.49
2019-05-23T15:08:50.871Z,43.30
2019-05-23T15:11:11.585Z,42.08
2019-05-23T15:13:40.327Z,41.83
2019-05-23T15:16:08.990Z,41.81
2019-05-23T15:18:37.431Z,41.19
2019-05-23T15:21:06.326Z,42.13
2019-05-23T15:23:35.329Z,42.13
2019-05-23T15:26:21.724Z,41.88
2019-05-23T15:28:34.366Z,41.76
2019-05-23T15:31:02.852Z,42.65
2019-05-23T15:33:31.398Z,43.17
2019-05-23T15:35:59.917Z,43.03
2019-05-23T15:38:28.345Z,42.78
2019-05-23T15:40:57.088Z,43.10
2019-05-23T15:43:25.615Z,42.11
2019-05-23T15:45:54.173Z,42.63
2019-05-23T15:48:22.638Z,42.62
2019-05-23T15:50:52.058Z,43.08
2019-05-23T15:53:37.519Z,42.56
2019-05-23T15:56:26.823Z,42.92
2019-05-23T15:58:48.358Z,42.27
2019-05-23T16:01:24.602Z,43.70
2019-05-23T16:04:00.341Z,42.97
2019-05-23T16:06:33.170Z,42.08
2019-05-23T16:09:01.600Z,42.65
2019-05-23T16:11:30.122Z,42.38
2019-05-23T16:13:58.601Z,43.91
2019-05-23T16:16:28.086Z,43.33
2019-05-23T16:18:56.550Z,44.14
2019-05-23T16:21:25.060Z,44.36
2019-05-23T16:23:53.725Z,44.31
2019-05-23T16:26:22.396Z,43.88
2019-05-23T16:28:50.878Z,43.96
2019-05-23T16:31:19.420Z,44.31
2019-05-23T16:33:48.028Z,45.25
2019-05-23T16:36:17.197Z,44.16
2019-05-23T16:38:45.902Z,44.07
2019-05-23T16:41:14.460Z,44.33
2019-05-23T16:43:42.952Z,45.15
2019-05-23T16:46:11.392Z,44.92
2019-05-23T16:48:39.896Z,44.52
2019-05-23T16:51:08.491Z,44.16
2019-05-23T16:53:38.624Z,44.99
2019-05-23T16:56:15.273Z,44.47
2019-05-23T16:58:45.393Z,44.66
2019-05-23T17:01:24.077Z,45.03
2019-05-23T17:03:57.761Z,44.90
2019-05-23T17:06:43.337Z,45.46
2019-05-23T17:09:32.386Z,44.65
2019-05-23T17:12:17.662Z,44.92
2019-05-23T17:14:51.557Z,45.35
2019-05-23T17:17:38.022Z,45.03
2019-05-23T17:20:19.037Z,44.75
2019-05-23T17:22:47.921Z,44.50
2019-05-23T17:25:34.885Z,45.72
2019-05-23T17:28:14.791Z,44.75
2019-05-23T17:30:53.959Z,44.66
2019-05-23T17:33:23.395Z,45.90
2019-05-23T17:35:52.018Z,44.88
2019-05-23T17:38:20.708Z,44.92
2019-05-23T17:40:49.128Z,44.80
2019-05-23T17:43:17.662Z,45.30
2019-05-23T17:45:46.339Z,45.77
2019-05-23T17:48:14.874Z,45.14
2019-05-23T17:50:43.358Z,45.39
2019-05-23T17:53:11.860Z,45.80
2019-05-23T17:55:40.340Z,46.18
2019-05-23T17:58:08.916Z,46.34
2019-05-23T18:00:42.101Z,46.14
2019-05-23T18:03:11.382Z,46.54
2019-05-23T18:05:40.567Z,46.80
2019-05-23T18:08:10.050Z,46.14
2019-05-23T18:10:45.296Z,46.09
2019-05-23T18:13:10.118Z,46.44
2019-05-23T18:15:38.698Z,46.62
2019-05-23T18:18:08.575Z,46.74
2019-05-23T18:20:37.843Z,46.60
2019-05-23T18:23:06.766Z,46.90
2019-05-23T18:25:36.461Z,46.88
2019-05-23T18:28:05.417Z,47.28
2019-05-23T18:30:35.867Z,47.74
2019-05-23T18:33:06.110Z,47.87
2019-05-23T18:35:35.625Z,48.07
2019-05-23T18:38:04.767Z,48.53
2019-05-23T18:40:33.597Z,48.53
2019-05-23T18:43:03.065Z,48.63
2019-05-23T18:45:33.165Z,49.84
2019-05-23T18:48:01.970Z,50.09
2019-05-23T18:50:30.961Z,50.34
2019-05-23T18:52:59.630Z,50.75
2019-05-23T18:55:28.806Z,51.32
2019-05-23T18:57:57.469Z,51.27
2019-05-23T19:00:47.654Z,51.69
2019-05-23T19:03:16.587Z,51.84
2019-05-23T19:05:45.037Z,52.92
2019-05-23T19:08:13.700Z,52.45
2019-05-23T19:10:42.606Z,52.52
2019-05-23T19:13:11.425Z,53.10
2019-05-23T19:15:39.880Z,53.49
2019-05-23T19:18:08.804Z,53.34
2019-05-23T19:20:39.008Z,53.39
2019-05-23T19:23:08.038Z,53.67
2019-05-23T19:25:37.652Z,53.20
2019-05-23T19:28:07.785Z,53.85
2019-05-23T19:30:36.703Z,53.33
2019-05-23T19:33:07.068Z,53.98
2019-05-23T19:35:36.875Z,54.32
2019-05-23T19:38:06.527Z,54.97
2019-05-23T19:40:36.439Z,55.77
2019-05-23T19:43:06.678Z,55.72
2019-05-23T19:45:35.768Z,56.07
2019-05-23T19:48:04.582Z,57.43
2019-05-23T19:50:34.084Z,58.93
2019-05-23T19:53:02.623Z,59.33
2019-05-23T19:55:31.815Z,59.84
2019-05-23T19:58:00.794Z,61.14
2019-05-23T20:00:31.585Z,62.25
2019-05-23T20:03:03.907Z,63.44
2019-05-23T20:05:38.143Z,63.28
2019-05-23T20:08:06.949Z,63.41
2019-05-23T20:10:36.305Z,63.97
2019-05-23T20:13:05.490Z,63.95
2019-05-23T20:15:34.314Z,64.18
2019-05-23T20:18:02.846Z,65.01
2019-05-23T20:20:32.996Z,64.90
2019-05-23T20:23:01.528Z,64.96
2019-05-23T20:25:30.254Z,64.74
2019-05-23T20:27:58.804Z,65.10
2019-05-23T20:30:45.430Z,64.69
2019-05-23T20:33:14.885Z,64.09
2019-05-23T20:35:43.387Z,63.26
2019-05-23T20:38:11.929Z,63.05
2019-05-23T20:40:40.494Z,63.50
2019-05-23T20:43:09.327Z,63.63
2019-05-23T20:45:38.589Z,64.25
2019-05-23T20:48:08.071Z,64.65
2019-05-23T20:50:36.658Z,64.99
2019-05-23T20:53:05.435Z,65.12
2019-05-23T20:55:34.730Z,64.89
2019-05-23T20:58:04.081Z,65.43
2019-05-23T21:00:34.311Z,65.16
2019-05-23T21:03:06.618Z,65.50
2019-05-23T21:05:35.589Z,64.82
2019-05-23T21:08:04.172Z,63.89
2019-05-23T21:10:47.146Z,64.57
2019-05-23T21:13:15.832Z,63.44
2019-05-23T21:15:44.826Z,63.64
2019-05-23T21:18:13.631Z,64.19
2019-05-23T21:20:42.080Z,64.78
2019-05-23T21:23:10.908Z,65.50
2019-05-23T21:25:41.266Z,65.40
2019-05-23T21:28:09.896Z,65.49
2019-05-23T21:30:38.413Z,65.81
2019-05-23T21:33:06.939Z,66.30
2019-05-23T21:35:35.467Z,66.81
2019-05-23T21:38:04.133Z,66.92
2019-05-23T21:40:38.514Z,66.92
2019-05-23T21:43:07.257Z,67.50
2019-05-23T21:45:35.933Z,67.99
2019-05-23T21:48:04.939Z,68.12
2019-05-23T21:50:33.509Z,67.82
2019-05-23T21:53:02.578Z,67.71
2019-05-23T21:55:44.371Z,67.66
2019-05-23T21:58:13.934Z,67.72
2019-05-23T22:01:08.031Z,67.80
2019-05-23T22:03:43.440Z,68.33
2019-05-23T22:06:14.949Z,67.97
2019-05-23T22:08:44.154Z,68.09
2019-05-23T22:11:13.176Z,67.90
2019-05-23T22:13:41.769Z,68.53
2019-05-23T22:16:11.145Z,68.23
2019-05-23T22:18:39.786Z,67.17
2019-05-23T22:21:08.455Z,66.57
2019-05-23T22:23:37.038Z,66.28
2019-05-23T22:26:05.661Z,66.12
2019-05-23T22:28:34.113Z,65.94
2019-05-23T22:31:02.629Z,66.34
2019-05-23T22:33:32.752Z,65.83
2019-05-23T22:36:01.425Z,66.08
2019-05-23T22:38:29.877Z,67.51
2019-05-23T22:40:58.310Z,67.32
2019-05-23T22:43:26.903Z,67.92
2019-05-23T22:45:55.465Z,67.56
2019-05-23T22:48:23.900Z,68.33
2019-05-23T22:50:52.322Z,68.94
2019-05-23T22:53:20.773Z,68.22
2019-05-23T22:55:49.191Z,67.08
2019-05-23T22:58:17.797Z,67.33
2019-05-23T23:00:47.926Z,67.95
2019-05-23T23:03:16.453Z,67.37
2019-05-23T23:05:45.046Z,68.23
2019-05-23T23:08:13.458Z,68.57
2019-05-23T23:10:42.104Z,69.31
2019-05-23T23:13:10.902Z,69.32
2019-05-23T23:15:39.386Z,70.03
2019-05-23T23:18:08.285Z,69.70
2019-05-23T23:20:36.708Z,68.02
2019-05-23T23:23:05.137Z,68.81
2019-05-23T23:25:34.037Z,67.23
2019-05-23T23:28:02.505Z,66.80
2019-05-23T23:30:32.664Z,66.66
2019-05-23T23:33:01.158Z,66.64
2019-05-23T23:35:29.609Z,65.37
2019-05-23T23:37:58.195Z,66.40
2019-05-23T23:40:26.730Z,68.10
2019-05-23T23:42:55.275Z,69.34
2019-05-23T23:45:41.840Z,70.10
2019-05-23T23:48:28.265Z,70.36
2019-05-23T23:51:14.475Z,71.66
2019-05-23T23:54:01.071Z,72.04
2019-05-23T23:56:47.352Z,72.45
2019-05-23T23:59:15.049Z,72.70
