createdAt,value
2022-10-01T00:02:09.540Z,14.60
2022-10-01T00:04:37.715Z,14.60
2022-10-01T00:07:10.965Z,14.60
2022-10-01T00:09:38.685Z,14.60
2022-10-01T00:12:08.285Z,14.60
2022-10-01T00:14:38.534Z,14.60
2022-10-01T00:17:08.237Z,14.60
2022-10-01T00:19:40.314Z,14.50
2022-10-01T00:22:07.621Z,14.50
2022-10-01T00:24:37.710Z,14.50
2022-10-01T00:27:04.970Z,14.50
2022-10-01T00:29:37.663Z,14.40
2022-10-01T00:32:07.246Z,14.50
2022-10-01T00:34:36.586Z,14.50
2022-10-01T00:37:04.668Z,14.50
2022-10-01T00:39:36.503Z,14.50
2022-10-01T00:42:15.835Z,14.50
2022-10-01T00:44:45.267Z,14.50
2022-10-01T00:47:24.741Z,14.50
2022-10-01T00:50:01.442Z,14.50
2022-10-01T00:52:39.742Z,14.50
2022-10-01T00:55:13.510Z,14.50
2022-10-01T00:57:41.965Z,14.50
2022-10-01T01:00:14.929Z,14.40
2022-10-01T01:02:44.184Z,14.40
2022-10-01T01:05:13.578Z,14.40
2022-10-01T01:07:47.966Z,14.50
2022-10-01T01:10:23.088Z,14.50
2022-10-01T01:13:28.883Z,14.40
2022-10-01T01:16:06.630Z,14.40
2022-10-01T01:19:07.306Z,14.40
2022-10-01T01:21:46.412Z,14.40
2022-10-01T01:24:37.904Z,14.40
2022-10-01T01:27:22.583Z,14.30
2022-10-01T01:30:08.438Z,14.30
2022-10-01T01:32:46.231Z,14.40
2022-10-01T01:35:32.215Z,14.40
2022-10-01T01:38:05.677Z,14.40
2022-10-01T01:40:36.771Z,14.40
2022-10-01T01:43:17.491Z,14.40
2022-10-01T01:45:45.372Z,14.40
2022-10-01T01:48:17.795Z,14.40
2022-10-01T01:51:06.382Z,14.40
2022-10-01T01:53:35.996Z,14.40
2022-10-01T01:56:07.276Z,14.40
2022-10-01T01:58:43.008Z,14.40
2022-10-01T02:01:40.599Z,14.40
2022-10-01T02:04:13.147Z,14.30
2022-10-01T02:07:17.431Z,14.40
2022-10-01T02:10:15.600Z,14.40
2022-10-01T02:12:57.102Z,14.40
2022-10-01T02:15:40.678Z,14.30
2022-10-01T02:18:23.061Z,14.30
2022-10-01T02:20:59.874Z,14.30
2022-10-01T02:23:31.489Z,14.30
2022-10-01T02:26:04.488Z,14.30
2022-10-01T02:28:34.121Z,14.40
2022-10-01T02:31:03.275Z,14.40
2022-10-01T02:33:32.522Z,14.40
2022-10-01T02:36:03.918Z,14.40
2022-10-01T02:38:36.800Z,14.30
2022-10-01T02:41:07.416Z,14.30
2022-10-01T02:43:42.749Z,14.40
2022-10-01T02:46:23.795Z,14.40
2022-10-01T02:48:53.878Z,14.40
2022-10-01T02:51:43.054Z,14.40
2022-10-01T02:54:58.240Z,14.40
2022-10-01T02:57:28.899Z,14.30
2022-10-01T03:00:01.992Z,14.40
2022-10-01T03:02:31.748Z,14.40
2022-10-01T03:05:02.128Z,14.40
2022-10-01T03:07:31.723Z,14.40
2022-10-01T03:10:02.504Z,14.40
2022-10-01T03:12:29.757Z,14.40
2022-10-01T03:14:59.302Z,14.50
2022-10-01T03:17:31.464Z,14.40
2022-10-01T03:20:01.716Z,14.50
2022-10-01T03:22:28.818Z,14.50
2022-10-01T03:24:58.560Z,14.50
2022-10-01T03:27:28.001Z,14.60
2022-10-01T03:29:58.253Z,14.50
2022-10-01T03:32:25.487Z,14.50
2022-10-01T03:34:54.707Z,14.60
2022-10-01T03:37:21.930Z,14.60
2022-10-01T03:39:53.556Z,14.60
2022-10-01T03:42:20.760Z,14.60
2022-10-01T03:44:50.386Z,14.60
2022-10-01T03:47:22.186Z,14.70
2022-10-01T03:49:52.245Z,14.70
2022-10-01T03:52:24.949Z,14.70
2022-10-01T03:54:54.625Z,14.70
2022-10-01T03:57:24.192Z,14.70
2022-10-01T03:59:57.933Z,14.70
2022-10-01T04:02:27.886Z,14.70
2022-10-01T04:04:55.107Z,14.80
2022-10-01T04:07:22.280Z,14.80
2022-10-01T04:09:51.817Z,14.90
2022-10-01T04:12:21.547Z,14.90
2022-10-01T04:14:48.704Z,14.90
2022-10-01T04:17:18.192Z,14.90
2022-10-01T04:19:45.493Z,15.00
2022-10-01T04:22:15.700Z,15.00
2022-10-01T04:24:45.065Z,15.00
2022-10-01T04:27:15.380Z,15.00
2022-10-01T04:29:47.048Z,15.10
2022-10-01T04:32:21.598Z,15.10
2022-10-01T04:34:54.766Z,15.10
2022-10-01T04:37:22.598Z,15.10
2022-10-01T04:39:50.253Z,15.10
2022-10-01T04:42:19.547Z,15.20
2022-10-01T04:44:49.111Z,15.30
2022-10-01T04:47:16.296Z,15.30
2022-10-01T04:49:43.485Z,15.30
2022-10-01T04:52:11.182Z,15.30
2022-10-01T04:54:40.495Z,15.30
2022-10-01T04:57:10.165Z,15.30
2022-10-01T04:59:37.384Z,15.40
2022-10-01T05:02:06.912Z,15.40
2022-10-01T05:04:34.107Z,15.40
2022-10-01T05:07:01.306Z,15.50
2022-10-01T05:09:30.665Z,15.50
2022-10-01T05:12:00.037Z,15.50
2022-10-01T05:14:27.280Z,15.50
2022-10-01T05:16:59.236Z,15.50
2022-10-01T05:19:29.098Z,15.60
2022-10-01T05:22:04.309Z,15.60
2022-10-01T05:24:31.515Z,15.60
2022-10-01T05:27:00.697Z,15.60
2022-10-01T05:29:30.675Z,15.70
2022-10-01T05:31:58.446Z,15.70
2022-10-01T05:34:33.705Z,15.70
2022-10-01T05:37:01.107Z,15.70
2022-10-01T05:39:28.581Z,15.70
2022-10-01T05:42:00.597Z,15.70
2022-10-01T05:44:37.927Z,15.70
2022-10-01T05:47:08.998Z,15.80
2022-10-01T05:49:36.720Z,15.80
2022-10-01T05:52:04.614Z,15.80
2022-10-01T05:54:31.830Z,15.80
2022-10-01T05:57:01.073Z,15.80
2022-10-01T05:59:31.692Z,15.80
2022-10-01T06:01:59.421Z,15.80
2022-10-01T06:04:27.080Z,15.80
2022-10-01T06:06:55.084Z,15.80
2022-10-01T06:09:22.257Z,15.80
2022-10-01T06:11:49.679Z,15.80
2022-10-01T06:14:21.273Z,15.80
2022-10-01T06:16:51.017Z,15.90
2022-10-01T06:19:18.229Z,15.90
2022-10-01T06:21:45.570Z,15.90
2022-10-01T06:24:12.720Z,15.90
2022-10-01T06:26:42.590Z,15.90
2022-10-01T06:29:10.871Z,16.00
2022-10-01T06:31:41.115Z,16.00
2022-10-01T06:34:10.783Z,16.00
2022-10-01T06:36:40.470Z,16.00
2022-10-01T06:39:07.608Z,16.00
2022-10-01T06:41:37.047Z,16.00
2022-10-01T06:44:09.395Z,16.10
2022-10-01T06:46:41.086Z,16.10
2022-10-01T06:49:08.299Z,16.10
2022-10-01T06:51:58.844Z,16.10
2022-10-01T06:54:28.294Z,16.20
2022-10-01T06:56:57.665Z,16.20
2022-10-01T06:59:24.835Z,16.20
2022-10-01T07:01:56.284Z,16.30
2022-10-01T07:04:23.792Z,16.30
2022-10-01T07:06:51.023Z,16.40
2022-10-01T07:09:18.200Z,16.40
2022-10-01T07:11:47.593Z,16.40
2022-10-01T07:14:14.856Z,16.40
2022-10-01T07:16:42.064Z,16.40
2022-10-01T07:19:09.352Z,16.50
2022-10-01T07:21:38.851Z,16.50
2022-10-01T07:24:06.168Z,16.50
2022-10-01T07:26:33.545Z,16.50
2022-10-01T07:29:02.885Z,16.50
2022-10-01T07:31:30.090Z,16.60
2022-10-01T07:33:58.595Z,16.60
2022-10-01T07:36:25.872Z,16.60
2022-10-01T07:38:53.069Z,16.70
2022-10-01T07:41:25.081Z,16.80
2022-10-01T07:43:54.697Z,16.80
2022-10-01T07:46:22.060Z,16.90
2022-10-01T07:48:51.532Z,16.90
2022-10-01T07:51:19.267Z,17.00
2022-10-01T07:53:46.593Z,17.00
2022-10-01T07:56:16.376Z,17.10
2022-10-01T07:58:44.200Z,17.20
2022-10-01T08:01:11.328Z,17.20
2022-10-01T08:03:41.651Z,17.20
2022-10-01T08:06:12.011Z,17.30
2022-10-01T08:08:39.192Z,17.30
2022-10-01T08:11:13.487Z,17.30
2022-10-01T08:13:41.301Z,17.40
2022-10-01T08:16:12.015Z,17.40
2022-10-01T08:18:44.953Z,17.50
2022-10-01T08:21:12.487Z,17.40
2022-10-01T08:23:39.674Z,17.50
2022-10-01T08:26:11.400Z,17.50
2022-10-01T08:28:41.023Z,17.50
2022-10-01T08:31:11.021Z,17.50
2022-10-01T08:33:40.563Z,17.50
2022-10-01T08:36:10.611Z,17.50
2022-10-01T08:38:37.930Z,17.60
2022-10-01T08:41:21.262Z,17.60
2022-10-01T08:43:51.709Z,17.70
2022-10-01T08:46:27.730Z,17.70
2022-10-01T08:49:15.432Z,17.70
2022-10-01T08:51:48.402Z,17.80
2022-10-01T08:54:34.314Z,17.80
2022-10-01T08:57:09.591Z,17.90
2022-10-01T08:59:42.506Z,17.90
2022-10-01T09:02:23.789Z,18.00
2022-10-01T09:05:01.248Z,18.00
2022-10-01T09:08:16.150Z,18.00
2022-10-01T09:10:46.822Z,18.00
2022-10-01T09:13:41.590Z,18.00
2022-10-01T09:16:46.418Z,18.10
2022-10-01T09:19:47.235Z,18.10
2022-10-01T09:22:15.046Z,18.10
2022-10-01T09:24:50.039Z,18.10
2022-10-01T09:27:25.628Z,18.10
2022-10-01T09:30:16.163Z,18.10
2022-10-01T09:33:09.903Z,18.20
2022-10-01T09:35:56.805Z,18.10
2022-10-01T09:38:44.337Z,18.10
2022-10-01T09:41:12.851Z,18.10
2022-10-01T09:43:44.566Z,18.00
2022-10-01T09:46:17.005Z,18.00
2022-10-01T09:49:03.366Z,18.00
2022-10-01T09:51:40.931Z,18.00
2022-10-01T09:54:15.029Z,17.90
2022-10-01T09:56:53.550Z,17.90
2022-10-01T09:59:31.345Z,17.90
2022-10-01T10:02:01.093Z,17.90
2022-10-01T10:04:28.377Z,17.80
2022-10-01T10:07:05.808Z,17.90
2022-10-01T10:09:35.515Z,17.90
2022-10-01T10:12:03.203Z,17.90
2022-10-01T10:14:37.732Z,17.90
2022-10-01T10:17:11.201Z,17.90
2022-10-01T10:19:39.867Z,18.00
2022-10-01T10:22:28.327Z,18.10
2022-10-01T10:25:10.387Z,18.10
2022-10-01T10:27:37.619Z,18.20
2022-10-01T10:30:15.676Z,18.20
2022-10-01T10:32:48.190Z,18.30
2022-10-01T10:35:20.538Z,18.30
2022-10-01T10:37:52.367Z,18.30
2022-10-01T10:40:29.654Z,18.30
2022-10-01T10:42:59.095Z,18.40
2022-10-01T10:45:36.830Z,18.40
2022-10-01T10:48:07.156Z,18.40
2022-10-01T10:50:43.299Z,18.50
2022-10-01T10:53:27.607Z,18.50
2022-10-01T10:56:03.243Z,18.50
2022-10-01T10:58:40.264Z,18.60
2022-10-01T11:01:16.354Z,18.60
2022-10-01T11:04:00.596Z,18.60
2022-10-01T11:06:28.146Z,18.60
2022-10-01T11:09:07.531Z,18.60
2022-10-01T11:12:05.208Z,18.50
2022-10-01T11:14:49.143Z,18.50
2022-10-01T11:17:18.676Z,18.50
2022-10-01T11:20:16.330Z,18.50
2022-10-01T11:22:45.749Z,18.50
2022-10-01T11:25:27.233Z,18.50
2022-10-01T11:28:00.404Z,18.50
2022-10-01T11:30:42.205Z,18.50
2022-10-01T11:33:45.197Z,18.50
2022-10-01T11:36:41.185Z,18.50
2022-10-01T11:39:20.159Z,18.50
2022-10-01T11:41:56.222Z,18.50
2022-10-01T11:44:34.692Z,18.60
2022-10-01T11:47:28.189Z,18.60
2022-10-01T11:50:07.607Z,18.60
2022-10-01T11:52:52.703Z,18.60
2022-10-01T11:56:03.796Z,18.60
2022-10-01T11:58:54.252Z,18.60
2022-10-01T12:01:45.082Z,18.50
2022-10-01T12:04:33.376Z,18.50
2022-10-01T12:07:20.554Z,18.60
2022-10-01T12:10:16.476Z,18.50
2022-10-01T12:13:03.204Z,18.50
2022-10-01T12:16:01.919Z,18.50
2022-10-01T12:18:38.623Z,18.60
2022-10-01T12:21:19.485Z,18.50
2022-10-01T12:24:00.363Z,18.50
2022-10-01T12:26:41.641Z,18.50
2022-10-01T12:29:38.265Z,18.50
2022-10-01T12:32:05.375Z,18.50
2022-10-01T12:34:57.465Z,18.40
2022-10-01T12:37:49.304Z,18.40
2022-10-01T12:40:22.993Z,18.40
2022-10-01T12:43:31.829Z,18.30
2022-10-01T12:46:20.772Z,18.40
2022-10-01T12:49:00.832Z,18.30
2022-10-01T12:51:52.996Z,18.30
2022-10-01T12:54:51.416Z,18.30
2022-10-01T12:57:45.164Z,18.30
2022-10-01T13:00:15.406Z,18.30
2022-10-01T13:03:04.195Z,18.40
2022-10-01T13:05:54.608Z,18.40
2022-10-01T13:08:39.513Z,18.40
2022-10-01T13:11:37.405Z,18.40
2022-10-01T13:14:07.259Z,18.40
2022-10-01T13:16:49.164Z,18.50
2022-10-01T13:19:24.922Z,18.50
2022-10-01T13:21:57.797Z,18.50
2022-10-01T13:24:32.541Z,18.50
2022-10-01T13:27:17.908Z,18.50
2022-10-01T13:30:00.020Z,18.50
2022-10-01T13:32:33.930Z,18.50
2022-10-01T13:35:21.618Z,18.60
2022-10-01T13:37:48.812Z,18.60
2022-10-01T13:40:29.191Z,18.60
2022-10-01T13:43:15.556Z,18.60
2022-10-01T13:45:48.092Z,18.70
2022-10-01T13:48:23.872Z,18.80
2022-10-01T13:51:05.515Z,18.70
2022-10-01T13:53:47.363Z,18.80
2022-10-01T13:56:36.827Z,18.80
2022-10-01T13:59:20.711Z,18.80
2022-10-01T14:01:50.450Z,18.80
2022-10-01T14:04:38.119Z,18.80
2022-10-01T14:07:27.593Z,18.80
2022-10-01T14:09:59.377Z,18.70
2022-10-01T14:12:49.443Z,18.60
2022-10-01T14:15:58.541Z,18.60
2022-10-01T14:18:37.957Z,18.50
2022-10-01T14:21:42.852Z,18.40
2022-10-01T14:24:23.794Z,18.50
2022-10-01T14:27:11.600Z,18.50
2022-10-01T14:29:44.597Z,18.50
2022-10-01T14:32:23.433Z,18.60
2022-10-01T14:35:19.380Z,18.50
2022-10-01T14:37:47.369Z,18.50
2022-10-01T14:40:26.493Z,18.50
2022-10-01T14:43:14.615Z,18.60
2022-10-01T14:45:56.908Z,18.60
2022-10-01T14:48:26.221Z,18.70
2022-10-01T14:50:57.084Z,18.70
2022-10-01T14:53:28.837Z,18.70
2022-10-01T14:56:12.663Z,18.70
2022-10-01T14:58:54.950Z,18.80
2022-10-01T15:01:24.045Z,18.80
2022-10-01T15:03:55.132Z,18.80
2022-10-01T15:06:30.327Z,18.80
2022-10-01T15:09:14.375Z,18.80
2022-10-01T15:11:44.678Z,18.80
2022-10-01T15:14:21.449Z,18.80
2022-10-01T15:16:51.954Z,18.80
2022-10-01T15:19:23.469Z,18.80
2022-10-01T15:21:56.524Z,18.80
2022-10-01T15:24:38.412Z,18.80
2022-10-01T15:27:07.134Z,18.80
2022-10-01T15:29:35.497Z,18.80
2022-10-01T15:32:05.836Z,18.70
2022-10-01T15:34:37.248Z,18.70
2022-10-01T15:37:04.762Z,18.70
2022-10-01T15:39:40.143Z,18.70
2022-10-01T15:42:22.779Z,18.60
2022-10-01T15:44:50.199Z,18.60
2022-10-01T15:47:51.634Z,18.70
2022-10-01T15:50:27.193Z,18.70
2022-10-01T15:53:21.485Z,18.70
2022-10-01T15:55:59.681Z,18.70
2022-10-01T15:58:35.149Z,18.70
2022-10-01T16:01:17.716Z,18.70
2022-10-01T16:04:10.442Z,18.70
2022-10-01T16:06:44.191Z,18.60
2022-10-01T16:09:22.690Z,18.60
2022-10-01T16:12:18.217Z,18.60
2022-10-01T16:15:22.864Z,18.60
2022-10-01T16:17:58.174Z,18.60
2022-10-01T16:20:50.497Z,18.50
2022-10-01T16:23:47.765Z,18.60
2022-10-01T16:26:27.327Z,18.50
2022-10-01T16:29:12.057Z,18.50
2022-10-01T16:31:44.614Z,18.50
2022-10-01T16:34:20.676Z,18.50
2022-10-01T16:36:50.323Z,18.50
2022-10-01T16:39:17.541Z,18.50
2022-10-01T16:42:12.140Z,18.50
2022-10-01T16:44:39.912Z,18.40
2022-10-01T16:47:08.044Z,18.40
2022-10-01T16:49:35.205Z,18.40
2022-10-01T16:52:04.854Z,18.40
2022-10-01T16:54:35.211Z,18.40
2022-10-01T16:57:06.632Z,18.40
2022-10-01T16:59:35.905Z,18.30
2022-10-01T17:02:05.368Z,18.30
2022-10-01T17:04:34.071Z,18.30
2022-10-01T17:07:01.698Z,18.30
2022-10-01T17:09:31.436Z,18.20
2022-10-01T17:11:58.617Z,18.20
2022-10-01T17:14:28.259Z,18.10
2022-10-01T17:16:57.717Z,18.10
2022-10-01T17:19:27.236Z,18.00
2022-10-01T17:21:55.860Z,18.00
2022-10-01T17:24:23.156Z,17.90
2022-10-01T17:26:54.536Z,17.90
2022-10-01T17:29:21.688Z,17.80
2022-10-01T17:31:53.285Z,17.70
2022-10-01T17:34:21.341Z,17.70
2022-10-01T17:36:51.737Z,17.60
2022-10-01T17:39:18.967Z,17.60
2022-10-01T17:41:46.297Z,17.60
2022-10-01T17:44:13.574Z,17.50
2022-10-01T17:46:45.627Z,17.50
2022-10-01T17:49:14.548Z,17.50
2022-10-01T17:51:44.289Z,17.50
2022-10-01T17:54:11.449Z,17.50
2022-10-01T17:56:38.864Z,17.40
2022-10-01T17:59:08.574Z,17.50
2022-10-01T18:01:41.287Z,17.40
2022-10-01T18:04:12.989Z,17.40
2022-10-01T18:06:43.761Z,17.40
2022-10-01T18:09:13.287Z,17.40
2022-10-01T18:11:42.767Z,17.40
2022-10-01T18:14:09.956Z,17.40
2022-10-01T18:16:38.078Z,17.40
2022-10-01T18:22:01.320Z,17.40
2022-10-01T18:24:29.452Z,17.30
2022-10-01T18:27:01.676Z,17.30
2022-10-01T18:29:28.920Z,17.30
2022-10-01T18:32:12.828Z,17.30
2022-10-01T18:34:52.528Z,17.30
2022-10-01T18:37:40.211Z,17.30
2022-10-01T18:40:15.441Z,17.30
2022-10-01T18:42:54.160Z,17.30
2022-10-01T18:45:55.597Z,17.20
2022-10-01T18:48:50.777Z,17.30
2022-10-01T18:51:51.271Z,17.20
2022-10-01T18:54:18.343Z,17.20
2022-10-01T18:57:07.206Z,17.10
2022-10-01T18:59:49.892Z,17.10
2022-10-01T19:02:35.911Z,17.10
2022-10-01T19:05:42.945Z,17.00
2022-10-01T19:08:40.922Z,17.00
2022-10-01T19:11:23.359Z,16.90
2022-10-01T19:14:28.535Z,16.90
2022-10-01T19:17:26.619Z,16.80
2022-10-01T19:20:15.626Z,16.80
2022-10-01T19:23:04.874Z,16.80
2022-10-01T19:26:06.672Z,16.80
2022-10-01T19:28:55.614Z,16.70
2022-10-01T19:31:48.833Z,16.70
2022-10-01T19:34:26.537Z,16.70
2022-10-01T19:37:02.448Z,16.60
2022-10-01T19:39:38.649Z,16.60
2022-10-01T19:42:21.260Z,16.60
2022-10-01T19:45:07.680Z,16.50
2022-10-01T19:47:38.789Z,16.50
2022-10-01T19:50:21.715Z,16.50
2022-10-01T19:52:52.524Z,16.40
2022-10-01T19:55:22.908Z,16.40
2022-10-01T19:57:50.368Z,16.30
2022-10-01T20:00:22.560Z,16.30
2022-10-01T20:03:00.490Z,16.20
2022-10-01T20:05:49.330Z,16.20
2022-10-01T20:08:36.185Z,16.20
2022-10-01T20:11:27.725Z,16.10
2022-10-01T20:14:39.046Z,16.10
2022-10-01T20:17:23.475Z,16.10
2022-10-01T20:20:10.926Z,16.00
2022-10-01T20:22:44.080Z,16.00
2022-10-01T20:25:39.776Z,16.00
2022-10-01T20:28:16.158Z,16.00
2022-10-01T20:31:02.727Z,15.90
2022-10-01T20:33:50.407Z,15.90
2022-10-01T20:36:40.621Z,15.90
2022-10-01T20:39:25.414Z,15.90
2022-10-01T20:41:56.924Z,15.90
2022-10-01T20:44:34.302Z,15.90
2022-10-01T20:47:19.093Z,15.90
2022-10-01T20:50:04.829Z,15.90
2022-10-01T20:52:50.255Z,15.90
2022-10-01T20:55:29.220Z,16.00
2022-10-01T20:58:02.576Z,16.00
2022-10-01T21:00:32.412Z,16.00
2022-10-01T21:03:09.150Z,16.00
2022-10-01T21:05:46.429Z,16.00
2022-10-01T21:08:53.578Z,16.00
2022-10-01T21:11:28.984Z,16.10
2022-10-01T21:14:18.855Z,16.10
2022-10-01T21:17:07.639Z,16.10
2022-10-01T21:19:53.226Z,16.20
2022-10-01T21:22:53.892Z,16.30
2022-10-01T21:25:49.127Z,16.30
2022-10-01T21:28:37.200Z,16.40
2022-10-01T21:31:22.429Z,16.40
2022-10-01T21:34:00.804Z,16.50
2022-10-01T21:36:48.021Z,16.50
2022-10-01T21:39:30.599Z,16.50
2022-10-01T21:42:02.955Z,16.60
2022-10-01T21:44:47.790Z,16.60
2022-10-01T21:47:41.487Z,16.60
2022-10-01T21:50:20.642Z,16.70
2022-10-01T21:53:18.531Z,16.70
2022-10-01T21:55:55.719Z,16.80
2022-10-01T21:58:51.308Z,16.80
2022-10-01T22:01:25.643Z,16.90
2022-10-01T22:04:03.626Z,16.90
2022-10-01T22:06:51.253Z,16.90
2022-10-01T22:09:30.453Z,17.00
2022-10-01T22:12:01.667Z,17.00
2022-10-01T22:14:31.551Z,17.00
2022-10-01T22:17:08.613Z,17.00
2022-10-01T22:19:41.763Z,17.00
2022-10-01T22:22:35.222Z,17.00
2022-10-01T22:25:03.027Z,17.10
2022-10-01T22:27:31.961Z,17.10
2022-10-01T22:30:06.323Z,17.10
2022-10-01T22:32:46.113Z,17.10
2022-10-01T22:36:02.337Z,17.20
2022-10-01T22:38:38.928Z,17.20
2022-10-01T22:41:28.676Z,17.10
2022-10-01T22:43:55.847Z,17.20
2022-10-01T22:46:44.686Z,17.20
2022-10-01T22:49:39.535Z,17.20
2022-10-01T22:52:31.325Z,17.20
2022-10-01T22:55:22.598Z,17.10
2022-10-01T22:57:56.216Z,17.20
2022-10-01T23:00:23.674Z,17.10
2022-10-01T23:03:15.811Z,17.10
2022-10-01T23:05:45.936Z,17.10
2022-10-01T23:08:49.743Z,17.10
2022-10-01T23:12:07.802Z,17.20
2022-10-01T23:14:57.960Z,17.20
2022-10-01T23:17:38.749Z,17.10
2022-10-01T23:20:31.819Z,17.20
2022-10-01T23:23:11.163Z,17.10
2022-10-01T23:25:56.234Z,17.20
2022-10-01T23:28:32.196Z,17.30
2022-10-01T23:31:05.180Z,17.20
2022-10-01T23:33:44.086Z,17.20
2022-10-01T23:37:01.670Z,17.20
2022-10-01T23:39:37.028Z,17.30
2022-10-01T23:42:23.086Z,17.20
2022-10-01T23:45:13.102Z,17.30
2022-10-01T23:48:11.984Z,17.30
2022-10-01T23:51:05.822Z,17.30
2022-10-01T23:54:10.877Z,17.30
2022-10-01T23:56:49.944Z,17.30
2022-10-01T23:59:48.849Z,17.30
