createdAt,value
2018-11-14T00:00:15.928Z,8.20
2018-11-14T00:02:42.613Z,12.03
2018-11-14T00:05:08.591Z,9.23
2018-11-14T00:07:34.574Z,11.80
2018-11-14T00:10:00.677Z,8.37
2018-11-14T00:12:26.774Z,10.23
2018-11-14T00:14:52.740Z,8.70
2018-11-14T00:17:18.752Z,10.57
2018-11-14T00:19:44.734Z,14.17
2018-11-14T00:22:10.741Z,11.87
2018-11-14T00:24:37.501Z,11.90
2018-11-14T00:27:04.215Z,9.83
2018-11-14T00:29:31.153Z,11.63
2018-11-14T00:31:56.958Z,11.37
2018-11-14T00:34:22.991Z,10.43
2018-11-14T00:36:48.945Z,13.13
2018-11-14T00:39:14.918Z,10.93
2018-11-14T00:41:40.931Z,12.37
2018-11-14T00:44:06.913Z,10.83
2018-11-14T00:46:32.887Z,13.70
2018-11-14T00:48:58.885Z,9.37
2018-11-14T00:51:24.838Z,13.87
2018-11-14T00:53:50.825Z,10.33
2018-11-14T00:56:16.776Z,12.13
2018-11-14T00:58:42.753Z,11.53
2018-11-14T01:01:08.716Z,11.23
2018-11-14T01:03:34.702Z,15.67
2018-11-14T01:06:01.398Z,13.27
2018-11-14T01:08:27.439Z,10.37
2018-11-14T01:10:54.148Z,10.60
2018-11-14T01:13:20.721Z,13.77
2018-11-14T01:15:47.102Z,14.50
2018-11-14T01:18:13.052Z,15.37
2018-11-14T01:20:39.030Z,15.07
2018-11-14T01:23:04.996Z,11.87
2018-11-14T01:25:30.979Z,16.13
2018-11-14T01:27:57.152Z,16.00
2018-11-14T01:30:23.810Z,21.83
2018-11-14T01:32:49.809Z,16.70
2018-11-14T01:35:15.784Z,15.30
2018-11-14T01:37:41.746Z,19.27
2018-11-14T01:40:07.766Z,18.27
2018-11-14T01:42:33.738Z,13.87
2018-11-14T01:45:00.458Z,24.00
2018-11-14T01:47:26.410Z,16.90
2018-11-14T01:49:52.414Z,16.03
2018-11-14T01:52:19.117Z,15.00
2018-11-14T01:54:45.094Z,19.20
2018-11-14T01:57:11.828Z,10.20
2018-11-14T01:59:37.833Z,15.40
2018-11-14T02:02:03.773Z,12.03
2018-11-14T02:04:29.750Z,16.13
2018-11-14T02:06:55.729Z,18.13
2018-11-14T02:09:21.706Z,11.00
2018-11-14T02:11:47.698Z,12.43
2018-11-14T02:14:13.679Z,19.43
2018-11-14T02:16:40.422Z,15.30
2018-11-14T02:19:07.124Z,15.13
2018-11-14T02:21:33.114Z,15.93
2018-11-14T02:23:59.083Z,11.70
2018-11-14T02:26:25.064Z,15.27
2018-11-14T02:28:51.055Z,13.00
2018-11-14T02:31:17.023Z,12.37
2018-11-14T02:33:43.029Z,17.63
2018-11-14T02:36:09.003Z,12.47
2018-11-14T02:38:34.993Z,13.47
2018-11-14T02:41:00.956Z,13.70
2018-11-14T02:43:27.708Z,11.17
2018-11-14T02:45:53.670Z,13.87
2018-11-14T02:48:20.427Z,10.83
2018-11-14T02:50:46.422Z,12.60
2018-11-14T02:53:12.400Z,13.07
2018-11-14T02:55:38.418Z,16.07
2018-11-14T02:58:04.354Z,14.53
2018-11-14T03:00:31.085Z,12.10
2018-11-14T03:02:57.824Z,16.57
2018-11-14T03:05:24.577Z,14.33
2018-11-14T03:07:51.287Z,16.70
2018-11-14T03:10:17.273Z,12.77
2018-11-14T03:12:43.250Z,13.30
2018-11-14T03:15:09.277Z,16.53
2018-11-14T03:17:35.992Z,14.67
2018-11-14T03:20:01.993Z,11.47
2018-11-14T03:22:27.957Z,12.50
2018-11-14T03:24:54.673Z,10.57
2018-11-14T03:27:20.643Z,15.73
2018-11-14T03:29:47.322Z,12.00
2018-11-14T03:32:13.301Z,13.30
2018-11-14T03:34:39.978Z,17.00
2018-11-14T03:37:05.974Z,14.30
2018-11-14T03:39:31.933Z,14.43
2018-11-14T03:41:57.888Z,16.90
2018-11-14T03:44:24.620Z,14.43
2018-11-14T03:46:50.600Z,12.37
2018-11-14T03:49:16.584Z,15.40
2018-11-14T03:51:43.284Z,12.80
2018-11-14T03:54:09.280Z,11.60
2018-11-14T03:56:35.257Z,12.23
2018-11-14T03:59:01.250Z,13.03
2018-11-14T04:01:27.267Z,16.67
2018-11-14T04:03:54.038Z,12.67
2018-11-14T04:06:20.036Z,14.10
2018-11-14T04:08:46.020Z,12.53
2018-11-14T04:11:12.721Z,17.83
2018-11-14T04:13:38.702Z,17.40
2018-11-14T04:16:04.684Z,14.60
2018-11-14T04:18:30.645Z,15.57
2018-11-14T04:20:56.690Z,14.97
2018-11-14T04:23:22.657Z,14.37
2018-11-14T04:25:48.637Z,22.47
2018-11-14T04:28:14.623Z,16.07
2018-11-14T04:30:40.609Z,15.77
2018-11-14T04:33:06.569Z,15.90
2018-11-14T04:35:32.564Z,15.43
2018-11-14T04:37:59.275Z,17.33
2018-11-14T04:40:25.246Z,16.63
2018-11-14T04:42:51.229Z,20.00
2018-11-14T04:45:17.181Z,19.03
2018-11-14T04:47:43.190Z,20.60
2018-11-14T04:50:09.160Z,19.30
2018-11-14T04:52:35.149Z,18.83
2018-11-14T04:55:01.857Z,22.87
2018-11-14T04:57:27.825Z,23.20
2018-11-14T04:59:53.777Z,22.37
2018-11-14T05:02:19.753Z,17.33
2018-11-14T05:04:45.724Z,22.67
2018-11-14T05:07:11.711Z,19.97
2018-11-14T05:09:37.721Z,21.13
2018-11-14T05:12:04.456Z,21.73
2018-11-14T05:14:30.476Z,16.93
2018-11-14T05:16:56.413Z,19.43
2018-11-14T05:19:23.141Z,17.67
2018-11-14T05:21:49.122Z,20.73
2018-11-14T05:24:15.329Z,20.33
2018-11-14T05:26:41.279Z,17.53
2018-11-14T05:29:07.247Z,23.43
2018-11-14T05:31:34.005Z,23.97
2018-11-14T05:34:00.011Z,18.13
2018-11-14T05:36:26.716Z,19.23
2018-11-14T05:38:52.688Z,22.87
2018-11-14T05:41:18.664Z,18.13
2018-11-14T05:43:44.647Z,21.50
2018-11-14T05:46:10.634Z,21.77
2018-11-14T05:48:37.340Z,19.30
2018-11-14T05:51:03.331Z,18.53
2018-11-14T05:53:29.287Z,18.77
2018-11-14T05:55:55.242Z,17.93
2018-11-14T05:58:21.213Z,20.67
2018-11-14T06:00:47.161Z,18.33
2018-11-14T06:03:13.925Z,14.47
2018-11-14T06:05:39.887Z,20.13
2018-11-14T06:08:05.870Z,15.37
2018-11-14T06:10:31.835Z,16.63
2018-11-14T06:12:57.825Z,14.80
2018-11-14T06:15:24.597Z,16.93
2018-11-14T06:17:51.297Z,12.80
2018-11-14T06:20:17.300Z,18.97
2018-11-14T06:22:43.268Z,15.70
2018-11-14T06:25:09.266Z,16.13
2018-11-14T06:27:35.216Z,15.87
2018-11-14T06:30:01.212Z,15.80
2018-11-14T06:32:27.161Z,20.23
2018-11-14T06:34:53.157Z,18.30
2018-11-14T06:37:19.121Z,12.67
2018-11-14T06:39:45.112Z,16.60
2018-11-14T06:42:11.810Z,14.47
2018-11-14T06:44:37.820Z,13.37
2018-11-14T06:47:03.795Z,14.43
2018-11-14T06:49:30.505Z,17.40
2018-11-14T06:51:56.520Z,13.10
2018-11-14T06:54:22.486Z,13.23
2018-11-14T06:56:48.510Z,13.83
2018-11-14T06:59:15.228Z,15.23
2018-11-14T07:01:41.993Z,12.73
2018-11-14T07:04:08.699Z,16.30
2018-11-14T07:06:34.708Z,15.60
2018-11-14T07:09:00.685Z,17.87
2018-11-14T07:11:26.673Z,12.77
2018-11-14T07:13:52.661Z,12.57
2018-11-14T07:16:18.631Z,14.60
2018-11-14T07:18:44.613Z,19.37
2018-11-14T07:21:10.595Z,19.93
2018-11-14T07:23:37.329Z,16.30
2018-11-14T07:26:03.288Z,19.67
2018-11-14T07:28:29.305Z,14.33
2018-11-14T07:30:55.272Z,11.87
2018-11-14T07:33:21.236Z,12.37
2018-11-14T07:35:47.937Z,13.80
2018-11-14T07:38:13.931Z,12.23
2018-11-14T07:40:39.911Z,15.07
2018-11-14T07:43:06.666Z,13.03
2018-11-14T07:45:32.612Z,13.03
2018-11-14T07:47:58.618Z,15.10
2018-11-14T07:50:24.579Z,12.57
2018-11-14T07:52:50.557Z,16.17
2018-11-14T07:55:16.543Z,18.63
2018-11-14T07:57:42.508Z,15.27
2018-11-14T08:00:08.501Z,14.83
2018-11-14T08:02:35.215Z,13.97
2018-11-14T08:05:01.216Z,13.33
2018-11-14T08:07:27.176Z,14.27
2018-11-14T08:09:53.135Z,17.93
2018-11-14T08:12:19.116Z,18.23
2018-11-14T08:14:45.079Z,11.97
2018-11-14T08:17:11.091Z,12.20
2018-11-14T08:19:37.070Z,14.37
2018-11-14T08:22:03.070Z,13.03
2018-11-14T08:24:29.799Z,11.20
2018-11-14T08:26:55.768Z,17.93
2018-11-14T08:29:21.737Z,11.00
2018-11-14T08:31:47.718Z,13.53
2018-11-14T08:34:13.699Z,11.77
2018-11-14T08:36:39.686Z,14.40
2018-11-14T08:39:06.411Z,10.37
2018-11-14T08:41:32.410Z,10.67
2018-11-14T08:43:58.417Z,10.60
2018-11-14T08:46:24.402Z,11.73
2018-11-14T08:48:51.133Z,13.60
2018-11-14T08:51:17.837Z,12.90
2018-11-14T08:53:43.832Z,13.83
2018-11-14T08:56:09.810Z,11.27
2018-11-14T08:58:35.785Z,12.60
2018-11-14T09:01:01.790Z,10.87
2018-11-14T09:03:27.797Z,10.90
2018-11-14T09:05:54.490Z,8.03
2018-11-14T09:08:20.451Z,12.10
2018-11-14T09:10:47.187Z,8.47
2018-11-14T09:13:13.948Z,14.00
2018-11-14T09:15:40.666Z,9.30
2018-11-14T09:18:07.395Z,9.67
2018-11-14T09:20:33.399Z,8.90
2018-11-14T09:22:59.402Z,12.63
2018-11-14T09:25:25.379Z,8.90
2018-11-14T09:27:51.346Z,11.03
2018-11-14T09:30:17.316Z,12.97
2018-11-14T09:32:43.292Z,9.13
2018-11-14T09:35:09.250Z,14.07
2018-11-14T09:37:35.228Z,7.60
2018-11-14T09:40:01.189Z,8.43
2018-11-14T09:42:27.191Z,9.03
2018-11-14T09:44:53.177Z,7.07
2018-11-14T09:47:19.146Z,10.03
2018-11-14T09:49:45.120Z,7.33
2018-11-14T09:52:11.095Z,8.00
2018-11-14T09:54:37.064Z,7.37
2018-11-14T09:57:03.083Z,8.97
2018-11-14T09:59:29.034Z,7.37
2018-11-14T10:01:54.988Z,8.57
2018-11-14T10:04:20.958Z,10.10
2018-11-14T10:06:46.912Z,8.67
2018-11-14T10:09:12.922Z,6.50
2018-11-14T10:11:38.893Z,7.33
2018-11-14T10:14:04.922Z,6.27
2018-11-14T10:16:30.869Z,7.50
2018-11-14T10:18:57.576Z,5.90
2018-11-14T10:21:23.685Z,7.27
2018-11-14T10:23:49.558Z,6.93
2018-11-14T10:26:15.546Z,8.80
2018-11-14T10:28:41.517Z,5.13
2018-11-14T10:31:07.527Z,10.23
2018-11-14T10:33:33.500Z,4.70
2018-11-14T10:35:59.504Z,8.73
2018-11-14T10:38:25.470Z,6.87
2018-11-14T10:40:51.452Z,5.83
2018-11-14T10:43:17.436Z,5.53
2018-11-14T10:45:43.418Z,5.57
2018-11-14T10:48:09.419Z,11.63
2018-11-14T10:50:35.384Z,6.47
2018-11-14T10:53:02.125Z,9.90
2018-11-14T10:55:28.083Z,7.60
2018-11-14T10:57:54.075Z,8.43
2018-11-14T11:00:20.789Z,8.87
2018-11-14T11:02:46.786Z,5.97
2018-11-14T11:05:12.765Z,5.40
2018-11-14T11:07:39.493Z,6.27
2018-11-14T11:10:06.230Z,5.90
2018-11-14T11:12:32.988Z,6.43
2018-11-14T11:14:59.694Z,5.87
2018-11-14T11:17:25.686Z,7.57
2018-11-14T11:19:51.666Z,5.83
2018-11-14T11:22:18.431Z,5.73
2018-11-14T11:24:44.402Z,5.70
2018-11-14T11:27:10.364Z,5.87
2018-11-14T11:29:37.089Z,8.83
2018-11-14T11:32:10.858Z,6.27
2018-11-14T11:34:36.783Z,7.10
2018-11-14T11:37:02.741Z,5.50
2018-11-14T11:39:28.724Z,5.17
2018-11-14T11:41:54.679Z,6.80
2018-11-14T11:44:21.457Z,4.53
2018-11-14T11:46:47.415Z,6.40
2018-11-14T11:49:13.369Z,3.57
2018-11-14T11:51:39.496Z,7.03
2018-11-14T11:54:05.467Z,7.07
2018-11-14T11:56:31.475Z,6.93
2018-11-14T11:58:57.442Z,7.23
2018-11-14T12:01:23.397Z,5.83
2018-11-14T12:03:50.129Z,7.43
2018-11-14T12:06:16.201Z,4.33
2018-11-14T12:08:42.078Z,7.50
2018-11-14T12:11:08.797Z,4.23
2018-11-14T12:13:34.813Z,8.13
2018-11-14T12:16:00.791Z,4.43
2018-11-14T12:18:26.760Z,6.53
2018-11-14T12:20:52.746Z,6.33
2018-11-14T12:23:18.711Z,5.70
2018-11-14T12:25:44.695Z,7.20
2018-11-14T12:28:10.686Z,10.33
2018-11-14T12:30:36.792Z,4.70
2018-11-14T12:33:02.705Z,4.07
2018-11-14T12:35:28.710Z,8.03
2018-11-14T12:37:54.704Z,5.17
2018-11-14T12:40:20.703Z,4.53
2018-11-14T12:42:47.408Z,9.43
2018-11-14T12:45:13.399Z,4.90
2018-11-14T12:47:39.741Z,8.07
2018-11-14T12:50:05.715Z,6.13
2018-11-14T12:52:32.477Z,5.97
2018-11-14T12:54:58.441Z,5.87
2018-11-14T12:57:24.450Z,6.17
2018-11-14T12:59:50.433Z,4.40
2018-11-14T13:02:16.453Z,7.40
2018-11-14T13:04:43.190Z,6.87
2018-11-14T13:07:09.188Z,5.40
2018-11-14T13:09:35.145Z,7.63
2018-11-14T13:12:01.160Z,4.87
2018-11-14T13:14:27.866Z,5.03
2018-11-14T13:16:53.844Z,3.87
2018-11-14T13:19:19.836Z,3.33
2018-11-14T13:21:46.563Z,5.73
2018-11-14T13:24:12.553Z,4.97
2018-11-14T13:26:38.523Z,3.77
2018-11-14T13:29:05.274Z,5.30
2018-11-14T13:31:31.963Z,4.53
2018-11-14T13:33:57.933Z,3.67
2018-11-14T13:36:24.671Z,3.60
2018-11-14T13:38:51.423Z,5.73
2018-11-14T13:41:18.153Z,4.07
2018-11-14T13:43:44.883Z,5.97
2018-11-14T13:46:11.614Z,8.27
2018-11-14T13:48:37.629Z,4.53
2018-11-14T13:51:03.845Z,4.30
2018-11-14T13:53:29.565Z,5.87
2018-11-14T13:55:55.577Z,4.00
2018-11-14T13:58:21.560Z,6.40
2018-11-14T14:00:48.281Z,5.00
2018-11-14T14:03:15.010Z,2.63
2018-11-14T14:05:41.732Z,8.30
2018-11-14T14:08:07.759Z,6.27
2018-11-14T14:10:33.714Z,3.83
2018-11-14T14:13:00.454Z,4.93
2018-11-14T14:15:27.167Z,4.70
2018-11-14T14:17:53.124Z,5.50
2018-11-14T14:20:19.130Z,2.73
2018-11-14T14:22:45.872Z,5.17
2018-11-14T14:25:12.617Z,8.40
2018-11-14T14:27:39.348Z,3.20
2018-11-14T14:30:06.090Z,3.40
2018-11-14T14:32:32.094Z,4.50
2018-11-14T14:34:58.091Z,4.63
2018-11-14T14:37:24.031Z,5.73
2018-11-14T14:39:50.010Z,4.20
2018-11-14T14:42:15.981Z,4.77
2018-11-14T14:44:42.007Z,4.00
2018-11-14T14:47:07.981Z,5.17
2018-11-14T14:49:33.968Z,8.67
2018-11-14T14:52:00.705Z,6.67
2018-11-14T14:54:26.674Z,5.83
2018-11-14T14:56:52.679Z,6.30
2018-11-14T14:59:18.724Z,5.47
2018-11-14T15:01:44.730Z,7.37
2018-11-14T15:04:10.679Z,7.80
2018-11-14T15:06:36.655Z,5.03
2018-11-14T15:09:03.369Z,4.40
2018-11-14T15:11:29.349Z,7.30
2018-11-14T15:13:55.342Z,9.90
2018-11-14T15:16:22.092Z,4.30
2018-11-14T15:18:48.076Z,4.80
2018-11-14T15:21:14.085Z,7.53
2018-11-14T15:23:40.037Z,6.43
2018-11-14T15:26:06.023Z,4.47
2018-11-14T15:28:31.993Z,5.93
2018-11-14T15:30:58.738Z,4.60
2018-11-14T15:33:24.696Z,5.20
2018-11-14T15:35:50.741Z,3.63
2018-11-14T15:38:17.432Z,6.93
2018-11-14T15:40:43.417Z,5.80
2018-11-14T15:43:09.400Z,4.07
2018-11-14T15:45:35.377Z,5.20
2018-11-14T15:48:01.386Z,5.97
2018-11-14T15:50:27.368Z,9.57
2018-11-14T15:52:53.418Z,7.17
2018-11-14T15:55:19.434Z,6.90
2018-11-14T15:57:45.420Z,4.57
2018-11-14T16:00:12.151Z,3.80
2018-11-14T16:02:38.899Z,10.23
2018-11-14T16:05:05.656Z,7.97
2018-11-14T16:07:31.628Z,5.63
2018-11-14T16:09:57.596Z,7.77
2018-11-14T16:12:24.335Z,7.20
2018-11-14T16:14:51.069Z,9.40
2018-11-14T16:17:17.036Z,4.90
2018-11-14T16:19:43.042Z,8.50
2018-11-14T16:22:09.001Z,8.60
2018-11-14T16:24:35.063Z,8.47
2018-11-14T16:27:00.999Z,6.40
2018-11-14T16:29:27.033Z,7.30
2018-11-14T16:31:53.062Z,5.23
2018-11-14T16:34:19.784Z,6.93
2018-11-14T16:36:45.774Z,7.03
2018-11-14T16:39:11.747Z,6.83
2018-11-14T16:41:37.739Z,9.33
2018-11-14T16:44:03.701Z,7.53
2018-11-14T16:46:29.697Z,7.60
2018-11-14T16:48:55.705Z,9.43
2018-11-14T16:51:22.447Z,8.70
2018-11-14T16:53:49.161Z,9.17
2018-11-14T16:56:15.947Z,7.87
2018-11-14T16:58:41.970Z,5.90
2018-11-14T17:01:08.012Z,7.27
2018-11-14T17:03:34.065Z,6.90
2018-11-14T17:06:00.079Z,4.30
2018-11-14T17:08:26.054Z,12.27
2018-11-14T17:10:52.032Z,7.93
2018-11-14T17:13:18.065Z,4.80
2018-11-14T17:15:44.805Z,5.80
2018-11-14T17:18:10.782Z,6.03
2018-11-14T17:20:36.740Z,7.57
2018-11-14T17:23:02.750Z,5.30
2018-11-14T17:25:28.730Z,7.23
2018-11-14T17:27:54.756Z,7.23
2018-11-14T17:30:20.738Z,9.73
2018-11-14T17:32:46.747Z,9.87
2018-11-14T17:35:12.708Z,8.83
2018-11-14T17:37:39.442Z,10.73
2018-11-14T17:40:06.205Z,8.87
2018-11-14T17:42:32.378Z,6.83
2018-11-14T17:44:58.208Z,8.50
2018-11-14T17:47:24.203Z,8.30
2018-11-14T17:49:50.164Z,18.73
2018-11-14T17:52:16.148Z,9.57
2018-11-14T17:54:42.118Z,9.43
2018-11-14T17:57:08.858Z,8.23
2018-11-14T17:59:34.865Z,7.90
2018-11-14T18:02:00.835Z,9.10
2018-11-14T18:04:26.845Z,7.47
2018-11-14T18:06:53.550Z,7.67
2018-11-14T18:09:19.537Z,7.30
2018-11-14T18:11:45.632Z,7.70
2018-11-14T18:14:11.908Z,19.37
2018-11-14T18:16:37.872Z,10.83
2018-11-14T18:19:03.854Z,9.10
2018-11-14T18:21:29.835Z,8.27
2018-11-14T18:23:56.535Z,8.53
2018-11-14T18:26:22.534Z,11.33
2018-11-14T18:28:49.558Z,11.87
2018-11-14T18:31:15.633Z,17.77
2018-11-14T18:33:41.586Z,9.03
2018-11-14T18:36:08.287Z,7.87
2018-11-14T18:38:34.276Z,13.60
2018-11-14T18:41:00.244Z,12.07
2018-11-14T18:43:26.223Z,10.83
2018-11-14T18:45:52.272Z,9.20
2018-11-14T18:48:18.214Z,10.00
2018-11-14T18:50:44.270Z,9.40
2018-11-14T18:53:10.322Z,10.83
2018-11-14T18:55:36.289Z,9.67
2018-11-14T18:58:02.280Z,11.57
2018-11-14T19:00:28.260Z,11.57
2018-11-14T19:02:54.981Z,9.67
2018-11-14T19:05:21.001Z,12.10
2018-11-14T19:07:46.965Z,9.80
2018-11-14T19:10:12.956Z,16.70
2018-11-14T19:12:39.767Z,9.73
2018-11-14T19:15:06.571Z,12.60
2018-11-14T19:17:32.553Z,12.27
2018-11-14T19:19:58.570Z,9.97
2018-11-14T19:22:24.556Z,15.50
2018-11-14T19:24:50.548Z,10.27
2018-11-14T19:27:16.528Z,11.17
2018-11-14T19:29:42.554Z,10.03
2018-11-14T19:32:08.588Z,13.50
2018-11-14T19:34:34.563Z,10.43
2018-11-14T19:37:00.544Z,13.40
2018-11-14T19:39:26.533Z,11.17
2018-11-14T19:41:53.245Z,13.43
2018-11-14T19:44:19.243Z,12.70
2018-11-14T19:46:45.966Z,15.07
2018-11-14T19:49:11.991Z,10.70
2018-11-14T19:51:38.012Z,11.27
2018-11-14T19:54:04.304Z,14.03
2018-11-14T19:56:30.323Z,11.70
2018-11-14T19:58:56.310Z,10.07
2018-11-14T20:01:23.042Z,15.63
2018-11-14T20:03:49.753Z,10.33
2018-11-14T20:06:15.747Z,9.97
2018-11-14T20:08:41.716Z,11.93
2018-11-14T20:11:07.703Z,9.93
2018-11-14T20:13:33.671Z,8.87
2018-11-14T20:15:59.666Z,10.30
2018-11-14T20:18:25.667Z,7.97
2018-11-14T20:20:51.663Z,9.73
2018-11-14T20:23:17.630Z,10.70
2018-11-14T20:25:43.701Z,14.67
2018-11-14T20:28:09.615Z,12.00
2018-11-14T20:30:36.398Z,7.67
2018-11-14T20:33:02.373Z,11.30
2018-11-14T20:35:29.083Z,8.93
2018-11-14T20:37:55.072Z,13.43
2018-11-14T20:40:21.051Z,10.57
2018-11-14T20:42:47.862Z,8.93
2018-11-14T20:45:13.832Z,10.30
2018-11-14T20:47:40.576Z,7.50
2018-11-14T20:50:07.330Z,12.40
2018-11-14T20:52:33.326Z,10.57
2018-11-14T20:55:00.040Z,8.70
2018-11-14T20:57:26.053Z,7.40
2018-11-14T20:59:52.043Z,8.87
2018-11-14T21:02:18.057Z,12.13
2018-11-14T21:04:44.751Z,10.33
2018-11-14T21:07:10.777Z,10.13
2018-11-14T21:09:36.768Z,10.77
2018-11-14T21:12:02.765Z,12.17
2018-11-14T21:14:29.492Z,12.80
2018-11-14T21:16:56.211Z,10.43
2018-11-14T21:19:22.216Z,9.93
2018-11-14T21:21:48.186Z,10.87
2018-11-14T21:24:14.949Z,13.17
2018-11-14T21:26:40.908Z,13.10
2018-11-14T21:29:06.888Z,10.97
2018-11-14T21:31:32.884Z,11.07
2018-11-14T21:33:59.589Z,12.23
2018-11-14T21:36:25.583Z,10.13
2018-11-14T21:38:51.529Z,10.80
2018-11-14T21:41:17.546Z,14.47
2018-11-14T21:43:43.523Z,13.37
2018-11-14T21:46:10.261Z,12.03
2018-11-14T21:48:36.252Z,12.30
2018-11-14T21:51:02.285Z,14.53
2018-11-14T21:53:28.266Z,10.17
2018-11-14T21:55:54.251Z,10.97
2018-11-14T21:58:20.992Z,10.37
2018-11-14T22:00:46.965Z,10.97
2018-11-14T22:03:12.987Z,11.50
2018-11-14T22:05:38.971Z,13.57
2018-11-14T22:08:05.710Z,8.47
2018-11-14T22:10:31.692Z,9.97
2018-11-14T22:12:57.691Z,7.93
2018-11-14T22:15:23.642Z,10.73
2018-11-14T22:17:49.666Z,17.67
2018-11-14T22:20:15.740Z,6.37
2018-11-14T22:22:41.820Z,8.80
2018-11-14T22:25:07.883Z,8.60
2018-11-14T22:27:34.587Z,9.90
2018-11-14T22:30:00.577Z,8.53
2018-11-14T22:32:26.555Z,10.43
2018-11-14T22:34:53.385Z,7.47
2018-11-14T22:37:19.295Z,7.50
2018-11-14T22:39:45.320Z,8.97
2018-11-14T22:42:11.270Z,11.93
2018-11-14T22:44:38.029Z,9.33
2018-11-14T22:47:04.018Z,7.30
2018-11-14T22:49:30.029Z,7.77
2018-11-14T22:51:56.039Z,9.20
2018-11-14T22:54:21.991Z,8.77
2018-11-14T22:56:48.749Z,6.33
2018-11-14T22:59:14.727Z,9.47
2018-11-14T23:01:40.738Z,6.03
2018-11-14T23:04:06.724Z,11.13
2018-11-14T23:06:33.448Z,9.00
2018-11-14T23:09:00.181Z,6.67
2018-11-14T23:11:26.157Z,9.00
2018-11-14T23:13:52.843Z,11.87
2018-11-14T23:16:19.595Z,9.97
2018-11-14T23:18:45.571Z,5.57
2018-11-14T23:21:11.554Z,7.80
2018-11-14T23:23:37.567Z,8.53
2018-11-14T23:26:04.267Z,7.90
2018-11-14T23:28:30.266Z,7.23
2018-11-14T23:30:56.274Z,7.37
2018-11-14T23:33:22.275Z,5.87
2018-11-14T23:35:48.967Z,6.67
2018-11-14T23:38:14.980Z,6.80
2018-11-14T23:40:40.957Z,9.97
2018-11-14T23:43:06.938Z,6.27
2018-11-14T23:45:32.937Z,8.00
2018-11-14T23:47:58.914Z,10.27
2018-11-14T23:50:24.901Z,11.33
2018-11-14T23:52:50.904Z,8.80
2018-11-14T23:55:16.904Z,6.93
2018-11-14T23:57:42.879Z,8.20
