createdAt,value
2023-04-26T00:00:43.125Z,97.60
2023-04-26T00:03:10.436Z,97.60
2023-04-26T00:05:38.105Z,97.70
2023-04-26T00:08:06.608Z,97.70
2023-04-26T00:10:33.502Z,97.70
2023-04-26T00:13:00.463Z,97.80
2023-04-26T00:15:27.430Z,97.80
2023-04-26T00:17:54.313Z,97.80
2023-04-26T00:20:21.688Z,97.90
2023-04-26T00:22:48.509Z,97.90
2023-04-26T00:25:17.410Z,98.30
2023-04-26T00:27:44.851Z,98.00
2023-04-26T00:30:12.675Z,98.00
2023-04-26T00:32:39.689Z,98.10
2023-04-26T00:35:07.823Z,98.10
2023-04-26T00:37:34.600Z,98.10
2023-04-26T00:40:01.515Z,98.20
2023-04-26T00:42:29.729Z,98.20
2023-04-26T00:44:57.518Z,98.30
2023-04-26T00:47:25.466Z,98.70
2023-04-26T00:49:53.185Z,98.40
2023-04-26T00:52:21.013Z,98.40
2023-04-26T00:54:49.337Z,98.50
2023-04-26T00:57:16.158Z,98.50
2023-04-26T00:59:44.308Z,98.50
2023-04-26T01:02:11.296Z,98.80
2023-04-26T01:04:39.723Z,98.50
2023-04-26T01:07:06.611Z,98.60
2023-04-26T01:09:33.847Z,98.60
2023-04-26T01:12:01.043Z,98.60
2023-04-26T01:14:29.127Z,98.60
2023-04-26T01:16:57.982Z,98.70
2023-04-26T01:19:25.617Z,98.70
2023-04-26T01:21:52.515Z,98.80
2023-04-26T01:24:21.021Z,98.80
2023-04-26T01:26:48.023Z,98.80
2023-04-26T01:29:16.680Z,98.90
2023-04-26T01:31:44.146Z,98.90
2023-04-26T01:34:11.062Z,98.90
2023-04-26T01:36:38.056Z,99.00
2023-04-26T01:39:05.159Z,99.00
2023-04-26T01:41:33.714Z,99.10
2023-04-26T01:44:01.261Z,99.10
2023-04-26T01:46:28.266Z,99.20
2023-04-26T01:48:55.271Z,99.30
2023-04-26T01:51:22.185Z,99.30
2023-04-26T01:53:49.264Z,99.30
2023-04-26T01:56:16.184Z,99.30
2023-04-26T01:58:44.368Z,99.40
2023-04-26T02:01:11.446Z,99.50
2023-04-26T02:03:38.706Z,99.50
2023-04-26T02:06:05.999Z,99.50
2023-04-26T02:08:32.994Z,99.60
2023-04-26T02:10:59.865Z,99.70
2023-04-26T02:13:26.825Z,99.80
2023-04-26T02:15:55.118Z,99.80
2023-04-26T02:18:22.577Z,99.80
2023-04-26T02:20:49.613Z,99.90
2023-04-26T02:23:16.947Z,99.90
2023-04-26T02:25:47.475Z,99.80
2023-04-26T02:28:16.022Z,99.90
2023-04-26T02:30:43.101Z,99.90
2023-04-26T02:33:11.641Z,99.90
2023-04-26T02:35:38.697Z,99.90
2023-04-26T02:38:05.644Z,99.90
2023-04-26T02:40:32.488Z,99.90
2023-04-26T02:42:59.775Z,99.90
2023-04-26T02:45:26.608Z,99.90
2023-04-26T02:47:53.541Z,99.90
2023-04-26T02:50:21.996Z,99.90
2023-04-26T02:52:48.790Z,99.90
2023-04-26T02:55:15.745Z,99.90
2023-04-26T02:57:42.522Z,99.90
2023-04-26T03:00:11.437Z,99.90
2023-04-26T03:02:38.510Z,99.90
2023-04-26T03:05:05.835Z,99.90
2023-04-26T03:07:34.107Z,99.90
2023-04-26T03:10:01.859Z,99.90
2023-04-26T03:12:28.646Z,99.90
2023-04-26T03:14:55.523Z,99.90
2023-04-26T03:17:22.433Z,99.90
2023-04-26T03:19:49.312Z,99.90
2023-04-26T03:22:16.442Z,99.90
2023-04-26T03:24:45.334Z,99.90
2023-04-26T03:27:12.179Z,99.90
2023-04-26T03:29:38.989Z,99.90
2023-04-26T03:32:06.259Z,99.90
2023-04-26T03:34:33.138Z,99.90
2023-04-26T03:36:59.934Z,99.90
2023-04-26T03:39:26.764Z,99.90
2023-04-26T03:41:55.030Z,99.90
2023-04-26T03:44:21.804Z,99.90
2023-04-26T03:46:48.700Z,99.90
2023-04-26T03:49:15.705Z,99.90
2023-04-26T03:51:42.631Z,99.90
2023-04-26T03:54:09.551Z,99.90
2023-04-26T03:56:36.972Z,99.90
2023-04-26T03:59:05.241Z,99.90
2023-04-26T04:01:32.192Z,99.90
2023-04-26T04:03:59.411Z,99.90
2023-04-26T04:06:26.661Z,99.90
2023-04-26T04:08:53.855Z,99.90
2023-04-26T04:11:21.813Z,99.90
2023-04-26T04:13:48.642Z,99.90
2023-04-26T04:16:16.913Z,99.90
2023-04-26T04:18:43.736Z,99.90
2023-04-26T04:21:10.495Z,99.90
2023-04-26T04:23:37.493Z,99.90
2023-04-26T04:26:04.518Z,99.90
2023-04-26T04:28:31.915Z,99.90
2023-04-26T04:31:00.955Z,99.90
2023-04-26T04:33:29.550Z,99.90
2023-04-26T04:35:56.782Z,99.90
2023-04-26T04:38:24.147Z,99.90
2023-04-26T04:40:51.024Z,99.90
2023-04-26T04:43:17.859Z,99.90
2023-04-26T04:45:44.815Z,99.90
2023-04-26T04:48:11.899Z,99.90
2023-04-26T04:50:40.376Z,99.90
2023-04-26T04:53:08.941Z,99.90
2023-04-26T04:55:36.494Z,99.90
2023-04-26T04:58:03.659Z,99.90
2023-04-26T05:00:30.798Z,99.90
2023-04-26T05:02:58.106Z,99.90
2023-04-26T05:05:25.056Z,99.90
2023-04-26T05:07:53.484Z,99.90
2023-04-26T05:10:20.441Z,99.90
2023-04-26T05:12:47.528Z,99.90
2023-04-26T05:15:14.623Z,99.90
2023-04-26T05:17:42.205Z,99.90
2023-04-26T05:20:10.928Z,99.90
2023-04-26T05:22:39.643Z,99.90
2023-04-26T05:25:10.465Z,99.90
2023-04-26T05:27:39.922Z,99.90
2023-04-26T05:30:08.169Z,99.90
2023-04-26T05:32:34.969Z,99.90
2023-04-26T05:35:01.773Z,99.90
2023-04-26T05:37:28.663Z,99.90
2023-04-26T05:39:55.504Z,99.90
2023-04-26T05:42:23.676Z,99.90
2023-04-26T05:44:50.526Z,99.90
2023-04-26T05:47:17.350Z,99.90
2023-04-26T05:49:44.194Z,99.90
2023-04-26T05:52:11.060Z,99.90
2023-04-26T05:54:37.944Z,99.90
2023-04-26T05:57:04.816Z,99.90
2023-04-26T05:59:36.466Z,99.90
2023-04-26T06:02:04.808Z,99.90
2023-04-26T06:04:32.467Z,99.90
2023-04-26T06:07:00.504Z,99.90
2023-04-26T06:09:27.412Z,99.90
2023-04-26T06:11:54.539Z,99.90
2023-04-26T06:14:29.901Z,99.90
2023-04-26T06:16:59.295Z,99.90
2023-04-26T06:19:26.189Z,99.90
2023-04-26T06:21:55.311Z,99.90
2023-04-26T06:24:23.164Z,99.90
2023-04-26T06:26:49.993Z,99.90
2023-04-26T06:29:17.594Z,99.90
2023-04-26T06:31:44.442Z,99.90
2023-04-26T06:34:12.729Z,99.90
2023-04-26T06:36:39.665Z,99.90
2023-04-26T06:39:06.906Z,99.90
2023-04-26T06:41:33.886Z,99.90
2023-04-26T06:44:00.850Z,99.90
2023-04-26T06:46:27.696Z,99.90
2023-04-26T06:48:55.468Z,99.90
2023-04-26T06:51:23.783Z,99.90
2023-04-26T06:53:52.364Z,99.90
2023-04-26T06:56:19.540Z,99.90
2023-04-26T06:58:59.729Z,99.90
2023-04-26T07:01:29.043Z,99.90
2023-04-26T07:03:57.551Z,99.90
2023-04-26T07:06:26.510Z,99.80
2023-04-26T07:08:53.781Z,99.60
2023-04-26T07:11:23.291Z,99.50
2023-04-26T07:13:52.329Z,99.30
2023-04-26T07:16:19.491Z,99.10
2023-04-26T07:18:48.450Z,98.80
2023-04-26T07:21:16.328Z,98.70
2023-04-26T07:23:45.212Z,98.50
2023-04-26T07:26:12.229Z,98.30
2023-04-26T07:28:39.978Z,98.10
2023-04-26T07:31:09.203Z,97.90
2023-04-26T07:33:37.456Z,97.70
2023-04-26T07:36:05.290Z,97.50
2023-04-26T07:38:32.190Z,97.30
2023-04-26T07:41:01.417Z,97.10
2023-04-26T07:43:28.595Z,96.90
2023-04-26T07:45:55.572Z,96.60
2023-04-26T07:48:22.491Z,96.40
2023-04-26T07:50:49.388Z,96.30
2023-04-26T07:53:16.362Z,96.10
2023-04-26T07:55:43.232Z,95.90
2023-04-26T07:58:14.555Z,95.70
2023-04-26T08:00:41.504Z,95.70
2023-04-26T08:03:08.599Z,95.70
2023-04-26T08:05:35.707Z,95.60
2023-04-26T08:08:02.985Z,95.30
2023-04-26T08:10:30.981Z,94.90
2023-04-26T08:12:57.868Z,94.80
2023-04-26T08:15:26.271Z,94.60
2023-04-26T08:17:53.392Z,94.40
2023-04-26T08:20:20.849Z,94.00
2023-04-26T08:22:47.780Z,93.60
2023-04-26T08:25:15.757Z,93.40
2023-04-26T08:27:44.763Z,93.20
2023-04-26T08:30:12.347Z,93.10
2023-04-26T08:32:40.935Z,92.90
2023-04-26T08:35:09.731Z,92.70
2023-04-26T08:37:38.122Z,92.70
2023-04-26T08:40:09.815Z,92.50
2023-04-26T08:42:41.288Z,92.40
2023-04-26T08:45:11.515Z,92.70
2023-04-26T08:47:43.800Z,92.40
2023-04-26T08:50:12.563Z,92.40
2023-04-26T08:52:41.110Z,92.40
2023-04-26T08:55:09.871Z,92.30
2023-04-26T08:57:37.655Z,92.20
2023-04-26T09:00:06.484Z,92.10
2023-04-26T09:02:35.465Z,92.00
2023-04-26T09:05:04.981Z,91.90
2023-04-26T09:07:34.068Z,91.70
2023-04-26T09:10:01.409Z,91.60
2023-04-26T09:12:28.403Z,91.50
2023-04-26T09:14:56.440Z,91.30
2023-04-26T09:17:28.002Z,91.10
2023-04-26T09:19:55.468Z,91.00
2023-04-26T09:22:31.664Z,90.90
2023-04-26T09:24:58.945Z,90.60
2023-04-26T09:27:34.147Z,90.70
2023-04-26T09:30:05.939Z,90.80
2023-04-26T09:32:51.571Z,90.90
2023-04-26T09:35:37.156Z,91.00
2023-04-26T09:38:12.399Z,91.10
2023-04-26T09:40:42.284Z,91.20
2023-04-26T09:43:14.291Z,90.90
2023-04-26T09:45:46.782Z,90.90
2023-04-26T09:48:21.252Z,90.60
2023-04-26T09:50:52.451Z,90.40
2023-04-26T09:53:37.280Z,90.20
2023-04-26T09:56:08.945Z,89.90
2023-04-26T09:58:37.161Z,89.60
2023-04-26T10:01:05.635Z,89.00
2023-04-26T10:03:34.933Z,89.60
2023-04-26T10:06:02.203Z,88.80
2023-04-26T10:08:31.644Z,87.70
2023-04-26T10:10:59.863Z,86.60
2023-04-26T10:13:27.119Z,86.20
2023-04-26T10:15:54.435Z,85.70
2023-04-26T10:18:21.386Z,85.20
2023-04-26T10:20:53.654Z,84.60
2023-04-26T10:23:25.723Z,84.10
2023-04-26T10:25:55.096Z,83.90
2023-04-26T10:28:58.321Z,83.70
2023-04-26T10:32:09.464Z,85.50
2023-04-26T10:34:37.178Z,86.30
2023-04-26T10:37:11.602Z,86.70
2023-04-26T10:39:39.532Z,86.60
2023-04-26T10:42:25.824Z,86.20
2023-04-26T10:44:54.051Z,86.10
2023-04-26T10:47:23.827Z,85.70
2023-04-26T10:49:51.574Z,84.20
2023-04-26T10:52:20.845Z,83.20
2023-04-26T10:54:55.255Z,82.90
2023-04-26T10:57:25.017Z,82.60
2023-04-26T11:00:23.434Z,82.80
2023-04-26T11:02:56.297Z,82.00
2023-04-26T11:05:54.793Z,81.80
2023-04-26T11:08:25.614Z,81.00
2023-04-26T11:11:05.510Z,81.40
2023-04-26T11:13:35.797Z,81.30
2023-04-26T11:16:04.821Z,81.20
2023-04-26T11:18:32.505Z,81.40
2023-04-26T11:20:59.578Z,81.50
2023-04-26T11:23:28.500Z,81.30
2023-04-26T11:25:58.420Z,80.70
2023-04-26T11:28:25.343Z,80.40
2023-04-26T11:30:54.006Z,80.00
2023-04-26T11:33:24.706Z,79.70
2023-04-26T11:35:52.124Z,79.70
2023-04-26T11:38:22.901Z,79.70
2023-04-26T11:40:55.204Z,79.40
2023-04-26T11:43:22.262Z,79.30
2023-04-26T11:45:49.142Z,79.40
2023-04-26T11:48:17.615Z,79.20
2023-04-26T11:50:45.835Z,79.10
2023-04-26T11:53:13.798Z,78.40
2023-04-26T11:55:40.752Z,77.50
2023-04-26T11:58:12.138Z,76.80
2023-04-26T12:00:56.354Z,76.30
2023-04-26T12:03:29.443Z,75.10
2023-04-26T12:05:57.019Z,74.70
2023-04-26T12:08:27.715Z,74.50
2023-04-26T12:10:54.854Z,74.40
2023-04-26T12:13:21.791Z,73.60
2023-04-26T12:15:50.347Z,72.90
2023-04-26T12:18:17.814Z,72.70
2023-04-26T12:20:46.895Z,72.30
2023-04-26T12:23:15.976Z,72.50
2023-04-26T12:25:53.536Z,72.10
2023-04-26T12:28:20.574Z,71.80
2023-04-26T12:30:47.578Z,71.80
2023-04-26T12:33:17.052Z,72.00
2023-04-26T12:35:46.701Z,72.00
2023-04-26T12:38:13.949Z,72.10
2023-04-26T12:40:41.735Z,72.00
2023-04-26T12:43:08.718Z,72.00
2023-04-26T12:45:35.628Z,71.60
2023-04-26T12:48:02.931Z,71.60
2023-04-26T12:50:29.844Z,72.00
2023-04-26T12:52:58.055Z,72.20
2023-04-26T12:55:25.109Z,72.40
2023-04-26T12:57:52.052Z,72.70
2023-04-26T13:00:19.655Z,72.90
2023-04-26T13:02:46.775Z,72.70
2023-04-26T13:05:14.369Z,72.70
2023-04-26T13:07:43.854Z,72.50
2023-04-26T13:10:13.276Z,72.70
2023-04-26T13:12:40.545Z,73.00
2023-04-26T13:15:08.396Z,73.00
2023-04-26T13:17:36.346Z,72.30
2023-04-26T13:20:04.470Z,71.70
2023-04-26T13:22:31.504Z,71.90
2023-04-26T13:24:58.431Z,72.60
2023-04-26T13:27:28.415Z,72.30
2023-04-26T13:29:57.114Z,71.70
2023-04-26T13:32:24.009Z,71.60
2023-04-26T13:34:51.744Z,71.70
2023-04-26T13:37:20.872Z,71.90
2023-04-26T13:39:48.032Z,72.10
2023-04-26T13:42:18.460Z,72.00
2023-04-26T13:44:46.736Z,72.10
2023-04-26T13:47:13.641Z,72.50
2023-04-26T13:49:41.837Z,72.60
2023-04-26T13:52:08.981Z,72.70
2023-04-26T13:54:36.834Z,72.80
2023-04-26T13:57:04.360Z,73.80
2023-04-26T13:59:31.292Z,72.90
2023-04-26T14:01:59.926Z,72.70
2023-04-26T14:04:27.300Z,72.60
2023-04-26T14:06:54.377Z,72.10
2023-04-26T14:09:21.418Z,71.50
2023-04-26T14:11:57.099Z,71.30
2023-04-26T14:14:40.449Z,71.20
2023-04-26T14:17:08.747Z,71.20
2023-04-26T14:19:35.602Z,71.20
2023-04-26T14:22:02.464Z,70.80
2023-04-26T14:24:29.374Z,70.50
2023-04-26T14:26:56.448Z,70.40
2023-04-26T14:29:23.376Z,70.50
2023-04-26T14:31:50.922Z,70.60
2023-04-26T14:34:19.180Z,70.80
2023-04-26T14:36:46.382Z,70.80
2023-04-26T14:39:13.343Z,70.80
2023-04-26T14:41:40.734Z,70.70
2023-04-26T14:44:07.659Z,70.50
2023-04-26T14:46:35.478Z,70.10
2023-04-26T14:49:02.337Z,69.90
2023-04-26T14:51:32.039Z,69.50
2023-04-26T14:53:59.417Z,69.10
2023-04-26T14:56:26.246Z,69.10
2023-04-26T14:58:53.154Z,69.00
2023-04-26T15:01:19.988Z,68.60
2023-04-26T15:03:47.152Z,68.50
2023-04-26T15:06:14.157Z,68.60
2023-04-26T15:08:42.614Z,68.70
2023-04-26T15:11:09.592Z,68.90
2023-04-26T15:13:36.851Z,69.20
2023-04-26T15:16:07.366Z,69.60
2023-04-26T15:18:34.835Z,70.10
2023-04-26T15:21:01.687Z,70.00
2023-04-26T15:23:28.922Z,69.50
2023-04-26T15:26:02.016Z,69.10
2023-04-26T15:28:28.941Z,68.50
2023-04-26T15:31:01.993Z,68.30
2023-04-26T15:33:30.294Z,67.90
2023-04-26T15:35:57.515Z,68.00
2023-04-26T15:38:25.114Z,67.90
2023-04-26T15:40:52.028Z,67.70
2023-04-26T15:43:20.725Z,67.60
2023-04-26T15:45:49.129Z,67.60
2023-04-26T15:48:16.076Z,67.60
2023-04-26T15:50:42.962Z,67.40
2023-04-26T15:53:10.047Z,67.70
2023-04-26T15:55:37.075Z,67.80
2023-04-26T15:58:03.998Z,68.10
2023-04-26T16:00:33.989Z,68.50
2023-04-26T16:03:02.139Z,68.70
2023-04-26T16:05:29.210Z,68.80
2023-04-26T16:07:56.285Z,69.00
2023-04-26T16:10:23.868Z,69.40
2023-04-26T16:12:50.798Z,69.40
2023-04-26T16:15:17.883Z,69.20
2023-04-26T16:17:46.090Z,69.10
2023-04-26T16:20:13.046Z,68.70
2023-04-26T16:22:39.878Z,68.60
2023-04-26T16:25:08.712Z,68.40
2023-04-26T16:27:35.804Z,68.30
2023-04-26T16:30:02.748Z,68.30
2023-04-26T16:32:30.692Z,68.20
2023-04-26T16:34:58.934Z,68.20
2023-04-26T16:37:25.904Z,68.20
2023-04-26T16:39:55.625Z,69.00
2023-04-26T16:42:22.887Z,68.30
2023-04-26T16:44:49.717Z,69.10
2023-04-26T16:47:16.603Z,68.40
2023-04-26T16:49:43.468Z,68.60
2023-04-26T16:52:11.758Z,68.60
2023-04-26T16:54:38.600Z,68.80
2023-04-26T16:57:05.661Z,68.90
2023-04-26T16:59:32.732Z,69.10
2023-04-26T17:01:59.655Z,69.20
2023-04-26T17:04:27.224Z,69.40
2023-04-26T17:06:54.720Z,69.20
2023-04-26T17:09:22.931Z,69.60
2023-04-26T17:11:50.007Z,69.60
2023-04-26T17:14:16.921Z,70.10
2023-04-26T17:16:44.231Z,70.70
2023-04-26T17:19:11.524Z,71.30
2023-04-26T17:21:38.517Z,71.90
2023-04-26T17:24:06.167Z,72.60
2023-04-26T17:26:34.476Z,73.20
2023-04-26T17:29:01.556Z,73.40
2023-04-26T17:31:29.104Z,73.50
2023-04-26T17:33:56.413Z,73.60
2023-04-26T17:36:23.359Z,74.10
2023-04-26T17:38:50.402Z,74.70
2023-04-26T17:41:17.893Z,75.00
2023-04-26T17:43:46.186Z,75.20
2023-04-26T17:46:13.332Z,75.40
2023-04-26T17:48:40.423Z,75.60
2023-04-26T17:51:07.377Z,76.00
2023-04-26T17:53:34.301Z,76.40
2023-04-26T17:56:01.678Z,77.70
2023-04-26T17:58:28.578Z,77.30
2023-04-26T18:00:57.001Z,77.60
2023-04-26T18:03:24.324Z,77.70
2023-04-26T18:05:51.797Z,77.90
2023-04-26T18:08:20.633Z,78.00
2023-04-26T18:10:48.678Z,78.20
2023-04-26T18:13:16.466Z,78.40
2023-04-26T18:15:43.378Z,78.70
2023-04-26T18:18:11.601Z,78.90
2023-04-26T18:20:39.480Z,79.90
2023-04-26T18:23:06.596Z,79.30
2023-04-26T18:25:33.671Z,79.50
2023-04-26T18:28:00.548Z,79.60
2023-04-26T18:30:27.516Z,79.90
2023-04-26T18:32:54.568Z,80.30
2023-04-26T18:35:24.333Z,80.40
2023-04-26T18:37:51.520Z,80.70
2023-04-26T18:40:18.518Z,80.90
2023-04-26T18:42:46.210Z,81.10
2023-04-26T18:45:13.603Z,81.20
2023-04-26T18:47:41.323Z,81.40
2023-04-26T18:50:09.308Z,81.50
2023-04-26T18:52:39.704Z,81.80
2023-04-26T18:55:07.584Z,82.20
2023-04-26T18:57:34.539Z,82.60
2023-04-26T19:00:01.517Z,83.10
2023-04-26T19:02:28.976Z,83.40
2023-04-26T19:04:56.142Z,83.60
2023-04-26T19:07:23.600Z,83.90
2023-04-26T19:09:54.472Z,84.20
2023-04-26T19:12:22.031Z,84.40
2023-04-26T19:14:48.903Z,84.70
2023-04-26T19:17:15.827Z,85.10
2023-04-26T19:19:42.767Z,85.70
2023-04-26T19:22:09.705Z,86.30
2023-04-26T19:24:37.442Z,87.00
2023-04-26T19:27:05.835Z,87.50
2023-04-26T19:29:32.836Z,88.10
2023-04-26T19:32:00.105Z,88.50
2023-04-26T19:34:28.080Z,88.90
2023-04-26T19:36:55.038Z,89.20
2023-04-26T19:39:23.555Z,89.60
2023-04-26T19:41:50.956Z,90.00
2023-04-26T19:44:20.222Z,90.10
2023-04-26T19:46:47.181Z,90.20
2023-04-26T19:49:14.126Z,90.20
2023-04-26T19:51:41.165Z,90.30
2023-04-26T19:54:08.015Z,90.40
2023-04-26T19:56:35.093Z,90.40
2023-04-26T19:59:01.964Z,90.50
2023-04-26T20:01:30.672Z,90.40
2023-04-26T20:03:57.886Z,90.40
2023-04-26T20:06:25.051Z,90.40
2023-04-26T20:08:52.186Z,90.50
2023-04-26T20:11:19.318Z,90.50
2023-04-26T20:13:46.565Z,90.60
2023-04-26T20:16:13.583Z,90.70
2023-04-26T20:18:42.079Z,90.80
2023-04-26T20:21:09.002Z,90.90
2023-04-26T20:23:36.112Z,91.00
2023-04-26T20:26:03.210Z,91.10
2023-04-26T20:28:30.044Z,91.20
2023-04-26T20:30:56.946Z,91.30
2023-04-26T20:33:23.942Z,91.40
2023-04-26T20:35:53.325Z,91.40
2023-04-26T20:38:20.901Z,91.40
2023-04-26T20:40:48.747Z,91.50
2023-04-26T20:43:16.178Z,91.50
2023-04-26T20:45:43.144Z,91.60
2023-04-26T20:48:10.124Z,91.60
2023-04-26T20:50:37.131Z,91.70
2023-04-26T20:53:05.490Z,91.70
2023-04-26T20:55:32.346Z,91.80
2023-04-26T20:57:59.335Z,91.90
2023-04-26T21:00:26.471Z,91.90
2023-04-26T21:02:53.521Z,92.10
2023-04-26T21:05:20.753Z,92.20
2023-04-26T21:07:47.649Z,92.30
2023-04-26T21:10:16.067Z,92.40
2023-04-26T21:12:43.049Z,92.50
2023-04-26T21:15:10.863Z,92.60
2023-04-26T21:17:37.878Z,92.70
2023-04-26T21:20:05.790Z,92.80
2023-04-26T21:22:32.689Z,92.90
2023-04-26T21:24:59.666Z,93.00
2023-04-26T21:27:27.841Z,93.00
2023-04-26T21:29:54.650Z,93.00
2023-04-26T21:32:21.494Z,93.10
2023-04-26T21:34:48.392Z,93.10
2023-04-26T21:37:16.706Z,93.10
2023-04-26T21:39:43.591Z,93.10
2023-04-26T21:42:10.809Z,93.10
2023-04-26T21:44:39.001Z,93.10
2023-04-26T21:47:06.046Z,93.10
2023-04-26T21:49:32.971Z,93.10
2023-04-26T21:51:59.860Z,93.20
2023-04-26T21:54:26.770Z,93.20
2023-04-26T21:56:53.620Z,93.20
2023-04-26T21:59:20.527Z,93.20
2023-04-26T22:01:48.714Z,93.20
2023-04-26T22:04:16.061Z,93.30
2023-04-26T22:06:43.140Z,93.20
2023-04-26T22:09:10.384Z,93.30
2023-04-26T22:11:37.390Z,93.30
2023-04-26T22:14:04.315Z,93.30
2023-04-26T22:16:32.009Z,93.40
2023-04-26T22:19:00.350Z,93.40
2023-04-26T22:21:28.345Z,93.50
2023-04-26T22:23:55.370Z,93.60
2023-04-26T22:26:22.374Z,93.60
2023-04-26T22:28:49.215Z,94.00
2023-04-26T22:31:16.145Z,93.80
2023-04-26T22:33:42.951Z,93.80
2023-04-26T22:36:11.277Z,93.80
2023-04-26T22:38:38.276Z,93.90
2023-04-26T22:41:07.141Z,93.90
2023-04-26T22:43:34.093Z,93.90
2023-04-26T22:46:01.092Z,93.90
2023-04-26T22:48:28.104Z,94.30
2023-04-26T22:50:54.929Z,94.00
2023-04-26T22:53:23.291Z,94.00
2023-04-26T22:55:51.711Z,94.00
2023-04-26T22:58:18.940Z,94.10
2023-04-26T23:00:45.955Z,94.10
2023-04-26T23:03:12.849Z,94.20
2023-04-26T23:05:39.840Z,94.30
2023-04-26T23:08:06.872Z,94.30
2023-04-26T23:10:35.064Z,94.40
2023-04-26T23:13:02.439Z,94.40
2023-04-26T23:15:29.211Z,94.50
2023-04-26T23:17:56.037Z,94.50
2023-04-26T23:20:23.023Z,94.50
2023-04-26T23:22:50.039Z,94.60
2023-04-26T23:25:18.370Z,94.60
2023-04-26T23:27:47.010Z,94.60
2023-04-26T23:30:14.896Z,94.70
2023-04-26T23:32:41.702Z,94.80
2023-04-26T23:35:09.585Z,94.80
2023-04-26T23:37:36.763Z,94.80
2023-04-26T23:40:06.356Z,94.80
2023-04-26T23:42:33.478Z,94.90
2023-04-26T23:45:01.730Z,94.90
2023-04-26T23:47:30.027Z,95.00
2023-04-26T23:49:57.107Z,95.20
2023-04-26T23:52:23.980Z,95.20
2023-04-26T23:54:50.788Z,95.40
2023-04-26T23:57:17.636Z,95.50
2023-04-26T23:59:44.597Z,95.50
